time,values
1991-01-01 00:00:00,-0.7225433887459306
1991-01-01 00:10:00,-0.7631737719334308
1991-01-01 00:20:00,-0.8041944528309467
1991-01-01 00:30:00,-0.8446479877815987
1991-01-01 00:40:00,-0.8835949360189691
1991-01-01 00:50:00,-0.9202642559557479
1991-01-01 01:00:00,-0.9541191646943831
1991-01-01 01:10:00,-0.9848085473659551
1991-01-01 01:20:00,-1.012001594590703
1991-01-01 01:30:00,-1.035136008964738
1991-01-01 01:40:00,-1.0531399987319827
1991-01-01 01:50:00,-1.0642072163641343
1991-01-01 02:00:00,-1.0657054412681028
1991-01-01 02:10:00,-1.0542814003754286
1991-01-01 02:20:00,-1.0261875915653382
1991-01-01 02:30:00,-0.9778088927226697
1991-01-01 02:40:00,-0.9063171362727442
1991-01-01 02:50:00,-0.8103420735790356
1991-01-01 03:00:00,-0.6905273453274733
1991-01-01 03:10:00,-0.5498465677615603
1991-01-01 03:20:00,-0.3935883090330099
1991-01-01 03:30:00,-0.22897439798124183
1991-01-01 03:40:00,-0.06444330529930514
1991-01-01 03:50:00,0.09130424250289296
1991-01-01 04:00:00,0.23035047254325822
1991-01-01 04:10:00,0.34652647364648764
1991-01-01 04:20:00,0.43613776092706974
1991-01-01 04:30:00,0.498328772916437
1991-01-01 04:40:00,0.5350294976704353
1991-01-01 04:50:00,0.5505022684493414
1991-01-01 05:00:00,0.550577510892234
1991-01-01 05:10:00,0.5417197232134018
1991-01-01 05:20:00,0.5300890195852019
1991-01-01 05:30:00,0.5207550478472256
1991-01-01 05:40:00,0.517181779453741
1991-01-01 05:50:00,0.5210424937445769
1991-01-01 06:00:00,0.5323572471313313
1991-01-01 06:10:00,0.5498843785113235
1991-01-01 06:20:00,0.5716553321598685
1991-01-01 06:30:00,0.5955259092271123
1991-01-01 06:40:00,0.6196286002340254
1991-01-01 06:50:00,0.6426454279314651
1991-01-01 07:00:00,0.6638694826159
1991-01-01 07:10:00,0.6830743406460036
1991-01-01 07:20:00,0.7002524100837508
1991-01-01 07:30:00,0.7153073963352771
1991-01-01 07:40:00,0.7277885951740986
1991-01-01 07:50:00,0.7367368768294829
1991-01-01 08:00:00,0.7406798475103771
1991-01-01 08:10:00,0.7377754559056213
1991-01-01 08:20:00,0.726068566393949
1991-01-01 08:30:00,0.7038014447534915
1991-01-01 08:40:00,0.6697110830048224
1991-01-01 08:50:00,0.6232541346287065
1991-01-01 09:00:00,0.5647204508096084
1991-01-01 09:10:00,0.4952227137108901
1991-01-01 09:20:00,0.41657551279851884
1991-01-01 09:30:00,0.3310964292379484
1991-01-01 09:40:00,0.24137068948593807
1991-01-01 09:50:00,0.15001919058359273
1991-01-01 10:00:00,0.059499523812320404
1991-01-01 10:10:00,-0.02804471292282998
1991-01-01 10:20:00,-0.11088474308552315
1991-01-01 10:30:00,-0.18776524798927988
1991-01-01 10:40:00,-0.25793135035816195
1991-01-01 10:50:00,-0.3211314768876702
1991-01-01 11:00:00,-0.37759727653201647
1991-01-01 11:10:00,-0.4279956690578879
1991-01-01 11:20:00,-0.4733456458328731
1991-01-01 11:30:00,-0.5148956307180421
1991-01-01 11:40:00,-0.5539658610821395
1991-01-01 11:50:00,-0.5917719669112443
1991-01-01 12:00:00,-0.6292567407307109
1991-01-01 12:10:00,-0.66696267916941
1991-01-01 12:20:00,-0.7049749782614878
1991-01-01 12:30:00,-0.7429522905394438
1991-01-01 12:40:00,-0.7802425978365566
1991-01-01 12:50:00,-0.8160585939012781
1991-01-01 13:00:00,-0.8496672275763478
1991-01-01 13:10:00,-0.8805377768046452
1991-01-01 13:20:00,-0.9083964723303003
1991-01-01 13:30:00,-0.9331544629768718
1991-01-01 13:40:00,-0.9547069998641861
1991-01-01 13:50:00,-0.9726385804780386
1991-01-01 14:00:00,-0.9859024953731823
1991-01-01 14:10:00,-0.9925644996340139
1991-01-01 14:20:00,-0.9897019733545867
1991-01-01 14:30:00,-0.9735288299629914
1991-01-01 14:40:00,-0.9397747688458891
1991-01-01 14:50:00,-0.8842927102970007
1991-01-01 15:00:00,-0.80381178794889
1991-01-01 15:10:00,-0.6967080251937733
1991-01-01 15:20:00,-0.5636422849979589
1991-01-01 15:30:00,-0.4079225246877295
1991-01-01 15:40:00,-0.23548586039963687
1991-01-01 15:50:00,-0.05445963907994039
1991-01-01 16:00:00,0.12566213160276793
1991-01-01 16:10:00,0.295115419714682
1991-01-01 16:20:00,0.4450667544923821
1991-01-01 16:30:00,0.5687214478246075
1991-01-01 16:40:00,0.6621529730466322
1991-01-01 16:50:00,0.7247129614956627
1991-01-01 17:00:00,0.7589548123095686
1991-01-01 17:10:00,0.7700906525647028
1991-01-01 17:20:00,0.7650840846874346
1991-01-01 17:30:00,0.7515433827977384
1991-01-01 17:40:00,0.7366094357392434
1991-01-01 17:50:00,0.7260245410411816
1991-01-01 18:00:00,0.7235247966406626
1991-01-01 18:10:00,0.7306301838753515
1991-01-01 18:20:00,0.7468272925898294
1991-01-01 18:30:00,0.7700664573157476
1991-01-01 18:40:00,0.7974423767274509
1991-01-01 18:50:00,0.8259046342902239
1991-01-01 19:00:00,0.8528546691594627
1991-01-01 19:10:00,0.8765243149144937
1991-01-01 19:20:00,0.8960878903573537
1991-01-01 19:30:00,0.9115215852230779
1991-01-01 19:40:00,0.9232769858934832
1991-01-01 19:50:00,0.9318693324603915
1991-01-01 20:00:00,0.937489818721017
1991-01-01 20:10:00,0.9397352144609301
1991-01-01 20:20:00,0.9375130297385103
1991-01-01 20:30:00,0.9291358249191879
1991-01-01 20:40:00,0.9125748710597155
1991-01-01 20:50:00,0.8858106907985492
1991-01-01 21:00:00,0.8472022297574338
1991-01-01 21:10:00,0.795799230692041
1991-01-01 21:20:00,0.7315410823392184
1991-01-01 21:30:00,0.6553139200235387
1991-01-01 21:40:00,0.5688684438448808
1991-01-01 21:50:00,0.4746266270923556
1991-01-01 22:00:00,0.37542120064037265
1991-01-01 22:10:00,0.2742156424985382
1991-01-01 22:20:00,0.173845711323269
1991-01-01 22:30:00,0.07681011072671409
1991-01-01 22:40:00,-0.014877479157896362
1991-01-01 22:50:00,-0.09977556513972285
1991-01-01 23:00:00,-0.1770492016135347
1991-01-01 23:10:00,-0.2464610930097232
1991-01-01 23:20:00,-0.30832623956669925
1991-01-01 23:30:00,-0.36343287549587644
1991-01-01 23:40:00,-0.4129302468590846
1991-01-01 23:50:00,-0.45818557237756324
1991-01-02 00:00:00,-0.5006186240005164
1991-01-02 00:10:00,-0.5415310036092638
1991-01-02 00:20:00,-0.5819550756048761
1991-01-02 00:30:00,-0.6225508601063479
1991-01-02 00:40:00,-0.6635750603444746
1991-01-02 00:50:00,-0.7049338713728506
1991-01-02 01:00:00,-0.7463120388220363
1991-01-02 01:10:00,-0.7873490833316343
1991-01-02 01:20:00,-0.8278155573415905
1991-01-02 01:30:00,-0.8677336047831766
1991-01-02 01:40:00,-0.9073912266232481
1991-01-02 01:50:00,-0.9472196469909075
1991-01-02 02:00:00,-0.9875352497308192
1991-01-02 02:10:00,-1.028185259390347
1991-01-02 02:20:00,-1.0681707899236241
1991-01-02 02:30:00,-1.1053427938624407
1991-01-02 02:40:00,-1.1362684703235988
1991-01-02 02:50:00,-1.1563445031150832
1991-01-02 03:00:00,-1.1601910393689299
1991-01-02 03:10:00,-1.1423038424736505
1991-01-02 03:20:00,-1.097882885401956
1991-01-02 03:30:00,-1.0237068465422317
1991-01-02 03:40:00,-0.9188963930472746
1991-01-02 03:50:00,-0.7854126212167132
1991-01-02 04:00:00,-0.6281723084382786
1991-01-02 04:10:00,-0.45472358952628716
1991-01-02 04:20:00,-0.2745030801842776
1991-01-02 04:30:00,-0.09777321091843104
1991-01-02 04:40:00,0.06559924735038625
1991-01-02 04:50:00,0.20732893658043688
1991-01-02 05:00:00,0.3216700433622584
1991-01-02 05:10:00,0.4059938355354353
1991-01-02 05:20:00,0.46090044509201455
1991-01-02 05:30:00,0.48986301527687515
1991-01-02 05:40:00,0.4984844711399633
1991-01-02 05:50:00,0.49351195677713844
1991-01-02 06:00:00,0.4817890117873434
1991-01-02 06:10:00,0.46932484473290537
1991-01-02 06:20:00,0.460625167980508
1991-01-02 06:30:00,0.4583685787707598
1991-01-02 06:40:00,0.463439972366098
1991-01-02 06:50:00,0.47526340661100225
1991-01-02 07:00:00,0.4923251382556868
1991-01-02 07:10:00,0.512752693832654
1991-01-02 07:20:00,0.5348209973458823
1991-01-02 07:30:00,0.557288276289039
1991-01-02 07:40:00,0.5795137238494352
1991-01-02 07:50:00,0.6013635449129906
1991-01-02 08:00:00,0.6229596260456876
1991-01-02 08:10:00,0.644355751823219
1991-01-02 08:20:00,0.6652347388732429
1991-01-02 08:30:00,0.6847062273632746
1991-01-02 08:40:00,0.7012543101906357
1991-01-02 08:50:00,0.7128452566208401
1991-01-02 09:00:00,0.7171680011325282
1991-01-02 09:10:00,0.7119522881033903
1991-01-02 09:20:00,0.6952967343520656
1991-01-02 09:30:00,0.6659428336297936
1991-01-02 09:40:00,0.623448311702619
1991-01-02 09:50:00,0.5682385483613684
1991-01-02 10:00:00,0.5015410944237123
1991-01-02 10:10:00,0.42522935067697576
1991-01-02 10:20:00,0.341613130213331
1991-01-02 10:30:00,0.25321496186943926
1991-01-02 10:40:00,0.16256339540117654
1991-01-02 10:50:00,0.0720220940026953
1991-01-02 11:00:00,-0.016339273281582356
1991-01-02 11:10:00,-0.1008355260636292
1991-01-02 11:20:00,-0.1802246056589573
1991-01-02 11:30:00,-0.2537392497722571
1991-01-02 11:40:00,-0.32109158190533127
1991-01-02 11:50:00,-0.3824456155319683
1991-01-02 12:00:00,-0.4383511600083401
1991-01-02 12:10:00,-0.4896363396089747
1991-01-02 12:20:00,-0.5372646894701318
1991-01-02 12:30:00,-0.5821741917744658
1991-01-02 12:40:00,-0.6251257536594431
1991-01-02 12:50:00,-0.6665932729659676
1991-01-02 13:00:00,-0.7067234512335915
1991-01-02 13:10:00,-0.7453800644303943
1991-01-02 13:20:00,-0.7822665783376603
1991-01-02 13:30:00,-0.8170975885006145
1991-01-02 13:40:00,-0.8497700068612817
1991-01-02 13:50:00,-0.8804756149990464
1991-01-02 14:00:00,-0.9097020779891236
1991-01-02 14:10:00,-0.9380908598500428
1991-01-02 14:20:00,-0.9661546104182486
1991-01-02 14:30:00,-0.9938965205811281
1991-01-02 14:40:00,-1.0204103613142195
1991-01-02 14:50:00,-1.043562579670953
1991-01-02 15:00:00,-1.0598592105358073
1991-01-02 15:10:00,-1.0645770865256672
1991-01-02 15:20:00,-1.0521931152343105
1991-01-02 15:30:00,-1.0170850978971042
1991-01-02 15:40:00,-0.9544148094655212
1991-01-02 15:50:00,-0.8610527367781492
1991-01-02 16:00:00,-0.7363765312307822
1991-01-02 16:10:00,-0.5827800877484366
1991-01-02 16:20:00,-0.4057689109816701
1991-01-02 16:30:00,-0.2135844598483424
1991-01-02 16:40:00,-0.01638338944623513
1991-01-02 16:50:00,0.1749191729816858
1991-01-02 17:00:00,0.3499669309047691
1991-01-02 17:10:00,0.5002296734886956
1991-01-02 17:20:00,0.620013631699846
1991-01-02 17:30:00,0.7070509691663635
1991-01-02 17:40:00,0.7625784540609467
1991-01-02 17:50:00,0.7909060412648065
1991-01-02 18:00:00,0.7985655414749973
1991-01-02 18:10:00,0.7932002001258783
1991-01-02 18:20:00,0.7823943366481557
1991-01-02 18:30:00,0.7726415411652123
1991-01-02 18:40:00,0.7686117707588566
1991-01-02 18:50:00,0.7728111550497638
1991-01-02 19:00:00,0.7856480359952676
1991-01-02 19:10:00,0.8058415723951584
1991-01-02 19:20:00,0.8310505330526585
1991-01-02 19:30:00,0.858570412907193
1991-01-02 19:40:00,0.8859507188971432
1991-01-02 19:50:00,0.9114179191643312
1991-01-02 20:00:00,0.9340437213977677
1991-01-02 20:10:00,0.9536599047651012
1991-01-02 20:20:00,0.970576114125811
1991-01-02 20:30:00,0.9851945188313058
1991-01-02 20:40:00,0.9976284985116074
1991-01-02 20:50:00,1.0074208780815144
1991-01-02 21:00:00,1.013425595857148
1991-01-02 21:10:00,1.0138739690095582
1991-01-02 21:20:00,1.0066034890737894
1991-01-02 21:30:00,0.9893930006266836
1991-01-02 21:40:00,0.9603298071954494
1991-01-02 21:50:00,0.9181340420887212
1991-01-02 22:00:00,0.8623814692358794
1991-01-02 22:10:00,0.79359222010634
1991-01-02 22:20:00,0.7131825521694104
1991-01-02 22:30:00,0.6233024597812855
1991-01-02 22:40:00,0.5265987170056632
1991-01-02 22:50:00,0.4259484733018445
1991-01-02 23:00:00,0.32420376608410145
1991-01-02 23:10:00,0.22397561450891554
1991-01-02 23:20:00,0.12747225937939372
1991-01-02 23:30:00,0.03639389678773747
1991-01-02 23:40:00,-0.04812127489865897
1991-01-02 23:50:00,-0.1255070330363796
1991-01-03 00:00:00,-0.19574063829480431
1991-01-03 00:10:00,-0.2592782693655969
1991-01-03 00:20:00,-0.31695534108210577
1991-01-03 00:30:00,-0.36985489233087915
1991-01-03 00:40:00,-0.4191533877944935
1991-01-03 00:50:00,-0.46596165527137956
1991-01-03 01:00:00,-0.5111860792700418
1991-01-03 01:10:00,-0.5554379360064428
1991-01-03 01:20:00,-0.5990140616238624
1991-01-03 01:30:00,-0.6419590584606863
1991-01-03 01:40:00,-0.6841997542745517
1991-01-03 01:50:00,-0.7257209364884811
1991-01-03 02:00:00,-0.7667333841082391
1991-01-03 02:10:00,-0.8077768908991539
1991-01-03 02:20:00,-0.8497066351597586
1991-01-03 02:30:00,-0.8935320841760702
1991-01-03 02:40:00,-0.9401108760894696
1991-01-03 02:50:00,-0.9897393128651238
1991-01-03 03:00:00,-1.0417172197161848
1991-01-03 03:10:00,-1.093988467294347
1991-01-03 03:20:00,-1.1429617515000587
1991-01-03 03:30:00,-1.1835955907271258
1991-01-03 03:40:00,-1.209788538401556
1991-01-03 03:50:00,-1.215057365026191
1991-01-03 04:00:00,-1.1934237522948177
1991-01-03 04:10:00,-1.1403771622209335
1991-01-03 04:20:00,-1.0537503656393328
1991-01-03 04:30:00,-0.9343431847299648
1991-01-03 04:40:00,-0.7861618714451275
1991-01-03 04:50:00,-0.6162018365123875
1991-01-03 05:00:00,-0.433779479562357
1991-01-03 05:10:00,-0.24949971422179096
1991-01-03 05:20:00,-0.07401332764159631
1991-01-03 05:30:00,0.08324127408620946
1991-01-03 05:40:00,0.2151126488133346
1991-01-03 05:50:00,0.3174602240196597
1991-01-03 06:00:00,0.3894235795441792
1991-01-03 06:10:00,0.43321448031658205
1991-01-03 06:20:00,0.4534924590807283
1991-01-03 06:30:00,0.4564539396293851
1991-01-03 06:40:00,0.44880675431867395
1991-01-03 06:50:00,0.43680930374709637
1991-01-03 07:00:00,0.42552669245500274
1991-01-03 07:10:00,0.418402152615188
1991-01-03 07:20:00,0.41717339125514763
1991-01-03 07:30:00,0.42209499999511224
1991-01-03 07:40:00,0.4323736825755974
1991-01-03 07:50:00,0.4466928686163581
1991-01-03 08:00:00,0.4637015643857607
1991-01-03 08:10:00,0.48236692478905374
1991-01-03 08:20:00,0.5021333797720499
1991-01-03 08:30:00,0.5228821161043277
1991-01-03 08:40:00,0.5447314523116091
1991-01-03 08:50:00,0.5677512513244021
1991-01-03 09:00:00,0.5916771204721283
1991-01-03 09:10:00,0.6157019126773381
1991-01-03 09:20:00,0.6383969285586926
1991-01-03 09:30:00,0.6577806598987896
1991-01-03 09:40:00,0.6715177748951434
1991-01-03 09:50:00,0.6772034118134693
1991-01-03 10:00:00,0.6726731947769515
1991-01-03 10:10:00,0.6562795345872895
1991-01-03 10:20:00,0.627087840905272
1991-01-03 10:30:00,0.5849675179099548
1991-01-03 10:40:00,0.5305759607651027
1991-01-03 10:50:00,0.465253467165723
1991-01-03 11:00:00,0.39085904278436634
1991-01-03 11:10:00,0.3095801064916702
1991-01-03 11:20:00,0.2237443006242532
1991-01-03 11:30:00,0.13565211971538613
1991-01-03 11:40:00,0.04743878525801166
1991-01-03 11:50:00,-0.03903389950321186
1991-01-03 12:00:00,-0.12225821225965629
1991-01-03 12:10:00,-0.20113505625111028
1991-01-03 12:20:00,-0.2750001101202797
1991-01-03 12:30:00,-0.3436159892385859
1991-01-03 12:40:00,-0.40712454458049496
1991-01-03 12:50:00,-0.46595771759752314
1991-01-03 13:00:00,-0.5207139142934292
1991-01-03 13:10:00,-0.5720174142170351
1991-01-03 13:20:00,-0.6203873097107916
1991-01-03 13:30:00,-0.6661460582321637
1991-01-03 13:40:00,-0.7093931607356896
1991-01-03 13:50:00,-0.7500561402212159
1991-01-03 14:00:00,-0.7880109798952412
1991-01-03 14:10:00,-0.8232420706164059
1991-01-03 14:20:00,-0.8559935871334159
1991-01-03 14:30:00,-0.886856070548425
1991-01-03 14:40:00,-0.9167380479754725
1991-01-03 14:50:00,-0.9466937363160667
1991-01-03 15:00:00,-0.9776112648921429
1991-01-03 15:10:00,-1.0098047342699483
1991-01-03 15:20:00,-1.0425887235010165
1991-01-03 15:30:00,-1.073936122759708
1991-01-03 15:40:00,-1.1003219501689778
1991-01-03 15:50:00,-1.1168337229682104
1991-01-03 16:00:00,-1.1175849310951054
1991-01-03 16:10:00,-1.0964095298566057
1991-01-03 16:20:00,-1.047753603219979
1991-01-03 16:30:00,-0.9676287544018292
1991-01-03 16:40:00,-0.8544625648608912
1991-01-03 16:50:00,-0.7096828787857044
1991-01-03 17:00:00,-0.5379068897722596
1991-01-03 17:10:00,-0.3466682704336287
1991-01-03 17:20:00,-0.1456948815510736
1991-01-03 17:30:00,0.05416922974706814
1991-01-03 17:40:00,0.24223696306601572
1991-01-03 17:50:00,0.4092470425475563
1991-01-03 18:00:00,0.548426844925308
1991-01-03 18:10:00,0.6561824044139017
1991-01-03 18:20:00,0.7323146758478914
1991-01-03 18:30:00,0.7797449396192121
1991-01-03 18:40:00,0.803817502874942
1991-01-03 18:50:00,0.8113179954505269
1991-01-03 19:00:00,0.8093873392003453
1991-01-03 19:10:00,0.8045177234795724
1991-01-03 19:20:00,0.8017879216754329
1991-01-03 19:30:00,0.8044384766040611
1991-01-03 19:40:00,0.8138154709987644
1991-01-03 19:50:00,0.8296400414773442
1991-01-03 20:00:00,0.8505038651503595
1991-01-03 20:10:00,0.8744590270629893
1991-01-03 20:20:00,0.8995685172615038
1991-01-03 20:30:00,0.9243090975086613
1991-01-03 20:40:00,0.9477636818837718
1991-01-03 20:50:00,0.9695942820010789
1991-01-03 21:00:00,0.9898366397584881
1991-01-03 21:10:00,1.0085934266580172
1991-01-03 21:20:00,1.025717882750419
1991-01-03 21:30:00,1.0405727088189167
1991-01-03 21:40:00,1.051923642048243
1991-01-03 21:50:00,1.0579909186268766
1991-01-03 22:00:00,1.0566439526464642
1991-01-03 22:10:00,1.0456936873949927
1991-01-03 22:20:00,1.0232193589768204
1991-01-03 22:30:00,0.9878643348088239
1991-01-03 22:40:00,0.9390478586063302
1991-01-03 22:50:00,0.8770614332857583
1991-01-03 23:00:00,0.8030440010244991
1991-01-03 23:10:00,0.7188528488423277
1991-01-03 23:20:00,0.626862626705105
1991-01-03 23:30:00,0.5297308567255318
1991-01-03 23:40:00,0.4301653805254355
1991-01-03 23:50:00,0.33072004693659884
1991-01-04 00:00:00,0.2336333957712382
1991-01-04 00:10:00,0.14071481038854516
1991-01-04 00:20:00,0.053276045132222644
1991-01-04 00:30:00,-0.02789616397827517
1991-01-04 00:40:00,-0.10252963938149168
1991-01-04 00:50:00,-0.17081965023078113
1991-01-04 01:00:00,-0.23334580575177108
1991-01-04 01:10:00,-0.29095624097106954
1991-01-04 01:20:00,-0.34462834099548634
1991-01-04 01:30:00,-0.39532298713695857
1991-01-04 01:40:00,-0.44385597521669706
1991-01-04 01:50:00,-0.4908126125996269
1991-01-04 02:00:00,-0.5365270512926921
1991-01-04 02:10:00,-0.581135934738785
1991-01-04 02:20:00,-0.6246980462889424
1991-01-04 02:30:00,-0.6673517198591763
1991-01-04 02:40:00,-0.7094651311336018
1991-01-04 02:50:00,-0.751726659951132
1991-01-04 03:00:00,-0.7951272819844996
1991-01-04 03:10:00,-0.8408055989166758
1991-01-04 03:20:00,-0.8897563093972359
1991-01-04 03:30:00,-0.9424389173679393
1991-01-04 03:40:00,-0.998357179293893
1991-01-04 03:50:00,-1.0557025426967082
1991-01-04 04:00:00,-1.1111594954277875
1991-01-04 04:10:00,-1.1599536624376945
1991-01-04 04:20:00,-1.1961857047041982
1991-01-04 04:30:00,-1.2134415700235825
1991-01-04 04:40:00,-1.20561236262476
1991-01-04 04:50:00,-1.1678069818164254
1991-01-04 05:00:00,-1.0972090948036775
1991-01-04 05:10:00,-0.9937251400984342
1991-01-04 05:20:00,-0.8602948854422743
1991-01-04 05:30:00,-0.702787419118733
1991-01-04 05:40:00,-0.5294744160464426
1991-01-04 05:50:00,-0.3501461145077009
1991-01-04 06:00:00,-0.17499928655890967
1991-01-04 06:10:00,-0.013467830644562223
1991-01-04 06:20:00,0.12682293160719518
1991-01-04 06:30:00,0.24081981193964486
1991-01-04 06:40:00,0.32641596455060584
1991-01-04 06:50:00,0.3843981541900977
1991-01-04 07:00:00,0.4180036606433518
1991-01-04 07:10:00,0.43218769600705614
1991-01-04 07:20:00,0.4327445954895698
1991-01-04 07:30:00,0.42543931686617226
1991-01-04 07:40:00,0.4152889513033714
1991-01-04 07:50:00,0.4060921862815572
1991-01-04 08:00:00,0.4002479641926296
1991-01-04 08:10:00,0.39884541314341165
1991-01-04 08:20:00,0.40195764562835345
1991-01-04 08:30:00,0.40904149446465493
1991-01-04 08:40:00,0.41933825537993075
1991-01-04 08:50:00,0.4321862334289637
1991-01-04 09:00:00,0.4471887352720187
1991-01-04 09:10:00,0.4642222811939576
1991-01-04 09:20:00,0.483309387375321
1991-01-04 09:30:00,0.5044097136740093
1991-01-04 09:40:00,0.5271971937276738
1991-01-04 09:50:00,0.5508875282847185
1991-01-04 10:00:00,0.574162707752924
1991-01-04 10:10:00,0.595212653405902
1991-01-04 10:20:00,0.6118856814223459
1991-01-04 10:30:00,0.6219159899408331
1991-01-04 10:40:00,0.623182530046282
1991-01-04 10:50:00,0.613951388859183
1991-01-04 11:00:00,0.5930621425904774
1991-01-04 11:10:00,0.5600341073764395
1991-01-04 11:20:00,0.5150863708172343
1991-01-04 11:30:00,0.459081372332378
1991-01-04 11:40:00,0.3934123223884879
1991-01-04 11:50:00,0.3198585695765211
1991-01-04 12:00:00,0.24043083617987382
1991-01-04 12:10:00,0.15722227790111623
1991-01-04 12:20:00,0.07227445873144132
1991-01-04 12:30:00,-0.012537899007602889
1991-01-04 12:40:00,-0.09560172544383197
1991-01-04 12:50:00,-0.1756375626246725
1991-01-04 13:00:00,-0.25174399025757194
1991-01-04 13:10:00,-0.323408184499549
1991-01-04 13:20:00,-0.3904772468683473
1991-01-04 13:30:00,-0.4530895685327855
1991-01-04 13:40:00,-0.5115733345089376
1991-01-04 13:50:00,-0.5663283615128837
1991-01-04 14:00:00,-0.6177148249088287
1991-01-04 14:10:00,-0.6659749692824797
1991-01-04 14:20:00,-0.7112094503662851
1991-01-04 14:30:00,-0.7534181724310318
1991-01-04 14:40:00,-0.792598253545572
1991-01-04 14:50:00,-0.828872994574713
1991-01-04 15:00:00,-0.862610565295247
1991-01-04 15:10:00,-0.8944845668461012
1991-01-04 15:20:00,-0.9254341579922464
1991-01-04 15:30:00,-0.9564997892197151
1991-01-04 15:40:00,-0.9885392058582443
1991-01-04 15:50:00,-1.0218616099765694
1991-01-04 16:00:00,-1.0558480491960673
1991-01-04 16:10:00,-1.0886452589307023
1991-01-04 16:20:00,-1.1170220026684283
1991-01-04 16:30:00,-1.1364584996488234
1991-01-04 16:40:00,-1.1415023185022912
1991-01-04 16:50:00,-1.126374195108868
1991-01-04 17:00:00,-1.0857541751059612
1991-01-04 17:10:00,-1.015633473296202
1991-01-04 17:20:00,-0.9140908628410486
1991-01-04 17:30:00,-0.781851434367008
1991-01-04 17:40:00,-0.6225123735721501
1991-01-04 17:50:00,-0.44237140161967914
1991-01-04 18:00:00,-0.249859834450605
1991-01-04 18:10:00,-0.054651383645648144
1991-01-04 18:20:00,0.13342367356823184
1991-01-04 18:30:00,0.30549321266818985
1991-01-04 18:40:00,0.4546148241472348
1991-01-04 18:50:00,0.5764571774148425
1991-01-04 19:00:00,0.6695956420355378
1991-01-04 19:10:00,0.7353944990139714
1991-01-04 19:20:00,0.7775190292589991
1991-01-04 19:30:00,0.8011811110107023
1991-01-04 19:40:00,0.8122604672178539
1991-01-04 19:50:00,0.8164538895438417
1991-01-04 20:00:00,0.8185860906201127
1991-01-04 20:10:00,0.8221736208618231
1991-01-04 20:20:00,0.8292773628851559
1991-01-04 20:30:00,0.8406215625040176
1991-01-04 20:40:00,0.855909833984567
1991-01-04 20:50:00,0.8742398904067681
1991-01-04 21:00:00,0.8945131316156728
1991-01-04 21:10:00,0.9157517207004557
1991-01-04 21:20:00,0.9372688132484891
1991-01-04 21:30:00,0.9586785015734931
1991-01-04 21:40:00,0.9797711682794719
1991-01-04 21:50:00,1.0003089175308788
1991-01-04 22:00:00,1.0198091782318175
1991-01-04 22:10:00,1.0373810183046817
1991-01-04 22:20:00,1.0516606794097751
1991-01-04 22:30:00,1.0608658609503494
1991-01-04 22:40:00,1.0629593535224084
1991-01-04 22:50:00,1.0558884736188348
1991-01-04 23:00:00,1.037852307111128
1991-01-04 23:10:00,1.0075461843255562
1991-01-04 23:20:00,0.9643412616336551
1991-01-04 23:30:00,0.9083733010995492
1991-01-04 23:40:00,0.8405340708702349
1991-01-04 23:50:00,0.7623765048363607
1991-01-05 00:00:00,0.6759572259314932
1991-01-05 00:10:00,0.583645474827232
1991-01-05 00:20:00,0.487926160726598
1991-01-05 00:30:00,0.3912185942664371
1991-01-05 00:40:00,0.29572427794991274
1991-01-05 00:50:00,0.20330965105063464
1991-01-05 01:00:00,0.11542476335369464
1991-01-05 01:10:00,0.033056997223488066
1991-01-05 01:20:00,-0.04328064169636539
1991-01-05 01:30:00,-0.11352617179409713
1991-01-05 01:40:00,-0.178010009946855
1991-01-05 01:50:00,-0.2373636124784246
1991-01-05 02:00:00,-0.2924031922326687
1991-01-05 02:10:00,-0.344002859223519
1991-01-05 02:20:00,-0.3929770961433547