time,values
1914-01-01 00:00:00,0.6776412757264292
1914-01-01 00:10:00,0.7512787590879233
1914-01-01 00:20:00,0.8203926215338057
1914-01-01 00:30:00,0.885794424030845
1914-01-01 00:40:00,0.9476745817573198
1914-01-01 00:50:00,1.0057828131747337
1914-01-01 01:00:00,1.0596540327843913
1914-01-01 01:10:00,1.1088172187317222
1914-01-01 01:20:00,1.152940526387515
1914-01-01 01:30:00,1.1918899147016249
1914-01-01 01:40:00,1.2257039443844193
1914-01-01 01:50:00,1.2545078829844631
1914-01-01 02:00:00,1.2784015545825562
1914-01-01 02:10:00,1.2973561409249403
1914-01-01 02:20:00,1.3111469211409765
1914-01-01 02:30:00,1.3193354180060868
1914-01-01 02:40:00,1.3213001680012129
1914-01-01 02:50:00,1.3163044100929246
1914-01-01 03:00:00,1.3035838319924438
1914-01-01 03:10:00,1.2824383955491008
1914-01-01 03:20:00,1.2523174431991224
1914-01-01 03:30:00,1.2128937721363462
1914-01-01 03:40:00,1.1641270278225837
1914-01-01 03:50:00,1.10631748057428
1914-01-01 04:00:00,1.0401476407854582
1914-01-01 04:10:00,0.9667028201671062
1914-01-01 04:20:00,0.8874557075519588
1914-01-01 04:30:00,0.8041978082976908
1914-01-01 04:40:00,0.7189049233639958
1914-01-01 04:50:00,0.6335355621503013
1914-01-01 05:00:00,0.5497786510063682
1914-01-01 05:10:00,0.46878611223516126
1914-01-01 05:20:00,0.3909413527541467
1914-01-01 05:30:00,0.3157208742668652
1914-01-01 05:40:00,0.24169914408965154
1914-01-01 05:50:00,0.166725572315842
1914-01-01 06:00:00,0.08826965294890621
1914-01-01 06:10:00,0.0038922639549966464
1914-01-01 06:20:00,-0.08823367598349541
1914-01-01 06:30:00,-0.18885258484053682
1914-01-01 06:40:00,-0.29730828007915516
1914-01-01 06:50:00,-0.41146200260879073
1914-01-01 07:00:00,-0.5278893903618673
1914-01-01 07:10:00,-0.6423450365436024
1914-01-01 07:20:00,-0.7504256572473639
1914-01-01 07:30:00,-0.8483145940018662
1914-01-01 07:40:00,-0.9334629248220487
1914-01-01 07:50:00,-1.00506361240088
1914-01-01 08:00:00,-1.06420682482668
1914-01-01 08:10:00,-1.1136621360064554
1914-01-01 08:20:00,-1.15730609355583
1914-01-01 08:30:00,-1.1992870601997196
1914-01-01 08:40:00,-1.2430778379237777
1914-01-01 08:50:00,-1.2905973928401424
1914-01-01 09:00:00,-1.3415784317706398
1914-01-01 09:10:00,-1.3933172761799084
1914-01-01 09:20:00,-1.440873570059878
1914-01-01 09:30:00,-1.4777031207213922
1914-01-01 09:40:00,-1.4966243022095669
1914-01-01 09:50:00,-1.490953575596179
1914-01-01 10:00:00,-1.455611848807138
1914-01-01 10:10:00,-1.3880073423788386
1914-01-01 10:20:00,-1.288541377542527
1914-01-01 10:30:00,-1.1606526629050098
1914-01-01 10:40:00,-1.0103992549097653
1914-01-01 10:50:00,-0.8456588643885323
1914-01-01 11:00:00,-0.6750919477092014
1914-01-01 11:10:00,-0.5070465287924109
1914-01-01 11:20:00,-0.34858373650323465
1914-01-01 11:30:00,-0.2047705070477302
1914-01-01 11:40:00,-0.07832904734147629
1914-01-01 11:50:00,0.030335965191888664
1914-01-01 12:00:00,0.12277786699635482
1914-01-01 12:10:00,0.20191332742688048
1914-01-01 12:20:00,0.27131828074551306
1914-01-01 12:30:00,0.3345427603598934
1914-01-01 12:40:00,0.39455185916514707
1914-01-01 12:50:00,0.4533624084444278
1914-01-01 13:00:00,0.5119002889411892
1914-01-01 13:10:00,0.5700612655388517
1914-01-01 13:20:00,0.6269266431199764
1914-01-01 13:30:00,0.6810682715449207
1914-01-01 13:40:00,0.7308760066850537
1914-01-01 13:50:00,0.7748517865097485
1914-01-01 14:00:00,0.8118329512727429
1914-01-01 14:10:00,0.8411276745589685
1914-01-01 14:20:00,0.8625626365182517
1914-01-01 14:30:00,0.8764545747314227
1914-01-01 14:40:00,0.8835226140492581
1914-01-01 14:50:00,0.8847587841834849
1914-01-01 15:00:00,0.8812724355532837
1914-01-01 15:10:00,0.8741228825198385
1914-01-01 15:20:00,0.8641550645135585
1914-01-01 15:30:00,0.851855313725728
1914-01-01 15:40:00,0.8372469639064184
1914-01-01 15:50:00,0.8198461576603032
1914-01-01 16:00:00,0.7986945103718042
1914-01-01 16:10:00,0.7724760344505676
1914-01-01 16:20:00,0.7397114578837941
1914-01-01 16:30:00,0.6990062695733323
1914-01-01 16:40:00,0.6493134572955981
1914-01-01 16:50:00,0.5901624236758206
1914-01-01 17:00:00,0.5218056299426557
1914-01-01 17:10:00,0.4452457946206438
1914-01-01 17:20:00,0.3621278831298905
1914-01-01 17:30:00,0.2745077702120424
1914-01-01 17:40:00,0.18453734572093333
1914-01-01 17:50:00,0.09412722746306285
1914-01-01 18:00:00,0.0046573439161401615
1914-01-01 18:10:00,-0.08320082079554893
1914-01-01 18:20:00,-0.16950826523528562
1914-01-01 18:30:00,-0.254919650748855
1914-01-01 18:40:00,-0.34040942962152204
1914-01-01 18:50:00,-0.42692309101427844
1914-01-01 19:00:00,-0.51503341775883
1914-01-01 19:10:00,-0.6046832667521599
1914-01-01 19:20:00,-0.6950785299859145
1914-01-01 19:30:00,-0.7847608915584378
1914-01-01 19:40:00,-0.8718471669154539
1914-01-01 19:50:00,-0.9543803126636077
1914-01-01 20:00:00,-1.0307067837850095
1914-01-01 20:10:00,-1.099783734897444
1914-01-01 20:20:00,-1.16133132783464
1914-01-01 20:30:00,-1.2157785179600817
1914-01-01 20:40:00,-1.263998377233101
1914-01-01 20:50:00,-1.3068807254123238
1914-01-01 21:00:00,-1.3448335955051682
1914-01-01 21:10:00,-1.3773301924950865
1914-01-01 21:20:00,-1.402617716381319
1914-01-01 21:30:00,-1.4176774896646829
1914-01-01 21:40:00,-1.418477072453656
1914-01-01 21:50:00,-1.400494395672776
1914-01-01 22:00:00,-1.3594343142787286
1914-01-01 22:10:00,-1.2920124374215802
1914-01-01 22:20:00,-1.196659903179662
1914-01-01 22:30:00,-1.07401108439606
1914-01-01 22:40:00,-0.9270728746732495
1914-01-01 22:50:00,-0.7610319427168811
1914-01-01 23:00:00,-0.5827233689606727
1914-01-01 23:10:00,-0.39984665967861915
1914-01-01 23:20:00,-0.22006059204973835
1914-01-01 23:30:00,-0.050107777798115774
1914-01-01 23:40:00,0.10489003432512546
1914-01-01 23:50:00,0.24186115261421723
1914-01-02 00:00:00,0.3598872193099782
1914-01-02 00:10:00,0.4599909007545647
1914-01-02 00:20:00,0.5446729998157112
1914-01-02 00:30:00,0.6173021091918408
1914-01-02 00:40:00,0.6814750747154404
1914-01-02 00:50:00,0.7404575902474999
1914-01-02 01:00:00,0.7967852200847432
1914-01-02 01:10:00,0.8520639781029083
1914-01-02 01:20:00,0.9069660974682812
1914-01-02 01:30:00,0.9613801601550329
1914-01-02 01:40:00,1.014652174421087
1914-01-02 01:50:00,1.0658485175216013
1914-01-02 02:00:00,1.113981778713046
1914-01-02 02:10:00,1.1581618552743955
1914-01-02 02:20:00,1.1976605620809482
1914-01-02 02:30:00,1.2319016857474065
1914-01-02 02:40:00,1.2604044898029723
1914-01-02 02:50:00,1.2827144308925882
1914-01-02 03:00:00,1.2983505636410442
1914-01-02 03:10:00,1.306787659956904
1914-01-02 03:20:00,1.3074768243420027
1914-01-02 03:30:00,1.2998958646003427
1914-01-02 03:40:00,1.2836132461911958
1914-01-02 03:50:00,1.2583484958166942
1914-01-02 04:00:00,1.224016610977753
1914-01-02 04:10:00,1.1807518324893929
1914-01-02 04:20:00,1.1289137276860266
1914-01-02 04:30:00,1.069082965712823
1914-01-02 04:40:00,1.0020538501931862
1914-01-02 04:50:00,0.9288258968171633
1914-01-02 05:00:00,0.8505895829630683
1914-01-02 05:10:00,0.7686950414603104
1914-01-02 05:20:00,0.6845901463074664
1914-01-02 05:30:00,0.5997182657185097
1914-01-02 05:40:00,0.5153760955313214
1914-01-02 05:50:00,0.43254633308505697
1914-01-02 06:00:00,0.3517345424126925
1914-01-02 06:10:00,0.27284958057334024
1914-01-02 06:20:00,0.19516812003552644
1914-01-02 06:30:00,0.11741374040142293
1914-01-02 06:40:00,0.03796028133179253
1914-01-02 06:50:00,-0.04485871263323843
1914-01-02 07:00:00,-0.132381390996222
1914-01-02 07:10:00,-0.22525909916364256
1914-01-02 07:20:00,-0.3231864239539456
1914-01-02 07:30:00,-0.4247900472344281
1914-01-02 07:40:00,-0.5277207727327294
1914-01-02 07:50:00,-0.628953457339097
1914-01-02 08:00:00,-0.7252539987860104
1914-01-02 08:10:00,-0.8137310416221838
1914-01-02 08:20:00,-0.8923627100959474
1914-01-02 08:30:00,-0.9603831096301138
1914-01-02 08:40:00,-1.0184328054796796
1914-01-02 08:50:00,-1.0684197433601614
1914-01-02 09:00:00,-1.113094526975005
1914-01-02 09:10:00,-1.1554050683078598
1914-01-02 09:20:00,-1.1977472849083612
1914-01-02 09:30:00,-1.2412589645649956
1914-01-02 09:40:00,-1.2853054085732876
1914-01-02 09:50:00,-1.3272761827087691
1914-01-02 10:00:00,-1.3627569914063788
1914-01-02 10:10:00,-1.3860698308208084
1914-01-02 10:20:00,-1.3911022847466497
1914-01-02 10:30:00,-1.372287882378222
1914-01-02 10:40:00,-1.3255661178714593
1914-01-02 10:50:00,-1.2491501619043484
1914-01-02 11:00:00,-1.1439628874797203
1914-01-02 11:10:00,-1.0136611849849277
1914-01-02 11:20:00,-0.8642428110421427
1914-01-02 11:30:00,-0.7033044493082244
1914-01-02 11:40:00,-0.5390797274414052
1914-01-02 11:50:00,-0.3794203499648748
1914-01-02 12:00:00,-0.23088650173577274
1914-01-02 12:10:00,-0.098085014958413
1914-01-02 12:20:00,0.016657639580532294
1914-01-02 12:30:00,0.11326437753615506
1914-01-02 12:40:00,0.1935586147537105
1914-01-02 12:50:00,0.26068797756406525
1914-01-02 13:00:00,0.3184401120159736
1914-01-02 13:10:00,0.3705740577133713
1914-01-02 13:20:00,0.42027141493590003
1914-01-02 13:30:00,0.46977550439182314
1914-01-02 13:40:00,0.520243094071841
1914-01-02 13:50:00,0.5717917713084328
1914-01-02 14:00:00,0.6236947400577026
1914-01-02 14:10:00,0.6746585337683811
1914-01-02 14:20:00,0.7231187055893652
1914-01-02 14:30:00,0.7675011806059944
1914-01-02 14:40:00,0.8064172928202472
1914-01-02 14:50:00,0.8387823400287976
1914-01-02 15:00:00,0.8638652875662612
1914-01-02 15:10:00,0.8812875920593819
1914-01-02 15:20:00,0.8909912013343374
1914-01-02 15:30:00,0.8931912998423831
1914-01-02 15:40:00,0.8883216462267144
1914-01-02 15:50:00,0.8769731688331978
1914-01-02 16:00:00,0.8598228407283073
1914-01-02 16:10:00,0.8375510681207277
1914-01-02 16:20:00,0.8107512213552946
1914-01-02 16:30:00,0.7798421680645572
1914-01-02 16:40:00,0.7450005512820181
1914-01-02 16:50:00,0.7061311691616886
1914-01-02 17:00:00,0.6628895114494274
1914-01-02 17:10:00,0.6147605507287437
1914-01-02 17:20:00,0.5611844875834775
1914-01-02 17:30:00,0.5017069170684193
1914-01-02 17:40:00,0.4361218062622811
1914-01-02 17:50:00,0.3645739253304227
1914-01-02 18:00:00,0.287594304048509
1914-01-02 18:10:00,0.20605686507013798
1914-01-02 18:20:00,0.12106332351500634
1914-01-02 18:30:00,0.033781950369530155
1914-01-02 18:40:00,-0.054721175114329085
1914-01-02 18:50:00,-0.1436161728529904
1914-01-02 19:00:00,-0.23237378511850854
1914-01-02 19:10:00,-0.32074255024934206
1914-01-02 19:20:00,-0.4086440100167832
1914-01-02 19:30:00,-0.49601411389964
1914-01-02 19:40:00,-0.5826355776168592
1914-01-02 19:50:00,-0.668011309120189
1914-01-02 20:00:00,-0.7513208532042239
1914-01-02 20:10:00,-0.8314813029613866
1914-01-02 20:20:00,-0.9073058368511017
1914-01-02 20:30:00,-0.977723927758463
1914-01-02 20:40:00,-1.0420050547618651
1914-01-02 20:50:00,-1.099918957000743
1914-01-02 21:00:00,-1.151773677387124
1914-01-02 21:10:00,-1.198297361137266
1914-01-02 21:20:00,-1.2403662889084142
1914-01-02 21:30:00,-1.278621897372438
1914-01-02 21:40:00,-1.3130539716286367
1914-01-02 21:50:00,-1.3426468711117685
1914-01-02 22:00:00,-1.3651845460454586
1914-01-02 22:10:00,-1.377286684612925
1914-01-02 22:20:00,-1.3747061821659499
1914-01-02 22:30:00,-1.3528653633369558
1914-01-02 22:40:00,-1.307556016280772
1914-01-02 22:50:00,-1.2356878030418652
1914-01-02 23:00:00,-1.1359503804688755
1914-01-02 23:10:00,-1.009261712490328
1914-01-02 23:20:00,-0.8589081462872358
1914-01-02 23:30:00,-0.6903348541742726
1914-01-02 23:40:00,-0.5106078402303158
1914-01-02 23:50:00,-0.3276283465710884
1914-01-03 00:00:00,-0.14922517502903254
1914-01-03 00:10:00,0.01772871212532074
1914-01-03 00:20:00,0.16803581306597615
1914-01-03 00:30:00,0.298623117819709
1914-01-03 00:40:00,0.4086651023967281
1914-01-03 00:50:00,0.4993845135721494
1914-01-03 01:00:00,0.5735899809067576
1914-01-03 01:10:00,0.6350500276465832
1914-01-03 01:20:00,0.6878218786110369
1914-01-03 01:30:00,0.7356484423386084
1914-01-03 01:40:00,0.7815109224531788
1914-01-03 01:50:00,0.8273847743473284
1914-01-03 02:00:00,0.8742025810475317
1914-01-03 02:10:00,0.9219883956305691
1914-01-03 02:20:00,0.9701017101871294
1914-01-03 02:30:00,1.0175194854947625
1914-01-03 02:40:00,1.063091538040273
1914-01-03 02:50:00,1.105724258865673
1914-01-03 03:00:00,1.1444738861582464
1914-01-03 03:10:00,1.1785563603313312
1914-01-03 03:20:00,1.2073001251495203
1914-01-03 03:30:00,1.2300774006832647
1914-01-03 03:40:00,1.2462477303807635
1914-01-03 03:50:00,1.255137119820648
1914-01-03 04:00:00,1.2560609447278113
1914-01-03 04:10:00,1.248383808415993
1914-01-03 04:20:00,1.2315988097981507
1914-01-03 04:30:00,1.2054046606121396
1914-01-03 04:40:00,1.169761970274973
1914-01-03 04:50:00,1.1249179552301707
1914-01-03 05:00:00,1.0713986682103143
1914-01-03 05:10:00,1.0099761727280716
1914-01-03 05:20:00,0.9416223240489352
1914-01-03 05:30:00,0.8674599670645102
1914-01-03 05:40:00,0.7887172715947772
1914-01-03 05:50:00,0.7066839500855797
1914-01-03 06:00:00,0.6226622913049673
1914-01-03 06:10:00,0.5379040060527952
1914-01-03 06:20:00,0.45352723652627963
1914-01-03 06:30:00,0.37041628901582635
1914-01-03 06:40:00,0.28911740577242623
1914-01-03 06:50:00,0.20975361789698532
1914-01-03 07:00:00,0.1319865999370666
1914-01-03 07:10:00,0.05505062061463395
1914-01-03 07:20:00,-0.02212772968171816
1914-01-03 07:30:00,-0.10072873860202461
1914-01-03 07:40:00,-0.1817837994162036
1914-01-03 07:50:00,-0.26590972360344645
1914-01-03 08:00:00,-0.35308912093022143
1914-01-03 08:10:00,-0.4425515243022348
1914-01-03 08:20:00,-0.5327948925445033
1914-01-03 08:30:00,-0.6217602262868298
1914-01-03 08:40:00,-0.7071384302647665
1914-01-03 08:50:00,-0.7867556752318855
1914-01-03 09:00:00,-0.8589593982820397
1914-01-03 09:10:00,-0.9229184443381796
1914-01-03 09:20:00,-0.9787613068536962
1914-01-03 09:30:00,-1.02750535231165
1914-01-03 09:40:00,-1.0707722799959913
1914-01-03 09:50:00,-1.1103323114472732
1914-01-03 10:00:00,-1.1475614032253445
1914-01-03 10:10:00,-1.182922352949364
1914-01-03 10:20:00,-1.2155850748546382
1914-01-03 10:30:00,-1.2432811835471989
1914-01-03 10:40:00,-1.2624463035874804
1914-01-03 10:50:00,-1.268648076721199
1914-01-03 11:00:00,-1.2572398564788223
1914-01-03 11:10:00,-1.2241317062868387
1914-01-03 11:20:00,-1.1665420016876127
1914-01-03 11:30:00,-1.0835911038338755
1914-01-03 11:40:00,-0.9766241463461306
1914-01-03 11:50:00,-0.849198119185337
1914-01-03 12:00:00,-0.7067295355155336
1914-01-03 12:10:00,-0.5558607175158097
1914-01-03 12:20:00,-0.40365276360801555
1914-01-03 12:30:00,-0.25674177757040517
1914-01-03 12:40:00,-0.1205967994757042
1914-01-03 12:50:00,0.001006434749151422
1914-01-03 13:00:00,0.10622639405221779
1914-01-03 13:10:00,0.19509689063860777
1914-01-03 13:20:00,0.2692080529192645
1914-01-03 13:30:00,0.33120897264872484
1914-01-03 13:40:00,0.3842367178917676
1914-01-03 13:50:00,0.4313768223609885
1914-01-03 14:00:00,0.47524026671256825
1914-01-03 14:10:00,0.5177075018714253
1914-01-03 14:20:00,0.5598499501976069
1914-01-03 14:30:00,0.6020028273027189
1914-01-03 14:40:00,0.6439375760431244
1914-01-03 14:50:00,0.6850719861483089
1914-01-03 15:00:00,0.7246615308231166
1914-01-03 15:10:00,0.7619332376295369
1914-01-03 15:20:00,0.7961476030263553
1914-01-03 15:30:00,0.826597814209591
1914-01-03 15:40:00,0.8525728473616876
1914-01-03 15:50:00,0.8733181100013048
1914-01-03 16:00:00,0.8880234372734948
1914-01-03 16:10:00,0.8958556407105509
1914-01-03 16:20:00,0.8960357942270001
1914-01-03 16:30:00,0.887945222498836
1914-01-03 16:40:00,0.8712333360384772
1914-01-03 16:50:00,0.8458978551450197
1914-01-03 17:00:00,0.8123139671748827
1914-01-03 17:10:00,0.7712015553935996
1914-01-03 17:20:00,0.7235350895729481
1914-01-03 17:30:00,0.6704147328215003
1914-01-03 17:40:00,0.6129259603233312
1914-01-03 17:50:00,0.5520163786672454
1914-01-03 18:00:00,0.4884124798868672
1914-01-03 18:10:00,0.4225877945502648
1914-01-03 18:20:00,0.3547807307075197
1914-01-03 18:30:00,0.28504906243316824
1914-01-03 18:40:00,0.2133415911996459
1914-01-03 18:50:00,0.13956738993389364
1914-01-03 19:00:00,0.06364874115615873
1914-01-03 19:10:00,-0.014446868154860978
1914-01-03 19:20:00,-0.09469083212236253
1914-01-03 19:30:00,-0.17698229227121762
1914-01-03 19:40:00,-0.2611294018160482
1914-01-03 19:50:00,-0.3468154020302351
1914-01-03 20:00:00,-0.4335511367753915
1914-01-03 20:10:00,-0.520626171679227
1914-01-03 20:20:00,-0.6070787237452469
1914-01-03 20:30:00,-0.691706726815324
1914-01-03 20:40:00,-0.773136658295668
1914-01-03 20:50:00,-0.8499535900797601
1914-01-03 21:00:00,-0.9208780517737692
1914-01-03 21:10:00,-0.9849573044087195
1914-01-03 21:20:00,-1.0417258412733372
1914-01-03 21:30:00,-1.0912869812702817
1914-01-03 21:40:00,-1.1342768540290078
1914-01-03 21:50:00,-1.171693451970165
1914-01-03 22:00:00,-1.2046030862637356
1914-01-03 22:10:00,-1.233768270327399
1914-01-03 22:20:00,-1.2592672344583493
1914-01-03 22:30:00,-1.2801889129421535
1914-01-03 22:40:00,-1.2944835845225882
1914-01-03 22:50:00,-1.2990272654216906
1914-01-03 23:00:00,-1.289920525429603
1914-01-03 23:10:00,-1.2629964852241626
1914-01-03 23:20:00,-1.2144676755555424
1914-01-03 23:30:00,-1.141606984510403
1914-01-03 23:40:00,-1.0433421504674858
1914-01-03 23:50:00,-0.9206506151255274
1914-01-04 00:00:00,-0.7766717033726704
1914-01-04 00:10:00,-0.6165008402678772
1914-01-04 00:20:00,-0.4466867582651131
1914-01-04 00:30:00,-0.274506290133265
1914-01-04 00:40:00,-0.10713163588860354
1914-01-04 00:50:00,0.04917615183731867
1914-01-04 01:00:00,0.1897199844366492
1914-01-04 01:10:00,0.3117682657957666
1914-01-04 01:20:00,0.4146547369985789
1914-01-04 01:30:00,0.49958100795461574
1914-01-04 01:40:00,0.5691774683014791
1914-01-04 01:50:00,0.6269162173318804
1914-01-04 02:00:00,0.6764874548042742
1914-01-04 02:10:00,0.7212461384832556
1914-01-04 02:20:00,0.7638111176569279
1914-01-04 02:30:00,0.805860875900985
1914-01-04 02:40:00,0.8481273301303595
1914-01-04 02:50:00,0.8905510292139882
1914-01-04 03:00:00,0.9325350635566386
1914-01-04 03:10:00,0.9732252948790882
1914-01-04 03:20:00,1.0117514628364328
1914-01-04 03:30:00,1.0473839380931198
1914-01-04 03:40:00,1.0795883480942638
1914-01-04 03:50:00,1.1079879409450308
1914-01-04 04:00:00,1.1322649960443238
1914-01-04 04:10:00,1.1520435698822684
1914-01-04 04:20:00,1.1667950378840617
1914-01-04 04:30:00,1.1757968818861513
1914-01-04 04:40:00,1.1781578872263756
1914-01-04 04:50:00,1.1729043633577394
1914-01-04 05:00:00,1.1591069404333496
1914-01-04 05:10:00,1.136019245094047
1914-01-04 05:20:00,1.103199513336302
1914-01-04 05:30:00,1.0605929317347782
1914-01-04 05:40:00,1.008563478261869
1914-01-04 05:50:00,0.9478757466766713
1914-01-04 06:00:00,0.8796364494332712
1914-01-04 06:10:00,0.8052099427427073
1914-01-04 06:20:00,0.7261218044969947
1914-01-04 06:30:00,0.6439604462312841
1914-01-04 06:40:00,0.5602812781478128
1914-01-04 06:50:00,0.4765136545972281
1914-01-04 07:00:00,0.3938696553389267
1914-01-04 07:10:00,0.3132563453462297
1914-01-04 07:20:00,0.23519858378963193
1914-01-04 07:30:00,0.1597854992146397
1914-01-04 07:40:00,0.08665758325045292
1914-01-04 07:50:00,0.015050477394418438
1914-01-04 08:00:00,-0.056095338493221895
1914-01-04 08:10:00,-0.12796206123651588
1914-01-04 08:20:00,-0.20163771569318772
1914-01-04 08:30:00,-0.2778878771884793
1914-01-04 08:40:00,-0.3569582911796383
1914-01-04 08:50:00,-0.4384514540959206
1914-01-04 09:00:00,-0.5213106035759474
1914-01-04 09:10:00,-0.6039254375754625
1914-01-04 09:20:00,-0.6843486930742126
1914-01-04 09:30:00,-0.7605869076442663
1914-01-04 09:40:00,-0.8309084842735951
1914-01-04 09:50:00,-0.8941030716709869
1914-01-04 10:00:00,-0.949631563547582
1914-01-04 10:10:00,-0.9976258185745459
1914-01-04 10:20:00,-1.0387281328945297
1914-01-04 10:30:00,-1.0737962599432784
1914-01-04 10:40:00,-1.1035324568123217
1914-01-04 10:50:00,-1.128116904514752
1914-01-04 11:00:00,-1.1469311803218667
1914-01-04 11:10:00,-1.1584440085741439
1914-01-04 11:20:00,-1.1603012154323709
1914-01-04 11:30:00,-1.1496205231113872
1914-01-04 11:40:00,-1.123448144133446
1914-01-04 11:50:00,-1.0792975578458315
1914-01-04 12:00:00,-1.0156696002636512
1914-01-04 12:10:00,-0.9324521530282578
1914-01-04 12:20:00,-0.8311179837356516
1914-01-04 12:30:00,-0.7146767565784656
1914-01-04 12:40:00,-0.5873841759394007
1914-01-04 12:50:00,-0.4542577943374654
1914-01-04 13:00:00,-0.32048540957812893
1914-01-04 13:10:00,-0.19083062309958823
1914-01-04 13:20:00,-0.06913736512762578
1914-01-04 13:30:00,0.04198796596284916
1914-01-04 13:40:00,0.14127622314967006
1914-01-04 13:50:00,0.22868108439075396
1914-01-04 14:00:00,0.30509567727543296
1914-01-04 14:10:00,0.3719746496231258
1914-01-04 14:20:00,0.4309475527272591
1914-01-04 14:30:00,0.48350159108683644
1914-01-04 14:40:00,0.5307875214163431
1914-01-04 14:50:00,0.5735681743923795
1914-01-04 15:00:00,0.6122931408364813
1914-01-04 15:10:00,0.6472540114195153
1914-01-04 15:20:00,0.6787586289674017
1914-01-04 15:30:00,0.70726316665364
1914-01-04 15:40:00,0.7334165778590509
1914-01-04 15:50:00,0.7579985657480092
1914-01-04 16:00:00,0.7817627803640014
1914-01-04 16:10:00,0.8052238744297052
1914-01-04 16:20:00,0.8284438811755864
1914-01-04 16:30:00,0.8508762861827728
1914-01-04 16:40:00,0.8713147482273408
1914-01-04 16:50:00,0.8879706740471842
1914-01-04 17:00:00,0.8986753199528058
1914-01-04 17:10:00,0.9011744837454279
1914-01-04 17:20:00,0.8934634062167706
1914-01-04 17:30:00,0.8741005735620974
1914-01-04 17:40:00,0.8424432466749222
1914-01-04 17:50:00,0.7987632788161263
1914-01-04 18:00:00,0.744225166235778
1914-01-04 18:10:00,0.6807339328806291
1914-01-04 18:20:00,0.6106829187771025
1914-01-04 18:30:00,0.5366465287028116
1914-01-04 18:40:00,0.46106825520118433
1914-01-04 18:50:00,0.38598992600310084
1914-01-04 19:00:00,0.31285631623027765
1914-01-04 19:10:00,0.24241348769805554
1914-01-04 19:20:00,0.1747032426557399
1914-01-04 19:30:00,0.10914300799774472
1914-01-04 19:40:00,0.044672057633914714
1914-01-04 19:50:00,-0.020058566431302757
1914-01-04 20:00:00,-0.086474871155027
1914-01-04 20:10:00,-0.1558677634108435
1914-01-04 20:20:00,-0.22919790492292774
1914-01-04 20:30:00,-0.30693406664196415
1914-01-04 20:40:00,-0.38894081559774796
1914-01-04 20:50:00,-0.4744304608073128
1914-01-04 21:00:00,-0.5619914140109248
1914-01-04 21:10:00,-0.6496990061757225
1914-01-04 21:20:00,-0.7353047348168711
1914-01-04 21:30:00,-0.8164866789256386
1914-01-04 21:40:00,-0.8911296766096201
1914-01-04 21:50:00,-0.9575921919267288
1914-01-04 22:00:00,-1.0149112780371827
1914-01-04 22:10:00,-1.0629006119654205
1914-01-04 22:20:00,-1.1021104420463006
1914-01-04 22:30:00,-1.1336412819979824
1914-01-04 22:40:00,-1.1588316612278393
1914-01-04 22:50:00,-1.1788686352456348
1914-01-04 23:00:00,-1.1943917106055721
1914-01-04 23:10:00,-1.2051706404535307
1914-01-04 23:20:00,-1.2099315974457376
1914-01-04 23:30:00,-1.206384105461149
1914-01-04 23:40:00,-1.1914659658569828
1914-01-04 23:50:00,-1.1617815701992649
1914-01-05 00:00:00,-1.1141687481760627
1914-01-05 00:10:00,-1.0462992025042737
1914-01-05 00:20:00,-0.957204532661556
1914-01-05 00:30:00,-0.8476274827856061
1914-01-05 00:40:00,-0.7201257811704737
1914-01-05 00:50:00,-0.5788989155142746
1914-01-05 01:00:00,-0.4293581914461512
1914-01-05 01:10:00,-0.2775075498547859
1914-01-05 01:20:00,-0.12923737822057144
1914-01-05 01:30:00,0.010351099904728909
1914-01-05 01:40:00,0.13748039765144068
1914-01-05 01:50:00,0.25000785262133135
1914-01-05 02:00:00,0.34747379611522106
1914-01-05 02:10:00,0.4308964829532453
1914-01-05 02:20:00,0.5023686901847967
1914-01-05 02:30:00,0.5645433215918105