time,values
1980-01-01 00:00:00,0.14581946107165888
1980-01-01 00:10:00,0.09428979276965904
1980-01-01 00:20:00,0.04272397587985721
1980-01-01 00:30:00,-0.009731526668236956
1980-01-01 00:40:00,-0.06361950102594616
1980-01-01 00:50:00,-0.11914705582544594
1980-01-01 01:00:00,-0.17628890501912287
1980-01-01 01:10:00,-0.2349894537015762
1980-01-01 01:20:00,-0.29540000652606824
1980-01-01 01:30:00,-0.35806857301644424
1980-01-01 01:40:00,-0.42400301947131797
1980-01-01 01:50:00,-0.4945548162422655
1980-01-01 02:00:00,-0.5711152224971137
1980-01-01 02:10:00,-0.6546680553978051
1980-01-01 02:20:00,-0.7452899832288686
1980-01-01 02:30:00,-0.8417177794910727
1980-01-01 02:40:00,-0.9411031667451327
1980-01-01 02:50:00,-1.0390470597212595
1980-01-01 03:00:00,-1.129950833831623
1980-01-01 03:10:00,-1.2076539392844514
1980-01-01 03:20:00,-1.2662601438590382
1980-01-01 03:30:00,-1.3010048816050377
1980-01-01 03:40:00,-1.3089962817569152
1980-01-01 03:50:00,-1.2896786348775384
1980-01-01 04:00:00,-1.2449172873915562
1980-01-01 04:10:00,-1.178678196969082
1980-01-01 04:20:00,-1.096357713247555
1980-01-01 04:30:00,-1.0038903775021133
1980-01-01 04:40:00,-0.9068084018925522
1980-01-01 04:50:00,-0.8094354915919886
1980-01-01 05:00:00,-0.71436758280594
1980-01-01 05:10:00,-0.6223305153352408
1980-01-01 05:20:00,-0.5324236359596075
1980-01-01 05:30:00,-0.4426769668556512
1980-01-01 05:40:00,-0.3507859315671964
1980-01-01 05:50:00,-0.2548555277945719
1980-01-01 06:00:00,-0.15399169367538562
1980-01-01 06:10:00,-0.04861907652749631
1980-01-01 06:20:00,0.05952896193289403
1980-01-01 06:30:00,0.16772641699695467
1980-01-01 06:40:00,0.27278761177885347
1980-01-01 06:50:00,0.37168385001708054
1980-01-01 07:00:00,0.4620990606405
1980-01-01 07:10:00,0.5428020207131931
1980-01-01 07:20:00,0.6137619989061436
1980-01-01 07:30:00,0.675998059818457
1980-01-01 07:40:00,0.7312141965924532
1980-01-01 07:50:00,0.781318377875287
1980-01-01 08:00:00,0.8279435043953149
1980-01-01 08:10:00,0.8720789399291211
1980-01-01 08:20:00,0.9138867416517333
1980-01-01 08:30:00,0.9527269398794589
1980-01-01 08:40:00,0.9873643822130287
1980-01-01 08:50:00,1.016288704925462
1980-01-01 09:00:00,1.0380583950917306
1980-01-01 09:10:00,1.051583426100336
1980-01-01 09:20:00,1.0562859588319458
1980-01-01 09:30:00,1.052117061965167
1980-01-01 09:40:00,1.0394482136812822
1980-01-01 09:50:00,1.0188883961982862
1980-01-01 10:00:00,0.9910927267861419
1980-01-01 10:10:00,0.9566236490946415
1980-01-01 10:20:00,0.9159032868479432
1980-01-01 10:30:00,0.8692629822662111
1980-01-01 10:40:00,0.8170632679189517
1980-01-01 10:50:00,0.7598342878444443
1980-01-01 11:00:00,0.6983797573298527
1980-01-01 11:10:00,0.6337988440827982
1980-01-01 11:20:00,0.5674064114053394
1980-01-01 11:30:00,0.5005650550202836
1980-01-01 11:40:00,0.43447230919026414
1980-01-01 11:50:00,0.36996402266335593
1980-01-01 12:00:00,0.3073943430021506
1980-01-01 12:10:00,0.2466333233858985
1980-01-01 12:20:00,0.18718975920166142
1980-01-01 12:30:00,0.12842871245310833
1980-01-01 12:40:00,0.06982142642027439
1980-01-01 12:50:00,0.011149909967673621
1980-01-01 13:00:00,-0.04740476663765353
1980-01-01 13:10:00,-0.10533259370297887
1980-01-01 13:20:00,-0.16202081498124382
1980-01-01 13:30:00,-0.21708505160744834
1980-01-01 13:40:00,-0.2707145498721892
1980-01-01 13:50:00,-0.3239222265626277
1980-01-01 14:00:00,-0.3786000714594966
1980-01-01 14:10:00,-0.43731897400879355
1980-01-01 14:20:00,-0.5028718026892417
1980-01-01 14:30:00,-0.5776260373145989
1980-01-01 14:40:00,-0.6628108047149073
1980-01-01 14:50:00,-0.7578971348930625
1980-01-01 15:00:00,-0.860228973826409
1980-01-01 15:10:00,-0.965023277863553
1980-01-01 15:20:00,-1.065786805013093
1980-01-01 15:30:00,-1.155109485371725
1980-01-01 15:40:00,-1.2257089110779869
1980-01-01 15:50:00,-1.2715374466960703
1980-01-01 16:00:00,-1.2887383892871411
1980-01-01 16:10:00,-1.2762580310726561
1980-01-01 16:20:00,-1.2359837108087288
1980-01-01 16:30:00,-1.172371381700038
1980-01-01 16:40:00,-1.0916300110504218
1980-01-01 16:50:00,-1.0006215658964348
1980-01-01 17:00:00,-0.9056940877949605
1980-01-01 17:10:00,-0.8116781457216103
1980-01-01 17:20:00,-0.7212407040361214
1980-01-01 17:30:00,-0.6347130575545206
1980-01-01 17:40:00,-0.5504080909650201
1980-01-01 17:50:00,-0.46533914803269094
1980-01-01 18:00:00,-0.37617085696395647
1980-01-01 18:10:00,-0.28018898284019766
1980-01-01 18:20:00,-0.1760804533495931
1980-01-01 18:30:00,-0.06436402088936477
1980-01-01 18:40:00,0.05260565090598002
1980-01-01 18:50:00,0.17104169974259503
1980-01-01 19:00:00,0.2864300009055267
1980-01-01 19:10:00,0.39436841441616777
1980-01-01 19:20:00,0.49135288774245006
1980-01-01 19:30:00,0.5753449869437914
1980-01-01 19:40:00,0.6460129498412082
1980-01-01 19:50:00,0.7046164662622596
1980-01-01 20:00:00,0.7535851740384443
1980-01-01 20:10:00,0.7959039995318715
1980-01-01 20:20:00,0.8344515464089131
1980-01-01 20:30:00,0.8714351612765223
1980-01-01 20:40:00,0.9080312583823436
1980-01-01 20:50:00,0.9442826696028448
1980-01-01 21:00:00,0.979241409262977
1980-01-01 21:10:00,1.011291040589656
1980-01-01 21:20:00,1.038550147590231
1980-01-01 21:30:00,1.059253336592337
1980-01-01 21:40:00,1.0720273867372663
1980-01-01 21:50:00,1.0760196915803257
1980-01-01 22:00:00,1.070881877423448
1980-01-01 22:10:00,1.056650599815554
1980-01-01 22:20:00,1.0335898745384648
1980-01-01 22:30:00,1.002060056871327
1980-01-01 22:40:00,0.9624592579139835
1980-01-01 22:50:00,0.9152507380999441
1980-01-01 23:00:00,0.8610552175906997
1980-01-01 23:10:00,0.8007609639619353
1980-01-01 23:20:00,0.7355950063958505
1980-01-01 23:30:00,0.6671088219501375
1980-01-01 23:40:00,0.5970583595105917
1980-01-01 23:50:00,0.5271932736195784
1980-01-02 00:00:00,0.45900295334781716
1980-01-02 00:10:00,0.39348694492338665
1980-01-02 00:20:00,0.3310177065999522
1980-01-02 00:30:00,0.2713429036671112
1980-01-02 00:40:00,0.2137374502399284
1980-01-02 00:50:00,0.15727210858645008
1980-01-02 01:00:00,0.10112802934476955
1980-01-02 01:10:00,0.04486661138854847
1980-01-02 01:20:00,-0.011431263601844766
1980-01-02 01:30:00,-0.06721242886392187
1980-01-02 01:40:00,-0.12169157686605286
1980-01-02 01:50:00,-0.17423451856467154
1980-01-02 02:00:00,-0.22478629490448476
1980-01-02 02:10:00,-0.2742193416514643
1980-01-02 02:20:00,-0.3244814626120886
1980-01-02 02:30:00,-0.3784606825761535
1980-01-02 02:40:00,-0.4395473633405666
1980-01-02 02:50:00,-0.510949293894251
1980-01-02 03:00:00,-0.5948847571403492
1980-01-02 03:10:00,-0.6918240440569122
1980-01-02 03:20:00,-0.7999584889700118
1980-01-02 03:30:00,-0.9150430335767603
1980-01-02 03:40:00,-1.0306886277527192
1980-01-02 03:50:00,-1.139088553041939
1980-01-02 04:00:00,-1.232068179536976
1980-01-02 04:10:00,-1.3022723686496598
1980-01-02 04:20:00,-1.3442667024139614
1980-01-02 04:30:00,-1.3553379300164001
1980-01-02 04:40:00,-1.3358348642914057
1980-01-02 04:50:00,-1.2889821321623953
1980-01-02 05:00:00,-1.220206109731054
1980-01-02 05:10:00,-1.1361116252118353
1980-01-02 05:20:00,-1.0433176798514956
1980-01-02 05:30:00,-0.9473851901061456
1980-01-02 05:40:00,-0.8520443985686088
1980-01-02 05:50:00,-0.7588602595151461
1980-01-02 06:00:00,-0.6673767595030835
1980-01-02 06:10:00,-0.5756778698086782
1980-01-02 06:20:00,-0.4812166837627143
1980-01-02 06:30:00,-0.38171394324759356
1980-01-02 06:40:00,-0.275922692229863
1980-01-02 06:50:00,-0.16409657209146994
1980-01-02 07:00:00,-0.048074340874653454
1980-01-02 07:10:00,0.06901587842334322
1980-01-02 07:20:00,0.1833437322193937
1980-01-02 07:30:00,0.2911056805074075
1980-01-02 07:40:00,0.3892233708214227
1980-01-02 07:50:00,0.47585649830919685
1980-01-02 08:00:00,0.5506275194802193
1980-01-02 08:10:00,0.6145281027703472
1980-01-02 08:20:00,0.6695517813366916
1980-01-02 08:30:00,0.7181561942808153
1980-01-02 08:40:00,0.7626886052286722
1980-01-02 08:50:00,0.8049048026837347
1980-01-02 09:00:00,0.8456773258529668
1980-01-02 09:10:00,0.884934838686815
1980-01-02 09:20:00,0.9218152722342055
1980-01-02 09:30:00,0.9549662337973354
1980-01-02 09:40:00,0.9828987220044223
1980-01-02 09:50:00,1.0042996151448127
1980-01-02 10:00:00,1.0182325806666257
1980-01-02 10:10:00,1.0241974474520488
1980-01-02 10:20:00,1.022062350707818
1980-01-02 10:30:00,1.011918470843059
1980-01-02 10:40:00,0.9939244740250809
1980-01-02 10:50:00,0.9682029940105401
1980-01-02 11:00:00,0.9348273419326765
1980-01-02 11:10:00,0.8939013026625963
1980-01-02 11:20:00,0.8456996439981662
1980-01-02 11:30:00,0.7908128625349978
1980-01-02 11:40:00,0.7302343169958101
1980-01-02 11:50:00,0.6653432128287213
1980-01-02 12:00:00,0.5977686063498111
1980-01-02 12:10:00,0.5291583218805853
1980-01-02 12:20:00,0.460910615510476
1980-01-02 12:30:00,0.3939447252815679
1980-01-02 12:40:00,0.3285824358885021
1980-01-02 12:50:00,0.26458605610847186
1980-01-02 13:00:00,0.20135505788805205
1980-01-02 13:10:00,0.1382355885970895
1980-01-02 13:20:00,0.07485790873558065
1980-01-02 13:30:00,0.011398756533928744
1980-01-02 13:40:00,-0.05132413921662815
1980-01-02 13:50:00,-0.11197991766985826
1980-01-02 14:00:00,-0.16907109401901982
1980-01-02 14:10:00,-0.22143098769215808
1980-01-02 14:20:00,-0.2687515252492756
1980-01-02 14:30:00,-0.3119946016089385
1980-01-02 14:40:00,-0.3535500340759926
1980-01-02 14:50:00,-0.3970500142456308
1980-01-02 15:00:00,-0.44682526179542237
1980-01-02 15:10:00,-0.50707531213929
1980-01-02 15:20:00,-0.5809038058739957
1980-01-02 15:30:00,-0.6694192933623181
1980-01-02 15:40:00,-0.7711086593507094
1980-01-02 15:50:00,-0.8816491088279281
1980-01-02 16:00:00,-0.9942422382178666
1980-01-02 16:10:00,-1.1004467184293822
1980-01-02 16:20:00,-1.19137783599537
1980-01-02 16:30:00,-1.2590572202740467
1980-01-02 16:40:00,-1.2976547425624818
1980-01-02 16:50:00,-1.3043776947935055
1980-01-02 17:00:00,-1.2798286904028102
1980-01-02 17:10:00,-1.227759878706093
1980-01-02 17:20:00,-1.1542743298767482
1980-01-02 17:30:00,-1.0666389134092564
1980-01-02 17:40:00,-0.9719516560479327
1980-01-02 17:50:00,-0.8759330830845309
1980-01-02 18:00:00,-0.7820797419037147
1980-01-02 18:10:00,-0.6913362716108546
1980-01-02 18:20:00,-0.6023285813640654
1980-01-02 18:30:00,-0.5120804592653773
1980-01-02 18:40:00,-0.4170358516427562
1980-01-02 18:50:00,-0.3141507169319697
1980-01-02 19:00:00,-0.2018134994867341
1980-01-02 19:10:00,-0.08040127893157395
1980-01-02 19:20:00,0.047632990911922746
1980-01-02 19:30:00,0.17813927690905967
1980-01-02 19:40:00,0.3060106779101706
1980-01-02 19:50:00,0.4261069818176971
1980-01-02 20:00:00,0.5341534985974989
1980-01-02 20:10:00,0.6274250847315977
1980-01-02 20:20:00,0.7050845190309181
1980-01-02 20:30:00,0.768128980075408
1980-01-02 20:40:00,0.8189873780102472
1980-01-02 20:50:00,0.8608839507163388
1980-01-02 21:00:00,0.8971241918928742
1980-01-02 21:10:00,0.9304607575542307
1980-01-02 21:20:00,0.9626622209190896
1980-01-02 21:30:00,0.99434770492366
1980-01-02 21:40:00,1.0250820933678784
1980-01-02 21:50:00,1.053667135201494
1980-01-02 22:00:00,1.078527175416495
1980-01-02 22:10:00,1.0980814792387497
1980-01-02 22:20:00,1.1110169503436036
1980-01-02 22:30:00,1.1164168681953315
1980-01-02 22:40:00,1.1137497950807296
1980-01-02 22:50:00,1.1027638870600005
1980-01-02 23:00:00,1.0833543752558064
1980-01-02 23:10:00,1.0554707950781288
1980-01-02 23:20:00,1.0191075855498015
1980-01-02 23:30:00,0.9743852159949211
1980-01-02 23:40:00,0.921691033952457
1980-01-02 23:50:00,0.8618217769970496
1980-01-03 00:00:00,0.7960620038243502
1980-01-03 00:10:00,0.7261474863501857
1980-01-03 00:20:00,0.6540959447274002
1980-01-03 00:30:00,0.5819297076141006
1980-01-03 00:40:00,0.5113531933741418
1980-01-03 00:50:00,0.44347037715821663
1980-01-03 01:00:00,0.37862563449911435
1980-01-03 01:10:00,0.31642418685430646
1980-01-03 01:20:00,0.25594182555805867
1980-01-03 01:30:00,0.19607968221043065
1980-01-03 01:40:00,0.13597351340014938
1980-01-03 01:50:00,0.07534215656153509
1980-01-03 02:00:00,0.01466536343122915
1980-01-03 02:10:00,-0.04488175836320657
1980-01-03 02:20:00,-0.10174939803086425
1980-01-03 02:30:00,-0.15452988736658185
1980-01-03 02:40:00,-0.2025498492300355
1980-01-03 02:50:00,-0.24638060573432663
1980-01-03 03:00:00,-0.2881112116192163
1980-01-03 03:10:00,-0.33127030079840303
1980-01-03 03:20:00,-0.3803578919543098
1980-01-03 03:30:00,-0.4400402483141931
1980-01-03 03:40:00,-0.5141483887622066
1980-01-03 03:50:00,-0.6046822337725768
1980-01-03 04:00:00,-0.7110410821969675
1980-01-03 04:10:00,-0.8296700014628681
1980-01-03 04:20:00,-0.9542351779599787
1980-01-03 04:30:00,-1.0763346823625644
1980-01-03 04:40:00,-1.1866375167670147
1980-01-03 04:50:00,-1.2762487600352217
1980-01-03 05:00:00,-1.3380441716242495
1980-01-03 05:10:00,-1.3677170719282414
1980-01-03 05:20:00,-1.3643349801475397
1980-01-03 05:30:00,-1.3303021183814094
1980-01-03 05:40:00,-1.2707451518437942
1980-01-03 05:50:00,-1.1924568399102202
1980-01-03 06:00:00,-1.1026198684815514
1980-01-03 06:10:00,-1.0075720189192632
1980-01-03 06:20:00,-0.9118560918446023
1980-01-03 06:30:00,-0.8177285583448244
1980-01-03 06:40:00,-0.7251962322524788
1980-01-03 06:50:00,-0.6325344354576887
1980-01-03 07:00:00,-0.5371392030588258
1980-01-03 07:10:00,-0.4365020043619695
1980-01-03 07:20:00,-0.3290811538128725
1980-01-03 07:30:00,-0.21488069119458844
1980-01-03 07:40:00,-0.09562447509661104
1980-01-03 07:50:00,0.025488832825440733
1980-01-03 08:00:00,0.14436870953336517
1980-01-03 08:10:00,0.25680114447533986
1980-01-03 08:20:00,0.3592179225589194
1980-01-03 08:30:00,0.44929467393464756
1980-01-03 08:40:00,0.5262567446048046
1980-01-03 08:50:00,0.590847483764915
1980-01-03 09:00:00,0.6449940001623864
1980-01-03 09:10:00,0.6912713737766494
1980-01-03 09:20:00,0.7323030077825992
1980-01-03 09:30:00,0.7702356314877596
1980-01-03 09:40:00,0.8063950426734746
1980-01-03 09:50:00,0.8411737109959501
1980-01-03 10:00:00,0.874139471767584
1980-01-03 10:10:00,0.9043019965610954
1980-01-03 10:20:00,0.9304432417352857
1980-01-03 10:30:00,0.9514156893069488
1980-01-03 10:40:00,0.9663360657841606
1980-01-03 10:50:00,0.9746435493849994
1980-01-03 11:00:00,0.9760372230138022
1980-01-03 11:10:00,0.9703442067929078
1980-01-03 11:20:00,0.9573873139162267
1980-01-03 11:30:00,0.9369150510628264
1980-01-03 11:40:00,0.9086301850933326
1980-01-03 11:50:00,0.8723148077337005
1980-01-03 12:00:00,0.8280120979126819
1980-01-03 12:10:00,0.7761998248690255
1980-01-03 12:20:00,0.717886327218463
1980-01-03 12:30:00,0.654578318585361
1980-01-03 12:40:00,0.5881065799941432
1980-01-03 12:50:00,0.5203399278193643
1980-01-03 13:00:00,0.45285656890917286
1980-01-03 13:10:00,0.3866628515507786
1980-01-03 13:20:00,0.3220448643427969
1980-01-03 13:30:00,0.25860770130076494
1980-01-03 13:40:00,0.19550741964474272
1980-01-03 13:50:00,0.13182467353225258
1980-01-03 14:00:00,0.06698231820953476
1980-01-03 14:10:00,0.001086051243579661
1980-01-03 14:20:00,-0.06492399944913912
1980-01-03 14:30:00,-0.1293815132733062
1980-01-03 14:40:00,-0.1902674606254884
1980-01-03 14:50:00,-0.24578045110088292
1980-01-03 15:00:00,-0.2949723532990167
1980-01-03 15:10:00,-0.3382826642685942
1980-01-03 15:20:00,-0.3778100959152041
1980-01-03 15:30:00,-0.4172069421491362
1980-01-03 15:40:00,-0.4611625972014531
1980-01-03 15:50:00,-0.514539631929479
1980-01-03 16:00:00,-0.5813164093887627
1980-01-03 16:10:00,-0.6635517962985606
1980-01-03 16:20:00,-0.7606032875480013
1980-01-03 16:30:00,-0.8687931084663335
1980-01-03 16:40:00,-0.9816331003012734
1980-01-03 16:50:00,-1.0906053344206694
1980-01-03 17:00:00,-1.1863761490115747
1980-01-03 17:10:00,-1.260223583946548
1980-01-03 17:20:00,-1.305404866494278
1980-01-03 17:30:00,-1.3181949988748225
1980-01-03 17:40:00,-1.2983900747061332
1980-01-03 17:50:00,-1.249176931106558
1980-01-03 18:00:00,-1.1764008679898648
1980-01-03 18:10:00,-1.0873869282971584
1980-01-03 18:20:00,-0.9895603875369126
1980-01-03 18:30:00,-0.8891489189639994
1980-01-03 18:40:00,-0.7902246891682297
1980-01-03 18:50:00,-0.6942654596696187
1980-01-03 19:00:00,-0.6002979577298337
1980-01-03 19:10:00,-0.5055606217486347
1980-01-03 19:20:00,-0.4065144406856269
1980-01-03 19:30:00,-0.2999634775572102
1980-01-03 19:40:00,-0.1840343585534948
1980-01-03 19:50:00,-0.05880729301051263
1980-01-03 20:00:00,0.07352179067349335
1980-01-03 20:10:00,0.20895902313798886
1980-01-03 20:20:00,0.3424151995377544
1980-01-03 20:30:00,0.4686190778646755
1980-01-03 20:40:00,0.5830317548453137
1980-01-03 20:50:00,0.6825662344613656
1980-01-03 21:00:00,0.7659731857104163
1980-01-03 21:10:00,0.8338381287499911
1980-01-03 21:20:00,0.888225590359269
1980-01-03 21:30:00,0.9320806829529745
1980-01-03 21:40:00,0.9685416518914942
1980-01-03 21:50:00,1.0003204819438238
1980-01-03 22:00:00,1.0292750336001144
1980-01-03 22:10:00,1.0562366942253623
1980-01-03 22:20:00,1.081089060165122
1980-01-03 22:30:00,1.1030336010753692
1980-01-03 22:40:00,1.1209418853930577
1980-01-03 22:50:00,1.1336880009116954
1980-01-03 23:00:00,1.1403780031080948
1980-01-03 23:10:00,1.140436593157974
1980-01-03 23:20:00,1.133560924407131
1980-01-03 23:30:00,1.1195927478138141
1980-01-03 23:40:00,1.0983815303241342
1980-01-03 23:50:00,1.0697074870836785
1980-01-04 00:00:00,1.0333069572723994
1980-01-04 00:10:00,0.989002187620606
1980-01-04 00:20:00,0.9368962926883466
1980-01-04 00:30:00,0.8775650461563098
1980-01-04 00:40:00,0.8121697125275381
1980-01-04 00:50:00,0.7424324466731522
1980-01-04 01:00:00,0.6704535844223088
1980-01-04 01:10:00,0.598397855289236
1980-01-04 01:20:00,0.5281202168448194
1980-01-04 01:30:00,0.46082821503120497
1980-01-04 01:40:00,0.39687749172885645
1980-01-04 01:50:00,0.33576842353203595
1980-01-04 02:00:00,0.2763610355717567
1980-01-04 02:10:00,0.21726512842918932
1980-01-04 02:20:00,0.15730928073946668
1980-01-04 02:30:00,0.09596148643566474
1980-01-04 02:40:00,0.033575966079862074
1980-01-04 02:50:00,-0.028622745704195734
1980-01-04 03:00:00,-0.08884314082557643
1980-01-04 03:10:00,-0.1452654067284911
1980-01-04 03:20:00,-0.19669328659829693
1980-01-04 03:30:00,-0.24315262808543786
1980-01-04 03:40:00,-0.2862649315350169
1980-01-04 03:50:00,-0.32926254276568445
1980-01-04 04:00:00,-0.37658756904090285
1980-01-04 04:10:00,-0.4331130121279218
1980-01-04 04:20:00,-0.5031197416384143
1980-01-04 04:30:00,-0.5892335889960988
1980-01-04 04:40:00,-0.6915545786662992
1980-01-04 04:50:00,-0.807186115343964
1980-01-04 05:00:00,-0.9302987793124142
1980-01-04 05:10:00,-1.0527559060466478
1980-01-04 05:20:00,-1.1652095704984382
1980-01-04 05:30:00,-1.2584725035583093
1980-01-04 05:40:00,-1.324907524502563
1980-01-04 05:50:00,-1.3595665037143514
1980-01-04 06:00:00,-1.3608587483109433
1980-01-04 06:10:00,-1.3306240831000855
1980-01-04 06:20:00,-1.2736080007605137
1980-01-04 06:30:00,-1.1964582042229126
1980-01-04 06:40:00,-1.1064568714006757
1980-01-04 06:50:00,-1.0102504845203981
1980-01-04 07:00:00,-0.9128294406839965
1980-01-04 07:10:00,-0.8169462579270161
1980-01-04 07:20:00,-0.723059419657252
1980-01-04 07:30:00,-0.629773459987648
1980-01-04 07:40:00,-0.5346411499092503
1980-01-04 07:50:00,-0.4351234956884322
1980-01-04 08:00:00,-0.3294819423540431
1980-01-04 08:10:00,-0.2174072367842772
1980-01-04 08:20:00,-0.10026151272101655
1980-01-04 08:30:00,0.019094292172651184
1980-01-04 08:40:00,0.1368197512004229
1980-01-04 08:50:00,0.24881903757199683
1980-01-04 09:00:00,0.3514914465190817
1980-01-04 09:10:00,0.44233738303237025
1980-01-04 09:20:00,0.5202953855777529
1980-01-04 09:30:00,0.5857578010899708
1980-01-04 09:40:00,0.6402913286119074
1980-01-04 09:50:00,0.6861544656550376
1980-01-04 10:00:00,0.7257419554691575
1980-01-04 10:10:00,0.7610895096360377
1980-01-04 10:20:00,0.7935424000704067
1980-01-04 10:30:00,0.8236391354869329
1980-01-04 10:40:00,0.8512015919265978
1980-01-04 10:50:00,0.875571754209809
1980-01-04 11:00:00,0.8959053780746649
1980-01-04 11:10:00,0.9114306057885674
1980-01-04 11:20:00,0.9216032321786309
1980-01-04 11:30:00,0.9261312922914614
1980-01-04 11:40:00,0.9248869690164302
1980-01-04 11:50:00,0.9177599691659557
1980-01-04 12:00:00,0.904523176954869
1980-01-04 12:10:00,0.8847742726216807
1980-01-04 12:20:00,0.8579889013297763
1980-01-04 12:30:00,0.8236808615327454
1980-01-04 12:40:00,0.7816251448303274
1980-01-04 12:50:00,0.7320728978458936
1980-01-04 13:00:00,0.6758821994902919
1980-01-04 13:10:00,0.6145074079282715
1980-01-04 13:20:00,0.5498281034190295
1980-01-04 13:30:00,0.4838457939203411
1980-01-04 13:40:00,0.4183189616640045
1980-01-04 13:50:00,0.35443184932260996
1980-01-04 14:00:00,0.2925911858897967
1980-01-04 14:10:00,0.23241641895263737
1980-01-04 14:20:00,0.17293926974804533
1980-01-04 14:30:00,0.11297022053464023
1980-01-04 14:40:00,0.05153869034737848
1980-01-04 14:50:00,-0.011715078910112864
1980-01-04 15:00:00,-0.0763153946054734
1980-01-04 15:10:00,-0.14097637517085518
1980-01-04 15:20:00,-0.2038974054110527
1980-01-04 15:30:00,-0.2632755751516398
1980-01-04 15:40:00,-0.317915965355278
1980-01-04 15:50:00,-0.36778034470814785
1980-01-04 16:00:00,-0.41431271985981205
1980-01-04 16:10:00,-0.46041977038405374
1980-01-04 16:20:00,-0.510058593198045
1980-01-04 16:30:00,-0.5674772452410178
1980-01-04 16:40:00,-0.6362435211561315
1980-01-04 16:50:00,-0.7182619517884886
1980-01-04 17:00:00,-0.8130008687239816
1980-01-04 17:10:00,-0.9171227175574895
1980-01-04 17:20:00,-1.0246355485435843
1980-01-04 17:30:00,-1.127576969096344
1980-01-04 17:40:00,-1.21712703965482
1980-01-04 17:50:00,-1.2849496180112812
1980-01-04 18:00:00,-1.3245051765761948
1980-01-04 18:10:00,-1.332076065536046
1980-01-04 18:20:00,-1.3072993214469348
1980-01-04 18:30:00,-1.2531013684603318
1980-01-04 18:40:00,-1.1750518550562772
1980-01-04 18:50:00,-1.0802733890519285
1980-01-04 19:00:00,-0.9761337011160416
1980-01-04 19:10:00,-0.8689871252009532
1980-01-04 19:20:00,-0.7632148005429811
1980-01-04 19:30:00,-0.6607423409284939
1980-01-04 19:40:00,-0.5611064628263217
1980-01-04 19:50:00,-0.4620227545937051
1980-01-04 20:00:00,-0.36030214763509816
1980-01-04 20:10:00,-0.2528964780163705
1980-01-04 20:20:00,-0.1378374362016126
1980-01-04 20:30:00,-0.014869792226028522
1980-01-04 20:40:00,0.11434140483955557
1980-01-04 20:50:00,0.24644862945094015
1980-01-04 21:00:00,0.37702387982354085
1980-01-04 21:10:00,0.5013684663840458
1980-01-04 21:20:00,0.6153387077403313
1980-01-04 21:30:00,0.7160061292869615
1980-01-04 21:40:00,0.802021926115939
1980-01-04 21:50:00,0.873632755091978
1980-01-04 22:00:00,0.9323784438926741
1980-01-04 22:10:00,0.9805717408563814
1980-01-04 22:20:00,1.02070019923305
1980-01-04 22:30:00,1.0548933023306484
1980-01-04 22:40:00,1.0845661646065707
1980-01-04 22:50:00,1.1102952505625014
1980-01-04 23:00:00,1.1319175388609835
1980-01-04 23:10:00,1.1487894035875355
1980-01-04 23:20:00,1.1601087405591186
1980-01-04 23:30:00,1.165200331311174
1980-01-04 23:40:00,1.1636887249136467
1980-01-04 23:50:00,1.1555262346865314
1980-01-05 00:00:00,1.1408924963030063
1980-01-05 00:10:00,1.1200220765866793
1980-01-05 00:20:00,1.0930366379601648
1980-01-05 00:30:00,1.0598530528877825
1980-01-05 00:40:00,1.0202109061405125
1980-01-05 00:50:00,0.9738208873928662
1980-01-05 01:00:00,0.9205925168395774
1980-01-05 01:10:00,0.8608686240130181
1980-01-05 01:20:00,0.7955847352885538
1980-01-05 01:30:00,0.7262875065895777
1980-01-05 01:40:00,0.6549837485563705
1980-01-05 01:50:00,0.5838402691306979
1980-01-05 02:00:00,0.5148009276617724
1980-01-05 02:10:00,0.44921736016990144
1980-01-05 02:20:00,0.38759420964466473