time,values
1908-01-01 00:00:00,-0.11549739408866658
1908-01-01 00:10:00,-0.16746955013882392
1908-01-01 00:20:00,-0.22213364675926928
1908-01-01 00:30:00,-0.2818647357059812
1908-01-01 00:40:00,-0.3485484399292017
1908-01-01 00:50:00,-0.4234199406873225
1908-01-01 01:00:00,-0.5069284079596915
1908-01-01 01:10:00,-0.5986314116021959
1908-01-01 01:20:00,-0.6971341055398791
1908-01-01 01:30:00,-0.8000952252209526
1908-01-01 01:40:00,-0.9043225306518186
1908-01-01 01:50:00,-1.0059724357881523
1908-01-01 02:00:00,-1.1008527852177474
1908-01-01 02:10:00,-1.1848070613993766
1908-01-01 02:20:00,-1.2541374570935435
1908-01-01 02:30:00,-1.3060085569461644
1908-01-01 02:40:00,-1.3387674380046373
1908-01-01 02:50:00,-1.3521224861876338
1908-01-01 03:00:00,-1.3471420930338798
1908-01-01 03:10:00,-1.3260627525343118
1908-01-01 03:20:00,-1.2919287118204588
1908-01-01 03:30:00,-1.2481158086688522
1908-01-01 03:40:00,-1.1978142016986768
1908-01-01 03:50:00,-1.1435536859675937
1908-01-01 04:00:00,-1.0868491301140908
1908-01-01 04:10:00,-1.028023304323455
1908-01-01 04:20:00,-0.9662338933188334
1908-01-01 04:30:00,-0.899696721519509
1908-01-01 04:40:00,-0.8260648030937011
1908-01-01 04:50:00,-0.742898724282394
1908-01-01 05:00:00,-0.6481521144777813
1908-01-01 05:10:00,-0.5405979433512788
1908-01-01 05:20:00,-0.42013566729175367
1908-01-01 05:30:00,-0.2879421004576053
1908-01-01 05:40:00,-0.14645522827971974
1908-01-01 05:50:00,0.0007951886888786254
1908-01-01 06:00:00,0.1494776394404796
1908-01-01 06:10:00,0.2948264496654746
1908-01-01 06:20:00,0.4320418397390612
1908-01-01 06:30:00,0.5566821072213767
1908-01-01 06:40:00,0.6650162089500465
1908-01-01 06:50:00,0.7543143521064752
1908-01-01 07:00:00,0.8230617408393136
1908-01-01 07:10:00,0.8710851680172248
1908-01-01 07:20:00,0.8995840344950709
1908-01-01 07:30:00,0.9110582553390207
1908-01-01 07:40:00,0.9091276510511058
1908-01-01 07:50:00,0.8982428883949243
1908-01-01 08:00:00,0.8832978720791875
1908-01-01 08:10:00,0.8691671778939004
1908-01-01 08:20:00,0.8602074906526339
1908-01-01 08:30:00,0.8597756442876471
1908-01-01 08:40:00,0.8698238873435429
1908-01-01 08:50:00,0.8906321153137976
1908-01-01 09:00:00,0.9207252594996456
1908-01-01 09:10:00,0.9570022360829689
1908-01-01 09:20:00,0.99507363671813
1908-01-01 09:30:00,1.0297734389234519
1908-01-01 09:40:00,1.055781240669303
1908-01-01 09:50:00,1.0682715322323904
1908-01-01 10:00:00,1.0634995651119574
1908-01-01 10:10:00,1.0392413373373972
1908-01-01 10:20:00,0.9950270925270336
1908-01-01 10:30:00,0.932139792818628
1908-01-01 10:40:00,0.8533865283989627
1908-01-01 10:50:00,0.7626851815697255
1908-01-01 11:00:00,0.6645347901614531
1908-01-01 11:10:00,0.5634516066066904
1908-01-01 11:20:00,0.463452047341003
1908-01-01 11:30:00,0.3676496296174321
1908-01-01 11:40:00,0.2780091426777073
1908-01-01 11:50:00,0.19527286157691584
1908-01-01 12:00:00,0.11904619889910267
1908-01-01 12:10:00,0.04800866698566797
1908-01-01 12:20:00,-0.019796450566214614
1908-01-01 12:30:00,-0.08664280343216538
1908-01-01 12:40:00,-0.15481488472143287
1908-01-01 12:50:00,-0.2263458995689937
1908-01-01 13:00:00,-0.3028161711250422
1908-01-01 13:10:00,-0.38521594745059423
1908-01-01 13:20:00,-0.47386776094802324
1908-01-01 13:30:00,-0.5683998071782814
1908-01-01 13:40:00,-0.667762578058191
1908-01-01 13:50:00,-0.7702843823318565
1908-01-01 14:00:00,-0.8737649986813476
1908-01-01 14:10:00,-0.9756083008048028
1908-01-01 14:20:00,-1.0729928976478058
1908-01-01 14:30:00,-1.163074541693876
1908-01-01 14:40:00,-1.243206469486555
1908-01-01 14:50:00,-1.3111561072087385
1908-01-01 15:00:00,-1.365291204186654
1908-01-01 15:10:00,-1.404707586495783
1908-01-01 15:20:00,-1.429275499043024
1908-01-01 15:30:00,-1.439591717321084
1908-01-01 15:40:00,-1.436838675392516
1908-01-01 15:50:00,-1.4225671552091232
1908-01-01 16:00:00,-1.3984325626882257
1908-01-01 16:10:00,-1.3659237062554137
1908-01-01 16:20:00,-1.3261254409227055
1908-01-01 16:30:00,-1.2795520201470083
1908-01-01 16:40:00,-1.2260773947261046
1908-01-01 16:50:00,-1.16497405985864
1908-01-01 17:00:00,-1.0950560789767425
1908-01-01 17:10:00,-1.0149073361333354
1908-01-01 17:20:00,-0.9231650684129402
1908-01-01 17:30:00,-0.8188225477756625
1908-01-01 17:40:00,-0.7015136038094739
1908-01-01 17:50:00,-0.5717447968298166
1908-01-01 18:00:00,-0.4310472307875404
1908-01-01 18:10:00,-0.28202792655322195
1908-01-01 18:20:00,-0.12830935534586402
1908-01-01 18:30:00,0.025645331112499118
1908-01-01 18:40:00,0.17481465505781754
1908-01-01 18:50:00,0.3139923921967027
1908-01-01 19:00:00,0.43822585587510177
1908-01-01 19:10:00,0.543282141808027
1908-01-01 19:20:00,0.6260964875716633
1908-01-01 19:30:00,0.6851507838934436
1908-01-01 19:40:00,0.7207293415774861
1908-01-01 19:50:00,0.7350052326245492
1908-01-01 20:00:00,0.7319249499039697
1908-01-01 20:10:00,0.7168813552166209
1908-01-01 20:20:00,0.6961927265266394
1908-01-01 20:30:00,0.6764353210088285
1908-01-01 20:40:00,0.6637032719335293
1908-01-01 20:50:00,0.6628876566569621
1908-01-01 21:00:00,0.6770719184615425
1908-01-01 21:10:00,0.7071311237637974
1908-01-01 21:20:00,0.7515980521520444
1908-01-01 21:30:00,0.8068229562139234
1908-01-01 21:40:00,0.8674115427350471
1908-01-01 21:50:00,0.9268843595743077
1908-01-01 22:00:00,0.9784675268909133
1908-01-01 22:10:00,1.0159055603862586
1908-01-01 22:20:00,1.0341853413689872
1908-01-01 22:30:00,1.0300763166123592
1908-01-01 22:40:00,1.0024226923551989
1908-01-01 22:50:00,0.9521629805016105
1908-01-01 23:00:00,0.882093524207989
1908-01-01 23:10:00,0.7964283209079883
1908-01-01 23:20:00,0.7002317578504467
1908-01-01 23:30:00,0.5988105103720545
1908-01-01 23:40:00,0.497145630210264
1908-01-01 23:50:00,0.39942848212410315
1908-01-02 00:00:00,0.3087394986555287
1908-01-02 00:10:00,0.22688243725847484
1908-01-02 00:20:00,0.15436421377281262
1908-01-02 00:30:00,0.09049512463404984
1908-01-02 00:40:00,0.03357774465671896
1908-01-02 00:50:00,-0.01884597904952892
1908-01-02 01:00:00,-0.06971374116969392
1908-01-02 01:10:00,-0.12214488011620073
1908-01-02 01:20:00,-0.179136999138248
1908-01-02 01:30:00,-0.2432679102153745
1908-01-02 01:40:00,-0.3164172494586082
1908-01-02 01:50:00,-0.3995286374445728
1908-01-02 02:00:00,-0.49243954480889623
1908-01-02 02:10:00,-0.5938084863494283
1908-01-02 02:20:00,-0.7011648832511579
1908-01-02 02:30:00,-0.8110946447943558
1908-01-02 02:40:00,-0.9195552228346431
1908-01-02 02:50:00,-1.0222908279081944
1908-01-02 03:00:00,-1.115296531652371
1908-01-02 03:10:00,-1.195264491055711
1908-01-02 03:20:00,-1.2599410592723863
1908-01-02 03:30:00,-1.3083325762035731
1908-01-02 03:40:00,-1.3407197748102855
1908-01-02 03:50:00,-1.3584725936672268
1908-01-02 04:00:00,-1.3636929033622234
1908-01-02 04:10:00,-1.3587451253573488
1908-01-02 04:20:00,-1.3457571229822494
1908-01-02 04:30:00,-1.326181081736808
1908-01-02 04:40:00,-1.300494388187213
1908-01-02 04:50:00,-1.2680953229127796
1908-01-02 05:00:00,-1.2274125427545486
1908-01-02 05:10:00,-1.176207954721914
1908-01-02 05:20:00,-1.1120175374305756
1908-01-02 05:30:00,-1.0326508468590694
1908-01-02 05:40:00,-0.9366618064966287
1908-01-02 05:50:00,-0.8237120066581511
1908-01-02 06:00:00,-0.6947706653756972
1908-01-02 06:10:00,-0.5521272751363643
1908-01-02 06:20:00,-0.39922679495921726
1908-01-02 06:30:00,-0.24036605489698268
1908-01-02 06:40:00,-0.0803083822955466
1908-01-02 06:50:00,0.07612139883758658
1908-01-02 07:00:00,0.22440705977922576
1908-01-02 07:10:00,0.3606386641650036
1908-01-02 07:20:00,0.48172163425342657
1908-01-02 07:30:00,0.585500656611644
1908-01-02 07:40:00,0.6708152682339353
1908-01-02 07:50:00,0.737508333436874
1908-01-02 08:00:00,0.7864040399515593
1908-01-02 08:10:00,0.8192611500695776
1908-01-02 08:20:00,0.8386944702035442
1908-01-02 08:30:00,0.8480478092173971
1908-01-02 08:40:00,0.8511991738620793
1908-01-02 08:50:00,0.852285651247092
1908-01-02 09:00:00,0.8553507236198541
1908-01-02 09:10:00,0.8639373921554265
1908-01-02 09:20:00,0.8806713159643756
1908-01-02 09:30:00,0.9068934431198171
1908-01-02 09:40:00,0.9424064118083637
1908-01-02 09:50:00,0.9853905743291757
1908-01-02 10:00:00,1.0325240589098532
1908-01-02 10:10:00,1.0793101394925202
1908-01-02 10:20:00,1.1205801046374941
1908-01-02 10:30:00,1.151107814484822
1908-01-02 10:40:00,1.1662499069528471
1908-01-02 10:50:00,1.1625180347107393
1908-01-02 11:00:00,1.1379985171341784
1908-01-02 11:10:00,1.0925589118555104
1908-01-02 11:20:00,1.0278156878089446
1908-01-02 11:30:00,0.9468757495512142
1908-01-02 11:40:00,0.8538996947745523
1908-01-02 11:50:00,0.7535599606365158
1908-01-02 12:00:00,0.6504782348720617
1908-01-02 12:10:00,0.5487224980043149
1908-01-02 12:20:00,0.45142675920311726
1908-01-02 12:30:00,0.36057040187515005
1908-01-02 12:40:00,0.2769249100824764
1908-01-02 12:50:00,0.20014947523588428
1908-01-02 13:00:00,0.12899820415679383
1908-01-02 13:10:00,0.06159283288472088
1908-01-02 13:20:00,-0.004284019375318233
1908-01-02 13:30:00,-0.07091116252507124
1908-01-02 13:40:00,-0.14038986828563194
1908-01-02 13:50:00,-0.21445372557435968
1908-01-02 14:00:00,-0.2943275626441705
1908-01-02 14:10:00,-0.38063082664472875
1908-01-02 14:20:00,-0.4733209649349157
1908-01-02 14:30:00,-0.5716758972403303
1908-01-02 14:40:00,-0.6743189970669289
1908-01-02 14:50:00,-0.7792923923118769
1908-01-02 15:00:00,-0.8841828838741926
1908-01-02 15:10:00,-0.9862987896542362
1908-01-02 15:20:00,-1.0828865761088875
1908-01-02 15:30:00,-1.1713656188827066
1908-01-02 15:40:00,-1.2495509183941371
1908-01-02 15:50:00,-1.3158299994159794
1908-01-02 16:00:00,-1.3692634409499354
1908-01-02 16:10:00,-1.4095887886066303
1908-01-02 16:20:00,-1.4371234631599292
1908-01-02 16:30:00,-1.4525806412941948
1908-01-02 16:40:00,-1.4568290634158756
1908-01-02 16:50:00,-1.450639529449048
1908-01-02 17:00:00,-1.4344647056895932
1908-01-02 17:10:00,-1.4082937181531916
1908-01-02 17:20:00,-1.3716097656487372
1908-01-02 17:30:00,-1.323460341020515
1908-01-02 17:40:00,-1.2626294380418037
1908-01-02 17:50:00,-1.1878834258036177
1908-01-02 18:00:00,-1.098250478994296
1908-01-02 18:10:00,-0.9932895071557436
1908-01-02 18:20:00,-0.8733085621586831
1908-01-02 18:30:00,-0.7395031263114847
1908-01-02 18:40:00,-0.5939986762893426
1908-01-02 18:50:00,-0.4397962209249612
1908-01-02 19:00:00,-0.28063126661613336
1908-01-02 19:10:00,-0.12076410153141162
1908-01-02 19:20:00,0.035277928725350106
1908-01-02 19:30:00,0.1829863320126221
1908-01-02 19:40:00,0.31816830003449414
1908-01-02 19:50:00,0.43723932324175957
1908-01-02 20:00:00,0.5374965838736623
1908-01-02 20:10:00,0.6173557793091548
1908-01-02 20:20:00,0.676530084967075
1908-01-02 20:30:00,0.7161264231468412
1908-01-02 20:40:00,0.7386336156473515
1908-01-02 20:50:00,0.7477816617400165
1908-01-02 21:00:00,0.7482625266665405
1908-01-02 21:10:00,0.7453200195096568
1908-01-02 21:20:00,0.744237319738674
1908-01-02 21:30:00,0.7497716973536392
1908-01-02 21:40:00,0.7656024228869228
1908-01-02 21:50:00,0.7938655219609186
1908-01-02 22:00:00,0.8348449858485749
1908-01-02 22:10:00,0.8868735756221542
1908-01-02 22:20:00,0.9464692742621815
1908-01-02 22:30:00,1.008699914117646
1908-01-02 22:40:00,1.06773428659167
1908-01-02 22:50:00,1.1175093060768977
1908-01-02 23:00:00,1.1524248664077759
1908-01-02 23:10:00,1.1679742148203505
1908-01-02 23:20:00,1.161228591245934
1908-01-02 23:30:00,1.1311183347035325
1908-01-02 23:40:00,1.0784841181272582
1908-01-02 23:50:00,1.0059055899875025
1908-01-03 00:00:00,0.917344562802685
1908-01-03 00:10:00,0.8176612407687572
1908-01-03 00:20:00,0.712072131035209
1908-01-03 00:30:00,0.605616998915927
1908-01-03 00:40:00,0.5026915279974663
1908-01-03 00:50:00,0.40668580819201866
1908-01-03 01:00:00,0.31975051909095226
1908-01-03 01:10:00,0.24269631971503106
1908-01-03 01:20:00,0.17501979715910393
1908-01-03 01:30:00,0.11504196202985142
1908-01-03 01:40:00,0.06014173024658127
1908-01-03 01:50:00,0.007065124254845191
1908-01-03 02:00:00,-0.04771106628358149
1908-01-03 02:10:00,-0.10758613233505422
1908-01-03 02:20:00,-0.1754433154628472
1908-01-03 02:30:00,-0.2532952413942974
1908-01-03 02:40:00,-0.3420074661538143
1908-01-03 02:50:00,-0.44113977583918595
1908-01-03 03:00:00,-0.5489367476898243
1908-01-03 03:10:00,-0.6624829183882536
1908-01-03 03:20:00,-0.7780150097356168
1908-01-03 03:30:00,-0.8913574770825721
1908-01-03 03:40:00,-0.9984232177825864
1908-01-03 03:50:00,-1.0957041883824366
1908-01-03 04:00:00,-1.1806717102713529
1908-01-03 04:10:00,-1.2520160809232699
1908-01-03 04:20:00,-1.3096794423262934
1908-01-03 04:30:00,-1.3546711296267118
1908-01-03 04:40:00,-1.3886946296504565
1908-01-03 04:50:00,-1.4136519807360213
1908-01-03 05:00:00,-1.4311172171521072
1908-01-03 05:10:00,-1.4418794282758016
1908-01-03 05:20:00,-1.4456455498894758
1908-01-03 05:30:00,-1.440964515604614
1908-01-03 05:40:00,-1.425393115291673
1908-01-03 05:50:00,-1.3958779280631182
1908-01-03 06:00:00,-1.349286277603672
1908-01-03 06:10:00,-1.2829907311266582
1908-01-03 06:20:00,-1.1954019960179416
1908-01-03 06:30:00,-1.0863559845657338
1908-01-03 06:40:00,-0.9572897938118241
1908-01-03 06:50:00,-0.811182078033071
1908-01-03 07:00:00,-0.6522770972846447
1908-01-03 07:10:00,-0.48564949391809675
1908-01-03 07:20:00,-0.3166910513788857
1908-01-03 07:30:00,-0.15060701696873793
1908-01-03 07:40:00,0.008002189043953233
1908-01-03 07:50:00,0.1554240928006538
1908-01-03 08:00:00,0.2889658179440224
1908-01-03 08:10:00,0.40695074848333157
1908-01-03 08:20:00,0.5086212059803168
1908-01-03 08:30:00,0.5939992530814158
1908-01-03 08:40:00,0.6637538122785192
1908-01-03 08:50:00,0.7191055318177755
1908-01-03 09:00:00,0.7617766052855227
1908-01-03 09:10:00,0.7939681771605905
1908-01-03 09:20:00,0.8183300946674165
1908-01-03 09:30:00,0.8378817951512366
1908-01-03 09:40:00,0.8558510823586737
1908-01-03 09:50:00,0.8754177936884038
1908-01-03 10:00:00,0.8993769503856206
1908-01-03 10:10:00,0.9297638857336761
1908-01-03 10:20:00,0.9675046763129991
1908-01-03 10:30:00,1.0121630391477332
1908-01-03 10:40:00,1.061846731945862
1908-01-03 10:50:00,1.113313161189858
1908-01-03 11:00:00,1.1622797388427328
1908-01-03 11:10:00,1.2039065569093608
1908-01-03 11:20:00,1.2333852452448408
1908-01-03 11:30:00,1.2465457243532516
1908-01-03 11:40:00,1.2403867973658342
1908-01-03 11:50:00,1.2134484554221023
1908-01-03 12:00:00,1.1659709275152959
1908-01-03 12:10:00,1.099822245090193
1908-01-03 12:20:00,1.0182149105303573
1908-01-03 12:30:00,0.9252654955507685
1908-01-03 12:40:00,0.8254725079723393
1908-01-03 12:50:00,0.7231942978622273
1908-01-03 13:00:00,0.6222001353370279
1908-01-03 13:10:00,0.5253470368074398
1908-01-03 13:20:00,0.4344078162767292
1908-01-03 13:30:00,0.3500484016034105
1908-01-03 13:40:00,0.2719302428312698
1908-01-03 13:50:00,0.19890034170744902
1908-01-03 14:00:00,0.129228191025721
1908-01-03 14:10:00,0.06085432405694736
1908-01-03 14:20:00,-0.008374077888302576
1908-01-03 14:30:00,-0.08049313863895069
1908-01-03 14:40:00,-0.15724107694090425
1908-01-03 14:50:00,-0.23990473486209515
1908-01-03 15:00:00,-0.3291937574759584
1908-01-03 15:10:00,-0.4251472017895856
1908-01-03 15:20:00,-0.527083178184328
1908-01-03 15:30:00,-0.6336056175480479
1908-01-03 15:40:00,-0.7426807881877525
1908-01-03 15:50:00,-0.8517886837676532
1908-01-03 16:00:00,-0.9581417755260583
1908-01-03 16:10:00,-1.0589486248663729
1908-01-03 16:20:00,-1.1516864108210694
1908-01-03 16:30:00,-1.2343385869704846
1908-01-03 16:40:00,-1.3055546734475492
1908-01-03 16:50:00,-1.364699700350319
1908-01-03 17:00:00,-1.4117797449226894
1908-01-03 17:10:00,-1.4472538044268684
1908-01-03 17:20:00,-1.471765885319785
1908-01-03 17:30:00,-1.4858493025721142
1908-01-03 17:40:00,-1.4896633718956944
1908-01-03 17:50:00,-1.4828186154354255
1908-01-03 18:00:00,-1.4643306674239278
1908-01-03 18:10:00,-1.4327183399243582
1908-01-03 18:20:00,-1.386232913258395
1908-01-03 18:30:00,-1.323179661738349
1908-01-03 18:40:00,-1.2422744319994956
1908-01-03 18:50:00,-1.1429715171627628
1908-01-03 19:00:00,-1.0257052622239458
1908-01-03 19:10:00,-0.892005101604556
1908-01-03 19:20:00,-0.7444679823201317
1908-01-03 19:30:00,-0.5865978929575418
1908-01-03 19:40:00,-0.4225439565107421
1908-01-03 19:50:00,-0.25678194155976364
1908-01-03 20:00:00,-0.09378698619983313
1908-01-03 20:10:00,0.06226170272633575
1908-01-03 20:20:00,0.20771758184496167
1908-01-03 20:30:00,0.3396352911750915
1908-01-03 20:40:00,0.4558763506020511
1908-01-03 20:50:00,0.5551667334457628
1908-01-03 21:00:00,0.6371226655439619
1908-01-03 21:10:00,0.7022553586077327
1908-01-03 21:20:00,0.7519549923511244
1908-01-03 21:30:00,0.7884430650817216
1908-01-03 21:40:00,0.8146744988682741
1908-01-03 21:50:00,0.8341699824827609
1908-01-03 22:00:00,0.8507664664771505
1908-01-03 22:10:00,0.8682886348041644
1908-01-03 22:20:00,0.8901634737406673
1908-01-03 22:30:00,0.9190191217421128
1908-01-03 22:40:00,0.9563229921452351
1908-01-03 22:50:00,1.0021185527074614
1908-01-03 23:00:00,1.0549129005173292
1908-01-03 23:10:00,1.1117487362669558
1908-01-03 23:20:00,1.168467455114555
1908-01-03 23:30:00,1.2201397573810062
1908-01-03 23:40:00,1.2616122791154016
1908-01-03 23:50:00,1.2880987105315174
1908-01-04 00:00:00,1.2957355954949132
1908-01-04 00:10:00,1.2820279780468307
1908-01-04 00:20:00,1.2461271168948957
1908-01-04 00:30:00,1.1889081498422036
1908-01-04 00:40:00,1.1128449183951528
1908-01-04 00:50:00,1.0217068848412543
1908-01-04 01:00:00,0.9201247089612813
1908-01-04 01:10:00,0.8130837687369228
1908-01-04 01:20:00,0.7054079292295938
1908-01-04 01:30:00,0.6012903381637368
1908-01-04 01:40:00,0.5039164739062183
1908-01-04 01:50:00,0.4152101504634074
1908-01-04 02:00:00,0.3357184515003671
1908-01-04 02:10:00,0.2646384483237726
1908-01-04 02:20:00,0.1999777006421404
1908-01-04 02:30:00,0.1388315729402234
1908-01-04 02:40:00,0.07775243855621912
1908-01-04 02:50:00,0.01317814362506735
1908-01-04 03:00:00,-0.05812035960566264
1908-01-04 03:10:00,-0.1386185309476149
1908-01-04 03:20:00,-0.22969432514814112
1908-01-04 03:30:00,-0.3314079045703592
1908-01-04 03:40:00,-0.4424423501235048
1908-01-04 03:50:00,-0.5602250218639674
1908-01-04 04:00:00,-0.6812246755629568
1908-01-04 04:10:00,-0.8013913115344725
1908-01-04 04:20:00,-0.9166789339718867
1908-01-04 04:30:00,-1.0235716077852064
1908-01-04 04:40:00,-1.1195255725884563
1908-01-04 04:50:00,-1.203248010170523
1908-01-04 05:00:00,-1.2747567453330466
1908-01-04 05:10:00,-1.3352016788609722
1908-01-04 05:20:00,-1.3864719865069295
1908-01-04 05:30:00,-1.4306548976305358
1908-01-04 05:40:00,-1.4694436025229778
1908-01-04 05:50:00,-1.5036063927629124
1908-01-04 06:00:00,-1.5326225119624945
1908-01-04 06:10:00,-1.5545625982885751
1908-01-04 06:20:00,-1.5662476599827824
1908-01-04 06:30:00,-1.563668493003557
1908-01-04 06:40:00,-1.5425975748537166
1908-01-04 06:50:00,-1.4992878557428055
1908-01-04 07:00:00,-1.431135297489506
1908-01-04 07:10:00,-1.3371882093544813
1908-01-04 07:20:00,-1.218415203002264
1908-01-04 07:30:00,-1.0776890217415314
1908-01-04 07:40:00,-0.9194962090117234
1908-01-04 07:50:00,-0.7494317439538857
1908-01-04 08:00:00,-0.573573477416716
1908-01-04 08:10:00,-0.39784660151224716
1908-01-04 08:20:00,-0.22748114813576148
1908-01-04 08:30:00,-0.06663825193414849
1908-01-04 08:40:00,0.08175949521800265
1908-01-04 08:50:00,0.21600233823568937
1908-01-04 09:00:00,0.33541887162773765
1908-01-04 09:10:00,0.4401228961980372
1908-01-04 09:20:00,0.5307566312774259
1908-01-04 09:30:00,0.6082916707028977
1908-01-04 09:40:00,0.6739214695574597
1908-01-04 09:50:00,0.7290452730674123
1908-01-04 10:00:00,0.7753121952246752
1908-01-04 10:10:00,0.8146736252568898
1908-01-04 10:20:00,0.8493874234002726
1908-01-04 10:30:00,0.8819295371936328
1908-01-04 10:40:00,0.9147945311088164
1908-01-04 10:50:00,0.950199442331268
1908-01-04 11:00:00,0.9897369313125003
1908-01-04 11:10:00,1.034045740034559
1908-01-04 11:20:00,1.082573110182391
1908-01-04 11:30:00,1.133492827065134
1908-01-04 11:40:00,1.183815922520898
1908-01-04 11:50:00,1.2296944903421587
1908-01-04 12:00:00,1.266880601278693
1908-01-04 12:10:00,1.2912704722778507
1908-01-04 12:20:00,1.2994458462637595
1908-01-04 12:30:00,1.2891238628451098
1908-01-04 12:40:00,1.2594434930149947
1908-01-04 12:50:00,1.2110469844116765
1908-01-04 13:00:00,1.1459519937979659
1908-01-04 13:10:00,1.0672462339490576
1908-01-04 13:20:00,0.9786642314477345
1908-01-04 13:30:00,0.8841201339499697
1908-01-04 13:40:00,0.787269647662986
1908-01-04 13:50:00,0.6911598237328053
1908-01-04 14:00:00,0.5980020711327624
1908-01-04 14:10:00,0.5090775296993428
1908-01-04 14:20:00,0.42476084379591955
1908-01-04 14:30:00,0.3446330021113453
1908-01-04 14:40:00,0.2676483409312707
1908-01-04 14:50:00,0.1923243642242288
1908-01-04 15:00:00,0.11693270806026941
1908-01-04 15:10:00,0.03968107662447103
1908-01-04 15:20:00,-0.041114951790663885
1908-01-04 15:30:00,-0.1268676784982366
1908-01-04 15:40:00,-0.2185606132814949
1908-01-04 15:50:00,-0.31660679106725303
1908-01-04 16:00:00,-0.4207384339229188
1908-01-04 16:10:00,-0.5299507522268535
1908-01-04 16:20:00,-0.6425230345034998
1908-01-04 16:30:00,-0.7561325311376531
1908-01-04 16:40:00,-0.8680614571950941
1908-01-04 16:50:00,-0.9754776450559894
1908-01-04 17:00:00,-1.0757497200173687
1908-01-04 17:10:00,-1.1667435502058456
1908-01-04 17:20:00,-1.2470427409288973
1908-01-04 17:30:00,-1.3160445902834905
1908-01-04 17:40:00,-1.373903718948039
1908-01-04 17:50:00,-1.4213249607752234
1908-01-04 18:00:00,-1.4592390475031887
1908-01-04 18:10:00,-1.48842201876919
1908-01-04 18:20:00,-1.5091355646613176
1908-01-04 18:30:00,-1.5208662524281533
1908-01-04 18:40:00,-1.5222257153589218
1908-01-04 18:50:00,-1.5110440337319753
1908-01-04 19:00:00,-1.4846506184095165
1908-01-04 19:10:00,-1.4402988240443937
1908-01-04 19:20:00,-1.375660422196715
1908-01-04 19:30:00,-1.2893004985842433
1908-01-04 19:40:00,-1.1810457330459534
1908-01-04 19:50:00,-1.052178891410559
1908-01-04 20:00:00,-0.9054254074264368
1908-01-04 20:10:00,-0.7447370286842422
1908-01-04 20:20:00,-0.5749143085089676
1908-01-04 20:30:00,-0.40113660372163024
1908-01-04 20:40:00,-0.22847994936694363
1908-01-04 20:50:00,-0.06149802512501048
1908-01-04 21:00:00,0.09607847292383176
1908-01-04 21:10:00,0.24149805035610256
1908-01-04 21:20:00,0.3730057315193798
1908-01-04 21:30:00,0.4897533874784419
1908-01-04 21:40:00,0.5916505768839846
1908-01-04 21:50:00,0.6792053895242449
1908-01-04 22:00:00,0.7533938444446179
1908-01-04 22:10:00,0.8155763788079524
1908-01-04 22:20:00,0.867456827733907
1908-01-04 22:30:00,0.9110595587327888
1908-01-04 22:40:00,0.9486895202195386
1908-01-04 22:50:00,0.9828408961624004
1908-01-04 23:00:00,1.0160326882846826
1908-01-04 23:10:00,1.0505706645602269
1908-01-04 23:20:00,1.088259272097747
1908-01-04 23:30:00,1.1301080012100122
1908-01-04 23:40:00,1.1760886906000534
1908-01-04 23:50:00,1.224999837637623
1908-01-05 00:00:00,1.2744805042091956
1908-01-05 00:10:00,1.3211923329016513
1908-01-05 00:20:00,1.3611584265989285
1908-01-05 00:30:00,1.3902186213792993
1908-01-05 00:40:00,1.404538091753385
1908-01-05 00:50:00,1.4010948683674707
1908-01-05 01:00:00,1.3780738574834175
1908-01-05 01:10:00,1.3351096383736478
1908-01-05 01:20:00,1.273344459734913
1908-01-05 01:30:00,1.1952965616134061
1908-01-05 01:40:00,1.1045618068483491
1908-01-05 01:50:00,1.0053938816655936
1908-01-05 02:00:00,0.9022218771442015
1908-01-05 02:10:00,0.7991677963295384
1908-01-05 02:20:00,0.6996213206816366
1908-01-05 02:30:00,0.6059173305815354