time,values
2010-01-01 00:00:00,-0.7263146761078527
2010-01-01 00:10:00,-0.7711794974829758
2010-01-01 00:20:00,-0.8169529543004681
2010-01-01 00:30:00,-0.86254470416913
2010-01-01 00:40:00,-0.9067940621260734
2010-01-01 00:50:00,-0.9486048478364483
2010-01-01 01:00:00,-0.9870128379155149
2010-01-01 01:10:00,-1.0211587888897842
2010-01-01 01:20:00,-1.0501644734574043
2010-01-01 01:30:00,-1.0729386119008588
2010-01-01 01:40:00,-1.087966559409134
2010-01-01 01:50:00,-1.093154365200377
2010-01-01 02:00:00,-1.0857983036056613
2010-01-01 02:10:00,-1.0627326541932116
2010-01-01 02:20:00,-1.020673389337456
2010-01-01 02:30:00,-0.9567300261006665
2010-01-01 02:40:00,-0.8690120275998637
2010-01-01 02:50:00,-0.7572207783793689
2010-01-01 03:00:00,-0.6231028744842435
2010-01-01 03:10:00,-0.47065098040238096
2010-01-01 03:20:00,-0.30597502438638824
2010-01-01 03:30:00,-0.13682328818846123
2010-01-01 03:40:00,0.02820075767985117
2010-01-01 03:50:00,0.18061781078744593
2010-01-01 04:00:00,0.31309558660499354
2010-01-01 04:10:00,0.42034573850469326
2010-01-01 04:20:00,0.49974135256198693
2010-01-01 04:30:00,0.5515479881690417
2010-01-01 04:40:00,0.5787295409425943
2010-01-01 04:50:00,0.5863668194240929
2010-01-01 05:00:00,0.5807961667064333
2010-01-01 05:10:00,0.5686236339946449
2010-01-01 05:20:00,0.5557875038754638
2010-01-01 05:30:00,0.5468253006295876
2010-01-01 05:40:00,0.5444549318869025
2010-01-01 05:50:00,0.5495136147242883
2010-01-01 06:00:00,0.5612269598574888
2010-01-01 06:10:00,0.5777189375286959
2010-01-01 06:20:00,0.596633786926633
2010-01-01 06:30:00,0.615730433595038
2010-01-01 06:40:00,0.6333292426667319
2010-01-01 06:50:00,0.6485340931260052
2010-01-01 07:00:00,0.6612090438908294
2010-01-01 07:10:00,0.6717452199924361
2010-01-01 07:20:00,0.6806976518585439
2010-01-01 07:30:00,0.6883947818736116
2010-01-01 07:40:00,0.6946216033214672
2010-01-01 07:50:00,0.6984530875907387
2010-01-01 08:00:00,0.6982747907423108
2010-01-01 08:10:00,0.6919824117015718
2010-01-01 08:20:00,0.6773121785286575
2010-01-01 08:30:00,0.6522278409630593
2010-01-01 08:40:00,0.6152824702800939
2010-01-01 08:50:00,0.5658842735165113
2010-01-01 09:00:00,0.5044209764274981
2010-01-01 09:10:00,0.43222984227018324
2010-01-01 09:20:00,0.35143193943131484
2010-01-01 09:30:00,0.264672819042835
2010-01-01 09:40:00,0.1748230006913907
2010-01-01 09:50:00,0.08468979111152188
2010-01-01 10:00:00,-0.0032204793902933793
2010-01-01 10:10:00,-0.08686886350406248
2010-01-01 10:20:00,-0.1647761298876146
2010-01-01 10:30:00,-0.2360518330440784
2010-01-01 10:40:00,-0.30037709148731906
2010-01-01 10:50:00,-0.35795681965107
2010-01-01 11:00:00,-0.40945090692324554
2010-01-01 11:10:00,-0.45588633488611663
2010-01-01 11:20:00,-0.4985473126510772
2010-01-01 11:30:00,-0.5388407739131513
2010-01-01 11:40:00,-0.5781404567344727
2010-01-01 11:50:00,-0.6176223804736627
2010-01-01 12:00:00,-0.658114186181196
2010-01-01 12:10:00,-0.6999862805140717
2010-01-01 12:20:00,-0.7431106352938484
2010-01-01 12:30:00,-0.7869021815260602
2010-01-01 12:40:00,-0.8304395404156567
2010-01-01 12:50:00,-0.8726405751471806
2010-01-01 13:00:00,-0.9124498541986786
2010-01-01 13:10:00,-0.9489856362261446
2010-01-01 13:20:00,-0.9815977880578849
2010-01-01 13:30:00,-1.0098063239681927
2010-01-01 13:40:00,-1.033120265476639
2010-01-01 13:50:00,-1.050771859879565
2010-01-01 14:00:00,-1.0614330948431878
2010-01-01 14:10:00,-1.0630008575516623
2010-01-01 14:20:00,-1.052537045698291
2010-01-01 14:30:00,-1.0264276118412627
2010-01-01 14:40:00,-0.980782384626002
2010-01-01 14:50:00,-0.9120432618201636
2010-01-01 15:00:00,-0.8177135455749573
2010-01-01 15:10:00,-0.6970786913572635
2010-01-01 15:20:00,-0.5517698428939013
2010-01-01 15:30:00,-0.38603305012988975
2010-01-01 15:40:00,-0.20660943814823704
2010-01-01 15:50:00,-0.022198270589725927
2010-01-01 16:00:00,0.1574466298475666
2010-01-01 16:10:00,0.322662187817647
2010-01-01 16:20:00,0.46508376045396416
2010-01-01 16:30:00,0.5787138892669087
2010-01-01 16:40:00,0.6606673401081806
2010-01-01 16:50:00,0.7114607351393929
2010-01-01 17:00:00,0.734794970976332
2010-01-01 17:10:00,0.7368697053793835
2010-01-01 17:20:00,0.725353270796239
2010-01-01 17:30:00,0.7081915186952797
2010-01-01 17:40:00,0.6924633305851097
2010-01-01 17:50:00,0.6834743802746261
2010-01-01 18:00:00,0.6842281676113926
2010-01-01 18:10:00,0.6953358495693385
2010-01-01 18:20:00,0.7153403993772696
2010-01-01 18:30:00,0.7413538888849286
2010-01-01 18:40:00,0.7698544618817735
2010-01-01 18:50:00,0.7974713771267254
2010-01-01 19:00:00,0.8216042971251429
2010-01-01 19:10:00,0.8407710088475878
2010-01-01 19:20:00,0.8546440645234692
2010-01-01 19:30:00,0.8638062296124172
2010-01-01 19:40:00,0.8693121380562041
2010-01-01 19:50:00,0.8721776904813796
2010-01-01 20:00:00,0.8729238318094912
2010-01-01 20:10:00,0.871278494938366
2010-01-01 20:20:00,0.8660968595538936
2010-01-01 20:30:00,0.855506884273715
2010-01-01 20:40:00,0.837236820658324
2010-01-01 20:50:00,0.8090449412799914
2010-01-01 21:00:00,0.7691558412946236
2010-01-01 21:10:00,0.7166139849185325
2010-01-01 21:20:00,0.6514900737641052
2010-01-01 21:30:00,0.5749118366827595
2010-01-01 21:40:00,0.4889287303886434
2010-01-01 21:50:00,0.39625113119018596
2010-01-01 22:00:00,0.299922823001947
2010-01-01 22:10:00,0.2029886681212498
2010-01-01 22:20:00,0.10820893592253845
2010-01-01 22:30:00,0.017852568104312294
2010-01-01 22:40:00,-0.0664201310165928
2010-01-01 22:50:00,-0.14359340873206317
2010-01-01 23:00:00,-0.2132698592500889
2010-01-01 23:10:00,-0.2756040970680029
2010-01-01 23:20:00,-0.33121400289809944
2010-01-01 23:30:00,-0.38107938207288383
2010-01-01 23:40:00,-0.42643058711935194
2010-01-01 23:50:00,-0.4686262676165706
2010-01-02 00:00:00,-0.5090213623815516
2010-01-02 00:10:00,-0.5488328354359555
2010-01-02 00:20:00,-0.5890185583137675
2010-01-02 00:30:00,-0.6301902366897407
2010-01-02 00:40:00,-0.6725808382037214
2010-01-02 00:50:00,-0.7160787930957823
2010-01-02 01:00:00,-0.7603260861681935
2010-01-02 01:10:00,-0.8048586854176312
2010-01-02 01:20:00,-0.8492509144752753
2010-01-02 01:30:00,-0.8932161878620466
2010-01-02 01:40:00,-0.9366195121661371
2010-01-02 01:50:00,-0.9793739734818909
2010-01-02 02:00:00,-1.0212219732651144
2010-01-02 02:10:00,-1.0614364310150508
2010-01-02 02:20:00,-1.0985091499852404
2010-01-02 02:30:00,-1.1299140212508323
2010-01-02 02:40:00,-1.1520344116134889
2010-01-02 02:50:00,-1.1603234714583524
2010-01-02 03:00:00,-1.1497249203626807
2010-01-02 03:10:00,-1.1153271563608165
2010-01-02 03:20:00,-1.0531664586135636
2010-01-02 03:30:00,-0.9610485959977079
2010-01-02 03:40:00,-0.8392341549163409
2010-01-02 03:50:00,-0.6908391474832907
2010-01-02 04:00:00,-0.5218405511652567
2010-01-02 04:10:00,-0.34064094390061356
2010-01-02 04:20:00,-0.1572256725047583
2010-01-02 04:30:00,0.01797561315953905
2010-01-02 04:40:00,0.17535004633769086
2010-01-02 04:50:00,0.3072817021381973
2010-01-02 05:00:00,0.40905486068531216
2010-01-02 05:10:00,0.47932976573687347
2010-01-02 05:20:00,0.520115136259163
2010-01-02 05:30:00,0.536251477835628
2010-01-02 05:40:00,0.5345061030598299
2010-01-02 05:50:00,0.5224473931173544
2010-01-02 06:00:00,0.5072991505102812
2010-01-02 06:10:00,0.49496986178363134
2010-01-02 06:20:00,0.4894085176424093
2010-01-02 06:30:00,0.492368194371902
2010-01-02 06:40:00,0.5035761513727349
2010-01-02 06:50:00,0.5212320077634082
2010-01-02 07:00:00,0.5426991196719297
2010-01-02 07:10:00,0.5652290400626592
2010-01-02 07:20:00,0.5865682515813372
2010-01-02 07:30:00,0.6053360424884414
2010-01-02 07:40:00,0.6211220075054369
2010-01-02 07:50:00,0.6343171005925563
2010-01-02 08:00:00,0.6457489831755173
2010-01-02 08:10:00,0.6562289889851343
2010-01-02 08:20:00,0.6661280078412
2010-01-02 08:30:00,0.6750819486526495
2010-01-02 08:40:00,0.6818900540245371
2010-01-02 08:50:00,0.6846212379980327
2010-01-02 09:00:00,0.680896404864015
2010-01-02 09:10:00,0.6682787770095329
2010-01-02 09:20:00,0.6446865174169663
2010-01-02 09:30:00,0.6087444949630871
2010-01-02 09:40:00,0.5600121773168142
2010-01-02 09:50:00,0.49905587084990305
2010-01-02 10:00:00,0.4273675455654606
2010-01-02 10:10:00,0.3471613179643625
2010-01-02 10:20:00,0.2610965901321951
2010-01-02 10:30:00,0.17198152487843235
2010-01-02 10:40:00,0.08250320565618077
2010-01-02 10:50:00,-0.00498448548723833
2010-01-02 11:00:00,-0.08860214274935724
2010-01-02 11:10:00,-0.16701751431049638
2010-01-02 11:20:00,-0.2394612583706401
2010-01-02 11:30:00,-0.30569995556464036
2010-01-02 11:40:00,-0.3659776008310087
2010-01-02 11:50:00,-0.4209315136421534
2010-01-02 12:00:00,-0.4714845376891611
2010-01-02 12:10:00,-0.5187151981254746
2010-01-02 12:20:00,-0.5637119231599959
2010-01-02 12:30:00,-0.6074250973178026
2010-01-02 12:40:00,-0.6505384102806286
2010-01-02 12:50:00,-0.6933848159770297
2010-01-02 13:00:00,-0.7359292246065944
2010-01-02 13:10:00,-0.7778285825363502
2010-01-02 13:20:00,-0.818561731692869
2010-01-02 13:30:00,-0.8576005279792773
2010-01-02 13:40:00,-0.8945760449784228
2010-01-02 13:50:00,-0.9293853964936212
2010-01-02 14:00:00,-0.9621902479358481
2010-01-02 14:10:00,-0.9932787087583721
2010-01-02 14:20:00,-1.0227951987947381
2010-01-02 14:30:00,-1.0503813785941707
2010-01-02 14:40:00,-1.0748060540995856
2010-01-02 14:50:00,-1.0936833775175456
2010-01-02 15:00:00,-1.1033789770825222
2010-01-02 15:10:00,-1.099179439535085
2010-01-02 15:20:00,-1.0757540642449346
2010-01-02 15:30:00,-1.0278769499723552
2010-01-02 15:40:00,-0.9513145871378861
2010-01-02 15:50:00,-0.8437333792489328
2010-01-02 16:00:00,-0.7054557280352793
2010-01-02 16:10:00,-0.5399008445191689
2010-01-02 16:20:00,-0.35358889221464374
2010-01-02 16:30:00,-0.15565841101280167
2010-01-02 16:40:00,0.043065576207873324
2010-01-02 16:50:00,0.23132891662638325
2010-01-02 17:00:00,0.3988396973624089
2010-01-02 17:10:00,0.5375682250683893
2010-01-02 17:20:00,0.6427381492628628
2010-01-02 17:30:00,0.7133409132560147
2010-01-02 17:40:00,0.7520881982693155
2010-01-02 17:50:00,0.7648164936643552
2010-01-02 18:00:00,0.7594548281792202
2010-01-02 18:10:00,0.744741896426245
2010-01-02 18:20:00,0.7289176422025402
2010-01-02 18:30:00,0.7186097080095246
2010-01-02 18:40:00,0.7180889272788765
2010-01-02 18:50:00,0.7289906060132528
2010-01-02 19:00:00,0.750506234346273
2010-01-02 19:10:00,0.7799625008788528
2010-01-02 19:20:00,0.8136384639891014
2010-01-02 19:30:00,0.8476396257671132
2010-01-02 19:40:00,0.8786539779646424
2010-01-02 19:50:00,0.904456088033015
2010-01-02 20:00:00,0.9240901257761622
2010-01-02 20:10:00,0.9377361704939764
2010-01-02 20:20:00,0.9463301112729878
2010-01-02 20:30:00,0.9510525863966078
2010-01-02 20:40:00,0.9528187859396442
2010-01-02 20:50:00,0.9518874853574077
2010-01-02 21:00:00,0.9476699069393577
2010-01-02 21:10:00,0.9387673274471149
2010-01-02 21:20:00,0.9232133532815441
2010-01-02 21:30:00,0.8988542302506904
2010-01-02 21:40:00,0.8637767778179002
2010-01-02 21:50:00,0.8166918438143043
2010-01-02 22:00:00,0.7571995426295123
2010-01-02 22:10:00,0.6858945968580636
2010-01-02 22:20:00,0.604307056012483
2010-01-02 22:30:00,0.5147066342611735
2010-01-02 22:40:00,0.4198210536525664
2010-01-02 22:50:00,0.32252672922702363
2010-01-02 23:00:00,0.22556439653789684
2010-01-02 23:10:00,0.13131663354300793
2010-01-02 23:20:00,0.04166431204253774
2010-01-02 23:30:00,-0.04207939715064887
2010-01-02 23:40:00,-0.11917142685532692
2010-01-02 23:50:00,-0.18939649412122614
2010-01-03 00:00:00,-0.2529969740684033
2010-01-03 00:10:00,-0.3105859306273314
2010-01-03 00:20:00,-0.36304805348342484
2010-01-03 00:30:00,-0.4114299994394799
2010-01-03 00:40:00,-0.4568229366906053
2010-01-03 00:50:00,-0.5002453538014016
2010-01-03 01:00:00,-0.5425408696302315
2010-01-03 01:10:00,-0.5843102545219829
2010-01-03 01:20:00,-0.6258957906277098
2010-01-03 01:30:00,-0.6674276753456261
2010-01-03 01:40:00,-0.7089270908186714
2010-01-03 01:50:00,-0.7504421394028138
2010-01-03 02:00:00,-0.7921763423565493
2010-01-03 02:10:00,-0.8345606377099923
2010-01-03 02:20:00,-0.8782234287624253
2010-01-03 02:30:00,-0.923831066259041
2010-01-03 02:40:00,-0.9718012413185415
2010-01-03 02:50:00,-1.0219283415716822
2010-01-03 03:00:00,-1.072994306530272
2010-01-03 03:10:00,-1.122461471079586
2010-01-03 03:20:00,-1.166347386092791
2010-01-03 03:30:00,-1.199361498510154
2010-01-03 03:40:00,-1.2153409909184834
2010-01-03 03:50:00,-1.207964768789394
2010-01-03 04:00:00,-1.1716618639453695
2010-01-03 04:10:00,-1.10257703430847
2010-01-03 04:20:00,-0.9994250303833447
2010-01-03 04:30:00,-0.864065044053713
2010-01-03 04:40:00,-0.7016612488319498
2010-01-03 04:50:00,-0.5203597621679985
2010-01-03 05:00:00,-0.33049566865948693
2010-01-03 05:10:00,-0.14343004800975062
2010-01-03 05:20:00,0.02981112836085839
2010-01-03 05:30:00,0.17988198566451793
2010-01-03 05:40:00,0.30022808145627233
2010-01-03 05:50:00,0.38778408307330037
2010-01-03 06:00:00,0.4431494813454969
2010-01-03 06:10:00,0.470226135497223
2010-01-03 06:20:00,0.47539589816286293
2010-01-03 06:30:00,0.4663948490132625
2010-01-03 06:40:00,0.45108766880419426
2010-01-03 06:50:00,0.436352892987072
2010-01-03 07:00:00,0.4272569675913696
2010-01-03 07:10:00,0.42663014558329937
2010-01-03 07:20:00,0.4350745743686706
2010-01-03 07:30:00,0.45135181105003924
2010-01-03 07:40:00,0.47303016391983455
2010-01-03 07:50:00,0.4972342065685132
2010-01-03 08:00:00,0.5213353833115477
2010-01-03 08:10:00,0.543452064275187
2010-01-03 08:20:00,0.5626811434055121
2010-01-03 08:30:00,0.5790481551740535
2010-01-03 08:40:00,0.5932243240060096
2010-01-03 08:50:00,0.6061041938045634
2010-01-03 09:00:00,0.6183582553493349
2010-01-03 09:10:00,0.6300690350351686
2010-01-03 09:20:00,0.6405302083525404
2010-01-03 09:30:00,0.6482449490901945
2010-01-03 09:40:00,0.6511128272705389
2010-01-03 09:50:00,0.6467547694972613
2010-01-03 10:00:00,0.6329008805963781
2010-01-03 10:10:00,0.6077600477586229
2010-01-03 10:20:00,0.5703022879381227
2010-01-03 10:30:00,0.5204098706320348
2010-01-03 10:40:00,0.45888408908430456
2010-01-03 10:50:00,0.387323527862415
2010-01-03 11:00:00,0.3079106604065104
2010-01-03 11:10:00,0.22315329700409797
2010-01-03 11:20:00,0.13562573848744877
2010-01-03 11:30:00,0.04774422255535199
2010-01-03 11:40:00,-0.038403214036083475
2010-01-03 11:50:00,-0.12116638198584952
2010-01-03 12:00:00,-0.19938617698916367
2010-01-03 12:10:00,-0.2724002676993511
2010-01-03 12:20:00,-0.34001013703222943
2010-01-03 12:30:00,-0.40241593560464517
2010-01-03 12:40:00,-0.4601235009731034
2010-01-03 12:50:00,-0.513828384702709
2010-01-03 13:00:00,-0.5642855846249742
2010-01-03 13:10:00,-0.6121798252136463
2010-01-03 13:20:00,-0.6580170410028479
2010-01-03 13:30:00,-0.702059914972113
2010-01-03 13:40:00,-0.7443261822894143
2010-01-03 13:50:00,-0.7846569195389632
2010-01-03 14:00:00,-0.8228446158251441
2010-01-03 14:10:00,-0.8587913078363179
2010-01-03 14:20:00,-0.8926509354260825
2010-01-03 14:30:00,-0.9249030324793959
2010-01-03 14:40:00,-0.9563111231353643
2010-01-03 14:50:00,-0.9877399730254669
2010-01-03 15:00:00,-1.019838535475099
2010-01-03 15:10:00,-1.052633688034283
2010-01-03 15:20:00,-1.0851147469245823
2010-01-03 15:30:00,-1.114910755135443
2010-01-03 15:40:00,-1.1381639371228385
2010-01-03 15:50:00,-1.1496797657175388
2010-01-03 16:00:00,-1.1433884797416682
2010-01-03 16:10:00,-1.1130919457197468
2010-01-03 16:20:00,-1.053405287155196
2010-01-03 16:30:00,-0.9607486716181699
2010-01-03 16:40:00,-0.8342141048907409
2010-01-03 16:50:00,-0.6761340931626324
2010-01-03 17:00:00,-0.49221628223798586
2010-01-03 17:10:00,-0.2911759011594592
2010-01-03 17:20:00,-0.08388437164301615
2010-01-03 17:30:00,0.11785859473981017
2010-01-03 17:40:00,0.3027485055857408
2010-01-03 17:50:00,0.46137152375579277
2010-01-03 18:00:00,0.5873458507503778
2010-01-03 18:10:00,0.6780228964019428
2010-01-03 18:20:00,0.7346370870884811
2010-01-03 18:30:00,0.7618891756467341
2010-01-03 18:40:00,0.767046344105498
2010-01-03 18:50:00,0.758724134695455
2010-01-03 19:00:00,0.7455646730606157
2010-01-03 19:10:00,0.7350338357095427
2010-01-03 19:20:00,0.7325265244645838
2010-01-03 19:30:00,0.7409020339714052
2010-01-03 19:40:00,0.7604851888277491
2010-01-03 19:50:00,0.7894813733896568
2010-01-03 20:00:00,0.8246821454852729
2010-01-03 20:10:00,0.8622960324373676
2010-01-03 20:20:00,0.8987328224892299
2010-01-03 20:30:00,0.9311978694047427
2010-01-03 20:40:00,0.9580072150732589
2010-01-03 20:50:00,0.9786014124788516
2010-01-03 21:00:00,0.9933007793741215
2010-01-03 21:10:00,1.0028940400167372
2010-01-03 21:20:00,1.008176950126856
2010-01-03 21:30:00,1.0095546374336206
2010-01-03 21:40:00,1.0067943428540427
2010-01-03 21:50:00,0.9989723192782245
2010-01-03 22:00:00,0.9846108513365788
2010-01-03 22:10:00,0.9619597118941945
2010-01-03 22:20:00,0.9293493832486797
2010-01-03 22:30:00,0.8855353552237367
2010-01-03 22:40:00,0.8299633060268896
2010-01-03 22:50:00,0.7629093411244287
2010-01-03 23:00:00,0.6854804470106824
2010-01-03 23:10:00,0.5994900370865738
2010-01-03 23:20:00,0.5072454078768202
2010-01-03 23:30:00,0.41129434471144777
2010-01-03 23:40:00,0.3141766224229001
2010-01-03 23:50:00,0.21821534169111823
2010-01-04 00:00:00,0.12536743060531552
2010-01-04 00:10:00,0.03713715524753343
2010-01-04 00:20:00,-0.045454944232109086
2010-01-04 00:30:00,-0.12186068772402107
2010-01-04 00:40:00,-0.19196316657328916
2010-01-04 00:50:00,-0.25601480695890055
2010-01-04 01:00:00,-0.31455911975827267
2010-01-04 01:10:00,-0.3683385532288991
2010-01-04 01:20:00,-0.4181923804547415
2010-01-04 01:30:00,-0.4649532662571325
2010-01-04 01:40:00,-0.509356909957964
2010-01-04 01:50:00,-0.5519828198307911
2010-01-04 02:00:00,-0.5932428808130802
2010-01-04 02:10:00,-0.6334263185770024
2010-01-04 02:20:00,-0.6727955210416366
2010-01-04 02:30:00,-0.7117099225722578
2010-01-04 02:40:00,-0.7507395828229722
2010-01-04 02:50:00,-0.7907216013672942
2010-01-04 03:00:00,-0.8327155213785427
2010-01-04 03:10:00,-0.8778303236445808
2010-01-04 03:20:00,-0.9269239526534019
2010-01-04 03:30:00,-0.980211398807465
2010-01-04 03:40:00,-1.0368512825103355
2010-01-04 03:50:00,-1.0946047016625162
2010-01-04 04:00:00,-1.1496660190814805
2010-01-04 04:10:00,-1.1967487805668438
2010-01-04 04:20:00,-1.2294714011670373
2010-01-04 04:30:00,-1.241032288080695
2010-01-04 04:40:00,-1.225102873637266
2010-01-04 04:50:00,-1.176812388806049
2010-01-04 05:00:00,-1.0936627471131115
2010-01-04 05:10:00,-0.9762052001226813
2010-01-04 05:20:00,-0.8283365675043375
2010-01-04 05:30:00,-0.6571291564903743
2010-01-04 05:40:00,-0.4721856674454137
2010-01-04 05:50:00,-0.28459417408784987
2010-01-04 06:00:00,-0.10563229569489785
2010-01-04 06:10:00,0.054581110901343356
2010-01-04 06:20:00,0.18827449979207242
2010-01-04 06:30:00,0.2908651282253416
2010-01-04 06:40:00,0.36132572868395507
2010-01-04 06:50:00,0.4020314188961188
2010-01-04 07:00:00,0.4181319876711467
2010-01-04 07:10:00,0.4165746060064758
2010-01-04 07:20:00,0.404956566788335
2010-01-04 07:30:00,0.39040702704671826
2010-01-04 07:40:00,0.3786783997714628
2010-01-04 07:50:00,0.37357716506015015
2010-01-04 08:00:00,0.3767919585269247
2010-01-04 08:10:00,0.3880991143783612
2010-01-04 08:20:00,0.4058580696774873
2010-01-04 08:30:00,0.4276639645630353
2010-01-04 08:40:00,0.45100975822842143
2010-01-04 08:50:00,0.4738258937238043
2010-01-04 09:00:00,0.49480622861503587
2010-01-04 09:10:00,0.5134840548133194
2010-01-04 09:20:00,0.5300788085050995
2010-01-04 09:30:00,0.545180473378209
2010-01-04 09:40:00,0.5593659209531703
2010-01-04 09:50:00,0.5728456379563318
2010-01-04 10:00:00,0.5852219356012404
2010-01-04 10:10:00,0.5954068387940201
2010-01-04 10:20:00,0.6017082205296016
2010-01-04 10:30:00,0.6020557280866801
2010-01-04 10:40:00,0.5943113761553298
2010-01-04 10:50:00,0.5765978887989145
2010-01-04 11:00:00,0.5475816070941758
2010-01-04 11:10:00,0.5066631160145298
2010-01-04 11:20:00,0.4540523016659191
2010-01-04 11:30:00,0.39072908435669795
2010-01-04 11:40:00,0.31831108741852326
2010-01-04 11:50:00,0.23886147755848774
2010-01-04 12:00:00,0.1546731795543296
2010-01-04 12:10:00,0.06806103581916995
2010-01-04 12:20:00,-0.018815738529609854
2010-01-04 12:30:00,-0.10408876255405616
2010-01-04 12:40:00,-0.1862698216041831
2010-01-04 12:50:00,-0.264295974180138
2010-01-04 13:00:00,-0.3375340405810354
2010-01-04 13:10:00,-0.4057481863511183
2010-01-04 13:20:00,-0.4690344924481651
2010-01-04 13:30:00,-0.5277282416478144
2010-01-04 13:40:00,-0.5822936611635623
2010-01-04 13:50:00,-0.6332111605138306
2010-01-04 14:00:00,-0.6808816153249947
2010-01-04 14:10:00,-0.7255683887083082
2010-01-04 14:20:00,-0.7673934320429259
2010-01-04 14:30:00,-0.8063932497881036
2010-01-04 14:40:00,-0.8426250326117821
2010-01-04 14:50:00,-0.8762961657954571
2010-01-04 15:00:00,-0.9078762944863202
2010-01-04 15:10:00,-0.9381450684518432
2010-01-04 15:20:00,-0.9681342652929724
2010-01-04 15:30:00,-0.9989413472821884
2010-01-04 15:40:00,-1.031420494518636
2010-01-04 15:50:00,-1.0657913670801982
2010-01-04 16:00:00,-1.1012375394397922
2010-01-04 16:10:00,-1.135587315635239
2010-01-04 16:20:00,-1.1651724576553089
2010-01-04 16:30:00,-1.1849415585206802
2010-01-04 16:40:00,-1.1888653424848241
2010-01-04 16:50:00,-1.1706170310952904
2010-01-04 17:00:00,-1.124452147615666
2010-01-04 17:10:00,-1.046161007774713
2010-01-04 17:20:00,-0.9339355086534993
2010-01-04 17:30:00,-0.7889883863087711
2010-01-04 17:40:00,-0.6157912313209472
2010-01-04 17:50:00,-0.421854120939615
2010-01-04 18:00:00,-0.21704541969087476
2010-01-04 18:10:00,-0.012531231235125881
2010-01-04 18:20:00,0.1805155450037906
2010-01-04 18:30:00,0.35224083747554635
2010-01-04 18:40:00,0.49526267805269153
2010-01-04 18:50:00,0.6054712897996173
2010-01-04 19:00:00,0.6823544221516328
2010-01-04 19:10:00,0.7288076455969354
2010-01-04 19:20:00,0.7504770823369081
2010-01-04 19:30:00,0.7547595458687227
2010-01-04 19:40:00,0.7496377521436505
2010-01-04 19:50:00,0.7425467880324045
2010-01-04 20:00:00,0.7394500346235626
2010-01-04 20:10:00,0.7442532308890668
2010-01-04 20:20:00,0.7586154072096489
2010-01-04 20:30:00,0.7821396897639546
2010-01-04 20:40:00,0.8128605607014115
2010-01-04 20:50:00,0.8478994025188342
2010-01-04 21:00:00,0.8841442357414251
2010-01-04 21:10:00,0.9188232739178532
2010-01-04 21:20:00,0.9498799067760986
2010-01-04 21:30:00,0.9761090019526487
2010-01-04 21:40:00,0.9970688414632001
2010-01-04 21:50:00,1.0128280353483436
2010-01-04 22:00:00,1.0236338840667454
2010-01-04 22:10:00,1.0295940422155707
2010-01-04 22:20:00,1.0304482079757882
2010-01-04 22:30:00,1.0254765214788033
2010-01-04 22:40:00,1.013554697352698
2010-01-04 22:50:00,0.9933315089562995
2010-01-04 23:00:00,0.9634794506778469
2010-01-04 23:10:00,0.9229585665349566
2010-01-04 23:20:00,0.8712371808898076
2010-01-04 23:30:00,0.8084288005691581
2010-01-04 23:40:00,0.7353266109326402
2010-01-04 23:50:00,0.6533397555352944
2010-01-05 00:00:00,0.5643536907787962
2010-01-05 00:10:00,0.47054699915306325
2010-01-05 00:20:00,0.3741982915202434
2010-01-05 00:30:00,0.2775107597523018
2010-01-05 00:40:00,0.18247169032461652
2010-01-05 00:50:00,0.09075345328872117
2010-01-05 01:00:00,0.0036541630366611344
2010-01-05 01:10:00,-0.0779280273786358
2010-01-05 01:20:00,-0.15349328902840648
2010-01-05 01:30:00,-0.22291522993455964
2010-01-05 01:40:00,-0.28639444850278484
2010-01-05 01:50:00,-0.34439165485498124
2010-01-05 02:00:00,-0.39754379806773377
2010-01-05 02:10:00,-0.4465714068046902
2010-01-05 02:20:00,-0.49219078610488604