time,values
1931-01-01 00:00:00,-0.33457418719070664
1931-01-01 00:10:00,-0.404905190040322
1931-01-01 00:20:00,-0.4726900333098118
1931-01-01 00:30:00,-0.5392916148053988
1931-01-01 00:40:00,-0.6061445587748652
1931-01-01 00:50:00,-0.6744003349436513
1931-01-01 01:00:00,-0.7445676716635533
1931-01-01 01:10:00,-0.8162205319639599
1931-01-01 01:20:00,-0.8878430810417622
1931-01-01 01:30:00,-0.9568624464963857
1931-01-01 01:40:00,-1.0198877274868179
1931-01-01 01:50:00,-1.0731332426032885
1931-01-01 02:00:00,-1.1129635786724326
1931-01-01 02:10:00,-1.1364666444825324
1931-01-01 02:20:00,-1.1419464841254907
1931-01-01 02:30:00,-1.1292347660143947
1931-01-01 02:40:00,-1.0997488509400961
1931-01-01 02:50:00,-1.0562705028574384
1931-01-01 03:00:00,-1.0024738540937326
1931-01-01 03:10:00,-0.9422829971809404
1931-01-01 03:20:00,-0.8791773729003051
1931-01-01 03:30:00,-0.8155782866528459
1931-01-01 03:40:00,-0.7524382865458689
1931-01-01 03:50:00,-0.6891182799014863
1931-01-01 04:00:00,-0.6235821318454171
1931-01-01 04:10:00,-0.5528761500142204
1931-01-01 04:20:00,-0.47380413431419877
1931-01-01 04:30:00,-0.38366936214413505
1931-01-01 04:40:00,-0.2809411930311412
1931-01-01 04:50:00,-0.16571872204316465
1931-01-01 05:00:00,-0.03990389564685713
1931-01-01 05:10:00,0.09294674548574816
1931-01-01 05:20:00,0.22806088054699541
1931-01-01 05:30:00,0.36009505418821014
1931-01-01 05:40:00,0.4838649394130674
1931-01-01 05:50:00,0.5950303964616663
1931-01-01 06:00:00,0.6906197699015397
1931-01-01 06:10:00,0.7693145142272313
1931-01-01 06:20:00,0.8314645284855156
1931-01-01 06:30:00,0.8788556328620467
1931-01-01 06:40:00,0.9142929217841609
1931-01-01 06:50:00,0.9410894255043745
1931-01-01 07:00:00,0.9625549742909133
1931-01-01 07:10:00,0.9815664766649603
1931-01-01 07:20:00,1.000273181599912
1931-01-01 07:30:00,1.0199566329948218
1931-01-01 07:40:00,1.0410331967399133
1931-01-01 07:50:00,1.0631640064834287
1931-01-01 08:00:00,1.0854267122702035
1931-01-01 08:10:00,1.1065056956204296
1931-01-01 08:20:00,1.1248693331191848
1931-01-01 08:30:00,1.1389192341093257
1931-01-01 08:40:00,1.147111450834313
1931-01-01 08:50:00,1.1480589264282148
1931-01-01 09:00:00,1.1406257447308912
1931-01-01 09:10:00,1.1240177538041052
1931-01-01 09:20:00,1.0978639941155635
1931-01-01 09:30:00,1.0622735900675722
1931-01-01 09:40:00,1.01784777782209
1931-01-01 09:50:00,0.9656294291819654
1931-01-01 10:00:00,0.9069831690728637
1931-01-01 10:10:00,0.8434156106220623
1931-01-01 10:20:00,0.7763628322587472
1931-01-01 10:30:00,0.7069855869010038
1931-01-01 10:40:00,0.6360171464373198
1931-01-01 10:50:00,0.5637015878963783
1931-01-01 11:00:00,0.4898422529301034
1931-01-01 11:10:00,0.4139547826642346
1931-01-01 11:20:00,0.335492664907778
1931-01-01 11:30:00,0.25409262833860374
1931-01-01 11:40:00,0.16977849641369128
1931-01-01 11:50:00,0.08306859714795159
1931-01-01 12:00:00,-0.005046948543002227
1931-01-01 12:10:00,-0.09326116345090105
1931-01-01 12:20:00,-0.18020499767185874
1931-01-01 12:30:00,-0.26474092642080194
1931-01-01 12:40:00,-0.3462193368123406
1931-01-01 12:50:00,-0.42462519581182007
1931-01-01 13:00:00,-0.5005649410238714
1931-01-01 13:10:00,-0.5750805329790909
1931-01-01 13:20:00,-0.6493207868521769
1931-01-01 13:30:00,-0.7241390007000246
1931-01-01 13:40:00,-0.7997104703033917
1931-01-01 13:50:00,-0.8752666384690722
1931-01-01 14:00:00,-0.9490221674619248
1931-01-01 14:10:00,-1.018330643380033
1931-01-01 14:20:00,-1.0800525547363784
1931-01-01 14:30:00,-1.1310675540876394
1931-01-01 14:40:00,-1.1688242756238683
1931-01-01 14:50:00,-1.1918051571198804
1931-01-01 15:00:00,-1.1997958362119012
1931-01-01 15:10:00,-1.193887383756831
1931-01-01 15:20:00,-1.1761971686582733
1931-01-01 15:30:00,-1.1493580028971337
1931-01-01 15:40:00,-1.1158808595406873
1931-01-01 15:50:00,-1.0775306782567784
1931-01-01 16:00:00,-1.0348588128435883
1931-01-01 16:10:00,-0.9870074071206592
1931-01-01 16:20:00,-0.9318456064271992
1931-01-01 16:30:00,-0.866426549390845
1931-01-01 16:40:00,-0.7876829149211524
1931-01-01 16:50:00,-0.6932232303151356
1931-01-01 17:00:00,-0.582063840669409
1931-01-01 17:10:00,-0.4551390058592989
1931-01-01 17:20:00,-0.31547301723334437
1931-01-01 17:30:00,-0.16796503041527514
1931-01-01 17:40:00,-0.01881538322193924
1931-01-01 17:50:00,0.12530511339704808
1931-01-01 18:00:00,0.25818951076437724
1931-01-01 18:10:00,0.3749590534477826
1931-01-01 18:20:00,0.47269926855268324
1931-01-01 18:30:00,0.5507568133124349
1931-01-01 18:40:00,0.6106546114580554
1931-01-01 18:50:00,0.6556577551490087
1931-01-01 19:00:00,0.6900881689681172
1931-01-01 19:10:00,0.7185288148248813
1931-01-01 19:20:00,0.7450703222289847
1931-01-01 19:30:00,0.772733342428206
1931-01-01 19:40:00,0.8031545098589978
1931-01-01 19:50:00,0.8365638026152834
1931-01-01 20:00:00,0.8720200548271554
1931-01-01 20:10:00,0.9078225174079412
1931-01-01 20:20:00,0.9419893233300902
1931-01-01 20:30:00,0.9726926662089401
1931-01-01 20:40:00,0.9985635503262469
1931-01-01 20:50:00,1.0188189552023932
1931-01-01 21:00:00,1.0332107264903014
1931-01-01 21:10:00,1.0418373341342773
1931-01-01 21:20:00,1.0448876489970806
1931-01-01 21:30:00,1.0423948400091838
1931-01-01 21:40:00,1.0340680198742385
1931-01-01 21:50:00,1.019243596238381
1931-01-01 22:00:00,0.9969648782290069
1931-01-01 22:10:00,0.9661660000944337
1931-01-01 22:20:00,0.9259123212986674
1931-01-01 22:30:00,0.8756390472176241
1931-01-01 22:40:00,0.8153340616839123
1931-01-01 22:50:00,0.7456273600563276
1931-01-01 23:00:00,0.667772783094767
1931-01-01 23:10:00,0.5835315930478892
1931-01-01 23:20:00,0.49498601258857816
1931-01-01 23:30:00,0.40432040789477447
1931-01-01 23:40:00,0.313607398962856
1931-01-01 23:50:00,0.22462765525018277
1931-01-02 00:00:00,0.1387392834284538
1931-01-02 00:10:00,0.05680000994821617
1931-01-02 00:20:00,-0.02086344391614844
1931-01-02 00:30:00,-0.09444736337723988
1931-01-02 00:40:00,-0.1646304679348267
1931-01-02 00:50:00,-0.23250120886179457
1931-01-02 01:00:00,-0.2994482326648765
1931-01-02 01:10:00,-0.3670080629616768
1931-01-02 01:20:00,-0.43666880895318677
1931-01-02 01:30:00,-0.5096393682108107
1931-01-02 01:40:00,-0.5866076879511841
1931-01-02 01:50:00,-0.6675249119194938
1931-01-02 02:00:00,-0.751459779702979
1931-01-02 02:10:00,-0.8365654338612646
1931-01-02 02:20:00,-0.9201870259058125
1931-01-02 02:30:00,-0.9991144608194992
1931-01-02 02:40:00,-1.069954657280254
1931-01-02 02:50:00,-1.1295684819649285
1931-01-02 03:00:00,-1.175496437527743
1931-01-02 03:10:00,-1.2062905020295156
1931-01-02 03:20:00,-1.2216806064459786
1931-01-02 03:30:00,-1.222532448756055
1931-01-02 03:40:00,-1.2105938131441984
1931-01-02 03:50:00,-1.1880710655219167
1931-01-02 04:00:00,-1.1571161994143881
1931-01-02 04:10:00,-1.1193285303480955
1931-01-02 04:20:00,-1.075377587596723
1931-01-02 04:30:00,-1.0248331686138237
1931-01-02 04:40:00,-0.9662483160823114
1931-01-02 04:50:00,-0.8974891692881571
1931-01-02 05:00:00,-0.8162531785925443
1931-01-02 05:10:00,-0.7206755086969702
1931-01-02 05:20:00,-0.6099019461081621
1931-01-02 05:30:00,-0.4845103396656597
1931-01-02 05:40:00,-0.3466911036081448
1931-01-02 05:50:00,-0.20014468650387435
1931-01-02 06:00:00,-0.049710061697673884
1931-01-02 06:10:00,0.09920878411018957
1931-01-02 06:20:00,0.24131291310150005
1931-01-02 06:30:00,0.37205347404735634
1931-01-02 06:40:00,0.4881392205192013
1931-01-02 06:50:00,0.5878255516080185
1931-01-02 07:00:00,0.670950506410836
1931-01-02 07:10:00,0.7387337792160451
1931-01-02 07:20:00,0.7933986045671081
1931-01-02 07:30:00,0.8377042517603948
1931-01-02 07:40:00,0.8744838864479868
1931-01-02 07:50:00,0.9062687562143346
1931-01-02 08:00:00,0.9350498738592488
1931-01-02 08:10:00,0.9621908446166562
1931-01-02 08:20:00,0.9884697074512117
1931-01-02 08:30:00,1.014202029496495
1931-01-02 08:40:00,1.0393873078974465
1931-01-02 08:50:00,1.0638270622802182
1931-01-02 09:00:00,1.0871826397751791
1931-01-02 09:10:00,1.1089672669642654
1931-01-02 09:20:00,1.128492420291852
1931-01-02 09:30:00,1.1448059975314284
1931-01-02 09:40:00,1.1566644599929985
1931-01-02 09:50:00,1.162572160086182
1931-01-02 10:00:00,1.1609013592719604
1931-01-02 10:10:00,1.1500817868786493
1931-01-02 10:20:00,1.128826082571533
1931-01-02 10:30:00,1.0963435287375167
1931-01-02 10:40:00,1.0524931325261353
1931-01-02 10:50:00,0.9978389055541623
1931-01-02 11:00:00,0.9335920614670081
1931-01-02 11:10:00,0.8614510100918148
1931-01-02 11:20:00,0.7833735134344968
1931-01-02 11:30:00,0.7013299579611031
1931-01-02 11:40:00,0.6170885895520846
1931-01-02 11:50:00,0.5320724122694288
1931-01-02 12:00:00,0.447306485688884
1931-01-02 12:10:00,0.363449466789621
1931-01-02 12:20:00,0.28088140073250656
1931-01-02 12:30:00,0.19980708800072722
1931-01-02 12:40:00,0.12033439788973434
1931-01-02 12:50:00,0.0424996178907119
1931-01-02 13:00:00,-0.03376637403485528
1931-01-02 13:10:00,-0.10871305699652196
1931-01-02 13:20:00,-0.18284881821850854
1931-01-02 13:30:00,-0.2569772513355374
1931-01-02 13:40:00,-0.3321515235495961
1931-01-02 13:50:00,-0.4095272126007572
1931-01-02 14:00:00,-0.4901233140157234
1931-01-02 14:10:00,-0.5745319528191793
1931-01-02 14:20:00,-0.6626409470096827
1931-01-02 14:30:00,-0.7534422689606232
1931-01-02 14:40:00,-0.8449895279356285
1931-01-02 14:50:00,-0.9345394764267347
1931-01-02 15:00:00,-1.018871755446253
1931-01-02 15:10:00,-1.094736974754857
1931-01-02 15:20:00,-1.1593467570868978
1931-01-02 15:30:00,-1.2108004833539499
1931-01-02 15:40:00,-1.2483484223588506
1931-01-02 15:50:00,-1.2724204982558733
1931-01-02 16:00:00,-1.2843989003239418
1931-01-02 16:10:00,-1.2861707296945346
1931-01-02 16:20:00,-1.2795506954043392
1931-01-02 16:30:00,-1.265700487158522
1931-01-02 16:40:00,-1.2446811651046368
1931-01-02 16:50:00,-1.2152538370645443
1931-01-02 17:00:00,-1.1749951756364456
1931-01-02 17:10:00,-1.1207276807614193
1931-01-02 17:20:00,-1.049194313366831
1931-01-02 17:30:00,-0.9578489265076997
1931-01-02 17:40:00,-0.845601344359252
1931-01-02 17:50:00,-0.713357172399063
1931-01-02 18:00:00,-0.5642282729233312
1931-01-02 18:10:00,-0.40335338335708953
1931-01-02 18:20:00,-0.23734635012976435
1931-01-02 18:30:00,-0.07346523653241939
1931-01-02 18:40:00,0.08134723059539832
1931-01-02 18:50:00,0.2213751783892088
1931-01-02 19:00:00,0.3428267379767982
1931-01-02 19:10:00,0.44419504480063293
1931-01-02 19:20:00,0.5262301552304275
1931-01-02 19:30:00,0.5915469944287848
1931-01-02 19:40:00,0.6439648191784461
1931-01-02 19:50:00,0.6877215054293894
1931-01-02 20:00:00,0.7267217054463476
1931-01-02 20:10:00,0.7639593644165374
1931-01-02 20:20:00,0.8012077147225152
1931-01-02 20:30:00,0.8390053866428558
1931-01-02 20:40:00,0.8769007988335079
1931-01-02 20:50:00,0.913863491061688
1931-01-02 21:00:00,0.9487419464011501
1931-01-02 21:10:00,0.9806480741509637
1931-01-02 21:20:00,1.0091771643761405
1931-01-02 21:30:00,1.034420637985992
1931-01-02 21:40:00,1.0567848774142206
1931-01-02 21:50:00,1.0766791916522096
1931-01-02 22:00:00,1.0941679381627265
1931-01-02 22:10:00,1.1086890743318654
1931-01-02 22:20:00,1.1189231659733034
1931-01-02 22:30:00,1.122858450450169
1931-01-02 22:40:00,1.1180488372940982
1931-01-02 22:50:00,1.1020146866200669
1931-01-02 23:00:00,1.0727019253929455
1931-01-02 23:10:00,1.0289011677823034
1931-01-02 23:20:00,0.9705374945060385
1931-01-02 23:30:00,0.8987704227522492
1931-01-02 23:40:00,0.8158848503620361
1931-01-02 23:50:00,0.7249973682460873
1931-01-03 00:00:00,0.6296383011490632
1931-01-03 00:10:00,0.5332905583612021
1931-01-03 00:20:00,0.4389683288725568
1931-01-03 00:30:00,0.34890297682660476
1931-01-03 00:40:00,0.26437538439525826
1931-01-03 00:50:00,0.1857011484830022
1931-01-03 01:00:00,0.11234556543504766
1931-01-03 01:10:00,0.04312567764793062
1931-01-03 01:20:00,-0.023549906772723457
1931-01-03 01:30:00,-0.08944662732874752
1931-01-03 01:40:00,-0.1563032407260342
1931-01-03 01:50:00,-0.2256748274392208
1931-01-03 02:00:00,-0.2988142798881098
1931-01-03 02:10:00,-0.37657894923418905
1931-01-03 02:20:00,-0.45935006177849136
1931-01-03 02:30:00,-0.5469610698990344
1931-01-03 02:40:00,-0.6386433153317164
1931-01-03 02:50:00,-0.7330080066333854
1931-01-03 03:00:00,-0.8280876854098745
1931-01-03 03:10:00,-0.9214551720088899
1931-01-03 03:20:00,-1.0104235104313943
1931-01-03 03:30:00,-1.0923098797413062
1931-01-03 03:40:00,-1.1647253840673817
1931-01-03 03:50:00,-1.2258375283139304
1931-01-03 04:00:00,-1.2745485214247767
1931-01-03 04:10:00,-1.3105431733448842
1931-01-03 04:20:00,-1.3341842355498863
1931-01-03 04:30:00,-1.3462659771439933
1931-01-03 04:40:00,-1.3476711484429742
1931-01-03 04:50:00,-1.3390037330531792
1931-01-03 05:00:00,-1.3202825588586855
1931-01-03 05:10:00,-1.2907745163025885
1931-01-03 05:20:00,-1.2490207864995873
1931-01-03 05:30:00,-1.193069734583891
1931-01-03 05:40:00,-1.120884369635914
1931-01-03 05:50:00,-1.0308508131295182
1931-01-03 06:00:00,-0.9222868490686311
1931-01-03 06:10:00,-0.7958432631690647
1931-01-03 06:20:00,-0.6537075902464314
1931-01-03 06:30:00,-0.4995570351379961
1931-01-03 06:40:00,-0.33825693467864076
1931-01-03 06:50:00,-0.17535240616782008
1931-01-03 07:00:00,-0.0164424757583071
1931-01-03 07:10:00,0.13345119611794765
1931-01-03 07:20:00,0.27040980482921434
1931-01-03 07:30:00,0.3919501119524961
1931-01-03 07:40:00,0.4971190583800241
1931-01-03 07:50:00,0.5863544501803198
1931-01-03 08:00:00,0.6611619204108744
1931-01-03 08:10:00,0.7236907648944138
1931-01-03 08:20:00,0.7763032853173223
1931-01-03 08:30:00,0.8212222121731247
1931-01-03 08:40:00,0.8603121694386262
1931-01-03 08:50:00,0.8950118282956437
1931-01-03 09:00:00,0.9263935137535363
1931-01-03 09:10:00,0.9552964683191254
1931-01-03 09:20:00,0.9824659664097697
1931-01-03 09:30:00,1.0086358494514003
1931-01-03 09:40:00,1.0345146605928996
1931-01-03 09:50:00,1.0606689037575858
1931-01-03 10:00:00,1.0873319167513649
1931-01-03 10:10:00,1.1141940433656132
1931-01-03 10:20:00,1.1402419359025933
1931-01-03 10:30:00,1.1637085673466616
1931-01-03 10:40:00,1.1821722668021808
1931-01-03 10:50:00,1.192808539209396
1931-01-03 11:00:00,1.1927611773204425
1931-01-03 11:10:00,1.1795684866430742
1931-01-03 11:20:00,1.1515639442006733
1931-01-03 11:30:00,1.108172396130434
1931-01-03 11:40:00,1.0500425674477163
1931-01-03 11:50:00,0.9789894812753991
1931-01-03 12:00:00,0.8977585542506161
1931-01-03 12:10:00,0.8096577485319109
1931-01-03 12:20:00,0.7181274459346567
1931-01-03 12:30:00,0.6263249014708847
1931-01-03 12:40:00,0.5367905459808402
1931-01-03 12:50:00,0.45124044032162797
1931-01-03 13:00:00,0.370499288511212
1931-01-03 13:10:00,0.2945593167105312
1931-01-03 13:20:00,0.22272896394033243
1931-01-03 13:30:00,0.1538261055096115
1931-01-03 13:40:00,0.08637425703227332
1931-01-03 13:50:00,0.01877408604382411
1931-01-03 14:00:00,-0.050558869767350675
1931-01-03 14:10:00,-0.12308256619472578
1931-01-03 14:20:00,-0.20002566270329267
1931-01-03 14:30:00,-0.28227708637479654
1931-01-03 14:40:00,-0.3702620037246849
1931-01-03 14:50:00,-0.46381481399079355
1931-01-03 15:00:00,-0.5620763175933593
1931-01-03 15:10:00,-0.6634522451806243
1931-01-03 15:20:00,-0.765668898918789
1931-01-03 15:30:00,-0.8659469736107308
1931-01-03 15:40:00,-0.9612888891777632
1931-01-03 15:50:00,-1.0488440753950021
1931-01-03 16:00:00,-1.1262888400441737
1931-01-03 16:10:00,-1.1921411761061145
1931-01-03 16:20:00,-1.2459324457352103
1931-01-03 16:30:00,-1.288179562238391
1931-01-03 16:40:00,-1.3201402338326773
1931-01-03 16:50:00,-1.3433823716407043
1931-01-03 17:00:00,-1.359245963130751
1931-01-03 17:10:00,-1.3683098698466138
1931-01-03 17:20:00,-1.3699875418990477
1931-01-03 17:30:00,-1.3623596342746855
1931-01-03 17:40:00,-1.3423092627476307
1931-01-03 17:50:00,-1.3059647844043454
1931-01-03 18:00:00,-1.249388072887644
1931-01-03 18:10:00,-1.169388044438532
1931-01-03 18:20:00,-1.0643033026731306
1931-01-03 18:30:00,-0.9345934529300707
1931-01-03 18:40:00,-0.7831084124720777
1931-01-03 18:50:00,-0.6149638570251835
1931-01-03 19:00:00,-0.437027057516901
1931-01-03 19:10:00,-0.25709482254018573
1931-01-03 19:20:00,-0.08290742436882294
1931-01-03 19:30:00,0.07882433782689277
1931-01-03 19:40:00,0.22320480032440493
1931-01-03 19:50:00,0.3476164690363524
1931-01-03 20:00:00,0.4517912193069957
1931-01-03 20:10:00,0.5374995432641452
1931-01-03 20:20:00,0.6079425608591138
1931-01-03 20:30:00,0.6669860135947098
1931-01-03 20:40:00,0.7183982999235241
1931-01-03 20:50:00,0.7652417258303376
1931-01-03 21:00:00,0.8095215741535569
1931-01-03 21:10:00,0.8521324435882521
1931-01-03 21:20:00,0.8930710720463652
1931-01-03 21:30:00,0.9318257849172266
1931-01-03 21:40:00,0.9678180159240108
1931-01-03 21:50:00,1.0007682188590197
1931-01-03 22:00:00,1.0308865179889846
1931-01-03 22:10:00,1.0588398981483014
1931-01-03 22:20:00,1.0855095226800406
1931-01-03 22:30:00,1.1116086470202207
1931-01-03 22:40:00,1.137269828060591
1931-01-03 22:50:00,1.1617207066947561
1931-01-03 23:00:00,1.1831483360304176
1931-01-03 23:10:00,1.1988077956290557
1931-01-03 23:20:00,1.2053724994902808
1931-01-03 23:30:00,1.1994651924064677
1931-01-03 23:40:00,1.178263968290497
1931-01-03 23:50:00,1.1400571151167116
1931-01-04 00:00:00,1.0846287475429317
1931-01-04 00:10:00,1.0133918180283978
1931-01-04 00:20:00,0.92923790712466
1931-01-04 00:30:00,0.8361319124711165
1931-01-04 00:40:00,0.7385311151479065
1931-01-04 00:50:00,0.6407409577202818
1931-01-04 01:00:00,0.5463277153546056
1931-01-04 01:10:00,0.45769053886197486
1931-01-04 01:20:00,0.3758573804250997
1931-01-04 01:30:00,0.30052067367653545
1931-01-04 01:40:00,0.2302807634900884
1931-01-04 01:50:00,0.16302845040170777
1931-01-04 02:00:00,0.0963797443507544
1931-01-04 02:10:00,0.028078287283639446
1931-01-04 02:20:00,-0.04369886916198395
1931-01-04 02:30:00,-0.12016513143139024
1931-01-04 02:40:00,-0.2018772795745021
1931-01-04 02:50:00,-0.28878941401953195
1931-01-04 03:00:00,-0.3803646769532982
1931-01-04 03:10:00,-0.47570060345620496
1931-01-04 03:20:00,-0.5736354955158336
1931-01-04 03:30:00,-0.6728219851720204
1931-01-04 03:40:00,-0.771773178797405
1931-01-04 03:50:00,-0.8689001086738973
1931-01-04 04:00:00,-0.9625625784039772
1931-01-04 04:10:00,-1.0511481770657718
1931-01-04 04:20:00,-1.133179065134364
1931-01-04 04:30:00,-1.2074285348596625
1931-01-04 04:40:00,-1.273015722695376
1931-01-04 04:50:00,-1.3294426335272707
1931-01-04 05:00:00,-1.376545593747092
1931-01-04 05:10:00,-1.4143525207578025
1931-01-04 05:20:00,-1.4428635370508567
1931-01-04 05:30:00,-1.4617985135493317
1931-01-04 05:40:00,-1.4703734629064478
1931-01-04 05:50:00,-1.4671721065151022
1931-01-04 06:00:00,-1.4501664429796708
1931-01-04 06:10:00,-1.4169120659038055
1931-01-04 06:20:00,-1.3649058534660474
1931-01-04 06:30:00,-1.2920540658426054
1931-01-04 06:40:00,-1.197167440175191
1931-01-04 06:50:00,-1.0803847987938906
1931-01-04 07:00:00,-0.9434327094165034
1931-01-04 07:10:00,-0.7896557346469915
1931-01-04 07:20:00,-0.6237946413306902
1931-01-04 07:30:00,-0.4515395157601573
1931-01-04 07:40:00,-0.2789300781055481
1931-01-04 07:50:00,-0.1117063472705132
1931-01-04 08:00:00,0.04527790933520626
1931-01-04 08:10:00,0.18848096724376284
1931-01-04 08:20:00,0.315875093059279
1931-01-04 08:30:00,0.42690883502086696
1931-01-04 08:40:00,0.5222626163903044
1931-01-04 08:50:00,0.6034697620855749
1931-01-04 09:00:00,0.6724959690133023
1931-01-04 09:10:00,0.7313686260501933
1931-01-04 09:20:00,0.7819245651140332
1931-01-04 09:30:00,0.825707138131067
1931-01-04 09:40:00,0.8640008067319428
1931-01-04 09:50:00,0.8979545709255876
1931-01-04 10:00:00,0.9287237532665401
1931-01-04 10:10:00,0.9575581689043577
1931-01-04 10:20:00,0.9857836111048993
1931-01-04 10:30:00,1.0146577354685693
1931-01-04 10:40:00,1.04512181835184
1931-01-04 10:50:00,1.077505862956063
1931-01-04 11:00:00,1.1112665439871054
1931-01-04 11:10:00,1.1448393772464183
1931-01-04 11:20:00,1.1756671186069265
1931-01-04 11:30:00,1.2004298749187254
1931-01-04 11:40:00,1.2154571805881476
1931-01-04 11:50:00,1.2172590380811414
1931-01-04 12:00:00,1.2030819754393622
1931-01-04 12:10:00,1.1713850403316481
1931-01-04 12:20:00,1.1221422062083775
1931-01-04 12:30:00,1.0569095132320383
1931-01-04 12:40:00,0.9786403528907069
1931-01-04 12:50:00,0.891280653282106
1931-01-04 13:00:00,0.7992168210391106
1931-01-04 13:10:00,0.7066745610873163
1931-01-04 13:20:00,0.6171713972614021
1931-01-04 13:30:00,0.533109924040031
1931-01-04 13:40:00,0.45556715914040957
1931-01-04 13:50:00,0.3842956995223005
1931-01-04 14:00:00,0.31791376617681116
1931-01-04 14:10:00,0.25423168818102476
1931-01-04 14:20:00,0.1906470948308774
1931-01-04 14:30:00,0.12454135478981813
1931-01-04 14:40:00,0.053623083427150615
1931-01-04 14:50:00,-0.023814527987976366
1931-01-04 15:00:00,-0.10873372520884586
1931-01-04 15:10:00,-0.20128324942450193
1931-01-04 15:20:00,-0.30080481091571337
1931-01-04 15:30:00,-0.40589858474457813
1931-01-04 15:40:00,-0.514536667421958
1931-01-04 15:50:00,-0.6242204791505865
1931-01-04 16:00:00,-0.7321821382196002
1931-01-04 16:10:00,-0.8356274802799598
1931-01-04 16:20:00,-0.9320088310740033
1931-01-04 16:30:00,-1.0193010915345702
1931-01-04 16:40:00,-1.0962399276051236
1931-01-04 16:50:00,-1.1624718411842343
1931-01-04 17:00:00,-1.2185679600038597
1931-01-04 17:10:00,-1.2658693882760985
1931-01-04 17:20:00,-1.3061610421621637
1931-01-04 17:30:00,-1.3412081534977167
1931-01-04 17:40:00,-1.3722269439072978
1931-01-04 17:50:00,-1.3993888253905724
1931-01-04 18:00:00,-1.4214673310240278
1931-01-04 18:10:00,-1.4357236313563586
1931-01-04 18:20:00,-1.4380898328555716
1931-01-04 18:30:00,-1.4236548163074896
1931-01-04 18:40:00,-1.3873955265646702
1931-01-04 18:50:00,-1.3250404998716587
1931-01-04 19:00:00,-1.2339149808835557
1931-01-04 19:10:00,-1.1136079664072533
1931-01-04 19:20:00,-0.9663249039768486
1931-01-04 19:30:00,-0.7968425406987419
1931-01-04 19:40:00,-0.6120548303620369
1931-01-04 19:50:00,-0.42017633606418736
1931-01-04 20:00:00,-0.22973598877947968
1931-01-04 20:10:00,-0.048535073202263225
1931-01-04 20:20:00,0.11725019611961882
1931-01-04 20:30:00,0.2636709071278528
1931-01-04 20:40:00,0.3892217400850266
1931-01-04 20:50:00,0.494657716336806
1931-01-04 21:00:00,0.5824756714602219
1931-01-04 21:10:00,0.6561866181716901
1931-01-04 21:20:00,0.7195381055127493
1931-01-04 21:30:00,0.7758432821740696
1931-01-04 21:40:00,0.8275372769046259
1931-01-04 21:50:00,0.8760209389453665
1931-01-04 22:00:00,0.9217815328436724
1931-01-04 22:10:00,0.9647161865990312
1931-01-04 22:20:00,1.004541348459139
1931-01-04 22:30:00,1.0411594993604874
1931-01-04 22:40:00,1.0748747605559903
1931-01-04 22:50:00,1.1063959456576193
1931-01-04 23:00:00,1.1366269055785758
1931-01-04 23:10:00,1.1663043047417985
1931-01-04 23:20:00,1.1955872986117264
1931-01-04 23:30:00,1.2237210352642922
1931-01-04 23:40:00,1.2488821676613575
1931-01-04 23:50:00,1.2682729197100124
1931-01-05 00:00:00,1.2784707276908371
1931-01-05 00:10:00,1.275977409981824
1931-01-05 00:20:00,1.2578603819592007
1931-01-05 00:30:00,1.2223510356739895
1931-01-05 00:40:00,1.169268749998634
1931-01-05 00:50:00,1.1001725464054595
1931-01-05 01:00:00,1.0181985648513474
1931-01-05 01:10:00,0.9276075123280748
1931-01-05 01:20:00,0.833127099132598
1931-01-05 01:30:00,0.7392166553600034
1931-01-05 01:40:00,0.6493955287823887
1931-01-05 01:50:00,0.5657609101173705
1931-01-05 02:00:00,0.4887787409723746
1931-01-05 02:10:00,0.41737338733098955
1931-01-05 02:20:00,0.3492810851047516