time,values
1995-01-01 00:00:00,-0.5874595826672777
1995-01-01 00:10:00,-0.6545905675077242
1995-01-01 00:20:00,-0.7251519146548383
1995-01-01 00:30:00,-0.7978481737000369
1995-01-01 00:40:00,-0.8706667624035846
1995-01-01 00:50:00,-0.9411904479527079
1995-01-01 01:00:00,-1.0069866170215371
1995-01-01 01:10:00,-1.0659825179121027
1995-01-01 01:20:00,-1.116736070325893
1995-01-01 01:30:00,-1.1585351332346867
1995-01-01 01:40:00,-1.1912994101881935
1995-01-01 01:50:00,-1.215308806221659
1995-01-01 02:00:00,-1.2308278915020747
1995-01-01 02:10:00,-1.237726507898341
1995-01-01 02:20:00,-1.235203219083564
1995-01-01 02:30:00,-1.2216985739192898
1995-01-01 02:40:00,-1.1950427664624688
1995-01-01 02:50:00,-1.1528266652523205
1995-01-01 03:00:00,-1.0929293236024986
1995-01-01 03:10:00,-1.0140924188716518
1995-01-01 03:20:00,-0.9164132729474961
1995-01-01 03:30:00,-0.8016384326701339
1995-01-01 03:40:00,-0.6731777039680211
1995-01-01 03:50:00,-0.5358159620006324
1995-01-01 04:00:00,-0.39516420859538254
1995-01-01 04:10:00,-0.2569476836813909
1995-01-01 04:20:00,-0.12626449870181483
1995-01-01 04:30:00,-0.006955096012175477
1995-01-01 04:40:00,0.09880067148230859
1995-01-01 04:50:00,0.1905904472531641
1995-01-01 05:00:00,0.26957404576239996
1995-01-01 05:10:00,0.33804149197893785
1995-01-01 05:20:00,0.39882767610870307
1995-01-01 05:30:00,0.4547101124096283
1995-01-01 05:40:00,0.5079107526275147
1995-01-01 05:50:00,0.5597909111167256
1995-01-01 06:00:00,0.610778576858128
1995-01-01 06:10:00,0.6605120563002209
1995-01-01 06:20:00,0.7081361725798654
1995-01-01 06:30:00,0.7526579529206937
1995-01-01 06:40:00,0.7932638084746694
1995-01-01 06:50:00,0.8295194548914353
1995-01-01 07:00:00,0.861411174735801
1995-01-01 07:10:00,0.889232254983924
1995-01-01 07:20:00,0.9133598241556639
1995-01-01 07:30:00,0.9339946183049985
1995-01-01 07:40:00,0.9509431565671459
1995-01-01 07:50:00,0.9635075500461612
1995-01-01 08:00:00,0.9705172830467417
1995-01-01 08:10:00,0.9704984577623101
1995-01-01 08:20:00,0.9619395787584508
1995-01-01 08:30:00,0.9435883720618788
1995-01-01 08:40:00,0.9147073916674565
1995-01-01 08:50:00,0.875228418684016
1995-01-01 09:00:00,0.8257730465792272
1995-01-01 09:10:00,0.7675416460992581
1995-01-01 09:20:00,0.7021056614027229
1995-01-01 09:30:00,0.6311602658144189
1995-01-01 09:40:00,0.5563002594941988
1995-01-01 09:50:00,0.4788706965963299
1995-01-01 10:00:00,0.399918772013119
1995-01-01 10:10:00,0.3202423032328823
1995-01-01 10:20:00,0.24050163845342767
1995-01-01 10:30:00,0.16134407852315913
1995-01-01 10:40:00,0.08348791639036293
1995-01-01 10:50:00,0.007727520495058399
1995-01-01 11:00:00,-0.06515255616100021
1995-01-01 11:10:00,-0.13453527684679556
1995-01-01 11:20:00,-0.20015472594706846
1995-01-01 11:30:00,-0.26224544845765685
1995-01-01 11:40:00,-0.3216003184229003
1995-01-01 11:50:00,-0.37949997735204255
1995-01-01 12:00:00,-0.43750961801942173
1995-01-01 12:10:00,-0.4971756186556734
1995-01-01 12:20:00,-0.5596852571193299
1995-01-01 12:30:00,-0.6255686107283569
1995-01-01 12:40:00,-0.6945175277309469
1995-01-01 12:50:00,-0.7653721525354154
1995-01-01 13:00:00,-0.8362862138367171
1995-01-01 13:10:00,-0.9050376827013443
1995-01-01 13:20:00,-0.9694129079554741
1995-01-01 13:30:00,-1.0275703424058336
1995-01-01 13:40:00,-1.0782911022020842
1995-01-01 13:50:00,-1.121048800086355
1995-01-01 14:00:00,-1.1558751498820878
1995-01-01 14:10:00,-1.183050457004047
1995-01-01 14:20:00,-1.2026963159330712
1995-01-01 14:30:00,-1.2143791613202328
1995-01-01 14:40:00,-1.216838960124631
1995-01-01 14:50:00,-1.2079344987678056
1995-01-01 15:00:00,-1.1848495614212655
1995-01-01 15:10:00,-1.1445431312125152
1995-01-01 15:20:00,-1.0843657413535384
1995-01-01 15:30:00,-1.0027179400862565
1995-01-01 15:40:00,-0.8996071623397157
1995-01-01 15:50:00,-0.7769718453239098
1995-01-01 16:00:00,-0.6386846565888542
1995-01-01 16:10:00,-0.49021128424185123
1995-01-01 16:20:00,-0.3379732038655914
1995-01-01 16:30:00,-0.1885260473745327
1995-01-01 16:40:00,-0.04770531397291197
1995-01-01 16:50:00,0.0801009908976332
1995-01-01 17:00:00,0.1924194645456691
1995-01-01 17:10:00,0.2888192738226531
1995-01-01 17:20:00,0.37069238708148256
1995-01-01 17:30:00,0.44074785280153406
1995-01-01 17:40:00,0.5023367929037973
1995-01-01 17:50:00,0.5587524456939582
1995-01-01 18:00:00,0.6126448021939874
1995-01-01 18:10:00,0.6656544721997233
1995-01-01 18:20:00,0.7183145838203915
1995-01-01 18:30:00,0.7702064644307163
1995-01-01 18:40:00,0.8202994210197824
1995-01-01 18:50:00,0.8673695792900269
1995-01-01 19:00:00,0.9103846142179551
1995-01-01 19:10:00,0.9487606611163173
1995-01-01 19:20:00,0.9824384466991077
1995-01-01 19:30:00,1.0117765752884993
1995-01-01 19:40:00,1.0373078497114299
1995-01-01 19:50:00,1.0594377519060418
1995-01-01 20:00:00,1.0781752097977926
1995-01-01 20:10:00,1.092972906174256
1995-01-01 20:20:00,1.1027221067455435
1995-01-01 20:30:00,1.10590449419047
1995-01-01 20:40:00,1.1008622048199808
1995-01-01 20:50:00,1.0861178039203851
1995-01-01 21:00:00,1.0606654461782108
1995-01-01 21:10:00,1.0241648755499888
1995-01-01 21:20:00,0.9769976094716235
1995-01-01 21:30:00,0.9201815925520935
1995-01-01 21:40:00,0.8551765958122766
1995-01-01 21:50:00,0.7836380801224205
1995-01-01 22:00:00,0.7071856863001071
1995-01-01 22:10:00,0.6272423156262417
1995-01-01 22:20:00,0.5449744329044552
1995-01-01 22:30:00,0.46133137720241546
1995-01-01 22:40:00,0.3771506861295027
1995-01-01 22:50:00,0.29327661763292284
1995-01-01 23:00:00,0.2106359244739464
1995-01-01 23:10:00,0.13022948491945974
1995-01-01 23:20:00,0.05302654696872888
1995-01-01 23:30:00,-0.020217944933492604
1995-01-01 23:40:00,-0.08917304240002555
1995-01-01 23:50:00,-0.15410238314854455
1995-01-02 00:00:00,-0.21593203549351808
1995-01-02 00:10:00,-0.2761735712001537
1995-01-02 00:20:00,-0.3366961776617986
1995-01-02 00:30:00,-0.3993825529363336
1995-01-02 00:40:00,-0.46573834872567405
1995-01-02 00:50:00,-0.5365440528993392
1995-01-02 01:00:00,-0.6116352088174197
1995-01-02 01:10:00,-0.6898711163287956
1995-01-02 01:20:00,-0.7693090213987958
1995-01-02 01:30:00,-0.8475505143597869
1995-01-02 01:40:00,-0.9221820578704729
1995-01-02 01:50:00,-0.9912041147735989
1995-01-02 02:00:00,-1.053341225188925
1995-01-02 02:10:00,-1.1081504812062861
1995-01-02 02:20:00,-1.1558932234532142
1995-01-02 02:30:00,-1.197193633421631
1995-01-02 02:40:00,-1.2325640436380334
1995-01-02 02:50:00,-1.2619161081199035
1995-01-02 03:00:00,-1.2841889104449624
1995-01-02 03:10:00,-1.2972053893400548
1995-01-02 03:20:00,-1.2978204562024291
1995-01-02 03:30:00,-1.2823581917651186
1995-01-02 03:40:00,-1.2472665684597786
1995-01-02 03:50:00,-1.189862478006813
1995-01-02 04:00:00,-1.109011005417164
1995-01-02 04:10:00,-1.005588462465087
1995-01-02 04:20:00,-0.8826183619149495
1995-01-02 04:30:00,-0.7450350130394058
1995-01-02 04:40:00,-0.5991063730260768
1995-01-02 04:50:00,-0.4516190242880769
1995-01-02 05:00:00,-0.308977692254422
1995-01-02 05:10:00,-0.1763885278731407
1995-01-02 05:20:00,-0.05727590362619436
1995-01-02 05:30:00,0.04696855723326665
1995-01-02 05:40:00,0.13687673473708634
1995-01-02 05:50:00,0.21448088430461915
1995-01-02 06:00:00,0.2826842690995327
1995-01-02 06:10:00,0.3445682977671587
1995-01-02 06:20:00,0.4027810148184296
1995-01-02 06:30:00,0.45912191541364694
1995-01-02 06:40:00,0.5143845825063766
1995-01-02 06:50:00,0.5684551015962823
1995-01-02 07:00:00,0.6206059002644554
1995-01-02 07:10:00,0.6698849570589583
1995-01-02 07:20:00,0.7154875366379557
1995-01-02 07:30:00,0.7570131787274174
1995-01-02 07:40:00,0.7945490993330424
1995-01-02 07:50:00,0.8285716397323462
1995-01-02 08:00:00,0.8597066687024643
1995-01-02 08:10:00,0.8884255939578269
1995-01-02 08:20:00,0.9147675274376343
1995-01-02 08:30:00,0.9381677334998044
1995-01-02 08:40:00,0.9574416075246936
1995-01-02 08:50:00,0.9709309831496071
1995-01-02 09:00:00,0.9767770415688558
1995-01-02 09:10:00,0.9732525344739836
1995-01-02 09:20:00,0.9590731840031
1995-01-02 09:30:00,0.9336165546330002
1995-01-02 09:40:00,0.8970032909113889
1995-01-02 09:50:00,0.8500325936895973
1995-01-02 10:00:00,0.7940009061402828
1995-01-02 10:10:00,0.7304600684393223
1995-01-02 10:20:00,0.6609817221472909
1995-01-02 10:30:00,0.5869863241184278
1995-01-02 10:40:00,0.5096708469416187
1995-01-02 10:50:00,0.4300365000641795
1995-01-02 11:00:00,0.34898622394758405
1995-01-02 11:10:00,0.26744044575799547
1995-01-02 11:20:00,0.1864147893829785
1995-01-02 11:30:00,0.10701653458571336
1995-01-02 11:40:00,0.030343908526375668
1995-01-02 11:50:00,-0.04269409171147623
1995-01-02 12:00:00,-0.111589566155602
1995-01-02 12:10:00,-0.17641407632628686
1995-01-02 12:20:00,-0.23789939738329155
1995-01-02 12:30:00,-0.29737691915651115
1995-01-02 12:40:00,-0.3565669853486995
1995-01-02 12:50:00,-0.4172501714227544
1995-01-02 13:00:00,-0.4808878755732153
1995-01-02 13:10:00,-0.548279494943833
1995-01-02 13:20:00,-0.6193414164899869
1995-01-02 13:30:00,-0.6930681884983793
1995-01-02 13:40:00,-0.7676937513935482
1995-01-02 13:50:00,-0.8410206664771328
1995-01-02 14:00:00,-0.9108405801332373
1995-01-02 14:10:00,-0.9753416943310873
1995-01-02 14:20:00,-1.0333969229299913
1995-01-02 14:30:00,-1.0846516968312212
1995-01-02 14:40:00,-1.1293781050021372
1995-01-02 14:50:00,-1.1681213076103611
1995-01-02 15:00:00,-1.2012205474597262
1995-01-02 15:10:00,-1.2283262468708052
1995-01-02 15:20:00,-1.2480458582872909
1995-01-02 15:30:00,-1.2578300302311567
1995-01-02 15:40:00,-1.2541607045590397
1995-01-02 15:50:00,-1.2330346177381575
1995-01-02 16:00:00,-1.1906648214664355
1995-01-02 16:10:00,-1.1242659905590684
1995-01-02 16:20:00,-1.03276041813095
1995-01-02 16:30:00,-0.9172485033716484
1995-01-02 16:40:00,-0.7811298305135563
1995-01-02 16:50:00,-0.6298299775379066
1995-01-02 17:00:00,-0.4701689780673075
1995-01-02 17:10:00,-0.3094819596699424
1995-01-02 17:20:00,-0.15465419850134415
1995-01-02 17:30:00,-0.011250092845453225
1995-01-02 17:40:00,0.11710538155046318
1995-01-02 17:50:00,0.22898838331569327
1995-01-02 18:00:00,0.3250518017715516
1995-01-02 18:10:00,0.407564420358156
1995-01-02 18:20:00,0.47972867385545104
1995-01-02 18:30:00,0.5449297371495712
1995-01-02 18:40:00,0.6060714333776624
1995-01-02 18:50:00,0.6651231378747273
1995-01-02 19:00:00,0.7229451731110961
1995-01-02 19:10:00,0.7793923525970649
1995-01-02 19:20:00,0.8336325468684623
1995-01-02 19:30:00,0.8845737112422605
1995-01-02 19:40:00,0.9312777908494707
1995-01-02 19:50:00,0.9732551555515797
1995-01-02 20:00:00,1.0105732051847225
1995-01-02 20:10:00,1.0437662911188395
1995-01-02 20:20:00,1.0735871503397614
1995-01-02 20:30:00,1.1006794820082382
1995-01-02 20:40:00,1.1252679874353912
1995-01-02 20:50:00,1.1469531551261483
1995-01-02 21:00:00,1.1646669456939067
1995-01-02 21:10:00,1.1768013948716542
1995-01-02 21:20:00,1.1814769901632407
1995-01-02 21:30:00,1.1768831959346726
1995-01-02 21:40:00,1.1616081316906859
1995-01-02 21:50:00,1.1348812405241244
1995-01-02 22:00:00,1.0966789630081366
1995-01-02 22:10:00,1.0476811138997826
1995-01-02 22:20:00,0.9891042577052153
1995-01-02 22:30:00,0.9224674690864905
1995-01-02 22:40:00,0.8493579736798151
1995-01-02 22:50:00,0.771256717435238
1995-01-02 23:00:00,0.6894598130927635
1995-01-02 23:10:00,0.6050985451836277
1995-01-02 23:20:00,0.5192281053234149
1995-01-02 23:30:00,0.4329330607052626
1995-01-02 23:40:00,0.3473922929338697
1995-01-02 23:50:00,0.2638594770218437
1995-01-03 00:00:00,0.18354341852331832
1995-01-03 00:10:00,0.10740763628852446
1995-01-03 00:20:00,0.03594016490046004
1995-01-03 00:30:00,-0.031037013953818915
1995-01-03 00:40:00,-0.09445051600404072
1995-01-03 00:50:00,-0.1559031961975899
1995-01-03 01:00:00,-0.21743734251901448
1995-01-03 01:10:00,-0.2811676599485248
1995-01-03 01:20:00,-0.3488568296762141
1995-01-03 01:30:00,-0.42152880560595984
1995-01-03 01:40:00,-0.4992140226491981
1995-01-03 01:50:00,-0.5808949865059987
1995-01-03 02:00:00,-0.6646754212980124
1995-01-03 02:10:00,-0.7481418379301127
1995-01-03 02:20:00,-0.828836553913439
1995-01-03 02:30:00,-0.9047289129711483
1995-01-03 02:40:00,-0.9745659663437428
1995-01-03 02:50:00,-1.038008074572068
1995-01-03 03:00:00,-1.0955042846538783
1995-01-03 03:10:00,-1.1479258977478985
1995-01-03 03:20:00,-1.196039281054965
1995-01-03 03:30:00,-1.2399451588810098
1995-01-03 03:40:00,-1.2786291892971213
1995-01-03 03:50:00,-1.3097519374351445
1995-01-03 04:00:00,-1.3297578378447374
1995-01-03 04:10:00,-1.3343126031466968
1995-01-03 04:20:00,-1.319002515381763
1995-01-03 04:30:00,-1.2801647528171
1995-01-03 04:40:00,-1.2156807082426488
1995-01-03 04:50:00,-1.1255635264083224
1995-01-03 05:00:00,-1.012207915537267
1995-01-03 05:10:00,-0.8802370876936838
1995-01-03 05:20:00,-0.7359638804031762
1995-01-03 05:30:00,-0.5865624892551153
1995-01-03 05:40:00,-0.4391061611899555
1995-01-03 05:50:00,-0.29965169525934343
1995-01-03 06:00:00,-0.17253836460551894
1995-01-03 06:10:00,-0.06002042912119748
1995-01-03 06:20:00,0.03771981316356457
1995-01-03 06:30:00,0.12221090123210882
1995-01-03 06:40:00,0.19608427951549973
1995-01-03 06:50:00,0.26236414843320616
1995-01-03 07:00:00,0.32380897718548457
1995-01-03 07:10:00,0.38243339636748597
1995-01-03 07:20:00,0.4392871191369013
1995-01-03 07:30:00,0.4945020352390285
1995-01-03 07:40:00,0.5475556747028816
1995-01-03 07:50:00,0.5976534636114044
1995-01-03 08:00:00,0.6441133914093236
1995-01-03 08:10:00,0.6866477009505731
1995-01-03 08:20:00,0.7254724600559309
1995-01-03 08:30:00,0.761226901567984
1995-01-03 08:40:00,0.7947366497569137
1995-01-03 08:50:00,0.8266951967129869
1995-01-03 09:00:00,0.8573567227912876
1995-01-03 09:10:00,0.88632692786576
1995-01-03 09:20:00,0.9125098682644266
1995-01-03 09:30:00,0.9342263330304168
1995-01-03 09:40:00,0.9494746533958525
1995-01-03 09:50:00,0.9562696794516027
1995-01-03 10:00:00,0.9529786707353906
1995-01-03 10:10:00,0.9385776144436805
1995-01-03 10:20:00,0.9127757297427537
1995-01-03 10:30:00,0.8759923122474204
1995-01-03 10:40:00,0.8292083540394481
1995-01-03 10:50:00,0.7737451696967532
1995-01-03 11:00:00,0.7110358768639135
1995-01-03 11:10:00,0.6424500170775915
1995-01-03 11:20:00,0.5692092466467877
1995-01-03 11:30:00,0.4923998895728027
1995-01-03 11:40:00,0.41305584710864374
1995-01-03 11:50:00,0.3322624256585135
1995-01-03 12:00:00,0.25122484120830885
1995-01-03 12:10:00,0.17125658965009682
1995-01-03 12:20:00,0.09366936928428096
1995-01-03 12:30:00,0.019580198247949765
1995-01-03 12:40:00,-0.050317182462186055
1995-01-03 12:50:00,-0.11595015961972029
1995-01-03 13:00:00,-0.1779670667639963
1995-01-03 13:10:00,-0.23769086113796747
1995-01-03 13:20:00,-0.2969135777882185
1995-01-03 13:30:00,-0.3575605523098133
1995-01-03 13:40:00,-0.4212912686124356
1995-01-03 13:50:00,-0.489126628214282
1995-01-03 14:00:00,-0.5611931988428961
1995-01-03 14:10:00,-0.6366519054226415
1995-01-03 14:20:00,-0.7138362852792516
1995-01-03 14:30:00,-0.790573807379356
1995-01-03 14:40:00,-0.8646158025089692
1995-01-03 14:50:00,-0.9340699498353872
1995-01-03 15:00:00,-0.9977231246259874
1995-01-03 15:10:00,-1.0551647539409288
1995-01-03 15:20:00,-1.1066675405140536
1995-01-03 15:30:00,-1.152842990847954
1995-01-03 15:40:00,-1.1941491020579305
1995-01-03 15:50:00,-1.2303717769514693
1995-01-03 16:00:00,-1.2602182129743862
1995-01-03 16:10:00,-1.2811440834057515
1995-01-03 16:20:00,-1.2894891068012562
1995-01-03 16:30:00,-1.280927471900092
1995-01-03 16:40:00,-1.2511658594572599
1995-01-03 16:50:00,-1.1967596722804248
1995-01-03 17:00:00,-1.1158825467483418
1995-01-03 17:10:00,-1.008884440113926
1995-01-03 17:20:00,-0.8785106040337378
1995-01-03 17:30:00,-0.7297200808928686
1995-01-03 17:40:00,-0.5691236241727409
1995-01-03 17:50:00,-0.40413917827878354
1995-01-03 18:00:00,-0.24202085063886947
1995-01-03 18:10:00,-0.08894187454701116
1995-01-03 18:20:00,0.05070182996060216
1995-01-03 18:30:00,0.17464971673062138
1995-01-03 18:40:00,0.28275090145302356
1995-01-03 18:50:00,0.37658872206963384
1995-01-03 19:00:00,0.45885837286898457
1995-01-03 19:10:00,0.5326436507292908
1995-01-03 19:20:00,0.6007480093458151
1995-01-03 19:30:00,0.6652097331925233
1995-01-03 19:40:00,0.7270786224500656
1995-01-03 19:50:00,0.7864655744218533
1995-01-03 20:00:00,0.8428128758951334
1995-01-03 20:10:00,0.895286579127002
1995-01-03 20:20:00,0.9431729411306703
1995-01-03 20:30:00,0.9861715194261909
1995-01-03 20:40:00,1.024513711153623
1995-01-03 20:50:00,1.0588868772342606
1995-01-03 21:00:00,1.0901971064134743
1995-01-03 21:10:00,1.119244849803796
1995-01-03 21:20:00,1.1464073905293208
1995-01-03 21:30:00,1.171416559850016
1995-01-03 21:40:00,1.193291998281948
1995-01-03 21:50:00,1.2104479188087347
1995-01-03 22:00:00,1.2209463394161042
1995-01-03 22:10:00,1.2228338428796497
1995-01-03 22:20:00,1.2144809426769676
1995-01-03 22:30:00,1.194846872993251
1995-01-03 22:40:00,1.1636160082408387
1995-01-03 22:50:00,1.121187985738477
1995-01-03 23:00:00,1.0685417662116186
1995-01-03 23:10:00,1.007023930374072
1995-01-03 23:20:00,0.9381256834976692
1995-01-03 23:30:00,0.8633081682927275
1995-01-03 23:40:00,0.7839139995329693
1995-01-03 23:50:00,0.7011713239340012
1995-01-04 00:00:00,0.6162647448140399
1995-01-04 00:10:00,0.5304246794324501
1995-01-04 00:20:00,0.4449799797384762
1995-01-04 00:30:00,0.3613301482261566
1995-01-04 00:40:00,0.28082012341743545
1995-01-04 00:50:00,0.2045347985438944
1995-01-04 01:00:00,0.13306213393472927
1995-01-04 01:10:00,0.06629321847091897
1995-01-04 01:20:00,0.0033282879707993013
1995-01-04 01:30:00,-0.05746208113708301
1995-01-04 01:40:00,-0.11820752920646593
1995-01-04 01:50:00,-0.18117075580797382
1995-01-04 02:00:00,-0.24831277073520042
1995-01-04 02:10:00,-0.32088517334614614
1995-01-04 02:20:00,-0.39914581355312667
1995-01-04 02:30:00,-0.4822711070003904
1995-01-04 02:40:00,-0.5684947619220119
1995-01-04 02:50:00,-0.6554486970931921
1995-01-04 03:00:00,-0.7406307183241463
1995-01-04 03:10:00,-0.8218882952656951
1995-01-04 03:20:00,-0.8977983589558576
1995-01-04 03:30:00,-0.9678431891928968
1995-01-04 03:40:00,-1.0323286823690758
1995-01-04 03:50:00,-1.0920534055411548
1995-01-04 04:00:00,-1.147800269348094
1995-01-04 04:10:00,-1.199771859816054
1995-01-04 04:20:00,-1.2471127742442083
1995-01-04 04:30:00,-1.2876510820560054
1995-01-04 04:40:00,-1.317947514074591
1995-01-04 04:50:00,-1.3336742073024856
1995-01-04 05:00:00,-1.3302696644417558
1995-01-04 05:10:00,-1.303750311995636
1995-01-04 05:20:00,-1.2515172933011534
1995-01-04 05:30:00,-1.172990165092684
1995-01-04 05:40:00,-1.0699293443567652
1995-01-04 05:50:00,-0.9463703051754033
1995-01-04 06:00:00,-0.8081713107477613
1995-01-04 06:10:00,-0.6622554408774589
1995-01-04 06:20:00,-0.5156893399223087
1995-01-04 06:30:00,-0.37477196060681106
1995-01-04 06:40:00,-0.24430020606615482
1995-01-04 06:50:00,-0.127136872080586
1995-01-04 07:00:00,-0.024139664307421316
1995-01-04 07:10:00,0.06556622937240342
1995-01-04 07:20:00,0.14405826753418174
1995-01-04 07:30:00,0.21396185979397425
1995-01-04 07:40:00,0.27781774691449507
1995-01-04 07:50:00,0.3375993794260592
1995-01-04 08:00:00,0.39446202235509087
1995-01-04 08:10:00,0.44874413382233147
1995-01-04 08:20:00,0.5001805614932557
1995-01-04 08:30:00,0.5482406330513625
1995-01-04 08:40:00,0.5924824390073455
1995-01-04 08:50:00,0.6328211997539759
1995-01-04 09:00:00,0.669641172802643
1995-01-04 09:10:00,0.7037277531167283
1995-01-04 09:20:00,0.7360465371508088
1995-01-04 09:30:00,0.7674363709930108
1995-01-04 09:40:00,0.7983041111501998
1995-01-04 09:50:00,0.828405723542384
1995-01-04 10:00:00,0.8567734106878706
1995-01-04 10:10:00,0.8818091470781547
1995-01-04 10:20:00,0.9015221228520763
1995-01-04 10:30:00,0.9138523859201954
1995-01-04 10:40:00,0.9170041873778572
1995-01-04 10:50:00,0.9097142679394798
1995-01-04 11:00:00,0.8914011134833744
1995-01-04 11:10:00,0.8621746298742762
1995-01-04 11:20:00,0.822722226005336
1995-01-04 11:30:00,0.7741169855742813
1995-01-04 11:40:00,0.7176087292839737
1995-01-04 11:50:00,0.6544558625745018
1995-01-04 12:00:00,0.5858366124478732
1995-01-04 12:10:00,0.5128487609339015
1995-01-04 12:20:00,0.436576212562689
1995-01-04 12:30:00,0.3581778473601037
1995-01-04 12:40:00,0.27894592971187404
1995-01-04 12:50:00,0.20029043262483515
1995-01-04 13:00:00,0.12362956128473164
1995-01-04 13:10:00,0.050198716264725635
1995-01-04 13:20:00,-0.019179199276910253
1995-01-04 13:30:00,-0.08429912595726645
1995-01-04 13:40:00,-0.14568892770198297
1995-01-04 13:50:00,-0.20458456643018882
1995-01-04 14:00:00,-0.26274791462413627
1995-01-04 14:10:00,-0.32214990946156374
1995-01-04 14:20:00,-0.3845793390878561
1995-01-04 14:30:00,-0.4512621343065357
1995-01-04 14:40:00,-0.5225801333604312
1995-01-04 14:50:00,-0.5979594933569597
1995-01-04 15:00:00,-0.6759607897796879
1995-01-04 15:10:00,-0.754554205748539
1995-01-04 15:20:00,-0.8315160950970926
1995-01-04 15:30:00,-0.9048498461567342
1995-01-04 15:40:00,-0.973123664953153
1995-01-04 15:50:00,-1.0356344657863383
1995-01-04 16:00:00,-1.0923476657731135
1995-01-04 16:10:00,-1.1436182754206086
1995-01-04 16:20:00,-1.189756030739571
1995-01-04 16:30:00,-1.230542177231508
1995-01-04 16:40:00,-1.2648261404557612
1995-01-04 16:50:00,-1.29032044377105
1995-01-04 17:00:00,-1.3036728214178661
1995-01-04 17:10:00,-1.300833695870831
1995-01-04 17:20:00,-1.2776686515415552
1995-01-04 17:30:00,-1.2307051483652598
1995-01-04 17:40:00,-1.1578649178674967
1995-01-04 17:50:00,-1.0590277642392656
1995-01-04 18:00:00,-0.9363010546434454
1995-01-04 18:10:00,-0.7939263032931441
1995-01-04 18:20:00,-0.6378275362018063
1995-01-04 18:30:00,-0.47487934519357
1995-01-04 18:40:00,-0.31202941718223937
1995-01-04 18:50:00,-0.15543830258810995
1995-01-04 19:00:00,-0.009792337130993964
1995-01-04 19:10:00,0.12209401602013938
1995-01-04 19:20:00,0.23933315260121735
1995-01-04 19:30:00,0.3426952365017752
1995-01-04 19:40:00,0.4340981156098792
1995-01-04 19:50:00,0.5159824215309246
1995-01-04 20:00:00,0.5907110456626841
1995-01-04 20:10:00,0.6601136713312412
1995-01-04 20:20:00,0.725252896199783
1995-01-04 20:30:00,0.786430303997938
1995-01-04 20:40:00,0.8433929994858966
1995-01-04 20:50:00,0.8956571974751399
1995-01-04 21:00:00,0.9428450590110711
1995-01-04 21:10:00,0.9849375590488219
1995-01-04 21:20:00,1.0223764936002333
1995-01-04 21:30:00,1.0559938953517267
1995-01-04 21:40:00,1.0867950197369907
1995-01-04 21:50:00,1.115659504784049
1995-01-04 22:00:00,1.1430450710184623
1995-01-04 22:10:00,1.1687751271952063
1995-01-04 22:20:00,1.191967752101841
1995-01-04 22:30:00,1.2111258337641106
1995-01-04 22:40:00,1.224366975641899
1995-01-04 22:50:00,1.2297378735125835
1995-01-04 23:00:00,1.225539625467858
1995-01-04 23:10:00,1.2105918232685098
1995-01-04 23:20:00,1.1843829456307633
1995-01-04 23:30:00,1.14708643528864
1995-01-04 23:40:00,1.0994568166437866
1995-01-04 23:50:00,1.0426487637531534
1995-01-05 00:00:00,0.9780167374494648
1995-01-05 00:10:00,0.90695031687674
1995-01-05 00:20:00,0.8307821737874083
1995-01-05 00:30:00,0.7507776559117099
1995-01-05 00:40:00,0.6681856956535771
1995-01-05 00:50:00,0.58430902793346
1995-01-05 01:00:00,0.5005440526287912
1995-01-05 01:10:00,0.41834960503934826
1995-01-05 01:20:00,0.33912708273796144
1995-01-05 01:30:00,0.2640252731301276
1995-01-05 01:40:00,0.19371282300275455
1995-01-05 01:50:00,0.12818058884187594
1995-01-05 02:00:00,0.06663864039242089
1995-01-05 02:10:00,0.007556427762267864
1995-01-05 02:20:00,-0.05113729552758657