,DELFZL,EEMSHVN,LAUWOG,SCHIERMNOG,HUIBGT,NES,WIERMGDN,HOLWD,TERSLNZE,HARLGN,TEXNZE,WESTTSLG,DENHDR
1879,-1.9943393039949733,,,,,,,,,,,,
1880,-1.8973987353079325,,,,,,,,,,,,
1881,-2.0497037847163466,,,,,,,,,,,,
1882,-2.063575496400294,,,,,,,,,,,,
1883,-2.1134849960366764,,,,,,,,,,,,
1884,-2.044653346918563,,,,,,,,,,,,
1885,-2.0710894816883028,,,,,,,,,,,,
1886,-2.115734922019182,,,,,,,,,,,,
1887,-2.017125116925279,,,,,,,,,,,,
1888,-2.1311911409596496,,,,,,,,,,,,
1889,-1.9210688117505492,,,,,,,,,,,,
1890,-1.9673488449977479,,,,,,,,,,,,
1891,-1.995337238975673,,,,,,,,,,,,
1892,-2.0282274821207587,,,,,,,,,,,,
1893,-1.912743844039242,,,,,,,,,,,,
1894,-1.973737312842931,,,,,,,,,,,,
1895,-2.076664028366213,,,,,,,,,,,,
1896,-1.8989620595150078,,,,,,,,,,,,
1897,-2.0568246230319613,,,,,,,,,,,,
1898,-2.0052842192794165,,,,,,,,,,,,
1899,-1.9713837257511075,,,,,,,,,,,,
1900,-2.0872089518085164,,,,,,,,,,,,
1901,-2.1112338745345736,,,,,,,,,,,,
1902,-2.0218616429049185,,,,,,,,,,,,
1903,-1.9706275166473215,,,,,,,,,,,,
1904,-2.061029356453653,,,,,,,,,,,,
1905,-2.0773168486935853,,,,,,,,,,,,
1906,-1.9686933265248454,,,,,,,,,,,,
1907,-2.054087310730198,,,,,,,,,,,,
1908,-1.9292270551158455,,,,,,,,,,,,
1909,-2.0684974813051613,,,,,,,,,,,,
1910,-1.9194137127843287,,,,,,,,,,,,
1911,-1.8541377822216603,,,,,,,,,,,,
1912,-1.796203063986721,,,,,,,,,,,,
1913,-1.8442910532249703,,,,,,,,,,,,
1914,-1.9583246872615117,,,,,,,,,,,,
1915,-1.9200642394800784,,,,,,,,,,,,
1916,-1.7871162556782663,,,,,,,,,,,,
1917,-1.993657005380964,,,,,,,,,,,,
1918,-1.9509438915663138,,,,,,,,,,,,
1919,-1.986633061089571,,,,,,,,,,,,
1920,-1.9479092068793358,,,,,,,,,,,,
1921,-1.9038841768609958,,,,,,,,,,,,
1922,-1.9845149731143137,,,,,,,,,,,,
1923,-2.008202932033821,,,,,,,,,,,,
1924,-1.9913766923462621,,,,,,,,,,,,
1925,-1.9731452550243531,,,,,,,,,,,,
1926,-1.9148935767560369,,,,,,,,,,,,
1927,-1.9520338642733064,,,,,,,,,,,,
1928,-1.8666183557323464,,,,,,,,,,,-1.2186767074364744,
1929,-1.9242400336580454,,,,,,,,,,,-1.2562293960951798,
1930,-1.9133224348360172,,,,,,,,,,,-1.1698330504611971,
1931,-1.8877153665622595,,,,,,,,,,,-1.2544923439275866,
1932,-1.8442771111530976,,,,,,,,,,,-1.180455678185856,-1.0974788736002925
1933,-1.8983757738054325,,,,,,,,,,,-1.299034127047749,
1934,-1.8925332794790386,,,,,,,,,,,-1.2564489851119192,-1.116273255320653
1935,-1.872990271359454,,,,,,,,,,,-1.2381100041459987,
1936,-1.9015089458659424,,,,,,,,,,,-1.2369751874821815,-1.1404633633034311
1937,-1.9891439651951435,,,,,,,,,,,-1.2870584554571407,
1938,-1.8921918277238523,,,,,,,,,,,-1.2057545544613113,
1939,-1.9247048765063857,,,,,,,,,-1.219752438792233,,-1.2300223251385767,-1.1334543971180668
1940,-1.9944042280163856,,,,,,,,,-1.2536064382146568,,-1.2758574129348563,-1.177529805578267
1941,-1.9986492074323394,,,,,,,,,-1.3339492321593867,,-1.3003896955163337,-1.2301793524107045
1942,-2.0796929263985335,,,,,,,,,-1.1558279720444977,,-1.4138636515990386,
1943,-1.876417383463307,,,,,,,,,-1.2015814166106047,,-1.2621604832927054,-1.1570274983417639
1944,-1.8594084288690549,,,,,,,,,-1.2476610727522923,,-1.2226097321560598,-1.1420036357250223
1945,-1.8113558049834648,,,,,,,,,-1.229667882230489,,-1.2156423004102666,-1.0971308828265771
1946,-1.8084181148337457,,,,,,,,,-1.175922564924194,,-1.1676487979847836,-1.1134039215979696
1947,-1.9580142700003462,,,,,,,,,-1.1845065141149074,,-1.3085091054819282,-1.1910969498291002
1948,-1.8267386285963374,,,,,,,,,-1.142130430022375,,-1.1893880978503357,-1.0818114223919562
1949,-1.763135987319273,,,,,,,,,-1.1054319495584737,,-1.2125241607796766,-1.0307790009971594
1950,-1.795174006184409,,,,,,,,,-1.1597124912718753,,-1.202586450739977,-1.089910180446116
1951,-1.819605322227333,,,,,,,,,-1.1452714843977916,,-1.1776304920328076,-1.0896102702156174
1952,-1.8352569462182415,,,,,,,,,-1.141333341205812,,-1.2369568768886856,-1.06426987129795
1953,-1.8366694264028265,,,,,,,,,-1.185965190093082,,-1.2565140379869693,-1.129325518568314
1954,-1.9111901553875406,,,,,,,,,-1.238772110608054,,-1.2978062010776739,-1.1395774405419232
1955,-1.8739945907513853,,,,,,,,,-1.156281844906376,,-1.2745017268577474,-1.0551006799419256
1956,-1.9449982434667834,,,,,,,,,-1.2618146845383331,,-1.3787403559925702,-1.2151423366289908
1957,-1.8696011904857655,,,,,,,,,-1.1765454151220103,,-1.257296764280836,-1.1270169216983477
1958,-1.9211574449940672,,,,,,,,,-1.230905803639155,,-1.2776109607163055,-1.1554501483851178
1959,-1.945839312005346,,,,,,,,,-1.2243522316112658,,-1.3054619719920255,-1.1483612715498204
1960,-1.8827412777310224,,,,,,,,,-1.1883922104236957,,-1.2598047229876508,-1.07320212495647
1961,-1.8775668229537519,,,,,,,,,-1.1106704613826814,,-1.2878193695829239,-1.0872013395930937
1962,-1.888150564408514,,,,,,,,,-1.1678371779071457,,-1.3236314464969385,-1.1063648950101326
1963,-1.9562879075579322,,,,,,,,,-1.1716849437509316,,-1.4169632340359408,-1.138725592306709
1964,-1.8518633227031762,,,,,,,,,-1.2280170762463634,,-1.2792455900355582,-1.1752430482709977
1965,-1.92922269154085,,,,,,,,,-1.1510235840845948,,-1.258464044566822,-1.0746552092686048
1966,-1.904399726170231,,,,,,,,,-1.1135646260892267,,-1.240774262708012,-1.0501987046403822
1967,-1.786051017153408,,,,,,,,,-0.9862636025731315,,-1.2680943940376905,-0.9402065354337079
1968,-1.9084910352266296,,,,,,,,,-1.1641278370105395,,-1.3056291643898061,-1.0428458391970585
1969,-1.932703152560497,,,,,,,,,-1.0987683359003588,,-1.3146232405035416,-1.0741188991077653
1970,-1.8698319592446095,,,,,,,,,-1.0470232393770356,,-1.2700658967938951,-1.0240913890045473
1971,-1.837241748238921,,-1.4652963700613997,-1.4699683513192643,,-1.5501724862047197,,-1.5336232280205297,,-1.0895956701221572,,-1.3171001758431256,-1.1005267819538005
1972,-1.9686914399418474,,-1.5703925195998902,-1.5763802016735673,,-1.652738322943066,,-1.5707750760850991,,-1.1058397551237673,,-1.3731296107288742,-1.1358143269235883
1973,-1.874963383786244,,-1.46454038822189,-1.4810503195856646,-1.4974869301445228,-1.5285136839822349,,-1.4407015280632887,,-1.0442181204377374,,-1.256877646606936,-1.0974558959332832
1974,-1.9344768471308529,,-1.527371128343414,-1.5236329608323038,-1.5638700125430445,-1.4873807696245265,,-1.5607285084323135,,-1.0831273765626077,,-1.3012090142223502,-1.1302508697686815
1975,-1.9232279852885912,,-1.5390205062927915,-1.545835862535286,-1.5642767697570876,-1.560612872800163,,-1.5568373274725147,,-1.1256336532346092,,-1.31847799394505,-1.129733754917965
1976,-1.930737462090974,,-1.5570831683062307,-1.6170966198211707,-1.5589289509507038,-1.5929369525843775,,-1.5564623503035262,,-1.15334973776822,,-1.334098899788045,-1.1352690637458671
1977,-1.9293174662390118,,-1.5340190627031565,-1.5012795105538042,-1.5240982432647587,-1.5106982214171756,,-1.5531975281786374,,-1.0998210536998922,,-1.268602835709391,-1.0562205060788952
1978,-1.9650162548034722,,-1.561846318436296,-1.5459688922458457,-1.5338505453217885,-1.5403657082618682,,-1.5112677966098251,,-1.1395171239800563,,-1.3043764260754613,-1.072458282886508
1979,-2.1376944579181494,-1.8684860219269022,-1.6765042500820655,-1.6920661522031295,-1.6349097311631386,-1.673002587487993,,-1.6441152374184378,,-1.2201885293201054,,-1.3944704280809415,-1.1608136525130048
1980,-2.090581495881795,-1.8084917771078899,-1.6130474466391227,-1.6537980346336223,-1.6090686308681323,-1.6229376007049992,,-1.7152974304987083,,-1.1207206304322375,,-1.3475873541613153,-1.0992487486265683
1981,-2.0209797955456734,-1.7374692477461622,-1.5931091988589803,-1.6139758109253088,-1.5516441448827318,-1.5450340109617635,-1.4066622035011156,-1.6056564902836692,,-1.116890685439431,,-1.2806203437633148,-1.0643770404020099
1982,-1.9570270045397236,-1.6784639481881813,-1.5495896846837853,-1.5357581793711148,-1.489962000472045,-1.4718081053993128,-1.4075461688107873,-1.5512713634256645,,-1.1047835497703122,,-1.2266863030534039,-1.0637993146571425
1983,-1.9302156942209272,-1.6570993586923386,-1.5011798703608463,-1.4910135345414746,-1.4932343361361378,-1.4337293131171263,-1.3751702529363836,-1.461029670756858,,-1.0812456000471495,,-1.2036078416698943,-1.0238778459817033
1984,-2.018040841740752,-1.7453285794433173,-1.5952986641423965,-1.5568109044398384,-1.5491973727851935,-1.4949992578767783,-1.4756417244583044,-1.562917458499462,,-1.1556435581218145,,-1.3047394999892412,-1.0707552324610956
1985,-2.02344773771381,-1.7448935695560632,-1.589176558441105,-1.5398444010312966,-1.5474340455113953,-1.522605174164312,-1.3563976064799832,-1.6619520306217719,,-1.1724132478350673,,-1.320685446003134,-1.085758328318241
1986,-1.9350660520203453,-1.6634820561680455,-1.5242484061682573,-1.4924641046703646,-1.4704813409086457,-1.4307872451863737,-1.353904576205809,-1.5448318553755123,,-1.1494650832394664,,-1.2370260046005161,-1.011720397718505
1987,-2.026052089583134,-1.7504578337370367,-1.58179750324212,-1.5228655346064308,-1.589529094641942,-1.5002495089199641,-1.3834185705783568,-1.567410447891799,,-1.1770769633940286,,-1.2801427454624579,-1.0677115203203453
1988,-1.8979837567014732,-1.629301331695836,-1.4950777466438472,-1.416578578323479,-1.456996869281898,-1.43833425211207,-1.3246472856410334,-1.4923841990015185,,-1.0828570781490805,,-1.183304689308905,-0.976335055848935
1989,-1.9739851058866134,-1.7000626352020667,-1.56361904638906,-1.5150430181571435,-1.520880807976642,-1.4864355509287668,-1.3701268383733238,-1.5886143931228347,-1.3975363351189933,-1.1553048886787864,,-1.2677939643786396,-1.0771450313694488
1990,-1.8890351270329155,-1.607294874487519,-1.4852496933074286,-1.4479179366372874,-1.4420171869370042,-1.4210189518196008,-1.295930477763332,-1.4013770398587384,-1.3472513989059671,-1.097311855461402,-1.160977558632863,-1.187236611734998,-0.9911590956326756
1991,-2.0574136398582135,-1.7736689113186257,-1.6364769154523897,-1.5729602871452186,-1.6059230359372447,-1.5988566730117209,-1.4518503631574875,-1.5921867597349166,-1.4873825796739755,-1.2144942596234443,-1.2756579382986506,-1.3368150060922648,-1.109799363408786
1992,-2.0195303378297544,-1.7340690772543625,-1.6004410146439758,-1.52396883793881,-1.5544315038502925,-1.560022955675314,-1.4007936342641625,-1.580757165474764,-1.4292827478434464,-1.15503648671816,-1.2346361258887943,-1.2774398477873616,-1.0680410784286007
1993,-2.039455374051395,-1.7552345889026324,-1.6090050458114522,-1.5415178078181861,-1.5564749610845494,-1.5852272367943383,-1.4262359724779516,-1.593698683984344,-1.4564839969771992,-1.166533387586997,-1.2645778163828596,-1.333108690808771,-1.1036435264170708
1994,-2.083450208848696,-1.7704965697857176,-1.6343433635820606,-1.5697288302007835,-1.5342898473208735,-1.5863030962488998,-1.4186989755209332,-1.5818779989052478,-1.457675358947388,-1.1617016100503117,-1.2420827893214832,-1.315133713793801,-1.0836928471442944
1995,-2.009465880707047,-1.6921336558658513,-1.5602544123115198,-1.4958598532718375,-1.4793479790254,-1.50862777125018,-1.361836870236039,-1.4984196817423296,-1.3915598243150435,-1.1413883665002553,-1.202721397952354,-1.2364993947247407,-1.028108703176871
1996,-2.1650222748728094,-1.8792721877458358,-1.7516247386000374,-1.7024261339806124,-1.6557240187859812,-1.6993082491342382,-1.536035040094504,-1.7917143460310294,-1.5641561968169453,-1.3180109109111757,-1.3465504500399204,-1.4289067693007496,-1.1799554791862066
1997,-2.1166919140997336,-1.8281216858757998,-1.687784606624484,-1.630816411890333,-1.5951623227863356,-1.6541290277384242,-1.439988535431884,-1.7892142597356997,-1.5053842992976112,-1.2146400648603881,-1.3432323000848625,-1.3741597959672045,-1.1773145565825391
1998,-2.0077274099730915,-1.7228764932160026,-1.5658424864672453,-1.5306169803542444,-1.4918827223632734,-1.5343592938553343,-1.365215387781914,-1.5957133309022165,-1.4191368520166552,-1.160530666045237,-1.2376081210413108,-1.2755862941943854,-1.0606214308251778
1999,-1.9973611753037017,-1.7060908696409456,-1.5592954495426714,-1.5328691181095768,-1.4644450297485443,-1.517004611319994,-1.3567749974342636,,-1.397952899395502,-1.1545276684514656,-1.2153737515739074,-1.2670138124829675,-1.0470207039522115
2000,-2.0119347260988847,-1.7138890317038038,-1.5722393151856133,-1.5216656627831844,-1.4676002281062461,-1.5123830876074331,-1.3634800472220683,,-1.4046602112941213,-1.1242531755542957,-1.2139614040949074,-1.2568519900039692,-1.0305510832009028
2001,-2.0632035203219137,-1.7641657047642365,-1.570304653834792,-1.536584086729864,-1.49292556424738,-1.5410719955194914,-1.3849501990430622,,-1.4100059493501,-1.1485727565928885,-1.2255959312051428,-1.2960290752917702,-1.0469576468424775
2002,-2.018246220527456,-1.732194814528273,-1.5564639254249748,-1.5171434763014704,-1.4970048515862704,-1.5065292255943907,-1.4117243899491,,-1.4316672119761693,-1.1430558554948533,-1.226311789943596,-1.3022401249799713,-1.0485926072358287
2003,-2.015362037242309,-1.7115525243197756,-1.5169810602460754,-1.488264992897997,-1.461802296241224,-1.4879847359626615,-1.360011676884696,,-1.3854223987453664,-1.1541733895760586,-1.1945628739124643,-1.293093908563243,-1.0314998515073361
2004,-1.9415692328783731,-1.6302341345204734,-1.4555346605423394,-1.4137620522506193,-1.4127657296771405,-1.3762339433002488,-1.3108371074912604,,-1.3273504246881782,-1.093090560399844,-1.1485451262426387,-1.2119529920099181,-0.966413506001612
2005,-1.981707048215368,-1.6995647318855314,-1.4907911347636826,-1.4498708113256444,-1.4406582781413588,-1.3744772444023268,-1.3591169081231333,,-1.3571616471991257,-1.1273707327801523,-1.2005916793833051,-1.2254998685855985,-1.0088998282364632
2006,-2.019466660582889,-1.718738357246173,-1.5298657762540024,-1.4758096267650407,-1.4389398291190643,-1.44068657770692,-1.3644440659800265,,-1.3569949915530062,-1.1517018278055782,-1.2137592335225345,-1.2564342864530376,-1.0478441091177126
2007,-1.946704886312812,-1.6427167356430388,-1.4410751829865236,-1.3946754929355105,-1.3955953098131235,-1.3388357827182167,-1.294852540055146,,-1.2998973845427038,-1.0998684904881928,,-1.1885186615072363,-0.9991858998340493
2008,-2.0106114153405854,-1.7010591144017768,-1.496478425804937,-1.4575828522120602,-1.415001479002594,-1.41244054549679,-1.334177220142181,,-1.351112852082544,-1.1006931791603953,-1.2201927895072175,-1.2249266177845808,-1.0319014573338119
2009,-2.0379780395355556,-1.734960437852371,-1.5468005715802,-1.499800085262911,-1.4301269599219661,-1.4373972874887249,-1.3487648836011645,,-1.3439570418695033,-1.1368356283800267,-1.2008355214377127,-1.2266892308035888,-1.0201029606700593
2010,-2.0495693343840617,-1.7371236019737086,-1.5499458132028632,-1.5105338313008776,-1.4328877707603216,-1.4668901877833844,-1.3526673517960435,,-1.3597889202464095,-1.1560769390725494,-1.2126027019171592,-1.2322378369336338,-1.0252168716612566
2011,-2.0610796967549985,-1.7514227549838075,-1.5597384887599552,-1.5220869152527239,-1.4399220655366012,-1.5271617090264866,-1.3559775713720044,,-1.3827711421313005,-1.1581337335253132,-1.264644029870529,-1.2744946269897326,-1.0851053381885352
2012,-2.0915365042085168,-1.7631708658986847,-1.582109618728026,-1.5625075643671753,-1.455747102144892,-1.5204961784988111,-1.382013938524052,-1.7401209743625747,-1.380617591629644,-1.1749873367196957,-1.24223435981354,-1.2765211874077773,-1.0753419807776259
2013,-2.080205496006357,-1.7756193150573523,-1.5822806624225885,-1.5768083650045703,-1.4702047489602688,-1.5123240574841785,-1.3897872514154062,-1.7427349753166492,-1.3929145182667277,-1.2016887284508213,-1.2396047805337957,-1.2718917514831745,-1.0606162942744806
2014,-2.1046551946513046,-1.7816974400030425,-1.5949838854498009,-1.5987316809377432,-1.4726954996455497,-1.530014693909058,-1.3967597256049862,-1.7920315355702108,-1.4144258879278846,-1.162441900838709,-1.2313865681858465,-1.2689067999716197,-1.0926538669581232
2015,-2.056122451329746,-1.7426245755693321,-1.5248579699562572,-1.5455638182038918,-1.4501558585033525,-1.48346233979383,-1.3633792228924262,-1.7048876424816368,-1.3757839363641053,-1.1653582659642576,-1.2483817568575877,-1.265164878770847,-1.06801425468047
2016,-2.046274792357243,-1.7275513688665078,-1.5378364839908822,-1.5198548165373127,-1.4305623355817625,-1.4735452430139013,-1.3350249171081083,-1.6491972213161787,-1.3465428531762391,-1.1442845586505612,-1.2325834952527144,-1.2392374233381944,-1.0485966574380456
2017,-1.9571873053308877,-1.6568265809066356,-1.4551262259482065,-1.444845083913459,-1.368608411704786,-1.396580003978434,-1.2883928774827857,-1.563614371371581,-1.3025352838646322,-1.0800851103971023,-1.17494735127439,-1.155286794148983,-0.9883343791136466
2018,-2.081380341863465,-1.7828499734103882,-1.5823317590314954,-1.5506940264061642,-1.459636874343741,-1.5070800339520867,-1.3742165347307809,-1.6573227290266213,-1.3889983157279968,-1.1930030901481905,-1.235999836975248,-1.2472861833232955,-1.0434115422536518
2019,-1.978942265546759,-1.6755783127497226,-1.481682149583185,-1.5089775039729039,-1.3621309270290265,-1.409485403837617,-1.2876536669398289,-1.5035196728433629,-1.307736260382514,-1.087854345990237,-1.1835990380172114,-1.1503575427405515,-0.9804698249848314
2020,-1.9296964940939396,-1.6174471150445626,-1.4432896658192407,-1.3851000130410938,-1.3063007547993595,-1.3856371455919796,-1.2474687506886466,-1.4338825295879023,-1.2695536867435189,-1.0951126238193474,-1.1363380088633055,-1.116987019891144,-0.9365047843338145
2021,,,,,,-1.4679929953282789,,,,,,,
