time,values
1986-01-01 00:00:00,1.119097984209625
1986-01-01 00:10:00,1.1403890367914382
1986-01-01 00:20:00,1.1562127013064263
1986-01-01 00:30:00,1.1670102188509828
1986-01-01 00:40:00,1.1731695230616492
1986-01-01 00:50:00,1.1749011632136763
1986-01-01 01:00:00,1.1721659431421905
1986-01-01 01:10:00,1.1646676670594067
1986-01-01 01:20:00,1.151907623146097
1986-01-01 01:30:00,1.133283385786338
1986-01-01 01:40:00,1.108206393160786
1986-01-01 01:50:00,1.0762119178106202
1986-01-01 02:00:00,1.037040791952582
1986-01-01 02:10:00,0.9906821781676979
1986-01-01 02:20:00,0.9373774979236159
1986-01-01 02:30:00,0.8775941630976928
1986-01-01 02:40:00,0.811981840487013
1986-01-01 02:50:00,0.7413230524346146
1986-01-01 03:00:00,0.6664850862149834
1986-01-01 03:10:00,0.5883738036961452
1986-01-01 03:20:00,0.5078848106910924
1986-01-01 03:30:00,0.4258458783531721
1986-01-01 03:40:00,0.34294755151647627
1986-01-01 03:50:00,0.2596658985219835
1986-01-01 04:00:00,0.17619014884913609
1986-01-01 04:10:00,0.09237535449360212
1986-01-01 04:20:00,0.007742999024559383
1986-01-01 04:30:00,-0.07845153840039709
1986-01-01 04:40:00,-0.16707697579584768
1986-01-01 04:50:00,-0.2589185585207165
1986-01-01 05:00:00,-0.3544323713638968
1986-01-01 05:10:00,-0.45350449036212026
1986-01-01 05:20:00,-0.5552658522727061
1986-01-01 05:30:00,-0.6580107816366286
1986-01-01 05:40:00,-0.759252450388983
1986-01-01 05:50:00,-0.8559241544611156
1986-01-01 06:00:00,-0.9447058131872466
1986-01-01 06:10:00,-1.0224268779543078
1986-01-01 06:20:00,-1.086476506504158
1986-01-01 06:30:00,-1.13514473615788
1986-01-01 06:40:00,-1.1678271029397074
1986-01-01 06:50:00,-1.1850488479804482
1986-01-01 07:00:00,-1.1882991821670759
1986-01-01 07:10:00,-1.1797040464086561
1986-01-01 07:20:00,-1.1615992588372772
1986-01-01 07:30:00,-1.1360874160312244
1986-01-01 07:40:00,-1.1046663704140594
1986-01-01 07:50:00,-1.0680031472678255
1986-01-01 08:00:00,-1.0258974591033976
1986-01-01 08:10:00,-0.9774397293016922
1986-01-01 08:20:00,-0.9213281494913217
1986-01-01 08:30:00,-0.8562764867921631
1986-01-01 08:40:00,-0.7814262068164166
1986-01-01 08:50:00,-0.696676824656284
1986-01-01 09:00:00,-0.6028669767894049
1986-01-01 09:10:00,-0.5017712375314939
1986-01-01 09:20:00,-0.39591687690838806
1986-01-01 09:30:00,-0.28826192432857883
1986-01-01 09:40:00,-0.1818030444559855
1986-01-01 09:50:00,-0.07919325505877428
1986-01-01 10:00:00,0.017556538496130814
1986-01-01 10:10:00,0.10723982683328354
1986-01-01 10:20:00,0.1894599659934213
1986-01-01 10:30:00,0.2644925662283706
1986-01-01 10:40:00,0.33304776437143213
1986-01-01 10:50:00,0.39599318670292133
1986-01-01 11:00:00,0.4541015031254341
1986-01-01 11:10:00,0.5078750030406703
1986-01-01 11:20:00,0.557477113630606
1986-01-01 11:30:00,0.6027731195349904
1986-01-01 11:40:00,0.6434562800073089
1986-01-01 11:50:00,0.6792170581621981
1986-01-01 12:00:00,0.7099061146348933
1986-01-01 12:10:00,0.7356469741094624
1986-01-01 12:20:00,0.7568697585432171
1986-01-01 12:30:00,0.7742586949080713
1986-01-01 12:40:00,0.7886277362817706
1986-01-01 12:50:00,0.8007553683872174
1986-01-01 13:00:00,0.8112178438971533
1986-01-01 13:10:00,0.8202583773382364
1986-01-01 13:20:00,0.8277194401841634
1986-01-01 13:30:00,0.8330494523233047
1986-01-01 13:40:00,0.8353781832380798
1986-01-01 13:50:00,0.8336412668804749
1986-01-01 14:00:00,0.8267264433885002
1986-01-01 14:10:00,0.8136136494272797
1986-01-01 14:20:00,0.7934870502308004
1986-01-01 14:30:00,0.7658070828790066
1986-01-01 14:40:00,0.7303412991566449
1986-01-01 14:50:00,0.6871611770956074
1986-01-01 15:00:00,0.6366160929455855
1986-01-01 15:10:00,0.579294874853814
1986-01-01 15:20:00,0.5159809777879463
1986-01-01 15:30:00,0.44760166765191156
1986-01-01 15:40:00,0.375167377425193
1986-01-01 15:50:00,0.29969674010946246
1986-01-01 16:00:00,0.2221265522850448
1986-01-01 16:10:00,0.1432132652295719
1986-01-01 16:20:00,0.06344122923923878
1986-01-01 16:30:00,-0.017040335480183133
1986-01-01 16:40:00,-0.09842787404813874
1986-01-01 16:50:00,-0.18120291017237777
1986-01-01 17:00:00,-0.2659939100946884
1986-01-01 17:10:00,-0.35337143038822183
1986-01-01 17:20:00,-0.4436058826263999
1986-01-01 17:30:00,-0.5364322101433567
1986-01-01 17:40:00,-0.6308726718311649
1986-01-01 17:50:00,-0.7251647490661383
1986-01-01 18:00:00,-0.8168253907204088
1986-01-01 18:10:00,-0.9028577144928258
1986-01-01 18:20:00,-0.980076772047497
1986-01-01 18:30:00,-1.0455035028446065
1986-01-01 18:40:00,-1.0967570900569243
1986-01-01 18:50:00,-1.1323706455123523
1986-01-01 19:00:00,-1.1519657309590692
1986-01-01 19:10:00,-1.1562463830949596
1986-01-01 19:20:00,-1.1468083290120865
1986-01-01 19:30:00,-1.1257967292320243
1986-01-01 19:40:00,-1.0954778943115626
1986-01-01 19:50:00,-1.0578097225947172
1986-01-01 20:00:00,-1.0140974479666167
1986-01-01 20:10:00,-0.9648047767201746
1986-01-01 20:20:00,-0.9095588099227606
1986-01-01 20:30:00,-0.8473469088486947
1986-01-01 20:40:00,-0.7768634852920457
1986-01-01 20:50:00,-0.6969332879583634
1986-01-01 21:00:00,-0.6069219335341218
1986-01-01 21:10:00,-0.5070475953657196
1986-01-01 21:20:00,-0.3985291197445586
1986-01-01 21:30:00,-0.2835405934387324
1986-01-01 21:40:00,-0.16498284099034555
1986-01-01 21:50:00,-0.04611965150892383
1986-01-01 22:00:00,0.06984725307006645
1986-01-01 22:10:00,0.18018073151620922
1986-01-01 22:20:00,0.2829126827738636
1986-01-01 22:30:00,0.37699868708826534
1986-01-01 22:40:00,0.46230453418348544
1986-01-01 22:50:00,0.5394417530899249
1986-01-01 23:00:00,0.609498754998078
1986-01-01 23:10:00,0.673731633457501
1986-01-01 23:20:00,0.7332809214686299
1986-01-01 23:30:00,0.7889681848412625
1986-01-01 23:40:00,0.8412030627945009
1986-01-01 23:50:00,0.8900033428244486
1986-01-02 00:00:00,0.935104686955063
1986-01-02 00:10:00,0.9761185921650253
1986-01-02 00:20:00,1.0126906781584366
1986-01-02 00:30:00,1.0446170571689422
1986-01-02 00:40:00,1.071891992207064
1986-01-02 00:50:00,1.0946807192687378
1986-01-02 01:00:00,1.1132316693856457
1986-01-02 01:10:00,1.127757324947714
1986-01-02 01:20:00,1.1383192301612817
1986-01-02 01:30:00,1.1447493329351726
1986-01-02 01:40:00,1.1466284621717144
1986-01-02 01:50:00,1.1433268805768928
1986-01-02 02:00:00,1.1340959433361453
1986-01-02 02:10:00,1.1181880694076805
1986-01-02 02:20:00,1.0949772455995843
1986-01-02 02:30:00,1.0640548571663888
1986-01-02 02:40:00,1.02528439846266
1986-01-02 02:50:00,0.9788105951432209
1986-01-02 03:00:00,0.9250300201901615
1986-01-02 03:10:00,0.8645381540851994
1986-01-02 03:20:00,0.798070075565614
1986-01-02 03:30:00,0.7264484454399456
1986-01-02 03:40:00,0.6505448313989162
1986-01-02 03:50:00,0.5712516343656685
1986-01-02 04:00:00,0.4894551699456317
1986-01-02 04:10:00,0.40599840496650635
1986-01-02 04:20:00,0.32162551698704833
1986-01-02 04:30:00,0.23690900299083445
1986-01-02 04:40:00,0.15217094535819276
1986-01-02 04:50:00,0.06741963432117293
1986-01-02 05:00:00,-0.017672578815575157
1986-01-02 05:10:00,-0.10372709615627229
1986-01-02 05:20:00,-0.1915402532803524
1986-01-02 05:30:00,-0.281892650880005
1986-01-02 05:40:00,-0.3753110115902626
1986-01-02 05:50:00,-0.4718240363594786
1986-01-02 06:00:00,-0.5707634150265372
1986-01-02 06:10:00,-0.6706598537577848
1986-01-02 06:20:00,-0.7692706120563912
1986-01-02 06:30:00,-0.8637514328424847
1986-01-02 06:40:00,-0.9509564621686672
1986-01-02 06:50:00,-1.0278211402302797
1986-01-02 07:00:00,-1.091761803228668
1986-01-02 07:10:00,-1.141017305581461
1986-01-02 07:20:00,-1.1748651449118679
1986-01-02 07:30:00,-1.1936666785586587
1986-01-02 07:40:00,-1.1987289162733217
1986-01-02 07:50:00,-1.1920072618722557
1986-01-02 08:00:00,-1.1757064853177785
1986-01-02 08:10:00,-1.1518587986266127
1986-01-02 08:20:00,-1.1219631893009019
1986-01-02 08:30:00,-1.0867576834656585
1986-01-02 08:40:00,-1.0461684607435775
1986-01-02 08:50:00,-0.9994426493819633
1986-01-02 09:00:00,-0.9454332377492809
1986-01-02 09:10:00,-0.8829731964069861
1986-01-02 09:20:00,-0.8112583754671785
1986-01-02 09:30:00,-0.7301586715011515
1986-01-02 09:40:00,-0.6403940716479666
1986-01-02 09:50:00,-0.5435423856636735
1986-01-02 10:00:00,-0.441881837352494
1986-01-02 10:10:00,-0.33810605841358243
1986-01-02 10:20:00,-0.2349739273172231
1986-01-02 10:30:00,-0.13496699331229345
1986-01-02 10:40:00,-0.04002125269154788
1986-01-02 10:50:00,0.0486201275311976
1986-01-02 11:00:00,0.13041570287499155
1986-01-02 11:10:00,0.2054099358068005
1986-01-02 11:20:00,0.2740322438895614
1986-01-02 11:30:00,0.3368655575287688
1986-01-02 11:40:00,0.39444046402541866
1986-01-02 11:50:00,0.4470993220055756
1986-01-02 12:00:00,0.49495349368484853
1986-01-02 12:10:00,0.5379317077474847
1986-01-02 12:20:00,0.5758947959231141
1986-01-02 12:30:00,0.6087769860937103
1986-01-02 12:40:00,0.6367097657046037
1986-01-02 12:50:00,0.6600914070825328
1986-01-02 13:00:00,0.6795811605113897
1986-01-02 13:10:00,0.6960174306161513
1986-01-02 13:20:00,0.7102786879519698
1986-01-02 13:30:00,0.7231196831339696
1986-01-02 13:40:00,0.7350206511748609
1986-01-02 13:50:00,0.7460828934696199
1986-01-02 14:00:00,0.7559920731727979
1986-01-02 14:10:00,0.764054257860338
1986-01-02 14:20:00,0.7692935212594785
1986-01-02 14:30:00,0.7705877692324058
1986-01-02 14:40:00,0.7668140321244062
1986-01-02 14:50:00,0.7569764607144593
1986-01-02 15:00:00,0.7402983636413997
1986-01-02 15:10:00,0.716270997950881
1986-01-02 15:20:00,0.684662996860885
1986-01-02 15:30:00,0.6455021855872672
1986-01-02 15:40:00,0.5990442283996757
1986-01-02 15:50:00,0.5457399143299466
1986-01-02 16:00:00,0.4862064568501623
1986-01-02 16:10:00,0.4212006475427008
1986-01-02 16:20:00,0.35158605855768843
1986-01-02 16:30:00,0.27828507720566564
1986-01-02 16:40:00,0.2022103088672167
1986-01-02 16:50:00,0.12417796785318691
1986-01-02 17:00:00,0.0448158627368912
1986-01-02 17:10:00,-0.03551288636628969
1986-01-02 17:20:00,-0.11674550193969818
1986-01-02 17:30:00,-0.1990929365209842
1986-01-02 17:40:00,-0.28294002497092174
1986-01-02 17:50:00,-0.3686777472407149
1986-01-02 18:00:00,-0.4564912632699294
1986-01-02 18:10:00,-0.5461430113070652
1986-01-02 18:20:00,-0.6367985551269546
1986-01-02 18:30:00,-0.7269408530625956
1986-01-02 18:40:00,-0.8144053770478115
1986-01-02 18:50:00,-0.8965459754606899
1986-01-02 19:00:00,-0.9705139962851337
1986-01-02 19:10:00,-1.03360699709901
1986-01-02 19:20:00,-1.083624598526728
1986-01-02 19:30:00,-1.1191626109795814
1986-01-02 19:40:00,-1.1397848194664146
1986-01-02 19:50:00,-1.146033795116126
1986-01-02 20:00:00,-1.1392736275139885
1986-01-02 20:10:00,-1.1213919550785292
1986-01-02 20:20:00,-1.094418575055597
1986-01-02 20:30:00,-1.0601364696496758
1986-01-02 20:40:00,-1.0197638770772843
1986-01-02 20:50:00,-0.9737720885370881
1986-01-02 21:00:00,-0.9218757217467052
1986-01-02 21:10:00,-0.8631962350870853
1986-01-02 21:20:00,-0.7965631889284692
1986-01-02 21:30:00,-0.7208891219513294
1986-01-02 21:40:00,-0.6355390946257224
1986-01-02 21:50:00,-0.5406180721088232
1986-01-02 22:00:00,-0.4371177040278261
1986-01-02 22:10:00,-0.32689443689289754
1986-01-02 22:20:00,-0.21248640458912793
1986-01-02 22:30:00,-0.09680932688701549
1986-01-02 22:40:00,0.01720534292486431
1986-01-02 22:50:00,0.1269582001116546
1986-01-02 23:00:00,0.23045090020699682
1986-01-02 23:10:00,0.32643221726542543
1986-01-02 23:20:00,0.4144056481001088
1986-01-02 23:30:00,0.49451306508449433
1986-01-02 23:40:00,0.567333434618148
1986-01-02 23:50:00,0.6336494527441787
1986-01-03 00:00:00,0.6942356733957052
1986-01-03 00:10:00,0.7497100937877756
1986-01-03 00:20:00,0.8004708562183938
1986-01-03 00:30:00,0.8467162191312819
1986-01-03 00:40:00,0.8885251698261385
1986-01-03 00:50:00,0.9259628960471966
1986-01-03 01:00:00,0.9591725280724772
1986-01-03 01:10:00,0.9884220966174577
1986-01-03 01:20:00,1.0140909208829856
1986-01-03 01:30:00,1.0365982311787896
1986-01-03 01:40:00,1.0562937185951
1986-01-03 01:50:00,1.0733405636706563
1986-01-03 02:00:00,1.087623768109607
1986-01-03 02:10:00,1.098710084231151
1986-01-03 02:20:00,1.1058725869419643
1986-01-03 02:30:00,1.1081766992944502
1986-01-03 02:40:00,1.1046096123315354
1986-01-03 02:50:00,1.094225327709349
1986-01-03 03:00:00,1.0762752622049543
1986-01-03 03:10:00,1.05029968565268
1986-01-03 03:20:00,1.0161663806989762
1986-01-03 03:30:00,0.9740565156375405
1986-01-03 03:40:00,0.9244100013092826
1986-01-03 03:50:00,0.8678503031022099
1986-01-03 04:00:00,0.805109979493645
1986-01-03 04:10:00,0.7369732050070416
1986-01-03 04:20:00,0.6642421285650846
1986-01-03 04:30:00,0.5877232889764383
1986-01-03 04:40:00,0.5082219437949379
1986-01-03 04:50:00,0.4265288420451858
1986-01-03 05:00:00,0.343386920480133
1986-01-03 05:10:00,0.25943392069641036
1986-01-03 05:20:00,0.17512850887853815
1986-01-03 05:30:00,0.09067850096279029
1986-01-03 05:40:00,0.005996507540156348
1986-01-03 05:50:00,-0.07929205675363993
1986-01-03 06:00:00,-0.16577203413956088
1986-01-03 06:10:00,-0.2540911657424121
1986-01-03 06:20:00,-0.34475924034454664
1986-01-03 06:30:00,-0.43792779360155576
1986-01-03 06:40:00,-0.5331954694622812
1986-01-03 06:50:00,-0.6294855591135983
1986-01-03 07:00:00,-0.7250325299704069
1986-01-03 07:10:00,-0.8174948062071228
1986-01-03 07:20:00,-0.904185483170978
1986-01-03 07:30:00,-0.9823866380752249
1986-01-03 07:40:00,-1.0496925123157554
1986-01-03 07:50:00,-1.1043171863456918
1986-01-03 08:00:00,-1.145306286575887
1986-01-03 08:10:00,-1.1726095521388842
1986-01-03 08:20:00,-1.186998427956253
1986-01-03 08:30:00,-1.1898444776540023
1986-01-03 08:40:00,-1.1828034009537929
1986-01-03 08:50:00,-1.1674692968634726
1986-01-03 09:00:00,-1.145069984599062
1986-01-03 09:10:00,-1.1162651612864576
1986-01-03 09:20:00,-1.08108684558088
1986-01-03 09:30:00,-1.0390308476833086
1986-01-03 09:40:00,-0.9892757312482129
1986-01-03 09:50:00,-0.9309790319170257
1986-01-03 10:00:00,-0.8635851989284236
1986-01-03 10:10:00,-0.7870790162286941
1986-01-03 10:20:00,-0.7021319778159685
1986-01-03 10:30:00,-0.6101138160247073
1986-01-03 10:40:00,-0.5129712710391849
1986-01-03 10:50:00,-0.4130043846325414
1986-01-03 11:00:00,-0.3125908314675563
1986-01-03 11:10:00,-0.2139168288003097
1986-01-03 11:20:00,-0.11876771199829583
1986-01-03 11:30:00,-0.028414219130128315
1986-01-03 11:40:00,0.05639359595722271
1986-01-03 11:50:00,0.13533812916236698
1986-01-03 12:00:00,0.20838533207719406
1986-01-03 12:10:00,0.2756197549043177
1986-01-03 12:20:00,0.33710754882921934
1986-01-03 12:30:00,0.3928201442157244
1986-01-03 12:40:00,0.44263262427070765
1986-01-03 12:50:00,0.48638971703388434
1986-01-03 13:00:00,0.5240141874308007
1986-01-03 13:10:00,0.555621618328208
1986-01-03 13:20:00,0.5816045113206569
1986-01-03 13:30:00,0.6026571848198006
1986-01-03 13:40:00,0.6197285844058267
1986-01-03 13:50:00,0.6339086695660101
1986-01-03 14:00:00,0.6462707651883981
1986-01-03 14:10:00,0.6577030763106766
1986-01-03 14:20:00,0.6687650161875474
1986-01-03 14:30:00,0.6795978340805269
1986-01-03 14:40:00,0.689906152266424
1986-01-03 14:50:00,0.6990109154617459
1986-01-03 15:00:00,0.7059590297779036
1986-01-03 15:10:00,0.7096642819087357
1986-01-03 15:20:00,0.7090502756308935
1986-01-03 15:30:00,0.7031695075322882
1986-01-03 15:40:00,0.6912818387460524
1986-01-03 15:50:00,0.6728876156707174
1986-01-03 16:00:00,0.647722107942486
1986-01-03 16:10:00,0.6157257329268718
1986-01-03 16:20:00,0.5770069135932179
1986-01-03 16:30:00,0.5318112379915767
1986-01-03 16:40:00,0.48050336824526074
1986-01-03 16:50:00,0.42355955511413546
1986-01-03 17:00:00,0.36156166306248727
1986-01-03 17:10:00,0.2951807498376095
1986-01-03 17:20:00,0.22514061809129526
1986-01-03 17:30:00,0.15215883403116726
1986-01-03 17:40:00,0.07687239542007018
1986-01-03 17:50:00,-0.0002355586317692726
1986-01-03 18:00:00,-0.0788860727005537
1986-01-03 18:10:00,-0.159010327323791
1986-01-03 18:20:00,-0.2406971498664916
1986-01-03 18:30:00,-0.324081016281172
1986-01-03 18:40:00,-0.40918521700580524
1986-01-03 18:50:00,-0.49574933322481013
1986-01-03 19:00:00,-0.5830792937313146
1986-01-03 19:10:00,-0.6699589999879273
1986-01-03 19:20:00,-0.7546536732982743
1986-01-03 19:30:00,-0.8350179044417596
1986-01-03 19:40:00,-0.9086992943829347
1986-01-03 19:50:00,-0.9734064774544355
1986-01-03 20:00:00,-1.027193483806014
1986-01-03 20:10:00,-1.0687051647223824
1986-01-03 20:20:00,-1.0973330727757
1986-01-03 20:30:00,-1.1132473611814522
1986-01-03 20:40:00,-1.1172948244316878
1986-01-03 20:50:00,-1.11078094239278
1986-01-03 21:00:00,-1.0951785826577274
1986-01-03 21:10:00,-1.0718222200437117
1986-01-03 21:20:00,-1.0416503264504398
1986-01-03 21:30:00,-1.0050488971089093
1986-01-03 21:40:00,-0.9618278817902057
1986-01-03 21:50:00,-0.9113341784952469
1986-01-03 22:00:00,-0.8526760054818985
1986-01-03 22:10:00,-0.7850102481151517
1986-01-03 22:20:00,-0.70783184208379
1986-01-03 22:30:00,-0.621205019422023
1986-01-03 22:40:00,-0.5258898958274025
1986-01-03 22:50:00,-0.4233411081368803
1986-01-03 23:00:00,-0.31558262078189303
1986-01-03 23:10:00,-0.204988205212013
1986-01-03 23:20:00,-0.0940148981190676
1986-01-03 23:30:00,0.015056678810412838
1986-01-03 23:40:00,0.12032683613847417
1986-01-03 23:50:00,0.22039370179576523
1986-01-04 00:00:00,0.31437188562165597
1986-01-04 00:10:00,0.4018248425477202
1986-01-04 00:20:00,0.4826406831804577
1986-01-04 00:30:00,0.5568904081143923
1986-01-04 00:40:00,0.6247065163922413
1986-01-04 00:50:00,0.6862095866118011
1986-01-04 01:00:00,0.7414939264233396
1986-01-04 01:10:00,0.7906652809357868
1986-01-04 01:20:00,0.8339086207270408
1986-01-04 01:30:00,0.8715559320883552
1986-01-04 01:40:00,0.9041245366225326
1986-01-04 01:50:00,0.9323053040866147
1986-01-04 02:00:00,0.9568946139299424
1986-01-04 02:10:00,0.9786801045340214
1986-01-04 02:20:00,0.9983038289566865
1986-01-04 02:30:00,1.016133891482884
1986-01-04 02:40:00,1.0321751063141213
1986-01-04 02:50:00,1.046040927117363
1986-01-04 03:00:00,1.056995055079477
1986-01-04 03:10:00,1.0640553223515925
1986-01-04 03:20:00,1.0661386618517972
1986-01-04 03:30:00,1.0622175891646384
1986-01-04 03:40:00,1.0514575430434934
1986-01-04 03:50:00,1.033310642647739
1986-01-04 04:00:00,1.0075530446982843
1986-01-04 04:10:00,0.9742669236435996
1986-01-04 04:20:00,0.9337805081307289
1986-01-04 04:30:00,0.8865874682613484
1986-01-04 04:40:00,0.8332684792082639
1986-01-04 04:50:00,0.7744329853142629
1986-01-04 05:00:00,0.7106897874467755
1986-01-04 05:10:00,0.6426440331252548
1986-01-04 05:20:00,0.5709088498591451
1986-01-04 05:30:00,0.49611502467391544
1986-01-04 05:40:00,0.41890326126254473
1986-01-04 05:50:00,0.3398903517790382
1986-01-04 06:00:00,0.25961110175822233
1986-01-04 06:10:00,0.17844889863986158
1986-01-04 06:20:00,0.09657596768126941
1986-01-04 06:30:00,0.01392682485651442
1986-01-04 06:40:00,-0.06977610289726915
1986-01-04 06:50:00,-0.15493667475146883
1986-01-04 07:00:00,-0.24194597407185625
1986-01-04 07:10:00,-0.3310121242507791
1986-01-04 07:20:00,-0.42199254306866174
1986-01-04 07:30:00,-0.5142664737764193
1986-01-04 07:40:00,-0.6066810260541515
1986-01-04 07:50:00,-0.697590892097133
1986-01-04 08:00:00,-0.7849929496146453
1986-01-04 08:10:00,-0.8667363108405415
1986-01-04 08:20:00,-0.9407708484296192
1986-01-04 08:30:00,-1.0053871190578563
1986-01-04 08:40:00,-1.0594006068323316
1986-01-04 08:50:00,-1.1022437063260637
1986-01-04 09:00:00,-1.133947774850747
1986-01-04 09:10:00,-1.1550207907258703
1986-01-04 09:20:00,-1.166248449547323
1986-01-04 09:30:00,-1.1684628312530936
1986-01-04 09:40:00,-1.1623293232159646
1986-01-04 09:50:00,-1.148197764755088
1986-01-04 10:00:00,-1.1260488646342346
1986-01-04 10:10:00,-1.0955452703768556
1986-01-04 10:20:00,-1.0561732207542898
1986-01-04 10:30:00,-1.0074408482185648
1986-01-04 10:40:00,-0.9490873863783745
1986-01-04 10:50:00,-0.8812563192549824
1986-01-04 11:00:00,-0.8045949199222762
1986-01-04 11:10:00,-0.7202602258859272
1986-01-04 11:20:00,-0.6298329879064342
1986-01-04 11:30:00,-0.5351614038068332
1986-01-04 11:40:00,-0.43817082787653583
1986-01-04 11:50:00,-0.3406809776709988
1986-01-04 12:00:00,-0.24426753726771766
1986-01-04 12:10:00,-0.15019198035148917
1986-01-04 12:20:00,-0.059405392246874855
1986-01-04 12:30:00,0.02738636998754168
1986-01-04 12:40:00,0.10962315448603765
1986-01-04 12:50:00,0.18679042197310203
1986-01-04 13:00:00,0.2583502747424179
1986-01-04 13:10:00,0.32372509390343884
1986-01-04 13:20:00,0.3823397681504009
1986-01-04 13:30:00,0.4337117408317295
1986-01-04 13:40:00,0.4775643518008299
1986-01-04 13:50:00,0.5139316208664062
1986-01-04 14:00:00,0.5432234560309639
1986-01-04 14:10:00,0.5662289564225634
1986-01-04 14:20:00,0.5840497680632799
1986-01-04 14:30:00,0.5979717602448971
1986-01-04 14:40:00,0.6092976271697521
1986-01-04 14:50:00,0.6191719702082392
1986-01-04 15:00:00,0.628431971280417
1986-01-04 15:10:00,0.6375107743237891
1986-01-04 15:20:00,0.6464088287789493
1986-01-04 15:30:00,0.6547337509291109
1986-01-04 15:40:00,0.6617953141770307
1986-01-04 15:50:00,0.666732220057028
1986-01-04 16:00:00,0.6686434156779166
1986-01-04 16:10:00,0.6666993840107924
1986-01-04 16:20:00,0.6602168596241276
1986-01-04 16:30:00,0.6486913617985468
1986-01-04 16:40:00,0.6317927617424363
1986-01-04 16:50:00,0.6093370264895966
1986-01-04 17:00:00,0.5812504899290044
1986-01-04 17:10:00,0.547541077642767
1986-01-04 17:20:00,0.5082848960151779
1986-01-04 17:30:00,0.4636286328556197
1986-01-04 17:40:00,0.4138009173340346
1986-01-04 17:50:00,0.35912147203797923
1986-01-04 18:00:00,0.2999969271639606
1986-01-04 18:10:00,0.23689657980182643
1986-01-04 18:20:00,0.17030883904784033
1986-01-04 18:30:00,0.1006872852648486
1986-01-04 18:40:00,0.028401545891285573
1986-01-04 18:50:00,-0.04628966138140711
1986-01-04 19:00:00,-0.12322906553876717
1986-01-04 19:10:00,-0.2023087070216701
1986-01-04 19:20:00,-0.2833799886843081
1986-01-04 19:30:00,-0.3661421715820531
1986-01-04 19:40:00,-0.4500341311203607
1986-01-04 19:50:00,-0.5341572906994341
1986-01-04 20:00:00,-0.6172539365711489
1986-01-04 20:10:00,-0.6977549149176672
1986-01-04 20:20:00,-0.7738960444179246
1986-01-04 20:30:00,-0.8438867374595718
1986-01-04 20:40:00,-0.9061011030815931
1986-01-04 20:50:00,-0.9592545648107067
1986-01-04 21:00:00,-1.0025298417134323
1986-01-04 21:10:00,-1.0356252340498902
1986-01-04 21:20:00,-1.0587137752560385
1986-01-04 21:30:00,-1.0723205930105282
1986-01-04 21:40:00,-1.0771435457251877
1986-01-04 21:50:00,-1.073854785393572
1986-01-04 22:00:00,-1.062925373070923
1986-01-04 22:10:00,-1.0445103037034322
1986-01-04 22:20:00,-1.0184182724168724
1986-01-04 22:30:00,-0.9841721371888917
1986-01-04 22:40:00,-0.9411464446303491
1986-01-04 22:50:00,-0.8887519978477065
1986-01-04 23:00:00,-0.8266279047678478
1986-01-04 23:10:00,-0.754800883655329
1986-01-04 23:20:00,-0.6737797763909705
1986-01-04 23:30:00,-0.5845681474089336
1986-01-04 23:40:00,-0.48859592916325284
1986-01-04 23:50:00,-0.38758807759867187
1986-01-05 00:00:00,-0.28340026595816437
1986-01-05 00:10:00,-0.17785620203710406
1986-01-05 00:20:00,-0.07261750027598524
1986-01-05 00:30:00,0.03089354005511291
1986-01-05 00:40:00,0.13151250308637608
1986-01-05 00:50:00,0.2283018810104478
1986-01-05 01:00:00,0.32049108871120735
1986-01-05 01:10:00,0.40741329155735817
1986-01-05 01:20:00,0.4884629554552452
1986-01-05 01:30:00,0.5630896948709453
1986-01-05 01:40:00,0.6308316375326766
1986-01-05 01:50:00,0.691378512076131
1986-01-05 02:00:00,0.7446444661514033
1986-01-05 02:10:00,0.7908259269602682
1986-01-05 02:20:00,0.8304218646017534