time,values
1970-01-01 00:00:00,0.29666317765483396
1970-01-01 00:10:00,0.38385151206904244
1970-01-01 00:20:00,0.46232029945056013
1970-01-01 00:30:00,0.5315917672782522
1970-01-01 00:40:00,0.5918667079510499
1970-01-01 00:50:00,0.6439449684210385
1970-01-01 01:00:00,0.6890589852670361
1970-01-01 01:10:00,0.7286437398029696
1970-01-01 01:20:00,0.7640786186512384
1970-01-01 01:30:00,0.7964426258512457
1970-01-01 01:40:00,0.826322991553657
1970-01-01 01:50:00,0.8537086684409719
1970-01-01 02:00:00,0.8779860678100839
1970-01-01 02:10:00,0.8980372584158566
1970-01-01 02:20:00,0.9124238337509697
1970-01-01 02:30:00,0.919625752509164
1970-01-01 02:40:00,0.9182960240454163
1970-01-01 02:50:00,0.9074904381998835
1970-01-01 03:00:00,0.8868366740464255
1970-01-01 03:10:00,0.8566179251457373
1970-01-01 03:20:00,0.8177605921980393
1970-01-01 03:30:00,0.7717310605271233
1970-01-01 03:40:00,0.7203605162995599
1970-01-01 03:50:00,0.665626992205143
1970-01-01 04:00:00,0.609428944786593
1970-01-01 04:10:00,0.5533841446067318
1970-01-01 04:20:00,0.4986819257104071
1970-01-01 04:30:00,0.44600709448755094
1970-01-01 04:40:00,0.3955417773801587
1970-01-01 04:50:00,0.3470391594441592
1970-01-01 05:00:00,0.29995232401431904
1970-01-01 05:10:00,0.2535937983472268
1970-01-01 05:20:00,0.20729795460189648
1970-01-01 05:30:00,0.16055947514463667
1970-01-01 05:40:00,0.1131263598538855
1970-01-01 05:50:00,0.06503451429587864
1970-01-01 06:00:00,0.016581417827065056
1970-01-01 06:10:00,-0.03175294794755332
1970-01-01 06:20:00,-0.0794205541597398
1970-01-01 06:30:00,-0.12593166052206603
1970-01-01 06:40:00,-0.17096749133194766
1970-01-01 06:50:00,-0.2144562202194971
1970-01-01 07:00:00,-0.2565959758791044
1970-01-01 07:10:00,-0.2978184939892518
1970-01-01 07:20:00,-0.33869843581471026
1970-01-01 07:30:00,-0.37982421811433864
1970-01-01 07:40:00,-0.4216543809707795
1970-01-01 07:50:00,-0.464387361487624
1970-01-01 08:00:00,-0.5078710714224635
1970-01-01 08:10:00,-0.5515719023453384
1970-01-01 08:20:00,-0.5946117606863692
1970-01-01 08:30:00,-0.6358684461263936
1970-01-01 08:40:00,-0.6741216980352289
1970-01-01 08:50:00,-0.7082172191617723
1970-01-01 09:00:00,-0.7372161783501805
1970-01-01 09:10:00,-0.7604993934465198
1970-01-01 09:20:00,-0.7778036285979771
1970-01-01 09:30:00,-0.7891808686945242
1970-01-01 09:40:00,-0.7948875458770658
1970-01-01 09:50:00,-0.795226257163046
1970-01-01 10:00:00,-0.7903742145453664
1970-01-01 10:10:00,-0.7802378088977733
1970-01-01 10:20:00,-0.764369767027874
1970-01-01 10:30:00,-0.7419745615458038
1970-01-01 10:40:00,-0.7120107866994142
1970-01-01 10:50:00,-0.6733793105024881
1970-01-01 11:00:00,-0.6251671095921149
1970-01-01 11:10:00,-0.5669027393720258
1970-01-01 11:20:00,-0.4987735111192093
1970-01-01 11:30:00,-0.4217582498559395
1970-01-01 11:40:00,-0.33764269374347294
1970-01-01 11:50:00,-0.24890495054018982
1970-01-01 12:00:00,-0.15848220101242502
1970-01-01 12:10:00,-0.06945247093906985
1970-01-01 12:20:00,0.015317688828658317
1970-01-01 12:30:00,0.09350084427910772
1970-01-01 12:40:00,0.16355578273479557
1970-01-01 12:50:00,0.2248516249701179
1970-01-01 13:00:00,0.27764798051129114
1970-01-01 13:10:00,0.32293574970433553
1970-01-01 13:20:00,0.3621679971581735
1970-01-01 13:30:00,0.39692970797175187
1970-01-01 13:40:00,0.42860556145914463
1970-01-01 13:50:00,0.4581042525748127
1970-01-01 14:00:00,0.4856866049137966
1970-01-01 14:10:00,0.5109250289682032
1970-01-01 14:20:00,0.5327976146274718
1970-01-01 14:30:00,0.5498959113649642
1970-01-01 14:40:00,0.5607057119429617
1970-01-01 14:50:00,0.5639083937255066
1970-01-01 15:00:00,0.5586484438791912
1970-01-01 15:10:00,0.5447206495543517
1970-01-01 15:20:00,0.5226462095896836
1970-01-01 15:30:00,0.49362749246208726
1970-01-01 15:40:00,0.45939241898714017
1970-01-01 15:50:00,0.4219576767249038
1970-01-01 16:00:00,0.38335216775771136
1970-01-01 16:10:00,0.3453465461970764
1970-01-01 16:20:00,0.30923122199006653
1970-01-01 16:30:00,0.2756750137538925
1970-01-01 16:40:00,0.24468200156464737
1970-01-01 16:50:00,0.2156478712902632
1970-01-01 17:00:00,0.18750193473817225
1970-01-01 17:10:00,0.1589093147081741
1970-01-01 17:20:00,0.12850091654865595
1970-01-01 17:30:00,0.09509722104169713
1970-01-01 17:40:00,0.05789520010663447
1970-01-01 17:50:00,0.016594700491871325
1970-01-01 18:00:00,-0.028549958604768652
1970-01-01 18:10:00,-0.07675713478991181
1970-01-01 18:20:00,-0.12681781543852233
1970-01-01 18:30:00,-0.17725389307450407
1970-01-01 18:40:00,-0.22651376391626893
1970-01-01 18:50:00,-0.2731801433255137
1970-01-01 19:00:00,-0.31616350803761567
1970-01-01 19:10:00,-0.35485581402287686
1970-01-01 19:20:00,-0.3892231002285925
1970-01-01 19:30:00,-0.41982212373751027
1970-01-01 19:40:00,-0.4477348969342192
1970-01-01 19:50:00,-0.4744252053628122
1970-01-01 20:00:00,-0.5015318106300749
1970-01-01 20:10:00,-0.5306227146539316
1970-01-01 20:20:00,-0.5629420645976557
1970-01-01 20:30:00,-0.5991846060546807
1970-01-01 20:40:00,-0.6393310491409436
1970-01-01 20:50:00,-0.6825709891956676
1970-01-01 21:00:00,-0.7273286804200009
1970-01-01 21:10:00,-0.7713924463288394
1970-01-01 21:20:00,-0.8121330009618036
1970-01-01 21:30:00,-0.8467820078641696
1970-01-01 21:40:00,-0.8727323022257294
1970-01-01 21:50:00,-0.8878172597313881
1970-01-01 22:00:00,-0.8905297448306381
1970-01-01 22:10:00,-0.8801506151890035
1970-01-01 22:20:00,-0.8567713659500864
1970-01-01 22:30:00,-0.8212126443292108
1970-01-01 22:40:00,-0.774856996533169
1970-01-01 22:50:00,-0.7194273227956903
1970-01-01 23:00:00,-0.6567497563767308
1970-01-01 23:10:00,-0.5885398144319859
1970-01-01 23:20:00,-0.5162438356066547
1970-01-01 23:30:00,-0.4409554158222641
1970-01-01 23:40:00,-0.36341132286560207
1970-01-01 23:50:00,-0.28405628074382466
1970-01-02 00:00:00,-0.20315402810899363
1970-01-02 00:10:00,-0.12091541854505992
1970-01-02 00:20:00,-0.03761412136459433
1970-01-02 00:30:00,0.046333596453491055
1970-01-02 00:40:00,0.13033805360750456
1970-01-02 00:50:00,0.2136548259056867
1970-01-02 01:00:00,0.29544171728335755
1970-01-02 01:10:00,0.3748345392357431
1970-01-02 01:20:00,0.45101907845207206
1970-01-02 01:30:00,0.5232792337007887
1970-01-02 01:40:00,0.5910088749814388
1970-01-02 01:50:00,0.6536856269631007
1970-01-02 02:00:00,0.7108159104091591
1970-01-02 02:10:00,0.7618694793450129
1970-01-02 02:20:00,0.8062261550831772
1970-01-02 02:30:00,0.8431562662129148
1970-01-02 02:40:00,0.8718495243823452
1970-01-02 02:50:00,0.8914960534916212
1970-01-02 03:00:00,0.9014104059380385
1970-01-02 03:10:00,0.9011775102521822
1970-01-02 03:20:00,0.8907913555170243
1970-01-02 03:30:00,0.8707548718191925
1970-01-02 03:40:00,0.8421137865161297
1970-01-02 03:50:00,0.806407711387339
1970-01-02 04:00:00,0.7655365203037665
1970-01-02 04:10:00,0.7215564167478419
1970-01-02 04:20:00,0.6764347517580843
1970-01-02 04:30:00,0.631802643161098
1970-01-02 04:40:00,0.5887475982556879
1970-01-02 04:50:00,0.5476837555311771
1970-01-02 05:00:00,0.5083256042164717
1970-01-02 05:10:00,0.4697740608080583
1970-01-02 05:20:00,0.43070455195717966
1970-01-02 05:30:00,0.3896287210570552
1970-01-02 05:40:00,0.3451878243394852
1970-01-02 05:50:00,0.29642932149040485
1970-01-02 06:00:00,0.24301987216721654
1970-01-02 06:10:00,0.1853577344404181
1970-01-02 06:20:00,0.12456380677256507
1970-01-02 06:30:00,0.062350510299813366
1970-01-02 06:40:00,0.0007879790768047824
1970-01-02 06:50:00,-0.057995824347442895
1970-01-02 07:00:00,-0.11213330713533456
1970-01-02 07:10:00,-0.1603027040781314
1970-01-02 07:20:00,-0.20193480260455454
1970-01-02 07:30:00,-0.23730745923183774
1970-01-02 07:40:00,-0.26751227862103555
1970-01-02 07:50:00,-0.2942980293413266
1970-01-02 08:00:00,-0.31981461971351893
1970-01-02 08:10:00,-0.346296661744469
1970-01-02 08:20:00,-0.37573444241134046
1970-01-02 08:30:00,-0.40958122504508754
1970-01-02 08:40:00,-0.4485392208610026
1970-01-02 08:50:00,-0.4924535472881603
1970-01-02 09:00:00,-0.5403262798658145
1970-01-02 09:10:00,-0.5904441775405281
1970-01-02 09:20:00,-0.6405968164194672
1970-01-02 09:30:00,-0.6883493392081592
1970-01-02 09:40:00,-0.7313276648515277
1970-01-02 09:50:00,-0.7674745825354905
1970-01-02 10:00:00,-0.7952422842447857
1970-01-02 10:10:00,-0.8136991064447332
1970-01-02 10:20:00,-0.8225432948023725
1970-01-02 10:30:00,-0.8220318264323832
1970-01-02 10:40:00,-0.8128451473333519
1970-01-02 10:50:00,-0.7959170518849689
1970-01-02 11:00:00,-0.7722616538514898
1970-01-02 11:10:00,-0.7428263327316218
1970-01-02 11:20:00,-0.7083915916576624
1970-01-02 11:30:00,-0.6695276941442189
1970-01-02 11:40:00,-0.626606024829511
1970-01-02 11:50:00,-0.5798526814929655
1970-01-02 12:00:00,-0.5294248124371929
1970-01-02 12:10:00,-0.47548787681179916
1970-01-02 12:20:00,-0.4182745642537993
1970-01-02 12:30:00,-0.3581127956156463
1970-01-02 12:40:00,-0.29541942778052704
1970-01-02 12:50:00,-0.2306658830499365
1970-01-02 13:00:00,-0.16432972818782188
1970-01-02 13:10:00,-0.09685043693224515
1970-01-02 13:20:00,-0.028607150245066434
1970-01-02 13:30:00,0.04006883002622058
1970-01-02 13:40:00,0.10884281692430124
1970-01-02 13:50:00,0.17729333904449837
1970-01-02 14:00:00,0.24481316093325706
1970-01-02 14:10:00,0.31051851114938583
1970-01-02 14:20:00,0.37319280359948864
1970-01-02 14:30:00,0.4312879855059
1970-01-02 14:40:00,0.4829980195700453
1970-01-02 14:50:00,0.5264062342641556
1970-01-02 15:00:00,0.5596936129581165
1970-01-02 15:10:00,0.581381321048385
1970-01-02 15:20:00,0.5905706651706473
1970-01-02 15:30:00,0.5871394647108564
1970-01-02 15:40:00,0.5718567140642676
1970-01-02 15:50:00,0.5463873703056941
1970-01-02 16:00:00,0.5131747524572133
1970-01-02 16:10:00,0.4752069279613889
1970-01-02 16:20:00,0.4356924602582936
1970-01-02 16:30:00,0.3976867513418567
1970-01-02 16:40:00,0.363720148832455
1970-01-02 16:50:00,0.33548117132322647
1970-01-02 17:00:00,0.31360209445294657
1970-01-02 17:10:00,0.29758056571556163
1970-01-02 17:20:00,0.2858519377063405
1970-01-02 17:30:00,0.2760055531742662
1970-01-02 17:40:00,0.26511757418436166
1970-01-02 17:50:00,0.25015623677664417
1970-01-02 18:00:00,0.2284050745324274
1970-01-02 18:10:00,0.19784710005259823
1970-01-02 18:20:00,0.15745836874962962
1970-01-02 18:30:00,0.10737180669043467
1970-01-02 18:40:00,0.04888973429425279
1970-01-02 18:50:00,-0.015656387080645325
1970-01-02 19:00:00,-0.08318057941070377
1970-01-02 19:10:00,-0.15021585215858296
1970-01-02 19:20:00,-0.21333887316585037
1970-01-02 19:30:00,-0.26959207192360046
1970-01-02 19:40:00,-0.3168501309441694
1970-01-02 19:50:00,-0.35408492078323794
1970-01-02 20:00:00,-0.38149543617919907
1970-01-02 20:10:00,-0.4004856436468789
1970-01-02 20:20:00,-0.41349145095405004
1970-01-02 20:30:00,-0.42367619617638685
1970-01-02 20:40:00,-0.43453010025707667
1970-01-02 20:50:00,-0.44942121339750746
1970-01-02 21:00:00,-0.4711520686791436
1970-01-02 21:10:00,-0.5015766187480913
1970-01-02 21:20:00,-0.5413258095675805
1970-01-02 21:30:00,-0.5896778155115534
1970-01-02 21:40:00,-0.644591759028864
1970-01-02 21:50:00,-0.7029035941587759
1970-01-02 22:00:00,-0.7606621947795089
1970-01-02 22:10:00,-0.8135652481109368
1970-01-02 22:20:00,-0.8574408943567188
1970-01-02 22:30:00,-0.888714259177279
1970-01-02 22:40:00,-0.9047993247373464
1970-01-02 22:50:00,-0.9043660878598297
1970-01-02 23:00:00,-0.8874495515211818
1970-01-02 23:10:00,-0.8553885552828834
1970-01-02 23:20:00,-0.8106057079665875
1970-01-02 23:30:00,-0.756261308036254
1970-01-02 23:40:00,-0.6958308706848495
1970-01-02 23:50:00,-0.6326652007560555
1970-01-03 00:00:00,-0.5695925032321904
1970-01-03 00:10:00,-0.5086138706790011
1970-01-03 00:20:00,-0.45072810797944884
1970-01-03 00:30:00,-0.39590188379199726
1970-01-03 00:40:00,-0.34317995612026236
1970-01-03 00:50:00,-0.2909111149639197
1970-01-03 01:00:00,-0.23705140732987728
1970-01-03 01:10:00,-0.17949902766848758
1970-01-03 01:20:00,-0.11641552408494825
1970-01-03 01:30:00,-0.04649489541523025
1970-01-03 01:40:00,0.030846168561373375
1970-01-03 01:50:00,0.11536979478559366
1970-01-03 02:00:00,0.20600971859716136
1970-01-03 02:10:00,0.3009442804681963
1970-01-03 02:20:00,0.3977320411485256
1970-01-03 02:30:00,0.4934903141457966
1970-01-03 02:40:00,0.585098440771242
1970-01-03 02:50:00,0.6694112922049851
1970-01-03 03:00:00,0.743472461276161
1970-01-03 03:10:00,0.8047192897298487
1970-01-03 03:20:00,0.8511722932768874
1970-01-03 03:30:00,0.8815996340182563
1970-01-03 03:40:00,0.8956439230091231
1970-01-03 03:50:00,0.8938954024317906
1970-01-03 04:00:00,0.8778943323734225
1970-01-03 04:10:00,0.8500478246654929
1970-01-03 04:20:00,0.8134533138103525
1970-01-03 04:30:00,0.7716321224067789
1970-01-03 04:40:00,0.7281907501400645
1970-01-03 04:50:00,0.6864421537237232
1970-01-03 05:00:00,0.6490313759591207
1970-01-03 05:10:00,0.6176164612858505
1970-01-03 05:20:00,0.592654421677611
1970-01-03 05:30:00,0.5733321447126523
1970-01-03 05:40:00,0.557664252016323
1970-01-03 05:50:00,0.54275635609117
1970-01-03 06:00:00,0.5252065800195358
1970-01-03 06:10:00,0.5015949463843886
1970-01-03 06:20:00,0.4689935526165168
1970-01-03 06:30:00,0.4254236465685149
1970-01-03 06:40:00,0.3701905125429397
1970-01-03 06:50:00,0.3040431950667
1970-01-03 07:00:00,0.22913123364734997
1970-01-03 07:10:00,0.14876081642967026
1970-01-03 07:20:00,0.06698317626889266
1970-01-03 07:30:00,-0.011926355406939716
1970-01-03 07:40:00,-0.0840236622356729
1970-01-03 07:50:00,-0.14620569089075888
1970-01-03 08:00:00,-0.19660251356746322
1970-01-03 08:10:00,-0.2347977575057778
1970-01-03 08:20:00,-0.2618497811930475
1970-01-03 08:30:00,-0.28011557026312695
1970-01-03 08:40:00,-0.2929075108697871
1970-01-03 08:50:00,-0.3040356474748957
1970-01-03 09:00:00,-0.3173015807551688
1970-01-03 09:10:00,-0.33601327468386816
1970-01-03 09:20:00,-0.3625829660144539
1970-01-03 09:30:00,-0.39825495710783115
1970-01-03 09:40:00,-0.44298933901118276
1970-01-03 09:50:00,-0.4955052033469391
1970-01-03 10:00:00,-0.5534661270767443
1970-01-03 10:10:00,-0.6137744579792934
1970-01-03 10:20:00,-0.6729309447157698
1970-01-03 10:30:00,-0.7274130962152369
1970-01-03 10:40:00,-0.7740287523247247
1970-01-03 10:50:00,-0.8102092841905225
1970-01-03 11:00:00,-0.8342177347667988
1970-01-03 11:10:00,-0.8452591120731289
1970-01-03 11:20:00,-0.8434912963431411
1970-01-03 11:30:00,-0.8299444573067295
1970-01-03 11:40:00,-0.8063639204386521
1970-01-03 11:50:00,-0.7749960132577528
1970-01-03 12:00:00,-0.738338870324551
1970-01-03 12:10:00,-0.6988809465653231
1970-01-03 12:20:00,-0.6588495257518378
1970-01-03 12:30:00,-0.6199901014919406
1970-01-03 12:40:00,-0.5833952367841692
1970-01-03 12:50:00,-0.549398293033692
1970-01-03 13:00:00,-0.5175431106007382
1970-01-03 13:10:00,-0.48663522963727646
1970-01-03 13:20:00,-0.4548736471873782
1970-01-03 13:30:00,-0.42005474886203586
1970-01-03 13:40:00,-0.37983252644909876
1970-01-03 13:50:00,-0.3320122977152438
1970-01-03 14:00:00,-0.27484977908055086
1970-01-03 14:10:00,-0.20732437898586592
1970-01-03 14:20:00,-0.12935564396655283
1970-01-03 14:30:00,-0.04193525504164959
1970-01-03 14:40:00,0.05284619699631578
1970-01-03 14:50:00,0.15188868496101404
1970-01-03 15:00:00,0.2512876810732948
1970-01-03 15:10:00,0.34664104364890214
1970-01-03 15:20:00,0.43343206925784467
1970-01-03 15:30:00,0.5074525309996245
1970-01-03 15:40:00,0.5652223526695433
1970-01-03 15:50:00,0.6043597231219293
1970-01-03 16:00:00,0.6238576495371756
1970-01-03 16:10:00,0.6242303864901274
1970-01-03 16:20:00,0.6075054669893818
1970-01-03 16:30:00,0.5770531844633583
1970-01-03 16:40:00,0.5372637330028776
1970-01-03 16:50:00,0.4931007556094741
1970-01-03 17:00:00,0.44957648234425945
1970-01-03 17:10:00,0.4112057035669378
1970-01-03 17:20:00,0.38150161067911686
1970-01-03 17:30:00,0.3625748013396342
1970-01-03 17:40:00,0.3548871526947794
1970-01-03 17:50:00,0.35719553172907487
1970-01-03 18:00:00,0.36669820012804905
1970-01-03 18:10:00,0.37937192290449623
1970-01-03 18:20:00,0.3904634003873699
1970-01-03 18:30:00,0.39507802579196705
1970-01-03 18:40:00,0.3887950729724389
1970-01-03 18:50:00,0.36823336625717423
1970-01-03 19:00:00,0.33149622942242085
1970-01-03 19:10:00,0.27843865391363554
1970-01-03 19:20:00,0.21072143877977936
1970-01-03 19:30:00,0.13164370957879099
1970-01-03 19:40:00,0.045773196782897395
1970-01-03 19:50:00,-0.04158076716099269
1970-01-03 20:00:00,-0.12498675896768559
1970-01-03 20:10:00,-0.1995270161640312
1970-01-03 20:20:00,-0.2613713875655025
1970-01-03 20:30:00,-0.30821947390985915
1970-01-03 20:40:00,-0.3395575979626727
1970-01-03 20:50:00,-0.35670024636641307
1970-01-03 21:00:00,-0.3626119994968959
1970-01-03 21:10:00,-0.3615324190947185
1970-01-03 21:20:00,-0.35844971928809227
1970-01-03 21:30:00,-0.3584866159230225
1970-01-03 21:40:00,-0.3662716132925772
1970-01-03 21:50:00,-0.3853701681210183
1970-01-03 22:00:00,-0.41784268627021315
1970-01-03 22:10:00,-0.4639811236753614
1970-01-03 22:20:00,-0.5222548609742824
1970-01-03 22:30:00,-0.5894719008432575
1970-01-03 22:40:00,-0.661136074845685
1970-01-03 22:50:00,-0.7319577225649146
1970-01-03 23:00:00,-0.7964569155444381
1970-01-03 23:10:00,-0.8495869643059648
1970-01-03 23:20:00,-0.887303153284808
1970-01-03 23:30:00,-0.907007929955008
1970-01-03 23:40:00,-0.9078185881852922
1970-01-03 23:50:00,-0.8906252042919014
1970-01-04 00:00:00,-0.8579326280472883
1970-01-04 00:10:00,-0.8135074474482519
1970-01-04 00:20:00,-0.7618755125358638
1970-01-04 00:30:00,-0.7077345080476625
1970-01-04 00:40:00,-0.655356594473814
1970-01-04 00:50:00,-0.6080567946500397
1970-01-04 01:00:00,-0.5677934706491391
1970-01-04 01:10:00,-0.5349492321232672
1970-01-04 01:20:00,-0.5083165214556759
1970-01-04 01:30:00,-0.48528538391234327
1970-01-04 01:40:00,-0.46220533325918745
1970-01-04 01:50:00,-0.4348722755471236
1970-01-04 02:00:00,-0.39907784444093825
1970-01-04 02:10:00,-0.3511536961284792
1970-01-04 02:20:00,-0.28844737687859723
1970-01-04 02:30:00,-0.2096780548241626
1970-01-04 02:40:00,-0.11513742861062508
1970-01-04 02:50:00,-0.006720674388951278
1970-01-04 03:00:00,0.11220845646943695
1970-01-04 03:10:00,0.23709767854245847
1970-01-04 03:20:00,0.3625982439451847
1970-01-04 03:30:00,0.48302834788509513
1970-01-04 03:40:00,0.5928641546738961
1970-01-04 03:50:00,0.6872154589435785
1970-01-04 04:00:00,0.7622464188876977
1970-01-04 04:10:00,0.8155069886892822
1970-01-04 04:20:00,0.8461470873367277
1970-01-04 04:30:00,0.8549930807311016
1970-01-04 04:40:00,0.8444750855879615
1970-01-04 04:50:00,0.8184042796389596
1970-01-04 05:00:00,0.7816119291658058
1970-01-04 05:10:00,0.7394757719104306
1970-01-04 05:20:00,0.6973735375431935
1970-01-04 05:30:00,0.6601158623918603
1970-01-04 05:40:00,0.63141933022098
1970-01-04 05:50:00,0.6134825301690202
1970-01-04 06:00:00,0.6067221228609007
1970-01-04 06:10:00,0.6097113092591463
1970-01-04 06:20:00,0.619340644852697
1970-01-04 06:30:00,0.6311932505299522
1970-01-04 06:40:00,0.6400968983539732
1970-01-04 06:50:00,0.6407887427383633
1970-01-04 07:00:00,0.6286091830888972
1970-01-04 07:10:00,0.6001331889664778
1970-01-04 07:20:00,0.553652480152684
1970-01-04 07:30:00,0.48944019157390395
1970-01-04 07:40:00,0.40975877358915597
1970-01-04 07:50:00,0.3186076366184031
1970-01-04 08:00:00,0.22124393509965157
1970-01-04 08:10:00,0.12354207345573227
1970-01-04 08:20:00,0.031279895927352634
1970-01-04 08:30:00,-0.050551390348619
1970-01-04 08:40:00,-0.11832195628558183
1970-01-04 08:50:00,-0.17014994247175994
1970-01-04 09:00:00,-0.20605585409770732
1970-01-04 09:10:00,-0.2278745693329149
1970-01-04 09:20:00,-0.2389482329064378
1970-01-04 09:30:00,-0.24365127212555385
1970-01-04 09:40:00,-0.24681739715943915
1970-01-04 09:50:00,-0.25314572507171745
1970-01-04 10:00:00,-0.2666591288255434
1970-01-04 10:10:00,-0.2902744259885598
1970-01-04 10:20:00,-0.3255242612824214
1970-01-04 10:30:00,-0.372448255061886
1970-01-04 10:40:00,-0.42964975899453217
1970-01-04 10:50:00,-0.4944971456106615
1970-01-04 11:00:00,-0.5634365383931916
1970-01-04 11:10:00,-0.6323765817785073
1970-01-04 11:20:00,-0.6971045269326355
1970-01-04 11:30:00,-0.753695207977774
1970-01-04 11:40:00,-0.7988789045559473
1970-01-04 11:50:00,-0.8303394312273554
1970-01-04 12:00:00,-0.8469194390654234
1970-01-04 12:10:00,-0.8487158650323426
1970-01-04 12:20:00,-0.8370551859970154
1970-01-04 12:30:00,-0.814346225353401
1970-01-04 12:40:00,-0.783818070766394
1970-01-04 12:50:00,-0.7491619701014235
1970-01-04 13:00:00,-0.7141079246149905
1970-01-04 13:10:00,-0.6819774632550157
1970-01-04 13:20:00,-0.6552617267207443
1970-01-04 13:30:00,-0.6352765155200416
1970-01-04 13:40:00,-0.6219418912459729
1970-01-04 13:50:00,-0.6137227551093262
1970-01-04 14:00:00,-0.6077492764854513
1970-01-04 14:10:00,-0.6001140613724382
1970-01-04 14:20:00,-0.5863194841742828
1970-01-04 14:30:00,-0.5618271266329401
1970-01-04 14:40:00,-0.5226451666993702
1970-01-04 14:50:00,-0.46588153860586795
1970-01-04 15:00:00,-0.39019225650447736
1970-01-04 15:10:00,-0.2960655005020622
1970-01-04 15:20:00,-0.18590146244900366
1970-01-04 15:30:00,-0.06387285952616727
1970-01-04 15:40:00,0.06442201107862265
1970-01-04 15:50:00,0.19247644878726686
1970-01-04 16:00:00,0.3135050862727532
1970-01-04 16:10:00,0.4211154465358654
1970-01-04 16:20:00,0.5099462258427488
1970-01-04 16:30:00,0.5762016926134944
1970-01-04 16:40:00,0.6180239447471308
1970-01-04 16:50:00,0.6356631762892799
1970-01-04 17:00:00,0.631428250612772
1970-01-04 17:10:00,0.6094232738997519
1970-01-04 17:20:00,0.575098134244086
1970-01-04 17:30:00,0.5346600513329091
1970-01-04 17:40:00,0.49440741931818993
1970-01-04 17:50:00,0.4600554329976204
1970-01-04 18:00:00,0.4361244499858212
1970-01-04 18:10:00,0.4254565319869323
1970-01-04 18:20:00,0.42891341810513917
1970-01-04 18:30:00,0.44529116642096817
1970-01-04 18:40:00,0.47146430736931794
1970-01-04 18:50:00,0.5027476146204277
1970-01-04 19:00:00,0.533439026392443
1970-01-04 19:10:00,0.5574856236583365
1970-01-04 19:20:00,0.569198631301084
1970-01-04 19:30:00,0.5639354711109708
1970-01-04 19:40:00,0.5386684662345609
1970-01-04 19:50:00,0.49237124646310904
1970-01-04 20:00:00,0.42617429134645207
1970-01-04 20:10:00,0.3432681390788255
1970-01-04 20:20:00,0.24856329110410336
1970-01-04 20:30:00,0.1481458357433041
1970-01-04 20:40:00,0.04859331143482249
1970-01-04 20:50:00,-0.04376712593558537
1970-01-04 21:00:00,-0.12356897372061765
1970-01-04 21:10:00,-0.18699995921101484
1970-01-04 21:20:00,-0.23220863408731188
1970-01-04 21:30:00,-0.2594771956292617
1970-01-04 21:40:00,-0.2711427009340332
1970-01-04 21:50:00,-0.27127942774469377
1970-01-04 22:00:00,-0.2651834531066344
1970-01-04 22:10:00,-0.2587231371849855
1970-01-04 22:20:00,-0.2576335807228744
1970-01-04 22:30:00,-0.26683789703730115
1970-01-04 22:40:00,-0.28987316576804256
1970-01-04 22:50:00,-0.32848521749414883
1970-01-04 23:00:00,-0.3824358505223693
1970-01-04 23:10:00,-0.44954123029521403
1970-01-04 23:20:00,-0.5259338867129889
1970-01-04 23:30:00,-0.60651572036002
1970-01-04 23:40:00,-0.6855483187298349
1970-01-04 23:50:00,-0.7573117869510437
1970-01-05 00:00:00,-0.8167557401464234
1970-01-05 00:10:00,-0.8600669093452157
1970-01-05 00:20:00,-0.8850870165155728
1970-01-05 00:30:00,-0.8915313821288043
1970-01-05 00:40:00,-0.8809815198397416
1970-01-05 00:50:00,-0.8566513831640681
1970-01-05 01:00:00,-0.8229540300821434
1970-01-05 01:10:00,-0.7849200550987178
1970-01-05 01:20:00,-0.7475380901158304
1970-01-05 01:30:00,-0.7150983960871043
1970-01-05 01:40:00,-0.6906213796216284