time,values
1981-01-01 00:00:00,-0.2474998956641391
1981-01-01 00:10:00,-0.1857538848389439
1981-01-01 00:20:00,-0.12382322351439443
1981-01-01 00:30:00,-0.06258728713048328
1981-01-01 00:40:00,-0.0025778491838401307
1981-01-01 00:50:00,0.05598780435387356
1981-01-01 01:00:00,0.11311932233747403
1981-01-01 01:10:00,0.16893649316440154
1981-01-01 01:20:00,0.2235530418283463
1981-01-01 01:30:00,0.2769882137600881
1981-01-01 01:40:00,0.3291243638698924
1981-01-01 01:50:00,0.37971590544955824
1981-01-01 02:00:00,0.42844153415129627
1981-01-01 02:10:00,0.4749809667480967
1981-01-01 02:20:00,0.5190920637813299
1981-01-01 02:30:00,0.5606652757304649
1981-01-01 02:40:00,0.5997393508508052
1981-01-01 02:50:00,0.6364731808340973
1981-01-01 03:00:00,0.6710806140287493
1981-01-01 03:10:00,0.703744937677511
1981-01-01 03:20:00,0.7345350387583975
1981-01-01 03:30:00,0.7633447470000485
1981-01-01 03:40:00,0.7898708139593005
1981-01-01 03:50:00,0.8136350765620424
1981-01-01 04:00:00,0.8340452335096612
1981-01-01 04:10:00,0.8504792244503755
1981-01-01 04:20:00,0.862372843498783
1981-01-01 04:30:00,0.8692902315329973
1981-01-01 04:40:00,0.8709621444029627
1981-01-01 04:50:00,0.867285891673695
1981-01-01 05:00:00,0.8582911351252557
1981-01-01 05:10:00,0.8440845818542443
1981-01-01 05:20:00,0.8247916820036553
1981-01-01 05:30:00,0.8005134548201485
1981-01-01 05:40:00,0.7713115876265826
1981-01-01 05:50:00,0.7372263799042662
1981-01-01 06:00:00,0.6983222909692348
1981-01-01 06:10:00,0.6547474718106417
1981-01-01 06:20:00,0.6067890109474731
1981-01-01 06:30:00,0.5549059982041352
1981-01-01 06:40:00,0.4997278659646739
1981-01-01 06:50:00,0.4420144271935837
1981-01-01 07:00:00,0.38258423876628733
1981-01-01 07:10:00,0.3222266626918745
1981-01-01 07:20:00,0.2616179165180964
1981-01-01 07:30:00,0.20126111823863463
1981-01-01 07:40:00,0.1414648166536956
1981-01-01 07:50:00,0.08236510808942263
1981-01-01 08:00:00,0.02398556544947214
1981-01-01 08:10:00,-0.03368033874196796
1981-01-01 08:20:00,-0.09058533932488158
1981-01-01 08:30:00,-0.14656436479851093
1981-01-01 08:40:00,-0.20130653764857886
1981-01-01 08:50:00,-0.25436985264865436
1981-01-01 09:00:00,-0.30523388363958204
1981-01-01 09:10:00,-0.353375646061541
1981-01-01 09:20:00,-0.39834730746820146
1981-01-01 09:30:00,-0.43983355132800617
1981-01-01 09:40:00,-0.47767141107223166
1981-01-01 09:50:00,-0.5118251272395924
1981-01-01 10:00:00,-0.5423206181133161
1981-01-01 10:10:00,-0.569155423609096
1981-01-01 10:20:00,-0.5922075420545172
1981-01-01 10:30:00,-0.6111683728884886
1981-01-01 10:40:00,-0.6255203732224138
1981-01-01 10:50:00,-0.6345700116375034
1981-01-01 11:00:00,-0.6375335284352087
1981-01-01 11:10:00,-0.6336600723679849
1981-01-01 11:20:00,-0.6223671894211097
1981-01-01 11:30:00,-0.6033598189508871
1981-01-01 11:40:00,-0.576706937180342
1981-01-01 11:50:00,-0.542859136630745
1981-01-01 12:00:00,-0.502603573842427
1981-01-01 12:10:00,-0.45696668829228027
1981-01-01 12:20:00,-0.4070865076238548
1981-01-01 12:30:00,-0.3540824475325839
1981-01-01 12:40:00,-0.2989498432727305
1981-01-01 12:50:00,-0.2424992455750315
1981-01-01 13:00:00,-0.18534863172126992
1981-01-01 13:10:00,-0.12796313642935828
1981-01-01 13:20:00,-0.07072511558070121
1981-01-01 13:30:00,-0.01401028184590616
1981-01-01 13:40:00,0.041754943289072866
1981-01-01 13:50:00,0.09607371828890432
1981-01-01 14:00:00,0.14840454424070337
1981-01-01 14:10:00,0.19822714020539056
1981-01-01 14:20:00,0.24513113094855155
1981-01-01 14:30:00,0.2889026928225267
1981-01-01 14:40:00,0.32958317247897484
1981-01-01 14:50:00,0.3674794061124783
1981-01-01 15:00:00,0.4031167079677936
1981-01-01 15:10:00,0.43713952860278615
1981-01-01 15:20:00,0.47017812258811403
1981-01-01 15:30:00,0.5027088503991111
1981-01-01 15:40:00,0.5349385720829584
1981-01-01 15:50:00,0.5667391437112688
1981-01-01 16:00:00,0.5976472634963508
1981-01-01 16:10:00,0.6269303581201283
1981-01-01 16:20:00,0.653704325299698
1981-01-01 16:30:00,0.6770773263872243
1981-01-01 16:40:00,0.6962882426365042
1981-01-01 16:50:00,0.7108101942558113
1981-01-01 17:00:00,0.7203982075378261
1981-01-01 17:10:00,0.7250735674561749
1981-01-01 17:20:00,0.7250523374061042
1981-01-01 17:30:00,0.7206383600347711
1981-01-01 17:40:00,0.7121087243417118
1981-01-01 17:50:00,0.6996204425054445
1981-01-01 18:00:00,0.6831608858027829
1981-01-01 18:10:00,0.6625530434605373
1981-01-01 18:20:00,0.63751281919452
1981-01-01 18:30:00,0.6077428198787048
1981-01-01 18:40:00,0.5730385315989582
1981-01-01 18:50:00,0.5333804245121992
1981-01-01 19:00:00,0.4889897945661183
1981-01-01 19:10:00,0.4403357872288235
1981-01-01 19:20:00,0.3880934847319015
1981-01-01 19:30:00,0.3330649544909043
1981-01-01 19:40:00,0.2760837128852777
1981-01-01 19:50:00,0.21792606724811137
1981-01-01 20:00:00,0.15924964391155352
1981-01-01 20:10:00,0.10057108368809806
1981-01-01 20:20:00,0.04228371285490293
1981-01-01 20:30:00,-0.015294986184074405
1981-01-01 20:40:00,-0.07186412382351748
1981-01-01 20:50:00,-0.12708900413391339
1981-01-01 21:00:00,-0.1805769098036311
1981-01-01 21:10:00,-0.23188809714866185
1981-01-01 21:20:00,-0.28057997811965424
1981-01-01 21:30:00,-0.3262717064555303
1981-01-01 21:40:00,-0.36870892034760305
1981-01-01 21:50:00,-0.4078064103225028
1981-01-01 22:00:00,-0.4436507522742565
1981-01-01 22:10:00,-0.47645460073305845
1981-01-01 22:20:00,-0.5064670494461042
1981-01-01 22:30:00,-0.5338570201657532
1981-01-01 22:40:00,-0.5585957397665301
1981-01-01 22:50:00,-0.5803674757071975
1981-01-01 23:00:00,-0.598533713463009
1981-01-01 23:10:00,-0.6121655151461556
1981-01-01 23:20:00,-0.6201441646987663
1981-01-01 23:30:00,-0.6213147550215476
1981-01-01 23:40:00,-0.6146647754488429
1981-01-01 23:50:00,-0.5994930841651922
1981-01-02 00:00:00,-0.575535611294528
1981-01-02 00:10:00,-0.5430226530122814
1981-01-02 00:20:00,-0.5026568098770479
1981-01-02 00:30:00,-0.4555172610634495
1981-01-02 00:40:00,-0.4029113290445894
1981-01-02 00:50:00,-0.34620468056381176
1981-01-02 01:00:00,-0.28666469414344364
1981-01-02 01:10:00,-0.22534688166308048
1981-01-02 01:20:00,-0.16304301334177318
1981-01-02 01:30:00,-0.10029453530570984
1981-01-02 01:40:00,-0.03745962030200578
1981-01-02 01:50:00,0.025189634432737355
1981-01-02 02:00:00,0.0873690332431378
1981-01-02 02:10:00,0.14871066124211496
1981-01-02 02:20:00,0.2087369860586259
1981-01-02 02:30:00,0.26688699931274473
1981-01-02 02:40:00,0.3225866416153688
1981-01-02 02:50:00,0.3753439615569279
1981-01-02 03:00:00,0.4248428169132547
1981-01-02 03:10:00,0.47100898515064693
1981-01-02 03:20:00,0.5140291835154474
1981-01-02 03:30:00,0.5543149657325447
1981-01-02 03:40:00,0.5924168650989368
1981-01-02 03:50:00,0.6289061737607586
1981-01-02 04:00:00,0.6642494687294734
1981-01-02 04:10:00,0.6987026130611936
1981-01-02 04:20:00,0.7322462050722321
1981-01-02 04:30:00,0.764574616518744
1981-01-02 04:40:00,0.795138361026252
1981-01-02 04:50:00,0.8232276402226752
1981-01-02 05:00:00,0.8480763910760736
1981-01-02 05:10:00,0.8689629545105756
1981-01-02 05:20:00,0.8852861790478039
1981-01-02 05:30:00,0.896603459982851
1981-01-02 05:40:00,0.9026277758843316
1981-01-02 05:50:00,0.9031914520564976
1981-01-02 06:00:00,0.8981924519240321
1981-01-02 06:10:00,0.8875425150487075
1981-01-02 06:20:00,0.8711346899332237
1981-01-02 06:30:00,0.8488413931070131
1981-01-02 06:40:00,0.8205448833424869
1981-01-02 06:50:00,0.7861924739743242
1981-01-02 07:00:00,0.7458614433905727
1981-01-02 07:10:00,0.6998153420716191
1981-01-02 07:20:00,0.648535027614509
1981-01-02 07:30:00,0.5927137928675168
1981-01-02 07:40:00,0.533214757210745
1981-01-02 07:50:00,0.4709979466298614
1981-01-02 08:00:00,0.40703179702225784
1981-01-02 08:10:00,0.34220732815759775
1981-01-02 08:20:00,0.2772721239991205
1981-01-02 08:30:00,0.2127959097613738
1981-01-02 08:40:00,0.14917142597179622
1981-01-02 08:50:00,0.08664564315225923
1981-01-02 09:00:00,0.02536942263750369
1981-01-02 09:10:00,-0.03454970585447756
1981-01-02 09:20:00,-0.09300609279679861
1981-01-02 09:30:00,-0.14987543704044629
1981-01-02 09:40:00,-0.20501738396781258
1981-01-02 09:50:00,-0.2582956591268298
1981-01-02 10:00:00,-0.30960414072358555
1981-01-02 10:10:00,-0.35888481057624666
1981-01-02 10:20:00,-0.40612537253821
1981-01-02 10:30:00,-0.45133008396031543
1981-01-02 10:40:00,-0.49446551539553674
1981-01-02 10:50:00,-0.5353913385493086
1981-01-02 11:00:00,-0.5737925148358265
1981-01-02 11:10:00,-0.6091315779661259
1981-01-02 11:20:00,-0.6406372221944006
1981-01-02 11:30:00,-0.6673385074198384
1981-01-02 11:40:00,-0.6881442226960316
1981-01-02 11:50:00,-0.7019566510672149
1981-01-02 12:00:00,-0.7078006965887464
1981-01-02 12:10:00,-0.7049451714141505
1981-01-02 12:20:00,-0.6929941125091197
1981-01-02 12:30:00,-0.6719321331783943
1981-01-02 12:40:00,-0.6421175825067925
1981-01-02 12:50:00,-0.6042283404227187
1981-01-02 13:00:00,-0.5591747410442378
1981-01-02 13:10:00,-0.5080000578388555
1981-01-02 13:20:00,-0.4517898003141542
1981-01-02 13:30:00,-0.39160665544941087
1981-01-02 13:40:00,-0.32845947505153794
1981-01-02 13:50:00,-0.2633045008779054
1981-01-02 14:00:00,-0.19706772439672887
1981-01-02 14:10:00,-0.13067135523107604
1981-01-02 14:20:00,-0.06504641220216804
1981-01-02 14:30:00,-0.001117757615869533
1981-01-02 14:40:00,0.060243605731316735
1981-01-02 14:50:00,0.11829566237174154
1981-01-02 15:00:00,0.17251290914115308
1981-01-02 15:10:00,0.22266495812777462
1981-01-02 15:20:00,0.2688638690184153
1981-01-02 15:30:00,0.31156264006035617
1981-01-02 15:40:00,0.35149695539193987
1981-01-02 15:50:00,0.3895746650700065
1981-01-02 16:00:00,0.426729633814822
1981-01-02 16:10:00,0.46376557072582025
1981-01-02 16:20:00,0.5012189744101992
1981-01-02 16:30:00,0.539267390204843
1981-01-02 16:40:00,0.5777003015162396
1981-01-02 16:50:00,0.6159571130769835
1981-01-02 17:00:00,0.6532227457130578
1981-01-02 17:10:00,0.6885595429977986
1981-01-02 17:20:00,0.7210471960937404
1981-01-02 17:30:00,0.7499017981819895
1981-01-02 17:40:00,0.774551012186954
1981-01-02 17:50:00,0.7946532283579121
1981-01-02 18:00:00,0.8100618951056144
1981-01-02 18:10:00,0.8207487925399523
1981-01-02 18:20:00,0.826708972679997
1981-01-02 18:30:00,0.8278734163434351
1981-01-02 18:40:00,0.8240525310339679
1981-01-02 18:50:00,0.8149253090788344
1981-01-02 19:00:00,0.8000774074379274
1981-01-02 19:10:00,0.7790794409765254
1981-01-02 19:20:00,0.7515872533381689
1981-01-02 19:30:00,0.7174410218577199
1981-01-02 19:40:00,0.6767407600523598
1981-01-02 19:50:00,0.6298817098761792
1981-01-02 20:00:00,0.5775426258961981
1981-01-02 20:10:00,0.5206306021680551
1981-01-02 20:20:00,0.4601952651086759
1981-01-02 20:30:00,0.3973307203118058
1981-01-02 20:40:00,0.333084462936831
1981-01-02 20:50:00,0.26838865045387417
1981-01-02 21:00:00,0.20402197331636288
1981-01-02 21:10:00,0.14060192197917148
1981-01-02 21:20:00,0.07859984701435074
1981-01-02 21:30:00,0.01836677031612627
1981-01-02 21:40:00,-0.03984252499990981
1981-01-02 21:50:00,-0.09585611546832373
1981-01-02 22:00:00,-0.1495850507402468
1981-01-02 22:10:00,-0.20103275453405778
1981-01-02 22:20:00,-0.25030390662104957
1981-01-02 22:30:00,-0.2976005730048293
1981-01-02 22:40:00,-0.34319501679425946
1981-01-02 22:50:00,-0.38737415595055175
1981-01-02 23:00:00,-0.43035870587499847
1981-01-02 23:10:00,-0.4722085451783098
1981-01-02 23:20:00,-0.5127324250164103
1981-01-02 23:30:00,-0.5514228356070641
1981-01-02 23:40:00,-0.5874345872251128
1981-01-02 23:50:00,-0.6196186150667808
1981-01-03 00:00:00,-0.64661206008872
1981-01-03 00:10:00,-0.6669741111646217
1981-01-03 00:20:00,-0.6793470904620653
1981-01-03 00:30:00,-0.6826162189940115
1981-01-03 00:40:00,-0.6760409367825719
1981-01-03 00:50:00,-0.6593358352205616
1981-01-03 01:00:00,-0.6326891058042456
1981-01-03 01:10:00,-0.5967187342292669
1981-01-03 01:20:00,-0.5523786973540667
1981-01-03 01:30:00,-0.5008364486700961
1981-01-03 01:40:00,-0.4433470173157029
1981-01-03 01:50:00,-0.3811472967572809
1981-01-03 02:00:00,-0.31538713612430086
1981-01-03 02:10:00,-0.2471034697816799
1981-01-03 02:20:00,-0.17723251165125103
1981-01-03 02:30:00,-0.10664573379852142
1981-01-03 02:40:00,-0.03619016665467177
1981-01-03 02:50:00,0.033286320987510026
1981-01-03 03:00:00,0.10093882258905194
1981-01-03 03:10:00,0.16596330594554595
1981-01-03 03:20:00,0.22766321637469086
1981-01-03 03:30:00,0.28553013882433864
1981-01-03 03:40:00,0.33931825776978414
1981-01-03 03:50:00,0.38909176080702257
1981-01-03 04:00:00,0.43522899066513754
1981-01-03 04:10:00,0.4783759933630287
1981-01-03 04:20:00,0.5193530548388685
1981-01-03 04:30:00,0.5590282775807348
1981-01-03 04:40:00,0.5981797585130523
1981-01-03 04:50:00,0.6373707387534082
1981-01-03 05:00:00,0.6768595773639507
1981-01-03 05:10:00,0.7165591847860214
1981-01-03 05:20:00,0.7560503547888809
1981-01-03 05:30:00,0.7946426327930775
1981-01-03 05:40:00,0.8314674118431726
1981-01-03 05:50:00,0.8655828106248269
1981-01-03 06:00:00,0.8960695631119769
1981-01-03 06:10:00,0.9221014754161635
1981-01-03 06:20:00,0.9429817325412981
1981-01-03 06:30:00,0.9581454618028596
1981-01-03 06:40:00,0.9671372285756272
1981-01-03 06:50:00,0.9695776040152815
1981-01-03 07:00:00,0.9651344154976389
1981-01-03 07:10:00,0.9535116027254686
1981-01-03 07:20:00,0.9344626140711225
1981-01-03 07:30:00,0.9078276245798483
1981-01-03 07:40:00,0.8735865243479429
1981-01-03 07:50:00,0.8319144494828027
1981-01-03 08:00:00,0.7832248496140558
1981-01-03 08:10:00,0.7281870716678467
1981-01-03 08:20:00,0.667710621609961
1981-01-03 08:30:00,0.6028953175192149
1981-01-03 08:40:00,0.5349537381103706
1981-01-03 08:50:00,0.4651180062013939
1981-01-03 09:00:00,0.39454578156469855
1981-01-03 09:10:00,0.3242398604953435
1981-01-03 09:20:00,0.2549923018941064
1981-01-03 09:30:00,0.1873585364193772
1981-01-03 09:40:00,0.12166089354335397
1981-01-03 09:50:00,0.05801586092420735
1981-01-03 10:00:00,-0.0036237071070798765
1981-01-03 10:10:00,-0.06342077169270105
1981-01-03 10:20:00,-0.12160821944219044
1981-01-03 10:30:00,-0.17844906798877025
1981-01-03 10:40:00,-0.23420315424364374
1981-01-03 10:50:00,-0.28909768797962626
1981-01-03 11:00:00,-0.3432977153529903
1981-01-03 11:10:00,-0.3968732231545615
1981-01-03 11:20:00,-0.44976206460702306
1981-01-03 11:30:00,-0.501731309500511
1981-01-03 11:40:00,-0.552342921443551
1981-01-03 11:50:00,-0.6009317567106611
1981-01-03 12:00:00,-0.6466039882449729
1981-01-03 12:10:00,-0.6882619407729508
1981-01-03 12:20:00,-0.7246573384424588
1981-01-03 12:30:00,-0.7544699895493132
1981-01-03 12:40:00,-0.7764041260169847
1981-01-03 12:50:00,-0.7892911247816129
1981-01-03 13:00:00,-0.7921859950960817
1981-01-03 13:10:00,-0.784446120770142
1981-01-03 13:20:00,-0.7657839952781386
1981-01-03 13:30:00,-0.7362902569212995
1981-01-03 13:40:00,-0.6964280994571773
1981-01-03 13:50:00,-0.6470039806209251
1981-01-03 14:00:00,-0.5891216527459993
1981-01-03 14:10:00,-0.5241265822022234
1981-01-03 14:20:00,-0.4535460773521153
1981-01-03 14:30:00,-0.37902767536386633
1981-01-03 14:40:00,-0.30227558985404784
1981-01-03 14:50:00,-0.22498331108565084
1981-01-03 15:00:00,-0.14876047314802382
1981-01-03 15:10:00,-0.0750540164315332
1981-01-03 15:20:00,-0.00506703178870728
1981-01-03 15:30:00,0.06031748074572352
1981-01-03 15:40:00,0.12059759111247165
1981-01-03 15:50:00,0.1756865840070741
1981-01-03 16:00:00,0.22591012824339962
1981-01-03 16:10:00,0.2719605493425281
1981-01-03 16:20:00,0.314808701414903
1981-01-03 16:30:00,0.3555813309537914
1981-01-03 16:40:00,0.39541861466142486
1981-01-03 16:50:00,0.43533115042054177
1981-01-03 17:00:00,0.47607688739145176
1981-01-03 17:10:00,0.5180757981359971
1981-01-03 17:20:00,0.5613738745823155
1981-01-03 17:30:00,0.6056594303173937
1981-01-03 17:40:00,0.6503254438036912
1981-01-03 17:50:00,0.694563701043195
1981-01-03 18:00:00,0.7374714708456558
1981-01-03 18:10:00,0.7781504235716865
1981-01-03 18:20:00,0.8157806656719725
1981-01-03 18:30:00,0.8496593696830169
1981-01-03 18:40:00,0.8792020404371665
1981-01-03 18:50:00,0.9039130637951718
1981-01-03 19:00:00,0.9233389401965679
1981-01-03 19:10:00,0.937021059245416
1981-01-03 19:20:00,0.9444643340347363
1981-01-03 19:30:00,0.9451337020316295
1981-01-03 19:40:00,0.9384834709466073
1981-01-03 19:50:00,0.9240163847058289
1981-01-03 20:00:00,0.9013619473162238
1981-01-03 20:10:00,0.8703585901122317
1981-01-03 20:20:00,0.8311227387010857
1981-01-03 20:30:00,0.7840899720967115
1981-01-03 20:40:00,0.7300186881721646
1981-01-03 20:50:00,0.6699537590082858
1981-01-03 21:00:00,0.6051549901905531
1981-01-03 21:10:00,0.5370012299415667
1981-01-03 21:20:00,0.46688452819492
1981-01-03 21:30:00,0.39610927039688326
1981-01-03 21:40:00,0.32580886977924783
1981-01-03 21:50:00,0.2568881880322818
1981-01-03 22:00:00,0.18999455898661705
1981-01-03 22:10:00,0.12551539011313845
1981-01-03 22:20:00,0.06359685877537236
1981-01-03 22:30:00,0.004176780340276132
1981-01-03 22:40:00,-0.052974699401291625
1981-01-03 22:50:00,-0.10821088299346499
1981-01-03 23:00:00,-0.16196243188898346
1981-01-03 23:10:00,-0.21468883858745746
1981-01-03 23:20:00,-0.2668258643873736
1981-01-03 23:30:00,-0.31872792300996733
1981-01-03 23:40:00,-0.3706064549642877
1981-01-03 23:50:00,-0.4224682994598463
1981-01-04 00:00:00,-0.4740610224990797
1981-01-04 00:10:00,-0.5248341236822723
1981-01-04 00:20:00,-0.5739252383055599
1981-01-04 00:30:00,-0.6201785081658404
1981-01-04 00:40:00,-0.6621983754111401
1981-01-04 00:50:00,-0.6984368295676826
1981-01-04 01:00:00,-0.7273066410372542
1981-01-04 01:10:00,-0.7473084983658501
1981-01-04 01:20:00,-0.7571572336737276
1981-01-04 01:30:00,-0.7558920824057477
1981-01-04 01:40:00,-0.7429582563566023
1981-01-04 01:50:00,-0.7182515349502571
1981-01-04 02:00:00,-0.6821231814366974
1981-01-04 02:10:00,-0.6353481260188584
1981-01-04 02:20:00,-0.579063926206118
1981-01-04 02:30:00,-0.5146907066368028
1981-01-04 02:40:00,-0.4438427530748557
1981-01-04 02:50:00,-0.36824087049254445
1981-01-04 03:00:00,-0.289631651906204
1981-01-04 03:10:00,-0.20971636134357374
1981-01-04 03:20:00,-0.13008916907659435
1981-01-04 03:30:00,-0.05218274571149743
1981-01-04 03:40:00,0.022780908297323044
1981-01-04 03:50:00,0.09383515279995627
1981-01-04 04:00:00,0.16030734266722943
1981-01-04 04:10:00,0.2218473612222204
1981-01-04 04:20:00,0.27844028168623847
1981-01-04 04:30:00,0.330397121060069
1981-01-04 04:40:00,0.37831919306946127
1981-01-04 04:50:00,0.4230347922557022
1981-01-04 05:00:00,0.46551126895934886
1981-01-04 05:10:00,0.5067500734807455
1981-01-04 05:20:00,0.5476760283432048
1981-01-04 05:30:00,0.5890340296830752
1981-01-04 05:40:00,0.6313060293623503
1981-01-04 05:50:00,0.6746584464143978
1981-01-04 06:00:00,0.7189255561512987
1981-01-04 06:10:00,0.7636287923214675
1981-01-04 06:20:00,0.8080263914449094
1981-01-04 06:30:00,0.8511835159918486
1981-01-04 06:40:00,0.8920507613273119
1981-01-04 06:50:00,0.9295391776321056
1981-01-04 07:00:00,0.962582481992118
1981-01-04 07:10:00,0.9901813529577832
1981-01-04 07:20:00,1.0114295879650999
1981-01-04 07:30:00,1.0255263314864607
1981-01-04 07:40:00,1.0317815426207035
1981-01-04 07:50:00,1.0296227114605174
1981-01-04 08:00:00,1.0186093988006002
1981-01-04 08:10:00,0.9984588397714487
1981-01-04 08:20:00,0.9690814399398733
1981-01-04 08:30:00,0.9306205815373723
1981-01-04 08:40:00,0.8834878409082751
1981-01-04 08:50:00,0.8283833553229907
1981-01-04 09:00:00,0.7662920982090486
1981-01-04 09:10:00,0.6984501271100172
1981-01-04 09:20:00,0.6262798457670076
1981-01-04 09:30:00,0.5512989745816974
1981-01-04 09:40:00,0.4750130864493785
1981-01-04 09:50:00,0.39880515263755983
1981-01-04 10:00:00,0.32383678546295663
1981-01-04 10:10:00,0.2509744699227279
1981-01-04 10:20:00,0.18075029556005723
1981-01-04 10:30:00,0.1133612696500923
1981-01-04 10:40:00,0.048705279890508546
1981-01-04 10:50:00,-0.013553652770311897
1981-01-04 11:00:00,-0.0739020085613597
1981-01-04 11:10:00,-0.13288801007975576
1981-01-04 11:20:00,-0.1910392808450473
1981-01-04 11:30:00,-0.24879571630892255
1981-01-04 11:40:00,-0.3064620182545968
1981-01-04 11:50:00,-0.3641797061708106
1981-01-04 12:00:00,-0.42191454954590646
1981-01-04 12:10:00,-0.4794531152838948
1981-01-04 12:20:00,-0.5364019505092046
1981-01-04 12:30:00,-0.5921847835573233
1981-01-04 12:40:00,-0.6460364993189829
1981-01-04 12:50:00,-0.6969966354816489
1981-01-04 13:00:00,-0.7439086895598959
1981-01-04 13:10:00,-0.7854336285586756
1981-01-04 13:20:00,-0.8200859546351281
1981-01-04 13:30:00,-0.8462982644341794
1981-01-04 13:40:00,-0.8625157405929418
1981-01-04 13:50:00,-0.8673162122672358
1981-01-04 14:00:00,-0.8595454367168577
1981-01-04 14:10:00,-0.8384523205710749
1981-01-04 14:20:00,-0.8038060150202078
1981-01-04 14:30:00,-0.7559769161340311
1981-01-04 14:40:00,-0.69596678798655
1981-01-04 14:50:00,-0.6253791322187052
1981-01-04 15:00:00,-0.5463286634990483
1981-01-04 15:10:00,-0.46129706985696717
1981-01-04 15:20:00,-0.3729497675152318
1981-01-04 15:30:00,-0.28393385809737565
1981-01-04 15:40:00,-0.1966800727455199
1981-01-04 15:50:00,-0.11323076353569264
1981-01-04 16:00:00,-0.03511216323020691
1981-01-04 16:10:00,0.036737121535892064
1981-01-04 16:20:00,0.10197702495782804
1981-01-04 16:30:00,0.16081971412173213
1981-01-04 16:40:00,0.21393611049918068
1981-01-04 16:50:00,0.2623300210247014
1981-01-04 17:00:00,0.30719691683372635
1981-01-04 17:10:00,0.34978411521623815
1981-01-04 17:20:00,0.39126663804178524
1981-01-04 17:30:00,0.43264898461063483
1981-01-04 17:40:00,0.4746982734234836
1981-01-04 17:50:00,0.5179094810725894
1981-01-04 18:00:00,0.5624995089963467
1981-01-04 18:10:00,0.6084239885861358
1981-01-04 18:20:00,0.6554092840946892
1981-01-04 18:30:00,0.7029920260930494
1981-01-04 18:40:00,0.7505594805694038
1981-01-04 18:50:00,0.7973858001423476
1981-01-04 19:00:00,0.8426613515069792
1981-01-04 19:10:00,0.8855145266417735
1981-01-04 19:20:00,0.9250274370462526
1981-01-04 19:30:00,0.9602484352682202
1981-01-04 19:40:00,0.9902053397897388
1981-01-04 19:50:00,1.0139234456819983
1981-01-04 20:00:00,1.0304518296480283
1981-01-04 20:10:00,1.0389001216570906
1981-01-04 20:20:00,1.038485928420918
1981-01-04 20:30:00,1.0285906813062096
1981-01-04 20:40:00,1.0088191827511062
1981-01-04 20:50:00,0.9790559687412465
1981-01-04 21:00:00,0.9395102478788476
1981-01-04 21:10:00,0.890741020342072
1981-01-04 21:20:00,0.8336552693544428
1981-01-04 21:30:00,0.7694748615061375
1981-01-04 21:40:00,0.6996717125850701
1981-01-04 21:50:00,0.6258753187872166
1981-01-04 22:00:00,0.5497611653720036
1981-01-04 22:10:00,0.47293198468338915
1981-01-04 22:20:00,0.39680562110723766
1981-01-04 22:30:00,0.32252291448962866
1981-01-04 22:40:00,0.25088646613591975
1981-01-04 22:50:00,0.18233676910805632
1981-01-04 23:00:00,0.11696672339363726
1981-01-04 23:10:00,0.05457002446596759
1981-01-04 23:20:00,-0.005285635167916081
1981-01-04 23:30:00,-0.06317230684529784
1981-01-04 23:40:00,-0.11971457872850283
1981-01-04 23:50:00,-0.17551156452704436
1981-01-05 00:00:00,-0.23107448336649294
1981-01-05 00:10:00,-0.28678164186964167
1981-01-05 00:20:00,-0.34284835118891993
1981-01-05 00:30:00,-0.3993064098839474
1981-01-05 00:40:00,-0.4559869944023315
1981-01-05 00:50:00,-0.5125023311511567
1981-01-05 01:00:00,-0.5682249850354115
1981-01-05 01:10:00,-0.6222680638891827
1981-01-05 01:20:00,-0.6734738531879754
1981-01-05 01:30:00,-0.720421073619645
1981-01-05 01:40:00,-0.7614610945597737
1981-01-05 01:50:00,-0.7947905928312105
1981-01-05 02:00:00,-0.8185625764366722