time,values
2004-01-01 00:00:00,-0.15762538448225327
2004-01-01 00:10:00,-0.07714712792777001
2004-01-01 00:20:00,0.003327449220830947
2004-01-01 00:30:00,0.08270915529716752
2004-01-01 00:40:00,0.16009592350916466
2004-01-01 00:50:00,0.2348058051754825
2004-01-01 01:00:00,0.3063880081522593
2004-01-01 01:10:00,0.37461251385185756
2004-01-01 01:20:00,0.43944180317692083
2004-01-01 01:30:00,0.5009902314087742
2004-01-01 01:40:00,0.5594773115388014
2004-01-01 01:50:00,0.6151806171677647
2004-01-01 02:00:00,0.668392522811459
2004-01-01 02:10:00,0.7193830785215952
2004-01-01 02:20:00,0.7683695349884645
2004-01-01 02:30:00,0.8154918563005169
2004-01-01 02:40:00,0.8607932199091838
2004-01-01 02:50:00,0.9042049697694964
2004-01-01 03:00:00,0.9455364702874827
2004-01-01 03:10:00,0.9844713585146838
2004-01-01 03:20:00,1.0205723415713932
2004-01-01 03:30:00,1.053296585935867
2004-01-01 03:40:00,1.082022771791311
2004-01-01 03:50:00,1.106089183997729
2004-01-01 04:00:00,1.124840162716789
2004-01-01 04:10:00,1.1376763578481108
2004-01-01 04:20:00,1.1441030343486749
2004-01-01 04:30:00,1.1437705247659828
2004-01-01 04:40:00,1.136501932774986
2004-01-01 04:50:00,1.1223051764412975
2004-01-01 05:00:00,1.10136898886816
2004-01-01 05:10:00,1.0740449885892545
2004-01-01 05:20:00,1.040819819358417
2004-01-01 05:30:00,1.0022822221152783
2004-01-01 05:40:00,0.9590895924267268
2004-01-01 05:50:00,0.911937256504056
2004-01-01 06:00:00,0.8615317987124701
2004-01-01 06:10:00,0.8085678784046862
2004-01-01 06:20:00,0.7537066637368325
2004-01-01 06:30:00,0.6975536978201742
2004-01-01 06:40:00,0.6406348241104656
2004-01-01 06:50:00,0.5833705258190446
2004-01-01 07:00:00,0.5260511828818317
2004-01-01 07:10:00,0.46881765897376365
2004-01-01 07:20:00,0.41165265144290336
2004-01-01 07:30:00,0.35438790956980265
2004-01-01 07:40:00,0.29673062160029967
2004-01-01 07:50:00,0.23830924349803112
2004-01-01 08:00:00,0.17873539241562358
2004-01-01 08:10:00,0.11767496582070397
2004-01-01 08:20:00,0.05491920183721033
2004-01-01 08:30:00,-0.009554394003589484
2004-01-01 08:40:00,-0.07554018305761045
2004-01-01 08:50:00,-0.14258759087323097
2004-01-01 09:00:00,-0.21001124257013615
2004-01-01 09:10:00,-0.27692545233846877
2004-01-01 09:20:00,-0.3422966499908887
2004-01-01 09:30:00,-0.4050049407190246
2004-01-01 09:40:00,-0.46390553702529713
2004-01-01 09:50:00,-0.5178823037184328
2004-01-01 10:00:00,-0.5658886846385454
2004-01-01 10:10:00,-0.6069750439435914
2004-01-01 10:20:00,-0.6403050035837459
2004-01-01 10:30:00,-0.6651658126660636
2004-01-01 10:40:00,-0.6809785548463648
2004-01-01 10:50:00,-0.6873129329819171
2004-01-01 11:00:00,-0.6839087853711008
2004-01-01 11:10:00,-0.670703095633474
2004-01-01 11:20:00,-0.6478579809846512
2004-01-01 11:30:00,-0.6157828829755037
2004-01-01 11:40:00,-0.575143592331025
2004-01-01 11:50:00,-0.5268520522822339
2004-01-01 12:00:00,-0.4720338614176869
2004-01-01 12:10:00,-0.41197437763777145
2004-01-01 12:20:00,-0.3480483911736123
2004-01-01 12:30:00,-0.28164154018849785
2004-01-01 12:40:00,-0.21407324354524007
2004-01-01 12:50:00,-0.14653056498986056
2004-01-01 13:00:00,-0.08002021428775077
2004-01-01 13:10:00,-0.015342383593200518
2004-01-01 13:20:00,0.04691384597178255
2004-01-01 13:30:00,0.10635728979456423
2004-01-01 13:40:00,0.16276966285455075
2004-01-01 13:50:00,0.21607542832674323
2004-01-01 14:00:00,0.26631207511045263
2004-01-01 14:10:00,0.3136041531391144
2004-01-01 14:20:00,0.35814166501728806
2004-01-01 14:30:00,0.40016103448654683
2004-01-01 14:40:00,0.4399255437814692
2004-01-01 14:50:00,0.47770223165679787
2004-01-01 15:00:00,0.5137337286087007
2004-01-01 15:10:00,0.5482059240331778
2004-01-01 15:20:00,0.5812149728955623
2004-01-01 15:30:00,0.6127391337797765
2004-01-01 15:40:00,0.6426216045457401
2004-01-01 15:50:00,0.6705695419609305
2004-01-01 16:00:00,0.6961719146194633
2004-01-01 16:10:00,0.7189352759929297
2004-01-01 16:20:00,0.7383327950679257
2004-01-01 16:30:00,0.7538588821247832
2004-01-01 16:40:00,0.7650802873373204
2004-01-01 16:50:00,0.7716750644246106
2004-01-01 17:00:00,0.7734532342338108
2004-01-01 17:10:00,0.7703568243811689
2004-01-01 17:20:00,0.7624413098173864
2004-01-01 17:30:00,0.7498443007774277
2004-01-01 17:40:00,0.7327496993498732
2004-01-01 17:50:00,0.711355904348546
2004-01-01 18:00:00,0.6858549161916896
2004-01-01 18:10:00,0.6564258330065839
2004-01-01 18:20:00,0.6232421051370172
2004-01-01 18:30:00,0.5864880947493942
2004-01-01 18:40:00,0.5463779651849867
2004-01-01 18:50:00,0.5031693667939225
2004-01-01 19:00:00,0.4571659537132089
2004-01-01 19:10:00,0.4087060664268394
2004-01-01 19:20:00,0.3581390933817665
2004-01-01 19:30:00,0.30579497734699135
2004-01-01 19:40:00,0.2519549847356573
2004-01-01 19:50:00,0.19683244404768022
2004-01-01 20:00:00,0.14057043078040254
2004-01-01 20:10:00,0.08325966986588829
2004-01-01 20:20:00,0.024975101724013016
2004-01-01 20:30:00,-0.03417521067466456
2004-01-01 20:40:00,-0.09399866772571519
2004-01-01 20:50:00,-0.15417537316876218
2004-01-01 21:00:00,-0.2142339193105532
2004-01-01 21:10:00,-0.27355195756222384
2004-01-01 21:20:00,-0.3313825676291732
2004-01-01 21:30:00,-0.38690184464429683
2004-01-01 21:40:00,-0.4392684852861122
2004-01-01 21:50:00,-0.4876835859291544
2004-01-01 22:00:00,-0.5314390018832471
2004-01-01 22:10:00,-0.5699454473334125
2004-01-01 22:20:00,-0.6027363867074377
2004-01-01 22:30:00,-0.629449532161751
2004-01-01 22:40:00,-0.6497930534655658
2004-01-01 22:50:00,-0.663507169746451
2004-01-01 23:00:00,-0.6703327837317749
2004-01-01 23:10:00,-0.6699970086974725
2004-01-01 23:20:00,-0.662221264079679
2004-01-01 23:30:00,-0.6467520743660823
2004-01-01 23:40:00,-0.6234091098919168
2004-01-01 23:50:00,-0.5921406690892315
2004-01-02 00:00:00,-0.5530747165184396
2004-01-02 00:10:00,-0.506554209188272
2004-01-02 00:20:00,-0.4531485703149004
2004-01-02 00:30:00,-0.3936380257276899
2004-01-02 00:40:00,-0.3289729426580312
2004-01-02 00:50:00,-0.26021504860192823
2004-01-02 01:00:00,-0.18847041725146288
2004-01-02 01:10:00,-0.1148248024050878
2004-01-02 01:20:00,-0.04029027501330107
2004-01-02 01:30:00,0.0342312733812658
2004-01-02 01:40:00,0.10796640383521543
2004-01-02 01:50:00,0.18027275085297945
2004-01-02 02:00:00,0.2506312594455163
2004-01-02 02:10:00,0.31863420139771126
2004-01-02 02:20:00,0.38397416254921823
2004-01-02 02:30:00,0.44643680070740677
2004-01-02 02:40:00,0.5058971732779919
2004-01-02 02:50:00,0.5623167757017097
2004-01-02 03:00:00,0.6157369399030872
2004-01-02 03:10:00,0.6662643897960028
2004-01-02 03:20:00,0.7140465315172572
2004-01-02 03:30:00,0.7592369874420373
2004-01-02 03:40:00,0.8019551378413066
2004-01-02 03:50:00,0.8422460666128719
2004-01-02 04:00:00,0.8800485120608801
2004-01-02 04:10:00,0.9151777585387157
2004-01-02 04:20:00,0.9473279198585066
2004-01-02 04:30:00,0.976094301576881
2004-01-02 04:40:00,1.0010123845955878
2004-01-02 04:50:00,1.0216064736750474
2004-01-02 05:00:00,1.0374390888365637
2004-01-02 05:10:00,1.0481522589566317
2004-01-02 05:20:00,1.0534940048411099
2004-01-02 05:30:00,1.0533269511892058
2004-01-02 05:40:00,1.047620266576509
2004-01-02 05:50:00,1.036429919891844
2004-01-02 06:00:00,1.0198745984761712
2004-01-02 06:10:00,0.9981149625070087
2004-01-02 06:20:00,0.9713421428818918
2004-01-02 06:30:00,0.9397780072863929
2004-01-02 06:40:00,0.9036856342164442
2004-01-02 06:50:00,0.8633847604020461
2004-01-02 07:00:00,0.819264727858682
2004-01-02 07:10:00,0.7717873197488552
2004-01-02 07:20:00,0.721473966823407
2004-01-02 07:30:00,0.668875671150585
2004-01-02 07:40:00,0.6145286922683904
2004-01-02 07:50:00,0.5589033832515071
2004-01-02 08:00:00,0.5023564066603531
2004-01-02 08:10:00,0.44509709834698796
2004-01-02 08:20:00,0.3871767257208819
2004-01-02 08:30:00,0.3285051782069939
2004-01-02 08:40:00,0.26889414970053305
2004-01-02 08:50:00,0.20812037498389613
2004-01-02 09:00:00,0.14599824064595868
2004-01-02 09:10:00,0.08244909941885181
2004-01-02 09:20:00,0.01755534108061746
2004-01-02 09:30:00,-0.04840946337135982
2004-01-02 09:40:00,-0.11497799985608964
2004-01-02 09:50:00,-0.18151228018447296
2004-01-02 10:00:00,-0.24724550714018562
2004-01-02 10:10:00,-0.3113328465079642
2004-01-02 10:20:00,-0.37290063023420694
2004-01-02 10:30:00,-0.43108542230714086
2004-01-02 10:40:00,-0.4850581962346405
2004-01-02 10:50:00,-0.5340335641882223
2004-01-02 11:00:00,-0.577268339466668
2004-01-02 11:10:00,-0.6140566063387294
2004-01-02 11:20:00,-0.6437292111396143
2004-01-02 11:30:00,-0.665664039817986
2004-01-02 11:40:00,-0.6793100640874954
2004-01-02 11:50:00,-0.6842238402354741
2004-01-02 12:00:00,-0.6801130725946665
2004-01-02 12:10:00,-0.6668790753261294
2004-01-02 12:20:00,-0.6446492030480919
2004-01-02 12:30:00,-0.6137917679235405
2004-01-02 12:40:00,-0.5749092442826941
2004-01-02 12:50:00,-0.5288098434892781
2004-01-02 13:00:00,-0.47646174274540803
2004-01-02 13:10:00,-0.4189373345649941
2004-01-02 13:20:00,-0.35735610251015815
2004-01-02 13:30:00,-0.2928338917276002
2004-01-02 13:40:00,-0.22644374598138234
2004-01-02 13:50:00,-0.15918989762994232
2004-01-02 14:00:00,-0.09199293838032083
2004-01-02 14:10:00,-0.025681649656147415
2004-01-02 14:20:00,0.039013883010543954
2004-01-02 14:30:00,0.10147220625046305
2004-01-02 14:40:00,0.16119522438575487
2004-01-02 14:50:00,0.21782609209220577
2004-01-02 15:00:00,0.27116555719415436
2004-01-02 15:10:00,0.3211801951170866
2004-01-02 15:20:00,0.36799606065252644
2004-01-02 15:30:00,0.4118734514130885
2004-01-02 15:40:00,0.4531623149307601
2004-01-02 15:50:00,0.4922424340745479
2004-01-02 16:00:00,0.5294567242640508
2004-01-02 16:10:00,0.5650486326249883
2004-01-02 16:20:00,0.5991149380752386
2004-01-02 16:30:00,0.6315829604474604
2004-01-02 16:40:00,0.6622166877444008
2004-01-02 16:50:00,0.6906505820626286
2004-01-02 17:00:00,0.7164441334989039
2004-01-02 17:10:00,0.7391459364267136
2004-01-02 17:20:00,0.7583542053287095
2004-01-02 17:30:00,0.7737617075891015
2004-01-02 17:40:00,0.785176856964729
2004-01-02 17:50:00,0.7925183212318749
2004-01-02 18:00:00,0.79578663780583
2004-01-02 18:10:00,0.7950215533616566
2004-01-02 18:20:00,0.7902568749374754
2004-01-02 18:30:00,0.7814848245758349
2004-01-02 18:40:00,0.7686392041502826
2004-01-02 18:50:00,0.7516017776588542
2004-01-02 19:00:00,0.7302303752132753
2004-01-02 19:10:00,0.7044017632107247
2004-01-02 19:20:00,0.6740586383793683
2004-01-02 19:30:00,0.6392490751837878
2004-01-02 19:40:00,0.6001486135311318
2004-01-02 19:50:00,0.5570594327370136
2004-01-02 20:00:00,0.5103866472694514
2004-01-02 20:10:00,0.4605972896990739
2004-01-02 20:20:00,0.40817165452883464
2004-01-02 20:30:00,0.35355836454547906
2004-01-02 20:40:00,0.2971434003623556
2004-01-02 20:50:00,0.23923971526563462
2004-01-02 21:00:00,0.18009886994331425
2004-01-02 21:10:00,0.11994067409999737
2004-01-02 21:20:00,0.058992474472630785
2004-01-02 21:30:00,-0.002472448341594713
2004-01-02 21:40:00,-0.06410740180096325
2004-01-02 21:50:00,-0.12548271510208125
2004-01-02 22:00:00,-0.18609631308873853
2004-01-02 22:10:00,-0.24540138734131178
2004-01-02 22:20:00,-0.30284368383224236
2004-01-02 22:30:00,-0.3578984450728049
2004-01-02 22:40:00,-0.41009714250223894
2004-01-02 22:50:00,-0.45903678390011615
2004-01-02 23:00:00,-0.5043691128790335
2004-01-02 23:10:00,-0.5457722966663154
2004-01-02 23:20:00,-0.582912406897371
2004-01-02 23:30:00,-0.6154049661105578
2004-01-02 23:40:00,-0.6427873277442919
2004-01-02 23:50:00,-0.6645105604314261
2004-01-03 00:00:00,-0.6799553343755901
2004-01-03 00:10:00,-0.688471072470464
2004-01-03 00:20:00,-0.6894325845101443
2004-01-03 00:30:00,-0.6823047276269263
2004-01-03 00:40:00,-0.6667041443250257
2004-01-03 00:50:00,-0.6424480807106524
2004-01-03 01:00:00,-0.6095833376680989
2004-01-03 01:10:00,-0.5683927160687459
2004-01-03 01:20:00,-0.5193807735993291
2004-01-03 01:30:00,-0.4632442288957357
2004-01-03 01:40:00,-0.4008341415153564
2004-01-03 01:50:00,-0.3331167707438247
2004-01-03 02:00:00,-0.2611380302301034
2004-01-03 02:10:00,-0.18599343219395453
2004-01-03 02:20:00,-0.10880233185840933
2004-01-03 02:30:00,-0.030683099181018025
2004-01-03 02:40:00,0.047274765037775404
2004-01-03 02:50:00,0.12404438434386132
2004-01-03 03:00:00,0.19870133060389178
2004-01-03 03:10:00,0.2704664138333691
2004-01-03 03:20:00,0.3387453570274108
2004-01-03 03:30:00,0.40315758414489855
2004-01-03 03:40:00,0.4635466014817418
2004-01-03 03:50:00,0.519966802343484
2004-01-03 04:00:00,0.57264556335608
2004-01-03 04:10:00,0.6219243411529916
2004-01-03 04:20:00,0.668186969141639
2004-01-03 04:30:00,0.7117863700792783
2004-01-03 04:40:00,0.7529816303536421
2004-01-03 04:50:00,0.7918955486369919
2004-01-03 05:00:00,0.8284987152795478
2004-01-03 05:10:00,0.8626207902002587
2004-01-03 05:20:00,0.8939841574272692
2004-01-03 05:30:00,0.9222508185368526
2004-01-03 05:40:00,0.9470712489608737
2004-01-03 05:50:00,0.9681244645631566
2004-01-03 06:00:00,0.9851415715144441
2004-01-03 06:10:00,0.9979098331222456
2004-01-03 06:20:00,1.0062595942659445
2004-01-03 06:30:00,1.010040939222904
2004-01-03 06:40:00,1.0090995990353746
2004-01-03 06:50:00,1.0032617200228278
2004-01-03 07:00:00,0.9923346388313417
2004-01-03 07:10:00,0.9761264025657475
2004-01-03 07:20:00,0.9544815304139338
2004-01-03 07:30:00,0.9273257521464774
2004-01-03 07:40:00,0.8947093823388614
2004-01-03 07:50:00,0.8568383909519763
2004-01-03 08:00:00,0.8140843015468875
2004-01-03 08:10:00,0.7669683292899874
2004-01-03 08:20:00,0.7161206690402637
2004-01-03 08:30:00,0.6622212742727225
2004-01-03 08:40:00,0.605932567069042
2004-01-03 08:50:00,0.5478363491864254
2004-01-03 09:00:00,0.4883863497937166
2004-01-03 09:10:00,0.4278845827428775
2004-01-03 09:20:00,0.3664847893096802
2004-01-03 09:30:00,0.30422086172022134
2004-01-03 09:40:00,0.2410534984910291
2004-01-03 09:50:00,0.176925431769434
2004-01-03 10:00:00,0.11181493179275609
2004-01-03 10:10:00,0.045778911955307366
2004-01-03 10:20:00,-0.021019726914599912
2004-01-03 10:30:00,-0.08830178995580357
2004-01-03 10:40:00,-0.15567599363420326
2004-01-03 10:50:00,-0.22265254145346552
2004-01-03 11:00:00,-0.2886600393268898
2004-01-03 11:10:00,-0.3530606135503427
2004-01-03 11:20:00,-0.4151603554485466
2004-01-03 11:30:00,-0.4742150920133955
2004-01-03 11:40:00,-0.5294340966843406
2004-01-03 11:50:00,-0.5799859527354085
2004-01-03 12:00:00,-0.6250109265749376
2004-01-03 12:10:00,-0.6636428877319049
2004-01-03 12:20:00,-0.6950414298811398
2004-01-03 12:30:00,-0.7184320964991231
2004-01-03 12:40:00,-0.7331502797645868
2004-01-03 12:50:00,-0.7386830948955513
2004-01-03 13:00:00,-0.7347036748379342
2004-01-03 13:10:00,-0.7210938188558422
2004-01-03 13:20:00,-0.6979533186554685
2004-01-03 13:30:00,-0.665596880942165
2004-01-03 13:40:00,-0.6245416197350434
2004-01-03 13:50:00,-0.5754890248581316
2004-01-03 14:00:00,-0.5193048827517132
2004-01-03 14:10:00,-0.45699900468381777
2004-01-03 14:20:00,-0.3897043546003739
2004-01-03 14:30:00,-0.3186530393354001
2004-01-03 14:40:00,-0.24514541067300377
2004-01-03 14:50:00,-0.17050879023541404
2004-01-03 15:00:00,-0.09604421958601
2004-01-03 15:10:00,-0.022962834757672967
2004-01-03 15:20:00,0.04768278323627681
2004-01-03 15:30:00,0.11506362582238155
2004-01-03 15:40:00,0.17862512928969515
2004-01-03 15:50:00,0.23811371070305887
2004-01-03 16:00:00,0.2935715169682637
2004-01-03 16:10:00,0.3452967514540132
2004-01-03 16:20:00,0.3937729367361498
2004-01-03 16:30:00,0.43957639040911833
2004-01-03 16:40:00,0.4832756988273907
2004-01-03 16:50:00,0.525338978307166
2004-01-03 17:00:00,0.5660636349587473
2004-01-03 17:10:00,0.60553926886877
2004-01-03 17:20:00,0.6436480902433451
2004-01-03 17:30:00,0.6801000202230334
2004-01-03 17:40:00,0.7144930686691744
2004-01-03 17:50:00,0.7463850347578196
2004-01-03 18:00:00,0.7753610434071182
2004-01-03 18:10:00,0.8010832227428826
2004-01-03 18:20:00,0.823313512571435
2004-01-03 18:30:00,0.8419070929374308
2004-01-03 18:40:00,0.856780759443588
2004-01-03 18:50:00,0.8678662146562252
2004-01-03 19:00:00,0.8750614534137799
2004-01-03 19:10:00,0.8781935292261065
2004-01-03 19:20:00,0.8770030518112245
2004-01-03 19:30:00,0.8711555266243195
2004-01-03 19:40:00,0.8602783556997474
2004-01-03 19:50:00,0.8440164300410502
2004-01-03 20:00:00,0.8220950755475479
2004-01-03 20:10:00,0.7943775492603902
2004-01-03 20:20:00,0.7609055762630599
2004-01-03 20:30:00,0.7219151638152939
2004-01-03 20:40:00,0.6778251798424231
2004-01-03 20:50:00,0.6292016923219723
2004-01-03 21:00:00,0.5767055953982414
2004-01-03 21:10:00,0.5210336563474846
2004-01-03 21:20:00,0.46286336651932086
2004-01-03 21:30:00,0.4028100100755864
2004-01-03 21:40:00,0.3414008277142159
2004-01-03 21:50:00,0.2790670208559256
2004-01-03 22:00:00,0.2161506504809877
2004-01-03 22:10:00,0.15292107291396206
2004-01-03 22:20:00,0.08959486819890772
2004-01-03 22:30:00,0.026354221556044277
2004-01-03 22:40:00,-0.03663905820430036
2004-01-03 22:50:00,-0.09923401916892138
2004-01-03 23:00:00,-0.16128337484409638
2004-01-03 23:10:00,-0.2226352107776881
2004-01-03 23:20:00,-0.2831202898907378
2004-01-03 23:30:00,-0.3425331079987709
2004-01-03 23:40:00,-0.40060717536206836
2004-01-03 23:50:00,-0.45698750793958953
2004-01-04 00:00:00,-0.5112052656696348
2004-01-04 00:10:00,-0.562660293352602
2004-01-04 00:20:00,-0.6106167332752513
2004-01-04 00:30:00,-0.6542149990959355
2004-01-04 00:40:00,-0.6925006826906048
2004-01-04 00:50:00,-0.7244680794066771
2004-01-04 01:00:00,-0.7491136613955188
2004-01-04 01:10:00,-0.765493541910075
2004-01-04 01:20:00,-0.772778991174977
2004-01-04 01:30:00,-0.7703052625934658
2004-01-04 01:40:00,-0.7576109276355656
2004-01-04 01:50:00,-0.734466976233933
2004-01-04 02:00:00,-0.7008964951206241
2004-01-04 02:10:00,-0.6571863500918319
2004-01-04 02:20:00,-0.6038918457698615
2004-01-04 02:30:00,-0.541834050542054
2004-01-04 02:40:00,-0.47208788423925285
2004-01-04 02:50:00,-0.39595784757828
2004-01-04 03:00:00,-0.31493805027194677
2004-01-04 03:10:00,-0.2306543479817898
2004-01-04 03:20:00,-0.14478892538807
2004-01-04 03:30:00,-0.05899114366240926
2004-01-04 03:40:00,0.02521785570162577
2004-01-04 03:50:00,0.10653635991788518
2004-01-04 04:00:00,0.1839573348219562
2004-01-04 04:10:00,0.25681676587837526
2004-01-04 04:20:00,0.32480722747108765
2004-01-04 04:30:00,0.38795374231026813
2004-01-04 04:40:00,0.4465548681995217
2004-01-04 04:50:00,0.501097610328985
2004-01-04 05:00:00,0.5521590210040055
2004-01-04 05:10:00,0.600309288099795
2004-01-04 05:20:00,0.6460302807159947
2004-01-04 05:30:00,0.6896600621206481
2004-01-04 05:40:00,0.7313685169159263
2004-01-04 05:50:00,0.7711631108466432
2004-01-04 06:00:00,0.808918211428884
2004-01-04 06:10:00,0.8444175187737308
2004-01-04 06:20:00,0.8773977663899941
2004-01-04 06:30:00,0.9075831603269771
2004-01-04 06:40:00,0.9347036307121385
2004-01-04 06:50:00,0.9584949624570882
2004-01-04 07:00:00,0.9786840487612715
2004-01-04 07:10:00,0.9949666584395466
2004-01-04 07:20:00,1.0069872802902338
2004-01-04 07:30:00,1.014330338433974
2004-01-04 07:40:00,1.0165294704573395
2004-01-04 07:50:00,1.0130972692734637
2004-01-04 08:00:00,1.0035729264667568
2004-01-04 08:10:00,0.9875807252441523
2004-01-04 08:20:00,0.9648893244092049
2004-01-04 08:30:00,0.9354608997769318
2004-01-04 08:40:00,0.8994806217257223
2004-01-04 08:50:00,0.8573602956650437
2004-01-04 09:00:00,0.8097145207561534
2004-01-04 09:10:00,0.7573124613486227
2004-01-04 09:20:00,0.7010123185730317
2004-01-04 09:30:00,0.6416881021118515
2004-01-04 09:40:00,0.5801589667002354
2004-01-04 09:50:00,0.5171302411723343
2004-01-04 10:00:00,0.4531527514440926
2004-01-04 10:10:00,0.388603766944405
2004-01-04 10:20:00,0.32368959057133107
2004-01-04 10:30:00,0.2584670677120175
2004-01-04 10:40:00,0.19287948779514502
2004-01-04 10:50:00,0.12680159324641888
2004-01-04 11:00:00,0.060088546595501946
2004-01-04 11:10:00,-0.007375574902396709
2004-01-04 11:20:00,-0.07563324416130546
2004-01-04 11:30:00,-0.14461551828827146
2004-01-04 11:40:00,-0.21411259086064177
2004-01-04 11:50:00,-0.28375435981613795
2004-01-04 12:00:00,-0.35300213493379456
2004-01-04 12:10:00,-0.4211521401718782
2004-01-04 12:20:00,-0.4873507722532978
2004-01-04 12:30:00,-0.5506206432851354
2004-01-04 12:40:00,-0.6098953870470963
2004-01-04 12:50:00,-0.6640602845679047
2004-01-04 13:00:00,-0.7119952419779494
2004-01-04 13:10:00,-0.7526167503163184
2004-01-04 13:20:00,-0.784916241116303
2004-01-04 13:30:00,-0.8079935889869406
2004-01-04 13:40:00,-0.821086074066687
2004-01-04 13:50:00,-0.8235944506210886
2004-01-04 14:00:00,-0.8151084171531643
2004-01-04 14:10:00,-0.7954334269403736
2004-01-04 14:20:00,-0.7646193466930918
2004-01-04 14:30:00,-0.7229892071447741
2004-01-04 14:40:00,-0.6711637247050332
2004-01-04 14:50:00,-0.610075124205981
2004-01-04 15:00:00,-0.5409627898436549
2004-01-04 15:10:00,-0.4653439664026318
2004-01-04 15:20:00,-0.3849553277448263
2004-01-04 15:30:00,-0.30166547969296137
2004-01-04 15:40:00,-0.21736368159955116
2004-01-04 15:50:00,-0.13383524140651584
2004-01-04 16:00:00,-0.052638027558063516
2004-01-04 16:10:00,0.025003651183357734
2004-01-04 16:20:00,0.09827254431574356
2004-01-04 16:30:00,0.16678795785717532
2004-01-04 16:40:00,0.23058609464850505
2004-01-04 16:50:00,0.2900535852360713
2004-01-04 17:00:00,0.3458239638186612
2004-01-04 17:10:00,0.3986527214665395
2004-01-04 17:20:00,0.4492897530127931
2004-01-04 17:30:00,0.49836785723545707
2004-01-04 17:40:00,0.5463224702045454
2004-01-04 17:50:00,0.5933516982977698
2004-01-04 18:00:00,0.6394181894329822
2004-01-04 18:10:00,0.6842869317229192
2004-01-04 18:20:00,0.7275871493235878
2004-01-04 18:30:00,0.7688831816051513
2004-01-04 18:40:00,0.8077391186700528
2004-01-04 18:50:00,0.8437648890725955
2004-01-04 19:00:00,0.8766366994660344
2004-01-04 19:10:00,0.9060910164948586
2004-01-04 19:20:00,0.9318972956123026
2004-01-04 19:30:00,0.9538191644296677
2004-01-04 19:40:00,0.9715759081637688
2004-01-04 19:50:00,0.9848155751726455
2004-01-04 20:00:00,0.9931080930704562
2004-01-04 20:10:00,0.9959622170414655
2004-01-04 20:20:00,0.9928649693365943
2004-01-04 20:30:00,0.9833375670919972
2004-01-04 20:40:00,0.9669985802748288
2004-01-04 20:50:00,0.9436237526941607
2004-01-04 21:00:00,0.9131926511451883
2004-01-04 21:10:00,0.875914753722964
2004-01-04 21:20:00,0.8322311163015215
2004-01-04 21:30:00,0.7827915988263783
2004-01-04 21:40:00,0.7284110694020026
2004-01-04 21:50:00,0.6700105050753743
2004-01-04 22:00:00,0.6085502189642669
2004-01-04 22:10:00,0.5449625881107424
2004-01-04 22:20:00,0.48009087577421483
2004-01-04 22:30:00,0.4146393883327041
2004-01-04 22:40:00,0.3491386308482873
2004-01-04 22:50:00,0.2839275870888917
2004-01-04 23:00:00,0.21915387522415009
2004-01-04 23:10:00,0.15479132205404111
2004-01-04 23:20:00,0.09067338565473204
2004-01-04 23:30:00,0.0265397683780203
2004-01-04 23:40:00,-0.03790750827322098
2004-01-04 23:50:00,-0.10294325778316615
2004-01-05 00:00:00,-0.1687588805440231
2004-01-05 00:10:00,-0.23540826397838333
2004-01-05 00:20:00,-0.30276489774093884
2004-01-05 00:30:00,-0.3704940719588987
2004-01-05 00:40:00,-0.43804223045533286
2004-01-05 00:50:00,-0.5046434453931247
2004-01-05 01:00:00,-0.569340970086708
2004-01-05 01:10:00,-0.6310203387305671
2004-01-05 01:20:00,-0.6884498471569878
2004-01-05 01:30:00,-0.740324601348302
2004-01-05 01:40:00,-0.7853115389970944
2004-01-05 01:50:00,-0.8220945454487787
2004-01-05 02:00:00,-0.8494204612188812
2004-01-05 02:10:00,-0.86614784161167
2004-01-05 02:20:00,-0.8713003289883888