time,values
2018-01-01 00:00:00,0.687317381374232
2018-01-01 00:10:00,0.658471333023243
2018-01-01 00:20:00,0.6371841703937888
2018-01-01 00:30:00,0.6230596509481794
2018-01-01 00:40:00,0.6150691033490673
2018-01-01 00:50:00,0.6117338600652693
2018-01-01 01:00:00,0.6113614410971302
2018-01-01 01:10:00,0.6122921762323147
2018-01-01 01:20:00,0.6131140838052489
2018-01-01 01:30:00,0.6128130187245313
2018-01-01 01:40:00,0.6108399473910615
2018-01-01 01:50:00,0.6070942741115901
2018-01-01 02:00:00,0.6018377908710271
2018-01-01 02:10:00,0.5955649916403654
2018-01-01 02:20:00,0.5888603252402864
2018-01-01 02:30:00,0.5822711065215909
2018-01-01 02:40:00,0.5762173716286936
2018-01-01 02:50:00,0.5709491441584902
2018-01-01 03:00:00,0.5665500725482541
2018-01-01 03:10:00,0.5629767580502694
2018-01-01 03:20:00,0.5601171697986891
2018-01-01 03:30:00,0.5578501481698037
2018-01-01 03:40:00,0.556090828153717
2018-01-01 03:50:00,0.554812655648953
2018-01-01 04:00:00,0.5540437839997918
2018-01-01 04:10:00,0.5538422367891166
2018-01-01 04:20:00,0.5542588930216583
2018-01-01 04:30:00,0.55529933830264
2018-01-01 04:40:00,0.5568949181956647
2018-01-01 04:50:00,0.5588905418583939
2018-01-01 05:00:00,0.5610528958652936
2018-01-01 05:10:00,0.5630987692767493
2018-01-01 05:20:00,0.5647399587933717
2018-01-01 05:30:00,0.5657391147814996
2018-01-01 05:40:00,0.5659698836721234
2018-01-01 05:50:00,0.5654744787533614
2018-01-01 06:00:00,0.5645119545654553
2018-01-01 06:10:00,0.5635906759543217
2018-01-01 06:20:00,0.5634787365457747
2018-01-01 06:30:00,0.565186666420894
2018-01-01 06:40:00,0.5699181416163022
2018-01-01 06:50:00,0.5789870223768723
2018-01-01 07:00:00,0.5937031008189084
2018-01-01 07:10:00,0.6152341809393131
2018-01-01 07:20:00,0.6444577725909085
2018-01-01 07:30:00,0.6818205558621642
2018-01-01 07:40:00,0.7272264875337606
2018-01-01 07:50:00,0.7799737838178045
2018-01-01 08:00:00,0.8387563855527472
2018-01-01 08:10:00,0.9017370915740505
2018-01-01 08:20:00,0.9666884661352548
2018-01-01 08:30:00,1.0311858210933615
2018-01-01 08:40:00,1.0928264207910752
2018-01-01 08:50:00,1.1494428658923603
2018-01-01 09:00:00,1.1992780682601023
2018-01-01 09:10:00,1.2410949398356932
2018-01-01 09:20:00,1.274205172034826
2018-01-01 09:30:00,1.298416299696038
2018-01-01 09:40:00,1.3139117342547122
2018-01-01 09:50:00,1.3210914030416854
2018-01-01 10:00:00,1.3204082150124894
2018-01-01 10:10:00,1.3122359910377988
2018-01-01 10:20:00,1.2967974340879505
2018-01-01 10:30:00,1.274167468320473
2018-01-01 10:40:00,1.2443505256271594
2018-01-01 10:50:00,1.2074136153921438
2018-01-01 11:00:00,1.1636438705677468
2018-01-01 11:10:00,1.113692605804542
2018-01-01 11:20:00,1.0586692840177305
2018-01-01 11:30:00,1.0001579943781955
2018-01-01 11:40:00,0.9401442417073588
2018-01-01 11:50:00,0.8808578913874482
2018-01-01 12:00:00,0.8245552532561101
2018-01-01 12:10:00,0.7732759745139719
2018-01-01 12:20:00,0.728616062109732
2018-01-01 12:30:00,0.6915558898713947
2018-01-01 12:40:00,0.6623720933842925
2018-01-01 12:50:00,0.6406469742043363
2018-01-01 13:00:00,0.6253716117526416
2018-01-01 13:10:00,0.615122817865296
2018-01-01 13:20:00,0.6082824322657219
2018-01-01 13:30:00,0.6032622516873289
2018-01-01 13:40:00,0.5986996933174026
2018-01-01 13:50:00,0.5935972410321463
2018-01-01 14:00:00,0.5873907699191679
2018-01-01 14:10:00,0.5799453051976518
2018-01-01 14:20:00,0.5714889397521314
2018-01-01 14:30:00,0.5625043585317444
2018-01-01 14:40:00,0.5536014996941463
2018-01-01 14:50:00,0.5453942205543183
2018-01-01 15:00:00,0.5383993069628621
2018-01-01 15:10:00,0.5329692904086517
2018-01-01 15:20:00,0.5292630492609686
2018-01-01 15:30:00,0.5272515836609628
2018-01-01 15:40:00,0.5267516576484824
2018-01-01 15:50:00,0.5274775384016084
2018-01-01 16:00:00,0.5291005919237785
2018-01-01 16:10:00,0.5313074145791592
2018-01-01 16:20:00,0.5338488064627238
2018-01-01 16:30:00,0.5365737124372415
2018-01-01 16:40:00,0.5394440707632964
2018-01-01 16:50:00,0.5425284278240439
2018-01-01 17:00:00,0.5459744765512834
2018-01-01 17:10:00,0.5499635735697183
2018-01-01 17:20:00,0.5546537238854765
2018-01-01 17:30:00,0.560121021948379
2018-01-01 17:40:00,0.5663122476096903
2018-01-01 17:50:00,0.5730221830261961
2018-01-01 18:00:00,0.5799073106893555
2018-01-01 18:10:00,0.5865424211227983
2018-01-01 18:20:00,0.5925186141962786
2018-01-01 18:30:00,0.597571413372247
2018-01-01 18:40:00,0.6017181760849998
2018-01-01 18:50:00,0.6053770158107137
2018-01-01 19:00:00,0.6094372436328355
2018-01-01 19:10:00,0.6152553396499744
2018-01-01 19:20:00,0.6245608948652281
2018-01-01 19:30:00,0.6392725572026606
2018-01-01 19:40:00,0.6612421126566047
2018-01-01 19:50:00,0.6919618269502443
2018-01-01 20:00:00,0.7322822370861224
2018-01-01 20:10:00,0.782191530621295
2018-01-01 20:20:00,0.8407017411693101
2018-01-01 20:30:00,0.9058714612445897
2018-01-01 20:40:00,0.9749719780142283
2018-01-01 20:50:00,1.0447777881458253
2018-01-01 21:00:00,1.111938448643703
2018-01-01 21:10:00,1.1733717132151016
2018-01-01 21:20:00,1.226611761616096
2018-01-01 21:30:00,1.2700528483111335
2018-01-01 21:40:00,1.3030470981760267
2018-01-01 21:50:00,1.3258421573872718
2018-01-01 22:00:00,1.3393747454111842
2018-01-01 22:10:00,1.3449637602717823
2018-01-01 22:20:00,1.3439657827981106
2018-01-01 22:30:00,1.3374625562749318
2018-01-01 22:40:00,1.326042764949602
2018-01-01 22:50:00,1.3097205744058682
2018-01-01 23:00:00,1.2880049484165323
2018-01-01 23:10:00,1.2601025552872194
2018-01-01 23:20:00,1.2252095442584303
2018-01-01 23:30:00,1.1828292600784331
2018-01-01 23:40:00,1.1330477547228912
2018-01-01 23:50:00,1.076707697499805
2018-01-02 00:00:00,1.015442014078684
2018-01-02 00:10:00,0.9515568758555656
2018-01-02 00:20:00,0.8877836004512839
2018-01-02 00:30:00,0.8269444859744274
2018-01-02 00:40:00,0.7715935432259208
2018-01-02 00:50:00,0.7236965828360112
2018-01-02 01:00:00,0.6844058936178157
2018-01-02 01:10:00,0.6539651753624036
2018-01-02 01:20:00,0.6317548492814251
2018-01-02 01:30:00,0.6164617623535851
2018-01-02 01:40:00,0.6063358565646291
2018-01-02 01:50:00,0.5994835574040531
2018-01-02 02:00:00,0.5941453890369186
2018-01-02 02:10:00,0.5889132794034643
2018-01-02 02:20:00,0.5828587351589721
2018-01-02 02:30:00,0.575562696441161
2018-01-02 02:40:00,0.5670571007984859
2018-01-02 02:50:00,0.5577031584446138
2018-01-02 03:00:00,0.5480395018913053
2018-01-02 03:10:00,0.5386338629506491
2018-01-02 03:20:00,0.5299656146077192
2018-01-02 03:30:00,0.5223556143277203
2018-01-02 03:40:00,0.5159472327161477
2018-01-02 03:50:00,0.5107311573278777
2018-01-02 04:00:00,0.5065987589772999
2018-01-02 04:10:00,0.5034056313879801
2018-01-02 04:20:00,0.5010282864987596
2018-01-02 04:30:00,0.49940180770178505
2018-01-02 04:40:00,0.49853282541039773
2018-01-02 04:50:00,0.49848867934863533
2018-01-02 05:00:00,0.4993686299294951
2018-01-02 05:10:00,0.5012657013723752
2018-01-02 05:20:00,0.5042281465748926
2018-01-02 05:30:00,0.5082281816429227
2018-01-02 05:40:00,0.5131434152505867
2018-01-02 05:50:00,0.5187541276309827
2018-01-02 06:00:00,0.5247577550206008
2018-01-02 06:10:00,0.530800681317422
2018-01-02 06:20:00,0.5365264054913548
2018-01-02 06:30:00,0.5416378244049909
2018-01-02 06:40:00,0.5459693214881534
2018-01-02 06:50:00,0.5495615145050772
2018-01-02 07:00:00,0.5527283266126551
2018-01-02 07:10:00,0.5561034108304732
2018-01-02 07:20:00,0.5606520363058592
2018-01-02 07:30:00,0.5676363868628612
2018-01-02 07:40:00,0.5785273832161455
2018-01-02 07:50:00,0.5948643713392731
2018-01-02 08:00:00,0.6180741528469222
2018-01-02 08:10:00,0.6492709173216505
2018-01-02 08:20:00,0.6890663171802451
2018-01-02 08:30:00,0.7374219969908645
2018-01-02 08:40:00,0.7935738821258
2018-01-02 08:50:00,0.8560481896469132
2018-01-02 09:00:00,0.9227746250858954
2018-01-02 09:10:00,0.9912850741457745
2018-01-02 09:20:00,1.0589696644617062
2018-01-02 09:30:00,1.1233499072836226
2018-01-02 09:40:00,1.1823236459959934
2018-01-02 09:50:00,1.2343402985583516
2018-01-02 10:00:00,1.2784771390106606
2018-01-02 10:10:00,1.3144060050227646
2018-01-02 10:20:00,1.3422612259387212
2018-01-02 10:30:00,1.3624393457430233
2018-01-02 10:40:00,1.3753751395910925
2018-01-02 10:50:00,1.3813433699889721
2018-01-02 11:00:00,1.3803304128130622
2018-01-02 11:10:00,1.3720051907353463
2018-01-02 11:20:00,1.3557977044687963
2018-01-02 11:30:00,1.3310702137419865
2018-01-02 11:40:00,1.2973456697367047
2018-01-02 11:50:00,1.254544682540144
2018-01-02 12:00:00,1.2031789850661592
2018-01-02 12:10:00,1.144456788802552
2018-01-02 12:20:00,1.080272108817692
2018-01-02 12:30:00,1.0130726215557977
2018-01-02 12:40:00,0.9456242793520487
2018-01-02 12:50:00,0.8807109242301986
2018-01-02 13:00:00,0.8208195400373287
2018-01-02 13:10:00,0.7678642328580779
2018-01-02 13:20:00,0.7229943091609902
2018-01-02 13:30:00,0.6865157792652261
2018-01-02 13:40:00,0.6579347086082237
2018-01-02 13:50:00,0.636109345470012
2018-01-02 14:00:00,0.619480034287822
2018-01-02 14:10:00,0.6063347750440211
2018-01-02 14:20:00,0.5950655457952105
2018-01-02 14:30:00,0.5843760153799429
2018-01-02 14:40:00,0.5734132741579416
2018-01-02 14:50:00,0.5618118331842719
2018-01-02 15:00:00,0.5496541074189977
2018-01-02 15:10:00,0.537364933396743
2018-01-02 15:20:00,0.5255662820760223
2018-01-02 15:30:00,0.5149213133875388
2018-01-02 15:40:00,0.5059945888467335
2018-01-02 15:50:00,0.4991488760431321
2018-01-02 16:00:00,0.49449033625443506
2018-01-02 16:10:00,0.49186483249784374
2018-01-02 16:20:00,0.49090013977616387
2018-01-02 16:30:00,0.4910829216083258
2018-01-02 16:40:00,0.49185579195549495
2018-01-02 16:50:00,0.4927184724918692
2018-01-02 17:00:00,0.4933176016767505
2018-01-02 17:10:00,0.49351176012688347
2018-01-02 17:20:00,0.49340148530880723
2018-01-02 17:30:00,0.4933183476579704
2018-01-02 17:40:00,0.4937724824555125
2018-01-02 17:50:00,0.49536410970084566
2018-01-02 18:00:00,0.4986710056407223
2018-01-02 18:10:00,0.5041296982577483
2018-01-02 18:20:00,0.5119321110409351
2018-01-02 18:30:00,0.5219601675443197
2018-01-02 18:40:00,0.5337774786567197
2018-01-02 18:50:00,0.5466893342018334
2018-01-02 19:00:00,0.5598704595974688
2018-01-02 19:10:00,0.5725460945581681
2018-01-02 19:20:00,0.5841985032661854
2018-01-02 19:30:00,0.5947610517408493
2018-01-02 19:40:00,0.6047582662562327
2018-01-02 19:50:00,0.6153546434868984
2018-01-02 20:00:00,0.6282877086624149
2018-01-02 20:10:00,0.6456803706807237
2018-01-02 20:20:00,0.6697507380578894
2018-01-02 20:30:00,0.7024597809279107
2018-01-02 20:40:00,0.7451537794746119
2018-01-02 20:50:00,0.7982653392405301
2018-01-02 21:00:00,0.8611315299055342
2018-01-02 21:10:00,0.9319704424023655
2018-01-02 21:20:00,1.008030754526407
2018-01-02 21:30:00,1.0858975388300958
2018-01-02 21:40:00,1.1619076376117896
2018-01-02 21:50:00,1.2326056356383372
2018-01-02 22:00:00,1.2951616913523551
2018-01-02 22:10:00,1.3476777716421675
2018-01-02 22:20:00,1.3893286728549157
2018-01-02 22:30:00,1.4203150507771862
2018-01-02 22:40:00,1.4416415717027622
2018-01-02 22:50:00,1.4547670694962949
2018-01-02 23:00:00,1.4611983596686784
2018-01-02 23:10:00,1.4621099713479442
2018-01-02 23:20:00,1.458066222840796
2018-01-02 23:30:00,1.448900880163506
2018-01-02 23:40:00,1.4337773788987118
2018-01-02 23:50:00,1.4114158372286842
2018-01-03 00:00:00,1.3804393418973713
2018-01-03 00:10:00,1.3397680911139052
2018-01-03 00:20:00,1.2889806806904636
2018-01-03 00:30:00,1.2285688073313246
2018-01-03 00:40:00,1.1600332435476974
2018-01-03 00:50:00,1.0858004560803012
2018-01-03 01:00:00,1.008974111292869
2018-01-03 01:10:00,0.9329668527146586
2018-01-03 01:20:00,0.8610790560701923
2018-01-03 01:30:00,0.7960989041079469
2018-01-03 01:40:00,0.7399911657400713
2018-01-03 01:50:00,0.6937226129831483
2018-01-03 02:00:00,0.657244598448425
2018-01-03 02:10:00,0.6296238362129012
2018-01-03 02:20:00,0.6092868197040039
2018-01-03 02:30:00,0.594326313245397
2018-01-03 02:40:00,0.582812600123101
2018-01-03 02:50:00,0.5730577800410979
2018-01-03 03:00:00,0.56379616504833
2018-01-03 03:10:00,0.5542638367262475
2018-01-03 03:20:00,0.5441811172836097
2018-01-03 03:30:00,0.5336588469533843
2018-01-03 03:40:00,0.5230599532887107
2018-01-03 03:50:00,0.5128505954205378
2018-01-03 04:00:00,0.5034707384811441
2018-01-03 04:10:00,0.4952444024955407
2018-01-03 04:20:00,0.48833790227806895
2018-01-03 04:30:00,0.4827630788481919
2018-01-03 04:40:00,0.47841412523878424
2018-01-03 04:50:00,0.47512237027345383
2018-01-03 05:00:00,0.4727133519345533
2018-01-03 05:10:00,0.4710537369529442
2018-01-03 05:20:00,0.4700805968646273
2018-01-03 05:30:00,0.46981063690649083
2018-01-03 05:40:00,0.4703309797011422
2018-01-03 05:50:00,0.47177547006513276
2018-01-03 06:00:00,0.4742913132225349
2018-01-03 06:10:00,0.4780007990861581
2018-01-03 06:20:00,0.48296266807587374
2018-01-03 06:30:00,0.4891379041476829
2018-01-03 06:40:00,0.49636550263920737
2018-01-03 06:50:00,0.5043546266079715
2018-01-03 07:00:00,0.5126997189287597
2018-01-03 07:10:00,0.5209236869303338
2018-01-03 07:20:00,0.5285506409205785
2018-01-03 07:30:00,0.5352039085542444
2018-01-03 07:40:00,0.540718022723891
2018-01-03 07:50:00,0.5452466613498883
2018-01-03 08:00:00,0.5493440468503366
2018-01-03 08:10:00,0.5539968978316392
2018-01-03 08:20:00,0.560588779943177
2018-01-03 08:30:00,0.570788605957245
2018-01-03 08:40:00,0.5863687406223355
2018-01-03 08:50:00,0.6089731450042166
2018-01-03 09:00:00,0.6398690130503423
2018-01-03 09:10:00,0.6797231851541146
2018-01-03 09:20:00,0.7284448492766192
2018-01-03 09:30:00,0.7851277198166586
2018-01-03 09:40:00,0.8481089348133516
2018-01-03 09:50:00,0.9151410653124366
2018-01-03 10:00:00,0.9836519541788739
2018-01-03 10:10:00,1.05104916334209
2018-01-03 10:20:00,1.1150156691623148
2018-01-03 10:30:00,1.1737437037368288
2018-01-03 10:40:00,1.2260647623421117
2018-01-03 10:50:00,1.2714539033593115
2018-01-03 11:00:00,1.3099116410635707
2018-01-03 11:10:00,1.3417518081679682
2018-01-03 11:20:00,1.3673434262024795
2018-01-03 11:30:00,1.3868645646517401
2018-01-03 11:40:00,1.4001240766044545
2018-01-03 11:50:00,1.4064931892724086
2018-01-03 12:00:00,1.4049659568439028
2018-01-03 12:10:00,1.394340278508373
2018-01-03 12:20:00,1.3734852429250886
2018-01-03 12:30:00,1.3416414251519233
2018-01-03 12:40:00,1.2986924523238499
2018-01-03 12:50:00,1.2453504075485502
2018-01-03 13:00:00,1.1832135565994917
2018-01-03 13:10:00,1.1146791387547799
2018-01-03 13:20:00,1.0427215599906638
2018-01-03 13:30:00,0.9705716686184692
2018-01-03 13:40:00,0.9013508791579309
2018-01-03 13:50:00,0.83772136151869
2018-01-03 14:00:00,0.7816092203992058
2018-01-03 14:10:00,0.734042853632407
2018-01-03 14:20:00,0.6951268260229524
2018-01-03 14:30:00,0.6641471934170085
2018-01-03 14:40:00,0.6397820549627677
2018-01-03 14:50:00,0.6203752280678321
2018-01-03 15:00:00,0.6042238258078549
2018-01-03 15:10:00,0.5898327491377342
2018-01-03 15:20:00,0.5760993988452998
2018-01-03 15:30:00,0.5624075524850742
2018-01-03 15:40:00,0.5486268994527627
2018-01-03 15:50:00,0.5350307916317377
2018-01-03 16:00:00,0.5221566781506621
2018-01-03 16:10:00,0.5106399362684633
2018-01-03 16:20:00,0.5010521510274282
2018-01-03 16:30:00,0.49377020883677153
2018-01-03 16:40:00,0.48889445847315527
2018-01-03 16:50:00,0.48622452394435445
2018-01-03 17:00:00,0.4852918327079121
2018-01-03 17:10:00,0.48543981143399245
2018-01-03 17:20:00,0.4859367199862891
2018-01-03 17:30:00,0.4861024942591332
2018-01-03 17:40:00,0.4854297095136049
2018-01-03 17:50:00,0.4836797173169982
2018-01-03 18:00:00,0.4809380340232422
2018-01-03 18:10:00,0.4776180807472189
2018-01-03 18:20:00,0.4744092304963316
2018-01-03 18:30:00,0.47217339424294763
2018-01-03 18:40:00,0.47180325656075073
2018-01-03 18:50:00,0.4740634822871227
2018-01-03 19:00:00,0.47944215310609417
2018-01-03 19:10:00,0.48804171123721385
2018-01-03 19:20:00,0.49953552108482546
2018-01-03 19:30:00,0.5132073645546883
2018-01-03 19:40:00,0.528077470651157
2018-01-03 19:50:00,0.5431020055462028
2018-01-03 20:00:00,0.5574163195634274
2018-01-03 20:10:00,0.5705791925353104
2018-01-03 20:20:00,0.5827691546559114
2018-01-03 20:30:00,0.5948869798763972
2018-01-03 20:40:00,0.608531244885885
2018-01-03 20:50:00,0.6258349436969244
2018-01-03 21:00:00,0.6491770811515489
2018-01-03 21:10:00,0.6808090364713192
2018-01-03 21:20:00,0.7224558947255943
2018-01-03 21:30:00,0.7749631517304675
2018-01-03 21:40:00,0.8380562314111074
2018-01-03 21:50:00,0.9102637016254358
2018-01-03 22:00:00,0.9890273711262744
2018-01-03 22:10:00,1.0709885497364215
2018-01-03 22:20:00,1.152406214087744
2018-01-03 22:30:00,1.2296364834135436
2018-01-03 22:40:00,1.2995893432546102
2018-01-03 22:50:00,1.360081187770942
2018-01-03 23:00:00,1.410020480891502
2018-01-03 23:10:00,1.4493953121933032
2018-01-03 23:20:00,1.4790697529526584
2018-01-03 23:30:00,1.5004330865272912
2018-01-03 23:40:00,1.5149746354227716
2018-01-03 23:50:00,1.5238711298476018
2018-01-04 00:00:00,1.5276703775344482
2018-01-04 00:10:00,1.5261350009019021
2018-01-04 00:20:00,1.518277278916245
2018-01-04 00:30:00,1.502577365400637
2018-01-04 00:40:00,1.4773402631346437
2018-01-04 00:50:00,1.4411193697402251
2018-01-04 01:00:00,1.393121620894233
2018-01-04 01:10:00,1.3335135599685017
2018-01-04 01:20:00,1.263567830227499
2018-01-04 01:30:00,1.1856211698532768
2018-01-04 01:40:00,1.1028513413272525
2018-01-04 01:50:00,1.018914146155288
2018-01-04 02:00:00,0.9375061826954847
2018-01-04 02:10:00,0.8619298754615288
2018-01-04 02:20:00,0.7947330967877906
2018-01-04 02:30:00,0.7374781103360047
2018-01-04 02:40:00,0.6906678958517918
2018-01-04 02:50:00,0.6538280290364281
2018-01-04 03:00:00,0.625715282694786
2018-01-04 03:10:00,0.6046050163976721
2018-01-04 03:20:00,0.588601223432957
2018-01-04 03:30:00,0.5759162962127682
2018-01-04 03:40:00,0.5650802594691292
2018-01-04 03:50:00,0.5550577559796194
2018-01-04 04:00:00,0.5452710097143825
2018-01-04 04:10:00,0.5355441475604719
2018-01-04 04:20:00,0.5259955833342249
2018-01-04 04:30:00,0.5169092798031235
2018-01-04 04:40:00,0.5086129920489838
2018-01-04 04:50:00,0.5013838777007854
2018-01-04 05:00:00,0.4953917583806302
2018-01-04 05:10:00,0.4906805159540184
2018-01-04 05:20:00,0.4871806937333833
2018-01-04 05:30:00,0.4847424212439733
2018-01-04 05:40:00,0.4831772603704751
2018-01-04 05:50:00,0.4822995619907919
2018-01-04 06:00:00,0.48196105340515194
2018-01-04 06:10:00,0.4820753265818718
2018-01-04 06:20:00,0.4826308138059583
2018-01-04 06:30:00,0.48369155380744655
2018-01-04 06:40:00,0.4853850450131152
2018-01-04 06:50:00,0.4878766063287913
2018-01-04 07:00:00,0.49133075086083877
2018-01-04 07:10:00,0.4958625409023327
2018-01-04 07:20:00,0.5014854832107807
2018-01-04 07:30:00,0.5080663040431579
2018-01-04 07:40:00,0.5152995191989848
2018-01-04 07:50:00,0.5227146603354456
2018-01-04 08:00:00,0.5297253806473752
2018-01-04 08:10:00,0.5357223771387813
2018-01-04 08:20:00,0.5402021654434415
2018-01-04 08:30:00,0.542913253575763
2018-01-04 08:40:00,0.5439927962929274
2018-01-04 08:50:00,0.5440629382468651
2018-01-04 09:00:00,0.5442585868131439
2018-01-04 09:10:00,0.5461677706941501
2018-01-04 09:20:00,0.5516808733351517
2018-01-04 09:30:00,0.5627631673779478
2018-01-04 09:40:00,0.5811824525174731
2018-01-04 09:50:00,0.6082362066449051
2018-01-04 10:00:00,0.6445271920351439
2018-01-04 10:10:00,0.6898311574014172
2018-01-04 10:20:00,0.743085477083106
2018-01-04 10:30:00,0.8025057742632132
2018-01-04 10:40:00,0.8658130302872931
2018-01-04 10:50:00,0.93053150690629
2018-01-04 11:00:00,0.9943028812527965
2018-01-04 11:10:00,1.055157837171543
2018-01-04 11:20:00,1.1116942812312234
2018-01-04 11:30:00,1.1631300738467618
2018-01-04 11:40:00,1.2092240000907508
2018-01-04 11:50:00,1.2500863080163642
2018-01-04 12:00:00,1.2859236517972228
2018-01-04 12:10:00,1.3167775894064748
2018-01-04 12:20:00,1.3423176940758554
2018-01-04 12:30:00,1.3617392662728094
2018-01-04 12:40:00,1.3737937845091712
2018-01-04 12:50:00,1.3769521414101489
2018-01-04 13:00:00,1.3696722636859873
2018-01-04 13:10:00,1.350719882927305
2018-01-04 13:20:00,1.3194787808094093
2018-01-04 13:30:00,1.2761873363624785
2018-01-04 13:40:00,1.2220514793352426
2018-01-04 13:50:00,1.1592073722574774
2018-01-04 14:00:00,1.0905354700318373
2018-01-04 14:10:00,1.0193552676544866
2018-01-04 14:20:00,0.9490515706574165
2018-01-04 14:30:00,0.8826944668861483
2018-01-04 14:40:00,0.8227145134029761
2018-01-04 14:50:00,0.7706826418448591
2018-01-04 15:00:00,0.7272238191993209
2018-01-04 15:10:00,0.692068974783095
2018-01-04 15:20:00,0.6642260234193614
2018-01-04 15:30:00,0.6422323591092431
2018-01-04 15:40:00,0.6244409673968718
2018-01-04 15:50:00,0.6092914483384955
2018-01-04 16:00:00,0.5955249776296595
2018-01-04 16:10:00,0.5823162197968951
2018-01-04 16:20:00,0.5693121875804847
2018-01-04 16:30:00,0.5565846072991575
2018-01-04 16:40:00,0.5445156414227803
2018-01-04 16:50:00,0.53364501168609
2018-01-04 17:00:00,0.5245090599902575
2018-01-04 17:10:00,0.5174996035659454
2018-01-04 17:20:00,0.5127639045259194
2018-01-04 17:30:00,0.5101583631721546
2018-01-04 17:40:00,0.5092592902414668
2018-01-04 17:50:00,0.5094256066023208
2018-01-04 18:00:00,0.5099013928558789
2018-01-04 18:10:00,0.5099412875875533
2018-01-04 18:20:00,0.5089389714081176
2018-01-04 18:30:00,0.5065384409502712
2018-01-04 18:40:00,0.5027095495008468
2018-01-04 18:50:00,0.497773448281051
2018-01-04 19:00:00,0.4923700632609485
2018-01-04 19:10:00,0.48736823936440304
2018-01-04 19:20:00,0.48372885618149947
2018-01-04 19:30:00,0.482340716117209
2018-01-04 19:40:00,0.48385656350369943
2018-01-04 19:50:00,0.4885603404475477
2018-01-04 20:00:00,0.49629518770173575
2018-01-04 20:10:00,0.5064740380342635
2018-01-04 20:20:00,0.5181814002349634
2018-01-04 20:30:00,0.5303579084074932
2018-01-04 20:40:00,0.5420413977070033
2018-01-04 20:50:00,0.5526233209956446
2018-01-04 21:00:00,0.5620708242655788
2018-01-04 21:10:00,0.5710654198148609
2018-01-04 21:20:00,0.581019947920679
2018-01-04 21:30:00,0.5939553182882674
2018-01-04 21:40:00,0.6122441949877535
2018-01-04 21:50:00,0.6382555502026984
2018-01-04 22:00:00,0.6739563823513692
2018-01-04 22:10:00,0.7205398475298818
2018-01-04 22:20:00,0.7781491670654704
2018-01-04 22:30:00,0.8457530038871389
2018-01-04 22:40:00,0.9212024620157423
2018-01-04 22:50:00,1.0014670011952957
2018-01-04 23:00:00,1.0830127127255862
2018-01-04 23:10:00,1.1622584378737348
2018-01-04 23:20:00,1.2360290600279378
2018-01-04 23:30:00,1.3019246577869332
2018-01-04 23:40:00,1.358539643001007
2018-01-04 23:50:00,1.4054947602180703
2018-01-05 00:00:00,1.4432812844443335
2018-01-05 00:10:00,1.4729535992156082
2018-01-05 00:20:00,1.4957360523081824
2018-01-05 00:30:00,1.5126264567904277
2018-01-05 00:40:00,1.524078425442398
2018-01-05 00:50:00,1.52982793895849
2018-01-05 01:00:00,1.528899641902052
2018-01-05 01:10:00,1.5197915291646145
2018-01-05 01:20:00,1.5008005079252424
2018-01-05 01:30:00,1.47042314937963
2018-01-05 01:40:00,1.427751365064728
2018-01-05 01:50:00,1.372784427014623
2018-01-05 02:00:00,1.3065959609087086
2018-01-05 02:10:00,1.2313233701571682
2018-01-05 02:20:00,1.1499814355861513
2018-01-05 02:30:00,1.0661345329290797
2018-01-05 02:40:00,0.9834865960435683
2018-01-05 02:50:00,0.9054601473120064
2018-01-05 03:00:00,0.8348337229731096
2018-01-05 03:10:00,0.7734921363046301
2018-01-05 03:20:00,0.7223200818655982
2018-01-05 03:30:00,0.6812419949892965
2018-01-05 03:40:00,0.6493855650104254
2018-01-05 03:50:00,0.6253276633545093