time,values
1948-01-01 00:00:00,1.088592763622866
1948-01-01 00:10:00,1.0909437289197064
1948-01-01 00:20:00,1.0835491365220218
1948-01-01 00:30:00,1.0675458887061202
1948-01-01 00:40:00,1.0443763030824982
1948-01-01 00:50:00,1.0154522927655347
1948-01-01 01:00:00,0.9818516027610928
1948-01-01 01:10:00,0.9441178719483475
1948-01-01 01:20:00,0.9022096454828288
1948-01-01 01:30:00,0.8556062997064449
1948-01-01 01:40:00,0.8035405707428801
1948-01-01 01:50:00,0.7452974718369102
1948-01-01 02:00:00,0.6805050044655404
1948-01-01 02:10:00,0.6093463196172136
1948-01-01 02:20:00,0.5326442351489897
1948-01-01 02:30:00,0.4518014208680168
1948-01-01 02:40:00,0.36861466260215753
1948-01-01 02:50:00,0.2850105469915578
1948-01-01 03:00:00,0.2027656809009388
1948-01-01 03:10:00,0.12327380117996647
1948-01-01 03:20:00,0.04740585889659424
1948-01-01 03:30:00,-0.02451760047740983
1948-01-01 03:40:00,-0.092652089450025
1948-01-01 03:50:00,-0.1574876228340828
1948-01-01 04:00:00,-0.21968749744979524
1948-01-01 04:10:00,-0.2799530485684056
1948-01-01 04:20:00,-0.33894457251129506
1948-01-01 04:30:00,-0.3972645730675616
1948-01-01 04:40:00,-0.4554843014060933
1948-01-01 04:50:00,-0.5141760351481274
1948-01-01 05:00:00,-0.5739077112632486
1948-01-01 05:10:00,-0.6351658900370935
1948-01-01 05:20:00,-0.6981957416374716
1948-01-01 05:30:00,-0.7627769724638652
1948-01-01 05:40:00,-0.8279839436976536
1948-01-01 05:50:00,-0.8919978953671553
1948-01-01 06:00:00,-0.9520423768048255
1948-01-01 06:10:00,-1.0044968273242876
1948-01-01 06:20:00,-1.0452098034514554
1948-01-01 06:30:00,-1.0699893552448239
1948-01-01 06:40:00,-1.0752034986328816
1948-01-01 06:50:00,-1.0583895009593707
1948-01-01 07:00:00,-1.0187559205116805
1948-01-01 07:10:00,-0.9574710496656939
1948-01-01 07:20:00,-0.8776651243840112
1948-01-01 07:30:00,-0.7841252607094032
1948-01-01 07:40:00,-0.6827210345012121
1948-01-01 07:50:00,-0.5796523190596478
1948-01-01 08:00:00,-0.48064760585981137
1948-01-01 08:10:00,-0.39025225626848226
1948-01-01 08:20:00,-0.3113291610523225
1948-01-01 08:30:00,-0.24485251591981344
1948-01-01 08:40:00,-0.19001772771070682
1948-01-01 08:50:00,-0.1446292017333593
1948-01-01 09:00:00,-0.10567596691375113
1948-01-01 09:10:00,-0.06997355741345991
1948-01-01 09:20:00,-0.034745419328665234
1948-01-01 09:30:00,0.0019614728162587903
1948-01-01 09:40:00,0.041089810596355934
1948-01-01 09:50:00,0.08262392519738981
1948-01-01 10:00:00,0.1258388274650899
1948-01-01 10:10:00,0.1696656144337828
1948-01-01 10:20:00,0.2130742057284587
1948-01-01 10:30:00,0.2553795926255466
1948-01-01 10:40:00,0.2964039524853313
1948-01-01 10:50:00,0.33646683041223746
1948-01-01 11:00:00,0.3762190858539046
1948-01-01 11:10:00,0.41637312454937225
1948-01-01 11:20:00,0.45740391211325737
1948-01-01 11:30:00,0.4992981810079056
1948-01-01 11:40:00,0.5414136280699076
1948-01-01 11:50:00,0.5824806395752693
1948-01-01 12:00:00,0.6207439962009936
1948-01-01 12:10:00,0.6542098060150969
1948-01-01 12:20:00,0.6809410221637409
1948-01-01 12:30:00,0.6993377582993054
1948-01-01 12:40:00,0.7083467684864585
1948-01-01 12:50:00,0.7075647001085031
1948-01-01 13:00:00,0.6972261471101198
1948-01-01 13:10:00,0.6780931855701097
1948-01-01 13:20:00,0.651281820837017
1948-01-01 13:30:00,0.6180687767140408
1948-01-01 13:40:00,0.5797185909445501
1948-01-01 13:50:00,0.5373583848994654
1948-01-01 14:00:00,0.49191047668299176
1948-01-01 14:10:00,0.44407651856130964
1948-01-01 14:20:00,0.39435562200396734
1948-01-01 14:30:00,0.34307555370156056
1948-01-01 14:40:00,0.29042050412103493
1948-01-01 14:50:00,0.2364486658125089
1948-01-01 15:00:00,0.18110386426792577
1948-01-01 15:10:00,0.12423346198895745
1948-01-01 15:20:00,0.06562653022495694
1948-01-01 15:30:00,0.0050808229443941
1948-01-01 15:40:00,-0.057504111436061954
1948-01-01 15:50:00,-0.12202365440498422
1948-01-01 16:00:00,-0.18808136610038143
1948-01-01 16:10:00,-0.2549492197371096
1948-01-01 16:20:00,-0.32159953071682346
1948-01-01 16:30:00,-0.38681815436209893
1948-01-01 16:40:00,-0.44938709856037873
1948-01-01 16:50:00,-0.5083023898546729
1948-01-01 17:00:00,-0.5629762347181375
1948-01-01 17:10:00,-0.6133668714430791
1948-01-01 17:20:00,-0.659988240298332
1948-01-01 17:30:00,-0.7037743961085832
1948-01-01 17:40:00,-0.7458063314244343
1948-01-01 17:50:00,-0.786944386434168
1948-01-01 18:00:00,-0.8274390434999026
1948-01-01 18:10:00,-0.8666086219039756
1948-01-01 18:20:00,-0.9026689006232066
1948-01-01 18:30:00,-0.9327759530970879
1948-01-01 18:40:00,-0.9533032424733192
1948-01-01 18:50:00,-0.9603252814497872
1948-01-01 19:00:00,-0.9502334411530298
1948-01-01 19:10:00,-0.9203755100841045
1948-01-01 19:20:00,-0.8695977196225082
1948-01-01 19:30:00,-0.7985801108694646
1948-01-01 19:40:00,-0.7098917483984563
1948-01-01 19:50:00,-0.6077444791943554
1948-01-01 20:00:00,-0.4974818753986731
1948-01-01 20:10:00,-0.3848913569867725
1948-01-01 20:20:00,-0.275461207334677
1948-01-01 20:30:00,-0.17371302169170783
1948-01-01 20:40:00,-0.08272230350724927
1948-01-01 20:50:00,-0.00389958660127997
1948-01-01 21:00:00,0.06294930001101534
1948-01-01 21:10:00,0.11932046168565194
1948-01-01 21:20:00,0.16754802824691428
1948-01-01 21:30:00,0.21028532784895282
1948-01-01 21:40:00,0.2500377796855286
1948-01-01 21:50:00,0.28883126204515736
1948-01-01 22:00:00,0.32806001599509177
1948-01-01 22:10:00,0.36851175917780404
1948-01-01 22:20:00,0.4105258927048025
1948-01-01 22:30:00,0.45421320149105865
1948-01-01 22:40:00,0.49965813272945947
1948-01-01 22:50:00,0.5470382862348174
1948-01-01 23:00:00,0.5966256837278978
1948-01-01 23:10:00,0.648672294023327
1948-01-01 23:20:00,0.7032180330071729
1948-01-01 23:30:00,0.7598837266462697
1948-01-01 23:40:00,0.8177181748625154
1948-01-01 23:50:00,0.875155982540116
1948-01-02 00:00:00,0.9301146756507501
1948-01-02 00:10:00,0.9802232390035857
1948-01-02 00:20:00,1.023139098883772
1948-01-02 00:30:00,1.0568858518106472
1948-01-02 00:40:00,1.0801361390576354
1948-01-02 00:50:00,1.092375108256245
1948-01-02 01:00:00,1.093907193842945
1948-01-02 01:10:00,1.0857056846518374
1948-01-02 01:20:00,1.0691415604476573
1948-01-02 01:30:00,1.0456561596864014
1948-01-02 01:40:00,1.016454457834322
1948-01-02 01:50:00,0.9822891671821563
1948-01-02 02:00:00,0.9433823078985936
1948-01-02 02:10:00,0.899496366095153
1948-01-02 02:20:00,0.8501303456616727
1948-01-02 02:30:00,0.7947860999706827
1948-01-02 02:40:00,0.73323461479312
1948-01-02 02:50:00,0.6657140527926287
1948-01-02 03:00:00,0.5930104616732623
1948-01-02 03:10:00,0.5164029258998623
1948-01-02 03:20:00,0.43748953812665636
1948-01-02 03:30:00,0.35794000430422224
1948-01-02 03:40:00,0.2792375703912248
1948-01-02 03:50:00,0.20247322013293811
1948-01-02 04:00:00,0.12823905945924965
1948-01-02 04:10:00,0.05664003313570216
1948-01-02 04:20:00,-0.012588805168089483
1948-01-02 04:30:00,-0.07989972572774322
1948-01-02 04:40:00,-0.1457403883845834
1948-01-02 04:50:00,-0.2104081714477616
1948-01-02 05:00:00,-0.27399025708453384
1948-01-02 05:10:00,-0.3364014246054238
1948-01-02 05:20:00,-0.39750015486327694
1948-01-02 05:30:00,-0.45723727827591926
1948-01-02 05:40:00,-0.515777654722499
1948-01-02 05:50:00,-0.5735387045509901
1948-01-02 06:00:00,-0.6311099931129883
1948-01-02 06:10:00,-0.6890508754319861
1948-01-02 06:20:00,-0.7476002507233758
1948-01-02 06:30:00,-0.8063640278975416
1948-01-02 06:40:00,-0.8640631426373762
1948-01-02 06:50:00,-0.9184222833537077
1948-01-02 07:00:00,-0.9662560323090482
1948-01-02 07:10:00,-1.003769234466372
1948-01-02 07:20:00,-1.0270406920725281
1948-01-02 07:30:00,-1.0326147041756466
1948-01-02 07:40:00,-1.0180942304784668
1948-01-02 07:50:00,-0.9826204176351012
1948-01-02 08:00:00,-0.9271389384733664
1948-01-02 08:10:00,-0.8543914675576075
1948-01-02 08:20:00,-0.7686228991202327
1948-01-02 08:30:00,-0.6750504200372571
1948-01-02 08:40:00,-0.579187212751195
1948-01-02 08:50:00,-0.4861412077423325
1948-01-02 09:00:00,-0.40001199782903096
1948-01-02 09:10:00,-0.32348642450270165
1948-01-02 09:20:00,-0.2576907433547539
1948-01-02 09:30:00,-0.20230433425346447
1948-01-02 09:40:00,-0.15588840388539849
1948-01-02 09:50:00,-0.11634416767048585
1948-01-02 10:00:00,-0.08139656707538111
1948-01-02 10:10:00,-0.0490047408935003
1948-01-02 10:20:00,-0.0176268195301586
1948-01-02 10:30:00,0.01369299159819091
1948-01-02 10:40:00,0.04540268340822123
1948-01-02 10:50:00,0.07763583951237159
1948-01-02 11:00:00,0.11044705127048084
1948-01-02 11:10:00,0.14401289495475425
1948-01-02 11:20:00,0.17873785538091636
1948-01-02 11:30:00,0.2152346940615368
1948-01-02 11:40:00,0.2541850174727526
1948-01-02 11:50:00,0.29611895716338155
1948-01-02 12:00:00,0.3411748525233807
1948-01-02 12:10:00,0.38890563612672846
1948-01-02 12:20:00,0.43818743901709173
1948-01-02 12:30:00,0.48726113412937117
1948-01-02 12:40:00,0.5339056894002235
1948-01-02 12:50:00,0.5757113233250138
1948-01-02 13:00:00,0.6103979760665137
1948-01-02 13:10:00,0.636115575551892
1948-01-02 13:20:00,0.6516685218392898
1948-01-02 13:30:00,0.656625544567911
1948-01-02 13:40:00,0.6513024277623993
1948-01-02 13:50:00,0.6366323200283098
1948-01-02 14:00:00,0.6139599520758294
1948-01-02 14:10:00,0.5848074014490218
1948-01-02 14:20:00,0.5506583131730535
1948-01-02 14:30:00,0.5127961068253921
1948-01-02 14:40:00,0.47221366789115504
1948-01-02 14:50:00,0.429592694508654
1948-01-02 15:00:00,0.3853354566796109
1948-01-02 15:10:00,0.33962387661398036
1948-01-02 15:20:00,0.29248174855930575
1948-01-02 15:30:00,0.24382413254701044
1948-01-02 15:40:00,0.19348995077459252
1948-01-02 15:50:00,0.14126512293147828
1948-01-02 16:00:00,0.08691017630815297
1948-01-02 16:10:00,0.03020580573147119
1948-01-02 16:20:00,-0.028977623518000963
1948-01-02 16:30:00,-0.09059269633891846
1948-01-02 16:40:00,-0.15432825543111883
1948-01-02 16:50:00,-0.21955028752020092
1948-01-02 17:00:00,-0.2852977829250962
1948-01-02 17:10:00,-0.35035213039932106
1948-01-02 17:20:00,-0.4133817019218971
1948-01-02 17:30:00,-0.473142191724325
1948-01-02 17:40:00,-0.5286936129046802
1948-01-02 17:50:00,-0.5795825011133607
1948-01-02 18:00:00,-0.6259373389050777
1948-01-02 18:10:00,-0.6684382729227163
1948-01-02 18:20:00,-0.7081471687628357
1948-01-02 18:30:00,-0.7462159529122074
1948-01-02 18:40:00,-0.7835227766374252
1948-01-02 18:50:00,-0.8203089756640581
1948-01-02 19:00:00,-0.8558986285473101
1948-01-02 19:10:00,-0.8885733439425973
1948-01-02 19:20:00,-0.9156484389549275
1948-01-02 19:30:00,-0.9337577727039761
1948-01-02 19:40:00,-0.9393112343482145
1948-01-02 19:50:00,-0.929050734683025
1948-01-02 20:00:00,-0.9006062268631778
1948-01-02 20:10:00,-0.8529486543937759
1948-01-02 20:20:00,-0.786653371378367
1948-01-02 20:30:00,-0.7039223264551565
1948-01-02 20:40:00,-0.6083588766912754
1948-01-02 20:50:00,-0.5045357656496443
1948-01-02 21:00:00,-0.39743458816043153
1948-01-02 21:10:00,-0.2918560550811015
1948-01-02 21:20:00,-0.19190050861836394
1948-01-02 21:30:00,-0.1005981190734237
1948-01-02 21:40:00,-0.01973322566152913
1948-01-02 21:50:00,0.050134217422648446
1948-01-02 22:00:00,0.10948559050402568
1948-01-02 22:10:00,0.1595614356032757
1948-01-02 22:20:00,0.20205280518205262
1948-01-02 22:30:00,0.23883105876625596
1948-01-02 22:40:00,0.27175876114196107
1948-01-02 22:50:00,0.302594241913131
1948-01-02 23:00:00,0.3329728072672516
1948-01-02 23:10:00,0.3644263518638399
1948-01-02 23:20:00,0.39839548410245873
1948-01-02 23:30:00,0.4361957211684009
1948-01-02 23:40:00,0.4789191913989951
1948-01-02 23:50:00,0.527279617426638
1948-01-03 00:00:00,0.5814334393532472
1948-01-03 00:10:00,0.6408264032861904
1948-01-03 00:20:00,0.7041177133144451
1948-01-03 00:30:00,0.7692215071124209
1948-01-03 00:40:00,0.8334806164064847
1948-01-03 00:50:00,0.8939563828339857
1948-01-03 01:00:00,0.947788666243442
1948-01-03 01:10:00,0.9925598931699288
1948-01-03 01:20:00,1.0265916518682547
1948-01-03 01:30:00,1.0491138850247586
1948-01-03 01:40:00,1.0602728739866156
1948-01-03 01:50:00,1.0609789459429662
1948-01-03 02:00:00,1.0526299109369706
1948-01-03 02:10:00,1.036773184939938
1948-01-03 02:20:00,1.014781825243122
1948-01-03 02:30:00,0.9876143058166187
1948-01-03 02:40:00,0.9557061355276555
1948-01-03 02:50:00,0.9190087292989061
1948-01-03 03:00:00,0.8771553298460748
1948-01-03 03:10:00,0.8297039791948286
1948-01-03 03:20:00,0.7763907927023898
1948-01-03 03:30:00,0.7173270275544797
1948-01-03 03:40:00,0.6530903149077045
1948-01-03 03:50:00,0.5846894118989121
1948-01-03 04:00:00,0.5134153763701661
1948-01-03 04:10:00,0.44062152431779666
1948-01-03 04:20:00,0.3674923542392081
1948-01-03 04:30:00,0.2948633019267225
1948-01-03 04:40:00,0.22313840146814443
1948-01-03 04:50:00,0.15232563173852826
1948-01-03 05:00:00,0.08217715750703787
1948-01-03 05:10:00,0.01239249089980839
1948-01-03 05:20:00,-0.05717534418746368
1948-01-03 05:30:00,-0.12637226635242244
1948-01-03 05:40:00,-0.1947004919147953
1948-01-03 05:50:00,-0.26139836086004825
1948-01-03 06:00:00,-0.32562540121033806
1948-01-03 06:10:00,-0.38670360329465375
1948-01-03 06:20:00,-0.444345693154303
1948-01-03 06:30:00,-0.49879852578166894
1948-01-03 06:40:00,-0.5508461718407421
1948-01-03 06:50:00,-0.6016496261468195
1948-01-03 07:00:00,-0.6524409391623264
1948-01-03 07:10:00,-0.7041291362231423
1948-01-03 07:20:00,-0.7569036357373066
1948-01-03 07:30:00,-0.809930457294225
1948-01-03 07:40:00,-0.8612240414127454
1948-01-03 07:50:00,-0.9077448778958968
1948-01-03 08:00:00,-0.9457270985802649
1948-01-03 08:10:00,-0.9711908157856699
1948-01-03 08:20:00,-0.9805523837970437
1948-01-03 08:30:00,-0.9712214607301729
1948-01-03 08:40:00,-0.9420724743601161
1948-01-03 08:50:00,-0.8937004067945168
1948-01-03 09:00:00,-0.8284119629640618
1948-01-03 09:10:00,-0.7499542267312094
1948-01-03 09:20:00,-0.6630327597438115
1948-01-03 09:30:00,-0.5727091154068845
1948-01-03 09:40:00,-0.4837861302696008
1948-01-03 09:50:00,-0.40028489949013746
1948-01-03 10:00:00,-0.32509201936105364
1948-01-03 10:10:00,-0.25981605602127783
1948-01-03 10:20:00,-0.204847767283527
1948-01-03 10:30:00,-0.15957947519987975
1948-01-03 10:40:00,-0.12271351025350043
1948-01-03 10:50:00,-0.0925825285948058
1948-01-03 11:00:00,-0.06741585218740029
1948-01-03 11:10:00,-0.0455115027225254
1948-01-03 11:20:00,-0.025305837993495
1948-01-03 11:30:00,-0.005363005878404893
1948-01-03 11:40:00,0.01567284752532959
1948-01-03 11:50:00,0.03911333973431781
1948-01-03 12:00:00,0.06620920415479747
1948-01-03 12:10:00,0.09806182979143788
1948-01-03 12:20:00,0.1354704212465742
1948-01-03 12:30:00,0.1787473092931517
1948-01-03 12:40:00,0.22755031761140745
1948-01-03 12:50:00,0.28078416005592227
1948-01-03 13:00:00,0.33661155522174746
1948-01-03 13:10:00,0.3925917991003854
1948-01-03 13:20:00,0.44593563729134167
1948-01-03 13:30:00,0.49383764791990137
1948-01-03 13:40:00,0.5338278798186413
1948-01-03 13:50:00,0.5640780248795424
1948-01-03 14:00:00,0.5836055391521324
1948-01-03 14:10:00,0.5923398827661163
1948-01-03 14:20:00,0.5910434200057201
1948-01-03 14:30:00,0.5811087822156242
1948-01-03 14:40:00,0.5642778992630274
1948-01-03 14:50:00,0.5423403363515874
1948-01-03 15:00:00,0.5168677529905598
1948-01-03 15:10:00,0.48902823665136397
1948-01-03 15:20:00,0.4595028572626145
1948-01-03 15:30:00,0.4285027310998151
1948-01-03 15:40:00,0.39586413477739835
1948-01-03 15:50:00,0.36118647660538855
1948-01-03 16:00:00,0.32397552277527103
1948-01-03 16:10:00,0.2837616361466284
1948-01-03 16:20:00,0.24017680660920154
1948-01-03 16:30:00,0.1929902465375511
1948-01-03 16:40:00,0.1421153958120461
1948-01-03 16:50:00,0.0876076045878634
1948-01-03 17:00:00,0.02967000884105278
1948-01-03 17:10:00,-0.03132376634616204
1948-01-03 17:20:00,-0.09479416753213242
1948-01-03 17:30:00,-0.15992367524083428
1948-01-03 17:40:00,-0.22565124056285446
1948-01-03 17:50:00,-0.29071509558800807
1948-01-03 18:00:00,-0.3537559428190843
1948-01-03 18:10:00,-0.41347598343627345
1948-01-03 18:20:00,-0.46883034919007777
1948-01-03 18:30:00,-0.5192116888557
1948-01-03 18:40:00,-0.5645810221411414
1948-01-03 18:50:00,-0.6055018216655563
1948-01-03 19:00:00,-0.6430501066313051
1948-01-03 19:10:00,-0.6785984637640865
1948-01-03 19:20:00,-0.7135010147483419
1948-01-03 19:30:00,-0.7487326211168549
1948-01-03 19:40:00,-0.7845524299684915
1948-01-03 19:50:00,-0.8202644362833486
1948-01-03 20:00:00,-0.8541344124726942
1948-01-03 20:10:00,-0.8834953463730594
1948-01-03 20:20:00,-0.9050377806481393
1948-01-03 20:30:00,-0.915244676068991
1948-01-03 20:40:00,-0.9109006016040646
1948-01-03 20:50:00,-0.8895887597451492
1948-01-03 21:00:00,-0.8500902150615149
1948-01-03 21:10:00,-0.7926175354540641
1948-01-03 21:20:00,-0.7188459491213909
1948-01-03 21:30:00,-0.6317423130534715
1948-01-03 21:40:00,-0.535227700712039
1948-01-03 21:50:00,-0.43373590559764424
1948-01-03 22:00:00,-0.3317425999061015
1948-01-03 22:10:00,-0.23333666526539837
1948-01-03 22:20:00,-0.14188835202884045
1948-01-03 22:30:00,-0.05984344453720585
1948-01-03 22:40:00,0.011354836067518874
1948-01-03 22:50:00,0.07123730445691918
1948-01-03 23:00:00,0.12020816141309693
1948-01-03 23:10:00,0.15940865234964563
1948-01-03 23:20:00,0.19057313380779406
1948-01-03 23:30:00,0.2158909771898722
1948-01-03 23:40:00,0.2378721694165938
1948-01-03 23:50:00,0.25920339002961723
1948-01-04 00:00:00,0.2825785594523704
1948-01-04 00:10:00,0.310494510195763
1948-01-04 00:20:00,0.345016681858469
1948-01-04 00:30:00,0.3875372313430615
1948-01-04 00:40:00,0.43856303037400507
1948-01-04 00:50:00,0.4975783279116743
1948-01-04 01:00:00,0.5630228589154502
1948-01-04 01:10:00,0.6324102935079889
1948-01-04 01:20:00,0.7025868278992478
1948-01-04 01:30:00,0.7701008505362856
1948-01-04 01:40:00,0.8316288614375289
1948-01-04 01:50:00,0.8843868002911721
1948-01-04 02:00:00,0.9264542769962174
1948-01-04 02:10:00,0.9569532516423815
1948-01-04 02:20:00,0.9760500709850526
1948-01-04 02:30:00,0.9847847105223445
1948-01-04 02:40:00,0.9847658490609396
1948-01-04 02:50:00,0.977797085359947
1948-01-04 03:00:00,0.9655120072110448
1948-01-04 03:10:00,0.9490910372058696
1948-01-04 03:20:00,0.9291121399226193
1948-01-04 03:30:00,0.9055555264981491
1948-01-04 03:40:00,0.8779470207524461
1948-01-04 03:50:00,0.8455941532636473
1948-01-04 04:00:00,0.807850488285749
1948-01-04 04:10:00,0.7643413375651401
1948-01-04 04:20:00,0.7150980394311179
1948-01-04 04:30:00,0.660574505411042
1948-01-04 04:40:00,0.6015518194539949
1948-01-04 04:50:00,0.538966054876316
1948-01-04 05:00:00,0.47371364873012023
1948-01-04 05:10:00,0.40649279610448796
1948-01-04 05:20:00,0.33772744401058674
1948-01-04 05:30:00,0.2675957735547337
1948-01-04 05:40:00,0.1961541174166205
1948-01-04 05:50:00,0.123518332022395
1948-01-04 06:00:00,0.05004559744751731
1948-01-04 06:10:00,-0.023544110101456604
1948-01-04 06:20:00,-0.09615447734728329
1948-01-04 06:30:00,-0.16642762140940462
1948-01-04 06:40:00,-0.2329727980224977
1948-01-04 06:50:00,-0.29466116898201805
1948-01-04 07:00:00,-0.3509152493075696
1948-01-04 07:10:00,-0.40191478672574565
1948-01-04 07:20:00,-0.4486533128906642
1948-01-04 07:30:00,-0.4928094870895066
1948-01-04 07:40:00,-0.536438322317615
1948-01-04 07:50:00,-0.5815301955099654
1948-01-04 08:00:00,-0.6295201631479836
1948-01-04 08:10:00,-0.6808480842115427
1948-01-04 08:20:00,-0.7346665735864313
1948-01-04 08:30:00,-0.788768876965643
1948-01-04 08:40:00,-0.8397672799680631
1948-01-04 08:50:00,-0.8835033681413776
1948-01-04 09:00:00,-0.9156249129956485
1948-01-04 09:10:00,-0.9322303796232505
1948-01-04 09:20:00,-0.9304682060877474
1948-01-04 09:30:00,-0.9089868328192318
1948-01-04 09:40:00,-0.8681607108435931
1948-01-04 09:50:00,-0.8100605512245423
1948-01-04 10:00:00,-0.7381834669704246
1948-01-04 10:10:00,-0.6570003910433582
1948-01-04 10:20:00,-0.5714059104285201
1948-01-04 10:30:00,-0.48616461864363153
1948-01-04 10:40:00,-0.4054378705794699
1948-01-04 10:50:00,-0.33244932236498553
1948-01-04 11:00:00,-0.2693138902632259
1948-01-04 11:10:00,-0.21702109791803392
1948-01-04 11:20:00,-0.1755377669799342
1948-01-04 11:30:00,-0.14398167121701597
1948-01-04 11:40:00,-0.1208185513338382
1948-01-04 11:50:00,-0.10404750256815724
1948-01-04 12:00:00,-0.09135904693233372
1948-01-04 12:10:00,-0.0802696807938344
1948-01-04 12:20:00,-0.06825029640329924
1948-01-04 12:30:00,-0.052869639893077636
1948-01-04 12:40:00,-0.031967009639010294
1948-01-04 12:50:00,-0.003853099916764271
1948-01-04 13:00:00,0.032480815915917526
1948-01-04 13:10:00,0.07718120696561684
1948-01-04 13:20:00,0.1294217802595309
1948-01-04 13:30:00,0.1874039861016158
1948-01-04 13:40:00,0.24849253506352642
1948-01-04 13:50:00,0.30948504364935037
1948-01-04 14:00:00,0.3669865615057854
1948-01-04 14:10:00,0.4178347127717049
1948-01-04 14:20:00,0.45950586869881593
1948-01-04 14:30:00,0.4904314313478987
1948-01-04 14:40:00,0.5101670118526522
1948-01-04 14:50:00,0.5193835505536204
1948-01-04 15:00:00,0.5196827660826437
1948-01-04 15:10:00,0.5132725318261531
1948-01-04 15:20:00,0.5025636415031407
1948-01-04 15:30:00,0.4897624117687074
1948-01-04 15:40:00,0.4765311261536192
1948-01-04 15:50:00,0.4637714305353737
1948-01-04 16:00:00,0.4515586540979115
1948-01-04 16:10:00,0.43922401642840514
1948-01-04 16:20:00,0.4255537471956842
1948-01-04 16:30:00,0.4090551741643983
1948-01-04 16:40:00,0.3882332913421431
1948-01-04 16:50:00,0.36182753412695984
1948-01-04 17:00:00,0.32897475058005493
1948-01-04 17:10:00,0.2892857495333855
1948-01-04 17:20:00,0.24284355817404862
1948-01-04 17:30:00,0.1901465257191029
1948-01-04 17:40:00,0.1320254956089973
1948-01-04 17:50:00,0.06956092551182952
1948-01-04 18:00:00,0.0040152041976119395
1948-01-04 18:10:00,-0.0632184221757942
1948-01-04 18:20:00,-0.1306611401198581
1948-01-04 18:30:00,-0.19680539811893655
1948-01-04 18:40:00,-0.26019905250305714
1948-01-04 18:50:00,-0.31956322019872585
1948-01-04 19:00:00,-0.3739356696272539
1948-01-04 19:10:00,-0.4228162675655451
1948-01-04 19:20:00,-0.46627988244321594
1948-01-04 19:30:00,-0.5050193193818707
1948-01-04 19:40:00,-0.5402883805562736
1948-01-04 19:50:00,-0.5737323403002265
1948-01-04 20:00:00,-0.6071166463009929
1948-01-04 20:10:00,-0.6419892116782436
1948-01-04 20:20:00,-0.6793312821501554
1948-01-04 20:30:00,-0.7192613961110219
1948-01-04 20:40:00,-0.7608533863830571
1948-01-04 20:50:00,-0.8021126375873079
1948-01-04 21:00:00,-0.8401279087508395
1948-01-04 21:10:00,-0.871384368944577
1948-01-04 21:20:00,-0.892193666277861
1948-01-04 21:30:00,-0.8991751024627698
1948-01-04 21:40:00,-0.8897127736772451
1948-01-04 21:50:00,-0.8623185297023677
1948-01-04 22:00:00,-0.8168483469485465
1948-01-04 22:10:00,-0.7545460623043515
1948-01-04 22:20:00,-0.6779175859098999
1948-01-04 22:30:00,-0.5904646779288881
1948-01-04 22:40:00,-0.4963252832948348
1948-01-04 22:50:00,-0.3998746413938844
1948-01-04 23:00:00,-0.3053379773275285
1948-01-04 23:10:00,-0.21645403144042957
1948-01-04 23:20:00,-0.13621308484521896
1948-01-04 23:30:00,-0.06667797263383439
1948-01-04 23:40:00,-0.008885482122152665
1948-01-04 23:50:00,0.037179625828079994
1948-01-05 00:00:00,0.072545256327461
1948-01-05 00:10:00,0.09915065563622612
1948-01-05 00:20:00,0.1196824643138049
1948-01-05 00:30:00,0.13734661815736687
1948-01-05 00:40:00,0.15557899287959256
1948-01-05 00:50:00,0.1777076165332796
1948-01-05 01:00:00,0.20659274747016299
1948-01-05 01:10:00,0.24428444386191717
1948-01-05 01:20:00,0.29174598473651353
1948-01-05 01:30:00,0.34869171202443044
1948-01-05 01:40:00,0.41357736839336784
1948-01-05 01:50:00,0.4837602155077021