time,values
2003-01-01 00:00:00,-0.6337309220869675
2003-01-01 00:10:00,-0.6942041421883299
2003-01-01 00:20:00,-0.7518023828820374
2003-01-01 00:30:00,-0.8059050518645395
2003-01-01 00:40:00,-0.855699375474791
2003-01-01 00:50:00,-0.9002354839973243
2003-01-01 01:00:00,-0.9385218096133858
2003-01-01 01:10:00,-0.9696381569121616
2003-01-01 01:20:00,-0.9928369679821029
2003-01-01 01:30:00,-1.0076042893790145
2003-01-01 01:40:00,-1.0136610541957767
2003-01-01 01:50:00,-1.010900629156116
2003-01-01 02:00:00,-0.9992764515039878
2003-01-01 02:10:00,-0.9786693760101007
2003-01-01 02:20:00,-0.9487736860876375
2003-01-01 02:30:00,-0.9090406002621133
2003-01-01 02:40:00,-0.8587077691786054
2003-01-01 02:50:00,-0.7969245054430576
2003-01-01 03:00:00,-0.722959352720127
2003-01-01 03:10:00,-0.6364544584801057
2003-01-01 03:20:00,-0.5376755213771063
2003-01-01 03:30:00,-0.42770103726881836
2003-01-01 03:40:00,-0.3085020324738561
2003-01-01 03:50:00,-0.18288244004204685
2003-01-01 04:00:00,-0.05427699810600953
2003-01-01 04:10:00,0.07356765398755916
2003-01-01 04:20:00,0.19697847067330385
2003-01-01 04:30:00,0.3127431219844672
2003-01-01 04:40:00,0.4184322152232437
2003-01-01 04:50:00,0.512602197941301
2003-01-01 05:00:00,0.5948477211843153
2003-01-01 05:10:00,0.6657014699532054
2003-01-01 05:20:00,0.7264083575939471
2003-01-01 05:30:00,0.7786233250669463
2003-01-01 05:40:00,0.8240931633435365
2003-01-01 05:50:00,0.8643807899705265
2003-01-01 06:00:00,0.9006762925446133
2003-01-01 06:10:00,0.9337165528558277
2003-01-01 06:20:00,0.9638099023836851
2003-01-01 06:30:00,0.9909399662727374
2003-01-01 06:40:00,1.014908564642748
2003-01-01 06:50:00,1.0354740562849822
2003-01-01 07:00:00,1.052448903887631
2003-01-01 07:10:00,1.0657359482264825
2003-01-01 07:20:00,1.0753024322983942
2003-01-01 07:30:00,1.08110901825003
2003-01-01 07:40:00,1.0830232863831162
2003-01-01 07:50:00,1.0807506185547275
2003-01-01 08:00:00,1.0738094605148012
2003-01-01 08:10:00,1.0615646741671592
2003-01-01 08:20:00,1.0433158308889745
2003-01-01 08:30:00,1.01842147951759
2003-01-01 08:40:00,0.9864298647390564
2003-01-01 08:50:00,0.9471840022071938
2003-01-01 09:00:00,0.9008749984048714
2003-01-01 09:10:00,0.8480303306246739
2003-01-01 09:20:00,0.7894399952433189
2003-01-01 09:30:00,0.7260386820744071
2003-01-01 09:40:00,0.6587724524833327
2003-01-01 09:50:00,0.5884811717331347
2003-01-01 10:00:00,0.5158225962762873
2003-01-01 10:10:00,0.4412521350143038
2003-01-01 10:20:00,0.3650571949821763
2003-01-01 10:30:00,0.28743080206034755
2003-01-01 10:40:00,0.2085596699624635
2003-01-01 10:50:00,0.1286995613417367
2003-01-01 11:00:00,0.04821613733665031
2003-01-01 11:10:00,-0.032419097879896774
2003-01-01 11:20:00,-0.11267397792583222
2003-01-01 11:30:00,-0.19202532781975126
2003-01-01 11:40:00,-0.270028578937743
2003-01-01 11:50:00,-0.34636232196605077
2003-01-01 12:00:00,-0.42082989230465645
2003-01-01 12:10:00,-0.4933129471884512
2003-01-01 12:20:00,-0.563687030110239
2003-01-01 12:30:00,-0.6317220094769671
2003-01-01 12:40:00,-0.6969971451261165
2003-01-01 12:50:00,-0.7588590317234838
2003-01-01 13:00:00,-0.8164406931845536
2003-01-01 13:10:00,-0.8687439341298957
2003-01-01 13:20:00,-0.9147688368499549
2003-01-01 13:30:00,-0.9536589996472323
2003-01-01 13:40:00,-0.9848232447244631
2003-01-01 13:50:00,-1.00799686765602
2003-01-01 14:00:00,-1.0232182843137172
2003-01-01 14:10:00,-1.0307176133412783
2003-01-01 14:20:00,-1.030737502557738
2003-01-01 14:30:00,-1.023327401586867
2003-01-01 14:40:00,-1.0081648494363282
2003-01-01 14:50:00,-0.9844573056365218
2003-01-01 15:00:00,-0.9509645805115579
2003-01-01 15:10:00,-0.9061572552977054
2003-01-01 15:20:00,-0.8484957544701016
2003-01-01 15:30:00,-0.776784847277863
2003-01-01 15:40:00,-0.6905364078908294
2003-01-01 15:50:00,-0.5902648418164533
2003-01-01 16:00:00,-0.4776473807361965
2003-01-01 16:10:00,-0.3555045121604533
2003-01-01 16:20:00,-0.22758966507535666
2003-01-01 16:30:00,-0.09821485041321296
2003-01-01 16:40:00,0.028227828735718996
2003-01-01 16:50:00,0.14776729209237444
2003-01-01 17:00:00,0.2572905282915997
2003-01-01 17:10:00,0.35484127139227917
2003-01-01 17:20:00,0.439733291163496
2003-01-01 17:30:00,0.5124675091894502
2003-01-01 17:40:00,0.574479490359387
2003-01-01 17:50:00,0.6277743730124623
2003-01-01 18:00:00,0.6745237538298796
2003-01-01 18:10:00,0.7167002683222122
2003-01-01 18:20:00,0.7558111443359824
2003-01-01 18:30:00,0.7927658652322267
2003-01-01 18:40:00,0.8278817036958335
2003-01-01 18:50:00,0.8610015763791784
2003-01-01 19:00:00,0.8916778529123134
2003-01-01 19:10:00,0.9193675283733038
2003-01-01 19:20:00,0.9435894486152052
2003-01-01 19:30:00,0.9640107291923468
2003-01-01 19:40:00,0.9804522742534492
2003-01-01 19:50:00,0.9928263053564599
2003-01-01 20:00:00,1.0010363021949307
2003-01-01 20:10:00,1.0048777151646564
2003-01-01 20:20:00,1.0039748499378267
2003-01-01 20:30:00,0.9977769179875793
2003-01-01 20:40:00,0.9856182080625119
2003-01-01 20:50:00,0.9668287359400373
2003-01-01 21:00:00,0.940867545335846
2003-01-01 21:10:00,0.9074446500215103
2003-01-01 21:20:00,0.8666007530792265
2003-01-01 21:30:00,0.818725160749448
2003-01-01 21:40:00,0.7645084210569097
2003-01-01 21:50:00,0.7048426937194552
2003-01-01 22:00:00,0.6406952952328338
2003-01-01 22:10:00,0.5729860969738301
2003-01-01 22:20:00,0.5024963707318544
2003-01-01 22:30:00,0.4298264538354103
2003-01-01 22:40:00,0.35540533266899194
2003-01-01 22:50:00,0.2795410257746121
2003-01-01 23:00:00,0.20249045661308723
2003-01-01 23:10:00,0.12452407810622268
2003-01-01 23:20:00,0.04596460247777878
2003-01-01 23:30:00,-0.03281061413118902
2003-01-01 23:40:00,-0.1114008541674526
2003-01-01 23:50:00,-0.18943226949614167
2003-01-02 00:00:00,-0.26660511011367116
2003-01-02 00:10:00,-0.34271591923327727
2003-01-02 00:20:00,-0.4176399921919981
2003-01-02 00:30:00,-0.4912721806995768
2003-01-02 00:40:00,-0.5634386876330975
2003-01-02 00:50:00,-0.6338044395938837
2003-01-02 01:00:00,-0.7018060523951587
2003-01-02 01:10:00,-0.7666370804870166
2003-01-02 01:20:00,-0.8273003132949807
2003-01-02 01:30:00,-0.8827239911311568
2003-01-02 01:40:00,-0.9319195197722479
2003-01-02 01:50:00,-0.9741429085571147
2003-01-02 02:00:00,-1.009015459517558
2003-01-02 02:10:00,-1.0365639623853458
2003-01-02 02:20:00,-1.057156739358762
2003-01-02 02:30:00,-1.071336253827565
2003-01-02 02:40:00,-1.0795761426867456
2003-01-02 02:50:00,-1.082013773961965
2003-01-02 03:00:00,-1.0782225446880302
2003-01-02 03:10:00,-1.0670869447922897
2003-01-02 03:20:00,-1.0468269672830455
2003-01-02 03:30:00,-1.015189434484142
2003-01-02 03:40:00,-0.9697881157135929
2003-01-02 03:50:00,-0.908539950932018
2003-01-02 04:00:00,-0.8301192446571721
2003-01-02 04:10:00,-0.7343416103358705
2003-01-02 04:20:00,-0.6223977287791325
2003-01-02 04:30:00,-0.4968825744518578
2003-01-02 04:40:00,-0.36160366917511955
2003-01-02 04:50:00,-0.22119427770645683
2003-01-02 05:00:00,-0.08059526785379434
2003-01-02 05:10:00,0.055505474392818555
2003-01-02 05:20:00,0.18318000773094784
2003-01-02 05:30:00,0.2996298185720304
2003-01-02 05:40:00,0.4033626957630427
2003-01-02 05:50:00,0.4941606770445732
2003-01-02 06:00:00,0.5728631170403887
2003-01-02 06:10:00,0.6410222259628982
2003-01-02 06:20:00,0.7005078685853012
2003-01-02 06:30:00,0.753140539696109
2003-01-02 06:40:00,0.8004168073155431
2003-01-02 06:50:00,0.8433644453581108
2003-01-02 07:00:00,0.8825318733514937
2003-01-02 07:10:00,0.9180861795013795
2003-01-02 07:20:00,0.9499727404871011
2003-01-02 07:30:00,0.9780815361591795
2003-01-02 07:40:00,1.0023715171195335
2003-01-02 07:50:00,1.0229221748373296
2003-01-02 08:00:00,1.0399054905657306
2003-01-02 08:10:00,1.0534951831092858
2003-01-02 08:20:00,1.063747573726957
2003-01-02 08:30:00,1.0704953245997568
2003-01-02 08:40:00,1.0732905644850235
2003-01-02 08:50:00,1.0714193416409024
2003-01-02 09:00:00,1.0639892526405106
2003-01-02 09:10:00,1.0500720469118106
2003-01-02 09:20:00,1.0288683180335556
2003-01-02 09:30:00,0.9998557626722094
2003-01-02 09:40:00,0.9628870880530109
2003-01-02 09:50:00,0.9182169046701609
2003-01-02 10:00:00,0.8664550416011484
2003-01-02 10:10:00,0.8084617041281289
2003-01-02 10:20:00,0.7452130022754244
2003-01-02 10:30:00,0.6776703362054978
2003-01-02 10:40:00,0.6066829713602111
2003-01-02 10:50:00,0.5329414309226352
2003-01-02 11:00:00,0.4569836613535133
2003-01-02 11:10:00,0.37924086807545265
2003-01-02 11:20:00,0.300099752215284
2003-01-02 11:30:00,0.21995539020014926
2003-01-02 11:40:00,0.13923470123538545
2003-01-02 11:50:00,0.05838245361818556
2003-01-02 12:00:00,-0.022183686680811554
2003-01-02 12:10:00,-0.10213001637905011
2003-01-02 12:20:00,-0.18125001754434175
2003-01-02 12:30:00,-0.2594702843008345
2003-01-02 12:40:00,-0.3368056699803498
2003-01-02 12:50:00,-0.4132660265386272
2003-01-02 13:00:00,-0.48873397311424327
2003-01-02 13:10:00,-0.5628462607340878
2003-01-02 13:20:00,-0.6349161135049911
2003-01-02 13:30:00,-0.703928099806195
2003-01-02 13:40:00,-0.7686211475947279
2003-01-02 13:50:00,-0.8276526997079346
2003-01-02 14:00:00,-0.8798133119521817
2003-01-02 14:10:00,-0.9242426372536445
2003-01-02 14:20:00,-0.9605902621487036
2003-01-02 14:30:00,-0.9890714177339961
2003-01-02 14:40:00,-1.01038792442167
2003-01-02 14:50:00,-1.02551501473211
2003-01-02 15:00:00,-1.0353882241608454
2003-01-02 15:10:00,-1.040553305739264
2003-01-02 15:20:00,-1.0408586362200016
2003-01-02 15:30:00,-1.0352688207783325
2003-01-02 15:40:00,-1.0218589745372548
2003-01-02 15:50:00,-0.9980145974985648
2003-01-02 16:00:00,-0.9608189988651255
2003-01-02 16:10:00,-0.9075681368409474
2003-01-02 16:20:00,-0.8363210443090027
2003-01-02 16:30:00,-0.7463802748024032
2003-01-02 16:40:00,-0.6386048160860958
2003-01-02 16:50:00,-0.5154867108160593
2003-01-02 17:00:00,-0.38096657390008987
2003-01-02 17:10:00,-0.24001321665819023
2003-01-02 17:20:00,-0.09803813011944373
2003-01-02 17:30:00,0.03975300529125858
2003-01-02 17:40:00,0.16895891120351303
2003-01-02 17:50:00,0.2864305815867028
2003-01-02 18:00:00,0.3904994972430465
2003-01-02 18:10:00,0.4809618008109591
2003-01-02 18:20:00,0.5588415045410136
2003-01-02 18:30:00,0.625996058225906
2003-01-02 18:40:00,0.6846524788810413
2003-01-02 18:50:00,0.7369672618288788
2003-01-02 19:00:00,0.7846885663394028
2003-01-02 19:10:00,0.828969192171884
2003-01-02 19:20:00,0.8703413026920082
2003-01-02 19:30:00,0.9088276385842193
2003-01-02 19:40:00,0.9441371749243719
2003-01-02 19:50:00,0.9758811767876716
2003-01-02 20:00:00,1.0037499599421056
2003-01-02 20:10:00,1.0276089443367236
2003-01-02 20:20:00,1.0474992080066263
2003-01-02 20:30:00,1.0635554788139328
2003-01-02 20:40:00,1.0758763326439618
2003-01-02 20:50:00,1.084392224581641
2003-01-02 21:00:00,1.0887748750980977
2003-01-02 21:10:00,1.088417888093459
2003-01-02 21:20:00,1.0824975771399348
2003-01-02 21:30:00,1.0701007231100679
2003-01-02 21:40:00,1.0503883003576968
2003-01-02 21:50:00,1.0227554951554612
2003-01-02 22:00:00,0.9869504189440033
2003-01-02 22:10:00,0.9431256731334502
2003-01-02 22:20:00,0.8918147307512988
2003-01-02 22:30:00,0.8338439153816323
2003-01-02 22:40:00,0.7702055185306829
2003-01-02 22:50:00,0.7019245935209497
2003-01-02 23:00:00,0.6299497921206935
2003-01-02 23:10:00,0.5550884625547068
2003-01-02 23:20:00,0.47799147018056337
2003-01-02 23:30:00,0.39917835707320043
2003-01-02 23:40:00,0.3190828880743724
2003-01-02 23:50:00,0.23809569748957632
2003-01-03 00:00:00,0.1565853731989712
2003-01-03 00:10:00,0.07489018804806447
2003-01-03 00:20:00,-0.006713812199792835
2003-01-03 00:30:00,-0.08805100655590248
2003-01-03 00:40:00,-0.16906753064486857
2003-01-03 00:50:00,-0.24981496655156765
2003-01-03 01:00:00,-0.33038602288628804
2003-01-03 01:10:00,-0.4108076169460212
2003-01-03 01:20:00,-0.49091338484584396
2003-01-03 01:30:00,-0.5702299035478948
2003-01-03 01:40:00,-0.6479144406667714
2003-01-03 01:50:00,-0.7227746304998981
2003-01-03 02:00:00,-0.7933828361334007
2003-01-03 02:10:00,-0.8582738161558414
2003-01-03 02:20:00,-0.9161895945872365
2003-01-03 02:30:00,-0.966316831623493
2003-01-03 02:40:00,-1.0084552404336669
2003-01-03 02:50:00,-1.0430638542910908
2003-01-03 03:00:00,-1.07115478100044
2003-01-03 03:10:00,-1.09403728202561
2003-01-03 03:20:00,-1.1129513964589062
2003-01-03 03:30:00,-1.1286613208961975
2003-01-03 03:40:00,-1.1410964251122246
2003-01-03 03:50:00,-1.1491268284950285
2003-01-03 04:00:00,-1.1505396521945193
2003-01-03 04:10:00,-1.1422447560647286
2003-01-03 04:20:00,-1.120692353116206
2003-01-03 04:30:00,-1.0824392269842154
2003-01-03 04:40:00,-1.0247654970656814
2003-01-03 04:50:00,-0.9462280625853998
2003-01-03 05:00:00,-0.847044117934235
2003-01-03 05:10:00,-0.7292275620784507
2003-01-03 05:20:00,-0.5964469136113427
2003-01-03 05:30:00,-0.453626009572151
2003-01-03 05:40:00,-0.3063572599730613
2003-01-03 05:50:00,-0.16023139708420178
2003-01-03 06:00:00,-0.02020051201294959
2003-01-03 06:10:00,0.10991957156821994
2003-01-03 06:20:00,0.22773299998008145
2003-01-03 06:30:00,0.3323039617352196
2003-01-03 06:40:00,0.42397171772778064
2003-01-03 06:50:00,0.5040005032769902
2003-01-03 07:00:00,0.5741501521028745
2003-01-03 07:10:00,0.6362592187581343
2003-01-03 07:20:00,0.6919183691818178
2003-01-03 07:30:00,0.7422824237325596
2003-01-03 07:40:00,0.7880324475947131
2003-01-03 07:50:00,0.8294637211972963
2003-01-03 08:00:00,0.8666493964228116
2003-01-03 08:10:00,0.8996184729362461
2003-01-03 08:20:00,0.928491829362269
2003-01-03 08:30:00,0.9535388076918432
2003-01-03 08:40:00,0.975143503540342
2003-01-03 08:50:00,0.9936971189712747
2003-01-03 09:00:00,1.009453485359662
2003-01-03 09:10:00,1.0223942276866098
2003-01-03 09:20:00,1.0321462856251977
2003-01-03 09:30:00,1.0379793697394075
2003-01-03 09:40:00,1.0388890000846365
2003-01-03 09:50:00,1.033748160561685
2003-01-03 10:00:00,1.02149328225869
2003-01-03 10:10:00,1.00130253235714
2003-01-03 10:20:00,0.9727277872664406
2003-01-03 10:30:00,0.9357547430040234
2003-01-03 10:40:00,0.8907843977993378
2003-01-03 10:50:00,0.8385483374996988
2003-01-03 11:00:00,0.7799847239580772
2003-01-03 11:10:00,0.7161080375327694
2003-01-03 11:20:00,0.6479023382944128
2003-01-03 11:30:00,0.5762566636229809
2003-01-03 11:40:00,0.5019459145506431
2003-01-03 11:50:00,0.4256459816893677
2003-01-03 12:00:00,0.34796234693579675
2003-01-03 12:10:00,0.26944975002966653
2003-01-03 12:20:00,0.1906070614741928
2003-01-03 12:30:00,0.11184403478557672
2003-01-03 12:40:00,0.03343098337631592
2003-01-03 12:50:00,-0.044546212276099506
2003-01-03 13:00:00,-0.12219914068779941
2003-01-03 13:10:00,-0.19979635691079417
2003-01-03 13:20:00,-0.27766144888467215
2003-01-03 13:30:00,-0.3560207597584115
2003-01-03 13:40:00,-0.4348308364904496
2003-01-03 13:50:00,-0.5136288381206829
2003-01-03 14:00:00,-0.5914517535423707
2003-01-03 14:10:00,-0.6668601515884339
2003-01-03 14:20:00,-0.7380804778976021
2003-01-03 14:30:00,-0.8032511102234388
2003-01-03 14:40:00,-0.860728365497347
2003-01-03 14:50:00,-0.9093870506541233
2003-01-03 15:00:00,-0.9488424030204073
2003-01-03 15:10:00,-0.9795298507253462
2003-01-03 15:20:00,-1.0026053320921773
2003-01-03 15:30:00,-1.0196671054441653
2003-01-03 15:40:00,-1.0323418934560378
2003-01-03 15:50:00,-1.0418141424409142
2003-01-03 16:00:00,-1.0483981773350806
2003-01-03 16:10:00,-1.0512530823602901
2003-01-03 16:20:00,-1.0483177647567736
2003-01-03 16:30:00,-1.0365025166303516
2003-01-03 16:40:00,-1.0121216324327622
2003-01-03 16:50:00,-0.9715002128121019
2003-01-03 17:00:00,-0.9116485018856983
2003-01-03 17:10:00,-0.830878062069417
2003-01-03 17:20:00,-0.72924053891722
2003-01-03 17:30:00,-0.6087009418857594
2003-01-03 17:40:00,-0.4730070618000651
2003-01-03 17:50:00,-0.3272745492435105
2003-01-03 18:00:00,-0.17736114591897625
2003-01-03 18:10:00,-0.029142319865577748
2003-01-03 18:20:00,0.11218379278856627
2003-01-03 18:30:00,0.24264449258177123
2003-01-03 18:40:00,0.35980933518130487
2003-01-03 18:50:00,0.46283994451100097
2003-01-03 19:00:00,0.5522901876526606
2003-01-03 19:10:00,0.629720241257801
2003-01-03 19:20:00,0.6972179206112279
2003-01-03 19:30:00,0.7569287984089542
2003-01-03 19:40:00,0.8106828232661464
2003-01-03 19:50:00,0.8597739854886036
2003-01-03 20:00:00,0.9049093158928695
2003-01-03 20:10:00,0.9463039249901294
2003-01-03 20:20:00,0.9838688609345144
2003-01-03 20:30:00,1.0174243839125183
2003-01-03 20:40:00,1.0468747814530384
2003-01-03 20:50:00,1.0722996823796542
2003-01-03 21:00:00,1.0939450475592725
2003-01-03 21:10:00,1.1121268368343327
2003-01-03 21:20:00,1.1270841423596307
2003-01-03 21:30:00,1.138830741203688
2003-01-03 21:40:00,1.1470522643020413
2003-01-03 21:50:00,1.1510819022358825
2003-01-03 22:00:00,1.1499652869399066
2003-01-03 22:10:00,1.142601203888203
2003-01-03 22:20:00,1.127925466722945
2003-01-03 22:30:00,1.1050954008115792
2003-01-03 22:40:00,1.0736339591279664
2003-01-03 22:50:00,1.0335044226046128
2003-01-03 23:00:00,0.9851051305376664
2003-01-03 23:10:00,0.929193429886543
2003-01-03 23:20:00,0.8667636917671648
2003-01-03 23:30:00,0.7989119190663324
2003-01-03 23:40:00,0.7267176981443296
2003-01-03 23:50:00,0.6511643036429187
2003-01-04 00:00:00,0.573103184664377
2003-01-04 00:10:00,0.4932545480778194
2003-01-04 00:20:00,0.41222578246225383
2003-01-04 00:30:00,0.3305269626739564
2003-01-04 00:40:00,0.24856817285388794
2003-01-04 00:50:00,0.1666348699315154
2003-01-04 01:00:00,0.08485101062629091
2003-01-04 01:10:00,0.00315043606238552
2003-01-04 01:20:00,-0.0787190409400696
2003-01-04 01:30:00,-0.16113941692845668
2003-01-04 01:40:00,-0.2445081397708766
2003-01-04 01:50:00,-0.329078149594255
2003-01-04 02:00:00,-0.41478330616456754
2003-01-04 02:10:00,-0.5010927700751187
2003-01-04 02:20:00,-0.5869399215557515
2003-01-04 02:30:00,-0.6707606812560948
2003-01-04 02:40:00,-0.750653829016338
2003-01-04 02:50:00,-0.8246466247229116
2003-01-04 03:00:00,-0.8910196520781173
2003-01-04 03:10:00,-0.9486230289136187
2003-01-04 03:20:00,-0.997108458829008
2003-01-04 03:30:00,-1.037011559666581
2003-01-04 03:40:00,-1.0696458979094625
2003-01-04 03:50:00,-1.0968093072271636
2003-01-04 04:00:00,-1.120346121035217
2003-01-04 04:10:00,-1.141646072962002
2003-01-04 04:20:00,-1.161182694794157
2003-01-04 04:30:00,-1.1781948888191238
2003-01-04 04:40:00,-1.190593357829429
2003-01-04 04:50:00,-1.1951322989942175
2003-01-04 05:00:00,-1.187834332277139
2003-01-04 05:10:00,-1.164604029576928
2003-01-04 05:20:00,-1.121924064800416
2003-01-04 05:30:00,-1.0575071884574365
2003-01-04 05:40:00,-0.9707819064347373
2003-01-04 05:50:00,-0.8631193702812104
2003-01-04 06:00:00,-0.7377575725850973
2003-01-04 06:10:00,-0.599436342123863
2003-01-04 06:20:00,-0.45381080782891925
2003-01-04 06:30:00,-0.30675069533000787
2003-01-04 06:40:00,-0.16365006414456174
2003-01-04 06:50:00,-0.028863923680020415
2003-01-04 07:00:00,0.09464280936700001
2003-01-04 07:10:00,0.2053948655345435
2003-01-04 07:20:00,0.3032666794474003
2003-01-04 07:30:00,0.38915978356094055
2003-01-04 07:40:00,0.46458373632202116
2003-01-04 07:50:00,0.5312353988586931
2003-01-04 08:00:00,0.590658922010545
2003-01-04 08:10:00,0.6440397361368938
2003-01-04 08:20:00,0.6921481003659459
2003-01-04 08:30:00,0.7354107736459725
2003-01-04 08:40:00,0.7740616894541503
2003-01-04 08:50:00,0.808309902670708
2003-01-04 09:00:00,0.8384672555505773
2003-01-04 09:10:00,0.8649967012207623
2003-01-04 09:20:00,0.8884692051162639
2003-01-04 09:30:00,0.9094450864275956
2003-01-04 09:40:00,0.9283172992668469
2003-01-04 09:50:00,0.945164296844916
2003-01-04 10:00:00,0.9596568483492548
2003-01-04 10:10:00,0.9710481373500277
2003-01-04 10:20:00,0.9782542641394597
2003-01-04 10:30:00,0.980009107351762
2003-01-04 10:40:00,0.9750594811710676
2003-01-04 10:50:00,0.9623580716034007
2003-01-04 11:00:00,0.9412143981881285
2003-01-04 11:10:00,0.911376609168863
2003-01-04 11:20:00,0.8730353270785666
2003-01-04 11:30:00,0.8267597223570453
2003-01-04 11:40:00,0.773390374229955
2003-01-04 11:50:00,0.7139197212755667
2003-01-04 12:00:00,0.6493879478032045
2003-01-04 12:10:00,0.5808116343579534
2003-01-04 12:20:00,0.5091481944967059
2003-01-04 12:30:00,0.43528577373933197
2003-01-04 12:40:00,0.36004019899079054
2003-01-04 12:50:00,0.2841403030910979
2003-01-04 13:00:00,0.20819056221246712
2003-01-04 13:10:00,0.13261296417245722
2003-01-04 13:20:00,0.057584008275857634
2003-01-04 13:30:00,-0.017007226740744508
2003-01-04 13:40:00,-0.09155196248218433
2003-01-04 13:50:00,-0.1666453490016379
2003-01-04 14:00:00,-0.24293719266080388
2003-01-04 14:10:00,-0.32092756183456056
2003-01-04 14:20:00,-0.40074554304274984
2003-01-04 14:30:00,-0.481962766222105
2003-01-04 14:40:00,-0.5634946211515726
2003-01-04 14:50:00,-0.6436292651789314
2003-01-04 15:00:00,-0.7201991319696122
2003-01-04 15:10:00,-0.7908767962914947
2003-01-04 15:20:00,-0.853544336596664
2003-01-04 15:30:00,-0.9066610963889824
2003-01-04 15:40:00,-0.9495459446704035
2003-01-04 15:50:00,-0.9825005002224527
2003-01-04 16:00:00,-1.0067286203550931
2003-01-04 16:10:00,-1.024049508132431
2003-01-04 16:20:00,-1.0364482329819886
2003-01-04 16:30:00,-1.0455477989003081
2003-01-04 16:40:00,-1.0521114035552497
2003-01-04 16:50:00,-1.055685594102509
2003-01-04 17:00:00,-1.0544728467073299
2003-01-04 17:10:00,-1.045479335480949
2003-01-04 17:20:00,-1.024928792864962
2003-01-04 17:30:00,-0.9888779161093751
2003-01-04 17:40:00,-0.9339247608767036
2003-01-04 17:50:00,-0.8578787832983674
2003-01-04 18:00:00,-0.7602649730507316
2003-01-04 18:10:00,-0.6425644516569922
2003-01-04 18:20:00,-0.5081438801214806
2003-01-04 18:30:00,-0.3618855489342784
2003-01-04 18:40:00,-0.20958659660391127
2003-01-04 18:50:00,-0.05723765785560975
2003-01-04 19:00:00,0.08969003176552581
2003-01-04 19:10:00,0.22682769882438034
2003-01-04 19:20:00,0.35127238148368695
2003-01-04 19:30:00,0.4616884197453258
2003-01-04 19:40:00,0.5581580812893373
2003-01-04 19:50:00,0.6418393283986351
2003-01-04 20:00:00,0.7145199862839818
2003-01-04 20:10:00,0.7781674431247296
2003-01-04 20:20:00,0.8345609538059792
2003-01-04 20:30:00,0.8850640448944616
2003-01-04 20:40:00,0.9305555194119919
2003-01-04 20:50:00,0.9714988289509474
2003-01-04 21:00:00,1.0081000534156794
2003-01-04 21:10:00,1.0404905243131317
2003-01-04 21:20:00,1.0688732639821974
2003-01-04 21:30:00,1.093590577434521
2003-01-04 21:40:00,1.1150975138003407
2003-01-04 21:50:00,1.1338548417766594
2003-01-04 22:00:00,1.1501781438226562
2003-01-04 22:10:00,1.1640911317996576
2003-01-04 22:20:00,1.1752291066208362
2003-01-04 22:30:00,1.1828240568925616
2003-01-04 22:40:00,1.1857807166397036
2003-01-04 22:50:00,1.1828292174708355
2003-01-04 23:00:00,1.1727210394677046
2003-01-04 23:10:00,1.1544254445082234
2003-01-04 23:20:00,1.1272853822927282
2003-01-04 23:30:00,1.0911038109916449
2003-01-04 23:40:00,1.046149669791068
2003-01-04 23:50:00,0.9930921163577334
2003-01-05 00:00:00,0.9328868750388735
2003-01-05 00:10:00,0.8666458758763678
2003-01-05 00:20:00,0.7955194841116542
2003-01-05 00:30:00,0.7206109062746415
2003-01-05 00:40:00,0.6429283871860643
2003-01-05 00:50:00,0.5633672362896853
2003-01-05 01:00:00,0.4827048743560157
2003-01-05 01:10:00,0.40159069472858683
2003-01-05 01:20:00,0.32051888540379836
2003-01-05 01:30:00,0.2397842304349237
2003-01-05 01:40:00,0.1594341874580248
2003-01-05 01:50:00,0.07924043600963676
2003-01-05 02:00:00,-0.0012843980384897868
2003-01-05 02:10:00,-0.08280596350752717
2003-01-05 02:20:00,-0.1660197928602641
2003-01-05 02:30:00,-0.25145195894886574