time,values
2003-01-01 00:00:00,-0.6674963559160378
2003-01-01 00:10:00,-0.7194514960336498
2003-01-01 00:20:00,-0.7666465457449291
2003-01-01 00:30:00,-0.8083465822876479
2003-01-01 00:40:00,-0.8439617321088116
2003-01-01 00:50:00,-0.8729247394110671
2003-01-01 01:00:00,-0.8945478396431037
2003-01-01 01:10:00,-0.9079078118908659
2003-01-01 01:20:00,-0.9118048202775949
2003-01-01 01:30:00,-0.9048249557592785
2003-01-01 01:40:00,-0.8855115513383549
2003-01-01 01:50:00,-0.852622114952721
2003-01-01 02:00:00,-0.8054229634603034
2003-01-01 02:10:00,-0.7439586563060582
2003-01-01 02:20:00,-0.6692323041448878
2003-01-01 02:30:00,-0.5832467386477485
2003-01-01 02:40:00,-0.488882803026763
2003-01-01 02:50:00,-0.38962406550223805
2003-01-01 03:00:00,-0.2891697237447932
2003-01-01 03:10:00,-0.19100196852389284
2003-01-01 03:20:00,-0.09798492667637607
2003-01-01 03:30:00,-0.012066889905757286
2003-01-01 03:40:00,0.06586305492425998
2003-01-01 03:50:00,0.13594409008569824
2003-01-01 04:00:00,0.19915339307421812
2003-01-01 04:10:00,0.2570022873292009
2003-01-01 04:20:00,0.3111846000692813
2003-01-01 04:30:00,0.3632481376786027
2003-01-01 04:40:00,0.41434981338216237
2003-01-01 04:50:00,0.4651320494379051
2003-01-01 05:00:00,0.5157283922975557
2003-01-01 05:10:00,0.5658769550359354
2003-01-01 05:20:00,0.6150981017054928
2003-01-01 05:30:00,0.6628825093298322
2003-01-01 05:40:00,0.7088391259701021
2003-01-01 05:50:00,0.7527679589630087
2003-01-01 06:00:00,0.7946455951435343
2003-01-01 06:10:00,0.8345357465559032
2003-01-01 06:20:00,0.8724567320814547
2003-01-01 06:30:00,0.9082479261822763
2003-01-01 06:40:00,0.9414757191725752
2003-01-01 06:50:00,0.9714073785090459
2003-01-01 07:00:00,0.9970620235152453
2003-01-01 07:10:00,1.0173270523611042
2003-01-01 07:20:00,1.0311113653215087
2003-01-01 07:30:00,1.037497978180938
2003-01-01 07:40:00,1.035860159889706
2003-01-01 07:50:00,1.0259163048043214
2003-01-01 08:00:00,1.0077160716298585
2003-01-01 08:10:00,0.9815689917394363
2003-01-01 08:20:00,0.9479416068725857
2003-01-01 08:30:00,0.9073562089433065
2003-01-01 08:40:00,0.8603216018305553
2003-01-01 08:50:00,0.8073148551415907
2003-01-01 09:00:00,0.7488160851614252
2003-01-01 09:10:00,0.6853807270887833
2003-01-01 09:20:00,0.6177206172740697
2003-01-01 09:30:00,0.546760368789052
2003-01-01 09:40:00,0.4736406227179445
2003-01-01 09:50:00,0.3996536714269857
2003-01-01 10:00:00,0.3261160678109553
2003-01-01 10:10:00,0.2542019855426124
2003-01-01 10:20:00,0.18477492102451307
2003-01-01 10:30:00,0.11825973362607062
2003-01-01 10:40:00,0.05459032608916248
2003-01-01 10:50:00,-0.0067482671596202914
2003-01-01 11:00:00,-0.06658702691897295
2003-01-01 11:10:00,-0.12587556888330997
2003-01-01 11:20:00,-0.18546328621422975
2003-01-01 11:30:00,-0.24590843451539052
2003-01-01 11:40:00,-0.30735842836141714
2003-01-01 11:50:00,-0.36952709858688204
2003-01-01 12:00:00,-0.431769960744604
2003-01-01 12:10:00,-0.4932329117037982
2003-01-01 12:20:00,-0.5530299409397446
2003-01-01 12:30:00,-0.6103969060865463
2003-01-01 12:40:00,-0.6647739402551728
2003-01-01 12:50:00,-0.7157878355694888
2003-01-01 13:00:00,-0.7631334877304443
2003-01-01 13:10:00,-0.8063833515234242
2003-01-01 13:20:00,-0.8447781097210556
2003-01-01 13:30:00,-0.8770636955495872
2003-01-01 13:40:00,-0.9014355106214031
2003-01-01 13:50:00,-0.9156301178993094
2003-01-01 14:00:00,-0.9171719072710882
2003-01-01 14:10:00,-0.9037445205339552
2003-01-01 14:20:00,-0.8736230633654705
2003-01-01 14:30:00,-0.8260816916948256
2003-01-01 14:40:00,-0.7616878488081322
2003-01-01 14:50:00,-0.6824110153180476
2003-01-01 15:00:00,-0.5915074893575676
2003-01-01 15:10:00,-0.4931865501933138
2003-01-01 15:20:00,-0.3921079364351585
2003-01-01 15:30:00,-0.2927960452937316
2003-01-01 15:40:00,-0.19907465315163722
2003-01-01 15:50:00,-0.11362301871200914
2003-01-01 16:00:00,-0.03773044076996951
2003-01-01 16:10:00,0.02871317164104789
2003-01-01 16:20:00,0.08699980093196227
2003-01-01 16:30:00,0.13921165016506853
2003-01-01 16:40:00,0.1877394646293162
2003-01-01 16:50:00,0.23480776834757033
2003-01-01 17:00:00,0.28209595364862466
2003-01-01 17:10:00,0.3305180188671059
2003-01-01 17:20:00,0.3801859883052978
2003-01-01 17:30:00,0.4305415485183549
2003-01-01 17:40:00,0.4806062926450513
2003-01-01 17:50:00,0.5292803884950719
2003-01-01 18:00:00,0.5756162056440841
2003-01-01 18:10:00,0.6190069886251709
2003-01-01 18:20:00,0.6592567024110392
2003-01-01 18:30:00,0.6965287009015799
2003-01-01 18:40:00,0.731200030188782
2003-01-01 18:50:00,0.7636682166829487
2003-01-01 19:00:00,0.7941642148114924
2003-01-01 19:10:00,0.8226182281433442
2003-01-01 19:20:00,0.8486072546745184
2003-01-01 19:30:00,0.871389854454895
2003-01-01 19:40:00,0.8900112181904009
2003-01-01 19:50:00,0.9034458554403475
2003-01-01 20:00:00,0.9107397038806835
2003-01-01 20:10:00,0.9111188023673629
2003-01-01 20:20:00,0.9040455091313121
2003-01-01 20:30:00,0.8892210270363319
2003-01-01 20:40:00,0.8665493132902846
2003-01-01 20:50:00,0.8360875729328789
2003-01-01 21:00:00,0.7980097156265653
2003-01-01 21:10:00,0.7526013528317987
2003-01-01 21:20:00,0.7002907566310752
2003-01-01 21:30:00,0.6417042090892138
2003-01-01 21:40:00,0.5777214400055961
2003-01-01 21:50:00,0.509501586874693
2003-01-01 22:00:00,0.438454397462714
2003-01-01 22:10:00,0.36614454372998095
2003-01-01 22:20:00,0.29413558366702974
2003-01-01 22:30:00,0.22379916436626865
2003-01-01 22:40:00,0.1561289721331494
2003-01-01 22:50:00,0.0916033108569741
2003-01-01 23:00:00,0.030133050571546027
2003-01-01 23:10:00,-0.02888586875706478
2003-01-01 23:20:00,-0.08642015260289776
2003-01-01 23:30:00,-0.14357624481165188
2003-01-01 23:40:00,-0.20135434544977582
2003-01-01 23:50:00,-0.2604341337795502
2003-01-02 00:00:00,-0.3210405850698407
2003-01-02 00:10:00,-0.3829192540258934
2003-01-02 00:20:00,-0.44542311983205146
2003-01-02 00:30:00,-0.5076842779622113
2003-01-02 00:40:00,-0.5688208670846286
2003-01-02 00:50:00,-0.6281188914847828
2003-01-02 01:00:00,-0.6851334340226009
2003-01-02 01:10:00,-0.7396736833160086
2003-01-02 01:20:00,-0.7916668408875058
2003-01-02 01:30:00,-0.8409299839911955
2003-01-02 01:40:00,-0.8869077645760584
2003-01-02 01:50:00,-0.9284497345096234
2003-01-02 02:00:00,-0.9636992646929101
2003-01-02 02:10:00,-0.9901458112914194
2003-01-02 02:20:00,-1.0048575281507888
2003-01-02 02:30:00,-1.0048695242874686
2003-01-02 02:40:00,-0.9876640416588693
2003-01-02 02:50:00,-0.951651873056828
2003-01-02 03:00:00,-0.8965563490270682
2003-01-02 03:10:00,-0.8236148775339509
2003-01-02 03:20:00,-0.7355460409935319
2003-01-02 03:30:00,-0.6362758279885117
2003-01-02 03:40:00,-0.5304648618434364
2003-01-02 03:50:00,-0.42291886815569757
2003-01-02 04:00:00,-0.31798815610160774
2003-01-02 04:10:00,-0.2190633802556068
2003-01-02 04:20:00,-0.1282540584145222
2003-01-02 04:30:00,-0.0462979954712691
2003-01-02 04:40:00,0.02729747988848852
2003-01-02 04:50:00,0.09392725687581141
2003-01-02 05:00:00,0.15545222474824338
2003-01-02 05:10:00,0.21374995740511082
2003-01-02 05:20:00,0.2703418368113387
2003-01-02 05:30:00,0.3261619247720021
2003-01-02 05:40:00,0.38149619601384527
2003-01-02 05:50:00,0.43608057477571344
2003-01-02 06:00:00,0.4893119274510934
2003-01-02 06:10:00,0.5405052541619192
2003-01-02 06:20:00,0.5891267395299764
2003-01-02 06:30:00,0.6349456832055091
2003-01-02 06:40:00,0.678074218892364
2003-01-02 06:50:00,0.7188949706114376
2003-01-02 07:00:00,0.7579053447065633
2003-01-02 07:10:00,0.7955261382476951
2003-01-02 07:20:00,0.831927499028089
2003-01-02 07:30:00,0.8669166328873716
2003-01-02 07:40:00,0.8999122503400921
2003-01-02 07:50:00,0.9300063903837918
2003-01-02 08:00:00,0.9560917171299261
2003-01-02 08:10:00,0.9770175460010855
2003-01-02 08:20:00,0.9917342197960756
2003-01-02 08:30:00,0.9993932921728279
2003-01-02 08:40:00,0.9993873833968162
2003-01-02 08:50:00,0.9913333782302234
2003-01-02 09:00:00,0.9750198961375901
2003-01-02 09:10:00,0.9503496444595538
2003-01-02 09:20:00,0.9173066383307857
2003-01-02 09:30:00,0.8759676625220563
2003-01-02 09:40:00,0.8265600307916168
2003-01-02 09:50:00,0.7695489534733292
2003-01-02 10:00:00,0.7057234576618641
2003-01-02 10:10:00,0.6362444812324979
2003-01-02 10:20:00,0.5626246462166614
2003-01-02 10:30:00,0.4866252838085113
2003-01-02 10:40:00,0.410078503838761
2003-01-02 10:50:00,0.33466446934404
2003-01-02 11:00:00,0.26169017231996855
2003-01-02 11:10:00,0.19192091987236035
2003-01-02 11:20:00,0.12550727196219058
2003-01-02 11:30:00,0.06202972166468404
2003-01-02 11:40:00,0.000655717861487437
2003-01-02 11:50:00,-0.05962434092209126
2003-01-02 12:00:00,-0.11973635247646838
2003-01-02 12:10:00,-0.18029901495451522
2003-01-02 12:20:00,-0.24149163542640173
2003-01-02 12:30:00,-0.3030448246867552
2003-01-02 12:40:00,-0.3643538766566028
2003-01-02 12:50:00,-0.42468141935536396
2003-01-02 13:00:00,-0.4833899628441735
2003-01-02 13:10:00,-0.5401335030407434
2003-01-02 13:20:00,-0.5949442366293234
2003-01-02 13:30:00,-0.6481750299779309
2003-01-02 13:40:00,-0.7002953007294939
2003-01-02 13:50:00,-0.7515786738679203
2003-01-02 14:00:00,-0.8017549859050568
2003-01-02 14:10:00,-0.8497178016695771
2003-01-02 14:20:00,-0.893375823836839
2003-01-02 14:30:00,-0.9297116185211325
2003-01-02 14:40:00,-0.9550685296305604
2003-01-02 14:50:00,-0.9656355833285719
2003-01-02 15:00:00,-0.9580521517149693
2003-01-02 15:10:00,-0.9300205249549309
2003-01-02 15:20:00,-0.8808038106994489
2003-01-02 15:30:00,-0.8115022276866535
2003-01-02 15:40:00,-0.7250404286761725
2003-01-02 15:50:00,-0.6258539969589711
2003-01-02 16:00:00,-0.5193229390624161
2003-01-02 16:10:00,-0.4110509244836338
2003-01-02 16:20:00,-0.3061200722825296
2003-01-02 16:30:00,-0.20845546288444636
2003-01-02 16:40:00,-0.1204103606275391
2003-01-02 16:50:00,-0.042637551182734684
2003-01-02 17:00:00,0.025745712493494888
2003-01-02 17:10:00,0.08674928735866166
2003-01-02 17:20:00,0.14295342415013895
2003-01-02 17:30:00,0.19692222097717338
2003-01-02 17:40:00,0.25070310902211485
2003-01-02 17:50:00,0.30550151783087565
2003-01-02 18:00:00,0.3615760873116509
2003-01-02 18:10:00,0.4183494823050372
2003-01-02 18:20:00,0.47468449676326935
2003-01-02 18:30:00,0.5292444453728811
2003-01-02 18:40:00,0.5808466671953246
2003-01-02 18:50:00,0.6287290853698961
2003-01-02 19:00:00,0.6726779874124785
2003-01-02 19:10:00,0.7130026192826984
2003-01-02 19:20:00,0.7503793236507525
2003-01-02 19:30:00,0.7856160676638564
2003-01-02 19:40:00,0.8194014002148482
2003-01-02 19:50:00,0.8520983467430583
2003-01-02 20:00:00,0.8836259508298576
2003-01-02 20:10:00,0.9134449301509325
2003-01-02 20:20:00,0.9406367133997379
2003-01-02 20:30:00,0.9640440727824109
2003-01-02 20:40:00,0.9824315677223796
2003-01-02 20:50:00,0.994626613253387
2003-01-02 21:00:00,0.9996151569910581
2003-01-02 21:10:00,0.9965848592816233
2003-01-02 21:20:00,0.9849271720700217
2003-01-02 21:30:00,0.9642221320095519
2003-01-02 21:40:00,0.9342324365291519
2003-01-02 21:50:00,0.8949259370592035
2003-01-02 22:00:00,0.8465307006791194
2003-01-02 22:10:00,0.7896092523759273
2003-01-02 22:20:00,0.7251243836269271
2003-01-02 22:30:00,0.6544630087029477
2003-01-02 22:40:00,0.5793896109609196
2003-01-02 22:50:00,0.5019162664107284
2003-01-02 23:00:00,0.4240983004616415
2003-01-02 23:10:00,0.3477873356177799
2003-01-02 23:20:00,0.27439021811235514
2003-01-02 23:30:00,0.20468769873768894
2003-01-02 23:40:00,0.13875823174998736
2003-01-02 23:50:00,0.07603097605425341
2003-01-03 00:00:00,0.015462748505385815
2003-01-03 00:10:00,-0.04419649668304554
2003-01-03 00:20:00,-0.10410820419919098
2003-01-03 00:30:00,-0.1650878576087359
2003-01-03 00:40:00,-0.2274464777101533
2003-01-03 00:50:00,-0.29096845467236043
2003-01-03 01:00:00,-0.355029116978132
2003-01-03 01:10:00,-0.4188188182109488
2003-01-03 01:20:00,-0.48161050138267875
2003-01-03 01:30:00,-0.5429927786369826
2003-01-03 01:40:00,-0.6029952491439887
2003-01-03 01:50:00,-0.6620570201003457
2003-01-03 02:00:00,-0.7208281732738175
2003-01-03 02:10:00,-0.7798382731850831
2003-01-03 02:20:00,-0.8391051090616266
2003-01-03 02:30:00,-0.8977806074860467
2003-01-03 02:40:00,-0.9539324200789592
2003-01-03 02:50:00,-1.0045373354902365
2003-01-03 03:00:00,-1.0457203516847486
2003-01-03 03:10:00,-1.0732199034884984
2003-01-03 03:20:00,-1.083007298205687
2003-01-03 03:30:00,-1.07194904547877
2003-01-03 03:40:00,-1.0383840275372092
2003-01-03 03:50:00,-0.9824979552387793
2003-01-03 04:00:00,-0.9064137818066423
2003-01-03 04:10:00,-0.8139713038269965
2003-01-03 04:20:00,-0.7102304142418701
2003-01-03 04:30:00,-0.6007871131044782
2003-01-03 04:40:00,-0.4910275692024949
2003-01-03 04:50:00,-0.3854555222031026
2003-01-03 05:00:00,-0.28721025244337905
2003-01-03 05:10:00,-0.19785060161071583
2003-01-03 05:20:00,-0.11742465420340709
2003-01-03 05:30:00,-0.0447871526519594
2003-01-03 05:40:00,0.021919995561137884
2003-01-03 05:50:00,0.08473499248148025
2003-01-03 06:00:00,0.1454031151411937
2003-01-03 06:10:00,0.20505226637535345
2003-01-03 06:20:00,0.2640654653484883
2003-01-03 06:30:00,0.3221507427792958
2003-01-03 06:40:00,0.3785649703441483
2003-01-03 06:50:00,0.4324179075576666
2003-01-03 07:00:00,0.48297214779853787
2003-01-03 07:10:00,0.5298646504529453
2003-01-03 07:20:00,0.5732021707498353
2003-01-03 07:30:00,0.6135184465857552
2003-01-03 07:40:00,0.651616154914218
2003-01-03 07:50:00,0.6883428535183019
2003-01-03 08:00:00,0.7243616584344975
2003-01-03 08:10:00,0.7599726498774033
2003-01-03 08:20:00,0.7950225820797119
2003-01-03 08:30:00,0.8289143468094494
2003-01-03 08:40:00,0.8607013321500833
2003-01-03 08:50:00,0.8892323563160295
2003-01-03 09:00:00,0.9133049277285522
2003-01-03 09:10:00,0.931789393000652
2003-01-03 09:20:00,0.9437016521612294
2003-01-03 09:30:00,0.9482223158211391
2003-01-03 09:40:00,0.9446790061891135
2003-01-03 09:50:00,0.93252017649454
2003-01-03 10:00:00,0.9113098660904253
2003-01-03 10:10:00,0.8807630313110684
2003-01-03 10:20:00,0.8408236252549856
2003-01-03 10:30:00,0.7917679821949902
2003-01-03 10:40:00,0.7343006376432798
2003-01-03 10:50:00,0.669603778467825
2003-01-03 11:00:00,0.5993077279564962
2003-01-03 11:10:00,0.5253673786336331
2003-01-03 11:20:00,0.44985402965760235
2003-01-03 11:30:00,0.374697059791152
2003-01-03 11:40:00,0.30142808576560104
2003-01-03 11:50:00,0.23098595389907656
2003-01-03 12:00:00,0.1636314370762021
2003-01-03 12:10:00,0.0989972289128245
2003-01-03 12:20:00,0.03626698717163879
2003-01-03 12:30:00,-0.025555308727665482
2003-01-03 12:40:00,-0.08734896213250509
2003-01-03 12:50:00,-0.149625986141476
2003-01-03 13:00:00,-0.2123903702969336
2003-01-03 13:10:00,-0.2751451129199877
2003-01-03 13:20:00,-0.33704738248115906
2003-01-03 13:30:00,-0.3971722517260392
2003-01-03 13:40:00,-0.4548134351845825
2003-01-03 13:50:00,-0.5097341802787214
2003-01-03 14:00:00,-0.5622879610471119
2003-01-03 14:10:00,-0.6133566836646044
2003-01-03 14:20:00,-0.6640980344737917
2003-01-03 14:30:00,-0.7155433561843936
2003-01-03 14:40:00,-0.7681309600906443
2003-01-03 14:50:00,-0.8212858603360325
2003-01-03 15:00:00,-0.873157994483694
2003-01-03 15:10:00,-0.9206051843357514
2003-01-03 15:20:00,-0.9594588732151224
2003-01-03 15:30:00,-0.9850500841295016
2003-01-03 15:40:00,-0.9929134797652562
2003-01-03 15:50:00,-0.9795425848518562
2003-01-03 16:00:00,-0.9430499668883633
2003-01-03 16:10:00,-0.8835977669092989
2003-01-03 16:20:00,-0.8035048602329863
2003-01-03 16:30:00,-0.706998889406123
2003-01-03 16:40:00,-0.5996513568615168
2003-01-03 16:50:00,-0.4875968574733295
2003-01-03 17:00:00,-0.3766797935743683
2003-01-03 17:10:00,-0.27168450516749093
2003-01-03 17:20:00,-0.1757851936466433
2003-01-03 17:30:00,-0.09030493393539965
2003-01-03 17:40:00,-0.014809047121076058
2003-01-03 17:50:00,0.05250876187216458
2003-01-03 18:00:00,0.11424444622805968
2003-01-03 18:10:00,0.17313522078360555
2003-01-03 18:20:00,0.23147769399456186
2003-01-03 18:30:00,0.2907209067740702
2003-01-03 18:40:00,0.35129680043656786
2003-01-03 18:50:00,0.412694824209613
2003-01-03 19:00:00,0.47373456896862676
2003-01-03 19:10:00,0.5329520043391068
2003-01-03 19:20:00,0.5889986219528545
2003-01-03 19:30:00,0.6409605324503614
2003-01-03 19:40:00,0.6885326251665885
2003-01-03 19:50:00,0.7320231013900471
2003-01-03 20:00:00,0.7722056061813084
2003-01-03 20:10:00,0.8100697773569404
2003-01-03 20:20:00,0.846539070196282
2003-01-03 20:30:00,0.8822243485004972
2003-01-03 20:40:00,0.9172648833313398
2003-01-03 20:50:00,0.9512809547723113
2003-01-03 21:00:00,0.9834322752738978
2003-01-03 21:10:00,1.0125519573519
2003-01-03 21:20:00,1.0373125976619544
2003-01-03 21:30:00,1.0563815463534647
2003-01-03 21:40:00,1.0685349255140963
2003-01-03 21:50:00,1.0727195469668067
2003-01-03 22:00:00,1.0680719494663293
2003-01-03 22:10:00,1.0539179830348357
2003-01-03 22:20:00,1.029780457560378
2003-01-03 22:30:00,0.9954153638835572
2003-01-03 22:40:00,0.9508815950056999
2003-01-03 22:50:00,0.8966301958732632
2003-01-03 23:00:00,0.8335833668251432
2003-01-03 23:10:00,0.763166402666655
2003-01-03 23:20:00,0.6872606601069076
2003-01-03 23:30:00,0.6080621912226674
2003-01-03 23:40:00,0.5278549641122389
2003-01-03 23:50:00,0.448733105206644
2003-01-04 00:00:00,0.37232595788006784
2003-01-04 00:10:00,0.2995867644021796
2003-01-04 00:20:00,0.23069725771500232
2003-01-04 00:30:00,0.16511729347952797
2003-01-04 00:40:00,0.10177584433435333
2003-01-04 00:50:00,0.03936517533819395
2003-01-04 01:00:00,-0.02332721647148217
2003-01-04 01:10:00,-0.08712665710008344
2003-01-04 01:20:00,-0.1522903593395991
2003-01-04 01:30:00,-0.2184832179198951
2003-01-04 01:40:00,-0.28491761199378185
2003-01-04 01:50:00,-0.3506219934866383
2003-01-04 02:00:00,-0.41476715853620616
2003-01-04 02:10:00,-0.47695941031878214
2003-01-04 02:20:00,-0.5374123168728164
2003-01-04 02:30:00,-0.5969341630284789
2003-01-04 02:40:00,-0.6567114959506244
2003-01-04 02:50:00,-0.7179206441978891
2003-01-04 03:00:00,-0.7812464939053072
2003-01-04 03:10:00,-0.8464192539759825
2003-01-04 03:20:00,-0.9118868574640382
2003-01-04 03:30:00,-0.9747199676818039
2003-01-04 03:40:00,-1.0308016866050054
2003-01-04 03:50:00,-1.0752942745167173
2003-01-04 04:00:00,-1.1033136141046078
2003-01-04 04:10:00,-1.1106927849217616
2003-01-04 04:20:00,-1.0946905540200307
2003-01-04 04:30:00,-1.0545052799093737
2003-01-04 04:40:00,-0.991489372417513
2003-01-04 04:50:00,-0.9090169850648063
2003-01-04 05:00:00,-0.8120257610365533
2003-01-04 05:10:00,-0.7063174942923073
2003-01-04 05:20:00,-0.597748703416972
2003-01-04 05:30:00,-0.4914605923951777
2003-01-04 05:40:00,-0.3912851619691483
2003-01-04 05:50:00,-0.2994237608761771
2003-01-04 06:00:00,-0.21643561295493244
2003-01-04 06:10:00,-0.14151009744010717
2003-01-04 06:20:00,-0.07294175276741512
2003-01-04 06:30:00,-0.008692570767497049
2003-01-04 06:40:00,0.053081430893576254
2003-01-04 06:50:00,0.11364301520981676
2003-01-04 07:00:00,0.17348924933740922
2003-01-04 07:10:00,0.23238220406186377
2003-01-04 07:20:00,0.289558064041717
2003-01-04 07:30:00,0.34404139956962587
2003-01-04 07:40:00,0.3949750179754894
2003-01-04 07:50:00,0.4418818211994515
2003-01-04 08:00:00,0.4848001950710009
2003-01-04 08:10:00,0.5242710649907458
2003-01-04 08:20:00,0.5611930702017042
2003-01-04 08:30:00,0.596592855398108
2003-01-04 08:40:00,0.6313734233566373
2003-01-04 08:50:00,0.6661021903710334
2003-01-04 09:00:00,0.7008837714048199
2003-01-04 09:10:00,0.7353363101222656
2003-01-04 09:20:00,0.7686621274467209
2003-01-04 09:30:00,0.7997812335690284
2003-01-04 09:40:00,0.8274853175942413
2003-01-04 09:50:00,0.8505721653472647
2003-01-04 10:00:00,0.8679341639408882
2003-01-04 10:10:00,0.8785945949625921
2003-01-04 10:20:00,0.8817051827486114
2003-01-04 10:30:00,0.8765316172261651
2003-01-04 10:40:00,0.8624564624916908
2003-01-04 10:50:00,0.8390202776331425
2003-01-04 11:00:00,0.806004719970459
2003-01-04 11:10:00,0.7635413708033036
2003-01-04 11:20:00,0.712213603469584
2003-01-04 11:30:00,0.6531117311157552
2003-01-04 11:40:00,0.5878070692710619
2003-01-04 11:50:00,0.5182279493512132
2003-01-04 12:00:00,0.4464460014994459
2003-01-04 12:10:00,0.37440743075037897
2003-01-04 12:20:00,0.30366394343206865
2003-01-04 12:30:00,0.2351651193373728
2003-01-04 12:40:00,0.16916517691262792
2003-01-04 12:50:00,0.10527325991088093
2003-01-04 13:00:00,0.042642788728367215
2003-01-04 13:10:00,-0.019739703590251456
2003-01-04 13:20:00,-0.0827332775614881
2003-01-04 13:30:00,-0.1467678421757203
2003-01-04 13:40:00,-0.21168726398419452
2003-01-04 13:50:00,-0.27675493724095873
2003-01-04 14:00:00,-0.3408264088457045
2003-01-04 14:10:00,-0.4026498108192606
2003-01-04 14:20:00,-0.4612182370351978
2003-01-04 14:30:00,-0.5160786793564525
2003-01-04 14:40:00,-0.5675058182460854
2003-01-04 14:50:00,-0.6164764469085718
2003-01-04 15:00:00,-0.6644262588114579
2003-01-04 15:10:00,-0.7128249051869122
2003-01-04 15:20:00,-0.7626547872304174
2003-01-04 15:30:00,-0.8139115780418544
2003-01-04 15:40:00,-0.8652510492493867
2003-01-04 15:50:00,-0.9138842830111196
2003-01-04 16:00:00,-0.9557754429382661
2003-01-04 16:10:00,-0.9861327842764236
2003-01-04 16:20:00,-1.000118379625108
2003-01-04 16:30:00,-0.9936499049296266
2003-01-04 16:40:00,-0.964141028988339
2003-01-04 16:50:00,-0.9110322990665627
2003-01-04 17:00:00,-0.8360016099637781
2003-01-04 17:10:00,-0.7428049042575304
2003-01-04 17:20:00,-0.6367706429742424
2003-01-04 17:30:00,-0.5240401411479783
2003-01-04 17:40:00,-0.4106953253240745
2003-01-04 17:50:00,-0.3019353303217307
2003-01-04 18:00:00,-0.20144970027445885
2003-01-04 18:10:00,-0.11109230184734739
2003-01-04 18:20:00,-0.030896433158192516
2003-01-04 18:30:00,0.04059778791618157
2003-01-04 18:40:00,0.10579278722767696
2003-01-04 18:50:00,0.16738699761964226
2003-01-04 19:00:00,0.22776907048915648
2003-01-04 19:10:00,0.2885692954292258
2003-01-04 19:20:00,0.35044113089481277
2003-01-04 19:30:00,0.4130898660026538
2003-01-04 19:40:00,0.47551043347500443
2003-01-04 19:50:00,0.5363545042553117
2003-01-04 20:00:00,0.594326680039526
2003-01-04 20:10:00,0.648513796467876
2003-01-04 20:20:00,0.6985770939147861
2003-01-04 20:30:00,0.7447765016043898
2003-01-04 20:40:00,0.7878390379784175
2003-01-04 20:50:00,0.8287189046721338
2003-01-04 21:00:00,0.8683173574080443
2003-01-04 21:10:00,0.9072323195218676
2003-01-04 21:20:00,0.9455923206495691
2003-01-04 21:30:00,0.9830022801263473
2003-01-04 21:40:00,1.0185980028348216
2003-01-04 21:50:00,1.0511803435823008
2003-01-04 22:00:00,1.0793851889243167
2003-01-04 22:10:00,1.1018445371399639
2003-01-04 22:20:00,1.1173057893856497
2003-01-04 22:30:00,1.124696169803779
2003-01-04 22:40:00,1.1231402644352861
2003-01-04 22:50:00,1.1119543268035463
2003-01-04 23:00:00,1.0906465145621507
2003-01-04 23:10:00,1.058946150708017
2003-01-04 23:20:00,1.0168696491767286
2003-01-04 23:30:00,0.9648110808839712
2003-01-04 23:40:00,0.9036280868421744
2003-01-04 23:50:00,0.8346850468202007
2003-01-05 00:00:00,0.7598188009363553
2003-01-05 00:10:00,0.6812079605722317
2003-01-05 00:20:00,0.6011513419215844
2003-01-05 00:30:00,0.521787825088591
2003-01-05 00:40:00,0.44481132443790994
2003-01-05 00:50:00,0.37124383721072696
2003-01-05 01:00:00,0.3013228996611357
2003-01-05 01:10:00,0.2345375434791575
2003-01-05 01:20:00,0.16981363455766446
2003-01-05 01:30:00,0.10581322259421774
2003-01-05 01:40:00,0.04128253515011576
2003-01-05 01:50:00,-0.024632217244439952
2003-01-05 02:00:00,-0.09217800473517312
2003-01-05 02:10:00,-0.16095009463648413