time,values
1982-01-01 00:00:00,1.189667608071019
1982-01-01 00:10:00,1.228776650579868
1982-01-01 00:20:00,1.262920749576125
1982-01-01 00:30:00,1.2919353411098085
1982-01-01 00:40:00,1.3155166423249094
1982-01-01 00:50:00,1.3331734764241707
1982-01-01 01:00:00,1.3442402252200356
1982-01-01 01:10:00,1.3479457986434458
1982-01-01 01:20:00,1.343521092132708
1982-01-01 01:30:00,1.3303203713905662
1982-01-01 01:40:00,1.3079313501515006
1982-01-01 01:50:00,1.2762537360605877
1982-01-01 02:00:00,1.235534738400686
1982-01-01 02:10:00,1.1863598320384736
1982-01-01 02:20:00,1.1296054287743447
1982-01-01 02:30:00,1.0663652531273449
1982-01-01 02:40:00,0.9978635339616164
1982-01-01 02:50:00,0.9253661665597461
1982-01-01 03:00:00,0.8500972066348927
1982-01-01 03:10:00,0.773164199048297
1982-01-01 03:20:00,0.6954934256525216
1982-01-01 03:30:00,0.6177759363264139
1982-01-01 03:40:00,0.5404269900154088
1982-01-01 03:50:00,0.4635641888586143
1982-01-01 04:00:00,0.3870115604540562
1982-01-01 04:10:00,0.31033662273498713
1982-01-01 04:20:00,0.2329241715860344
1982-01-01 04:30:00,0.15408429384195532
1982-01-01 04:40:00,0.07318415473391487
1982-01-01 04:50:00,-0.01021449559858617
1982-01-01 05:00:00,-0.09623504841915403
1982-01-01 05:10:00,-0.1846061716444635
1982-01-01 05:20:00,-0.27464015317536705
1982-01-01 05:30:00,-0.36527678177427153
1982-01-01 05:40:00,-0.4551865120845299
1982-01-01 05:50:00,-0.5429130358297825
1982-01-01 06:00:00,-0.6270251664541425
1982-01-01 06:10:00,-0.7062440869840524
1982-01-01 06:20:00,-0.779516130213008
1982-01-01 06:30:00,-0.8460131018707227
1982-01-01 06:40:00,-0.9050594923828206
1982-01-01 06:50:00,-0.9560049459854166
1982-01-01 07:00:00,-0.9980765160339727
1982-01-01 07:10:00,-1.030254311676675
1982-01-01 07:20:00,-1.0512133077624715
1982-01-01 07:30:00,-1.0593627064698543
1982-01-01 07:40:00,-1.0529941480998104
1982-01-01 07:50:00,-1.0305253102350909
1982-01-01 08:00:00,-0.9908014132495315
1982-01-01 08:10:00,-0.933399435100367
1982-01-01 08:20:00,-0.8588728687076207
1982-01-01 08:30:00,-0.7688808581333573
1982-01-01 08:40:00,-0.666163935389704
1982-01-01 08:50:00,-0.5543559697427369
1982-01-01 09:00:00,-0.43765284458110676
1982-01-01 09:10:00,-0.32038636553333555
1982-01-01 09:20:00,-0.20657103028426904
1982-01-01 09:30:00,-0.09949741862070383
1982-01-01 09:40:00,-0.00143770044060465
1982-01-01 09:50:00,0.08649221030130638
1982-01-01 10:00:00,0.16429862406143814
1982-01-01 10:10:00,0.2329204461211415
1982-01-01 10:20:00,0.29392746914489454
1982-01-01 10:30:00,0.3491676441141844
1982-01-01 10:40:00,0.40042900156282674
1982-01-01 10:50:00,0.44917324135654724
1982-01-01 11:00:00,0.49637859203724566
1982-01-01 11:10:00,0.542504067717266
1982-01-01 11:20:00,0.5875615016601012
1982-01-01 11:30:00,0.6312612318089521
1982-01-01 11:40:00,0.6731860935539277
1982-01-01 11:50:00,0.71294816514454
1982-01-01 12:00:00,0.750292659665801
1982-01-01 12:10:00,0.785130378686541
1982-01-01 12:20:00,0.8174997591765146
1982-01-01 12:30:00,0.8474770121812608
1982-01-01 12:40:00,0.8750642790923404
1982-01-01 12:50:00,0.9000889410075142
1982-01-01 13:00:00,0.9221421401269161
1982-01-01 13:10:00,0.9405731176063619
1982-01-01 13:20:00,0.9545414237744296
1982-01-01 13:30:00,0.9631151755207634
1982-01-01 13:40:00,0.965393606093031
1982-01-01 13:50:00,0.9606282083756824
1982-01-01 14:00:00,0.9483191904621564
1982-01-01 14:10:00,0.9282715018992946
1982-01-01 14:20:00,0.9006049428406404
1982-01-01 14:30:00,0.8657229820146253
1982-01-01 14:40:00,0.8242523668837555
1982-01-01 14:50:00,0.7769688737908059
1982-01-01 15:00:00,0.7247233925796719
1982-01-01 15:10:00,0.6683780066309611
1982-01-01 15:20:00,0.6087557176223634
1982-01-01 15:30:00,0.5466021193117367
1982-01-01 15:40:00,0.48255437413135455
1982-01-01 15:50:00,0.4171130905483704
1982-01-01 16:00:00,0.3506157943863433
1982-01-01 16:10:00,0.28321527957482306
1982-01-01 16:20:00,0.21487029113774825
1982-01-01 16:30:00,0.14535786551775953
1982-01-01 16:40:00,0.07431502840550558
1982-01-01 16:50:00,0.001312323023214157
1982-01-01 17:00:00,-0.07404608399511958
1982-01-01 17:10:00,-0.15200913488453882
1982-01-01 17:20:00,-0.23257200169445472
1982-01-01 17:30:00,-0.3153970940165352
1982-01-01 17:40:00,-0.3997810301859692
1982-01-01 17:50:00,-0.48467708966574835
1982-01-01 18:00:00,-0.5687706783479402
1982-01-01 18:10:00,-0.6505927704195538
1982-01-01 18:20:00,-0.7286464321071733
1982-01-01 18:30:00,-0.801517263008334
1982-01-01 18:40:00,-0.8679415630033325
1982-01-01 18:50:00,-0.9268161312673222
1982-01-01 19:00:00,-0.9771488312288885
1982-01-01 19:10:00,-1.0179659047520397
1982-01-01 19:20:00,-1.0482062651823338
1982-01-01 19:30:00,-1.0666407256815034
1982-01-01 19:40:00,-1.0718527352552139
1982-01-01 19:50:00,-1.0623061773043947
1982-01-01 20:00:00,-1.0365069543601066
1982-01-01 20:10:00,-0.9932423068530952
1982-01-01 20:20:00,-0.9318602020219114
1982-01-01 20:30:00,-0.8525358751790872
1982-01-01 20:40:00,-0.7564677578775961
1982-01-01 20:50:00,-0.6459524767670103
1982-01-01 21:00:00,-0.5243075421892838
1982-01-01 21:10:00,-0.3956373254848574
1982-01-01 21:20:00,-0.2644675622637672
1982-01-01 21:30:00,-0.13529974077230156
1982-01-01 21:40:00,-0.01215374148388515
1982-01-01 21:50:00,0.10182877537731083
1982-01-01 22:00:00,0.20465754642676193
1982-01-01 22:10:00,0.2956026101078233
1982-01-01 22:20:00,0.3751275508565137
1982-01-01 22:30:00,0.4446667093015735
1982-01-01 22:40:00,0.5062922984512832
1982-01-01 22:50:00,0.5623338231664874
1982-01-01 23:00:00,0.6150158689952986
1982-01-01 23:10:00,0.6661710730395832
1982-01-01 23:20:00,0.7170655209062959
1982-01-01 23:30:00,0.7683486048894452
1982-01-01 23:40:00,0.8201141567144562
1982-01-01 23:50:00,0.8720397260605772
1982-01-02 00:00:00,0.9235600120512151
1982-01-02 00:10:00,0.974030206759742
1982-01-02 00:20:00,1.0228444438152378
1982-01-02 00:30:00,1.069490624633138
1982-01-02 00:40:00,1.113541317035096
1982-01-02 00:50:00,1.1545967010520681
1982-01-02 01:00:00,1.192206070159673
1982-01-02 01:10:00,1.2257972442717033
1982-01-02 01:20:00,1.254638478981781
1982-01-02 01:30:00,1.2778469613815684
1982-01-02 01:40:00,1.2944448923363652
1982-01-02 01:50:00,1.303451953379756
1982-01-02 02:00:00,1.3039945923285807
1982-01-02 02:10:00,1.2954097482656504
1982-01-02 02:20:00,1.2773235151512905
1982-01-02 02:30:00,1.2496924783859122
1982-01-02 02:40:00,1.2128047085710378
1982-01-02 02:50:00,1.1672460219325274
1982-01-02 03:00:00,1.1138429184534828
1982-01-02 03:10:00,1.0535954012827415
1982-01-02 03:20:00,0.9876107493217097
1982-01-02 03:30:00,0.9170444997400452
1982-01-02 03:40:00,0.8430493546169598
1982-01-02 03:50:00,0.7667284980051673
1982-01-02 04:00:00,0.6890883885639264
1982-01-02 04:10:00,0.6109879632855457
1982-01-02 04:20:00,0.5330856777371992
1982-01-02 04:30:00,0.45579128999679164
1982-01-02 04:40:00,0.3792336818344618
1982-01-02 04:50:00,0.30325740267178125
1982-01-02 05:00:00,0.22745792408201465
1982-01-02 05:10:00,0.15125891463604862
1982-01-02 05:20:00,0.07402556455858494
1982-01-02 05:30:00,-0.004801553404583436
1982-01-02 05:40:00,-0.08557471076201384
1982-01-02 05:50:00,-0.16833433646716522
1982-01-02 06:00:00,-0.2527528328366612
1982-01-02 06:10:00,-0.3381390638512996
1982-01-02 06:20:00,-0.42350262690853374
1982-01-02 06:30:00,-0.5076631837805397
1982-01-02 06:40:00,-0.589379011535703
1982-01-02 06:50:00,-0.6674636052178499
1982-01-02 07:00:00,-0.7408614227831378
1982-01-02 07:10:00,-0.8086636878149702
1982-01-02 07:20:00,-0.870060597850083
1982-01-02 07:30:00,-0.9242438008554884
1982-01-02 07:40:00,-0.9702883053433078
1982-01-02 07:50:00,-1.0070520491690473
1982-01-02 08:00:00,-1.033131420963365
1982-01-02 08:10:00,-1.0469013974098706
1982-01-02 08:20:00,-1.0466512432082036
1982-01-02 08:30:00,-1.0308045860210109
1982-01-02 08:40:00,-0.9981910625761101
1982-01-02 08:50:00,-0.9483207208955766
1982-01-02 09:00:00,-0.8816059931821449
1982-01-02 09:10:00,-0.7994813218392711
1982-01-02 09:20:00,-0.7043868492387868
1982-01-02 09:30:00,-0.5996068714078525
1982-01-02 09:40:00,-0.48898103344233035
1982-01-02 09:50:00,-0.37653075608690045
1982-01-02 10:00:00,-0.26605988534694214
1982-01-02 10:10:00,-0.16079350544645066
1982-01-02 10:20:00,-0.0631112078946825
1982-01-02 10:30:00,0.025587439654644606
1982-01-02 10:40:00,0.10487289461793747
1982-01-02 10:50:00,0.17514560446433391
1982-01-02 11:00:00,0.23740303149368225
1982-01-02 11:10:00,0.29296466704094604
1982-01-02 11:20:00,0.34320855680289997
1982-01-02 11:30:00,0.3893643037671588
1982-01-02 11:40:00,0.43239036438532524
1982-01-02 11:50:00,0.47294204192595696
1982-01-02 12:00:00,0.5114159631128821
1982-01-02 12:10:00,0.5480415794921885
1982-01-02 12:20:00,0.5829834303788083
1982-01-02 12:30:00,0.6164204535024601
1982-01-02 12:40:00,0.6485791885563729
1982-01-02 12:50:00,0.6797131240861345
1982-01-02 13:00:00,0.7100365608801507
1982-01-02 13:10:00,0.7396341585329109
1982-01-02 13:20:00,0.7683738126265534
1982-01-02 13:30:00,0.7958494306264055
1982-01-02 13:40:00,0.8213722392901791
1982-01-02 13:50:00,0.8440168438461637
1982-01-02 14:00:00,0.8627147393112655
1982-01-02 14:10:00,0.8763768114322419
1982-01-02 14:20:00,0.8840202360762959
1982-01-02 14:30:00,0.8848753431775336
1982-01-02 14:40:00,0.8784540335838902
1982-01-02 14:50:00,0.8645713261597303
1982-01-02 15:00:00,0.8433227609581393
1982-01-02 15:10:00,0.8150297560042745
1982-01-02 15:20:00,0.7801703256325943
1982-01-02 15:30:00,0.7393127601263866
1982-01-02 15:40:00,0.6930653347323225
1982-01-02 15:50:00,0.6420475339663932
1982-01-02 16:00:00,0.5868800799151661
1982-01-02 16:10:00,0.5281847298286185
1982-01-02 16:20:00,0.46658219588658667
1982-01-02 16:30:00,0.40267831571870943
1982-01-02 16:40:00,0.33703410832716973
1982-01-02 16:50:00,0.2701227972240411
1982-01-02 17:00:00,0.2022838738701097
1982-01-02 17:10:00,0.13368850246338054
1982-01-02 17:20:00,0.06433049214082737
1982-01-02 17:30:00,-0.005947618717998815
1982-01-02 17:40:00,-0.07739204906368663
1982-01-02 17:50:00,-0.15024712383619476
1982-01-02 18:00:00,-0.22465306992359385
1982-01-02 18:10:00,-0.3005533462821732
1982-01-02 18:20:00,-0.3776317554951031
1982-01-02 18:30:00,-0.4552932651690847
1982-01-02 18:40:00,-0.5326920549145184
1982-01-02 18:50:00,-0.6087984050525275
1982-01-02 19:00:00,-0.6824858349245968
1982-01-02 19:10:00,-0.752614296476509
1982-01-02 19:20:00,-0.8180860761020474
1982-01-02 19:30:00,-0.8778585695158145
1982-01-02 19:40:00,-0.9309107002749905
1982-01-02 19:50:00,-0.9761744068630378
1982-01-02 20:00:00,-1.0124555157930588
1982-01-02 20:10:00,-1.0383758213841994
1982-01-02 20:20:00,-1.0523678106157692
1982-01-02 20:30:00,-1.0527445472763302
1982-01-02 20:40:00,-1.0378512241477558
1982-01-02 20:50:00,-1.0062851418009118
1982-01-02 21:00:00,-0.9571518727769023
1982-01-02 21:10:00,-0.890311736679105
1982-01-02 21:20:00,-0.806566073822921
1982-01-02 21:30:00,-0.7077388911435702
1982-01-02 21:40:00,-0.5966256014453831
1982-01-02 21:50:00,-0.4768037976370636
1982-01-02 22:00:00,-0.3523265976156167
1982-01-02 22:10:00,-0.22734168392044296
1982-01-02 22:20:00,-0.1056938965232177
1982-01-02 22:30:00,0.009427096064622775
1982-01-02 22:40:00,0.11574076135003697
1982-01-02 22:50:00,0.21199642882949266
1982-01-02 23:00:00,0.2979505732853145
1982-01-02 23:10:00,0.37421617435850274
1982-01-02 23:20:00,0.442021125997385
1982-01-02 23:30:00,0.5029256062188442
1982-01-02 23:40:00,0.558550481108715
1982-01-02 23:50:00,0.6103603902456394
1982-01-03 00:00:00,0.6595286401732374
1982-01-03 00:10:00,0.7068905724582794
1982-01-03 00:20:00,0.7529724683999046
1982-01-03 00:30:00,0.7980686093479756
1982-01-03 00:40:00,0.8423326750085014
1982-01-03 00:50:00,0.8858520277173001
1982-01-03 01:00:00,0.9286832678366864
1982-01-03 01:10:00,0.9708417307622712
1982-01-03 01:20:00,1.0122524338581513
1982-01-03 01:30:00,1.0526815986662772
1982-01-03 01:40:00,1.0916735356324505
1982-01-03 01:50:00,1.1285163090568608
1982-01-03 02:00:00,1.1622519598431182
1982-01-03 02:10:00,1.191735462399782
1982-01-03 02:20:00,1.215734225095528
1982-01-03 02:30:00,1.2330500345467916
1982-01-03 02:40:00,1.2426403177174161
1982-01-03 02:50:00,1.243716493496191
1982-01-03 03:00:00,1.2358034597244654
1982-01-03 03:10:00,1.2187539935115732
1982-01-03 03:20:00,1.1927223075729119
1982-01-03 03:30:00,1.1581094294350283
1982-01-03 03:40:00,1.1154973730047786
1982-01-03 03:50:00,1.0655883965480086
1982-01-03 04:00:00,1.0091605413557871
1982-01-03 04:10:00,0.9470428839907484
1982-01-03 04:20:00,0.8801059578315329
1982-01-03 04:30:00,0.809257033589275
1982-01-03 04:40:00,0.735428116391331
1982-01-03 04:50:00,0.6595471556217007
1982-01-03 05:00:00,0.5824892760022117
1982-01-03 05:10:00,0.5050129187240239
1982-01-03 05:20:00,0.4276931521886291
1982-01-03 05:30:00,0.35086872570339017
1982-01-03 05:40:00,0.2746191544284989
1982-01-03 05:50:00,0.1987829669496125
1982-01-03 06:00:00,0.12301933361126843
1982-01-03 06:10:00,0.046904866774454934
1982-01-03 06:20:00,-0.029951768432005255
1982-01-03 06:30:00,-0.10780008789214246
1982-01-03 06:40:00,-0.18666529479291005
1982-01-03 06:50:00,-0.2663094937701314
1982-01-03 07:00:00,-0.34624259107261113
1982-01-03 07:10:00,-0.4257765027725276
1982-01-03 07:20:00,-0.504105237253567
1982-01-03 07:30:00,-0.5803866731780346
1982-01-03 07:40:00,-0.6538014332279996
1982-01-03 07:50:00,-0.72357059838975
1982-01-03 08:00:00,-0.7889257962743338
1982-01-03 08:10:00,-0.8490396078526056
1982-01-03 08:20:00,-0.9029376079692786
1982-01-03 08:30:00,-0.9494220841361467
1982-01-03 08:40:00,-0.9870389485455746
1982-01-03 08:50:00,-1.0141126449544873
1982-01-03 09:00:00,-1.0288600340391654
1982-01-03 09:10:00,-1.0295762201751133
1982-01-03 09:20:00,-1.0148671474044961
1982-01-03 09:30:00,-0.9838898653839947
1982-01-03 09:40:00,-0.9365551663981725
1982-01-03 09:50:00,-0.8736506664345692
1982-01-03 10:00:00,-0.7968550272907609
1982-01-03 10:10:00,-0.7086334288609334
1982-01-03 10:20:00,-0.6120265255409579
1982-01-03 10:30:00,-0.5103651937262819
1982-01-03 10:40:00,-0.4069570424222675
1982-01-03 10:50:00,-0.3047949767692274
1982-01-03 11:00:00,-0.2063322321408041
1982-01-03 11:10:00,-0.11335367510365202
1982-01-03 11:20:00,-0.026953172002039616
1982-01-03 11:30:00,0.05239403592363756
1982-01-03 11:40:00,0.12469215754077245
1982-01-03 11:50:00,0.19025691886347906
1982-01-03 12:00:00,0.24955764372133804
1982-01-03 12:10:00,0.3031001193441268
1982-01-03 12:20:00,0.3513666803994789
1982-01-03 12:30:00,0.39481305010545387
1982-01-03 12:40:00,0.4339062449804436
1982-01-03 12:50:00,0.46917791251304675
1982-01-03 13:00:00,0.5012650124049655
1982-01-03 13:10:00,0.5309150250778243
1982-01-03 13:20:00,0.5589441976414652
1982-01-03 13:30:00,0.5861515841457643
1982-01-03 13:40:00,0.613205035204744
1982-01-03 13:50:00,0.6405243942972239
1982-01-03 14:00:00,0.6681896909485758
1982-01-03 14:10:00,0.6958975218659144
1982-01-03 14:20:00,0.7229783282806415
1982-01-03 14:30:00,0.7484736124994533
1982-01-03 14:40:00,0.7712587308687624
1982-01-03 14:50:00,0.7901870561611672
1982-01-03 15:00:00,0.8042273553995205
1982-01-03 15:10:00,0.812568987143004
1982-01-03 15:20:00,0.8146780999308354
1982-01-03 15:30:00,0.8103001014723683
1982-01-03 15:40:00,0.7994161530943193
1982-01-03 15:50:00,0.7821712208783849
1982-01-03 16:00:00,0.7587959746597639
1982-01-03 16:10:00,0.7295436215235981
1982-01-03 16:20:00,0.6946562092949463
1982-01-03 16:30:00,0.6543650151349079
1982-01-03 16:40:00,0.6089191298146938
1982-01-03 16:50:00,0.558628103622423
1982-01-03 17:00:00,0.503900689161209
1982-01-03 17:10:00,0.4452632112071119
1982-01-03 17:20:00,0.3833473676333104
1982-01-03 17:30:00,0.3188464862465323
1982-01-03 17:40:00,0.25244882462105916
1982-01-03 17:50:00,0.1847637355051202
1982-01-03 18:00:00,0.11625941918529337
1982-01-03 18:10:00,0.04722873402617245
1982-01-03 18:20:00,-0.022207262069809774
1982-01-03 18:30:00,-0.09205786544935707
1982-01-03 18:40:00,-0.16239280710825538
1982-01-03 18:50:00,-0.2332603673855197
1982-01-03 19:00:00,-0.30461262290781593
1982-01-03 19:10:00,-0.37625429141672695
1982-01-03 19:20:00,-0.44782448730889135
1982-01-03 19:30:00,-0.5188109993065124
1982-01-03 19:40:00,-0.5885871774165968
1982-01-03 19:50:00,-0.6564549191564788
1982-01-03 20:00:00,-0.7216755926772789
1982-01-03 20:10:00,-0.7834747357690268
1982-01-03 20:20:00,-0.8410151806643424
1982-01-03 20:30:00,-0.8933446413067391
1982-01-03 20:40:00,-0.939334680397244
1982-01-03 20:50:00,-0.9776352022223884
1982-01-03 21:00:00,-1.0066698175258355
1982-01-03 21:10:00,-1.024691658276998
1982-01-03 21:20:00,-1.0299072998735097
1982-01-03 21:30:00,-1.020660835224788
1982-01-03 21:40:00,-0.9956544029086657
1982-01-03 21:50:00,-0.9541694313399991
1982-01-03 22:00:00,-0.8962476876603602
1982-01-03 22:10:00,-0.8227946100923306
1982-01-03 22:20:00,-0.7355791159850273
1982-01-03 22:30:00,-0.6371219285626051
1982-01-03 22:40:00,-0.5304847798766053
1982-01-03 22:50:00,-0.4189912902868318
1982-01-03 23:00:00,-0.30592289609038725
1982-01-03 23:10:00,-0.19423716369748933
1982-01-03 23:20:00,-0.08635036482176528
1982-01-03 23:30:00,0.015987432048981565
1982-01-03 23:40:00,0.11171519588013423
1982-01-03 23:50:00,0.2003917531997521
1982-01-04 00:00:00,0.2820609268293929
1982-01-04 00:10:00,0.3570868635206445
1982-01-04 00:20:00,0.4259964777627081
1982-01-04 00:30:00,0.48935877845732423
1982-01-04 00:40:00,0.5477176221180399
1982-01-04 00:50:00,0.6015786310151702
1982-01-04 01:00:00,0.6514365644055029
1982-01-04 01:10:00,0.69781977104457
1982-01-04 01:20:00,0.7413256028453352
1982-01-04 01:30:00,0.782625167495634
1982-01-04 01:40:00,0.8224260663672491
1982-01-04 01:50:00,0.8613949361526059
1982-01-04 02:00:00,0.9000541835550495
1982-01-04 02:10:00,0.9386760182709191
1982-01-04 02:20:00,0.9771995547499752
1982-01-04 02:30:00,1.0151927532293215
1982-01-04 02:40:00,1.0518713876700838
1982-01-04 02:50:00,1.0861745315868345
1982-01-04 03:00:00,1.1168834464442243
1982-01-04 03:10:00,1.1427613588665864
1982-01-04 03:20:00,1.162687671777806
1982-01-04 03:30:00,1.1757625056639962
1982-01-04 03:40:00,1.1813653524664418
1982-01-04 03:50:00,1.1791629259746084
1982-01-04 04:00:00,1.16907309479498
1982-01-04 04:10:00,1.1512011366194077
1982-01-04 04:20:00,1.1257692206459868
1982-01-04 04:30:00,1.0930590407336642
1982-01-04 04:40:00,1.0533814009830536
1982-01-04 04:50:00,1.0070771274727055
1982-01-04 05:00:00,0.9545435832834906
1982-01-04 05:10:00,0.8962730410337822
1982-01-04 05:20:00,0.8328853444522581
1982-01-04 05:30:00,0.7651386316426607
1982-01-04 05:40:00,0.6939079621886857
1982-01-04 05:50:00,0.6201307881497131
1982-01-04 06:00:00,0.5447278355732839
1982-01-04 06:10:00,0.4685154896914397
1982-01-04 06:20:00,0.3921291466210085
1982-01-04 06:30:00,0.31597526642528995
1982-01-04 06:40:00,0.2402234607735766
1982-01-04 06:50:00,0.1648405476327655
1982-01-04 07:00:00,0.08965858439385871
1982-01-04 07:10:00,0.014461074912856142
1982-01-04 07:20:00,-0.0609320949963475
1982-01-04 07:30:00,-0.13659894568268932
1982-01-04 07:40:00,-0.21248065690052198
1982-01-04 07:50:00,-0.28838029459452386
1982-01-04 08:00:00,-0.3639877972643413
1982-01-04 08:10:00,-0.4389165000031101
1982-01-04 08:20:00,-0.5127333316856222
1982-01-04 08:30:00,-0.5849670514500023
1982-01-04 08:40:00,-0.6550860608741579
1982-01-04 08:50:00,-0.7224476379639968
1982-01-04 09:00:00,-0.7862311581024624
1982-01-04 09:10:00,-0.8453760274172765
1982-01-04 09:20:00,-0.8985482223982832
1982-01-04 09:30:00,-0.9441562632450373
1982-01-04 09:40:00,-0.980428462852032
1982-01-04 09:50:00,-1.0055502408761856
1982-01-04 10:00:00,-1.0178461490251103
1982-01-04 10:10:00,-1.0159794111082507
1982-01-04 10:20:00,-0.9991352146865409
1982-01-04 10:30:00,-0.9671545119672309
1982-01-04 10:40:00,-0.9205928683076832
1982-01-04 10:50:00,-0.8606923901211267
1982-01-04 11:00:00,-0.7892710438345317
1982-01-04 11:10:00,-0.7085491215742985
1982-01-04 11:20:00,-0.6209437588512732
1982-01-04 11:30:00,-0.5288667991222251
1982-01-04 11:40:00,-0.4345580481455385
1982-01-04 11:50:00,-0.33997598111901606
1982-01-04 12:00:00,-0.24675374017513263
1982-01-04 12:10:00,-0.15621323502970386
1982-01-04 12:20:00,-0.06941790603318554
1982-01-04 12:30:00,0.012761943584566837
1982-01-04 12:40:00,0.08959698136829508
1982-01-04 12:50:00,0.1604785504614037
1982-01-04 13:00:00,0.2249372335112606
1982-01-04 13:10:00,0.28269397943107133
1982-01-04 13:20:00,0.3337261210014913
1982-01-04 13:30:00,0.37832410416572776
1982-01-04 13:40:00,0.4171148253527142
1982-01-04 13:50:00,0.45103417570604276
1982-01-04 14:00:00,0.48124309185322073
1982-01-04 14:10:00,0.508995218649438
1982-01-04 14:20:00,0.5354767636243424
1982-01-04 14:30:00,0.5616471386754696
1982-01-04 14:40:00,0.5881104969839213
1982-01-04 14:50:00,0.6150428207412348
1982-01-04 15:00:00,0.6421880310178182
1982-01-04 15:10:00,0.6689222930000391
1982-01-04 15:20:00,0.6943716367337509
1982-01-04 15:30:00,0.717557482271775
1982-01-04 15:40:00,0.7375400495391842
1982-01-04 15:50:00,0.7535319006540875
1982-01-04 16:00:00,0.7649623013137354
1982-01-04 16:10:00,0.7714855336019926
1982-01-04 16:20:00,0.7729396725729866
1982-01-04 16:30:00,0.7692734379631091
1982-01-04 16:40:00,0.7604649784645827
1982-01-04 16:50:00,0.7464565234472795
1982-01-04 17:00:00,0.7271229775148363
1982-01-04 17:10:00,0.7022824181929291
1982-01-04 17:20:00,0.6717447639028793
1982-01-04 17:30:00,0.6353845908210662
1982-01-04 17:40:00,0.5932177309597529
1982-01-04 17:50:00,0.5454603508220105
1982-01-04 18:00:00,0.49255375618735886
1982-01-04 18:10:00,0.4351468774962683
1982-01-04 18:20:00,0.37403893392878607
1982-01-04 18:30:00,0.3100944324829277
1982-01-04 18:40:00,0.24414902125427984
1982-01-04 18:50:00,0.1769262919506348
1982-01-04 19:00:00,0.1089821992991587
1982-01-04 19:10:00,0.04068641385171473
1982-01-04 19:20:00,-0.027759290063147923
1982-01-04 19:30:00,-0.09627411224595062
1982-01-04 19:40:00,-0.16483703347094983
1982-01-04 19:50:00,-0.23342714071889623
1982-01-04 20:00:00,-0.30197834660350126
1982-01-04 20:10:00,-0.37035504797928376
1982-01-04 20:20:00,-0.4383474772156762
1982-01-04 20:30:00,-0.5056785957361982
1982-01-04 20:40:00,-0.5720104534491166
1982-01-04 20:50:00,-0.6369382407580465
1982-01-04 21:00:00,-0.6999648429974221
1982-01-04 21:10:00,-0.7604563808696994
1982-01-04 21:20:00,-0.8175878494021921
1982-01-04 21:30:00,-0.8702950262197929
1982-01-04 21:40:00,-0.9172520673550127
1982-01-04 21:50:00,-0.956892309965773
1982-01-04 22:00:00,-0.9874827254745773
1982-01-04 22:10:00,-1.007251558336476
1982-01-04 22:20:00,-1.0145563795500274
1982-01-04 22:30:00,-1.0080690294492254
1982-01-04 22:40:00,-0.9869474582622846
1982-01-04 22:50:00,-0.9509641250637091
1982-01-04 23:00:00,-0.9005668196404514
1982-01-04 23:10:00,-0.8368594120282323
1982-01-04 23:20:00,-0.7615046725195618
1982-01-04 23:30:00,-0.6765657367304441
1982-01-04 23:40:00,-0.5843138004765014
1982-01-04 23:50:00,-0.48703476047987204
1982-01-05 00:00:00,-0.3868656642856071
1982-01-05 00:10:00,-0.285683515146811
1982-01-05 00:20:00,-0.1850562180379549
1982-01-05 00:30:00,-0.08625129402013099
1982-01-05 00:40:00,0.009714238116309337
1982-01-05 00:50:00,0.10200689579522426
1982-01-05 01:00:00,0.1899178734169472
1982-01-05 01:10:00,0.27283216124978377
1982-01-05 01:20:00,0.35023528139681437
1982-01-05 01:30:00,0.4217548355041246
1982-01-05 01:40:00,0.4872226151318096
1982-01-05 01:50:00,0.5467355115826817
1982-01-05 02:00:00,0.6006918024788317
1982-01-05 02:10:00,0.6497840386880491
1982-01-05 02:20:00,0.6949395805844479