time,values
2008-01-01 00:00:00,0.7285928892560696
2008-01-01 00:10:00,0.7632869257050687
2008-01-01 00:20:00,0.7943731488683066
2008-01-01 00:30:00,0.8222764143574298
2008-01-01 00:40:00,0.8473010786425464
2008-01-01 00:50:00,0.8695957380523662
2008-01-01 01:00:00,0.8891384212329012
2008-01-01 01:10:00,0.9057433289401605
2008-01-01 01:20:00,0.9190868490299485
2008-01-01 01:30:00,0.9287478167367361
2008-01-01 01:40:00,0.9342553575169122
2008-01-01 01:50:00,0.9351373827589229
2008-01-01 02:00:00,0.9309638342023352
2008-01-01 02:10:00,0.9213807399174418
2008-01-01 02:20:00,0.9061335247450648
2008-01-01 02:30:00,0.8850802403480231
2008-01-01 02:40:00,0.8581969670831332
2008-01-01 02:50:00,0.8255783124546928
2008-01-01 03:00:00,0.7874356560080822
2008-01-01 03:10:00,0.7440947689380994
2008-01-01 03:20:00,0.6959930337450633
2008-01-01 03:30:00,0.6436751334116453
2008-01-01 03:40:00,0.5877851529139592
2008-01-01 03:50:00,0.5290527876199053
2008-01-01 04:00:00,0.4682718500406397
2008-01-01 04:10:00,0.4062703945305887
2008-01-01 04:20:00,0.34387328513944826
2008-01-01 04:30:00,0.2818595932111627
2008-01-01 04:40:00,0.22091851468355747
2008-01-01 04:50:00,0.16160830327453404
2008-01-01 05:00:00,0.10432289608852269
2008-01-01 05:10:00,0.04927045448623402
2008-01-01 05:20:00,-0.0035329568608244294
2008-01-01 05:30:00,-0.05425272455929209
2008-01-01 05:40:00,-0.10320786490517786
2008-01-01 05:50:00,-0.15082749256463485
2008-01-01 06:00:00,-0.19759463875657673
2008-01-01 06:10:00,-0.2439818643625742
2008-01-01 06:20:00,-0.2903841825638205
2008-01-01 06:30:00,-0.3370554474554531
2008-01-01 06:40:00,-0.3840544730504265
2008-01-01 06:50:00,-0.43120663244206053
2008-01-01 07:00:00,-0.47808550840810315
2008-01-01 07:10:00,-0.5240173619807804
2008-01-01 07:20:00,-0.5681088979124721
2008-01-01 07:30:00,-0.6092962860104234
2008-01-01 07:40:00,-0.6464109826986619
2008-01-01 07:50:00,-0.6782559564658295
2008-01-01 08:00:00,-0.7036847850091646
2008-01-01 08:10:00,-0.7216759763967966
2008-01-01 08:20:00,-0.7313958143446794
2008-01-01 08:30:00,-0.7322448821570335
2008-01-01 08:40:00,-0.7238858465202762
2008-01-01 08:50:00,-0.7062526300682883
2008-01-01 09:00:00,-0.6795432995489077
2008-01-01 09:10:00,-0.6442004576715891
2008-01-01 09:20:00,-0.6008834376441462
2008-01-01 09:30:00,-0.550436169631123
2008-01-01 09:40:00,-0.4938534455979757
2008-01-01 09:50:00,-0.4322468420600214
2008-01-01 10:00:00,-0.36681021732716
2008-01-01 10:10:00,-0.29878387442380644
2008-01-01 10:20:00,-0.22941640657734458
2008-01-01 10:30:00,-0.15992393305158908
2008-01-01 10:40:00,-0.091447677036726
2008-01-01 10:50:00,-0.025012255258415356
2008-01-01 11:00:00,0.038511805592944814
2008-01-01 11:10:00,0.0984373248852249
2008-01-01 11:20:00,0.1542778928164122
2008-01-01 11:30:00,0.20575112685263774
2008-01-01 11:40:00,0.25276731083125903
2008-01-01 11:50:00,0.29540505003698836
2008-01-01 12:00:00,0.33387736184850464
2008-01-01 12:10:00,0.3684926858217069
2008-01-01 12:20:00,0.39961539983525884
2008-01-01 12:30:00,0.4276295822723769
2008-01-01 12:40:00,0.45290823307969585
2008-01-01 12:50:00,0.47578841142168143
2008-01-01 13:00:00,0.49655127956302403
2008-01-01 13:10:00,0.5154052912229875
2008-01-01 13:20:00,0.5324709478993457
2008-01-01 13:30:00,0.5477666041711073
2008-01-01 13:40:00,0.5611963919678988
2008-01-01 13:50:00,0.5725429198740346
2008-01-01 14:00:00,0.5814684058197118
2008-01-01 14:10:00,0.5875278583199905
2008-01-01 14:20:00,0.5901966364890159
2008-01-01 14:30:00,0.5889123397239862
2008-01-01 14:40:00,0.583127986199188
2008-01-01 14:50:00,0.5723705463000123
2008-01-01 15:00:00,0.5562968695088367
2008-01-01 15:10:00,0.534738500212483
2008-01-01 15:20:00,0.5077281144539105
2008-01-01 15:30:00,0.4755031938543082
2008-01-01 15:40:00,0.4384865293977461
2008-01-01 15:50:00,0.39724735309418435
2008-01-01 16:00:00,0.3524503606732363
2008-01-01 16:10:00,0.3048017806394606
2008-01-01 16:20:00,0.2550014870330929
2008-01-01 16:30:00,0.2037079622215519
2008-01-01 16:40:00,0.151519220885788
2008-01-01 16:50:00,0.09896853348968787
2008-01-01 17:00:00,0.046530038332445636
2008-01-01 17:10:00,-0.005372896047644654
2008-01-01 17:20:00,-0.05636377237688786
2008-01-01 17:30:00,-0.10611858819350087
2008-01-01 17:40:00,-0.15438216825933623
2008-01-01 17:50:00,-0.20099181373512903
2008-01-01 18:00:00,-0.24590085014596016
2008-01-01 18:10:00,-0.28919238028870564
2008-01-01 18:20:00,-0.3310738384123948
2008-01-01 18:30:00,-0.37184599787077305
2008-01-01 18:40:00,-0.41184539657981567
2008-01-01 18:50:00,-0.45136558091273227
2008-01-01 19:00:00,-0.4905686168957979
2008-01-01 19:10:00,-0.5294024450816195
2008-01-01 19:20:00,-0.5675406823228897
2008-01-01 19:30:00,-0.6043588883365589
2008-01-01 19:40:00,-0.6389554314517696
2008-01-01 19:50:00,-0.6702170164873235
2008-01-01 20:00:00,-0.6969203550571792
2008-01-01 20:10:00,-0.7178542387151328
2008-01-01 20:20:00,-0.7319420532036357
2008-01-01 20:30:00,-0.7383445572713796
2008-01-01 20:40:00,-0.7365266707285724
2008-01-01 20:50:00,-0.7262792728819748
2008-01-01 21:00:00,-0.707696040301616
2008-01-01 21:10:00,-0.6811141764441775
2008-01-01 21:20:00,-0.6470345684198138
2008-01-01 21:30:00,-0.606039999809874
2008-01-01 21:40:00,-0.5587289283977676
2008-01-01 21:50:00,-0.5056773478516768
2008-01-01 22:00:00,-0.447433622594992
2008-01-01 22:10:00,-0.3845427375659526
2008-01-01 22:20:00,-0.31758912490757557
2008-01-01 22:30:00,-0.2472427968468911
2008-01-01 22:40:00,-0.17429291155420923
2008-01-01 22:50:00,-0.09965618849162755
2008-01-01 23:00:00,-0.024353913725871174
2008-01-01 23:10:00,0.050540929010797764
2008-01-01 23:20:00,0.12397747993195801
2008-01-01 23:30:00,0.19500762800192234
2008-01-01 23:40:00,0.26285741684443936
2008-01-01 23:50:00,0.32697506792853037
2008-01-02 00:00:00,0.3870465248484849
2008-01-02 00:10:00,0.442976431880987
2008-01-02 00:20:00,0.49483971783894937
2008-01-02 00:30:00,0.5428147667876113
2008-01-02 00:40:00,0.5871122286610402
2008-01-02 00:50:00,0.6279132701646988
2008-01-02 01:00:00,0.665327725133646
2008-01-02 01:10:00,0.6993771457479894
2008-01-02 01:20:00,0.7300016184367712
2008-01-02 01:30:00,0.7570839216429518
2008-01-02 01:40:00,0.7804814031912801
2008-01-02 01:50:00,0.8000554891386376
2008-01-02 02:00:00,0.815690920443228
2008-01-02 02:10:00,0.8273008899470654
2008-01-02 02:20:00,0.834819009914309
2008-01-02 02:30:00,0.8381831531611827
2008-01-02 02:40:00,0.8373185883637113
2008-01-02 02:50:00,0.8321278994575035
2008-01-02 03:00:00,0.8224930190276059
2008-01-02 03:10:00,0.8082910050980219
2008-01-02 03:20:00,0.7894210427740431
2008-01-02 03:30:00,0.7658367450013455
2008-01-02 03:40:00,0.7375761135640809
2008-01-02 03:50:00,0.7047819612056245
2008-01-02 04:00:00,0.6677080325770552
2008-01-02 04:10:00,0.62670977517672
2008-01-02 04:20:00,0.5822226247372689
2008-01-02 04:30:00,0.5347336544031048
2008-01-02 04:40:00,0.48475363639685765
2008-01-02 04:50:00,0.4327956383098613
2008-01-02 05:00:00,0.3793635054701948
2008-01-02 05:10:00,0.3249497981914268
2008-01-02 05:20:00,0.2700391148277719
2008-01-02 05:30:00,0.2151103929548833
2008-01-02 05:40:00,0.16063156067258944
2008-01-02 05:50:00,0.10704203830416946
2008-01-02 06:00:00,0.05472261459831289
2008-01-02 06:10:00,0.003957092535101042
2008-01-02 06:20:00,-0.04510556208338645
2008-01-02 06:30:00,-0.09247738064994868
2008-01-02 06:40:00,-0.13833503969109245
2008-01-02 06:50:00,-0.18299361541228454
2008-01-02 07:00:00,-0.22684901318919226
2008-01-02 07:10:00,-0.27029482651261016
2008-01-02 07:20:00,-0.31362609953314535
2008-01-02 07:30:00,-0.3569470067662124
2008-01-02 07:40:00,-0.4001005303630356
2008-01-02 07:50:00,-0.44263529372689975
2008-01-02 08:00:00,-0.4838182253877375
2008-01-02 08:10:00,-0.5226929868357304
2008-01-02 08:20:00,-0.5581750059098597
2008-01-02 08:30:00,-0.589166572840898
2008-01-02 08:40:00,-0.6146714965189004
2008-01-02 08:50:00,-0.6338892393373324
2008-01-02 09:00:00,-0.6462731931234195
2008-01-02 09:10:00,-0.6515457557587617
2008-01-02 09:20:00,-0.6496722761855109
2008-01-02 09:30:00,-0.6408045775001671
2008-01-02 09:40:00,-0.6252106526912139
2008-01-02 09:50:00,-0.6032089308241072
2008-01-02 10:00:00,-0.5751228950003551
2008-01-02 10:10:00,-0.5412655246557965
2008-01-02 10:20:00,-0.5019546449814029
2008-01-02 10:30:00,-0.4575518910685635
2008-01-02 10:40:00,-0.4085116966821401
2008-01-02 10:50:00,-0.35542401961296266
2008-01-02 11:00:00,-0.2990360285498651
2008-01-02 11:10:00,-0.2402432572169092
2008-01-02 11:20:00,-0.18004840489277618
2008-01-02 11:30:00,-0.11949407389553396
2008-01-02 11:40:00,-0.05958224628796607
2008-01-02 11:50:00,-0.0011966065631295875
2008-01-02 12:00:00,0.054956863677262116
2008-01-02 12:10:00,0.1083800196619811
2008-01-02 12:20:00,0.15877940682529545
2008-01-02 12:30:00,0.20603356405239037
2008-01-02 12:40:00,0.25014102373496516
2008-01-02 12:50:00,0.2911629245120516
2008-01-02 13:00:00,0.329174114688935
2008-01-02 13:10:00,0.36423299780479407
2008-01-02 13:20:00,0.39637421462990596
2008-01-02 13:30:00,0.4256212783442965
2008-01-02 13:40:00,0.4520103928494014
2008-01-02 13:50:00,0.47561349135067654
2008-01-02 14:00:00,0.4965489057292749
2008-01-02 14:10:00,0.5149719221522051
2008-01-02 14:20:00,0.531043755104533
2008-01-02 14:30:00,0.5448844653402225
2008-01-02 14:40:00,0.5565211176554922
2008-01-02 14:50:00,0.5658453738149424
2008-01-02 15:00:00,0.5725938318635873
2008-01-02 15:10:00,0.576359835439084
2008-01-02 15:20:00,0.5766382562300096
2008-01-02 15:30:00,0.5728966989729256
2008-01-02 15:40:00,0.5646597615460827
2008-01-02 15:50:00,0.5515892062092531
2008-01-02 16:00:00,0.5335432219838518
2008-01-02 16:10:00,0.5106024072241552
2008-01-02 16:20:00,0.4830576382543431
2008-01-02 16:30:00,0.45136376398233696
2008-01-02 16:40:00,0.41607087826656763
2008-01-02 16:50:00,0.3777497872447367
2008-01-02 17:00:00,0.33692895536915846
2008-01-02 17:10:00,0.2940564979585535
2008-01-02 17:20:00,0.24949363928748347
2008-01-02 17:30:00,0.2035373288160368
2008-01-02 17:40:00,0.15646169671551324
2008-01-02 17:50:00,0.10856287398742424
2008-01-02 18:00:00,0.06019082714745236
2008-01-02 18:10:00,0.01175558546726567
2008-01-02 18:20:00,-0.03629732221386092
2008-01-02 18:30:00,-0.08353815591896985
2008-01-02 18:40:00,-0.12961830124387766
2008-01-02 18:50:00,-0.1743313649940958
2008-01-02 19:00:00,-0.21765079411662885
2008-01-02 19:10:00,-0.2597290128225812
2008-01-02 19:20:00,-0.3008516668135557
2008-01-02 19:30:00,-0.34135154236328896
2008-01-02 19:40:00,-0.38149741466236997
2008-01-02 19:50:00,-0.4213807505010854
2008-01-02 20:00:00,-0.4608257631862476
2008-01-02 20:10:00,-0.49934489301285845
2008-01-02 20:20:00,-0.5361529134127034
2008-01-02 20:30:00,-0.5702404434927859
2008-01-02 20:40:00,-0.600494512979296
2008-01-02 20:50:00,-0.6258430632060006
2008-01-02 21:00:00,-0.6453944795013362
2008-01-02 21:10:00,-0.658543908513099
2008-01-02 21:20:00,-0.6650251867323411
2008-01-02 21:30:00,-0.6648991388995741
2008-01-02 21:40:00,-0.6584830741249021
2008-01-02 21:50:00,-0.6462392598837792
2008-01-02 22:00:00,-0.628648980165307
2008-01-02 22:10:00,-0.6061014379475951
2008-01-02 22:20:00,-0.5788226519527759
2008-01-02 22:30:00,-0.546859628345129
2008-01-02 22:40:00,-0.5101218185831206
2008-01-02 22:50:00,-0.468468350686604
2008-01-02 23:00:00,-0.42181891987613146
2008-01-02 23:10:00,-0.37026099540252555
2008-01-02 23:20:00,-0.31412728682140406
2008-01-02 23:30:00,-0.25402479421157853
2008-01-02 23:40:00,-0.1908083782118123
2008-01-02 23:50:00,-0.12550478917788724
2008-01-03 00:00:00,-0.0592043755216613
2008-01-03 00:10:00,0.007055385079181423
2008-01-03 00:20:00,0.07238935057238875
2008-01-03 00:30:00,0.13612691814339054
2008-01-03 00:40:00,0.19782623025744966
2008-01-03 00:50:00,0.25724132607572336
2008-01-03 01:00:00,0.31425412759723914
2008-01-03 01:10:00,0.3687907370240976
2008-01-03 01:20:00,0.42074402918784315
2008-01-03 01:30:00,0.46992153250842067
2008-01-03 01:40:00,0.5160300587786885
2008-01-03 01:50:00,0.5586985165692291
2008-01-03 02:00:00,0.5975304296387304
2008-01-03 02:10:00,0.6321703706251159
2008-01-03 02:20:00,0.6623655638026325
2008-01-03 02:30:00,0.6880059016141584
2008-01-03 02:40:00,0.7091318733684855
2008-01-03 02:50:00,0.7259086666728334
2008-01-03 03:00:00,0.7385736283151113
2008-01-03 03:10:00,0.7473710421791442
2008-01-03 03:20:00,0.752491102139727
2008-01-03 03:30:00,0.7540283798963505
2008-01-03 03:40:00,0.7519695545396978
2008-01-03 03:50:00,0.7462122486976539
2008-01-03 04:00:00,0.736608662314749
2008-01-03 04:10:00,0.7230214780655168
2008-01-03 04:20:00,0.705376838651729
2008-01-03 04:30:00,0.683700693804626
2008-01-03 04:40:00,0.6581299795192652
2008-01-03 04:50:00,0.6288974375304084
2008-01-03 05:00:00,0.5962963494995035
2008-01-03 05:10:00,0.5606369750003397
2008-01-03 05:20:00,0.5222085210735807
2008-01-03 05:30:00,0.48125847124153365
2008-01-03 05:40:00,0.4379956192487894
2008-01-03 05:50:00,0.3926157152431282
2008-01-03 06:00:00,0.34534133369587733
2008-01-03 06:10:00,0.2964625071149979
2008-01-03 06:20:00,0.2463633619244236
2008-01-03 06:30:00,0.19552296846651157
2008-01-03 06:40:00,0.14448523848583436
2008-01-03 06:50:00,0.09380130799359532
2008-01-03 07:00:00,0.043956164874065146
2008-01-03 07:10:00,-0.004702968450546019
2008-01-03 07:20:00,-0.052017501958072615
2008-01-03 07:30:00,-0.09803202247386053
2008-01-03 07:40:00,-0.1429646555239883
2008-01-03 07:50:00,-0.18713562834666997
2008-01-03 08:00:00,-0.23086671394749012
2008-01-03 08:10:00,-0.27437199864675743
2008-01-03 08:20:00,-0.31766360676166855
2008-01-03 08:30:00,-0.36049367960858725
2008-01-03 08:40:00,-0.4023464324461694
2008-01-03 08:50:00,-0.4424831748762347
2008-01-03 09:00:00,-0.4800313384409839
2008-01-03 09:10:00,-0.5140986398503692
2008-01-03 09:20:00,-0.5438879202783541
2008-01-03 09:30:00,-0.5687883149526951
2008-01-03 09:40:00,-0.588424220482263
2008-01-03 09:50:00,-0.6026536524200947
2008-01-03 10:00:00,-0.6115195824817766
2008-01-03 10:10:00,-0.615168819379181
2008-01-03 10:20:00,-0.6137603109091405
2008-01-03 10:30:00,-0.607386664548878
2008-01-03 10:40:00,-0.596028804891452
2008-01-03 10:50:00,-0.5795550264569347
2008-01-03 11:00:00,-0.5577644397994479
2008-01-03 11:10:00,-0.5304637416237142
2008-01-03 11:20:00,-0.4975580771182392
2008-01-03 11:30:00,-0.4591334610466927
2008-01-03 11:40:00,-0.41551050691673785
2008-01-03 11:50:00,-0.36725640574801505
2008-01-03 12:00:00,-0.31515231284630135
2008-01-03 12:10:00,-0.260123935874259
2008-01-03 12:20:00,-0.20315151078259003
2008-01-03 12:30:00,-0.14517946140722388
2008-01-03 12:40:00,-0.08704495002103546
2008-01-03 12:50:00,-0.029438667620982767
2008-01-03 13:00:00,0.02709777265840374
2008-01-03 13:10:00,0.08214317248056685
2008-01-03 13:20:00,0.13534999971688474
2008-01-03 13:30:00,0.18639671285526657
2008-01-03 13:40:00,0.23495543242480493
2008-01-03 13:50:00,0.2806858075310469
2008-01-03 14:00:00,0.3232574827239346
2008-01-03 14:10:00,0.3623944388353365
2008-01-03 14:20:00,0.3979271760162332
2008-01-03 14:30:00,0.42983526807637007
2008-01-03 14:40:00,0.458264263169081
2008-01-03 14:50:00,0.483506961859708
2008-01-03 15:00:00,0.5059482562621397
2008-01-03 15:10:00,0.525982598258109
2008-01-03 15:20:00,0.5439211720387112
2008-01-03 15:30:00,0.5599098044835067
2008-01-03 15:40:00,0.5738773925033838
2008-01-03 15:50:00,0.585528323324917
2008-01-03 16:00:00,0.5943824790609925
2008-01-03 16:10:00,0.599855363680639
2008-01-03 16:20:00,0.6013614193966885
2008-01-03 16:30:00,0.5984180995111295
2008-01-03 16:40:00,0.5907281486026535
2008-01-03 16:50:00,0.5782228750222224
2008-01-03 17:00:00,0.5610586767918926
2008-01-03 17:10:00,0.5395703395446279
2008-01-03 17:20:00,0.5141948461429383
2008-01-03 17:30:00,0.4853860611690733
2008-01-03 17:40:00,0.45354203142194405
2008-01-03 17:50:00,0.4189624641621747
2008-01-03 18:00:00,0.38184531989991527
2008-01-03 18:10:00,0.3423206407941284
2008-01-03 18:20:00,0.3005095547016428
2008-01-03 18:30:00,0.2565895179832911
2008-01-03 18:40:00,0.2108451124803492
2008-01-03 18:50:00,0.16368759296506
2008-01-03 19:00:00,0.11563492469873568
2008-01-03 19:10:00,0.06725505584332897
2008-01-03 19:20:00,0.019085757800478553
2008-01-03 19:30:00,-0.02844828502303859
2008-01-03 19:40:00,-0.07509838046948863
2008-01-03 19:50:00,-0.12081588230800466
2008-01-03 20:00:00,-0.16572761088015464
2008-01-03 20:10:00,-0.21006490281152912
2008-01-03 20:20:00,-0.25406057261673864
2008-01-03 20:30:00,-0.2978369929646568
2008-01-03 20:40:00,-0.34131195802596226
2008-01-03 20:50:00,-0.38414593730944047
2008-01-03 21:00:00,-0.42574531649088787
2008-01-03 21:10:00,-0.4653233213015254
2008-01-03 21:20:00,-0.5020066073198872
2008-01-03 21:30:00,-0.5349643170428464
2008-01-03 21:40:00,-0.563530540764708
2008-01-03 21:50:00,-0.587292100264392
2008-01-03 22:00:00,-0.6061212853414278
2008-01-03 22:10:00,-0.6201458550030264
2008-01-03 22:20:00,-0.6296632832060864
2008-01-03 22:30:00,-0.6350193907047427
2008-01-03 22:40:00,-0.6364800055168996
2008-01-03 22:50:00,-0.6341260864693372
2008-01-03 23:00:00,-0.6277973849103224
2008-01-03 23:10:00,-0.6170984810621611
2008-01-03 23:20:00,-0.6014665902282339
2008-01-03 23:30:00,-0.5802863210165331
2008-01-03 23:40:00,-0.5530259351716036
2008-01-03 23:50:00,-0.5193650725207122
2008-01-04 00:00:00,-0.47928635680450166
2008-01-04 00:10:00,-0.4331120843176397
2008-01-04 00:20:00,-0.3814801073808172
2008-01-04 00:30:00,-0.325266902091004
2008-01-04 00:40:00,-0.2654773299112405
2008-01-04 00:50:00,-0.20312708629482928
2008-01-04 01:00:00,-0.13914387992315758
2008-01-04 01:10:00,-0.07430720769195133
2008-01-04 01:20:00,-0.009235900863304808
2008-01-04 01:30:00,0.05557980481982039
2008-01-04 01:40:00,0.11971595050271827
2008-01-04 01:50:00,0.1827435007793669
2008-01-04 02:00:00,0.24417041440987572
2008-01-04 02:10:00,0.3034150138700332
2008-01-04 02:20:00,0.3598194462534585
2008-01-04 02:30:00,0.412700880878626
2008-01-04 02:40:00,0.4614277751749529
2008-01-04 02:50:00,0.5055016826116716
2008-01-04 03:00:00,0.5446233648874862
2008-01-04 03:10:00,0.5787257522762387
2008-01-04 03:20:00,0.6079645141736723
2008-01-04 03:30:00,0.6326674892420485
2008-01-04 03:40:00,0.6532542771752865
2008-01-04 03:50:00,0.6701443682997581
2008-01-04 04:00:00,0.6836745472994548
2008-01-04 04:10:00,0.6940434528851345
2008-01-04 04:20:00,0.7012939485156383
2008-01-04 04:30:00,0.7053343041013743
2008-01-04 04:40:00,0.7059896321738358
2008-01-04 04:50:00,0.7030680128475589
2008-01-04 05:00:00,0.6964230189294747
2008-01-04 05:10:00,0.6859965054677016
2008-01-04 05:20:00,0.6718318617644561
2008-01-04 05:30:00,0.6540566580569382
2008-01-04 05:40:00,0.6328423677695593
2008-01-04 05:50:00,0.608355251819362
2008-01-04 06:00:00,0.5807148445447227
2008-01-04 06:10:00,0.5499741683349786
2008-01-04 06:20:00,0.5161294656513796
2008-01-04 06:30:00,0.47915859469031413
2008-01-04 06:40:00,0.43907863540229763
2008-01-04 06:50:00,0.3960070504663572
2008-01-04 07:00:00,0.35020867726868915
2008-01-04 07:10:00,0.30211355025747366
2008-01-04 07:20:00,0.2522974619245315
2008-01-04 07:30:00,0.20142654363657667
2008-01-04 07:40:00,0.15017658314625948
2008-01-04 07:50:00,0.09914483211929054
2008-01-04 08:00:00,0.048774809488198345
2008-01-04 08:10:00,-0.0006877375660700735
2008-01-04 08:20:00,-0.049196512736729814
2008-01-04 08:30:00,-0.09686269577010181
2008-01-04 08:40:00,-0.14387843809554557
2008-01-04 08:50:00,-0.19042328468132624
2008-01-04 09:00:00,-0.23657512517540702
2008-01-04 09:10:00,-0.2822461762378746
2008-01-04 09:20:00,-0.32715839348160947
2008-01-04 09:30:00,-0.37086310218439444
2008-01-04 09:40:00,-0.41279889940278236
2008-01-04 09:50:00,-0.452372676485889
2008-01-04 10:00:00,-0.4890432185195965
2008-01-04 10:10:00,-0.5223865777600202
2008-01-04 10:20:00,-0.5521273303849986
2008-01-04 10:30:00,-0.5781286577653896
2008-01-04 10:40:00,-0.6003447227045999
2008-01-04 10:50:00,-0.6187484058016759
2008-01-04 11:00:00,-0.633253748431785
2008-01-04 11:10:00,-0.6436538839409911
2008-01-04 11:20:00,-0.6495915178194398
2008-01-04 11:30:00,-0.6505711187905457
2008-01-04 11:40:00,-0.6460119121981436
2008-01-04 11:50:00,-0.63533104218687
2008-01-04 12:00:00,-0.618039278848797
2008-01-04 12:10:00,-0.5938290512970826
2008-01-04 12:20:00,-0.5626369124361548
2008-01-04 12:30:00,-0.5246690629080063
2008-01-04 12:40:00,-0.4803875152201985
2008-01-04 12:50:00,-0.43046352977408203
2008-01-04 13:00:00,-0.37571180645543323
2008-01-04 13:10:00,-0.3170219059661793
2008-01-04 13:20:00,-0.25530189249203256
2008-01-04 13:30:00,-0.1914438172391939
2008-01-04 13:40:00,-0.12631300545977497
2008-01-04 13:50:00,-0.06075535732907689
2008-01-04 14:00:00,0.004388791382772095
2008-01-04 14:10:00,0.06827768601072776
2008-01-04 14:20:00,0.13007921240118187
2008-01-04 14:30:00,0.18900523839470645
2008-01-04 14:40:00,0.2443665227341042
2008-01-04 14:50:00,0.2956377142115517
2008-01-04 15:00:00,0.3425166217476167
2008-01-04 15:10:00,0.38496065094697496
2008-01-04 15:20:00,0.42318667171901014
2008-01-04 15:30:00,0.4576279765842701
2008-01-04 15:40:00,0.4888516926556574
2008-01-04 15:50:00,0.5174496361092942
2008-01-04 16:00:00,0.5439226920208757
2008-01-04 16:10:00,0.5685814757595293
2008-01-04 16:20:00,0.5914834535378012
2008-01-04 16:30:00,0.6124193317436472
2008-01-04 16:40:00,0.6309510292645255
2008-01-04 16:50:00,0.6464923887882734
2008-01-04 17:00:00,0.6584146225375224
2008-01-04 17:10:00,0.6661535216482224
2008-01-04 17:20:00,0.6692958678584507
2008-01-04 17:30:00,0.6676281398440393
2008-01-04 17:40:00,0.6611400884570391
2008-01-04 17:50:00,0.6499867159782734
2008-01-04 18:00:00,0.6344219374159775
2008-01-04 18:10:00,0.6147233552829215
2008-01-04 18:20:00,0.5911286883004173
2008-01-04 18:30:00,0.5638002804104272
2008-01-04 18:40:00,0.5328259154331074
2008-01-04 18:50:00,0.498254030903313
2008-01-04 19:00:00,0.46015198887640174
2008-01-04 19:10:00,0.4186697493539757
2008-01-04 19:20:00,0.3740897169271102
2008-01-04 19:30:00,0.32684708213484737
2008-01-04 19:40:00,0.2775127256557559
2008-01-04 19:50:00,0.2267406833490335
2008-01-04 20:00:00,0.17519170592832012
2008-01-04 20:10:00,0.12345110378144075
2008-01-04 20:20:00,0.0719610910913927
2008-01-04 20:30:00,0.020984661326588105
2008-01-04 20:40:00,-0.029389599306845815
2008-01-04 20:50:00,-0.07920251538674511
2008-01-04 21:00:00,-0.12855001976375757
2008-01-04 21:10:00,-0.1774979167646682
2008-01-04 21:20:00,-0.22600700505971943
2008-01-04 21:30:00,-0.27388740340949
2008-01-04 21:40:00,-0.3207936529960279
2008-01-04 21:50:00,-0.36626186288141915
2008-01-04 22:00:00,-0.4097793872781619
2008-01-04 22:10:00,-0.45086898922519486
2008-01-04 22:20:00,-0.4891653346311406
2008-01-04 22:30:00,-0.524463070059488
2008-01-04 22:40:00,-0.5567223976036
2008-01-04 22:50:00,-0.5860283947774333
2008-01-04 23:00:00,-0.6125118361256195
2008-01-04 23:10:00,-0.6362491473659166
2008-01-04 23:20:00,-0.6571649344137253
2008-01-04 23:30:00,-0.6749608309570014
2008-01-04 23:40:00,-0.689089085313915
2008-01-04 23:50:00,-0.6987796066934002
2008-01-05 00:00:00,-0.7031174101595802
2008-01-05 00:10:00,-0.7011563227951796
2008-01-05 00:20:00,-0.6920470312549678
2008-01-05 00:30:00,-0.6751548335689298
2008-01-05 00:40:00,-0.6501453380083109
2008-01-05 00:50:00,-0.6170240124114811
2008-01-05 01:00:00,-0.5761259868690028
2008-01-05 01:10:00,-0.5280632776318682
2008-01-05 01:20:00,-0.47364506975427334
2008-01-05 01:30:00,-0.41379094629750873
2008-01-05 01:40:00,-0.34945615646980277
2008-01-05 01:50:00,-0.28158261695812825