time,values
2017-01-01 00:00:00,1.2197309053371361
2017-01-01 00:10:00,1.179642058246497
2017-01-01 00:20:00,1.1325167782682293
2017-01-01 00:30:00,1.0794119478502027
2017-01-01 00:40:00,1.021606547389373
2017-01-01 00:50:00,0.9604173099755626
2017-01-01 01:00:00,0.8970248599302353
2017-01-01 01:10:00,0.832348494774003
2017-01-01 01:20:00,0.7669930411004642
2017-01-01 01:30:00,0.701271528750832
2017-01-01 01:40:00,0.6352881723246299
2017-01-01 01:50:00,0.5690523610049913
2017-01-01 02:00:00,0.5025893943780781
2017-01-01 02:10:00,0.43601839594279135
2017-01-01 02:20:00,0.3695803476514376
2017-01-01 02:30:00,0.3036155856201031
2017-01-01 02:40:00,0.2385054924065379
2017-01-01 02:50:00,0.17460305748057842
2017-01-01 03:00:00,0.11217867680256366
2017-01-01 03:10:00,0.051400700943113664
2017-01-01 03:20:00,-0.007642963139671194
2017-01-01 03:30:00,-0.06489130508923979
2017-01-01 03:40:00,-0.12024657488206716
2017-01-01 03:50:00,-0.17352828054329678
2017-01-01 04:00:00,-0.22446922589092375
2017-01-01 04:10:00,-0.27276584482238353
2017-01-01 04:20:00,-0.3181771387332552
2017-01-01 04:30:00,-0.3606477605329671
2017-01-01 04:40:00,-0.4004168500760209
2017-01-01 04:50:00,-0.43806985425225853
2017-01-01 05:00:00,-0.4744982237274836
2017-01-01 05:10:00,-0.5107509135912705
2017-01-01 05:20:00,-0.5477882041238377
2017-01-01 05:30:00,-0.5861762989704438
2017-01-01 05:40:00,-0.6257833267719035
2017-01-01 05:50:00,-0.6655475000560636
2017-01-01 06:00:00,-0.7033825131448656
2017-01-01 06:10:00,-0.7362636457434548
2017-01-01 06:20:00,-0.7605042057288568
2017-01-01 06:30:00,-0.7721927934184443
2017-01-01 06:40:00,-0.7677259712985167
2017-01-01 06:50:00,-0.7443465508281593
2017-01-01 07:00:00,-0.7005908697483638
2017-01-01 07:10:00,-0.6365613856608778
2017-01-01 07:20:00,-0.553971523717279
2017-01-01 07:30:00,-0.4559518550967845
2017-01-01 07:40:00,-0.3466515453654282
2017-01-01 07:50:00,-0.23070709692078634
2017-01-01 08:00:00,-0.11267367305568027
2017-01-01 08:10:00,0.0034820330055846394
2017-01-01 08:20:00,0.11474475210233204
2017-01-01 08:30:00,0.21921914419539268
2017-01-01 08:40:00,0.3160945552522045
2017-01-01 08:50:00,0.4054372056606358
2017-01-01 09:00:00,0.48787228527272386
2017-01-01 09:10:00,0.5642342387870928
2017-01-01 09:20:00,0.635261294135901
2017-01-01 09:30:00,0.701391668998778
2017-01-01 09:40:00,0.762689195934444
2017-01-01 09:50:00,0.8188929106500549
2017-01-01 10:00:00,0.8695564125828616
2017-01-01 10:10:00,0.9142249771981638
2017-01-01 10:20:00,0.9525949379713531
2017-01-01 10:30:00,0.9846105548247819
2017-01-01 10:40:00,1.010474796612737
2017-01-01 10:50:00,1.0305761626433914
2017-01-01 11:00:00,1.045357051128553
2017-01-01 11:10:00,1.0551644024139266
2017-01-01 11:20:00,1.0601269246928204
2017-01-01 11:30:00,1.0600948096150995
2017-01-01 11:40:00,1.0546602072662015
2017-01-01 11:50:00,1.043254845204803
2017-01-01 12:00:00,1.025300910851596
2017-01-01 12:10:00,1.0003778679488735
2017-01-01 12:20:00,0.96836446140746
2017-01-01 12:30:00,0.9295222607911359
2017-01-01 12:40:00,0.8845024308496165
2017-01-01 12:50:00,0.8342766783061873
2017-01-01 13:00:00,0.780011352762807
2017-01-01 13:10:00,0.722915876563989
2017-01-01 13:20:00,0.66410019705423
2017-01-01 13:30:00,0.6044703908490193
2017-01-01 13:40:00,0.5446789573341593
2017-01-01 13:50:00,0.4851305772344978
2017-01-01 14:00:00,0.4260297260251429
2017-01-01 14:10:00,0.36744746678458223
2017-01-01 14:20:00,0.30938326353369666
2017-01-01 14:30:00,0.2518037325794803
2017-01-01 14:40:00,0.19465163636726024
2017-01-01 14:50:00,0.1378313285229646
2017-01-01 15:00:00,0.08118706613116708
2017-01-01 15:10:00,0.024494728420571446
2017-01-01 15:20:00,-0.03251602072358494
2017-01-01 15:30:00,-0.09010240505746529
2017-01-01 15:40:00,-0.14841945761219488
2017-01-01 15:50:00,-0.20742218700534842
2017-01-01 16:00:00,-0.2667884897595868
2017-01-01 16:10:00,-0.32589240802746167
2017-01-01 16:20:00,-0.38384793510428805
2017-01-01 16:30:00,-0.43962631744283837
2017-01-01 16:40:00,-0.4922287953103641
2017-01-01 16:50:00,-0.5408775695606924
2017-01-01 17:00:00,-0.5851761438868922
2017-01-01 17:10:00,-0.6251902414502547
2017-01-01 17:20:00,-0.6614136558835986
2017-01-01 17:30:00,-0.6946077405070976
2017-01-01 17:40:00,-0.7255337239713602
2017-01-01 17:50:00,-0.7546265744941573
2017-01-01 18:00:00,-0.7816802405664759
2017-01-01 18:10:00,-0.8056207675206885
2017-01-01 18:20:00,-0.8244330924511086
2017-01-01 18:30:00,-0.8352803105901568
2017-01-01 18:40:00,-0.8348159147915708
2017-01-01 18:50:00,-0.8196479490317276
2017-01-01 19:00:00,-0.7868784234265183
2017-01-01 19:10:00,-0.7346200459194012
2017-01-01 19:20:00,-0.6623907752914917
2017-01-01 19:30:00,-0.5713060692102349
2017-01-01 19:40:00,-0.46402549955135164
2017-01-01 19:50:00,-0.34445715662792686
2017-01-01 20:00:00,-0.21727012176967858
2017-01-01 20:10:00,-0.08730224666385894
2017-01-01 20:20:00,0.041030367482498664
2017-01-01 20:30:00,0.16421845634193422
2017-01-01 20:40:00,0.2799591845129045
2017-01-01 20:50:00,0.387229475231865
2017-01-01 21:00:00,0.486138472912543
2017-01-01 21:10:00,0.5776074958695427
2017-01-01 21:20:00,0.6629564952268076
2017-01-01 21:30:00,0.7434883015587036
2017-01-01 21:40:00,0.8201540379338953
2017-01-01 21:50:00,0.8933578261085923
2017-01-01 22:00:00,0.9629229236716511
2017-01-01 22:10:00,1.0282034512942542
2017-01-01 22:20:00,1.0882946671935645
2017-01-01 22:30:00,1.1422770632266774
2017-01-01 22:40:00,1.1894286088100308
2017-01-01 22:50:00,1.229354341412872
2017-01-01 23:00:00,1.262008555281291
2017-01-01 23:10:00,1.2876149949457867
2017-01-01 23:20:00,1.306517026862274
2017-01-01 23:30:00,1.319006344343679
2017-01-01 23:40:00,1.3251817661826184
2017-01-01 23:50:00,1.3248790930510528
2017-01-02 00:00:00,1.317692176976407
2017-01-02 00:10:00,1.3030801446356657
2017-01-02 00:20:00,1.2805327559138262
2017-01-02 00:30:00,1.2497509720513476
2017-01-02 00:40:00,1.2107964509155489
2017-01-02 00:50:00,1.1641722810955288
2017-01-02 01:00:00,1.1108151356906757
2017-01-02 01:10:00,1.0520012259796852
2017-01-02 01:20:00,0.989189112243172
2017-01-02 01:30:00,0.9238363737373881
2017-01-02 01:40:00,0.8572311113910799
2017-01-02 01:50:00,0.7903727540606298
2017-01-02 02:00:00,0.7239219252606381
2017-01-02 02:10:00,0.6582205247759796
2017-01-02 02:20:00,0.593365840945417
2017-01-02 02:30:00,0.5293110013025055
2017-01-02 02:40:00,0.4659611546626984
2017-01-02 02:50:00,0.4032407173752321
2017-01-02 03:00:00,0.34111957031663764
2017-01-02 03:10:00,0.2796012107511547
2017-01-02 03:20:00,0.21868886684207955
2017-01-02 03:30:00,0.1583525149118411
2017-01-02 03:40:00,0.09851850271576551
2017-01-02 03:50:00,0.03909445393769752
2017-01-02 04:00:00,-0.019971918482873836
2017-01-02 04:10:00,-0.07861612948341865
2017-01-02 04:20:00,-0.13658891249787897
2017-01-02 04:30:00,-0.19342599213043193
2017-01-02 04:40:00,-0.24847776211916436
2017-01-02 04:50:00,-0.30100559209417455
2017-01-02 05:00:00,-0.3503314032185249
2017-01-02 05:10:00,-0.3960078216224808
2017-01-02 05:20:00,-0.4379633749027003
2017-01-02 05:30:00,-0.4765753084491532
2017-01-02 05:40:00,-0.5126335484222184
2017-01-02 05:50:00,-0.5471817270884842
2017-01-02 06:00:00,-0.5812504544637328
2017-01-02 06:10:00,-0.615527408995804
2017-01-02 06:20:00,-0.6500309519669867
2017-01-02 06:30:00,-0.6838626763193876
2017-01-02 06:40:00,-0.7151062393012239
2017-01-02 06:50:00,-0.7409154802312861
2017-01-02 07:00:00,-0.7577985891237083
2017-01-02 07:10:00,-0.7620644311329701
2017-01-02 07:20:00,-0.750360936239676
2017-01-02 07:30:00,-0.7202120179105277
2017-01-02 07:40:00,-0.6704545112905461
2017-01-02 07:50:00,-0.6014918785200412
2017-01-02 08:00:00,-0.5153142052214572
2017-01-02 08:10:00,-0.41527766020334045
2017-01-02 08:20:00,-0.305681979531397
2017-01-02 08:30:00,-0.1912220960462564
2017-01-02 08:40:00,-0.07641191179622886
2017-01-02 08:50:00,0.03491997586135143
2017-01-02 09:00:00,0.13998098181777835
2017-01-02 09:10:00,0.23716386029496395
2017-01-02 09:20:00,0.3259885366305756
2017-01-02 09:30:00,0.40687074774508913
2017-01-02 09:40:00,0.48078238374173454
2017-01-02 09:50:00,0.548883174142726
2017-01-02 10:00:00,0.6122000837033507
2017-01-02 10:10:00,0.6714114425451594
2017-01-02 10:20:00,0.7267629232378741
2017-01-02 10:30:00,0.7781095677865929
2017-01-02 10:40:00,0.8250499468466238
2017-01-02 10:50:00,0.8671013572931049
2017-01-02 11:00:00,0.9038618851229437
2017-01-02 11:10:00,0.93511574016873
2017-01-02 11:20:00,0.9608587860600166
2017-01-02 11:30:00,0.9812457346806364
2017-01-02 11:40:00,0.9964825296455767
2017-01-02 11:50:00,1.006701533559167
2017-01-02 12:00:00,1.011860140838769
2017-01-02 12:10:00,1.011695260552929
2017-01-02 12:20:00,1.0057495338725673
2017-01-02 12:30:00,0.9934649733044019
2017-01-02 12:40:00,0.9743214250999559
2017-01-02 12:50:00,0.9479855823450155
2017-01-02 13:00:00,0.9144339727168602
2017-01-02 13:10:00,0.874020579668076
2017-01-02 13:20:00,0.827474180593369
2017-01-02 13:30:00,0.77582796981349
2017-01-02 13:40:00,0.7202998432496208
2017-01-02 13:50:00,0.6621518080210992
2017-01-02 14:00:00,0.6025590451326992
2017-01-02 14:10:00,0.5425131953233607
2017-01-02 14:20:00,0.4827726583139135
2017-01-02 14:30:00,0.423858800176712
2017-01-02 14:40:00,0.3660850691091431
2017-01-02 14:50:00,0.30959947000319665
2017-01-02 15:00:00,0.25442127269021614
2017-01-02 15:10:00,0.20045970374796407
2017-01-02 15:20:00,0.1475132024793544
2017-01-02 15:30:00,0.09525889418492384
2017-01-02 15:40:00,0.04324942565515236
2017-01-02 15:50:00,-0.009064555942534996
2017-01-02 16:00:00,-0.062274071380396395
2017-01-02 16:10:00,-0.11691328993654754
2017-01-02 16:20:00,-0.17333681194285783
2017-01-02 16:30:00,-0.2315991120307687
2017-01-02 16:40:00,-0.29136869598411097
2017-01-02 16:50:00,-0.35190676966289536
2017-01-02 17:00:00,-0.4121281053342509
2017-01-02 17:10:00,-0.4707425850428682
2017-01-02 17:20:00,-0.5264541292288076
2017-01-02 17:30:00,-0.5781751029800369
2017-01-02 17:40:00,-0.625204282265016
2017-01-02 17:50:00,-0.6673187443941789
2017-01-02 18:00:00,-0.7047454178178613
2017-01-02 18:10:00,-0.738003952647773
2017-01-02 18:20:00,-0.7676435883386206
2017-01-02 18:30:00,-0.7939255730958793
2017-01-02 18:40:00,-0.816522143314268
2017-01-02 18:50:00,-0.8343075595431478
2017-01-02 19:00:00,-0.8453039008412604
2017-01-02 19:10:00,-0.8468159049969004
2017-01-02 19:20:00,-0.8357505738706716
2017-01-02 19:30:00,-0.809076700384702
2017-01-02 19:40:00,-0.7643459671637204
2017-01-02 19:50:00,-0.7001786742658931
2017-01-02 20:00:00,-0.6166182679492227
2017-01-02 20:10:00,-0.5152801865187702
2017-01-02 20:20:00,-0.39925812787579645
2017-01-02 20:30:00,-0.27279699133165747
2017-01-02 20:40:00,-0.14078674862179863
2017-01-02 20:50:00,-0.008165797774231986
2017-01-02 21:00:00,0.1206613091516292
2017-01-02 21:10:00,0.24229182295952517
2017-01-02 21:20:00,0.35460339393371676
2017-01-02 21:30:00,0.45680744223679415
2017-01-02 21:40:00,0.5492862342754532
2017-01-02 21:50:00,0.6332633483787588
2017-01-02 22:00:00,0.7103854434418629
2017-01-02 22:10:00,0.7823035472914897
2017-01-02 22:20:00,0.8503332437915148
2017-01-02 22:30:00,0.9152482669238596
2017-01-02 22:40:00,0.9772276539479149
2017-01-02 22:50:00,1.03594110744641
2017-01-02 23:00:00,1.090728684177909
2017-01-02 23:10:00,1.1408153785759199
2017-01-02 23:20:00,1.1855011962506865
2017-01-02 23:30:00,1.2242816556709322
2017-01-02 23:40:00,1.2568776984103467
2017-01-02 23:50:00,1.2831810500900418
2017-01-03 00:00:00,1.303144152300319
2017-01-03 00:10:00,1.3166572914659758
2017-01-03 00:20:00,1.3234566272756823
2017-01-03 00:30:00,1.3230959239388809
2017-01-03 00:40:00,1.3149954024487496
2017-01-03 00:50:00,1.2985587628911908
2017-01-03 01:00:00,1.2733300919667614
2017-01-03 01:10:00,1.2391510448804692
2017-01-03 01:20:00,1.1962780606352124
2017-01-03 01:30:00,1.1454292360697038
2017-01-03 01:40:00,1.0877479225453812
2017-01-03 01:50:00,1.0246903356697254
2017-01-03 02:00:00,0.9578621560682147
2017-01-03 02:10:00,0.8888397949969702
2017-01-03 02:20:00,0.819013263663409
2017-01-03 02:30:00,0.7494795670618262
2017-01-03 02:40:00,0.6810008457938097
2017-01-03 02:50:00,0.6140243879665698
2017-01-03 03:00:00,0.5487468656479197
2017-01-03 03:10:00,0.48519660857660774
2017-01-03 03:20:00,0.4233074131836166
2017-01-03 03:30:00,0.3629648994557811
2017-01-03 03:40:00,0.30401913706869166
2017-01-03 03:50:00,0.24627107742381799
2017-01-03 04:00:00,0.18945089374444612
2017-01-03 04:10:00,0.13321028343447774
2017-01-03 04:20:00,0.07714674111613339
2017-01-03 04:30:00,0.02086679984245421
2017-01-03 04:40:00,-0.03591953013530645
2017-01-03 04:50:00,-0.09329490137777922
2017-01-03 05:00:00,-0.15105180143481425
2017-01-03 05:10:00,-0.20866126806532093
2017-01-03 05:20:00,-0.26531410232590813
2017-01-03 05:30:00,-0.32003809425282304
2017-01-03 05:40:00,-0.37187360065239217
2017-01-03 05:50:00,-0.42007048696052024
2017-01-03 06:00:00,-0.4642575545242328
2017-01-03 06:10:00,-0.5045352058632124
2017-01-03 06:20:00,-0.5414546361224231
2017-01-03 06:30:00,-0.575870404908686
2017-01-03 06:40:00,-0.6086829652619837
2017-01-03 06:50:00,-0.6405167773562116
2017-01-03 07:00:00,-0.6714008237042409
2017-01-03 07:10:00,-0.7005258862212991
2017-01-03 07:20:00,-0.7261439656022732
2017-01-03 07:30:00,-0.7456506024723295
2017-01-03 07:40:00,-0.7558552106054912
2017-01-03 07:50:00,-0.7534052694898753
2017-01-03 08:00:00,-0.7352959264802047
2017-01-03 08:10:00,-0.6993750147151429
2017-01-03 08:20:00,-0.6447498710845948
2017-01-03 08:30:00,-0.5720179419319619
2017-01-03 08:40:00,-0.48327506097007245
2017-01-03 08:50:00,-0.38189691615961163
2017-01-03 09:00:00,-0.27213185806602114
2017-01-03 09:10:00,-0.15857789385665244
2017-01-03 09:20:00,-0.04563629926907198
2017-01-03 09:30:00,0.06296501831456236
2017-01-03 09:40:00,0.1645030725456611
2017-01-03 09:50:00,0.25740284434129657
2017-01-03 10:00:00,0.3411871106184942
2017-01-03 10:10:00,0.41626534861542175
2017-01-03 10:20:00,0.4836215596568075
2017-01-03 10:30:00,0.5444736842070615
2017-01-03 10:40:00,0.5999736834970202
2017-01-03 10:50:00,0.6509994251859403
2017-01-03 11:00:00,0.6980624265762233
2017-01-03 11:10:00,0.7413262110800365
2017-01-03 11:20:00,0.7807054692973698
2017-01-03 11:30:00,0.8160017060270187
2017-01-03 11:40:00,0.847029119345822
2017-01-03 11:50:00,0.873694387823396
2017-01-03 12:00:00,0.8960122673180579
2017-01-03 12:10:00,0.9140600518039008
2017-01-03 12:20:00,0.9278923123594814
2017-01-03 12:30:00,0.9374482824672027
2017-01-03 12:40:00,0.9424854062765016
2017-01-03 12:50:00,0.9425642119016122
2017-01-03 13:00:00,0.93709459005908
2017-01-03 13:10:00,0.9254361483047714
2017-01-03 13:20:00,0.9070303606249606
2017-01-03 13:30:00,0.88153364088121
2017-01-03 13:40:00,0.8489202591133753
2017-01-03 13:50:00,0.8095318859964598
2017-01-03 14:00:00,0.7640640436091054
2017-01-03 14:10:00,0.7134950171576919
2017-01-03 14:20:00,0.658975702355181
2017-01-03 14:30:00,0.6017061260618638
2017-01-03 14:40:00,0.5428243923711786
2017-01-03 14:50:00,0.48332706478411525
2017-01-03 15:00:00,0.4240288600428984
2017-01-03 15:10:00,0.3655575058941535
2017-01-03 15:20:00,0.308370317901811
2017-01-03 15:30:00,0.2527751563698649
2017-01-03 15:40:00,0.19894090653374455
2017-01-03 15:50:00,0.14689047869334598
2017-01-03 16:00:00,0.0964798672055675
2017-01-03 16:10:00,0.047376464854785916
2017-01-03 16:20:00,-0.0009448008858814194
2017-01-03 16:30:00,-0.04917005904775715
2017-01-03 16:40:00,-0.09807024308968393
2017-01-03 16:50:00,-0.1483832447063871
2017-01-03 17:00:00,-0.20067197336948966
2017-01-03 17:10:00,-0.25518723365068796
2017-01-03 17:20:00,-0.31176906740261845
2017-01-03 17:30:00,-0.3698159962838577
2017-01-03 17:40:00,-0.42833851154855584
2017-01-03 17:50:00,-0.48609376784870906
2017-01-03 18:00:00,-0.5417773205376731
2017-01-03 18:10:00,-0.594230389642237
2017-01-03 18:20:00,-0.6426125398263376
2017-01-03 18:30:00,-0.6864929862184982
2017-01-03 18:40:00,-0.7258293081876244
2017-01-03 18:50:00,-0.760827405673947
2017-01-03 19:00:00,-0.7917056707608366
2017-01-03 19:10:00,-0.8184127350654608
2017-01-03 19:20:00,-0.8403651249443571
2017-01-03 19:30:00,-0.8562738695252455
2017-01-03 19:40:00,-0.8641158315020391
2017-01-03 19:50:00,-0.8612782366853411
2017-01-03 20:00:00,-0.8448689476928128
2017-01-03 20:10:00,-0.8121481356858182
2017-01-03 20:20:00,-0.7610074114005111
2017-01-03 20:30:00,-0.690407121726355
2017-01-03 20:40:00,-0.6006853704834112
2017-01-03 20:50:00,-0.49367338802304245
2017-01-03 21:00:00,-0.37258710697547426
2017-01-03 21:10:00,-0.24170694953851868
2017-01-03 21:20:00,-0.10589803970349243
2017-01-03 21:30:00,0.02994715558730443
2017-01-03 21:40:00,0.1614485751712451
2017-01-03 21:50:00,0.2851714944806002
2017-01-03 22:00:00,0.3988868978390348
2017-01-03 22:10:00,0.5016290937131601
2017-01-03 22:20:00,0.5935600957334868
2017-01-03 22:30:00,0.6756856505616146
2017-01-03 22:40:00,0.749491541233198
2017-01-03 22:50:00,0.8165765683740899
2017-01-03 23:00:00,0.8783498165827884
2017-01-03 23:10:00,0.9358375966385577
2017-01-03 23:20:00,0.9896158139902571
2017-01-03 23:30:00,1.0398537678402966
2017-01-03 23:40:00,1.0864323900958595
2017-01-03 23:50:00,1.1290884911952759
2017-01-04 00:00:00,1.1675383989703978
2017-01-04 00:10:00,1.2015478327505904
2017-01-04 00:20:00,1.2309355668614113
2017-01-04 00:30:00,1.2555204988750717
2017-01-04 00:40:00,1.2750392671421598
2017-01-04 00:50:00,1.2890701816882848
2017-01-04 01:00:00,1.2969971068473565
2017-01-04 01:10:00,1.2980351221133484
2017-01-04 01:20:00,1.2913218483532467
2017-01-04 01:30:00,1.2760592970275815
2017-01-04 01:40:00,1.251676134332417
2017-01-04 01:50:00,1.2179732733521176
2017-01-04 02:00:00,1.1752184242999153
2017-01-04 02:10:00,1.124166761105753
2017-01-04 02:20:00,1.0660020324562656
2017-01-04 02:30:00,1.0022106986411086
2017-01-04 02:40:00,0.9344163014379955
2017-01-04 02:50:00,0.864208653339601
2017-01-04 03:00:00,0.7930009613007053
2017-01-04 03:10:00,0.721938460224063
2017-01-04 03:20:00,0.6518674147441018
2017-01-04 03:30:00,0.5833576253789807
2017-01-04 03:40:00,0.5167591377456395
2017-01-04 03:50:00,0.4522679405662504
2017-01-04 04:00:00,0.38997737100475266
2017-01-04 04:10:00,0.32990079327788
2017-01-04 04:20:00,0.2719639846908485
2017-01-04 04:30:00,0.21597852492020936
2017-01-04 04:40:00,0.16161632372935772
2017-01-04 04:50:00,0.10840738360665064
2017-01-04 05:00:00,0.05577711837890931
2017-01-04 05:10:00,0.003127467055404287
2017-01-04 05:20:00,-0.05004896683991586
2017-01-04 05:30:00,-0.10404602426093129
2017-01-04 05:40:00,-0.15884435146509512
2017-01-04 05:50:00,-0.2140660822875839
2017-01-04 06:00:00,-0.26900469114558456
2017-01-04 06:10:00,-0.32273330952039525
2017-01-04 06:20:00,-0.3742740518476412
2017-01-04 06:30:00,-0.4227923165901176
2017-01-04 06:40:00,-0.4677688249344881
2017-01-04 06:50:00,-0.5091020102797158
2017-01-04 07:00:00,-0.5471053633598106
2017-01-04 07:10:00,-0.5823865268115026
2017-01-04 07:20:00,-0.6156226574015883
2017-01-04 07:30:00,-0.6472734696243422
2017-01-04 07:40:00,-0.6772928616117271
2017-01-04 07:50:00,-0.7049069138012181
2017-01-04 08:00:00,-0.7285178697052797
2017-01-04 08:10:00,-0.7457714144341874
2017-01-04 08:20:00,-0.7537924574591266
2017-01-04 08:30:00,-0.7495594436022626
2017-01-04 08:40:00,-0.7303566468297511
2017-01-04 08:50:00,-0.6942248195732617
2017-01-04 09:00:00,-0.6403274389935432
2017-01-04 09:10:00,-0.5691636049816096
2017-01-04 09:20:00,-0.48258666533078526
2017-01-04 09:30:00,-0.38362400177937683
2017-01-04 09:40:00,-0.27613042816045563
2017-01-04 09:50:00,-0.16433757453164521
2017-01-04 10:00:00,-0.05237836843495991
2017-01-04 10:10:00,0.05613381661690142
2017-01-04 10:20:00,0.15840706259559567
2017-01-04 10:30:00,0.2526166715754171
2017-01-04 10:40:00,0.3378901616454385
2017-01-04 10:50:00,0.4141576377232478
2017-01-04 11:00:00,0.4819162230018465
2017-01-04 11:10:00,0.5419673127014527
2017-01-04 11:20:00,0.595181865734606
2017-01-04 11:30:00,0.6423338055699411
2017-01-04 11:40:00,0.6840194073063859
2017-01-04 11:50:00,0.720657156109188
2017-01-04 12:00:00,0.7525436534920102
2017-01-04 12:10:00,0.7799308770791846
2017-01-04 12:20:00,0.803090178226545
2017-01-04 12:30:00,0.822337832696117
2017-01-04 12:40:00,0.8380124531593739
2017-01-04 12:50:00,0.8504115158571558
2017-01-04 13:00:00,0.85970796264849
2017-01-04 13:10:00,0.8658747658526791
2017-01-04 13:20:00,0.8686439330674289
2017-01-04 13:30:00,0.867517428073597
2017-01-04 13:40:00,0.8618336316585207
2017-01-04 13:50:00,0.850878184639019
2017-01-04 14:00:00,0.8340163596197483
2017-01-04 14:10:00,0.8108185365942723
2017-01-04 14:20:00,0.7811521997721808
2017-01-04 14:30:00,0.7452223896366238
2017-01-04 14:40:00,0.7035552393311811
2017-01-04 14:50:00,0.6569325786383547
2017-01-04 15:00:00,0.6062960472652836
2017-01-04 15:10:00,0.5526440991377963
2017-01-04 15:20:00,0.4969436984135361
2017-01-04 15:30:00,0.4400712505536135
2017-01-04 15:40:00,0.3827867817554898
2017-01-04 15:50:00,0.3257348245544435
2017-01-04 16:00:00,0.2694580375091986
2017-01-04 16:10:00,0.21440743310880772
2017-01-04 16:20:00,0.16093674657742052
2017-01-04 16:30:00,0.1092767156922746
2017-01-04 16:40:00,0.05949520490757931
2017-01-04 16:50:00,0.01145788503208367
2017-01-04 17:00:00,-0.03519143254335211
2017-01-04 17:10:00,-0.08101350906343358
2017-01-04 17:20:00,-0.12671014167950836
2017-01-04 17:30:00,-0.17301741072613147
2017-01-04 17:40:00,-0.220572098149748
2017-01-04 17:50:00,-0.26977815674183436
2017-01-04 18:00:00,-0.320704356914914
2017-01-04 18:10:00,-0.3730403409071836
2017-01-04 18:20:00,-0.42612649491919796
2017-01-04 18:30:00,-0.4790557378896253
2017-01-04 18:40:00,-0.5308266570112369
2017-01-04 18:50:00,-0.5805122440492585
2017-01-04 19:00:00,-0.6274011288832937
2017-01-04 19:10:00,-0.6710712964868248
2017-01-04 19:20:00,-0.7113699459359244
2017-01-04 19:30:00,-0.7482948484572163
2017-01-04 19:40:00,-0.7817975144887807
2017-01-04 19:50:00,-0.8115507673036559
2017-01-04 20:00:00,-0.8367372772438931
2017-01-04 20:10:00,-0.855917236188509
2017-01-04 20:20:00,-0.8670213722658552
2017-01-04 20:30:00,-0.8674918125815128
2017-01-04 20:40:00,-0.8545626441398892
2017-01-04 20:50:00,-0.825640994044305
2017-01-04 21:00:00,-0.7787250063270845
2017-01-04 21:10:00,-0.7127829448420251
2017-01-04 21:20:00,-0.6280209080090532
2017-01-04 21:30:00,-0.5259850369492697
2017-01-04 21:40:00,-0.4094739987514403
2017-01-04 21:50:00,-0.2822727138006219
2017-01-04 22:00:00,-0.14875136051575877
2017-01-04 22:10:00,-0.013397702197971317
2017-01-04 22:20:00,0.11963915524193847
2017-01-04 22:30:00,0.24692112648399434
2017-01-04 22:40:00,0.36595687656032033
2017-01-04 22:50:00,0.47527718293221083
2017-01-04 23:00:00,0.5743579573422979
2017-01-04 23:10:00,0.6634265465910063
2017-01-04 23:20:00,0.7432046978617275
2017-01-04 23:30:00,0.814646364684129
2017-01-04 23:40:00,0.8787203169643034
2017-01-04 23:50:00,0.9362692639713579
2017-01-05 00:00:00,0.9879540102887397
2017-01-05 00:10:00,1.0342689767826183
2017-01-05 00:20:00,1.075599525267783
2017-01-05 00:30:00,1.112285327365919
2017-01-05 00:40:00,1.1446582823889375
2017-01-05 00:50:00,1.1730362902787663
2017-01-05 01:00:00,1.1976715149767378
2017-01-05 01:10:00,1.2186686490467675
2017-01-05 01:20:00,1.2359004697998817
2017-01-05 01:30:00,1.2489515413429204
2017-01-05 01:40:00,1.2571154250596317
2017-01-05 01:50:00,1.2594578021680078
2017-01-05 02:00:00,1.25494102508158
2017-01-05 02:10:00,1.2425893220405386
2017-01-05 02:20:00,1.2216624878007778