time,values
1986-01-01 00:00:00,1.1691500606111647
1986-01-01 00:10:00,1.1878525919413743
1986-01-01 00:20:00,1.2008422517613344
1986-01-01 00:30:00,1.2082174266377965
1986-01-01 00:40:00,1.2101221818522987
1986-01-01 00:50:00,1.206634425728101
1986-01-01 01:00:00,1.1976866336534957
1986-01-01 01:10:00,1.183038499349668
1986-01-01 01:20:00,1.162306065925371
1986-01-01 01:30:00,1.1350373944568513
1986-01-01 01:40:00,1.1008141856298463
1986-01-01 01:50:00,1.0593542306592303
1986-01-01 02:00:00,1.0105916334675438
1986-01-01 02:10:00,0.9547191878694397
1986-01-01 02:20:00,0.8921876168800532
1986-01-01 02:30:00,0.8236665932769835
1986-01-01 02:40:00,0.7499799165892016
1986-01-01 02:50:00,0.6720303202126179
1986-01-01 03:00:00,0.5907279256179013
1986-01-01 03:10:00,0.5069314984731452
1986-01-01 03:20:00,0.421405451295131
1986-01-01 03:30:00,0.33479026040245696
1986-01-01 03:40:00,0.24758140249011218
1986-01-01 03:50:00,0.16011279725591177
1986-01-01 04:00:00,0.07254452333401423
1986-01-01 04:10:00,-0.01514038657309158
1986-01-01 04:20:00,-0.10312118675887794
1986-01-01 04:30:00,-0.1916967696700153
1986-01-01 04:40:00,-0.2812084273676853
1986-01-01 04:50:00,-0.3719287199265409
1986-01-01 05:00:00,-0.46392718178831627
1986-01-01 05:10:00,-0.5569336219905514
1986-01-01 05:20:00,-0.6502267054836399
1986-01-01 05:30:00,-0.7425766834713132
1986-01-01 05:40:00,-0.8322651578944459
1986-01-01 05:50:00,-0.9171919896928944
1986-01-01 06:00:00,-0.9950621393915953
1986-01-01 06:10:00,-1.0636270779781412
1986-01-01 06:20:00,-1.1209407771513884
1986-01-01 06:30:00,-1.165583101726412
1986-01-01 06:40:00,-1.19680613891708
1986-01-01 06:50:00,-1.2145718686864575
1986-01-01 07:00:00,-1.2194704402536491
1986-01-01 07:10:00,-1.2125329471101467
1986-01-01 07:20:00,-1.1949755961475235
1986-01-01 07:30:00,-1.1679282175397772
1986-01-01 07:40:00,-1.1322051678334557
1986-01-01 07:50:00,-1.0881691880880047
1986-01-01 08:00:00,-1.0357198687744709
1986-01-01 08:10:00,-0.9744118796014254
1986-01-01 08:20:00,-0.9036797342829352
1986-01-01 08:30:00,-0.8231218549709841
1986-01-01 08:40:00,-0.7327825098895244
1986-01-01 08:50:00,-0.6333691399440008
1986-01-01 09:00:00,-0.5263550790310824
1986-01-01 09:10:00,-0.4139410862015666
1986-01-01 09:20:00,-0.29887836242570254
1986-01-01 09:30:00,-0.18418442355924824
1986-01-01 09:40:00,-0.07280508725539225
1986-01-01 09:50:00,0.03271379051536605
1986-01-01 10:00:00,0.1304844063978955
1986-01-01 10:10:00,0.2194203331055175
1986-01-01 10:20:00,0.2992451600877477
1986-01-01 10:30:00,0.37037442278112276
1986-01-01 10:40:00,0.43370368624749706
1986-01-01 10:50:00,0.49035222579842863
1986-01-01 11:00:00,0.5414167455993363
1986-01-01 11:10:00,0.5877824815672266
1986-01-01 11:20:00,0.6300220975265578
1986-01-01 11:30:00,0.6683903948448349
1986-01-01 11:40:00,0.7029004379678977
1986-01-01 11:50:00,0.7334493971840619
1986-01-01 12:00:00,0.7599538988670033
1986-01-01 12:10:00,0.7824563587936588
1986-01-01 12:20:00,0.8011745730496719
1986-01-01 12:30:00,0.8164835680624458
1986-01-01 12:40:00,0.8288369523097168
1986-01-01 12:50:00,0.8386502572160792
1986-01-01 13:00:00,0.8461774964866836
1986-01-01 13:10:00,0.8514127083359637
1986-01-01 13:20:00,0.854040987150362
1986-01-01 13:30:00,0.8534507628167757
1986-01-01 13:40:00,0.8488043517535918
1986-01-01 13:50:00,0.839150835655685
1986-01-01 14:00:00,0.8235571593257807
1986-01-01 14:10:00,0.8012315717983014
1986-01-01 14:20:00,0.7716180040129543
1986-01-01 14:30:00,0.7344489268045012
1986-01-01 14:40:00,0.6897548919452055
1986-01-01 14:50:00,0.6378383506259119
1986-01-01 15:00:00,0.579225117020995
1986-01-01 15:10:00,0.514607887614078
1986-01-01 15:20:00,0.4447929062999585
1986-01-01 15:30:00,0.3706548360279327
1986-01-01 15:40:00,0.2930985476599588
1986-01-01 15:50:00,0.2130222297610599
1986-01-01 16:00:00,0.13127556064000856
1986-01-01 16:10:00,0.04860999720574455
1986-01-01 16:20:00,-0.03437554337773485
1986-01-01 16:30:00,-0.11728337720312754
1986-01-01 16:40:00,-0.19994484065346918
1986-01-01 16:50:00,-0.2824110465815747
1986-01-01 17:00:00,-0.36489505925460486
1986-01-01 17:10:00,-0.44766357447207955
1986-01-01 17:20:00,-0.5308889239847344
1986-01-01 17:30:00,-0.61448488789331
1986-01-01 17:40:00,-0.6979588185194597
1986-01-01 17:50:00,-0.78031492969821
1986-01-01 18:00:00,-0.8600376992891474
1986-01-01 18:10:00,-0.9351705866116646
1986-01-01 18:20:00,-1.0034861739430592
1986-01-01 18:30:00,-1.06272350376608
1986-01-01 18:40:00,-1.1108515936880279
1986-01-01 18:50:00,-1.1463091929484208
1986-01-01 19:00:00,-1.1681725417374316
1986-01-01 19:10:00,-1.1762155873074758
1986-01-01 19:20:00,-1.170848574253003
1986-01-01 19:30:00,-1.1529467215616827
1986-01-01 19:40:00,-1.1236051208833577
1986-01-01 19:50:00,-1.0838733690080238
1986-01-01 20:00:00,-1.0345294935814477
1986-01-01 20:10:00,-0.9759456040552451
1986-01-01 20:20:00,-0.9080785296371888
1986-01-01 20:30:00,-0.8305914272134554
1986-01-01 20:40:00,-0.7430828624824533
1986-01-01 20:50:00,-0.6453747525587283
1986-01-01 21:00:00,-0.5377955336377204
1986-01-01 21:10:00,-0.42139354044264377
1986-01-01 21:20:00,-0.29802839815626203
1986-01-01 21:30:00,-0.17031260438363116
1986-01-01 21:40:00,-0.041406190565421386
1986-01-01 21:50:00,0.08530225404719505
1986-01-01 22:00:00,0.20657141577560378
1986-01-01 22:10:00,0.31967158925610767
1986-01-01 22:20:00,0.42267184226364557
1986-01-01 22:30:00,0.5146004879492804
1986-01-01 22:40:00,0.5954551840759372
1986-01-01 22:50:00,0.6660687420213084
1986-01-01 23:00:00,0.7278639419127862
1986-01-01 23:10:00,0.7825496311657383
1986-01-01 23:20:00,0.83181748709765
1986-01-01 23:30:00,0.8770931911140767
1986-01-01 23:40:00,0.9193793999961715
1986-01-01 23:50:00,0.9592051014043659
1986-01-02 00:00:00,0.9966721927417042
1986-01-02 00:10:00,1.0315707857892318
1986-01-02 00:20:00,1.063523815228551
1986-01-02 00:30:00,1.0921208030657819
1986-01-02 00:40:00,1.1170093840432787
1986-01-02 00:50:00,1.137928525827584
1986-01-02 01:00:00,1.1546850210357285
1986-01-02 01:10:00,1.167090278323394
1986-01-02 01:20:00,1.174884051167397
1986-01-02 01:30:00,1.1776735701376753
1986-01-02 01:40:00,1.1749107133866652
1986-01-02 01:50:00,1.1659183957492711
1986-01-02 02:00:00,1.1499635927444356
1986-01-02 02:10:00,1.1263620172377007
1986-01-02 02:20:00,1.094591514919395
1986-01-02 02:30:00,1.0543894768549849
1986-01-02 02:40:00,1.005814013403836
1986-01-02 02:50:00,0.9492577186230416
1986-01-02 03:00:00,0.8854139124751421
1986-01-02 03:10:00,0.815205299220101
1986-01-02 03:20:00,0.7396915454963504
1986-01-02 03:30:00,0.6599740217350658
1986-01-02 03:40:00,0.577112961463739
1986-01-02 03:50:00,0.4920659884033022
1986-01-02 04:00:00,0.4056495917435946
1986-01-02 04:10:00,0.31851908235878806
1986-01-02 04:20:00,0.23115964267009348
1986-01-02 04:30:00,0.14388198384430728
1986-01-02 04:40:00,0.056820234521331225
1986-01-02 04:50:00,-0.03006471359095708
1986-01-02 05:00:00,-0.11696837940574578
1986-01-02 05:10:00,-0.2042025147064198
1986-01-02 05:20:00,-0.2921241175078504
1986-01-02 05:30:00,-0.3810328456526373
1986-01-02 05:40:00,-0.471045533570745
1986-01-02 05:50:00,-0.5619662985961946
1986-01-02 06:00:00,-0.653177803599567
1986-01-02 06:10:00,-0.7435810037004607
1986-01-02 06:20:00,-0.8316056976416158
1986-01-02 06:30:00,-0.9153026687195605
1986-01-02 06:40:00,-0.9925121674103361
1986-01-02 06:50:00,-1.0610864026902997
1986-01-02 07:00:00,-1.1191296533752373
1986-01-02 07:10:00,-1.1652123019232739
1986-01-02 07:20:00,-1.1985169121713968
1986-01-02 07:30:00,-1.2188857700375428
1986-01-02 07:40:00,-1.2267581782300825
1986-01-02 07:50:00,-1.22300841069158
1986-01-02 08:00:00,-1.208716646927944
1986-01-02 08:10:00,-1.1849204960497113
1986-01-02 08:20:00,-1.1524001506273418
1986-01-02 08:30:00,-1.1115441679899247
1986-01-02 08:40:00,-1.062326324177119
1986-01-02 08:50:00,-1.0044003186465373
1986-01-02 09:00:00,-0.9372934298478226
1986-01-02 09:10:00,-0.8606582021675371
1986-01-02 09:20:00,-0.7745278211375484
1986-01-02 09:30:00,-0.6795190672437162
1986-01-02 09:40:00,-0.5769370932307398
1986-01-02 09:50:00,-0.46875649245696305
1986-01-02 10:00:00,-0.35747875652680583
1986-01-02 10:10:00,-0.24589161460175313
1986-01-02 10:20:00,-0.13677536986235284
1986-01-02 10:30:00,-0.03261103481415517
1986-01-02 10:40:00,0.0646570500980751
1986-01-02 10:50:00,0.15376453421436392
1986-01-02 11:00:00,0.2341575671067443
1986-01-02 11:10:00,0.30591544210268595
1986-01-02 11:20:00,0.36959149672041225
1986-01-02 11:30:00,0.4260125139800569
1986-01-02 11:40:00,0.4760811746784369
1986-01-02 11:50:00,0.5206202356574554
1986-01-02 12:00:00,0.5602830574413726
1986-01-02 12:10:00,0.5955366806928439
1986-01-02 12:20:00,0.6267054782970064
1986-01-02 12:30:00,0.6540497920379419
1986-01-02 12:40:00,0.6778478675325484
1986-01-02 12:50:00,0.6984518072965462
1986-01-02 13:00:00,0.7162980193650361
1986-01-02 13:10:00,0.7318668534368691
1986-01-02 13:20:00,0.7456009478622379
1986-01-02 13:30:00,0.7578034697753688
1986-01-02 13:40:00,0.7685431198196997
1986-01-02 13:50:00,0.7775913392157807
1986-01-02 14:00:00,0.7844093005323168
1986-01-02 14:10:00,0.7881902719020574
1986-01-02 14:20:00,0.7879500328939926
1986-01-02 14:30:00,0.7826474661121143
1986-01-02 14:40:00,0.7713117475092475
1986-01-02 14:50:00,0.7531528200824946
1986-01-02 15:00:00,0.7276375678215288
1986-01-02 15:10:00,0.6945234288760067
1986-01-02 15:20:00,0.6538514025411399
1986-01-02 15:30:00,0.6059087678097601
1986-01-02 15:40:00,0.5511762960119947
1986-01-02 15:50:00,0.49027449001702084
1986-01-02 16:00:00,0.4239190031750716
1986-01-02 16:10:00,0.35288864504273787
1986-01-02 16:20:00,0.2780026544349381
1986-01-02 16:30:00,0.20009950257132725
1986-01-02 16:40:00,0.12000888386501674
1986-01-02 16:50:00,0.03851202021609834
1986-01-02 17:00:00,-0.043708134802000864
1986-01-02 17:10:00,-0.12611788172730465
1986-01-02 17:20:00,-0.2083704215076646
1986-01-02 17:30:00,-0.2903139627130015
1986-01-02 17:40:00,-0.3719575909987139
1986-01-02 17:50:00,-0.45339063181914063
1986-01-02 18:00:00,-0.5346628419797419
1986-01-02 18:10:00,-0.6156446582233652
1986-01-02 18:20:00,-0.6958956103794498
1986-01-02 18:30:00,-0.7745720373692498
1986-01-02 18:40:00,-0.8504008707900952
1986-01-02 18:50:00,-0.9217347188380334
1986-01-02 19:00:00,-0.9866869203932889
1986-01-02 19:10:00,-1.0433272463466017
1986-01-02 19:20:00,-1.089903762375295
1986-01-02 19:30:00,-1.1250479215848408
1986-01-02 19:40:00,-1.1479207461399112
1986-01-02 19:50:00,-1.158268430498453
1986-01-02 20:00:00,-1.156374002525422
1986-01-02 20:10:00,-1.142913991009404
1986-01-02 20:20:00,-1.1187504052674655
1986-01-02 20:30:00,-1.0847037647727715
1986-01-02 20:40:00,-1.0413586293294963
1986-01-02 20:50:00,-0.9889473922975629
1986-01-02 21:00:00,-0.9273419070962694
1986-01-02 21:10:00,-0.8561591592384877
1986-01-02 21:20:00,-0.774961739023449
1986-01-02 21:30:00,-0.6835119723923214
1986-01-02 21:40:00,-0.5820251875598523
1986-01-02 21:50:00,-0.47136584234344825
1986-01-02 22:00:00,-0.3531406431210504
1986-01-02 22:10:00,-0.2296631661517229
1986-01-02 22:20:00,-0.10379043503656538
1986-01-02 22:30:00,0.021342220371825316
1986-01-02 22:40:00,0.14264147461872767
1986-01-02 22:50:00,0.2573746225491783
1986-01-02 23:00:00,0.3634312304812205
1986-01-02 23:10:00,0.45948538751702483
1986-01-02 23:20:00,0.545037069636402
1986-01-02 23:30:00,0.6203353731884067
1986-01-02 23:40:00,0.6862085533903008
1986-01-02 23:50:00,0.7438412472896061
1986-01-03 00:00:00,0.7945450298921891
1986-01-03 00:10:00,0.8395639414468401
1986-01-03 00:20:00,0.879943596989017
1986-01-03 00:30:00,0.9164745586551153
1986-01-03 00:40:00,0.9497023412575435
1986-01-03 00:50:00,0.9799820546758595
1986-01-03 01:00:00,1.0075483648312922
1986-01-03 01:10:00,1.0325723808844682
1986-01-03 01:20:00,1.0551853608772228
1986-01-03 01:30:00,1.0754621187670292
1986-01-03 01:40:00,1.0933710390905538
1986-01-03 01:50:00,1.1087089302739686
1986-01-03 02:00:00,1.1210447184346148
1986-01-03 02:10:00,1.129694897377994
1986-01-03 02:20:00,1.1337462154931857
1986-01-03 02:30:00,1.132129409734149
1986-01-03 02:40:00,1.123735006408265
1986-01-03 02:50:00,1.1075515860106497
1986-01-03 03:00:00,1.0828010723104287
1986-01-03 03:10:00,1.0490458659180346
1986-01-03 03:20:00,1.0062487259514823
1986-01-03 03:30:00,0.9547764907563775
1986-01-03 03:40:00,0.8953503582374412
1986-01-03 03:50:00,0.8289556410451134
1986-01-03 04:00:00,0.756730329130189
1986-01-03 04:10:00,0.679853203709159
1986-01-03 04:20:00,0.5994487984974242
1986-01-03 04:30:00,0.5165196008329936
1986-01-03 04:40:00,0.4319077414028721
1986-01-03 04:50:00,0.3462814098835142
1986-01-03 05:00:00,0.26013721577125026
1986-01-03 05:10:00,0.17380953164564406
1986-01-03 05:20:00,0.08748112791948937
1986-01-03 05:30:00,0.001194675676429835
1986-01-03 05:40:00,-0.08513012051328628
1986-01-03 05:50:00,-0.1716659559353912
1986-01-03 06:00:00,-0.25862663015549464
1986-01-03 06:10:00,-0.34619208408900354
1986-01-03 06:20:00,-0.434414078298612
1986-01-03 06:30:00,-0.5231149624681098
1986-01-03 06:40:00,-0.6117985148629919
1986-01-03 06:50:00,-0.6995944296740294
1986-01-03 07:00:00,-0.7852552584447685
1986-01-03 07:10:00,-0.8672163881682486
1986-01-03 07:20:00,-0.9437173786151607
1986-01-03 07:30:00,-1.0129693378203488
1986-01-03 07:40:00,-1.073341268356315
1986-01-03 07:50:00,-1.1235315672347475
1986-01-03 08:00:00,-1.1626912144394779
1986-01-03 08:10:00,-1.1904731496775312
1986-01-03 08:20:00,-1.2069966026217678
1986-01-03 08:30:00,-1.2127327944147406
1986-01-03 08:40:00,-1.208335578881767
1986-01-03 08:50:00,-1.194453273992924
1986-01-03 09:00:00,-1.1715630515880606
1986-01-03 09:10:00,-1.1398653514223684
1986-01-03 09:20:00,-1.0992634499616094
1986-01-03 09:30:00,-1.049435090002913
1986-01-03 09:40:00,-0.9899829200838607
1986-01-03 09:50:00,-0.9206328738275471
1986-01-03 10:00:00,-0.8414384956321159
1986-01-03 10:10:00,-0.7529471111109488
1986-01-03 10:20:00,-0.6562911430845276
1986-01-03 10:30:00,-0.5531831367421514
1986-01-03 10:40:00,-0.4458127706447802
1986-01-03 10:50:00,-0.336663917328336
1986-01-03 11:00:00,-0.22828535091317326
1986-01-03 11:10:00,-0.12305669424409582
1986-01-03 11:20:00,-0.0229901480948127
1986-01-03 11:30:00,0.07040097019596292
1986-01-03 11:40:00,0.1561513529676054
1986-01-03 11:50:00,0.23381270891276396
1986-01-03 12:00:00,0.30336074444451133
1986-01-03 12:10:00,0.36506874692232094
1986-01-03 12:20:00,0.41937951645612137
1986-01-03 12:30:00,0.46680288176293494
1986-01-03 12:40:00,0.5078555033859548
1986-01-03 12:50:00,0.5430460867626552
1986-01-03 13:00:00,0.5728960553916074
1986-01-03 13:10:00,0.5979764190746553
1986-01-03 13:20:00,0.6189381670051333
1986-01-03 13:30:00,0.6365165902013492
1986-01-03 13:40:00,0.6514983988642893
1986-01-03 13:50:00,0.6646519292658706
1986-01-03 14:00:00,0.6766320443572653
1986-01-03 14:10:00,0.6878795689600069
1986-01-03 14:20:00,0.6985381875991574
1986-01-03 14:30:00,0.7084089670685023
1986-01-03 14:40:00,0.7169548504328622
1986-01-03 14:50:00,0.7233566621240162
1986-01-03 15:00:00,0.7266111129372358
1986-01-03 15:10:00,0.725652716149386
1986-01-03 15:20:00,0.7194774168640142
1986-01-03 15:30:00,0.7072468879020493
1986-01-03 15:40:00,0.6883582889205315
1986-01-03 15:50:00,0.662473093795712
1986-01-03 16:00:00,0.6295079743480292
1986-01-03 16:10:00,0.5895982856977293
1986-01-03 16:20:00,0.5430486524966105
1986-01-03 16:30:00,0.4902847997562776
1986-01-03 16:40:00,0.43181661786709646
1986-01-03 16:50:00,0.3682160391784306
1986-01-03 17:00:00,0.300106738346424
1986-01-03 17:10:00,0.22815800839954792
1986-01-03 17:20:00,0.15307383002130337
1986-01-03 17:30:00,0.07557052116207752
1986-01-03 17:40:00,-0.0036583471224648223
1986-01-03 17:50:00,-0.08398456510660457
1986-01-03 18:00:00,-0.16488464864769492
1986-01-03 18:10:00,-0.24596251985167705
1986-01-03 18:20:00,-0.32694355655082163
1986-01-03 18:30:00,-0.4076337391347883
1986-01-03 18:40:00,-0.4878462953959956
1986-01-03 18:50:00,-0.5673077345423794
1986-01-03 19:00:00,-0.6455628569777359
1986-01-03 19:10:00,-0.721901874127449
1986-01-03 19:20:00,-0.7953307415159767
1986-01-03 19:30:00,-0.8645981401695695
1986-01-03 19:40:00,-0.9282806591918915
1986-01-03 19:50:00,-0.9849142662570749
1986-01-03 20:00:00,-1.0331483378717614
1986-01-03 20:10:00,-1.071891405694211
1986-01-03 20:20:00,-1.1004174409163645
1986-01-03 20:30:00,-1.118408485345955
1986-01-03 20:40:00,-1.1259225289219823
1986-01-03 20:50:00,-1.1232919707788624
1986-01-03 21:00:00,-1.1109740848969243
1986-01-03 21:10:00,-1.0893868569899958
1986-01-03 21:20:00,-1.0587683998486819
1986-01-03 21:30:00,-1.0190944778649944
1986-01-03 21:40:00,-0.9700770023597853
1986-01-03 21:50:00,-0.9112490892063072
1986-01-03 22:00:00,-0.8421231422445785
1986-01-03 22:10:00,-0.7623916912005708
1986-01-03 22:20:00,-0.6721301529174537
1986-01-03 22:30:00,-0.571958734989158
1986-01-03 22:40:00,-0.46312787877851813
1986-01-03 22:50:00,-0.3475064181236629
1986-01-03 23:00:00,-0.22747078945036558
1986-01-03 23:10:00,-0.10571299329969086
1986-01-03 23:20:00,0.014999593971916858
1986-01-03 23:30:00,0.13207124360778089
1986-01-03 23:40:00,0.2432909332133779
1986-01-03 23:50:00,0.3469794488577603
1986-01-04 00:00:00,0.44205336420610747
1986-01-04 00:10:00,0.5280060380386686
1986-01-04 00:20:00,0.6048216183671281
1986-01-04 00:30:00,0.6728490052481493
1986-01-04 00:40:00,0.7326666824135604
1986-01-04 00:50:00,0.7849659010598933
1986-01-04 01:00:00,0.8304702709109685
1986-01-04 01:10:00,0.8698971234217856
1986-01-04 01:20:00,0.9039534375613417
1986-01-04 01:30:00,0.9333498287980292
1986-01-04 01:40:00,0.9588122871331132
1986-01-04 01:50:00,0.9810737200035364
1986-01-04 02:00:00,1.0008350156282022
1986-01-04 02:10:00,1.0186960695734155
1986-01-04 02:20:00,1.0350680601176852
1986-01-04 02:30:00,1.0500862971933165
1986-01-04 02:40:00,1.063546052177493
1986-01-04 02:50:00,1.0748810392765313
1986-01-04 03:00:00,1.0831962816159806
1986-01-04 03:10:00,1.087355872085182
1986-01-04 03:20:00,1.0861143425418955
1986-01-04 03:30:00,1.078270808398635
1986-01-04 03:40:00,1.0628199960901712
1986-01-04 03:50:00,1.0390748074311915
1986-01-04 04:00:00,1.0067409861349446
1986-01-04 04:10:00,0.9659342268144754
1986-01-04 04:20:00,0.91714135396683
1986-01-04 04:30:00,0.8611373984825403
1986-01-04 04:40:00,0.7988773080653965
1986-01-04 04:50:00,0.7313833545289576
1986-01-04 05:00:00,0.6596469346652911
1986-01-04 05:10:00,0.5845574316651831
1986-01-04 05:20:00,0.5068629520374334
1986-01-04 05:30:00,0.4271602121940635
1986-01-04 05:40:00,0.34590547539658567
1986-01-04 05:50:00,0.26343634205219446
1986-01-04 06:00:00,0.17999548580508784
1986-01-04 06:10:00,0.09575124747269992
1986-01-04 06:20:00,0.010814815628952812
1986-01-04 06:30:00,-0.07474220355733541
1986-01-04 06:40:00,-0.16086412615363915
1986-01-04 06:50:00,-0.24747672253527042
1986-01-04 07:00:00,-0.3344408624406169
1986-01-04 07:10:00,-0.42149838544840434
1986-01-04 07:20:00,-0.5082193895652218
1986-01-04 07:30:00,-0.5939633488971622
1986-01-04 07:40:00,-0.6778665058519538
1986-01-04 07:50:00,-0.7588643503485009
1986-01-04 08:00:00,-0.8357512434727072
1986-01-04 08:10:00,-0.9072708513323332
1986-01-04 08:20:00,-0.9722231036433759
1986-01-04 08:30:00,-1.029568021609311
1986-01-04 08:40:00,-1.0785056073167503
1986-01-04 08:50:00,-1.118514722013622
1986-01-04 09:00:00,-1.149341974954882
1986-01-04 09:10:00,-1.1709424416257312
1986-01-04 09:20:00,-1.1833851029854605
1986-01-04 09:30:00,-1.1867446197526943
1986-01-04 09:40:00,-1.1810052393849924
1986-01-04 09:50:00,-1.1660010821400548
1986-01-04 10:00:00,-1.1414098859235755
1986-01-04 10:10:00,-1.1068059543184314
1986-01-04 10:20:00,-1.0617650114616928
1986-01-04 10:30:00,-1.0060018383732916
1986-01-04 10:40:00,-0.9395136379206677
1986-01-04 10:50:00,-0.8626998782202786
1986-01-04 11:00:00,-0.7764334285122898
1986-01-04 11:10:00,-0.6820672339431958
1986-01-04 11:20:00,-0.5813734659927999
1986-01-04 11:30:00,-0.47642520451958964
1986-01-04 11:40:00,-0.36944137100863517
1986-01-04 11:50:00,-0.26262157269481146
1986-01-04 12:00:00,-0.15799760004169594
1986-01-04 12:10:00,-0.05732278617277342
1986-01-04 12:20:00,0.03798918886024105
1986-01-04 12:30:00,0.12687576930279715
1986-01-04 12:40:00,0.20859726722104222
1986-01-04 12:50:00,0.28268578484290946
1986-01-04 13:00:00,0.34889033988894147
1986-01-04 13:10:00,0.4071343469784469
1986-01-04 13:20:00,0.45749478700935287
1986-01-04 13:30:00,0.5002036023910519
1986-01-04 13:40:00,0.5356634859432248
1986-01-04 13:50:00,0.5644644919971941
1986-01-04 14:00:00,0.587386259361151
1986-01-04 14:10:00,0.6053734791683277
1986-01-04 14:20:00,0.6194787895418721
1986-01-04 14:30:00,0.6307758172403741
1986-01-04 14:40:00,0.6402534086484908
1986-01-04 14:50:00,0.6487080665353695
1986-01-04 15:00:00,0.6566537087034054
1986-01-04 15:10:00,0.6642655406569196
1986-01-04 15:20:00,0.6713686324363157
1986-01-04 15:30:00,0.6774731950595537
1986-01-04 15:40:00,0.6818496013495913
1986-01-04 15:50:00,0.6836289632546171
1986-01-04 16:00:00,0.6819111634150875
1986-01-04 16:10:00,0.6758623903869008
1986-01-04 16:20:00,0.6647881854976334
1986-01-04 16:30:00,0.6481746115099531
1986-01-04 16:40:00,0.6256976576489595
1986-01-04 16:50:00,0.5972075442217588
1986-01-04 17:00:00,0.5626986823353559
1986-01-04 17:10:00,0.5222769023321924
1986-01-04 17:20:00,0.47613329831957885
1986-01-04 17:30:00,0.4245295712250584
1986-01-04 17:40:00,0.3677945458632279
1986-01-04 17:50:00,0.3063271599490514
1986-01-04 18:00:00,0.24059892631598273
1986-01-04 18:10:00,0.1711492473445495
1986-01-04 18:20:00,0.09856979893215995
1986-01-04 18:30:00,0.0234785524050089
1986-01-04 18:40:00,-0.05351153647650264
1986-01-04 18:50:00,-0.13182102728811307
1986-01-04 19:00:00,-0.2109208565689744
1986-01-04 19:10:00,-0.29033087966007864
1986-01-04 19:20:00,-0.36959795523731503
1986-01-04 19:30:00,-0.44825721664411866
1986-01-04 19:40:00,-0.5257855975246679
1986-01-04 19:50:00,-0.6015601439584435
1986-01-04 20:00:00,-0.6748339903773442
1986-01-04 20:10:00,-0.7447397238063058
1986-01-04 20:20:00,-0.8103237623092339
1986-01-04 20:30:00,-0.8706077122276583
1986-01-04 20:40:00,-0.9246653409296987
1986-01-04 20:50:00,-0.9716987433476725
1986-01-04 21:00:00,-1.0110959686788044
1986-01-04 21:10:00,-1.0424554193044047
1986-01-04 21:20:00,-1.0655692837988187
1986-01-04 21:30:00,-1.08036766187069
1986-01-04 21:40:00,-1.0868347356778312
1986-01-04 21:50:00,-1.0849160058243577
1986-01-04 22:00:00,-1.074439284232259
1986-01-04 22:10:00,-1.0550707298501683
1986-01-04 22:20:00,-1.02632079681618
1986-01-04 22:30:00,-0.9876047906597288
1986-01-04 22:40:00,-0.9383509669492454
1986-01-04 22:50:00,-0.8781383592099938
1986-01-04 23:00:00,-0.8068392196116065
1986-01-04 23:10:00,-0.7247387882317886
1986-01-04 23:20:00,-0.6326086261464817
1986-01-04 23:30:00,-0.5317182295165059
1986-01-04 23:40:00,-0.4237812481531722
1986-01-04 23:50:00,-0.3108448353850217
1986-01-05 00:00:00,-0.1951408238976986
1986-01-05 00:10:00,-0.07892342291500476
1986-01-05 00:20:00,0.03568118214248639
1986-01-05 00:30:00,0.14679249155459556
1986-01-05 00:40:00,0.25284828622822836
1986-01-05 00:50:00,0.35263016676233844
1986-01-05 01:00:00,0.44524975202316935
1986-01-05 01:10:00,0.5301101087111277
1986-01-05 01:20:00,0.6068595534703668
1986-01-05 01:30:00,0.6753529139546108
1986-01-05 01:40:00,0.735629465076009
1986-01-05 01:50:00,0.7879088036352695
1986-01-05 02:00:00,0.8325980937728517
1986-01-05 02:10:00,0.8702985288094361
1986-01-05 02:20:00,0.9017970237834445