time,values
1993-01-01 00:00:00,0.678181867631106
1993-01-01 00:10:00,0.7405886047877923
1993-01-01 00:20:00,0.7943779119929454
1993-01-01 00:30:00,0.8399892109498249
1993-01-01 00:40:00,0.8781361596534241
1993-01-01 00:50:00,0.9097883052035448
1993-01-01 01:00:00,0.9361123989477719
1993-01-01 01:10:00,0.9583732631542647
1993-01-01 01:20:00,0.9778049050279185
1993-01-01 01:30:00,0.9954713509965611
1993-01-01 01:40:00,1.012141127137251
1993-01-01 01:50:00,1.0281982354515027
1993-01-01 02:00:00,1.043606051666462
1993-01-01 02:10:00,1.0579303090842243
1993-01-01 02:20:00,1.0704156840762549
1993-01-01 02:30:00,1.0801002282866354
1993-01-01 02:40:00,1.0859453876097078
1993-01-01 02:50:00,1.0869580287020493
1993-01-01 03:00:00,1.0822848751034617
1993-01-01 03:10:00,1.0712678463734349
1993-01-01 03:20:00,1.0534588276542252
1993-01-01 03:30:00,1.028601802438774
1993-01-01 03:40:00,0.9965967473262378
1993-01-01 03:50:00,0.9574617502995548
1993-01-01 04:00:00,0.9113072125205118
1993-01-01 04:10:00,0.8583297074493794
1993-01-01 04:20:00,0.7988250329523362
1993-01-01 04:30:00,0.7332125535057428
1993-01-01 04:40:00,0.662058222001839
1993-01-01 04:50:00,0.586083030675532
1993-01-01 05:00:00,0.5061472518099146
1993-01-01 05:10:00,0.4232076732221036
1993-01-01 05:20:00,0.3382531685806638
1993-01-01 05:30:00,0.252231028015074
1993-01-01 05:40:00,0.16598041282027465
1993-01-01 05:50:00,0.08018881709061498
1993-01-01 06:00:00,-0.004617559501172652
1993-01-01 06:10:00,-0.08804693092249294
1993-01-01 06:20:00,-0.16978544094014741
1993-01-01 06:30:00,-0.24952612624453058
1993-01-01 06:40:00,-0.3269028723458094
1993-01-01 06:50:00,-0.4014483461395628
1993-01-01 07:00:00,-0.4725891561080038
1993-01-01 07:10:00,-0.5396818500692298
1993-01-01 07:20:00,-0.6020821713780686
1993-01-01 07:30:00,-0.6592301414293984
1993-01-01 07:40:00,-0.7107276939853655
1993-01-01 07:50:00,-0.7563855209621491
1993-01-01 08:00:00,-0.796221862682467
1993-01-01 08:10:00,-0.8304070004583965
1993-01-01 08:20:00,-0.8591606853622948
1993-01-01 08:30:00,-0.8826224330303334
1993-01-01 08:40:00,-0.9007233471649188
1993-01-01 08:50:00,-0.9130905618645188
1993-01-01 09:00:00,-0.919010617047852
1993-01-01 09:10:00,-0.9174669104847417
1993-01-01 09:20:00,-0.9072511668612813
1993-01-01 09:30:00,-0.8871330115767393
1993-01-01 09:40:00,-0.8560588430528808
1993-01-01 09:50:00,-0.8133442390815286
1993-01-01 10:00:00,-0.7588247388743395
1993-01-01 10:10:00,-0.6929378988166229
1993-01-01 10:20:00,-0.6167231920933104
1993-01-01 10:30:00,-0.5317424932137116
1993-01-01 10:40:00,-0.4399389042042252
1993-01-01 10:50:00,-0.3434622215296089
1993-01-01 11:00:00,-0.24449321361209664
1993-01-01 11:10:00,-0.14509550670934768
1993-01-01 11:20:00,-0.04711442168450297
1993-01-01 11:30:00,0.04787086184089351
1993-01-01 11:40:00,0.13854859043367562
1993-01-01 11:50:00,0.2238460468707938
1993-01-01 12:00:00,0.3028930509857216
1993-01-01 12:10:00,0.3749972935209947
1993-01-01 12:20:00,0.43964424988196804
1993-01-01 12:30:00,0.49652381988272165
1993-01-01 12:40:00,0.5455748410141492
1993-01-01 12:50:00,0.5870302902346746
1993-01-01 13:00:00,0.6214426479264427
1993-01-01 13:10:00,0.6496715371211808
1993-01-01 13:20:00,0.6728237743660734
1993-01-01 13:30:00,0.6921473507679599
1993-01-01 13:40:00,0.7088926739259086
1993-01-01 13:50:00,0.7241635674913915
1993-01-01 14:00:00,0.73878461392943
1993-01-01 14:10:00,0.7532092802164077
1993-01-01 14:20:00,0.7674853017805048
1993-01-01 14:30:00,0.7812819069524466
1993-01-01 14:40:00,0.7939705273239874
1993-01-01 14:50:00,0.8047398071972209
1993-01-01 15:00:00,0.8127196111210124
1993-01-01 15:10:00,0.8170887493981498
1993-01-01 15:20:00,0.8171471634348103
1993-01-01 15:30:00,0.8123436930539544
1993-01-01 15:40:00,0.8022625624763685
1993-01-01 15:50:00,0.7865822688544891
1993-01-01 16:00:00,0.7650269558327143
1993-01-01 16:10:00,0.7373310314854683
1993-01-01 16:20:00,0.7032326804681334
1993-01-01 16:30:00,0.6625024777587114
1993-01-01 16:40:00,0.6150021238919214
1993-01-01 16:50:00,0.5607584329589989
1993-01-01 17:00:00,0.5000318171445849
1993-01-01 17:10:00,0.43335827433317237
1993-01-01 17:20:00,0.36154945608243116
1993-01-01 17:30:00,0.2856453859199579
1993-01-01 17:40:00,0.2068262349754143
1993-01-01 17:50:00,0.12630014013682334
1993-01-01 18:00:00,0.045190550858259404
1993-01-01 18:10:00,-0.035552775330527975
1993-01-01 18:20:00,-0.11520051795718395
1993-01-01 18:30:00,-0.19323999045539347
1993-01-01 18:40:00,-0.26932501874793263
1993-01-01 18:50:00,-0.34319521344216686
1993-01-01 19:00:00,-0.4145877744237274
1993-01-01 19:10:00,-0.48316633238452567
1993-01-01 19:20:00,-0.5484861852358045
1993-01-01 19:30:00,-0.6100048838686098
1993-01-01 19:40:00,-0.6671341312057508
1993-01-01 19:50:00,-0.7193168011494782
1993-01-01 20:00:00,-0.7661048560507611
1993-01-01 20:10:00,-0.8072123514118512
1993-01-01 20:20:00,-0.8425232574746919
1993-01-01 20:30:00,-0.8720453467508873
1993-01-01 20:40:00,-0.895816136226994
1993-01-01 20:50:00,-0.9137811251194277
1993-01-01 21:00:00,-0.9256745930904033
1993-01-01 21:10:00,-0.9309361958123972
1993-01-01 21:20:00,-0.9286913516622296
1993-01-01 21:30:00,-0.9178107998400744
1993-01-01 21:40:00,-0.8970474316418648
1993-01-01 21:50:00,-0.8652305065692221
1993-01-01 22:00:00,-0.8214829283388619
1993-01-01 22:10:00,-0.7654199168231647
1993-01-01 22:20:00,-0.6972891165591029
1993-01-01 22:30:00,-0.6180227786504702
1993-01-01 22:40:00,-0.5291898913529414
1993-01-01 22:50:00,-0.4328561805367809
1993-01-01 23:00:00,-0.33137823277204315
1993-01-01 23:10:00,-0.22717047479710362
1993-01-01 23:20:00,-0.12248760701770933
1993-01-01 23:30:00,-0.019259594653159517
1993-01-01 23:40:00,0.08099707806177381
1993-01-01 23:50:00,0.17718620149074948
1993-01-02 00:00:00,0.2685693099066184
1993-01-02 00:10:00,0.35466077162778475
1993-01-02 00:20:00,0.43511451219505776
1993-01-02 00:30:00,0.5096347708835913
1993-01-02 00:40:00,0.5779337106671224
1993-01-02 00:50:00,0.639743796322692
1993-01-02 01:00:00,0.6948765214242554
1993-01-02 01:10:00,0.7433054736317068
1993-01-02 01:20:00,0.7852442887810069
1993-01-02 01:30:00,0.8211905714827225
1993-01-02 01:40:00,0.8519151395367056
1993-01-02 01:50:00,0.8783898178187948
1993-01-02 02:00:00,0.9016629128266065
1993-01-02 02:10:00,0.9227054028815123
1993-01-02 02:20:00,0.9422592695988541
1993-01-02 02:30:00,0.9607201622963127
1993-01-02 02:40:00,0.9780795318388134
1993-01-02 02:50:00,0.9939382452855482
1993-01-02 03:00:00,1.0075877406612626
1993-01-02 03:10:00,1.0181399158155358
1993-01-02 03:20:00,1.0246767670499464
1993-01-02 03:30:00,1.0263876972266315
1993-01-02 03:40:00,1.0226670065786367
1993-01-02 03:50:00,1.0131550551328499
1993-01-02 04:00:00,0.997721075942708
1993-01-02 04:10:00,0.9763999379726189
1993-01-02 04:20:00,0.9493057420765404
1993-01-02 04:30:00,0.9165494357329524
1993-01-02 04:40:00,0.878184749204946
1993-01-02 04:50:00,0.8341976315691275
1993-01-02 05:00:00,0.7845415212452673
1993-01-02 05:10:00,0.7292076532150734
1993-01-02 05:20:00,0.6683096317175566
1993-01-02 05:30:00,0.602157259426507
1993-01-02 05:40:00,0.5312971627946728
1993-01-02 05:50:00,0.45650635605372236
1993-01-02 06:00:00,0.3787372336451514
1993-01-02 06:10:00,0.2990252961090466
1993-01-02 06:20:00,0.21838081334533083
1993-01-02 06:30:00,0.13769000101470508
1993-01-02 06:40:00,0.05764897422848392
1993-01-02 06:50:00,-0.021254655453202598
1993-01-02 07:00:00,-0.09870996207040705
1993-01-02 07:10:00,-0.1745110445851551
1993-01-02 07:20:00,-0.2484661141053999
1993-01-02 07:30:00,-0.3203126830618971
1993-01-02 07:40:00,-0.38966223478774076
1993-01-02 07:50:00,-0.45598951284971967
1993-01-02 08:00:00,-0.518669197483095
1993-01-02 08:10:00,-0.5770494780897084
1993-01-02 08:20:00,-0.6305414121135328
1993-01-02 08:30:00,-0.678697871063082
1993-01-02 08:40:00,-0.7212578033545001
1993-01-02 08:50:00,-0.758140169380507
1993-01-02 09:00:00,-0.7893851463130082
1993-01-02 09:10:00,-0.8150547236770547
1993-01-02 09:20:00,-0.8351168610482267
1993-01-02 09:30:00,-0.849343738285852
1993-01-02 09:40:00,-0.8572534462464556
1993-01-02 09:50:00,-0.8581157596697102
1993-01-02 10:00:00,-0.851028319795938
1993-01-02 10:10:00,-0.8350530007875115
1993-01-02 10:20:00,-0.8093874431061099
1993-01-02 10:30:00,-0.7735373564111577
1993-01-02 10:40:00,-0.7274536075063983
1993-01-02 10:50:00,-0.6716048293125703
1993-01-02 11:00:00,-0.6069698152884289
1993-01-02 11:10:00,-0.5349511404904599
1993-01-02 11:20:00,-0.4572282230700653
1993-01-02 11:30:00,-0.3755804535252013
1993-01-02 11:40:00,-0.29171618427266255
1993-01-02 11:50:00,-0.20714017089965975
1993-01-02 12:00:00,-0.12308140824925706
1993-01-02 12:10:00,-0.040487928115158334
1993-01-02 12:20:00,0.039921143344058385
1993-01-02 12:30:00,0.11756913475617659
1993-01-02 12:40:00,0.19193074508348207
1993-01-02 12:50:00,0.26246514886528194
1993-01-02 13:00:00,0.32859376835451937
1993-01-02 13:10:00,0.3897297077131009
1993-01-02 13:20:00,0.4453507661578374
1993-01-02 13:30:00,0.4950951740337692
1993-01-02 13:40:00,0.5388520072907644
1993-01-02 13:50:00,0.5768184626752806
1993-01-02 14:00:00,0.609503748679564
1993-01-02 14:10:00,0.6376723246377418
1993-01-02 14:20:00,0.6622342911161117
1993-01-02 14:30:00,0.6841040633763664
1993-01-02 14:40:00,0.7040566612348315
1993-01-02 14:50:00,0.722611944646422
1993-01-02 15:00:00,0.7399706651902507
1993-01-02 15:10:00,0.7560139247793701
1993-01-02 15:20:00,0.7703626341711307
1993-01-02 15:30:00,0.7824796175212472
1993-01-02 15:40:00,0.7917876023661797
1993-01-02 15:50:00,0.7977737848764559
1993-01-02 16:00:00,0.8000565336957174
1993-01-02 16:10:00,0.7984007693990036
1993-01-02 16:20:00,0.7926827624848246
1993-01-02 16:30:00,0.7828188540005634
1993-01-02 16:40:00,0.768682372848785
1993-01-02 16:50:00,0.7500362907382748
1993-01-02 17:00:00,0.7265050817093079
1993-01-02 17:10:00,0.6975988853542383
1993-01-02 17:20:00,0.6627890748399842
1993-01-02 17:30:00,0.6216203014543757
1993-01-02 17:40:00,0.5738336426099706
1993-01-02 17:50:00,0.5194713307884001
1993-01-02 18:00:00,0.4589368009649004
1993-01-02 18:10:00,0.3929936971483681
1993-01-02 18:20:00,0.3227015721636889
1993-01-02 18:30:00,0.2493007837527519
1993-01-02 18:40:00,0.1740708506396026
1993-01-02 18:50:00,0.09819236733513553
1993-01-02 19:00:00,0.022641074493295776
1993-01-02 19:10:00,-0.051865709497344425
1993-01-02 19:20:00,-0.12486318448437528
1993-01-02 19:30:00,-0.1960810192768643
1993-01-02 19:40:00,-0.2653525984670355
1993-01-02 19:50:00,-0.3325177608642381
1993-01-02 20:00:00,-0.3973449945809055
1993-01-02 20:10:00,-0.4594920387303165
1993-01-02 20:20:00,-0.5185120110926772
1993-01-02 20:30:00,-0.5738987577115664
1993-01-02 20:40:00,-0.6251537411172107
1993-01-02 20:50:00,-0.671850546901805
1993-01-02 21:00:00,-0.7136737362173485
1993-01-02 21:10:00,-0.7504162189996625
1993-01-02 21:20:00,-0.7819316567659108
1993-01-02 21:30:00,-0.8080523593932849
1993-01-02 21:40:00,-0.8284949345036934
1993-01-02 21:50:00,-0.8427822614705739
1993-01-02 22:00:00,-0.8502092179715697
1993-01-02 22:10:00,-0.8498708999584976
1993-01-02 22:20:00,-0.8407577243151176
1993-01-02 22:30:00,-0.8219052002071274
1993-01-02 22:40:00,-0.7925714176540186
1993-01-02 22:50:00,-0.7524062250650423
1993-01-02 23:00:00,-0.7015751583884733
1993-01-02 23:10:00,-0.6408089999035781
1993-01-02 23:20:00,-0.5713648076344531
1993-01-02 23:30:00,-0.49490299935907567
1993-01-02 23:40:00,-0.4133032364272796
1993-01-02 23:50:00,-0.32845512926976683
1993-01-03 00:00:00,-0.24206498729379455
1993-01-03 00:10:00,-0.15551567338405947
1993-01-03 00:20:00,-0.06980404435461329
1993-01-03 00:30:00,0.014437568452970728
1993-01-03 00:40:00,0.09684858098364835
1993-01-03 00:50:00,0.17720463431835476
1993-01-03 01:00:00,0.2552765804775426
1993-01-03 01:10:00,0.3307208191229057
1993-01-03 01:20:00,0.4030285305696678
1993-01-03 01:30:00,0.4715455351988186
1993-01-03 01:40:00,0.5355561116238474
1993-01-03 01:50:00,0.5944076567141164
1993-01-03 02:00:00,0.6476425844197845
1993-01-03 02:10:00,0.695101856748622
1993-01-03 02:20:00,0.7369714355617342
1993-01-03 02:30:00,0.7737569643466089
1993-01-03 02:40:00,0.8061896244082756
1993-01-03 02:50:00,0.8350829885918554
1993-01-03 03:00:00,0.8611726703403686
1993-01-03 03:10:00,0.8849747317024061
1993-01-03 03:20:00,0.9066942152474484
1993-01-03 03:30:00,0.9262030128211527
1993-01-03 03:40:00,0.9430896377574105
1993-01-03 03:50:00,0.956766460057136
1993-01-03 04:00:00,0.9666067709028193
1993-01-03 04:10:00,0.9720778469041536
1993-01-03 04:20:00,0.9728383995688101
1993-01-03 04:30:00,0.9687787350350896
1993-01-03 04:40:00,0.9599970211369494
1993-01-03 04:50:00,0.9467214318793217
1993-01-03 05:00:00,0.9292015101336611
1993-01-03 05:10:00,0.9075995091691553
1993-01-03 05:20:00,0.8819119741114672
1993-01-03 05:30:00,0.8519436411978478
1993-01-03 05:40:00,0.817342023234875
1993-01-03 05:50:00,0.7776853308861265
1993-01-03 06:00:00,0.7326026315792186
1993-01-03 06:10:00,0.6818968108965489
1993-01-03 06:20:00,0.6256400181588226
1993-01-03 06:30:00,0.5642179966506048
1993-01-03 06:40:00,0.4983122568246515
1993-01-03 06:50:00,0.42882423876521275
1993-01-03 07:00:00,0.3567595965193406
1993-01-03 07:10:00,0.2831000389399454
1993-01-03 07:20:00,0.20869251962084506
1993-01-03 07:30:00,0.1341805013068441
1993-01-03 07:40:00,0.05999092545576723
1993-01-03 07:50:00,-0.013623703606881032
1993-01-03 08:00:00,-0.08650240809177043
1993-01-03 08:10:00,-0.1584759977408916
1993-01-03 08:20:00,-0.22927782527197788
1993-01-03 08:30:00,-0.29848856763967646
1993-01-03 08:40:00,-0.3655287619790673
1993-01-03 08:50:00,-0.4296996527456006
1993-01-03 09:00:00,-0.4902598485361298
1993-01-03 09:10:00,-0.5465157680908327
1993-01-03 09:20:00,-0.5979003546135322
1993-01-03 09:30:00,-0.6440179539544397
1993-01-03 09:40:00,-0.6846426716428569
1993-01-03 09:50:00,-0.719670460191157
1993-01-03 10:00:00,-0.7490382243374231
1993-01-03 10:10:00,-0.7726329049133447
1993-01-03 10:20:00,-0.7902171991086686
1993-01-03 10:30:00,-0.8013952163820697
1993-01-03 10:40:00,-0.8056316984495964
1993-01-03 10:50:00,-0.8023248401216728
1993-01-03 11:00:00,-0.790918674572369
1993-01-03 11:10:00,-0.7710300486395258
1993-01-03 11:20:00,-0.7425602813061674
1993-01-03 11:30:00,-0.7057640560242877
1993-01-03 11:40:00,-0.6612574754617458
1993-01-03 11:50:00,-0.6099612815257631
1993-01-03 12:00:00,-0.5529905792113137
1993-01-03 12:10:00,-0.49151520787254505
1993-01-03 12:20:00,-0.426621976944185
1993-01-03 12:30:00,-0.3592095219560438
1993-01-03 12:40:00,-0.2899385946090476
1993-01-03 12:50:00,-0.21924708649694702
1993-01-03 13:00:00,-0.14742329611265703
1993-01-03 13:10:00,-0.07471675366898489
1993-01-03 13:20:00,-0.0014568035691862047
1993-01-03 13:30:00,0.07185265352055265
1993-01-03 13:40:00,0.14448790476480677
1993-01-03 13:50:00,0.21552307395999085
1993-01-03 14:00:00,0.28390860634842785
1993-01-03 14:10:00,0.3485935781043426
1993-01-03 14:20:00,0.40866407147675887
1993-01-03 14:30:00,0.46346589861682685
1993-01-03 14:40:00,0.5126836928280766
1993-01-03 14:50:00,0.556358817729715
1993-01-03 15:00:00,0.5948430359659551
1993-01-03 15:10:00,0.6286998233333013
1993-01-03 15:20:00,0.6585769409605085
1993-01-03 15:30:00,0.6850795666451459
1993-01-03 15:40:00,0.7086716598311934
1993-01-03 15:50:00,0.7296248617798592
1993-01-03 16:00:00,0.7480213639239105
1993-01-03 16:10:00,0.7638031610822202
1993-01-03 16:20:00,0.7768485316124254
1993-01-03 16:30:00,0.7870503741261374
1993-01-03 16:40:00,0.7943716982491977
1993-01-03 16:50:00,0.7988608552075803
1993-01-03 17:00:00,0.80062104326401
1993-01-03 17:10:00,0.7997420818158588
1993-01-03 17:20:00,0.7962138811303695
1993-01-03 17:30:00,0.7898474256292678
1993-01-03 17:40:00,0.7802287083922357
1993-01-03 17:50:00,0.7667239020941502
1993-01-03 18:00:00,0.7485418567013177
1993-01-03 18:10:00,0.7248458023825538
1993-01-03 18:20:00,0.6948934662874426
1993-01-03 18:30:00,0.6581768811480243
1993-01-03 18:40:00,0.6145320036072424
1993-01-03 18:50:00,0.5641942271111162
1993-01-03 19:00:00,0.5077875616948139
1993-01-03 19:10:00,0.4462498454355718
1993-01-03 19:20:00,0.3807103300040713
1993-01-03 19:30:00,0.31234599969342525
1993-01-03 19:40:00,0.24224669526989234
1993-01-03 19:50:00,0.1713157510094047
1993-01-03 20:00:00,0.10022339230152416
1993-01-03 20:10:00,0.02941704027470618
1993-01-03 20:20:00,-0.04082076703950069
1993-01-03 20:30:00,-0.11028659117994212
1993-01-03 20:40:00,-0.17876720930728632
1993-01-03 20:50:00,-0.24597090094339555
1993-01-03 21:00:00,-0.31149482338472245
1993-01-03 21:10:00,-0.3748333037075143
1993-01-03 21:20:00,-0.4354200912541162
1993-01-03 21:30:00,-0.492688297913863
1993-01-03 21:40:00,-0.5461273584343775
1993-01-03 21:50:00,-0.5953179811519353
1993-01-03 22:00:00,-0.6399332152528079
1993-01-03 22:10:00,-0.6797044313420963
1993-01-03 22:20:00,-0.7143622373008766
1993-01-03 22:30:00,-0.743570993185319
1993-01-03 22:40:00,-0.7668791642388548
1993-01-03 22:50:00,-0.7837050991701164
1993-01-03 23:00:00,-0.7933694313239379
1993-01-03 23:10:00,-0.7951732163185665
1993-01-03 23:20:00,-0.788508232111488
1993-01-03 23:30:00,-0.7729759316338141
1993-01-03 23:40:00,-0.7484871048857866
1993-01-03 23:50:00,-0.7153167952530619
1993-01-04 00:00:00,-0.6740981086660005
1993-01-04 00:10:00,-0.6257522392016799
1993-01-04 00:20:00,-0.5713670637133819
1993-01-04 00:30:00,-0.5120493403145212
1993-01-04 00:40:00,-0.44878266336272965
1993-01-04 00:50:00,-0.38232295198768806
1993-01-04 01:00:00,-0.31315524792731164
1993-01-04 01:10:00,-0.24152170666421013
1993-01-04 01:20:00,-0.1675140936697037
1993-01-04 01:30:00,-0.09120876863484251
1993-01-04 01:40:00,-0.012811744213507614
1993-01-04 01:50:00,0.06722150481556943
1993-01-04 02:00:00,0.14812144597954896
1993-01-04 02:10:00,0.22881263016373138
1993-01-04 02:20:00,0.3079954616660515
1993-01-04 02:30:00,0.3842855731107386
1993-01-04 02:40:00,0.4563815579968406
1993-01-04 02:50:00,0.5232253819661187
1993-01-04 03:00:00,0.5841216266669282
1993-01-04 03:10:00,0.6387913159444567
1993-01-04 03:20:00,0.6873510887662296
1993-01-04 03:30:00,0.7302253053011618
1993-01-04 03:40:00,0.768013303878148
1993-01-04 03:50:00,0.8013430514742117
1993-01-04 04:00:00,0.8307438330887194
1993-01-04 04:10:00,0.8565642622375186
1993-01-04 04:20:00,0.8789495027826385
1993-01-04 04:30:00,0.8978763406627692
1993-01-04 04:40:00,0.9132304385854317
1993-01-04 04:50:00,0.9249002484323808
1993-01-04 05:00:00,0.9328589846426778
1993-01-04 05:10:00,0.9372103956501942
1993-01-04 05:20:00,0.9381845764275969
1993-01-04 05:30:00,0.9360839891348542
1993-01-04 05:40:00,0.931193626221887
1993-01-04 05:50:00,0.9236793655283613
1993-01-04 06:00:00,0.9135024816277345
1993-01-04 06:10:00,0.9003750174204993
1993-01-04 06:20:00,0.8837711131120702
1993-01-04 06:30:00,0.8629958466908773
1993-01-04 06:40:00,0.8372990418549489
1993-01-04 06:50:00,0.8060103494504678
1993-01-04 07:00:00,0.7686664618456593
1993-01-04 07:10:00,0.7251029047200737
1993-01-04 07:20:00,0.6754910509162464
1993-01-04 07:30:00,0.6203137726988684
1993-01-04 07:40:00,0.5602873411150837
1993-01-04 07:50:00,0.496249326040238
1993-01-04 08:00:00,0.4290394234189655
1993-01-04 08:10:00,0.35940067339189785
1993-01-04 08:20:00,0.2879224279567266
1993-01-04 08:30:00,0.21503531085723157
1993-01-04 08:40:00,0.1410551281442199
1993-01-04 08:50:00,0.06626056660212065
1993-01-04 09:00:00,-0.009018457490410692
1993-01-04 09:10:00,-0.08432686747587995
1993-01-04 09:20:00,-0.1590455158865688
1993-01-04 09:30:00,-0.2323982939687807
1993-01-04 09:40:00,-0.3035040509219555
1993-01-04 09:50:00,-0.371460445506464
1993-01-04 10:00:00,-0.4354386923223185
1993-01-04 10:10:00,-0.49476554364520686
1993-01-04 10:20:00,-0.5489723604449797
1993-01-04 10:30:00,-0.597799795823031
1993-01-04 10:40:00,-0.6411581530582986
1993-01-04 10:50:00,-0.6790548868099637
1993-01-04 11:00:00,-0.7115090430198291
1993-01-04 11:10:00,-0.7384755443657907
1993-01-04 11:20:00,-0.7597993405564787
1993-01-04 11:30:00,-0.7752113236115645
1993-01-04 11:40:00,-0.7843666769868644
1993-01-04 11:50:00,-0.7869149117229219
1993-01-04 12:00:00,-0.7825822290602689
1993-01-04 12:10:00,-0.7712433156630143
1993-01-04 12:20:00,-0.7529622069526107
1993-01-04 12:30:00,-0.7279898711201715
1993-01-04 12:40:00,-0.6967176722218759
1993-01-04 12:50:00,-0.6595979381856892
1993-01-04 13:00:00,-0.6170523672894659
1993-01-04 13:10:00,-0.5693934282745892
1993-01-04 13:20:00,-0.5167819598868271
1993-01-04 13:30:00,-0.45923615173906185
1993-01-04 13:40:00,-0.396694816551442
1993-01-04 13:50:00,-0.3291242664980596
1993-01-04 14:00:00,-0.25664649329041767
1993-01-04 14:10:00,-0.1796596092843159
1993-01-04 14:20:00,-0.09892138752744423
1993-01-04 14:30:00,-0.0155734228701786
1993-01-04 14:40:00,0.06890452041128309
1993-01-04 14:50:00,0.15280573652012824
1993-01-04 15:00:00,0.23435520219785952
1993-01-04 15:10:00,0.31188739477993543
1993-01-04 15:20:00,0.3840112521070075
1993-01-04 15:30:00,0.44973333739389165
1993-01-04 15:40:00,0.5085195105609217
1993-01-04 15:50:00,0.5602885178630836
1993-01-04 16:00:00,0.6053447936461441
1993-01-04 16:10:00,0.6442692315447841
1993-01-04 16:20:00,0.6777932134563588
1993-01-04 16:30:00,0.7066815329625723
1993-01-04 16:40:00,0.7316442973453894
1993-01-04 16:50:00,0.7532881387142425
1993-01-04 17:00:00,0.7721057685194328
1993-01-04 17:10:00,0.7884930011872151
1993-01-04 17:20:00,0.8027763141579523
1993-01-04 17:30:00,0.8152331917770826
1993-01-04 17:40:00,0.8260919072527794
1993-01-04 17:50:00,0.8355056533206203
1993-01-04 18:00:00,0.8435056747297431
1993-01-04 18:10:00,0.8499465591546175
1993-01-04 18:20:00,0.8544617303196681
1993-01-04 18:30:00,0.856447042241431
1993-01-04 18:40:00,0.8550851050052454
1993-01-04 18:50:00,0.8494138365563134
1993-01-04 19:00:00,0.8384320136140074
1993-01-04 19:10:00,0.8212250140533075
1993-01-04 19:20:00,0.797087978279812
1993-01-04 19:30:00,0.7656228630249154
1993-01-04 19:40:00,0.7267906234646199
1993-01-04 19:50:00,0.6809089737720092
1993-01-04 20:00:00,0.628597669325732
1993-01-04 20:10:00,0.5706842849078746
1993-01-04 20:20:00,0.5080914062592323
1993-01-04 20:30:00,0.441729145744141
1993-01-04 20:40:00,0.37241429839518747
1993-01-04 20:50:00,0.3008300056778882
1993-01-04 21:00:00,0.22752940256093596
1993-01-04 21:10:00,0.1529759917230246
1993-01-04 21:20:00,0.07760505415643953
1993-01-04 21:30:00,0.0018862814628259617
1993-01-04 21:40:00,-0.07363110538123202
1993-01-04 21:50:00,-0.14830363941214436
1993-01-04 22:00:00,-0.221413205233371
1993-01-04 22:10:00,-0.29221516141569903
1993-01-04 22:20:00,-0.36000132279225255
1993-01-04 22:30:00,-0.42416012631937383
1993-01-04 22:40:00,-0.48421716325548636
1993-01-04 22:50:00,-0.5398447104303741
1993-01-04 23:00:00,-0.5908374473557951
1993-01-04 23:10:00,-0.637060899792579
1993-01-04 23:20:00,-0.6783867853788353
1993-01-04 23:30:00,-0.7146332780415865
1993-01-04 23:40:00,-0.7455271721386375
1993-01-04 23:50:00,-0.7706992174196886
1993-01-05 00:00:00,-0.7897149624663553
1993-01-05 00:10:00,-0.8021336247747906
1993-01-05 00:20:00,-0.8075794261471093
1993-01-05 00:30:00,-0.8058057263706923
1993-01-05 00:40:00,-0.7967334042617167
1993-01-05 00:50:00,-0.7804511852686319
1993-01-05 01:00:00,-0.7571755603216747
1993-01-05 01:10:00,-0.7271791236468844
1993-01-05 01:20:00,-0.6907056998427027
1993-01-05 01:30:00,-0.647895956230481
1993-01-05 01:40:00,-0.5987466940895476
1993-01-05 01:50:00,-0.5431204746792083
1993-01-05 02:00:00,-0.4808109585143132
1993-01-05 02:10:00,-0.4116558459468582