time,values
2007-01-01 00:00:00,-0.6588371606804948
2007-01-01 00:10:00,-0.6804916694428509
2007-01-01 00:20:00,-0.6931680016458772
2007-01-01 00:30:00,-0.6960858724877624
2007-01-01 00:40:00,-0.6886833389922433
2007-01-01 00:50:00,-0.6706039616673181
2007-01-01 01:00:00,-0.6416911389469363
2007-01-01 01:10:00,-0.602003120395945
2007-01-01 01:20:00,-0.5518532708769005
2007-01-01 01:30:00,-0.4918688429422138
2007-01-01 01:40:00,-0.4230510803827595
2007-01-01 01:50:00,-0.3468131055557297
2007-01-01 02:00:00,-0.2649719738007249
2007-01-01 02:10:00,-0.17967815191540046
2007-01-01 02:20:00,-0.093278296281914
2007-01-01 02:30:00,-0.00812276001489115
2007-01-01 02:40:00,0.07365601768759221
2007-01-01 02:50:00,0.15035798286725277
2007-01-01 03:00:00,0.2208839078998158
2007-01-01 03:10:00,0.28482489408253014
2007-01-01 03:20:00,0.34245371888337367
2007-01-01 03:30:00,0.3946173966190302
2007-01-01 03:40:00,0.44254971486185607
2007-01-01 03:50:00,0.48763831045956524
2007-01-01 04:00:00,0.5311894075119252
2007-01-01 04:10:00,0.5742326460068117
2007-01-01 04:20:00,0.6173986229149987
2007-01-01 04:30:00,0.6608851225433258
2007-01-01 04:40:00,0.7045084055510991
2007-01-01 04:50:00,0.7478179073260043
2007-01-01 05:00:00,0.7902403971629971
2007-01-01 05:10:00,0.8312157890274603
2007-01-01 05:20:00,0.8702920342374598
2007-01-01 05:30:00,0.9071593296993765
2007-01-01 05:40:00,0.9416209080559419
2007-01-01 05:50:00,0.9735146427844525
2007-01-01 06:00:00,1.002612413922853
2007-01-01 06:10:00,1.028529587171107
2007-01-01 06:20:00,1.0506738838826235
2007-01-01 06:30:00,1.0682523229232026
2007-01-01 06:40:00,1.080339622760548
2007-01-01 06:50:00,1.085995417030714
2007-01-01 07:00:00,1.0844049310816648
2007-01-01 07:10:00,1.0750115527410515
2007-01-01 07:20:00,1.0576114763772133
2007-01-01 07:30:00,1.0323897328891536
2007-01-01 07:40:00,0.9998910034210311
2007-01-01 07:50:00,0.960933999164662
2007-01-01 08:00:00,0.9164909571577096
2007-01-01 08:10:00,0.8675607793653815
2007-01-01 08:20:00,0.8150639049055854
2007-01-01 08:30:00,0.7597794749702765
2007-01-01 08:40:00,0.702332884062323
2007-01-01 08:50:00,0.6432278183655225
2007-01-01 09:00:00,0.5829051148173789
2007-01-01 09:10:00,0.5218043401097033
2007-01-01 09:20:00,0.4604045342577732
2007-01-01 09:30:00,0.3992278470600362
2007-01-01 09:40:00,0.3388017606063879
2007-01-01 09:50:00,0.279588912693233
2007-01-01 10:00:00,0.2219045148225039
2007-01-01 10:10:00,0.16584690397748597
2007-01-01 10:20:00,0.11126523665330129
2007-01-01 10:30:00,0.05777998018406755
2007-01-01 10:40:00,0.004858786665807913
2007-01-01 10:50:00,-0.04806403568695872
2007-01-01 11:00:00,-0.1014480798823455
2007-01-01 11:10:00,-0.15551713834328906
2007-01-01 11:20:00,-0.21016753777776842
2007-01-01 11:30:00,-0.2649341109233964
2007-01-01 11:40:00,-0.3190196037790782
2007-01-01 11:50:00,-0.37137798855580645
2007-01-01 12:00:00,-0.42082935797550797
2007-01-01 12:10:00,-0.4661772790854438
2007-01-01 12:20:00,-0.5063006092056375
2007-01-01 12:30:00,-0.5402006513265962
2007-01-01 12:40:00,-0.5669988665307099
2007-01-01 12:50:00,-0.5858963160641046
2007-01-01 13:00:00,-0.5961191359101851
2007-01-01 13:10:00,-0.5968807923766273
2007-01-01 13:20:00,-0.5873894048835138
2007-01-01 13:30:00,-0.5669171314189607
2007-01-01 13:40:00,-0.534930964963221
2007-01-01 13:50:00,-0.49126461875520466
2007-01-01 14:00:00,-0.4362946424016463
2007-01-01 14:10:00,-0.3710751989183525
2007-01-01 14:20:00,-0.2973880346943476
2007-01-01 14:30:00,-0.21767753021598632
2007-01-01 14:40:00,-0.13486297380040946
2007-01-01 14:50:00,-0.05204664882317458
2007-01-01 15:00:00,0.027839042959873952
2007-01-01 15:10:00,0.10238528909219487
2007-01-01 15:20:00,0.16999645563808613
2007-01-01 15:30:00,0.23005961576060596
2007-01-01 15:40:00,0.2829594932482514
2007-01-01 15:50:00,0.32993380640667885
2007-01-01 16:00:00,0.37279531174322567
2007-01-01 16:10:00,0.4135731315287222
2007-01-01 16:20:00,0.45414139887714366
2007-01-01 16:30:00,0.4959044457189923
2007-01-01 16:40:00,0.5395944583196908
2007-01-01 16:50:00,0.5852127504108381
2007-01-01 17:00:00,0.6321151311291227
2007-01-01 17:10:00,0.6792121122219653
2007-01-01 17:20:00,0.7252324269394669
2007-01-01 17:30:00,0.7689882264072527
2007-01-01 17:40:00,0.80958421461403
2007-01-01 17:50:00,0.8465294782533861
2007-01-01 18:00:00,0.8797356217468397
2007-01-01 18:10:00,0.9094120090136063
2007-01-01 18:20:00,0.9358920961988348
2007-01-01 18:30:00,0.9594388421914392
2007-01-01 18:40:00,0.980079190342387
2007-01-01 18:50:00,0.997507750692733
2007-01-01 19:00:00,1.0110810083255086
2007-01-01 19:10:00,1.0199005694266745
2007-01-01 19:20:00,1.0229627958342924
2007-01-01 19:30:00,1.0193376673494314
2007-01-01 19:40:00,1.008334988633006
2007-01-01 19:50:00,0.9896217147979107
2007-01-01 20:00:00,0.963268211875233
2007-01-01 20:10:00,0.9297197213641433
2007-01-01 20:20:00,0.8897072899707177
2007-01-01 20:30:00,0.8441254538551177
2007-01-01 20:40:00,0.7939090276237954
2007-01-01 20:50:00,0.7399376448451426
2007-01-01 21:00:00,0.6829857551735095
2007-01-01 21:10:00,0.6237209650527097
2007-01-01 21:20:00,0.5627391602080671
2007-01-01 21:30:00,0.5006147428091485
2007-01-01 21:40:00,0.4379412026794155
2007-01-01 21:50:00,0.37534176418626364
2007-01-01 22:00:00,0.31344051924870536
2007-01-01 22:10:00,0.2527980934402846
2007-01-01 22:20:00,0.1938285215777169
2007-01-01 22:30:00,0.1367219574212039
2007-01-01 22:40:00,0.08139874701773775
2007-01-01 22:50:00,0.027513853914136854
2007-01-01 23:00:00,-0.025481689134986385
2007-01-01 23:10:00,-0.07823040836462236
2007-01-01 23:20:00,-0.13133041123038736
2007-01-01 23:30:00,-0.18519907120184742
2007-01-01 23:40:00,-0.23996804100087465
2007-01-01 23:50:00,-0.2954318225850271
2007-01-02 00:00:00,-0.35105871293536195
2007-01-02 00:10:00,-0.40605710075431306
2007-01-02 00:20:00,-0.4594760960115643
2007-01-02 00:30:00,-0.5103112171577636
2007-01-02 00:40:00,-0.557585756631418
2007-01-02 00:50:00,-0.6003867456143005
2007-01-02 01:00:00,-0.6378490917749133
2007-01-02 01:10:00,-0.6690985917630158
2007-01-02 01:20:00,-0.693179399662192
2007-01-02 01:30:00,-0.7089998300963688
2007-01-02 01:40:00,-0.7153293238377874
2007-01-02 01:50:00,-0.7108686104897888
2007-01-02 02:00:00,-0.6943967585492897
2007-01-02 02:10:00,-0.6649772320445942
2007-01-02 02:20:00,-0.6221857093708746
2007-01-02 02:30:00,-0.5663104620091101
2007-01-02 02:40:00,-0.4984751631113359
2007-01-02 02:50:00,-0.4206451636154003
2007-01-02 03:00:00,-0.3354996648088368
2007-01-02 03:10:00,-0.24617936679616675
2007-01-02 03:20:00,-0.15594602347818873
2007-01-02 03:30:00,-0.06781065196164539
2007-01-02 03:40:00,0.01580398210754809
2007-01-02 03:50:00,0.09330592906827198
2007-01-02 04:00:00,0.16403898392106514
2007-01-02 04:10:00,0.22823452015667037
2007-01-02 04:20:00,0.2868252630402829
2007-01-02 04:30:00,0.3411630428523148
2007-01-02 04:40:00,0.39270013205740645
2007-01-02 04:50:00,0.4426981251514824
2007-01-02 05:00:00,0.4920187644587651
2007-01-02 05:10:00,0.5410301465836888
2007-01-02 05:20:00,0.5896344378650975
2007-01-02 05:30:00,0.6373960008763778
2007-01-02 05:40:00,0.6837279137795217
2007-01-02 05:50:00,0.7280848147788115
2007-01-02 06:00:00,0.7701126878769733
2007-01-02 06:10:00,0.8097204115555746
2007-01-02 06:20:00,0.847059711175187
2007-01-02 06:30:00,0.8824240084532395
2007-01-02 06:40:00,0.916096696251423
2007-01-02 06:50:00,0.9481908949651148
2007-01-02 07:00:00,0.978523345089213
2007-01-02 07:10:00,1.0065551183090502
2007-01-02 07:20:00,1.0314142369049428
2007-01-02 07:30:00,1.0519947916917278
2007-01-02 07:40:00,1.0671089736066426
2007-01-02 07:50:00,1.0756569991168927
2007-01-02 08:00:00,1.076777729413953
2007-01-02 08:10:00,1.0699499053091805
2007-01-02 08:20:00,1.0550280077414702
2007-01-02 08:30:00,1.0322137845214892
2007-01-02 08:40:00,1.001979857842287
2007-01-02 08:50:00,0.9649715991184222
2007-01-02 09:00:00,0.9219153580937054
2007-01-02 09:10:00,0.8735551191162493
2007-01-02 09:20:00,0.820627855467323
2007-01-02 09:30:00,0.7638739185434821
2007-01-02 09:40:00,0.7040668774410984
2007-01-02 09:50:00,0.6420407889496504
2007-01-02 10:00:00,0.5786937700915712
2007-01-02 10:10:00,0.5149546679695505
2007-01-02 10:20:00,0.45171222856101606
2007-01-02 10:30:00,0.38971971781592346
2007-01-02 10:40:00,0.3294983604304559
2007-01-02 10:50:00,0.2712669612251316
2007-01-02 11:00:00,0.21492114539957097
2007-01-02 11:10:00,0.16007451396088457
2007-01-02 11:20:00,0.10615847270556622
2007-01-02 11:30:00,0.05256174587404461
2007-01-02 11:40:00,-0.0012209316965463013
2007-01-02 11:50:00,-0.05546527575584553
2007-01-02 12:00:00,-0.11014805248337184
2007-01-02 12:10:00,-0.16494728122002
2007-01-02 12:20:00,-0.2193091207390997
2007-01-02 12:30:00,-0.2725601053399721
2007-01-02 12:40:00,-0.32403005481247443
2007-01-02 12:50:00,-0.3731467157923226
2007-01-02 13:00:00,-0.4194697614735868
2007-01-02 13:10:00,-0.4626481039649581
2007-01-02 13:20:00,-0.5023067704444111
2007-01-02 13:30:00,-0.5378922141335689
2007-01-02 13:40:00,-0.5685217515401241
2007-01-02 13:50:00,-0.5928888169703332
2007-01-02 14:00:00,-0.6092683547368969
2007-01-02 14:10:00,-0.6156466568004758
2007-01-02 14:20:00,-0.6099713120338058
2007-01-02 14:30:00,-0.5904861375528931
2007-01-02 14:40:00,-0.5560904662695855
2007-01-02 14:50:00,-0.5066486058511953
2007-01-02 15:00:00,-0.4431778116373309
2007-01-02 15:10:00,-0.3678622581763983
2007-01-02 15:20:00,-0.283872865941916
2007-01-02 15:30:00,-0.19501178446272596
2007-01-02 15:40:00,-0.10523737631870328
2007-01-02 15:50:00,-0.018152323782535562
2007-01-02 16:00:00,0.06345230211874314
2007-01-02 16:10:00,0.1379132237251418
2007-01-02 16:20:00,0.20481435368320844
2007-01-02 16:30:00,0.26489124809904
2007-01-02 16:40:00,0.3197451253917859
2007-01-02 16:50:00,0.3714281942173392
2007-01-02 17:00:00,0.42198582251796846
2007-01-02 17:10:00,0.47304644296636406
2007-01-02 17:20:00,0.5255361983522014
2007-01-02 17:30:00,0.5795656501805283
2007-01-02 17:40:00,0.6344973249283483
2007-01-02 17:50:00,0.6891641907734667
2007-01-02 18:00:00,0.7421788647515652
2007-01-02 18:10:00,0.7922578105453135
2007-01-02 18:20:00,0.8384868055331367
2007-01-02 18:30:00,0.8804722444842787
2007-01-02 18:40:00,0.9183524586749623
2007-01-02 18:50:00,0.95267683959172
2007-01-02 19:00:00,0.9841902638482816
2007-01-02 19:10:00,1.0135795170534092
2007-01-02 19:20:00,1.041243300403861
2007-01-02 19:30:00,1.0671377339243102
2007-01-02 19:40:00,1.0907282561994338
2007-01-02 19:50:00,1.1110521821341237
2007-01-02 20:00:00,1.1268706338243417
2007-01-02 20:10:00,1.1368701291239565
2007-01-02 20:20:00,1.1398666907239683
2007-01-02 20:30:00,1.1349698430540294
2007-01-02 20:40:00,1.1216781794519306
2007-01-02 20:50:00,1.0998978679279034
2007-01-02 21:00:00,1.0698950253059927
2007-01-02 21:10:00,1.0322072557876258
2007-01-02 21:20:00,0.9875454790989329
2007-01-02 21:30:00,0.936713643799541
2007-01-02 21:40:00,0.8805628269378107
2007-01-02 21:50:00,0.8199813584766705
2007-01-02 22:00:00,0.7559086490434224
2007-01-02 22:10:00,0.6893515517215043
2007-01-02 22:20:00,0.6213809277668626
2007-01-02 22:30:00,0.5530928548846727
2007-01-02 22:40:00,0.48553148726338236
2007-01-02 22:50:00,0.41958507828754654
2007-01-02 23:00:00,0.35587860876842603
2007-01-02 23:10:00,0.2946919904966717
2007-01-02 23:20:00,0.2359298842096268
2007-01-02 23:30:00,0.17915814475010905
2007-01-02 23:40:00,0.12370552362567011
2007-01-02 23:50:00,0.06881193561765842
2007-01-03 00:00:00,0.013791230296257395
2007-01-03 00:10:00,-0.041828975411841496
2007-01-03 00:20:00,-0.09822326680962279
2007-01-03 00:30:00,-0.1552592179068666
2007-01-03 00:40:00,-0.21256220213569776
2007-01-03 00:50:00,-0.2696328071030566
2007-01-03 01:00:00,-0.32597963819920794
2007-01-03 01:10:00,-0.381223996067963
2007-01-03 01:20:00,-0.43513846959634717
2007-01-03 01:30:00,-0.4875982071781586
2007-01-03 01:40:00,-0.5384477883072738
2007-01-03 01:50:00,-0.5873122731356133
2007-01-03 02:00:00,-0.6334014363659666
2007-01-03 02:10:00,-0.6753655914971354
2007-01-03 02:20:00,-0.7112564428533671
2007-01-03 02:30:00,-0.7386271714483486
2007-01-03 02:40:00,-0.7547761677317173
2007-01-03 02:50:00,-0.7571050193090771
2007-01-03 03:00:00,-0.7435314560880802
2007-01-03 03:10:00,-0.7128793403322342
2007-01-03 03:20:00,-0.6651655181906929
2007-01-03 03:30:00,-0.6017188291747414
2007-01-03 03:40:00,-0.5250971008604262
2007-01-03 03:50:00,-0.4388072464646964
2007-01-03 04:00:00,-0.34687314039477884
2007-01-03 04:10:00,-0.2533270193715857
2007-01-03 04:20:00,-0.16171576695280607
2007-01-03 04:30:00,-0.07471002713827497
2007-01-03 04:40:00,0.006117636961518576
2007-01-03 04:50:00,0.08031454607404837
2007-01-03 05:00:00,0.14837956423146872
2007-01-03 05:10:00,0.21145204616785968
2007-01-03 05:20:00,0.2709315678478328
2007-01-03 05:30:00,0.32811115392669155
2007-01-03 05:40:00,0.38389765623515404
2007-01-03 05:50:00,0.438668349367957
2007-01-03 06:00:00,0.49227888714438617
2007-01-03 06:10:00,0.5442026092723747
2007-01-03 06:20:00,0.5937528637929235
2007-01-03 06:30:00,0.640324656129481
2007-01-03 06:40:00,0.6835923904140266
2007-01-03 06:50:00,0.7236157343219323
2007-01-03 07:00:00,0.7608312709545464
2007-01-03 07:10:00,0.7959369219169224
2007-01-03 07:20:00,0.829701925953974
2007-01-03 07:30:00,0.8627514644664795
2007-01-03 07:40:00,0.8953784952597519
2007-01-03 07:50:00,0.9274259607878887
2007-01-03 08:00:00,0.9582634030701587
2007-01-03 08:10:00,0.9868584836151857
2007-01-03 08:20:00,1.01192207281451
2007-01-03 08:30:00,1.0320907202070926
2007-01-03 08:40:00,1.0461056091492391
2007-01-03 08:50:00,1.052952889172706
2007-01-03 09:00:00,1.051944172765631
2007-01-03 09:10:00,1.0427336206978008
2007-01-03 09:20:00,1.0252843620236964
2007-01-03 09:30:00,0.9998076432973666
2007-01-03 09:40:00,0.9667005760996326
2007-01-03 09:50:00,0.9265026200220927
2007-01-03 10:00:00,0.8798793447221633
2007-01-03 10:10:00,0.8276285343352153
2007-01-03 10:20:00,0.7706927433758619
2007-01-03 10:30:00,0.7101575424584098
2007-01-03 10:40:00,0.6472175636642417
2007-01-03 10:50:00,0.5831023376260742
2007-01-03 11:00:00,0.5189678752510514
2007-01-03 11:10:00,0.4557736837558652
2007-01-03 11:20:00,0.39417398390217867
2007-01-03 11:30:00,0.3344530544409047
2007-01-03 11:40:00,0.27652679899481364
2007-01-03 11:50:00,0.22001734461027106
2007-01-03 12:00:00,0.16438857623710712
2007-01-03 12:10:00,0.10911315235484303
2007-01-03 12:20:00,0.053830837038289725
2007-01-03 12:30:00,-0.0015424833540992888
2007-01-03 12:40:00,-0.05678497009985606
2007-01-03 12:50:00,-0.11142814096357262
2007-01-03 13:00:00,-0.16489094779077862
2007-01-03 13:10:00,-0.21665184775164908
2007-01-03 13:20:00,-0.2664078906113593
2007-01-03 13:30:00,-0.31416840192667844
2007-01-03 13:40:00,-0.3602436637269003
2007-01-03 13:50:00,-0.4051139270428916
2007-01-03 14:00:00,-0.4491956439597161
2007-01-03 14:10:00,-0.4925523524261299
2007-01-03 14:20:00,-0.5346192377875312
2007-01-03 14:30:00,-0.5740167626800973
2007-01-03 14:40:00,-0.6085169944187189
2007-01-03 14:50:00,-0.6351977450482865
2007-01-03 15:00:00,-0.6507799438576685
2007-01-03 15:10:00,-0.6521014128922216
2007-01-03 15:20:00,-0.6366451649535539
2007-01-03 15:30:00,-0.6030210784560996
2007-01-03 15:40:00,-0.5513016524111103
2007-01-03 15:50:00,-0.4831361845977698
2007-01-03 16:00:00,-0.40160884552831244
2007-01-03 16:10:00,-0.3108563026579295
2007-01-03 16:20:00,-0.2155090472775929
2007-01-03 16:30:00,-0.12005677356322558
2007-01-03 16:40:00,-0.028253990310412952
2007-01-03 16:50:00,0.05732612562354461
2007-01-03 17:00:00,0.13551213888064897
2007-01-03 17:10:00,0.2064977793434949
2007-01-03 17:20:00,0.27156904419897787
2007-01-03 17:30:00,0.3326619860728023
2007-01-03 17:40:00,0.39184910914977505
2007-01-03 17:50:00,0.4508615080305592
2007-01-03 18:00:00,0.5107400702841834
2007-01-03 18:10:00,0.5716760476471927
2007-01-03 18:20:00,0.6330570665885973
2007-01-03 18:30:00,0.693689413206766
2007-01-03 18:40:00,0.7521312409739935
2007-01-03 18:50:00,0.8070518039299416
2007-01-03 19:00:00,0.8575323922662248
2007-01-03 19:10:00,0.9032440699476034
2007-01-03 19:20:00,0.944470061345285
2007-01-03 19:30:00,0.9819784072939287
2007-01-03 19:40:00,1.0167843155179475
2007-01-03 19:50:00,1.0498639255889501
2007-01-03 20:00:00,1.0818876204472263
2007-01-03 20:10:00,1.1130312046390622
2007-01-03 20:20:00,1.1429007791717025
2007-01-03 20:30:00,1.1705783160508423
2007-01-03 20:40:00,1.1947671910323399
2007-01-03 20:50:00,1.2139968702369133
2007-01-03 21:00:00,1.2268377539644333
2007-01-03 21:10:00,1.2320817391361145
2007-01-03 21:20:00,1.228858933920937
2007-01-03 21:30:00,1.2166812375951177
2007-01-03 21:40:00,1.1954232542258731
2007-01-03 21:50:00,1.1652649266602566
2007-01-03 22:00:00,1.1266250608171973
2007-01-03 22:10:00,1.080110073126118
2007-01-03 22:20:00,1.0264901543659497
2007-01-03 22:30:00,0.9666999452864113
2007-01-03 22:40:00,0.9018478123408401
2007-01-03 22:50:00,0.8332111620861283
2007-01-03 23:00:00,0.7621971831168274
2007-01-03 23:10:00,0.6902585212358735
2007-01-03 23:20:00,0.6187686845185155
2007-01-03 23:30:00,0.5488777396754456
2007-01-03 23:40:00,0.48138004773354603
2007-01-03 23:50:00,0.41662847161044747
2007-01-04 00:00:00,0.3545220736915706
2007-01-04 00:10:00,0.29457810540747775
2007-01-04 00:20:00,0.2360780363843703
2007-01-04 00:30:00,0.1782571132649523
2007-01-04 00:40:00,0.12049328483218646
2007-01-04 00:50:00,0.062448639164077724
2007-01-04 01:00:00,0.004126385328236393
2007-01-04 01:10:00,-0.05417286124848841
2007-01-04 01:20:00,-0.11198498438675797
2007-01-04 01:30:00,-0.16886997974262352
2007-01-04 01:40:00,-0.22459863632953125
2007-01-04 01:50:00,-0.2792787879504846
2007-01-04 02:00:00,-0.33337241352743024
2007-01-04 02:10:00,-0.3875797063357022
2007-01-04 02:20:00,-0.44259981501253004
2007-01-04 02:30:00,-0.4988123645956748
2007-01-04 02:40:00,-0.5559504403873192
2007-01-04 02:50:00,-0.6128472100027648
2007-01-04 03:00:00,-0.6673308021460201
2007-01-04 03:10:00,-0.7163159141283538
2007-01-04 03:20:00,-0.756100868422526
2007-01-04 03:30:00,-0.7828339823270868
2007-01-04 03:40:00,-0.7930732708702254
2007-01-04 03:50:00,-0.7843380522442744
2007-01-04 04:00:00,-0.7555463675448983
2007-01-04 04:10:00,-0.7072500921879298
2007-01-04 04:20:00,-0.6416169221087367
2007-01-04 04:30:00,-0.562157326567487
2007-01-04 04:40:00,-0.47324459197489727
2007-01-04 04:50:00,-0.37951639590416836
2007-01-04 05:00:00,-0.28526821977689354
2007-01-04 05:10:00,-0.1939477189813692
2007-01-04 05:20:00,-0.10783545990681366
2007-01-04 05:30:00,-0.0279567399428683
2007-01-04 05:40:00,0.045779255641183896
2007-01-04 05:50:00,0.11426219624754227
2007-01-04 06:00:00,0.17876721314873234
2007-01-04 06:10:00,0.24054067853247235
2007-01-04 06:20:00,0.3004723859064977
2007-01-04 06:30:00,0.3589147488769027
2007-01-04 06:40:00,0.4156714575683808
2007-01-04 06:50:00,0.47013757719181565
2007-01-04 07:00:00,0.5215396966012829
2007-01-04 07:10:00,0.5692056686592485
2007-01-04 07:20:00,0.6127922363300708
2007-01-04 07:30:00,0.652414539815738
2007-01-04 07:40:00,0.6886493297156095
2007-01-04 07:50:00,0.7224162533024883
2007-01-04 08:00:00,0.7547707490037665
2007-01-04 08:10:00,0.786661117300536
2007-01-04 08:20:00,0.8187073740837478
2007-01-04 08:30:00,0.8510503553379629
2007-01-04 08:40:00,0.88329955431767
2007-01-04 08:50:00,0.9145831186012823
2007-01-04 09:00:00,0.9436799455093347
2007-01-04 09:10:00,0.9691976246140541
2007-01-04 09:20:00,0.9897545017078828
2007-01-04 09:30:00,1.0041297344562832
2007-01-04 09:40:00,1.0113592689217565
2007-01-04 09:50:00,1.010773502396908
2007-01-04 10:00:00,1.0019886472503183
2007-01-04 10:10:00,0.9848739542537874
2007-01-04 10:20:00,0.9595185475787196
2007-01-04 10:30:00,0.9262149036299312
2007-01-04 10:40:00,0.8854637201826985
2007-01-04 10:50:00,0.8379914503544507
2007-01-04 11:00:00,0.7847617912337792
2007-01-04 11:10:00,0.7269594767097185
2007-01-04 11:20:00,0.6659301841191451
2007-01-04 11:30:00,0.603072928204671
2007-01-04 11:40:00,0.5396973571673617
2007-01-04 11:50:00,0.47687293607058756
2007-01-04 12:00:00,0.4153052638251193
2007-01-04 12:10:00,0.35527343988470955
2007-01-04 12:20:00,0.2966508168298906
2007-01-04 12:30:00,0.23901196711870643
2007-01-04 12:40:00,0.1818060891661855
2007-01-04 12:50:00,0.12455751756967054
2007-01-04 13:00:00,0.06704328415187222
2007-01-04 13:10:00,0.009399620142993337
2007-01-04 13:20:00,-0.04787546632166356
2007-01-04 13:30:00,-0.10403080392473757
2007-01-04 13:40:00,-0.15825916499096582
2007-01-04 13:50:00,-0.20993348205956103
2007-01-04 14:00:00,-0.25881677342239756
2007-01-04 14:10:00,-0.30518019603318913
2007-01-04 14:20:00,-0.34978075064461145
2007-01-04 14:30:00,-0.3936816655741463
2007-01-04 14:40:00,-0.4379375999851043
2007-01-04 14:50:00,-0.48320433300645643
2007-01-04 15:00:00,-0.5293590790463253
2007-01-04 15:10:00,-0.5752256067854093
2007-01-04 15:20:00,-0.618484570061223
2007-01-04 15:30:00,-0.6558155697175456
2007-01-04 15:40:00,-0.6832700496285522
2007-01-04 15:50:00,-0.6968233397604939
2007-01-04 16:00:00,-0.6930114463306247
2007-01-04 16:10:00,-0.6695336546024203
2007-01-04 16:20:00,-0.6257019856501088
2007-01-04 16:30:00,-0.5626440036389557
2007-01-04 16:40:00,-0.4832116359443359
2007-01-04 16:50:00,-0.3916060013236302
2007-01-04 17:00:00,-0.29278451610974415
2007-01-04 17:10:00,-0.19175960534212597
2007-01-04 17:20:00,-0.09291885286617514
2007-01-04 17:30:00,0.0005099944728361588
2007-01-04 17:40:00,0.08675752481640252
2007-01-04 17:50:00,0.165532993572439
2007-01-04 18:00:00,0.23778193462479263
2007-01-04 18:10:00,0.30524829789046326
2007-01-04 18:20:00,0.3699438587884901
2007-01-04 18:30:00,0.43363974764444296
2007-01-04 18:40:00,0.49748197914614195
2007-01-04 18:50:00,0.5617987933454287
2007-01-04 19:00:00,0.6261209879018506
2007-01-04 19:10:00,0.6893882230435855
2007-01-04 19:20:00,0.7502753610594843
2007-01-04 19:30:00,0.807551462274782
2007-01-04 19:40:00,0.8603838762331167
2007-01-04 19:50:00,0.9085196179580011
2007-01-04 20:00:00,0.9523100407720664
2007-01-04 20:10:00,0.9925839166043593
2007-01-04 20:20:00,1.030408925986036
2007-01-04 20:30:00,1.0668043655410564
2007-01-04 20:40:00,1.102474128080465
2007-01-04 20:50:00,1.1376185132141101
2007-01-04 21:00:00,1.1718600676641404
2007-01-04 21:10:00,1.2042891765824253
2007-01-04 21:20:00,1.2336072734515322
2007-01-04 21:30:00,1.258326041009832
2007-01-04 21:40:00,1.276973919554488
2007-01-04 21:50:00,1.2882671724104577
2007-01-04 22:00:00,1.2912187875721566
2007-01-04 22:10:00,1.2851792664982848
2007-01-04 22:20:00,1.2698226417354324
2007-01-04 22:30:00,1.2451035293169612
2007-01-04 22:40:00,1.2112136284847632
2007-01-04 22:50:00,1.1685588582950732
2007-01-04 23:00:00,1.1177642263929495
2007-01-04 23:10:00,1.0596974989441819
2007-01-04 23:20:00,0.9954902133413578
2007-01-04 23:30:00,0.9265298556262839
2007-01-04 23:40:00,0.8544020185978217
2007-01-04 23:50:00,0.7807749697267059
2007-01-05 00:00:00,0.7072374616158121
2007-01-05 00:10:00,0.6351183012279062
2007-01-05 00:20:00,0.5653275311735628
2007-01-05 00:30:00,0.4982599684982386
2007-01-05 00:40:00,0.43379098961919116
2007-01-05 00:50:00,0.3713738637048454
2007-01-05 01:00:00,0.31022257891286
2007-01-05 01:10:00,0.24954065585982993
2007-01-05 01:20:00,0.18874154577006885
2007-01-05 01:30:00,0.12760464804186683
2007-01-05 01:40:00,0.06632425084515142
2007-01-05 01:50:00,0.005434404940164561
2007-01-05 02:00:00,-0.05437499727163564
2007-01-05 02:10:00,-0.11250487672539844
2007-01-05 02:20:00,-0.16868917174884335