time,values
2012-01-01 00:00:00,-0.48101683567477105
2012-01-01 00:10:00,-0.30981113449606235
2012-01-01 00:20:00,-0.14220415341919124
2012-01-01 00:30:00,0.01862404749747215
2012-01-01 00:40:00,0.17022229905774933
2012-01-01 00:50:00,0.3109031356533376
2012-01-01 01:00:00,0.43970626345214486
2012-01-01 01:10:00,0.5563111776794414
2012-01-01 01:20:00,0.6609229912878687
2012-01-01 01:30:00,0.7541534585453045
2012-01-01 01:40:00,0.836912721859281
2012-01-01 01:50:00,0.9103186844945234
2012-01-01 02:00:00,0.9756226403898013
2012-01-01 02:10:00,1.0341440626859786
2012-01-01 02:20:00,1.087205577126725
2012-01-01 02:30:00,1.1360612806616779
2012-01-01 02:40:00,1.1818167349287227
2012-01-01 02:50:00,1.2253453857319767
2012-01-01 03:00:00,1.2672117590061946
2012-01-01 03:10:00,1.30761476833038
2012-01-01 03:20:00,1.3463638050845954
2012-01-01 03:30:00,1.3828959581851745
2012-01-01 03:40:00,1.4163357185069
2012-01-01 03:50:00,1.4455905840390402
2012-01-01 04:00:00,1.469469074798321
2012-01-01 04:10:00,1.486803511941301
2012-01-01 04:20:00,1.4965595275053034
2012-01-01 04:30:00,1.4979177087694362
2012-01-01 04:40:00,1.4903191490682592
2012-01-01 04:50:00,1.4734743730032622
2012-01-01 05:00:00,1.447342244815453
2012-01-01 05:10:00,1.4120903750388958
2012-01-01 05:20:00,1.368050160140029
2012-01-01 05:30:00,1.3156777477717787
2012-01-01 05:40:00,1.2555276365696666
2012-01-01 05:50:00,1.188239695732093
2012-01-01 06:00:00,1.114534825361068
2012-01-01 06:10:00,1.0352108188042344
2012-01-01 06:20:00,0.9511292231832001
2012-01-01 06:30:00,0.8631863108464403
2012-01-01 06:40:00,0.7722660229240419
2012-01-01 06:50:00,0.6791786227195514
2012-01-01 07:00:00,0.5845941951890794
2012-01-01 07:10:00,0.4889835615765701
2012-01-01 07:20:00,0.39257966304188846
2012-01-01 07:30:00,0.2953697749447647
2012-01-01 07:40:00,0.19712362283073756
2012-01-01 07:50:00,0.09745581209785015
2012-01-01 08:00:00,-0.004085478467701242
2012-01-01 08:10:00,-0.10791635157831986
2012-01-01 08:20:00,-0.2143164041881077
2012-01-01 08:30:00,-0.3233429692942902
2012-01-01 08:40:00,-0.4347701842801367
2012-01-01 08:50:00,-0.5480571300363446
2012-01-01 09:00:00,-0.6623434798837959
2012-01-01 09:10:00,-0.7764664760921238
2012-01-01 09:20:00,-0.8889906939113
2012-01-01 09:30:00,-0.9982424185539484
2012-01-01 09:40:00,-1.1023432863164788
2012-01-01 09:50:00,-1.1992422190362189
2012-01-01 10:00:00,-1.2867492983261286
2012-01-01 10:10:00,-1.3625787018499544
2012-01-01 10:20:00,-1.4244090562070764
2012-01-01 10:30:00,-1.4699680072370078
2012-01-01 10:40:00,-1.497143618268117
2012-01-01 10:50:00,-1.5041191961380573
2012-01-01 11:00:00,-1.489521605827529
2012-01-01 11:10:00,-1.4525675402787317
2012-01-01 11:20:00,-1.3931888827347385
2012-01-01 11:30:00,-1.312118109287227
2012-01-01 11:40:00,-1.2109178718404963
2012-01-01 11:50:00,-1.091945041837774
2012-01-01 12:00:00,-0.9582475740149388
2012-01-01 12:10:00,-0.8134012009703637
2012-01-01 12:20:00,-0.6613007503335135
2012-01-01 12:30:00,-0.5059265447430381
2012-01-01 12:40:00,-0.35110907901733435
2012-01-01 12:50:00,-0.20031468775477324
2012-01-01 13:00:00,-0.05647148524184481
2012-01-01 13:10:00,0.07815080804583285
2012-01-01 13:20:00,0.20200044579152868
2012-01-01 13:30:00,0.31424300774059755
2012-01-01 13:40:00,0.41470714705882294
2012-01-01 13:50:00,0.5037880747245101
2012-01-01 14:00:00,0.5823228882738846
2012-01-01 14:10:00,0.6514525902544333
2012-01-01 14:20:00,0.7124845645051472
2012-01-01 14:30:00,0.7667668119221249
2012-01-01 14:40:00,0.8155819336762412
2012-01-01 14:50:00,0.8600652587973231
2012-01-01 15:00:00,0.9011481617163575
2012-01-01 15:10:00,0.9395249103250127
2012-01-01 15:20:00,0.9756395844563075
2012-01-01 15:30:00,1.0096887969578556
2012-01-01 15:40:00,1.0416360582116582
2012-01-01 15:50:00,1.0712344263378408
2012-01-01 16:00:00,1.0980552521994802
2012-01-01 16:10:00,1.121521988502509
2012-01-01 16:20:00,1.1409488411951978
2012-01-01 16:30:00,1.155584255302758
2012-01-01 16:40:00,1.1646587617044626
2012-01-01 16:50:00,1.1674356712435876
2012-01-01 17:00:00,1.1632617694728344
2012-01-01 17:10:00,1.1516139405958805
2012-01-01 17:20:00,1.1321369590357075
2012-01-01 17:30:00,1.1046678709590985
2012-01-01 17:40:00,1.0692435952754868
2012-01-01 17:50:00,1.026090499034567
2012-01-01 18:00:00,0.9755973821362002
2012-01-01 18:10:00,0.9182759836877836
2012-01-01 18:20:00,0.8547151720101589
2012-01-01 18:30:00,0.7855358664063252
2012-01-01 18:40:00,0.7113531671563021
2012-01-01 18:50:00,0.6327501914219937
2012-01-01 19:00:00,0.5502651437218253
2012-01-01 19:10:00,0.46438989894416205
2012-01-01 19:20:00,0.3755756832963257
2012-01-01 19:30:00,0.2842400610481515
2012-01-01 19:40:00,0.19076983728736643
2012-01-01 19:50:00,0.0955166846590988
2012-01-01 20:00:00,-0.001214183972345545
2012-01-01 20:10:00,-0.09917804314911668
2012-01-01 20:20:00,-0.19819989425675033
2012-01-01 20:30:00,-0.29816994963758836
2012-01-01 20:40:00,-0.3990173823042126
2012-01-01 20:50:00,-0.5006579561094415
2012-01-01 21:00:00,-0.6029168189333917
2012-01-01 21:10:00,-0.7054343458801684
2012-01-01 21:20:00,-0.8075689457827051
2012-01-01 21:30:00,-0.9083146428461923
2012-01-01 21:40:00,-1.0062518134280785
2012-01-01 21:50:00,-1.0995461668204412
2012-01-01 22:00:00,-1.1860042360740295
2012-01-01 22:10:00,-1.2631844638749268
2012-01-01 22:20:00,-1.3285532270101554
2012-01-01 22:30:00,-1.3796668796103155
2012-01-01 22:40:00,-1.4143559220728008
2012-01-01 22:50:00,-1.4308868745717886
2012-01-01 23:00:00,-1.4280815470905976
2012-01-01 23:10:00,-1.4053813159477686
2012-01-01 23:20:00,-1.3628540314010882
2012-01-01 23:30:00,-1.3011510960389958
2012-01-01 23:40:00,-1.2214298920496929
2012-01-01 23:50:00,-1.1252604565895816
2012-01-02 00:00:00,-1.014534403570222
2012-01-02 00:10:00,-0.8913889777199233
2012-01-02 00:20:00,-0.7581512389315681
2012-01-02 00:30:00,-0.6172988296130871
2012-01-02 00:40:00,-0.47142685718188826
2012-01-02 00:50:00,-0.32320700550080317
2012-01-02 01:00:00,-0.17532606761335434
2012-01-02 01:10:00,-0.030396512048701863
2012-01-02 01:20:00,0.1091598353352996
2012-01-02 01:30:00,0.24124452036191602
2012-01-02 01:40:00,0.36421326309156676
2012-01-02 01:50:00,0.4769823261398354
2012-01-02 02:00:00,0.5790887939241754
2012-01-02 02:10:00,0.6706891267228227
2012-01-02 02:20:00,0.7524904235758392
2012-01-02 02:30:00,0.8256208210945721
2012-01-02 02:40:00,0.8914567208936289
2012-01-02 02:50:00,0.9514325373569162
2012-01-02 03:00:00,1.006861569007945
2012-01-02 03:10:00,1.058793763245134
2012-01-02 03:20:00,1.1079282299837598
2012-01-02 03:30:00,1.154587193751583
2012-01-02 03:40:00,1.1987462050894786
2012-01-02 03:50:00,1.2401055162308476
2012-01-02 04:00:00,1.2781816833819908
2012-01-02 04:10:00,1.312397776404331
2012-01-02 04:20:00,1.3421548683619906
2012-01-02 04:30:00,1.3668753593346141
2012-01-02 04:40:00,1.3860179565807689
2012-01-02 04:50:00,1.3990723374655119
2012-01-02 05:00:00,1.4055465943055576
2012-01-02 05:10:00,1.4049613346533185
2012-01-02 05:20:00,1.3968607985608568
2012-01-02 05:30:00,1.3808447182388897
2012-01-02 05:40:00,1.3566168654710327
2012-01-02 05:50:00,1.3240395668349336
2012-01-02 06:00:00,1.2831798418722087
2012-01-02 06:10:00,1.2343333109159775
2012-01-02 06:20:00,1.1780165632050579
2012-01-02 06:30:00,1.1149260851133884
2012-01-02 06:40:00,1.0458701308604685
2012-01-02 06:50:00,0.9716868127525005
2012-01-02 07:00:00,0.8931652805385119
2012-01-02 07:10:00,0.8109861062394332
2012-01-02 07:20:00,0.7256920196323264
2012-01-02 07:30:00,0.6376922335107502
2012-01-02 07:40:00,0.5472948696949786
2012-01-02 07:50:00,0.4547548292824849
2012-01-02 08:00:00,0.360320855341523
2012-01-02 08:10:00,0.2642665922926265
2012-01-02 08:20:00,0.16689598211550405
2012-01-02 08:30:00,0.06852193447549229
2012-01-02 08:40:00,-0.03057345300482195
2012-01-02 08:50:00,-0.13018139514766633
2012-01-02 09:00:00,-0.23019257838653617
2012-01-02 09:10:00,-0.3305899321761039
2012-01-02 09:20:00,-0.4313981732008399
2012-01-02 09:30:00,-0.5325911260116738
2012-01-02 09:40:00,-0.6339696903181097
2012-01-02 09:50:00,-0.7350331875167652
2012-01-02 10:00:00,-0.8348719959013048
2012-01-02 10:10:00,-0.9321082527297428
2012-01-02 10:20:00,-1.0249038467301945
2012-01-02 10:30:00,-1.111042432326121
2012-01-02 10:40:00,-1.188077525759906
2012-01-02 10:50:00,-1.2535252786544844
2012-01-02 11:00:00,-1.3050714464590436
2012-01-02 11:10:00,-1.3407595594434774
2012-01-02 11:20:00,-1.359131982239473
2012-01-02 11:30:00,-1.3593062966209382
2012-01-02 11:40:00,-1.340983658735996
2012-01-02 11:50:00,-1.304400014710189
2012-01-02 12:00:00,-1.250241860948678
2012-01-02 12:10:00,-1.1795530323336574
2012-01-02 12:20:00,-1.0936567431258508
2012-01-02 12:30:00,-0.9941085418463037
2012-01-02 12:40:00,-0.882683343141011
2012-01-02 12:50:00,-0.7613866614272512
2012-01-02 13:00:00,-0.632470149247623
2012-01-02 13:10:00,-0.49842733808060347
2012-01-02 13:20:00,-0.3619484027191887
2012-01-02 13:30:00,-0.2258222805641078
2012-01-02 13:40:00,-0.09278828644965231
2012-01-02 13:50:00,0.034646007658173716
2012-01-02 14:00:00,0.1543922129221666
2012-01-02 14:10:00,0.26493996474858766
2012-01-02 14:20:00,0.3654555820132672
2012-01-02 14:30:00,0.4557989144569512
2012-01-02 14:40:00,0.5364521909276553
2012-01-02 14:50:00,0.6083720830938429
2012-01-02 15:00:00,0.6727914846318803
2012-01-02 15:10:00,0.7310070609050442
2012-01-02 15:20:00,0.7841901944086818
2012-01-02 15:30:00,0.8332522099280302
2012-01-02 15:40:00,0.8787813961765943
2012-01-02 15:50:00,0.9210526310143161
2012-01-02 16:00:00,0.9600944249796618
2012-01-02 16:10:00,0.995786749198252
2012-01-02 16:20:00,1.0279587441598035
2012-01-02 16:30:00,1.0564591125261806
2012-01-02 16:40:00,1.0811824531931138
2012-01-02 16:50:00,1.1020490770031128
2012-01-02 17:00:00,1.1189501064512846
2012-01-02 17:10:00,1.1316801226964945
2012-01-02 17:20:00,1.1398835477949434
2012-01-02 17:30:00,1.143037355046172
2012-01-02 17:40:00,1.1404826036366358
2012-01-02 17:50:00,1.1315034447489971
2012-01-02 18:00:00,1.1154384022529087
2012-01-02 18:10:00,1.0917986684373606
2012-01-02 18:20:00,1.060364670331756
2012-01-02 18:30:00,1.0212363219699598
2012-01-02 18:40:00,0.9748232221828614
2012-01-02 18:50:00,0.9217758281321913
2012-01-02 19:00:00,0.8628734855291209
2012-01-02 19:10:00,0.7988961951400348
2012-01-02 19:20:00,0.7305111651658068
2012-01-02 19:30:00,0.6582013224441887
2012-01-02 19:40:00,0.5822519272607471
2012-01-02 19:50:00,0.5027960670060365
2012-01-02 20:00:00,0.4199041124073605
2012-01-02 20:10:00,0.33369039576820053
2012-01-02 20:20:00,0.2444056682811857
2012-01-02 20:30:00,0.15248774653753125
2012-01-02 20:40:00,0.05855435531610795
2012-01-02 20:50:00,-0.03666139077815342
2012-01-02 21:00:00,-0.1324154417785209
2012-01-02 21:10:00,-0.22806683814620102
2012-01-02 21:20:00,-0.3231657348143827
2012-01-02 21:30:00,-0.4174841645313775
2012-01-02 21:40:00,-0.5109714749736378
2012-01-02 21:50:00,-0.6036354497557972
2012-01-02 22:00:00,-0.6953704191941594
2012-01-02 22:10:00,-0.7857699943812391
2012-01-02 22:20:00,-0.8739700131758824
2012-01-02 22:30:00,-0.9585643984239152
2012-01-02 22:40:00,-1.0376230518166367
2012-01-02 22:50:00,-1.108819474394968
2012-01-02 23:00:00,-1.16965140121699
2012-01-02 23:10:00,-1.2177161484522785
2012-01-02 23:20:00,-1.2509888696198592
2012-01-02 23:30:00,-1.26804995310689
2012-01-02 23:40:00,-1.2682180980559492
2012-01-02 23:50:00,-1.251565959938228
2012-01-03 00:00:00,-1.2188209758394009
2012-01-03 00:10:00,-1.1711790192609606
2012-01-03 00:20:00,-1.1100769477798114
2012-01-03 00:30:00,-1.0369774973225385
2012-01-03 00:40:00,-0.9532145850079998
2012-01-03 00:50:00,-0.859930239763949
2012-01-03 01:00:00,-0.7581102056092337
2012-01-03 01:10:00,-0.6486996724288534
2012-01-03 01:20:00,-0.5327598583491067
2012-01-03 01:30:00,-0.41161539411394976
2012-01-03 01:40:00,-0.28694431109608187
2012-01-03 01:50:00,-0.16077648574223413
2012-01-03 02:00:00,-0.03538922432063263
2012-01-03 02:10:00,0.0868852997996773
2012-01-03 02:20:00,0.2039031973067817
2012-01-03 02:30:00,0.3139509907295065
2012-01-03 02:40:00,0.41593331804419764
2012-01-03 02:50:00,0.5094637693357257
2012-01-03 03:00:00,0.5948375006025525
2012-01-03 03:10:00,0.6728904203046719
2012-01-03 03:20:00,0.7447746957299237
2012-01-03 03:30:00,0.8116981537327492
2012-01-03 03:40:00,0.8746817122769558
2012-01-03 03:50:00,0.9343829114889377
2012-01-03 04:00:00,0.9910166280948752
2012-01-03 04:10:00,1.0443804839143203
2012-01-03 04:20:00,1.0939681378058659
2012-01-03 04:30:00,1.1391344713876477
2012-01-03 04:40:00,1.17926712432737
2012-01-03 04:50:00,1.2139208967772992
2012-01-03 05:00:00,1.2428842682370942
2012-01-03 05:10:00,1.2661670970734324
2012-01-03 05:20:00,1.2839201916773262
2012-01-03 05:30:00,1.2963152934342794
2012-01-03 05:40:00,1.3034236015993157
2012-01-03 05:50:00,1.3051300496732539
2012-01-03 06:00:00,1.3011096279996945
2012-01-03 06:10:00,1.2908742427843898
2012-01-03 06:20:00,1.2738787578371151
2012-01-03 06:30:00,1.2496582952157387
2012-01-03 06:40:00,1.2179599605947395
2012-01-03 06:50:00,1.1788332302905804
2012-01-03 07:00:00,1.1326539553392547
2012-01-03 07:10:00,1.080074417074036
2012-01-03 07:20:00,1.0219114393271986
2012-01-03 07:30:00,0.959001006680299
2012-01-03 07:40:00,0.8920567652621747
2012-01-03 07:50:00,0.8215687870036092
2012-01-03 08:00:00,0.7477682812460167
2012-01-03 08:10:00,0.6706663375412869
2012-01-03 08:20:00,0.5901549333183534
2012-01-03 08:30:00,0.5061416294778602
2012-01-03 08:40:00,0.41868014134264364
2012-01-03 08:50:00,0.3280598870026422
2012-01-03 09:00:00,0.23482859151086038
2012-01-03 09:10:00,0.13974029928571277
2012-01-03 09:20:00,0.04364196685069427
2012-01-03 09:30:00,-0.052670347654992414
2012-01-03 09:40:00,-0.14858466813385787
2012-01-03 09:50:00,-0.2437553487601679
2012-01-03 10:00:00,-0.33810569116437894
2012-01-03 10:10:00,-0.43174205209000344
2012-01-03 10:20:00,-0.5247936890098612
2012-01-03 10:30:00,-0.6172131448530641
2012-01-03 10:40:00,-0.7085845777886876
2012-01-03 10:50:00,-0.7979886192801398
2012-01-03 11:00:00,-0.8839614365094706
2012-01-03 11:10:00,-0.9645650728599358
2012-01-03 11:20:00,-1.0375607242536633
2012-01-03 11:30:00,-1.1006525638418372
2012-01-03 11:40:00,-1.15175299835617
2012-01-03 11:50:00,-1.1892150365747072
2012-01-03 12:00:00,-1.2119851673561985
2012-01-03 12:10:00,-1.2196489808214008
2012-01-03 12:20:00,-1.212367144314042
2012-01-03 12:30:00,-1.1907250353607233
2012-01-03 12:40:00,-1.1555390005538715
2012-01-03 12:50:00,-1.107670995649734
2012-01-03 13:00:00,-1.0478991134416211
2012-01-03 13:10:00,-0.9768753225660514
2012-01-03 13:20:00,-0.8951777139931272
2012-01-03 13:30:00,-0.8034387511275114
2012-01-03 13:40:00,-0.7025099728925241
2012-01-03 13:50:00,-0.5936126585243127
2012-01-03 14:00:00,-0.47842595622812667
2012-01-03 14:10:00,-0.359078491564659
2012-01-03 14:20:00,-0.238032946495652
2012-01-03 14:30:00,-0.11787971582092094
2012-01-03 14:40:00,-0.001078876998187317
2012-01-03 14:50:00,0.11029642450894406
2012-01-03 15:00:00,0.21476094893746794
2012-01-03 15:10:00,0.3115204050103746
2012-01-03 15:20:00,0.4004563400114046
2012-01-03 15:30:00,0.48199943029555636
2012-01-03 15:40:00,0.5569226410495953
2012-01-03 15:50:00,0.6261027224547984
2012-01-03 16:00:00,0.6903035479154012
2012-01-03 16:10:00,0.7500268517133175
2012-01-03 16:20:00,0.80545720599729
2012-01-03 16:30:00,0.8565034698459486
2012-01-03 16:40:00,0.9029147284126451
2012-01-03 16:50:00,0.944431006389301
2012-01-03 17:00:00,0.9809221374780883
2012-01-03 17:10:00,1.0124736279792699
2012-01-03 17:20:00,1.0393945087795224
2012-01-03 17:30:00,1.0621446366011347
2012-01-03 17:40:00,1.0812017115647399
2012-01-03 17:50:00,1.096905421759188
2012-01-03 18:00:00,1.10932312259308
2012-01-03 18:10:00,1.1181764958160672
2012-01-03 18:20:00,1.122853028059847
2012-01-03 18:30:00,1.1225040003471323
2012-01-03 18:40:00,1.116207800670414
2012-01-03 18:50:00,1.1031597754970668
2012-01-03 19:00:00,1.0828421753746593
2012-01-03 19:10:00,1.0551321015167117
2012-01-03 19:20:00,1.0203206781037213
2012-01-03 19:30:00,0.979039049623533
2012-01-03 19:40:00,0.93211046527749
2012-01-03 19:50:00,0.8803665259419668
2012-01-03 20:00:00,0.8244747204186648
2012-01-03 20:10:00,0.7648212623739603
2012-01-03 20:20:00,0.7014787036184988
2012-01-03 20:30:00,0.634265566823149
2012-01-03 20:40:00,0.562881067912216
2012-01-03 20:50:00,0.48707819296482835
2012-01-03 21:00:00,0.40682817953765815
2012-01-03 21:10:00,0.32243159593206144
2012-01-03 21:20:00,0.23454528020943488
2012-01-03 21:30:00,0.1441168341044076
2012-01-03 21:40:00,0.05224336649029289
2012-01-03 21:50:00,-0.040007812142630036
2012-01-03 22:00:00,-0.13176745435614085
2012-01-03 22:10:00,-0.2224739537352285
2012-01-03 22:20:00,-0.31189079733675296
2012-01-03 22:30:00,-0.40002202719929236
2012-01-03 22:40:00,-0.48694288107490835
2012-01-03 22:50:00,-0.572586340974912
2012-01-03 23:00:00,-0.6565401911887647
2012-01-03 23:10:00,-0.7379095045768783
2012-01-03 23:20:00,-0.8152857429909119
2012-01-03 23:30:00,-0.8868389490919173
2012-01-03 23:40:00,-0.9505197565680793
2012-01-03 23:50:00,-1.0043304983177228
2012-01-04 00:00:00,-1.0466064753052906
2012-01-04 00:10:00,-1.076244219617569
2012-01-04 00:20:00,-1.0928246997264432
2012-01-04 00:30:00,-1.0966034331374805
2012-01-04 00:40:00,-1.0883707049631783
2012-01-04 00:50:00,-1.0692159789577407
2012-01-04 01:00:00,-1.0402535496840184
2012-01-04 01:10:00,-1.0023758012604198
2012-01-04 01:20:00,-0.9560936884022053
2012-01-04 01:30:00,-0.9015027463981036
2012-01-04 01:40:00,-0.8383821652799943
2012-01-04 01:50:00,-0.7664016849686694
2012-01-04 02:00:00,-0.6853842743608549
2012-01-04 02:10:00,-0.595558312286411
2012-01-04 02:20:00,-0.49773480868125397
2012-01-04 02:30:00,-0.3933626885181206
2012-01-04 02:40:00,-0.2844440805971131
2012-01-04 02:50:00,-0.17332489044480082
2012-01-04 03:00:00,-0.06240560728515643
2012-01-04 03:10:00,0.046163866604740866
2012-01-04 03:20:00,0.15073806569054748
2012-01-04 03:30:00,0.2503237435816974
2012-01-04 03:40:00,0.3445922730286476
2012-01-04 03:50:00,0.43375936615109
2012-01-04 04:00:00,0.5183655907809108
2012-01-04 04:10:00,0.5990132545408187
2012-01-04 04:20:00,0.6761234400596754
2012-01-04 04:30:00,0.7497695732690153
2012-01-04 04:40:00,0.8196230296359078
2012-01-04 04:50:00,0.8850173491433424
2012-01-04 05:00:00,0.9451079554490529
2012-01-04 05:10:00,0.9990812229819642
2012-01-04 05:20:00,1.0463558909244033
2012-01-04 05:30:00,1.0867236161783875
2012-01-04 05:40:00,1.1203926112264266
2012-01-04 05:50:00,1.147924215100831
2012-01-04 06:00:00,1.170080161956838
2012-01-04 06:10:00,1.1876211135338335
2012-01-04 06:20:00,1.2011089949022191
2012-01-04 06:30:00,1.2107639446417495
2012-01-04 06:40:00,1.2164119223973784
2012-01-04 06:50:00,1.2175351885833845
2012-01-04 07:00:00,1.2134112281923939
2012-01-04 07:10:00,1.2033031214609546
2012-01-04 07:20:00,1.1866516315327067
2012-01-04 07:30:00,1.1632195552181959
2012-01-04 07:40:00,1.1331519595828623
2012-01-04 07:50:00,1.0969382986441736
2012-01-04 08:00:00,1.0552881951265964
2012-01-04 08:10:00,1.0089551663285636
2012-01-04 08:20:00,0.9585559509218209
2012-01-04 08:30:00,0.9044339286060636
2012-01-04 08:40:00,0.8466032568979571
2012-01-04 08:50:00,0.7847889152592116
2012-01-04 09:00:00,0.7185524572626396
2012-01-04 09:10:00,0.6474705566779286
2012-01-04 09:20:00,0.5713193245961427
2012-01-04 09:30:00,0.4902155705904066
2012-01-04 09:40:00,0.404677187817033
2012-01-04 09:50:00,0.31558583996924955
2012-01-04 10:00:00,0.22406069229320105
2012-01-04 10:10:00,0.13127542670060688
2012-01-04 10:20:00,0.03826607999823908
2012-01-04 10:30:00,-0.05421969919672667
2012-01-04 10:40:00,-0.1457914707334139
2012-01-04 10:50:00,-0.23638314805191685
2012-01-04 11:00:00,-0.3261248753650474
2012-01-04 11:10:00,-0.4151509214368698
2012-01-04 11:20:00,-0.5033920587538135
2012-01-04 11:30:00,-0.5904058967318451
2012-01-04 11:40:00,-0.6752900489928908
2012-01-04 11:50:00,-0.7567028964947161
2012-01-04 12:00:00,-0.8329900811907348
2012-01-04 12:10:00,-0.9023884459086268
2012-01-04 12:20:00,-0.9632596394106394
2012-01-04 12:30:00,-1.0142980301534394
2012-01-04 12:40:00,-1.0546639228189274
2012-01-04 12:50:00,-1.0840118295419354
2012-01-04 13:00:00,-1.1024100392523735
2012-01-04 13:10:00,-1.110175291169686
2012-01-04 13:20:00,-1.10766801986734
2012-01-04 13:30:00,-1.0951038780368956
2012-01-04 13:40:00,-1.0724333921312619
2012-01-04 13:50:00,-1.0393245365616166
2012-01-04 14:00:00,-0.9952569287744596
2012-01-04 14:10:00,-0.9397077405112977
2012-01-04 14:20:00,-0.8723854412909371
2012-01-04 14:30:00,-0.7934541573825367
2012-01-04 14:40:00,-0.7036921188454062
2012-01-04 14:50:00,-0.6045422650127263
2012-01-04 15:00:00,-0.49803801130814207
2012-01-04 15:10:00,-0.38661631305757854
2012-01-04 15:20:00,-0.272856336389477
2012-01-04 15:30:00,-0.15919887199116878
2012-01-04 15:40:00,-0.04770507137315991
2012-01-04 15:50:00,0.060097534515066386
2012-01-04 16:00:00,0.16325564523442138
2012-01-04 16:10:00,0.26131888530400427
2012-01-04 16:20:00,0.3541843432527626
2012-01-04 16:30:00,0.44190327290834086
2012-01-04 16:40:00,0.5245026239869264
2012-01-04 16:50:00,0.601866893859009
2012-01-04 17:00:00,0.6737072232500764
2012-01-04 17:10:00,0.7396196917419976
2012-01-04 17:20:00,0.7992099683455257
2012-01-04 17:30:00,0.8522432764476987
2012-01-04 17:40:00,0.8987717093282657
2012-01-04 17:50:00,0.9391969951425361
2012-01-04 18:00:00,0.9742441961447666
2012-01-04 18:10:00,1.0048459421712157
2012-01-04 18:20:00,1.0319613142575836
2012-01-04 18:30:00,1.0563719813746888
2012-01-04 18:40:00,1.0785057806296616
2012-01-04 18:50:00,1.0983325584382495
2012-01-04 19:00:00,1.115360040320041
2012-01-04 19:10:00,1.1287330677224918
2012-01-04 19:20:00,1.1374139449742637
2012-01-04 19:30:00,1.1404014147728136
2012-01-04 19:40:00,1.1369361122056774
2012-01-04 19:50:00,1.1266437402717162
2012-01-04 20:00:00,1.1095828438449917
2012-01-04 20:10:00,1.0861879936827994
2012-01-04 20:20:00,1.05712536959005
2012-01-04 20:30:00,1.0230995208167026
2012-01-04 20:40:00,0.9846619677051243
2012-01-04 20:50:00,0.9420713004695785
2012-01-04 21:00:00,0.8952408219243821
2012-01-04 21:10:00,0.843787073086697
2012-01-04 21:20:00,0.7871665881013432
2012-01-04 21:30:00,0.7248655892533606
2012-01-04 21:40:00,0.6565938251901262
2012-01-04 21:50:00,0.5824328033343416
2012-01-04 22:00:00,0.5029004792513211
2012-01-04 22:10:00,0.4189159799154635
2012-01-04 22:20:00,0.33167360730684836
2012-01-04 22:30:00,0.24245858398606907
2012-01-04 22:40:00,0.15245178513455043
2012-01-04 22:50:00,0.06257324244536125
2012-01-04 23:00:00,-0.0265961562357388
2012-01-04 23:10:00,-0.11479594460066728
2012-01-04 23:20:00,-0.20197702370441112
2012-01-04 23:30:00,-0.2881327975964932
2012-01-04 23:40:00,-0.3731169632727637
2012-01-04 23:50:00,-0.4564982751987841
2012-01-05 00:00:00,-0.5374932724269172
2012-01-05 00:10:00,-0.6149977345812775
2012-01-05 00:20:00,-0.6877116603087028
2012-01-05 00:30:00,-0.7543275138577059
2012-01-05 00:40:00,-0.8137338837369892
2012-01-05 00:50:00,-0.865181228277403
2012-01-05 01:00:00,-0.9083646850347871
2012-01-05 01:10:00,-0.9433991265562833
2012-01-05 01:20:00,-0.9706888192390217
2012-01-05 01:30:00,-0.9907213953908381
2012-01-05 01:40:00,-1.003836439095343
2012-01-05 01:50:00,-1.0100274686151631
2012-01-05 02:00:00,-1.008830089007212
2012-01-05 02:10:00,-0.9993297982472764
2012-01-05 02:20:00,-0.9802948952860036
2012-01-05 02:30:00,-0.950409921362596
2012-01-05 02:40:00,-0.908560390833545