time,values
1995-01-01 00:00:00,0.04015742101758829
1995-01-01 00:10:00,-0.06080747042747925
1995-01-01 00:20:00,-0.16047052903987757
1995-01-01 00:30:00,-0.25792502269976686
1995-01-01 00:40:00,-0.3523788076204103
1995-01-01 00:50:00,-0.4432354137494726
1995-01-01 01:00:00,-0.5301379924105244
1995-01-01 01:10:00,-0.6129576391606278
1995-01-01 01:20:00,-0.6917241830606835
1995-01-01 01:30:00,-0.7665159001075192
1995-01-01 01:40:00,-0.8373391657996169
1995-01-01 01:50:00,-0.9040350381676976
1995-01-01 02:00:00,-0.9662446448368182
1995-01-01 02:10:00,-1.0234496372570672
1995-01-01 02:20:00,-1.075081609700614
1995-01-01 02:30:00,-1.1206712739640206
1995-01-01 02:40:00,-1.1599910841847532
1995-01-01 02:50:00,-1.1931395698896343
1995-01-01 03:00:00,-1.2205247593992248
1995-01-01 03:10:00,-1.2427269002196186
1995-01-01 03:20:00,-1.26025252201458
1995-01-01 03:30:00,-1.2732251758483624
1995-01-01 03:40:00,-1.2810842398871631
1995-01-01 03:50:00,-1.2823743805601797
1995-01-01 04:00:00,-1.274700063561765
1995-01-01 04:10:00,-1.2548918532043807
1995-01-01 04:20:00,-1.2193888577007006
1995-01-01 04:30:00,-1.1647932727126065
1995-01-01 04:40:00,-1.088509350862304
1995-01-01 04:50:00,-0.9893507195206614
1995-01-01 05:00:00,-0.8679943585876224
1995-01-01 05:10:00,-0.7271795210324319
1995-01-01 05:20:00,-0.5715925665377796
1995-01-01 05:30:00,-0.4074359973080982
1995-01-01 05:40:00,-0.24174029549018317
1995-01-01 05:50:00,-0.081527803310454
1995-01-01 06:00:00,0.06703199824889666
1995-01-01 06:10:00,0.19933346386854903
1995-01-01 06:20:00,0.31279461066505027
1995-01-01 06:30:00,0.40699610942864795
1995-01-01 06:40:00,0.4834902080611389
1995-01-01 06:50:00,0.5453309220481519
1995-01-01 07:00:00,0.5964250772552211
1995-01-01 07:10:00,0.6408302351553414
1995-01-01 07:20:00,0.6821256445484972
1995-01-01 07:30:00,0.7229574474562497
1995-01-01 07:40:00,0.7648160652713416
1995-01-01 07:50:00,0.8080523106849234
1995-01-01 08:00:00,0.8520908171031998
1995-01-01 08:10:00,0.8957649068431297
1995-01-01 08:20:00,0.9376824337527905
1995-01-01 08:30:00,0.9765389172066031
1995-01-01 08:40:00,1.0113189387908084
1995-01-01 08:50:00,1.0413619473081934
1995-01-01 09:00:00,1.0663050731148787
1995-01-01 09:10:00,1.0859444858775384
1995-01-01 09:20:00,1.100071961856091
1995-01-01 09:30:00,1.1083422629861968
1995-01-01 09:40:00,1.1102114880311853
1995-01-01 09:50:00,1.1049620302356413
1995-01-01 10:00:00,1.091803371039639
1995-01-01 10:10:00,1.0700168068949325
1995-01-01 10:20:00,1.0391016001382614
1995-01-01 10:30:00,0.9988820642617331
1995-01-01 10:40:00,0.9495483119599156
1995-01-01 10:50:00,0.8916234323139189
1995-01-01 11:00:00,0.8258707230672118
1995-01-01 11:10:00,0.7531703755183352
1995-01-01 11:20:00,0.6744014889730072
1995-01-01 11:30:00,0.5903610743493053
1995-01-01 11:40:00,0.5017384777015386
1995-01-01 11:50:00,0.4091456182659512
1995-01-01 12:00:00,0.31318605743884276
1995-01-01 12:10:00,0.21453433620890058
1995-01-01 12:20:00,0.11399458681678742
1995-01-01 12:30:00,0.012514747742558507
1995-01-01 12:40:00,-0.08885250405041045
1995-01-01 12:50:00,-0.1890332716009922
1995-01-01 13:00:00,-0.287036376474162
1995-01-01 13:10:00,-0.382045792018578
1995-01-01 13:20:00,-0.47347175022874044
1995-01-01 13:30:00,-0.5609425517995962
1995-01-01 13:40:00,-0.6442374835549616
1995-01-01 13:50:00,-0.7231807770252715
1995-01-01 14:00:00,-0.7975311927531624
1995-01-01 14:10:00,-0.8669066214611116
1995-01-01 14:20:00,-0.9307756752637306
1995-01-01 14:30:00,-0.9885296692571651
1995-01-01 14:40:00,-1.0396231248049093
1995-01-01 14:50:00,-1.0837457962467243
1995-01-01 15:00:00,-1.1209717025402988
1995-01-01 15:10:00,-1.1518268048769562
1995-01-01 15:20:00,-1.1772296852131903
1995-01-01 15:30:00,-1.1982874669642032
1995-01-01 15:40:00,-1.215966638255199
1995-01-01 15:50:00,-1.2306966163576813
1995-01-01 16:00:00,-1.2419929425857443
1995-01-01 16:10:00,-1.2481983715004787
1995-01-01 16:20:00,-1.2464288847172784
1995-01-01 16:30:00,-1.2327780213134087
1995-01-01 16:40:00,-1.2027825495671858
1995-01-01 16:50:00,-1.152095566723323
1995-01-01 17:00:00,-1.0772621050047897
1995-01-01 17:10:00,-0.976459266475848
1995-01-01 17:20:00,-0.8500565044527737
1995-01-01 17:30:00,-0.7008750972778863
1995-01-01 17:40:00,-0.5340757992202213
1995-01-01 17:50:00,-0.3566707658826791
1995-01-01 18:00:00,-0.17672668024404106
1995-01-01 18:10:00,-0.0023858649951375988
1995-01-01 18:20:00,0.1591316163264916
1995-01-01 18:30:00,0.3023771148472717
1995-01-01 18:40:00,0.42423395573802225
1995-01-01 18:50:00,0.5241043589788795
1995-01-01 19:00:00,0.6037079736288015
1995-01-01 19:10:00,0.6665484785233771
1995-01-01 19:20:00,0.7171622946793892
1995-01-01 19:30:00,0.7602961529730897
1995-01-01 19:40:00,0.8001624037086876
1995-01-01 19:50:00,0.8398935915328094
1995-01-01 20:00:00,0.8812682622084869
1995-01-01 20:10:00,0.9247199490964718
1995-01-01 20:20:00,0.9695841748895664
1995-01-01 20:30:00,1.014496050572169
1995-01-01 20:40:00,1.057831585353939
1995-01-01 20:50:00,1.098091466516753
1995-01-01 21:00:00,1.1341533456870865
1995-01-01 21:10:00,1.1653594369962372
1995-01-01 21:20:00,1.1914498720592566
1995-01-01 21:30:00,1.2123883139037406
1995-01-01 21:40:00,1.228146984625413
1995-01-01 21:50:00,1.2385200100195874
1995-01-01 22:00:00,1.2430182010684647
1995-01-01 22:10:00,1.2408706494014836
1995-01-01 22:20:00,1.2311269166086078
1995-01-01 22:30:00,1.212826583817822
1995-01-01 22:40:00,1.1851871146486888
1995-01-01 22:50:00,1.1477595974001016
1995-01-01 23:00:00,1.100514193587175
1995-01-01 23:10:00,1.0438387050260476
1995-01-01 23:20:00,0.9784580642968663
1995-01-01 23:30:00,0.9053029096464381
1995-01-01 23:40:00,0.8253664118181762
1995-01-01 23:50:00,0.7395877556300575
1995-01-02 00:00:00,0.6487891340476644
1995-01-02 00:10:00,0.5536747570052656
1995-01-02 00:20:00,0.45488092317697165
1995-01-02 00:30:00,0.35305142452470994
1995-01-02 00:40:00,0.2489066349362719
1995-01-02 00:50:00,0.14327900792449666
1995-01-02 01:00:00,0.037100692834328985
1995-01-02 01:10:00,-0.06865368424525281
1995-01-02 01:20:00,-0.17304989878800187
1995-01-02 01:30:00,-0.27527377377045986
1995-01-02 01:40:00,-0.37467868778333724
1995-01-02 01:50:00,-0.47078206963679625
1995-01-02 02:00:00,-0.5632092788014578
1995-01-02 02:10:00,-0.6516025777872156
1995-01-02 02:20:00,-0.7355280639842994
1995-01-02 02:30:00,-0.8144191029153228
1995-01-02 02:40:00,-0.8875881333218614
1995-01-02 02:50:00,-0.9543203428317627
1995-01-02 03:00:00,-1.0140368780240558
1995-01-02 03:10:00,-1.0664888536050376
1995-01-02 03:20:00,-1.1119242862237761
1995-01-02 03:30:00,-1.151164829407076
1995-01-02 03:40:00,-1.1855413159121162
1995-01-02 03:50:00,-1.2166657286292806
1995-01-02 04:00:00,-1.2460568816264617
1995-01-02 04:10:00,-1.2746788390417718
1995-01-02 04:20:00,-1.302484467343937
1995-01-02 04:30:00,-1.32807208593104
1995-01-02 04:40:00,-1.348555034175766
1995-01-02 04:50:00,-1.3597114386864195
1995-01-02 05:00:00,-1.3564296727951475
1995-01-02 05:10:00,-1.3334040501874904
1995-01-02 05:20:00,-1.2859781731764277
1995-01-02 05:30:00,-1.2109930562926237
1995-01-02 05:40:00,-1.1074836493311933
1995-01-02 05:50:00,-0.9770852203855469
1995-01-02 06:00:00,-0.8240580453757003
1995-01-02 06:10:00,-0.6549063390960009
1995-01-02 06:20:00,-0.4776419816137397
1995-01-02 06:30:00,-0.30081010544602205
1995-01-02 06:40:00,-0.1324382413234685
1995-01-02 06:50:00,0.020915787466169206
1995-01-02 07:00:00,0.15486237769002184
1995-01-02 07:10:00,0.2675199522755801
1995-01-02 07:20:00,0.3594594751588957
1995-01-02 07:30:00,0.43329007188046637
1995-01-02 07:40:00,0.49298467206300384
1995-01-02 07:50:00,0.5430844203774958
1995-01-02 08:00:00,0.5879307920821999
1995-01-02 08:10:00,0.6310545562005748
1995-01-02 08:20:00,0.6748070311683547
1995-01-02 08:30:00,0.7202623399162003
1995-01-02 08:40:00,0.767362597645032
1995-01-02 08:50:00,0.8152332754667877
1995-01-02 09:00:00,0.86257193546957
1995-01-02 09:10:00,0.9080134032265245
1995-01-02 09:20:00,0.9503958220346921
1995-01-02 09:30:00,0.9888877733991104
1995-01-02 09:40:00,1.0229768820128275
1995-01-02 09:50:00,1.0523550010682903
1995-01-02 10:00:00,1.0767563912705118
1995-01-02 10:10:00,1.0958094359656436
1995-01-02 10:20:00,1.1089501643344142
1995-01-02 10:30:00,1.1154220461957163
1995-01-02 10:40:00,1.1143585760019472
1995-01-02 10:50:00,1.1049209371678006
1995-01-02 11:00:00,1.08644877243133
1995-01-02 11:10:00,1.058580877372306
1995-01-02 11:20:00,1.0213138153264927
1995-01-02 11:30:00,0.9749860049735789
1995-01-02 11:40:00,0.9201966760683187
1995-01-02 11:50:00,0.8576868618312301
1995-01-02 12:00:00,0.7882184318660839
1995-01-02 12:10:00,0.7124849893068448
1995-01-02 12:20:00,0.631076441385215
1995-01-02 12:30:00,0.5445011895368417
1995-01-02 12:40:00,0.45325173094304655
1995-01-02 12:50:00,0.3578864986354926
1995-01-02 13:00:00,0.2590967989926844
1995-01-02 13:10:00,0.1577337705384481
1995-01-02 13:20:00,0.05478436725756719
1995-01-02 13:30:00,-0.04869701236361884
1995-01-02 13:40:00,-0.15167908256092055
1995-01-02 13:50:00,-0.25323584327956405
1995-01-02 14:00:00,-0.3525915322354559
1995-01-02 14:10:00,-0.44911132291802913
1995-01-02 14:20:00,-0.5422393764677769
1995-01-02 14:30:00,-0.6314057498160836
1995-01-02 14:40:00,-0.7159384166045439
1995-01-02 14:50:00,-0.795020929597455
1995-01-02 15:00:00,-0.8677274176649312
1995-01-02 15:10:00,-0.9331457523048433
1995-01-02 15:20:00,-0.9905716360696537
1995-01-02 15:30:00,-1.0397285266846934
1995-01-02 15:40:00,-1.0809489869588533
1995-01-02 15:50:00,-1.115249082097831
1995-01-02 16:00:00,-1.1442422233651712
1995-01-02 16:10:00,-1.1698710706798332
1995-01-02 16:20:00,-1.1939796460382501
1995-01-02 16:30:00,-1.2177929120360322
1995-01-02 16:40:00,-1.2414065021496334
1995-01-02 16:50:00,-1.2634050668779992
1995-01-02 17:00:00,-1.280717684049495
1995-01-02 17:10:00,-1.288782499879133
1995-01-02 17:20:00,-1.2820359564850157
1995-01-02 17:30:00,-1.25467563540255
1995-01-02 17:40:00,-1.2015839402894337
1995-01-02 17:50:00,-1.119256519868454
1995-01-02 18:00:00,-1.006565160039364
1995-01-02 18:10:00,-0.8652046243670334
1995-01-02 18:20:00,-0.6997241412567028
1995-01-02 18:30:00,-0.5171175291743431
1995-01-02 18:40:00,-0.32602686115593604
1995-01-02 18:50:00,-0.13568664763473154
1995-01-02 19:00:00,0.04521609747254382
1995-01-02 19:10:00,0.20957585006128743
1995-01-02 19:20:00,0.3526285038679011
1995-01-02 19:30:00,0.472322888704209
1995-01-02 19:40:00,0.5692637541360076
1995-01-02 19:50:00,0.6462652612919032
1995-01-02 20:00:00,0.7076219913191838
1995-01-02 20:10:00,0.7582479528472026
1995-01-02 20:20:00,0.802845427133994
1995-01-02 20:30:00,0.8452442408616498
1995-01-02 20:40:00,0.8880046826181474
1995-01-02 20:50:00,0.9323155024146177
1995-01-02 21:00:00,0.9781563750306844
1995-01-02 21:10:00,1.024645120019006
1995-01-02 21:20:00,1.0704633157674703
1995-01-02 21:30:00,1.1142534812016498
1995-01-02 21:40:00,1.1549042858447138
1995-01-02 21:50:00,1.1916796175646498
1995-01-02 22:00:00,1.2241920325076108
1995-01-02 22:10:00,1.2522600406458801
1995-01-02 22:20:00,1.2757130775710515
1995-01-02 22:30:00,1.2942133824870339
1995-01-02 22:40:00,1.3071509014849025
1995-01-02 22:50:00,1.3136408703372737
1995-01-02 23:00:00,1.3126219551357892
1995-01-02 23:10:00,1.3030245002878669
1995-01-02 23:20:00,1.283960731905474
1995-01-02 23:30:00,1.2548855487847854
1995-01-02 23:40:00,1.2156875539660383
1995-01-02 23:50:00,1.1666912092783526
1995-01-03 00:00:00,1.1085759297333866
1995-01-03 00:10:00,1.042239485869528
1995-01-03 00:20:00,0.968645531174437
1995-01-03 00:30:00,0.8886955588634147
1995-01-03 00:40:00,0.8031547644854875
1995-01-03 00:50:00,0.7126429561588441
1995-01-03 01:00:00,0.6176815746388109
1995-01-03 01:10:00,0.5187720602622252
1995-01-03 01:20:00,0.41647373568608037
1995-01-03 01:30:00,0.31145279938931103
1995-01-03 01:40:00,0.20448646272729187
1995-01-03 01:50:00,0.09642349396573124
1995-01-03 02:00:00,-0.0118812219258006
1995-01-03 02:10:00,-0.11963046724031953
1995-01-03 02:20:00,-0.22611898214783935
1995-01-03 02:30:00,-0.3307205539710952
1995-01-03 02:40:00,-0.4328278490198444
1995-01-03 02:50:00,-0.5317647116650593
1995-01-03 03:00:00,-0.6267060761808121
1995-01-03 03:10:00,-0.716646006663737
1995-01-03 03:20:00,-0.8004465777698887
1995-01-03 03:30:00,-0.8769799210334996
1995-01-03 03:40:00,-0.9453472429385026
1995-01-03 03:50:00,-1.0051293658639284
1995-01-03 04:00:00,-1.0566018674261506
1995-01-03 04:10:00,-1.1008415653140986
1995-01-03 04:20:00,-1.1396639961827388
1995-01-03 04:30:00,-1.1753630451222836
1995-01-03 04:40:00,-1.2102683788078812
1995-01-03 04:50:00,-1.2461842034159822
1995-01-03 05:00:00,-1.283812590701776
1995-01-03 05:10:00,-1.3222855094761998
1995-01-03 05:20:00,-1.3589246322829505
1995-01-03 05:30:00,-1.3893153922801957
1995-01-03 05:40:00,-1.4077264246585346
1995-01-03 05:50:00,-1.4078378628473294
1995-01-03 06:00:00,-1.3836759425407936
1995-01-03 06:10:00,-1.3306014783193227
1995-01-03 06:20:00,-1.2461777236745517
1995-01-03 06:30:00,-1.130755057789277
1995-01-03 06:40:00,-0.9876548703944433
1995-01-03 06:50:00,-0.8229047997456942
1995-01-03 07:00:00,-0.6445584485616296
1995-01-03 07:10:00,-0.4617085575976829
1995-01-03 07:20:00,-0.2833579512811947
1995-01-03 07:30:00,-0.11733623307832054
1995-01-03 07:40:00,0.030562279479929483
1995-01-03 07:50:00,0.15708940798569854
1995-01-03 08:00:00,0.2616413732597319
1995-01-03 08:10:00,0.34596022444737395
1995-01-03 08:20:00,0.4135240557809967
1995-01-03 08:30:00,0.4687605036895418
1995-01-03 08:40:00,0.5162372504583842
1995-01-03 08:50:00,0.5599709082198052
1995-01-03 09:00:00,0.6029566016518576
1995-01-03 09:10:00,0.6469650952702888
1995-01-03 09:20:00,0.6925955321385886
1995-01-03 09:30:00,0.7395226051396161
1995-01-03 09:40:00,0.7868469685620839
1995-01-03 09:50:00,0.8334514889849511
1995-01-03 10:00:00,0.8782822940910743
1995-01-03 10:10:00,0.9205061859448654
1995-01-03 10:20:00,0.9595353137380506
1995-01-03 10:30:00,0.9949458379754605
1995-01-03 10:40:00,1.0263412849478575
1995-01-03 10:50:00,1.0532187433381375
1995-01-03 11:00:00,1.0748869352073944
1995-01-03 11:10:00,1.0904636757898882
1995-01-03 11:20:00,1.0989533311936008
1995-01-03 11:30:00,1.0993804081840333
1995-01-03 11:40:00,1.0909398847907243
1995-01-03 11:50:00,1.0731218988143993
1995-01-03 12:00:00,1.0457778406167384
1995-01-03 12:10:00,1.009113204019478
1995-01-03 12:20:00,0.963613938755478
1995-01-03 12:30:00,0.909931200795864
1995-01-03 12:40:00,0.8487592634838277
1995-01-03 12:50:00,0.7807405174324438
1995-01-03 13:00:00,0.7064207440331063
1995-01-03 13:10:00,0.6262608516790531
1995-01-03 13:20:00,0.5406933821209148
1995-01-03 13:30:00,0.4501987919064619
1995-01-03 13:40:00,0.3553717430728183
1995-01-03 13:50:00,0.2569526838278908
1995-01-03 14:00:00,0.15581311422309807
1995-01-03 14:10:00,0.052899850462810066
1995-01-03 14:20:00,-0.05084118686521705
1995-01-03 14:30:00,-0.15453273305811627
1995-01-03 14:40:00,-0.2573980903447804
1995-01-03 14:50:00,-0.35874135979379546
1995-01-03 15:00:00,-0.4578786800791017
1995-01-03 15:10:00,-0.5540430906533073
1995-01-03 15:20:00,-0.6463005227415048
1995-01-03 15:30:00,-0.733518745884198
1995-01-03 15:40:00,-0.8144220113629215
1995-01-03 15:50:00,-0.8877425299552607
1995-01-03 16:00:00,-0.9524505249434809
1995-01-03 16:10:00,-1.0080149867741004
1995-01-03 16:20:00,-1.054625996808412
1995-01-03 16:30:00,-1.0933038809809408
1995-01-03 16:40:00,-1.1258344064119385
1995-01-03 16:50:00,-1.1545018807877574
1995-01-03 17:00:00,-1.1816374862066448
1995-01-03 17:10:00,-1.209048649101125
1995-01-03 17:20:00,-1.2374350715120195
1995-01-03 17:30:00,-1.2659175235034141
1995-01-03 17:40:00,-1.2917995765623183
1995-01-03 17:50:00,-1.3106487530363093
1995-01-03 18:00:00,-1.3167270860128113
1995-01-03 18:10:00,-1.303732483588138
1995-01-03 18:20:00,-1.2657457348568164
1995-01-03 18:30:00,-1.1982280802200147
1995-01-03 18:40:00,-1.0988927158737138
1995-01-03 18:50:00,-0.9682864744627657
1995-01-03 19:00:00,-0.809964052346055
1995-01-03 19:10:00,-0.6302081663767685
1995-01-03 19:20:00,-0.4373310074131491
1995-01-03 19:30:00,-0.2406688070362192
1995-01-03 19:40:00,-0.049436716326472896
1995-01-03 19:50:00,0.1283656599937037
1995-01-03 20:00:00,0.2868212098770374
1995-01-03 20:10:00,0.4226046632168938
1995-01-03 20:20:00,0.5350741456319045
1995-01-03 20:30:00,0.6259629168711816
1995-01-03 20:40:00,0.6987596817682848
1995-01-03 20:50:00,0.7579146669255465
1995-01-03 21:00:00,0.808027190137317
1995-01-03 21:10:00,0.8531568951026971
1995-01-03 21:20:00,0.8963603090046108
1995-01-03 21:30:00,0.9394975104149544
1995-01-03 21:40:00,0.983293906717786
1995-01-03 21:50:00,1.0275925182349774
1995-01-03 22:00:00,1.0717025887723306
1995-01-03 22:10:00,1.1147453346327103
1995-01-03 22:20:00,1.1559157723312032
1995-01-03 22:30:00,1.1946141679563678
1995-01-03 22:40:00,1.230441782386194
1995-01-03 22:50:00,1.2630926228318677
1995-01-03 23:00:00,1.2921971597527098
1995-01-03 23:10:00,1.3171806440581952
1995-01-03 23:20:00,1.3371877774811571
1995-01-03 23:30:00,1.3511015111504636
1995-01-03 23:40:00,1.3576541373338027
1995-01-03 23:50:00,1.3556019469989267
1995-01-04 00:00:00,1.3439175719732415
1995-01-04 00:10:00,1.3219506628341398
1995-01-04 00:20:00,1.2895178014226463
1995-01-04 00:30:00,1.2469028486794542
1995-01-04 00:40:00,1.1947731250346405
1995-01-04 00:50:00,1.1340380548488465
1995-01-04 01:00:00,1.0656895257779293
1995-01-04 01:10:00,0.990664261952309
1995-01-04 01:20:00,0.9097584181472137
1995-01-04 01:30:00,0.8236069223140827
1995-01-04 01:40:00,0.7327203702773722
1995-01-04 01:50:00,0.6375563945460689
1995-01-04 02:00:00,0.538594909244645
1995-01-04 02:10:00,0.4363893473935123
1995-01-04 02:20:00,0.33157767736341776
1995-01-04 02:30:00,0.22485359709777342
1995-01-04 02:40:00,0.11691431723063382
1995-01-04 02:50:00,0.00841135717200231
1995-01-04 03:00:00,-0.10006881793890315
1995-01-04 03:10:00,-0.20797735739720963
1995-01-04 03:20:00,-0.31472934190703894
1995-01-04 03:30:00,-0.41960433410622483
1995-01-04 03:40:00,-0.5216574800198712
1995-01-04 03:50:00,-0.6196834255373161
1995-01-04 04:00:00,-0.7122679927369664
1995-01-04 04:10:00,-0.7979422541986232
1995-01-04 04:20:00,-0.8754245315699962
1995-01-04 04:30:00,-0.9439051897733073
1995-01-04 04:40:00,-1.0033054993353576
1995-01-04 04:50:00,-1.0544329907712058
1995-01-04 05:00:00,-1.0989662406326042
1995-01-04 05:10:00,-1.1392319177296435
1995-01-04 05:20:00,-1.1777811493730377
1995-01-04 05:30:00,-1.2168216053771934
1995-01-04 05:40:00,-1.2576046694821204
1995-01-04 05:50:00,-1.29989263222875
1995-01-04 06:00:00,-1.3416311239502026
1995-01-04 06:10:00,-1.3789244419709992
1995-01-04 06:20:00,-1.4063597192999147
1995-01-04 06:30:00,-1.4176595397069225
1995-01-04 06:40:00,-1.4065750576229332
1995-01-04 06:50:00,-1.3678774053559795
1995-01-04 07:00:00,-1.2982764436120966
1995-01-04 07:10:00,-1.197099969328553
1995-01-04 07:20:00,-1.0666037495727276
1995-01-04 07:30:00,-0.9118465182481847
1995-01-04 07:40:00,-0.740141897345916
1995-01-04 07:50:00,-0.5601754983204577
1995-01-04 08:00:00,-0.38093486422018796
1995-01-04 08:10:00,-0.21063062866764698
1995-01-04 08:20:00,-0.05578357872617409
1995-01-04 08:30:00,0.07938424913576098
1995-01-04 08:40:00,0.1931774059801778
1995-01-04 08:50:00,0.2862692221742868
1995-01-04 09:00:00,0.361222550145501
1995-01-04 09:10:00,0.4218047499047236
1995-01-04 09:20:00,0.47223756110436454
1995-01-04 09:30:00,0.5165177929314276
1995-01-04 09:40:00,0.5579137761794787
1995-01-04 09:50:00,0.5986940456238465
1995-01-04 10:00:00,0.6400906569253276
1995-01-04 10:10:00,0.6824520424589987
1995-01-04 10:20:00,0.7255090147720002
1995-01-04 10:30:00,0.7686675484962503
1995-01-04 10:40:00,0.8112530648631421
1995-01-04 10:50:00,0.8526579829073873
1995-01-04 11:00:00,0.8923788960572128
1995-01-04 11:10:00,0.9299625075037341
1995-01-04 11:20:00,0.9649024215141855
1995-01-04 11:30:00,0.9965372929755283
1995-01-04 11:40:00,1.0239941033870714
1995-01-04 11:50:00,1.0462018558066044
1995-01-04 12:00:00,1.061976950564896
1995-01-04 12:10:00,1.0701590652550625
1995-01-04 12:20:00,1.0697616637824745
1995-01-04 12:30:00,1.0600978707150988
1995-01-04 12:40:00,1.0408505645135726
1995-01-04 12:50:00,1.0120721407742377
1995-01-04 13:00:00,0.9741192446603291
1995-01-04 13:10:00,0.9275450095459266
1995-01-04 13:20:00,0.8729811492844888
1995-01-04 13:30:00,0.8110421785794737
1995-01-04 13:40:00,0.7422745927175207
1995-01-04 13:50:00,0.6671582554677207
1995-01-04 14:00:00,0.586150454612021
1995-01-04 14:10:00,0.49975023852985717
1995-01-04 14:20:00,0.40855559028500854
1995-01-04 14:30:00,0.31329013992609706
1995-01-04 14:40:00,0.21478802509035108
1995-01-04 14:50:00,0.11394131995656606
1995-01-04 15:00:00,0.011629007631959551
1995-01-04 15:10:00,-0.0913451327083005
1995-01-04 15:20:00,-0.1942792643233606
1995-01-04 15:30:00,-0.2965489741825315
1995-01-04 15:40:00,-0.397533167002509
1995-01-04 15:50:00,-0.4965114673763157
1995-01-04 16:00:00,-0.5925693733137711
1995-01-04 16:10:00,-0.6845528373810021
1995-01-04 16:20:00,-0.7711066080093021
1995-01-04 16:30:00,-0.8508109611415
1995-01-04 16:40:00,-0.9224034886881871
1995-01-04 16:50:00,-0.9850433493164171
1995-01-04 17:00:00,-1.038552995116963
1995-01-04 17:10:00,-1.0835641086844738
1995-01-04 17:20:00,-1.1215045991340036
1995-01-04 17:30:00,-1.1543919117264552
1995-01-04 17:40:00,-1.1844397425724082
1995-01-04 17:50:00,-1.2135317149298612
1995-01-04 18:00:00,-1.2426558050488885
1995-01-04 18:10:00,-1.271416913751839
1995-01-04 18:20:00,-1.2977446286992964
1995-01-04 18:30:00,-1.3178866249264032
1995-01-04 18:40:00,-1.3267289595650265
1995-01-04 18:50:00,-1.3184218353906076
1995-01-04 19:00:00,-1.2872259905516723
1995-01-04 19:10:00,-1.2284443770499212
1995-01-04 19:20:00,-1.1392777153876918
1995-01-04 19:30:00,-1.0194475153702474
1995-01-04 19:40:00,-0.8714664027280579
1995-01-04 19:50:00,-0.7004965524257715
1995-01-04 20:00:00,-0.5138107615209717
1995-01-04 20:10:00,-0.31994238522257856
1995-01-04 20:20:00,-0.1276655318263878
1995-01-04 20:30:00,0.055025431548986606
1995-01-04 20:40:00,0.22177301900840268
1995-01-04 20:50:00,0.3684222842823861
1995-01-04 21:00:00,0.4932255224573188
1995-01-04 21:10:00,0.5966852488228361
1995-01-04 21:20:00,0.6810991362080028
1995-01-04 21:30:00,0.7499179855598619
1995-01-04 21:40:00,0.8070496027832228
1995-01-04 21:50:00,0.856235052189666
1995-01-04 22:00:00,0.90059276484832
1995-01-04 22:10:00,0.9423790932231325
1995-01-04 22:20:00,0.9829626618247446
1995-01-04 22:30:00,1.022965872394579
1995-01-04 22:40:00,1.0624992052810143
1995-01-04 22:50:00,1.1014070536545206
1995-01-04 23:00:00,1.1394570453778057
1995-01-04 23:10:00,1.1764327709742017
1995-01-04 23:20:00,1.212124106125875
1995-01-04 23:30:00,1.2462406588356303
1995-01-04 23:40:00,1.2782945750652785
1995-01-04 23:50:00,1.3075046209511356
1995-01-05 00:00:00,1.3327639365976593
1995-01-05 00:10:00,1.3526928928079813
1995-01-05 00:20:00,1.365772571832626
1995-01-05 00:30:00,1.3705309026979369
1995-01-05 00:40:00,1.3657386717405227
1995-01-05 00:50:00,1.3505700695660845
1995-01-05 01:00:00,1.3246922058040458
1995-01-05 01:10:00,1.2882668708148497
1995-01-05 01:20:00,1.2418702047474404
1995-01-05 01:30:00,1.1863556178501855
1995-01-05 01:40:00,1.1226970998290349
1995-01-05 01:50:00,1.0518511837569737
1995-01-05 02:00:00,0.9746665991282162
1995-01-05 02:10:00,0.8918542489981129
1995-01-05 02:20:00,0.8040116555243042
1995-01-05 02:30:00,0.7116809068437007