time,values
1964-01-01 00:00:00,0.40069037174645583
1964-01-01 00:10:00,0.32384563380398557
1964-01-01 00:20:00,0.2545878304832754
1964-01-01 00:30:00,0.19291361667691145
1964-01-01 00:40:00,0.1376346538611919
1964-01-01 00:50:00,0.08655569755283726
1964-01-01 01:00:00,0.036808138799889346
1964-01-01 01:10:00,-0.014703293908709194
1964-01-01 01:20:00,-0.07080917819475237
1964-01-01 01:30:00,-0.13362253242555328
1964-01-01 01:40:00,-0.20420583155500793
1964-01-01 01:50:00,-0.28241988468258733
1964-01-01 02:00:00,-0.3669824390375173
1964-01-01 02:10:00,-0.45572230985419543
1964-01-01 02:20:00,-0.5459739847995123
1964-01-01 02:30:00,-0.6350274869487424
1964-01-01 02:40:00,-0.7205362789280207
1964-01-01 02:50:00,-0.8007957012044769
1964-01-01 03:00:00,-0.8748344187851818
1964-01-01 03:10:00,-0.9423052870529292
1964-01-01 03:20:00,-1.0032100600847327
1964-01-01 03:30:00,-1.0575332454858986
1964-01-01 03:40:00,-1.1048842604047087
1964-01-01 03:50:00,-1.1442476922953528
1964-01-01 04:00:00,-1.1739180648691376
1964-01-01 04:10:00,-1.1916528896280467
1964-01-01 04:20:00,-1.1950254767888744
1964-01-01 04:30:00,-1.1819090728069945
1964-01-01 04:40:00,-1.1509882265716058
1964-01-01 04:50:00,-1.1021806544898833
1964-01-01 05:00:00,-1.0368668801819887
1964-01-01 05:10:00,-0.9578630350922922
1964-01-01 05:20:00,-0.8691262378810862
1964-01-01 05:30:00,-0.7752399098334651
1964-01-01 05:40:00,-0.6807751326846946
1964-01-01 05:50:00,-0.5896525583888217
1964-01-01 06:00:00,-0.5046308200452406
1964-01-01 06:10:00,-0.4270213450401811
1964-01-01 06:20:00,-0.35668164469766234
1964-01-01 06:30:00,-0.2922801887449788
1964-01-01 06:40:00,-0.23176899057567552
1964-01-01 06:50:00,-0.17295762866084766
1964-01-01 07:00:00,-0.11406381449276416
1964-01-01 07:10:00,-0.05412453764066679
1964-01-01 07:20:00,0.006814209027328962
1964-01-01 07:30:00,0.06776014677224447
1964-01-01 07:40:00,0.12706460027035485
1964-01-01 07:50:00,0.18286525743656143
1964-01-01 08:00:00,0.2335763387056226
1964-01-01 08:10:00,0.2783137089523389
1964-01-01 08:20:00,0.3171602861530437
1964-01-01 08:30:00,0.3512148538276643
1964-01-01 08:40:00,0.38241593112353695
1964-01-01 08:50:00,0.4131805656586186
1964-01-01 09:00:00,0.44593528672654964
1964-01-01 09:10:00,0.4826354702786564
1964-01-01 09:20:00,0.5243670360446567
1964-01-01 09:30:00,0.5711026838757696
1964-01-01 09:40:00,0.6216499281639591
1964-01-01 09:50:00,0.6737886356959559
1964-01-01 10:00:00,0.7245605455928831
1964-01-01 10:10:00,0.7706494783031334
1964-01-01 10:20:00,0.8087824261438796
1964-01-01 10:30:00,0.8360883351084651
1964-01-01 10:40:00,0.8503694943634768
1964-01-01 10:50:00,0.8502641415673532
1964-01-01 11:00:00,0.8353017247336804
1964-01-01 11:10:00,0.8058689681982506
1964-01-01 11:20:00,0.7631126415066026
1964-01-01 11:30:00,0.7088038307091415
1964-01-01 11:40:00,0.6451812462547538
1964-01-01 11:50:00,0.5747818737833098
1964-01-01 12:00:00,0.5002603707718251
1964-01-01 12:10:00,0.424197020847858
1964-01-01 12:20:00,0.34889853441552166
1964-01-01 12:30:00,0.2762048345226069
1964-01-01 12:40:00,0.20732459963551234
1964-01-01 12:50:00,0.14272842265979774
1964-01-01 13:00:00,0.08212735195189211
1964-01-01 13:10:00,0.02455463564445363
1964-01-01 13:20:00,-0.031449271552457636
1964-01-01 13:30:00,-0.08757026432583764
1964-01-01 13:40:00,-0.1454150253514562
1964-01-01 13:50:00,-0.2062218898763137
1964-01-01 14:00:00,-0.27064505232188235
1964-01-01 14:10:00,-0.3386567073138935
1964-01-01 14:20:00,-0.40958736790332706
1964-01-01 14:30:00,-0.4822932831436953
1964-01-01 14:40:00,-0.5554089636547238
1964-01-01 14:50:00,-0.6276202492468602
1964-01-01 15:00:00,-0.6978855585096801
1964-01-01 15:10:00,-0.7655431011594334
1964-01-01 15:20:00,-0.8302687139564248
1964-01-01 15:30:00,-0.8918870467992183
1964-01-01 15:40:00,-0.9500792730584438
1964-01-01 15:50:00,-1.0040632778087026
1964-01-01 16:00:00,-1.0523385329669366
1964-01-01 16:10:00,-1.0925822196472024
1964-01-01 16:20:00,-1.1217552490660923
1964-01-01 16:30:00,-1.1364317230483851
1964-01-01 16:40:00,-1.1333126226622245
1964-01-01 16:50:00,-1.1098361230904612
1964-01-01 17:00:00,-1.0647646113675062
1964-01-01 17:10:00,-0.998620846435738
1964-01-01 17:20:00,-0.9138660961808336
1964-01-01 17:30:00,-0.8147585798502607
1964-01-01 17:40:00,-0.7068923433475183
1964-01-01 17:50:00,-0.5964819520210034
1964-01-01 18:00:00,-0.4895129960944451
1964-01-01 18:10:00,-0.39091016577759563
1964-01-01 18:20:00,-0.30387606170435494
1964-01-01 18:30:00,-0.22952392897140356
1964-01-01 18:40:00,-0.16687191331094384
1964-01-01 18:50:00,-0.1131966154731154
1964-01-01 19:00:00,-0.06467418135576156
1964-01-01 19:10:00,-0.017182386572212122
1964-01-01 19:20:00,0.03289157636849561
1964-01-01 19:30:00,0.08798999338498316
1964-01-01 19:40:00,0.14898919618831527
1964-01-01 19:50:00,0.21513250619927954
1964-01-01 20:00:00,0.28428733113670684
1964-01-01 20:10:00,0.35345874193545873
1964-01-01 20:20:00,0.4194447784041003
1964-01-01 20:30:00,0.4794969381611563
1964-01-01 20:40:00,0.531855977491274
1964-01-01 20:50:00,0.5760653218782381
1964-01-01 21:00:00,0.6130138846165549
1964-01-01 21:10:00,0.6447156363023238
1964-01-01 21:20:00,0.6738830934545518
1964-01-01 21:30:00,0.7033863573512485
1964-01-01 21:40:00,0.7357028552918519
1964-01-01 21:50:00,0.7724548904411478
1964-01-01 22:00:00,0.8141065119638305
1964-01-01 22:10:00,0.8598553878984254
1964-01-01 22:20:00,0.9077179117601444
1964-01-01 22:30:00,0.9547744982277274
1964-01-01 22:40:00,0.9975221995665869
1964-01-01 22:50:00,1.0322752416351872
1964-01-01 23:00:00,1.0555592793211788
1964-01-01 23:10:00,1.0644580557496124
1964-01-01 23:20:00,1.056886628808458
1964-01-01 23:30:00,1.0317788454083172
1964-01-01 23:40:00,0.989185517458092
1964-01-01 23:50:00,0.93028337185784
1964-01-02 00:00:00,0.857295078184257
1964-01-02 00:10:00,0.7733205801544524
1964-01-02 00:20:00,0.6820826942457091
1964-01-02 00:30:00,0.5875974040166929
1964-01-02 00:40:00,0.4937913149022848
1964-01-02 00:50:00,0.40410292800873665
1964-01-02 01:00:00,0.3211166374218374
1964-01-02 01:10:00,0.24628402872286664
1964-01-02 01:20:00,0.17978246963587044
1964-01-02 01:30:00,0.1205447049825732
1964-01-02 01:40:00,0.06646680091267562
1964-01-02 01:50:00,0.014769940036789279
1964-01-02 02:00:00,-0.037539015710612605
1964-01-02 02:10:00,-0.09318531080082956
1964-01-02 02:20:00,-0.1542070378874925
1964-01-02 02:30:00,-0.22167338095529426
1964-01-02 02:40:00,-0.29558828718783503
1964-01-02 02:50:00,-0.37498939712684976
1964-01-02 03:00:00,-0.45821066957173245
1964-01-02 03:10:00,-0.5432419198757082
1964-01-02 03:20:00,-0.6280979506651142
1964-01-02 03:30:00,-0.7111094853673007
1964-01-02 03:40:00,-0.7910685224396558
1964-01-02 03:50:00,-0.8671978113604594
1964-01-02 04:00:00,-0.9389595021248113
1964-01-02 04:10:00,-1.0057608893391072
1964-01-02 04:20:00,-1.0666449859207243
1964-01-02 04:30:00,-1.1200625953844534
1964-01-02 04:40:00,-1.1638075313629819
1964-01-02 04:50:00,-1.1951602562584702
1964-01-02 05:00:00,-1.2112353300778107
1964-01-02 05:10:00,-1.20947608517116
1964-01-02 05:20:00,-1.1881982355743073
1964-01-02 05:30:00,-1.1470630973933473
1964-01-02 05:40:00,-1.0873666633968446
1964-01-02 05:50:00,-1.012062853002931
1964-01-02 06:00:00,-0.9254915999299504
1964-01-02 06:10:00,-0.8328439305870914
1964-01-02 06:20:00,-0.7394533074439515
1964-01-02 06:30:00,-0.650042399999225
1964-01-02 06:40:00,-0.5680678500970667
1964-01-02 06:50:00,-0.49528903800824514
1964-01-02 07:00:00,-0.43164347170509687
1964-01-02 07:10:00,-0.37545031924105204
1964-01-02 07:20:00,-0.32389782884401486
1964-01-02 07:30:00,-0.27371400303776416
1964-01-02 07:40:00,-0.22188486624669929
1964-01-02 07:50:00,-0.16627818980686632
1964-01-02 08:00:00,-0.10605352185200288
1964-01-02 08:10:00,-0.04178632838072668
1964-01-02 08:20:00,0.02470554958528885
1964-01-02 08:30:00,0.090784220617142
1964-01-02 08:40:00,0.15356573135014984
1964-01-02 08:50:00,0.21052248462234158
1964-01-02 09:00:00,0.25999129827992845
1964-01-02 09:10:00,0.30148986429880237
1964-01-02 09:20:00,0.3357882438924492
1964-01-02 09:30:00,0.36473391495937946
1964-01-02 09:40:00,0.39087738890283164
1964-01-02 09:50:00,0.41698067632408803
1964-01-02 10:00:00,0.44550666283698925
1964-01-02 10:10:00,0.4781822567536142
1964-01-02 10:20:00,0.5157051904717636
1964-01-02 10:30:00,0.5576303686084082
1964-01-02 10:40:00,0.6024351227815908
1964-01-02 10:50:00,0.6477316879230723
1964-01-02 11:00:00,0.6905754212389955
1964-01-02 11:10:00,0.7278111166528548
1964-01-02 11:20:00,0.7564060350774916
1964-01-02 11:30:00,0.7737329611887164
1964-01-02 11:40:00,0.7777842722468534
1964-01-02 11:50:00,0.7673134384857183
1964-01-02 12:00:00,0.7419099786017515
1964-01-02 12:10:00,0.702016551455989
1964-01-02 12:20:00,0.648893984899613
1964-01-02 12:30:00,0.5845348567480124
1964-01-02 12:40:00,0.5115225891320158
1964-01-02 12:50:00,0.43283397978666344
1964-01-02 13:00:00,0.3515899111002983
1964-01-02 13:10:00,0.2707705420167502
1964-01-02 13:20:00,0.19292438762624686
1964-01-02 13:30:00,0.11991093537629995
1964-01-02 13:40:00,0.05271960902335693
1964-01-02 13:50:00,-0.00859871024229348
1964-01-02 14:00:00,-0.06486789359555001
1964-01-02 14:10:00,-0.11759444864540809
1964-01-02 14:20:00,-0.1686767198972543
1964-01-02 14:30:00,-0.22006651745880312
1964-01-02 14:40:00,-0.27344572898374636
1964-01-02 14:50:00,-0.3299781908893879
1964-01-02 15:00:00,-0.3901806655834858
1964-01-02 15:10:00,-0.45392939343569766
1964-01-02 15:20:00,-0.5205866077113007
1964-01-02 15:30:00,-0.5892024766041254
1964-01-02 15:40:00,-0.6587296949287584
1964-01-02 15:50:00,-0.7281856081619003
1964-01-02 16:00:00,-0.7967117337048998
1964-01-02 16:10:00,-0.8635098789962803
1964-01-02 16:20:00,-0.9276708855863856
1964-01-02 16:30:00,-0.9879471342565255
1964-01-02 16:40:00,-1.042543959734035
1964-01-02 16:50:00,-1.0890108926614586
1964-01-02 17:00:00,-1.1242981718988108
1964-01-02 17:10:00,-1.145009402436618
1964-01-02 17:20:00,-1.1478346435191438
1964-01-02 17:30:00,-1.1301001311975356
1964-01-02 17:40:00,-1.0903328902733274
1964-01-02 17:50:00,-1.0287206279825958
1964-01-02 18:00:00,-0.9473553408329097
1964-01-02 18:10:00,-0.8501830900540752
1964-01-02 18:20:00,-0.7426364679898949
1964-01-02 18:30:00,-0.6309895350799836
1964-01-02 18:40:00,-0.5215339951800175
1964-01-02 18:50:00,-0.41971701031465014
1964-01-02 19:00:00,-0.32939560192904344
1964-01-02 19:10:00,-0.2523459479028709
1964-01-02 19:20:00,-0.1881206511402427
1964-01-02 19:30:00,-0.13428205080195557
1964-01-02 19:40:00,-0.08696807684274549
1964-01-02 19:50:00,-0.041683746095006066
1964-01-02 20:00:00,0.005830777432343188
1964-01-02 20:10:00,0.058817030643618595
1964-01-02 20:20:00,0.11894186652302857
1964-01-02 20:30:00,0.18606257544307128
1964-01-02 20:40:00,0.2583437838335494
1964-01-02 20:50:00,0.33268809978586844
1964-01-02 21:00:00,0.40538423228751796
1964-01-02 21:10:00,0.47283942469062884
1964-01-02 21:20:00,0.5322539100879935
1964-01-02 21:30:00,0.5821140682851723
1964-01-02 21:40:00,0.6224225774846671
1964-01-02 21:50:00,0.6546383214668163
1964-01-02 22:00:00,0.6813543833175544
1964-01-02 22:10:00,0.7057880596584944
1964-01-02 22:20:00,0.7311843951651078
1964-01-02 22:30:00,0.7602406777615995
1964-01-02 22:40:00,0.794644903868194
1964-01-02 22:50:00,0.8347917534187569
1964-01-02 23:00:00,0.8797028956855083
1964-01-02 23:10:00,0.9271426986826403
1964-01-02 23:20:00,0.9738923738802543
1964-01-02 23:30:00,1.0161291666378451
1964-01-02 23:40:00,1.0498529984390461
1964-01-02 23:50:00,1.0713086639506628
1964-01-03 00:00:00,1.077363161532082
1964-01-03 00:10:00,1.0658105081957407
1964-01-03 00:20:00,1.0355869789977201
1964-01-03 00:30:00,0.9868865362617601
1964-01-03 00:40:00,0.9211698044807054
1964-01-03 00:50:00,0.841062442885473
1964-01-03 01:00:00,0.750142905245589
1964-01-03 01:10:00,0.6526274863800818
1964-01-03 01:20:00,0.5529727625555209
1964-01-03 01:30:00,0.455430482702056
1964-01-03 01:40:00,0.3636042397802593
1964-01-03 01:50:00,0.2800664405568224
1964-01-03 02:00:00,0.2060941079046696
1964-01-03 02:10:00,0.14157048143802953
1964-01-03 02:20:00,0.08507651176896308
1964-01-03 02:30:00,0.03416548859716423
1964-01-03 02:40:00,-0.014218928747800305
1964-01-03 02:50:00,-0.06324892414771072
1964-01-03 03:00:00,-0.11572672473768017
1964-01-03 03:10:00,-0.17369023802101421
1964-01-03 03:20:00,-0.2381758421101539
1964-01-03 03:30:00,-0.3091718953083339
1964-01-03 03:40:00,-0.3857566007343382
1964-01-03 03:50:00,-0.466375001075707
1964-01-03 04:00:00,-0.5491811149839771
1964-01-03 04:10:00,-0.6323595693954227
1964-01-03 04:20:00,-0.7143497172186263
1964-01-03 04:30:00,-0.7939225703563177
1964-01-03 04:40:00,-0.8701007496509111
1964-01-03 04:50:00,-0.9419546145873937
1964-01-03 05:00:00,-1.00834325199785
1964-01-03 05:10:00,-1.0676879748734924
1964-01-03 05:20:00,-1.117863014512413
1964-01-03 05:30:00,-1.1562629430187452
1964-01-03 05:40:00,-1.1800642056059247
1964-01-03 05:50:00,-1.1866484957917829
1964-01-03 06:00:00,-1.174110314230126
1964-01-03 06:10:00,-1.1417411396692019
1964-01-03 06:20:00,-1.0903762213767503
1964-01-03 06:30:00,-1.02250986636623
1964-01-03 06:40:00,-0.9421279817145938
1964-01-03 06:50:00,-0.8542638098422437
1964-01-03 07:00:00,-0.7643419341278712
1964-01-03 07:10:00,-0.6774235624202831
1964-01-03 07:20:00,-0.5974918059197702
1964-01-03 07:30:00,-0.5269128612919223
1964-01-03 07:40:00,-0.46617758993905
1964-01-03 07:50:00,-0.4139741976422864
1964-01-03 08:00:00,-0.36757775078112415
1964-01-03 08:10:00,-0.3234798256437896
1964-01-03 08:20:00,-0.27813484615971656
1964-01-03 08:30:00,-0.22867835791213806
1964-01-03 08:40:00,-0.1734808006053197
1964-01-03 08:50:00,-0.11243607158979024
1964-01-03 09:00:00,-0.04693931309353339
1964-01-03 09:10:00,0.020429029407977164
1964-01-03 09:20:00,0.08643890343841261
1964-01-03 09:30:00,0.14785238108556137
1964-01-03 09:40:00,0.20204253722064547
1964-01-03 09:50:00,0.2474718563593701
1964-01-03 10:00:00,0.2839464542968398
1964-01-03 10:10:00,0.31261058847412954
1964-01-03 10:20:00,0.3356975913320536
1964-01-03 10:30:00,0.35609773577763715
1964-01-03 10:40:00,0.3768322728284812
1964-01-03 10:50:00,0.40053165726466516
1964-01-03 11:00:00,0.4290051414889472
1964-01-03 11:10:00,0.4629629645985793
1964-01-03 11:20:00,0.501918514459371
1964-01-03 11:30:00,0.5442641105938404
1964-01-03 11:40:00,0.587487313457821
1964-01-03 11:50:00,0.6284791611513295
1964-01-03 12:00:00,0.663882422551581
1964-01-03 12:10:00,0.6904347195957912
1964-01-03 12:20:00,0.7052740145163164
1964-01-03 12:30:00,0.7061876395753328
1964-01-03 12:40:00,0.6917967408735723
1964-01-03 12:50:00,0.6616735813481156
1964-01-03 13:00:00,0.6163897837028196
1964-01-03 13:10:00,0.5574914726222422
1964-01-03 13:20:00,0.48739564870319124
1964-01-03 13:30:00,0.40920407643145834
1964-01-03 13:40:00,0.3264382387550818
1964-01-03 13:50:00,0.24271116204665535
1964-01-03 14:00:00,0.1613666398109557
1964-01-03 14:10:00,0.08512951941449548
1964-01-03 14:20:00,0.01581779892090895
1964-01-03 14:30:00,-0.04583518608912501
1964-01-03 14:40:00,-0.1002135604889315
1964-01-03 14:50:00,-0.14869452871792038
1964-01-03 15:00:00,-0.1933826181448373
1964-01-03 15:10:00,-0.23674547173241184
1964-01-03 15:20:00,-0.2812139436780039
1964-01-03 15:30:00,-0.32881660911865507
1964-01-03 15:40:00,-0.3809112215166484
1964-01-03 15:50:00,-0.4380542117773855
1964-01-03 16:00:00,-0.5000185769202037
1964-01-03 16:10:00,-0.5659375297584776
1964-01-03 16:20:00,-0.6345240094661437
1964-01-03 16:30:00,-0.7043014108057865
1964-01-03 16:40:00,-0.7737826134136917
1964-01-03 16:50:00,-0.8415525049081294
1964-01-03 17:00:00,-0.9062394494082282
1964-01-03 17:10:00,-0.9663960427892222
1964-01-03 17:20:00,-1.0203399986005728
1964-01-03 17:30:00,-1.066023817972509
1964-01-03 17:40:00,-1.1010015551791148
1964-01-03 17:50:00,-1.122541398928443
1964-01-03 18:00:00,-1.12789769367168
1964-01-03 18:10:00,-1.1147133168031553
1964-01-03 18:20:00,-1.0814832889814847
1964-01-03 18:30:00,-1.0279833825910494
1964-01-03 18:40:00,-0.955561028810549
1964-01-03 18:50:00,-0.8672031981662084
1964-01-03 19:00:00,-0.7673348252212224
1964-01-03 19:10:00,-0.6613542429117554
1964-01-03 19:20:00,-0.554967810053419
1964-01-03 19:30:00,-0.45343209129505296
1964-01-03 19:40:00,-0.36083784306213623
1964-01-03 19:50:00,-0.2795690711591777
1964-01-03 20:00:00,-0.21004171092999788
1964-01-03 20:10:00,-0.15077527826129788
1964-01-03 20:20:00,-0.09878742034253502
1964-01-03 20:30:00,-0.05023875631801953
1964-01-03 20:40:00,-0.0012068019276514704
1964-01-03 20:50:00,0.05155671911584882
1964-01-03 21:00:00,0.11002621866250109
1964-01-03 21:10:00,0.17456863006625012
1964-01-03 21:20:00,0.24393060169340225
1964-01-03 21:30:00,0.315537983564356
1964-01-03 21:40:00,0.38603923043168187
1964-01-03 21:50:00,0.4519798949824698
1964-01-03 22:00:00,0.5104747340814662
1964-01-03 22:10:00,0.5597502223227885
1964-01-03 22:20:00,0.5994608811276408
1964-01-03 22:30:00,0.6307303332800651
1964-01-03 22:40:00,0.6559219069307493
1964-01-03 22:50:00,0.6781928581558091
1964-01-03 23:00:00,0.7009215706380487
1964-01-03 23:10:00,0.7271127761580761
1964-01-03 23:20:00,0.7588808095599934
1964-01-03 23:30:00,0.7970884100723319
1964-01-03 23:40:00,0.8411850571879828
1964-01-03 23:50:00,0.8892521733031428
1964-01-04 00:00:00,0.9382301489969598
1964-01-04 00:10:00,0.9842793889323047
1964-01-04 00:20:00,1.0232167878156484
1964-01-04 00:30:00,1.0509695176229716
1964-01-04 00:40:00,1.0639966760734694
1964-01-04 00:50:00,1.0596420166300173
1964-01-04 01:00:00,1.0363936845508799
1964-01-04 01:10:00,0.9940369913752651
1964-01-04 01:20:00,0.9336930427279889
1964-01-04 01:30:00,0.8577405601653653
1964-01-04 01:40:00,0.7696226756442163
1964-01-04 01:50:00,0.6735470515005328
1964-01-04 02:00:00,0.5740976194870924
1964-01-04 02:10:00,0.47578906161361245
1964-01-04 02:20:00,0.38260854886547424
1964-01-04 02:30:00,0.2975995471550305
1964-01-04 02:40:00,0.22254571829515377
1964-01-04 02:50:00,0.1578060681752852
1964-01-04 03:00:00,0.10233459679813642
1964-01-04 03:10:00,0.053890601981958566
1964-01-04 03:20:00,0.009413977750648552
1964-01-04 03:30:00,-0.034490316115901386
1964-01-04 03:40:00,-0.08103616821891951
1964-01-04 03:50:00,-0.13279392681346405
1964-01-04 04:00:00,-0.19135802725833828
1964-01-04 04:10:00,-0.25719611297378486
1964-01-04 04:20:00,-0.32969509352034565
1964-01-04 04:30:00,-0.4073798896403608
1964-01-04 04:40:00,-0.4882460257359234
1964-01-04 04:50:00,-0.5701256999030293
1964-01-04 05:00:00,-0.6510036857514587
1964-01-04 05:10:00,-0.7292154667915982
1964-01-04 05:20:00,-0.803491895231491
1964-01-04 05:30:00,-0.8728550481068013
1964-01-04 05:40:00,-0.9364092332039602
1964-01-04 05:50:00,-0.993099685925622
1964-01-04 06:00:00,-1.041522124068224
1964-01-04 06:10:00,-1.0798558626839625
1964-01-04 06:20:00,-1.1059635338874834
1964-01-04 06:30:00,-1.1176582238906307
1964-01-04 06:40:00,-1.1130939166376286
1964-01-04 06:50:00,-1.0911983953868216
1964-01-04 07:00:00,-1.0520484915514374
1964-01-04 07:10:00,-0.9970912294525046
1964-01-04 07:20:00,-0.9291411951187722
1964-01-04 07:30:00,-0.8521291201467617
1964-01-04 07:40:00,-0.7706296353469929
1964-01-04 07:50:00,-0.6892456188113093
1964-01-04 08:00:00,-0.6119612192104672
1964-01-04 08:10:00,-0.54158725309321
1964-01-04 08:20:00,-0.47940806057987584
1964-01-04 08:30:00,-0.425100689909798
1964-01-04 08:40:00,-0.3769433909497209
1964-01-04 08:50:00,-0.33227229495615357
1964-01-04 09:00:00,-0.288095288910247
1964-01-04 09:10:00,-0.2417411073158828
1964-01-04 09:20:00,-0.19141605813575482
1964-01-04 09:30:00,-0.13656151202225253
1964-01-04 09:40:00,-0.07794756268145307
1964-01-04 09:50:00,-0.01749281051115769
1964-01-04 10:00:00,0.04214467989522863
1964-01-04 10:10:00,0.09811604075871003
1964-01-04 10:20:00,0.14795623418677656
1964-01-04 10:30:00,0.19007053136512075
1964-01-04 10:40:00,0.22404115986030146
1964-01-04 10:50:00,0.2507019803451149
1964-01-04 11:00:00,0.271976564729292
1964-01-04 11:10:00,0.29052030353119834
1964-01-04 11:20:00,0.3092411417145802
1964-01-04 11:30:00,0.3307902894680288
1964-01-04 11:40:00,0.35711199443617236
1964-01-04 11:50:00,0.38912261308183477
1964-01-04 12:00:00,0.4265594772875307
1964-01-04 12:10:00,0.46800678733547835
1964-01-04 12:20:00,0.511076161565615
1964-01-04 12:30:00,0.5526989069062224
1964-01-04 12:40:00,0.5894780621034623
1964-01-04 12:50:00,0.6180502517055345
1964-01-04 13:00:00,0.6354173212556051
1964-01-04 13:10:00,0.6392212144414586
1964-01-04 13:20:00,0.6279482685170432
1964-01-04 13:30:00,0.6010579943295555
1964-01-04 13:40:00,0.559035436567756
1964-01-04 13:50:00,0.5033664240939298
1964-01-04 14:00:00,0.4364339610211777
1964-01-04 14:10:00,0.3613346796211773
1964-01-04 14:20:00,0.28161898244775785
1964-01-04 14:30:00,0.20096792378871947
1964-01-04 14:40:00,0.12283266227787851
1964-01-04 14:50:00,0.0500753022819247
1964-01-04 15:00:00,-0.015340980555103727
1964-01-04 15:10:00,-0.0725633180581047
1964-01-04 15:20:00,-0.12192161555583979
1964-01-04 15:30:00,-0.16484052386852804
1964-01-04 15:40:00,-0.2035954248780992
1964-01-04 15:50:00,-0.24094521939454613
1964-01-04 16:00:00,-0.279698951885635
1964-01-04 16:10:00,-0.32228764038500696
1964-01-04 16:20:00,-0.3704131112881508
1964-01-04 16:30:00,-0.4248312163633358
1964-01-04 16:40:00,-0.4853000636947817
1964-01-04 16:50:00,-0.5506904167189343
1964-01-04 17:00:00,-0.6192226424218479
1964-01-04 17:10:00,-0.6887700618613388
1964-01-04 17:20:00,-0.7571580759549754
1964-01-04 17:30:00,-0.8223945865883285
1964-01-04 17:40:00,-0.8827886252364401
1964-01-04 17:50:00,-0.9369456133112418
1964-01-04 18:00:00,-0.983661596649553
1964-01-04 18:10:00,-1.0217666493860922
1964-01-04 18:20:00,-1.0499822751547851
1964-01-04 18:30:00,-1.0668550152779765
1964-01-04 18:40:00,-1.0708087848591523
1964-01-04 18:50:00,-1.060326167950298
1964-01-04 19:00:00,-1.0342317920573434
1964-01-04 19:10:00,-0.9920182410613274
1964-01-04 19:20:00,-0.9341352790017614
1964-01-04 19:30:00,-0.8621621080314797
1964-01-04 19:40:00,-0.7788012969336098
1964-01-04 19:50:00,-0.6876684148062433
1964-01-04 20:00:00,-0.5928956934845409
1964-01-04 20:10:00,-0.49861120059650593
1964-01-04 20:20:00,-0.40838689579960474
1964-01-04 20:30:00,-0.32476170159351875
1964-01-04 20:40:00,-0.2489356583480513
1964-01-04 20:50:00,-0.18069978967320557
1964-01-04 21:00:00,-0.11861981882533125
1964-01-04 21:10:00,-0.06044021807288663
1964-01-04 21:20:00,-0.0036294381159191844
1964-01-04 21:30:00,0.054042442346836396
1964-01-04 21:40:00,0.11400943630406297
1964-01-04 21:50:00,0.17659735709461818
1964-01-04 22:00:00,0.24095442723626465
1964-01-04 22:10:00,0.305235550753281
1964-01-04 22:20:00,0.36699913116425625
1964-01-04 22:30:00,0.4237326241252835
1964-01-04 22:40:00,0.4733982500527613
1964-01-04 22:50:00,0.5148881646316561
1964-01-04 23:00:00,0.5482986614589748
1964-01-04 23:10:00,0.5749707086729223
1964-01-04 23:20:00,0.5972908899205106
1964-01-04 23:30:00,0.6182927333973994
1964-01-04 23:40:00,0.6411343005851609
1964-01-04 23:50:00,0.6685472543433036
1964-01-05 00:00:00,0.7023528023221426
1964-01-05 00:10:00,0.7431224476039053
1964-01-05 00:20:00,0.7900313955845263
1964-01-05 00:30:00,0.8409168710696487
1964-01-05 00:40:00,0.8925199254977036
1964-01-05 00:50:00,0.9408636519107487
1964-01-05 01:00:00,0.9817066346162168
1964-01-05 01:10:00,1.0110085085776672
1964-01-05 01:20:00,1.025352578380057
1964-01-05 01:30:00,1.0222846941855632
1964-01-05 01:40:00,1.0005436666957455
1964-01-05 01:50:00,0.9601728271978845