time,values
1970-01-01 00:00:00,0.5704778991822622
1970-01-01 00:10:00,0.5658485046538801
1970-01-01 00:20:00,0.5594509681223017
1970-01-01 00:30:00,0.5516624915552142
1970-01-01 00:40:00,0.5425666877871337
1970-01-01 00:50:00,0.5318677477088077
1970-01-01 01:00:00,0.5189009345562868
1970-01-01 01:10:00,0.5027372392774777
1970-01-01 01:20:00,0.48235796255183533
1970-01-01 01:30:00,0.4568591924974496
1970-01-01 01:40:00,0.4256401523284728
1970-01-01 01:50:00,0.3885342923685104
1970-01-01 02:00:00,0.34585625383626434
1970-01-01 02:10:00,0.2983577095978006
1970-01-01 02:20:00,0.24710565093339665
1970-01-01 02:30:00,0.193313036185682
1970-01-01 02:40:00,0.1381601817807903
1970-01-01 02:50:00,0.08264428751284225
1970-01-01 03:00:00,0.027484874726785843
1970-01-01 03:10:00,-0.026902404153853005
1970-01-01 03:20:00,-0.08036797653874522
1970-01-01 03:30:00,-0.1329450402525502
1970-01-01 03:40:00,-0.18474714845293486
1970-01-01 03:50:00,-0.23587342508107556
1970-01-01 04:00:00,-0.28634143988965016
1970-01-01 04:10:00,-0.33605651139828274
1970-01-01 04:20:00,-0.3848139828779286
1970-01-01 04:30:00,-0.43232149816694865
1970-01-01 04:40:00,-0.4782241966512455
1970-01-01 04:50:00,-0.5221180398726664
1970-01-01 05:00:00,-0.563544186120445
1970-01-01 05:10:00,-0.601967774140685
1970-01-01 05:20:00,-0.6367540956673869
1970-01-01 05:30:00,-0.6671605165818928
1970-01-01 05:40:00,-0.6923614234553289
1970-01-01 05:50:00,-0.7115156097042477
1970-01-01 06:00:00,-0.7238726659714758
1970-01-01 06:10:00,-0.7289006069785106
1970-01-01 06:20:00,-0.7264054615798734
1970-01-01 06:30:00,-0.7166088016561164
1970-01-01 06:40:00,-0.7001535772807163
1970-01-01 06:50:00,-0.6780222038666756
1970-01-01 07:00:00,-0.651371090936842
1970-01-01 07:10:00,-0.6213080873415889
1970-01-01 07:20:00,-0.5886579733221758
1970-01-01 07:30:00,-0.5537708483853852
1970-01-01 07:40:00,-0.5164255164289124
1970-01-01 07:50:00,-0.47586405978301216
1970-01-01 08:00:00,-0.4309672616543373
1970-01-01 08:10:00,-0.3805487709249651
1970-01-01 08:20:00,-0.3237160194540731
1970-01-01 08:30:00,-0.2602251233911856
1970-01-01 08:40:00,-0.1907509198545203
1970-01-01 08:50:00,-0.11700443333379248
1970-01-01 09:00:00,-0.0416571128881657
1970-01-01 09:10:00,0.03193092946963259
1970-01-01 09:20:00,0.10014052681886167
1970-01-01 09:30:00,0.1596076853165647
1970-01-01 09:40:00,0.2077279394574752
1970-01-01 09:50:00,0.2430540756917159
1970-01-01 10:00:00,0.26550835950146545
1970-01-01 10:10:00,0.2763652074386813
1970-01-01 10:20:00,0.27800492984025
1970-01-01 10:30:00,0.27348440431228715
1970-01-01 10:40:00,0.2660067387880354
1970-01-01 10:50:00,0.25839142231833223
1970-01-01 11:00:00,0.25264500006698837
1970-01-01 11:10:00,0.24971031357251255
1970-01-01 11:20:00,0.24943461467665212
1970-01-01 11:30:00,0.25075154940262806
1970-01-01 11:40:00,0.2520288215366493
1970-01-01 11:50:00,0.25150139276339967
1970-01-01 12:00:00,0.24769587916383323
1970-01-01 12:10:00,0.23975791100792454
1970-01-01 12:20:00,0.22761872865521363
1970-01-01 12:30:00,0.21197435132865486
1970-01-01 12:40:00,0.19409188500655206
1970-01-01 12:50:00,0.17549390364055656
1970-01-01 13:00:00,0.15759568938955604
1970-01-01 13:10:00,0.14137681120217463
1970-01-01 13:20:00,0.12715734582944918
1970-01-01 13:30:00,0.11452322805952991
1970-01-01 13:40:00,0.10241104930679895
1970-01-01 13:50:00,0.08932793784050092
1970-01-01 14:00:00,0.07365451626015704
1970-01-01 14:10:00,0.05396397562732286
1970-01-01 14:20:00,0.029290575575049237
1970-01-01 14:30:00,-0.0007045725894970246
1970-01-01 14:40:00,-0.03569779496521992
1970-01-01 14:50:00,-0.07479559049150726
1970-01-01 15:00:00,-0.1167275949654166
1970-01-01 15:10:00,-0.16009296146584118
1970-01-01 15:20:00,-0.2036061870684026
1970-01-01 15:30:00,-0.24629333944925108
1970-01-01 15:40:00,-0.28760454972569915
1970-01-01 15:50:00,-0.32742939006678906
1970-01-01 16:00:00,-0.3660232459863235
1970-01-01 16:10:00,-0.4038702172427148
1970-01-01 16:20:00,-0.4415180048355826
1970-01-01 16:30:00,-0.47942127857387534
1970-01-01 16:40:00,-0.5178229659393349
1970-01-01 16:50:00,-0.5566903439789606
1970-01-01 17:00:00,-0.595708339853095
1970-01-01 17:10:00,-0.6343196854023714
1970-01-01 17:20:00,-0.6717933217505203
1970-01-01 17:30:00,-0.7073000729406402
1970-01-01 17:40:00,-0.7399778448724051
1970-01-01 17:50:00,-0.7689758171800241
1970-01-01 18:00:00,-0.7934758230878532
1970-01-01 18:10:00,-0.8126967994998245
1970-01-01 18:20:00,-0.8258928610568148
1970-01-01 18:30:00,-0.8323562746204104
1970-01-01 18:40:00,-0.8314336393927274
1970-01-01 18:50:00,-0.8225581683652027
1970-01-01 19:00:00,-0.8052949349650393
1970-01-01 19:10:00,-0.7793911141941013
1970-01-01 19:20:00,-0.744820923365313
1970-01-01 19:30:00,-0.701815631805742
1970-01-01 19:40:00,-0.6508722392643582
1970-01-01 19:50:00,-0.5927390920818371
1970-01-01 20:00:00,-0.5283813690106354
1970-01-01 20:10:00,-0.4589327135148823
1970-01-01 20:20:00,-0.3856405240928829
1970-01-01 20:30:00,-0.30981147062924896
1970-01-01 20:40:00,-0.232761313561428
1970-01-01 20:50:00,-0.15577015108470382
1970-01-01 21:00:00,-0.08004197373648672
1970-01-01 21:10:00,-0.006666716356664153
1970-01-01 21:20:00,0.06341589056297695
1970-01-01 21:30:00,0.12944890884685445
1970-01-01 21:40:00,0.1908826727015488
1970-01-01 21:50:00,0.24738476424852143
1970-01-01 22:00:00,0.29882926040735625
1970-01-01 22:10:00,0.34526173981675956
1970-01-01 22:20:00,0.38684150419969293
1970-01-01 22:30:00,0.423768589023192
1970-01-01 22:40:00,0.456208748113309
1970-01-01 22:50:00,0.4842329021361536
1970-01-01 23:00:00,0.5077871366123857
1970-01-01 23:10:00,0.5267046600971509
1970-01-01 23:20:00,0.540762728211131
1970-01-01 23:30:00,0.5497770227017438
1970-01-01 23:40:00,0.5537157221422196
1970-01-01 23:50:00,0.5528080964736186
1970-01-02 00:00:00,0.5476200464765137
1970-01-02 00:10:00,0.5390727169581291
1970-01-02 00:20:00,0.5283898850542803
1970-01-02 00:30:00,0.5169735924517245
1970-01-02 00:40:00,0.5062226800943833
1970-01-02 00:50:00,0.497322219205884
1970-01-02 01:00:00,0.49104027830826324
1970-01-02 01:10:00,0.4875699446599322
1970-01-02 01:20:00,0.4864484181512444
1970-01-02 01:30:00,0.48657234481985573
1970-01-02 01:40:00,0.4863118187302761
1970-01-02 01:50:00,0.4837080106331131
1970-01-02 02:00:00,0.47672468036058735
1970-01-02 02:10:00,0.4635147667811081
1970-01-02 02:20:00,0.4426614444014693
1970-01-02 02:30:00,0.41335854279506506
1970-01-02 02:40:00,0.3755065846448088
1970-01-02 02:50:00,0.32971533919768686
1970-01-02 03:00:00,0.27721866635569714
1970-01-02 03:10:00,0.21971973890070076
1970-01-02 03:20:00,0.1591925213565306
1970-01-02 03:30:00,0.09766790615852136
1970-01-02 03:40:00,0.03703065358457729
1970-01-02 03:50:00,-0.02115229819405025
1970-01-02 04:00:00,-0.07575858653911727
1970-01-02 04:10:00,-0.12618530858628255
1970-01-02 04:20:00,-0.17237018824979858
1970-01-02 04:30:00,-0.2147603934125384
1970-01-02 04:40:00,-0.25423223062991673
1970-01-02 04:50:00,-0.29196649509629385
1970-01-02 05:00:00,-0.3292866000829155
1970-01-02 05:10:00,-0.3674704205563175
1970-01-02 05:20:00,-0.4075519296474069
1970-01-02 05:30:00,-0.45013415157104
1970-01-02 05:40:00,-0.49523897216661983
1970-01-02 05:50:00,-0.5422199882053924
1970-01-02 06:00:00,-0.5897602876628779
1970-01-02 06:10:00,-0.6359672762576651
1970-01-02 06:20:00,-0.678562218880412
1970-01-02 06:30:00,-0.7151452856040837
1970-01-02 06:40:00,-0.7435008869860409
1970-01-02 06:50:00,-0.7618966347337164
1970-01-02 07:00:00,-0.7693255507881573
1970-01-02 07:10:00,-0.7656469912122763
1970-01-02 07:20:00,-0.7515970061732576
1970-01-02 07:30:00,-0.7286612354144946
1970-01-02 07:40:00,-0.6988288354697149
1970-01-02 07:50:00,-0.6642692255430791
1970-01-02 08:00:00,-0.6269895778419649
1970-01-02 08:10:00,-0.5885361587595884
1970-01-02 08:20:00,-0.5497952244876233
1970-01-02 08:30:00,-0.5109302342393296
1970-01-02 08:40:00,-0.4714652778977471
1970-01-02 08:50:00,-0.4304952996971277
1970-01-02 09:00:00,-0.38697811817684014
1970-01-02 09:10:00,-0.340046921271858
1970-01-02 09:20:00,-0.2892784655254965
1970-01-02 09:30:00,-0.23486247298050633
1970-01-02 09:40:00,-0.17763952704488148
1970-01-02 09:50:00,-0.11900337412971307
1970-01-02 10:00:00,-0.06069265341558857
1970-01-02 10:10:00,-0.004520276136990797
1970-01-02 10:20:00,0.04789915756618106
1970-01-02 10:30:00,0.09536501827481117
1970-01-02 10:40:00,0.13720521596138485
1970-01-02 10:50:00,0.1732699964679715
1970-01-02 11:00:00,0.2038138720435607
1970-01-02 11:10:00,0.22930068928607647
1970-01-02 11:20:00,0.25018443380306354
1970-01-02 11:30:00,0.26672341391022397
1970-01-02 11:40:00,0.2788767928138317
1970-01-02 11:50:00,0.28631204413098377
1970-01-02 12:00:00,0.2885244859345197
1970-01-02 12:10:00,0.28504193081154733
1970-01-02 12:20:00,0.2756651881932608
1970-01-02 12:30:00,0.26068389043072665
1970-01-02 12:40:00,0.24100962814643676
1970-01-02 12:50:00,0.2181843207234976
1970-01-02 13:00:00,0.19424775016448492
1970-01-02 13:10:00,0.1714786348224213
1970-01-02 13:20:00,0.15205189994244667
1970-01-02 13:30:00,0.13767476668700537
1970-01-02 13:40:00,0.12927158885046391
1970-01-02 13:50:00,0.12678040278944763
1970-01-02 14:00:00,0.1291043431298373
1970-01-02 14:10:00,0.13423251301192102
1970-01-02 14:20:00,0.1395134289358323
1970-01-02 14:30:00,0.14203610414165438
1970-01-02 14:40:00,0.1390546440339924
1970-01-02 14:50:00,0.1283853922908824
1970-01-02 15:00:00,0.10871207570759443
1970-01-02 15:10:00,0.07975227862209598
1970-01-02 15:20:00,0.04226400537238521
1970-01-02 15:30:00,-0.00210110128086273
1970-01-02 15:40:00,-0.0510664039230353
1970-01-02 15:50:00,-0.10207160372898703
1970-01-02 16:00:00,-0.15262971567746236
1970-01-02 16:10:00,-0.2006450784908874
1970-01-02 16:20:00,-0.2446490574443994
1970-01-02 16:30:00,-0.2839272162502679
1970-01-02 16:40:00,-0.318531006848153
1970-01-02 16:50:00,-0.34918484897446395
1970-01-02 17:00:00,-0.3771130316810009
1970-01-02 17:10:00,-0.4038185822537168
1970-01-02 17:20:00,-0.4308478743335964
1970-01-02 17:30:00,-0.4595712045679995
1970-01-02 17:40:00,-0.4910025270582121
1970-01-02 17:50:00,-0.5256729268432109
1970-01-02 18:00:00,-0.5635639683748106
1970-01-02 18:10:00,-0.6040999873471594
1970-01-02 18:20:00,-0.6461932764182678
1970-01-02 18:30:00,-0.6883329376758578
1970-01-02 18:40:00,-0.7287065380758577
1970-01-02 18:50:00,-0.7653430680395766
1970-01-02 19:00:00,-0.7962656068194119
1970-01-02 19:10:00,-0.8196422928155154
1970-01-02 19:20:00,-0.8339246705262857
1970-01-02 19:30:00,-0.8379633883651396
1970-01-02 19:40:00,-0.8310927372573371
1970-01-02 19:50:00,-0.8131777399391033
1970-01-02 20:00:00,-0.784620345429799
1970-01-02 20:10:00,-0.7463244980642554
1970-01-02 20:20:00,-0.6996230751036723
1970-01-02 20:30:00,-0.646172563661577
1970-01-02 20:40:00,-0.5878236281574281
1970-01-02 20:50:00,-0.5264773248450896
1970-01-02 21:00:00,-0.4639377304097557
1970-01-02 21:10:00,-0.4017723250903532
1970-01-02 21:20:00,-0.3411917222014317
1970-01-02 21:30:00,-0.28296022278472766
1970-01-02 21:40:00,-0.22734794069990316
1970-01-02 21:50:00,-0.17413345811304384
1970-01-02 22:00:00,-0.12266266361274453
1970-01-02 22:10:00,-0.07196429233216922
1970-01-02 22:20:00,-0.020915812625056887
1970-01-02 22:30:00,0.031554690806838724
1970-01-02 22:40:00,0.08625291698596761
1970-01-02 22:50:00,0.14351757335996143
1970-01-02 23:00:00,0.20306584715286846
1970-01-02 23:10:00,0.2639146317537134
1970-01-02 23:20:00,0.3243996177869979
1970-01-02 23:30:00,0.3823018250766864
1970-01-02 23:40:00,0.4350749910545547
1970-01-02 23:50:00,0.48014996024394835
1970-01-03 00:00:00,0.5152769562890442
1970-01-03 00:10:00,0.5388564782321197
1970-01-03 00:20:00,0.5502069876750812
1970-01-03 00:30:00,0.5497237207854531
1970-01-03 00:40:00,0.538897421978552
1970-01-03 00:50:00,0.5201824535544324
1970-01-03 01:00:00,0.49672716128604555
1970-01-03 01:10:00,0.47200145395831145
1970-01-03 01:20:00,0.44937329155893874
1970-01-03 01:30:00,0.43169411465379076
1970-01-03 01:40:00,0.42095169757499656
1970-01-03 01:50:00,0.4180378569964946
1970-01-03 02:00:00,0.42266006526778377
1970-01-03 02:10:00,0.43340378627939063
1970-01-03 02:20:00,0.44793032064678384
1970-01-03 02:30:00,0.46327688974342757
1970-01-03 02:40:00,0.4762143477570657
1970-01-03 02:50:00,0.48361450971773806
1970-01-03 03:00:00,0.48278319613094334
1970-01-03 03:10:00,0.47172490231009356
1970-01-03 03:20:00,0.4493178433750993
1970-01-03 03:30:00,0.41539120783919176
1970-01-03 03:40:00,0.3707075108341448
1970-01-03 03:50:00,0.31686071049165315
1970-01-03 04:00:00,0.25610513222676323
1970-01-03 04:10:00,0.19113210451870685
1970-01-03 04:20:00,0.12481193725210397
1970-01-03 04:30:00,0.059919802643253334
1970-01-03 04:40:00,-0.0011340505262617696
1970-01-03 04:50:00,-0.05654668347484319
1970-01-03 05:00:00,-0.1053120957771924
1970-01-03 05:10:00,-0.1473325040821303
1970-01-03 05:20:00,-0.18342927314325105
1970-01-03 05:30:00,-0.21524007300626966
1970-01-03 05:40:00,-0.24500236915691456
1970-01-03 05:50:00,-0.2752403772576726
1970-01-03 06:00:00,-0.3083903171144622
1970-01-03 06:10:00,-0.346413530909673
1970-01-03 06:20:00,-0.3904551109546021
1970-01-03 06:30:00,-0.44060433435616037
1970-01-03 06:40:00,-0.49580135754157256
1970-01-03 06:50:00,-0.5539133959688878
1970-01-03 07:00:00,-0.6119762855236454
1970-01-03 07:10:00,-0.6665688032670868
1970-01-03 07:20:00,-0.7142629885099651
1970-01-03 07:30:00,-0.7520789861453928
1970-01-03 07:40:00,-0.7778709811604895
1970-01-03 07:50:00,-0.7905824387373398
1970-01-03 08:00:00,-0.7903321290421575
1970-01-03 08:10:00,-0.7783228396582033
1970-01-03 08:20:00,-0.7565962255691441
1970-01-03 08:30:00,-0.7276835912057414
1970-01-03 08:40:00,-0.694218307679776
1970-01-03 08:50:00,-0.6585780572304591
1970-01-03 09:00:00,-0.6226140933064979
1970-01-03 09:10:00,-0.58750305089584
1970-01-03 09:20:00,-0.5537296331933492
1970-01-03 09:30:00,-0.5211819063707835
1970-01-03 09:40:00,-0.48932077281268965
1970-01-03 09:50:00,-0.4573755979872423
1970-01-03 10:00:00,-0.4245204539433681
1970-01-03 10:10:00,-0.389998607838084
1970-01-03 10:20:00,-0.35318279075107445
1970-01-03 10:30:00,-0.31357996015768314
1970-01-03 10:40:00,-0.2708060758929816
1970-01-03 10:50:00,-0.22456442752709221
1970-01-03 11:00:00,-0.17465818808832867
1970-01-03 11:10:00,-0.12105488556765276
1970-01-03 11:20:00,-0.06400082275086362
1970-01-03 11:30:00,-0.004162429282694549
1970-01-03 11:40:00,0.057245062304626816
1970-01-03 11:50:00,0.11838842927944392
1970-01-03 12:00:00,0.17684862205941257
1970-01-03 12:10:00,0.22977919104302338
1970-01-03 12:20:00,0.2741900896646489
1970-01-03 12:30:00,0.30732680479526564
1970-01-03 12:40:00,0.32708885422473766
1970-01-03 12:50:00,0.33241525313444287
1970-01-03 13:00:00,0.32356197143222654
1970-01-03 13:10:00,0.30220917358293253
1970-01-03 13:20:00,0.2713623407859221
1970-01-03 13:30:00,0.23504643625663507
1970-01-03 13:40:00,0.1978293217868244
1970-01-03 13:50:00,0.16424235488565256
1970-01-03 14:00:00,0.1381861811740991
1970-01-03 14:10:00,0.122414201623106
1970-01-03 14:20:00,0.11817418270895237
1970-01-03 14:30:00,0.1250623853275316
1970-01-03 14:40:00,0.14110949464292244
1970-01-03 14:50:00,0.16308018852986667
1970-01-03 15:00:00,0.18693521300271945
1970-01-03 15:10:00,0.20838197510553014
1970-01-03 15:20:00,0.22343031992271864
1970-01-03 15:30:00,0.22887498190888367
1970-01-03 15:40:00,0.22264318211720846
1970-01-03 15:50:00,0.20397093817164172
1970-01-03 16:00:00,0.173399772886056
1970-01-03 16:10:00,0.13261161970922702
1970-01-03 16:20:00,0.0841398264724621
1970-01-03 16:30:00,0.031005915635801986
1970-01-03 16:40:00,-0.023665302843459714
1970-01-03 16:50:00,-0.07700438270774577
1970-01-03 17:00:00,-0.12669187055822503
1970-01-03 17:10:00,-0.1711639313871507
1970-01-03 17:20:00,-0.20971705995536877
1970-01-03 17:30:00,-0.2425115544230057
1970-01-03 17:40:00,-0.2704826503924164
1970-01-03 17:50:00,-0.2951749643222889
1970-01-03 18:00:00,-0.318520553349097
1970-01-03 18:10:00,-0.3425839612520513
1970-01-03 18:20:00,-0.36929939414126955
1970-01-03 18:30:00,-0.4002256133293959
1970-01-03 18:40:00,-0.4363428952598769
1970-01-03 18:50:00,-0.47791302980154204
1970-01-03 19:00:00,-0.5244175282064036
1970-01-03 19:10:00,-0.5745811521918199
1970-01-03 19:20:00,-0.6264782962347443
1970-01-03 19:30:00,-0.677709926283905
1970-01-03 19:40:00,-0.7256302626963084
1970-01-03 19:50:00,-0.7675966853285722
1970-01-03 20:00:00,-0.8012144670901072
1970-01-03 20:10:00,-0.8245501887515915
1970-01-03 20:20:00,-0.8362934725324732
1970-01-03 20:30:00,-0.8358546806393625
1970-01-03 20:40:00,-0.8233947401825737
1970-01-03 20:50:00,-0.7997906090678483
1970-01-03 21:00:00,-0.7665449121485465
1970-01-03 21:10:00,-0.7256505764041107
1970-01-03 21:20:00,-0.6794213727441043
1970-01-03 21:30:00,-0.6302983031015842
1970-01-03 21:40:00,-0.5806411923402939
1970-01-03 21:50:00,-0.5325158378169252
1970-01-03 22:00:00,-0.48749009098816176
1970-01-03 22:10:00,-0.44645674929923296
1970-01-03 22:20:00,-0.4095056019270778
1970-01-03 22:30:00,-0.37586925433344787
1970-01-03 22:40:00,-0.3439652892842144
1970-01-03 22:50:00,-0.311549431095977
1970-01-03 23:00:00,-0.2759804990336305
1970-01-03 23:10:00,-0.23457954631602887
1970-01-03 23:20:00,-0.18504574171549334
1970-01-03 23:30:00,-0.12587438554320265
1970-01-03 23:40:00,-0.05671228208308092
1970-01-03 23:50:00,0.021414003884986068
1970-01-04 00:00:00,0.10604902129364177
1970-01-04 00:10:00,0.1934666018534931
1970-01-04 00:20:00,0.27903155658146805
1970-01-04 00:30:00,0.35772651264628297
1970-01-04 00:40:00,0.4247746730347118
1970-01-04 00:50:00,0.4762684793924283
1970-01-04 01:00:00,0.5097080264792963
1970-01-04 01:10:00,0.5243635743508622
1970-01-04 01:20:00,0.5214023635119479
1970-01-04 01:30:00,0.5037568037536893
1970-01-04 01:40:00,0.47575235470411187
1970-01-04 01:50:00,0.44255148307134
1970-01-04 02:00:00,0.40949802125316603
1970-01-04 02:10:00,0.3814591645629457
1970-01-04 02:20:00,0.362258362697695
1970-01-04 02:30:00,0.35427297195150576
1970-01-04 02:40:00,0.3582401651037131
1970-01-04 02:50:00,0.3732795703593615
1970-01-04 03:00:00,0.39710822769693016
1970-01-04 03:10:00,0.4263985135551946
1970-01-04 03:20:00,0.4572163271746464
1970-01-04 03:30:00,0.48547590336501295
1970-01-04 03:40:00,0.5073572469539764
1970-01-04 03:50:00,0.5196484849308997
1970-01-04 04:00:00,0.519993632870475
1970-01-04 04:10:00,0.5070419895302706
1970-01-04 04:20:00,0.48050568818219636
1970-01-04 04:30:00,0.4411360022656109
1970-01-04 04:40:00,0.3906280677699
1970-01-04 04:50:00,0.33146049445680537
1970-01-04 05:00:00,0.26667416050483556
1970-01-04 05:10:00,0.19959599180642243
1970-01-04 05:20:00,0.13351986593762993
1970-01-04 05:30:00,0.07136710353134239
1970-01-04 05:40:00,0.015360599222502236
1970-01-04 05:50:00,-0.03324438074526841
1970-01-04 06:00:00,-0.07432728427983308
1970-01-04 06:10:00,-0.10892870320194342
1970-01-04 06:20:00,-0.13911449195869027
1970-01-04 06:30:00,-0.16768080801581275
1970-01-04 06:40:00,-0.19773182307213838
1970-01-04 06:50:00,-0.2321880895702898
1970-01-04 07:00:00,-0.2733014021903876
1970-01-04 07:10:00,-0.32225668125189083
1970-01-04 07:20:00,-0.37893072540866124
1970-01-04 07:30:00,-0.4418527458867385
1970-01-04 07:40:00,-0.5083767764357127
1970-01-04 07:50:00,-0.5750381463512864
1970-01-04 08:00:00,-0.6380329643958336
1970-01-04 08:10:00,-0.6937379603259716
1970-01-04 08:20:00,-0.7391826366295745
1970-01-04 08:30:00,-0.772397567720223
1970-01-04 08:40:00,-0.7925891289101445
1970-01-04 08:50:00,-0.8001260305036434
1970-01-04 09:00:00,-0.7963590231398754
1970-01-04 09:10:00,-0.7833242419130552
1970-01-04 09:20:00,-0.7633968609453226
1970-01-04 09:30:00,-0.7389621981006419
1970-01-04 09:40:00,-0.7121570963850031
1970-01-04 09:50:00,-0.6847097643973816
1970-01-04 10:00:00,-0.6578780759897667
1970-01-04 10:10:00,-0.6324620189999349
1970-01-04 10:20:00,-0.6088516970052527
1970-01-04 10:30:00,-0.58707136474326
1970-01-04 10:40:00,-0.566792093879305
1970-01-04 10:50:00,-0.547306918949007
1970-01-04 11:00:00,-0.5274862238661948
1970-01-04 11:10:00,-0.5057503218466957
1970-01-04 11:20:00,-0.48010433111218387
1970-01-04 11:30:00,-0.4482740065554397
1970-01-04 11:40:00,-0.4079604422662407
1970-01-04 11:50:00,-0.35720075119103323
1970-01-04 12:00:00,-0.29478825758163946
1970-01-04 12:10:00,-0.22067806860415773
1970-01-04 12:20:00,-0.136290035172438
1970-01-04 12:30:00,-0.044626210344229644
1970-01-04 12:40:00,0.049855088904002184
1970-01-04 12:50:00,0.1416253380181314
1970-01-04 13:00:00,0.22469911905879136
1970-01-04 13:10:00,0.2933940443502192
1970-01-04 13:20:00,0.3431210575263899
1970-01-04 13:30:00,0.3710737727459162
1970-01-04 13:40:00,0.37669509699268594
1970-01-04 13:50:00,0.3618327695933037
1970-01-04 14:00:00,0.33054674212536633
1970-01-04 14:10:00,0.28859078286118156
1970-01-04 14:20:00,0.24264681893086262
1970-01-04 14:30:00,0.19943247961708682
1970-01-04 14:40:00,0.16482216169221092
1970-01-04 14:50:00,0.14311633372341825
1970-01-04 15:00:00,0.136564509462877
1970-01-04 15:10:00,0.1452007574740467
1970-01-04 15:20:00,0.16699631473414417
1970-01-04 15:30:00,0.19828239876683965
1970-01-04 15:40:00,0.23435701830546
1970-01-04 15:50:00,0.27016875071212404
1970-01-04 16:00:00,0.300970213517388
1970-01-04 16:10:00,0.3228521623606623
1970-01-04 16:20:00,0.33310020174243266
1970-01-04 16:30:00,0.3303524635243982
1970-01-04 16:40:00,0.31457063128931956
1970-01-04 16:50:00,0.2868622545855735
1970-01-04 17:00:00,0.24920599787146508
1970-01-04 17:10:00,0.2041330107040914
1970-01-04 17:20:00,0.15440943957003067
1970-01-04 17:30:00,0.10275143592009464
1970-01-04 17:40:00,0.05158950814223901
1970-01-04 17:50:00,0.0028875604016524352
1970-01-04 18:00:00,-0.04198441783747427
1970-01-04 18:10:00,-0.08232623258294962
1970-01-04 18:20:00,-0.11813186084129072
1970-01-04 18:30:00,-0.1500592013325593
1970-01-04 18:40:00,-0.17934104520930785
1970-01-04 18:50:00,-0.20763592295924643
1970-01-04 19:00:00,-0.23682445219558618
1970-01-04 19:10:00,-0.2687665997749247
1970-01-04 19:20:00,-0.3050452906400667
1970-01-04 19:30:00,-0.34672898162428656
1970-01-04 19:40:00,-0.39418756904766183
1970-01-04 19:50:00,-0.4469909866501922
1970-01-04 20:00:00,-0.5039084805212571
1970-01-04 20:10:00,-0.5630109268513324
1970-01-04 20:20:00,-0.6218619793289184
1970-01-04 20:30:00,-0.6777699171916001
1970-01-04 20:40:00,-0.7280638040925224
1970-01-04 20:50:00,-0.7703565310565033
1970-01-04 21:00:00,-0.8027632489301695
1970-01-04 21:10:00,-0.8240546217178872
1970-01-04 21:20:00,-0.8337371395332276
1970-01-04 21:30:00,-0.8320640682606442
1970-01-04 21:40:00,-0.8199878563661509
1970-01-04 21:50:00,-0.7990668139079176
1970-01-04 22:00:00,-0.7713362569999779
1970-01-04 22:10:00,-0.7391492695298065
1970-01-04 22:20:00,-0.7049878264863347
1970-01-04 22:30:00,-0.6712441584202201
1970-01-04 22:40:00,-0.6399766670834155
1970-01-04 22:50:00,-0.612654304065347
1970-01-04 23:00:00,-0.5899159000071846
1970-01-04 23:10:00,-0.571382635576046
1970-01-04 23:20:00,-0.5555681535351441
1970-01-04 23:30:00,-0.5399278111568615
1970-01-04 23:40:00,-0.5210742277027393
1970-01-04 23:50:00,-0.495161322750192
1970-01-05 00:00:00,-0.4584071983068113
1970-01-05 00:10:00,-0.4076936757753984
1970-01-05 00:20:00,-0.3411544455444071
1970-01-05 00:30:00,-0.2586515185547229
1970-01-05 00:40:00,-0.1620456494153397
1970-01-05 00:50:00,-0.0551917087282481
1970-01-05 01:00:00,0.056368488248690306
1970-01-05 01:10:00,0.1659925811406034
1970-01-05 01:20:00,0.2667293939341516
1970-01-05 01:30:00,0.352201857487507