time,values
2016-01-01 00:00:00,0.8732783306765189
2016-01-01 00:10:00,0.8562540278447646
2016-01-01 00:20:00,0.8315553175822659
2016-01-01 00:30:00,0.7986308995896276
2016-01-01 00:40:00,0.7571888975285508
2016-01-01 00:50:00,0.7072759757200974
2016-01-01 01:00:00,0.6493274742940766
2016-01-01 01:10:00,0.5841754893643374
2016-01-01 01:20:00,0.5130106062301766
2016-01-01 01:30:00,0.43730263698194227
2016-01-01 01:40:00,0.35869378999852813
2016-01-01 01:50:00,0.27888225191454585
2016-01-01 02:00:00,0.19951420348410398
2016-01-01 02:10:00,0.12209803512523573
2016-01-01 02:20:00,0.047947317271959916
2016-01-01 02:30:00,-0.02184899144445769
2016-01-01 02:40:00,-0.08643727032151186
2016-01-01 02:50:00,-0.14520246014033594
2016-01-01 03:00:00,-0.19777455780496128
2016-01-01 03:10:00,-0.24404445581126818
2016-01-01 03:20:00,-0.28418798512295573
2016-01-01 03:30:00,-0.3186894496940485
2016-01-01 03:40:00,-0.34835036750959164
2016-01-01 03:50:00,-0.37426746680014245
2016-01-01 04:00:00,-0.39776716168678594
2016-01-01 04:10:00,-0.42029141754935506
2016-01-01 04:20:00,-0.4432405478446931
2016-01-01 04:30:00,-0.4677896140589952
2016-01-01 04:40:00,-0.4947039908747187
2016-01-01 04:50:00,-0.5241839593114681
2016-01-01 05:00:00,-0.5557665404384078
2016-01-01 05:10:00,-0.5883051759162368
2016-01-01 05:20:00,-0.6200356879046178
2016-01-01 05:30:00,-0.6487226880883665
2016-01-01 05:40:00,-0.6718672462446742
2016-01-01 05:50:00,-0.6869469738280973
2016-01-01 06:00:00,-0.6916556751555776
2016-01-01 06:10:00,-0.6841120096816335
2016-01-01 06:20:00,-0.6630143946217775
2016-01-01 06:30:00,-0.6277306397285249
2016-01-01 06:40:00,-0.5783228219219307
2016-01-01 06:50:00,-0.5155179315864759
2016-01-01 07:00:00,-0.44064076164051397
2016-01-01 07:10:00,-0.3555264244002338
2016-01-01 07:20:00,-0.26242617822595965
2016-01-01 07:30:00,-0.1639135331234538
2016-01-01 07:40:00,-0.0627902274108203
2016-01-01 07:50:00,0.0380139363438915
2016-01-01 08:00:00,0.13555537552529387
2016-01-01 08:10:00,0.22701066721871643
2016-01-01 08:20:00,0.30982935715672655
2016-01-01 08:30:00,0.38189637284483346
2016-01-01 08:40:00,0.44168660066934146
2016-01-01 08:50:00,0.4883888667422452
2016-01-01 09:00:00,0.5219760464264119
2016-01-01 09:10:00,0.5432031177574581
2016-01-01 09:20:00,0.5535250523371716
2016-01-01 09:30:00,0.5549395655459399
2016-01-01 09:40:00,0.5497731033380633
2016-01-01 09:50:00,0.5404389928755878
2016-01-01 10:00:00,0.5292019323608628
2016-01-01 10:10:00,0.517981608826666
2016-01-01 10:20:00,0.5082203949093227
2016-01-01 10:30:00,0.5008274681088196
2016-01-01 10:40:00,0.4961971119564489
2016-01-01 10:50:00,0.49428563845159745
2016-01-01 11:00:00,0.49472222677792754
2016-01-01 11:10:00,0.49692588874330273
2016-01-01 11:20:00,0.5002041571861515
2016-01-01 11:30:00,0.503817806385673
2016-01-01 11:40:00,0.5070075570392666
2016-01-01 11:50:00,0.5089902557578267
2016-01-01 12:00:00,0.508940536637957
2016-01-01 12:10:00,0.5059774077117531
2016-01-01 12:20:00,0.49917285138045514
2016-01-01 12:30:00,0.48759219344461446
2016-01-01 12:40:00,0.4703657729930497
2016-01-01 12:50:00,0.44678115821321074
2016-01-01 13:00:00,0.41637761339840107
2016-01-01 13:10:00,0.37902179848855333
2016-01-01 13:20:00,0.33494655943905266
2016-01-01 13:30:00,0.2847424422355082
2016-01-01 13:40:00,0.22930222620894547
2016-01-01 13:50:00,0.16972953267361252
2016-01-01 14:00:00,0.10723058247359696
2016-01-01 14:10:00,0.0430113118207896
2016-01-01 14:20:00,-0.02180055347598936
2016-01-01 14:30:00,-0.08619656077830004
2016-01-01 14:40:00,-0.14929057618647495
2016-01-01 14:50:00,-0.21029357398364484
2016-01-01 15:00:00,-0.2684780102257129
2016-01-01 15:10:00,-0.32315254710427227
2016-01-01 15:20:00,-0.3736646685321211
2016-01-01 15:30:00,-0.4194399740864937
2016-01-01 15:40:00,-0.46005479905697966
2016-01-01 15:50:00,-0.4953264370548575
2016-01-01 16:00:00,-0.525396022540524
2016-01-01 16:10:00,-0.5507758132432468
2016-01-01 16:20:00,-0.5723365771906156
2016-01-01 16:30:00,-0.5912216370436673
2016-01-01 16:40:00,-0.6086897007028255
2016-01-01 16:50:00,-0.6259054607146286
2016-01-01 17:00:00,-0.6437111277037524
2016-01-01 17:10:00,-0.6624200687318134
2016-01-01 17:20:00,-0.6816733469365296
2016-01-01 17:30:00,-0.7003908651600416
2016-01-01 17:40:00,-0.7168326576902875
2016-01-01 17:50:00,-0.7287659495406569
2016-01-01 18:00:00,-0.733714113297065
2016-01-01 18:10:00,-0.7292487416413658
2016-01-01 18:20:00,-0.7132788485875857
2016-01-01 18:30:00,-0.6842931163367265
2016-01-01 18:40:00,-0.641521485859335
2016-01-01 18:50:00,-0.5849987557309844
2016-01-01 19:00:00,-0.5155314623809615
2016-01-01 19:10:00,-0.4345860653719878
2016-01-01 19:20:00,-0.3441278580814817
2016-01-01 19:30:00,-0.24644397269780555
2016-01-01 19:40:00,-0.14398009790580035
2016-01-01 19:50:00,-0.03921065783242411
2016-01-01 20:00:00,0.06545083334378077
2016-01-01 20:10:00,0.16770717318896172
2016-01-01 20:20:00,0.2654135734103172
2016-01-01 20:30:00,0.3566126440320492
2016-01-01 20:40:00,0.4395833705565075
2016-01-01 20:50:00,0.5129109805306932
2016-01-01 21:00:00,0.57557374682394
2016-01-01 21:10:00,0.6270324689646198
2016-01-01 21:20:00,0.6673016161846629
2016-01-01 21:30:00,0.6969799572753834
2016-01-01 21:40:00,0.7172235123177579
2016-01-01 21:50:00,0.7296537863044725
2016-01-01 22:00:00,0.736207085060427
2016-01-01 22:10:00,0.738943140238838
2016-01-01 22:20:00,0.7398402250405413
2016-01-01 22:30:00,0.7406072131469319
2016-01-01 22:40:00,0.7425398085318217
2016-01-01 22:50:00,0.7464392356367756
2016-01-01 23:00:00,0.7525991924903477
2016-01-01 23:10:00,0.7608538220941636
2016-01-01 23:20:00,0.7706689001507884
2016-01-01 23:30:00,0.781252718245738
2016-01-01 23:40:00,0.7916633313258187
2016-01-01 23:50:00,0.8008944911678009
2016-01-02 00:00:00,0.8079318946143829
2016-01-02 00:10:00,0.811781667266201
2016-01-02 00:20:00,0.8114814653194911
2016-01-02 00:30:00,0.8061089923295812
2016-01-02 00:40:00,0.7948020468367972
2016-01-02 00:50:00,0.7767988221949812
2016-01-02 01:00:00,0.7514987572611896
2016-01-02 01:10:00,0.7185353050188259
2016-01-02 01:20:00,0.6778452067714145
2016-01-02 01:30:00,0.6297163059546462
2016-01-02 01:40:00,0.5747985219373634
2016-01-02 01:50:00,0.5140698216840532
2016-01-02 02:00:00,0.44875906294566914
2016-01-02 02:10:00,0.38023779172712624
2016-01-02 02:20:00,0.30990068524019276
2016-01-02 02:30:00,0.23905718731575576
2016-01-02 02:40:00,0.1688540541868671
2016-01-02 02:50:00,0.100240588235985
2016-01-02 03:00:00,0.03397725378341654
2016-01-02 03:10:00,-0.02932297953054816
2016-01-02 03:20:00,-0.08913978512403098
2016-01-02 03:30:00,-0.144999707663345
2016-01-02 03:40:00,-0.19645911705198282
2016-01-02 03:50:00,-0.24312680766346328
2016-01-02 04:00:00,-0.28472474154042127
2016-01-02 04:10:00,-0.3211724889620392
2016-01-02 04:20:00,-0.3526709158600022
2016-01-02 04:30:00,-0.3797564842667272
2016-01-02 04:40:00,-0.403300696353994
2016-01-02 04:50:00,-0.4244394551018742
2016-01-02 05:00:00,-0.4444323617537981
2016-01-02 05:10:00,-0.4644687928308845
2016-01-02 05:20:00,-0.48545201052363773
2016-01-02 05:30:00,-0.5078009748167192
2016-01-02 05:40:00,-0.5313096465447832
2016-01-02 05:50:00,-0.5550949801327733
2016-01-02 06:00:00,-0.577649110700278
2016-01-02 06:10:00,-0.5969917355118006
2016-01-02 06:20:00,-0.6108995999713395
2016-01-02 06:30:00,-0.6171754981709776
2016-01-02 06:40:00,-0.6139124332608459
2016-01-02 06:50:00,-0.5997109335769502
2016-01-02 07:00:00,-0.5738182870631855
2016-01-02 07:10:00,-0.5361750414860557
2016-01-02 07:20:00,-0.48737266045252503
2016-01-02 07:30:00,-0.42854253083265326
2016-01-02 07:40:00,-0.3612070552971562
2016-01-02 07:50:00,-0.2871262907173988
2016-01-02 08:00:00,-0.20816840071176934
2016-01-02 08:10:00,-0.1262208758033262
2016-01-02 08:20:00,-0.04314524532100927
2016-01-02 08:30:00,0.03923535081305385
2016-01-02 08:40:00,0.11913543438583662
2016-01-02 08:50:00,0.1948156061325038
2016-01-02 09:00:00,0.26461808105420437
2016-01-02 09:10:00,0.3270374280171629
2016-01-02 09:20:00,0.38082194969390093
2016-01-02 09:30:00,0.42508921131775185
2016-01-02 09:40:00,0.45943129126380655
2016-01-02 09:50:00,0.4839836001414576
2016-01-02 10:00:00,0.49943620044612613
2016-01-02 10:10:00,0.5069773026921356
2016-01-02 10:20:00,0.5081724130044865
2016-01-02 10:30:00,0.5047960805737066
2016-01-02 10:40:00,0.498643047006866
2016-01-02 10:50:00,0.4913494600242222
2016-01-02 11:00:00,0.4842518186240788
2016-01-02 11:10:00,0.47830231505327436
2016-01-02 11:20:00,0.47404655258096434
2016-01-02 11:30:00,0.4716564303833381
2016-01-02 11:40:00,0.4710005191865737
2016-01-02 11:50:00,0.4717289399913701
2016-01-02 12:00:00,0.4733506458153138
2016-01-02 12:10:00,0.475287501666879
2016-01-02 12:20:00,0.4768996217689782
2016-01-02 12:30:00,0.47748713274862337
2016-01-02 12:40:00,0.47628186838350167
2016-01-02 12:50:00,0.4724461590819101
2016-01-02 13:00:00,0.46509387626661125
2016-01-02 13:10:00,0.45334183086489366
2016-01-02 13:20:00,0.43638952771170325
2016-01-02 13:30:00,0.4136150390408362
2016-01-02 13:40:00,0.3846673655668595
2016-01-02 13:50:00,0.3495333636427049
2016-01-02 14:00:00,0.3085610373443192
2016-01-02 14:10:00,0.26243000018699214
2016-01-02 14:20:00,0.2120720030948351
2016-01-02 14:30:00,0.15855648415350082
2016-01-02 14:40:00,0.10296489475837312
2016-01-02 14:50:00,0.04628062279946343
2016-01-02 15:00:00,-0.010682369509804113
2016-01-02 15:10:00,-0.06729882564761325
2016-01-02 15:20:00,-0.12309947335148713
2016-01-02 15:30:00,-0.17770011799246774
2016-01-02 15:40:00,-0.23071677535265372
2016-01-02 15:50:00,-0.2816952700718405
2016-01-02 16:00:00,-0.3300803537962755
2016-01-02 16:10:00,-0.3752390071576062
2016-01-02 16:20:00,-0.416537589641165
2016-01-02 16:30:00,-0.45345660213040995
2016-01-02 16:40:00,-0.4857141420746176
2016-01-02 16:50:00,-0.5133631460668139
2016-01-02 17:00:00,-0.536830179166086
2016-01-02 17:10:00,-0.5568747094876134
2016-01-02 17:20:00,-0.5744652353089277
2016-01-02 17:30:00,-0.5905883966370793
2016-01-02 17:40:00,-0.6060246467851463
2016-01-02 17:50:00,-0.6211348912776729
2016-01-02 18:00:00,-0.6357038481620592
2016-01-02 18:10:00,-0.6488770182087273
2016-01-02 18:20:00,-0.659210721782902
2016-01-02 18:30:00,-0.6648323399215834
2016-01-02 18:40:00,-0.6636855707088847
2016-01-02 18:50:00,-0.6538181312077262
2016-01-02 19:00:00,-0.6336607708526111
2016-01-02 19:10:00,-0.6022485964376867
2016-01-02 19:20:00,-0.5593479972526251
2016-01-02 19:30:00,-0.5054720652318094
2016-01-02 19:40:00,-0.4417898754610545
2016-01-02 19:50:00,-0.3699553077382319
2016-01-02 20:00:00,-0.2918948389932989
2016-01-02 20:10:00,-0.20959813276040784
2016-01-02 20:20:00,-0.12494974885578636
2016-01-02 20:30:00,-0.03962666016094607
2016-01-02 20:40:00,0.044931905641473646
2016-01-02 20:50:00,0.12749395644200967
2016-01-02 21:00:00,0.20696905049024633
2016-01-02 21:10:00,0.2823392975396064
2016-01-02 21:20:00,0.35261662295211915
2016-01-02 21:30:00,0.4168459062286202
2016-01-02 21:40:00,0.47415879474482076
2016-01-02 21:50:00,0.5238672773479207
2016-01-02 22:00:00,0.5655735229579817
2016-01-02 22:10:00,0.5992661862710355
2016-01-02 22:20:00,0.6253748412187861
2016-01-02 22:30:00,0.6447629288054857
2016-01-02 22:40:00,0.6586533041715278
2016-01-02 22:50:00,0.6684956626363888
2016-01-02 23:00:00,0.6757980602735183
2016-01-02 23:10:00,0.6819523305580684
2016-01-02 23:20:00,0.688083762460934
2016-01-02 23:30:00,0.6949490671708779
2016-01-02 23:40:00,0.7028952456354071
2016-01-02 23:50:00,0.7118784885922649
2016-01-03 00:00:00,0.7215300887929169
2016-01-03 00:10:00,0.731248418175203
2016-01-03 00:20:00,0.7402939967115753
2016-01-03 00:30:00,0.7478686199169438
2016-01-03 00:40:00,0.7531679173171242
2016-01-03 00:50:00,0.7554069678865082
2016-01-03 01:00:00,0.7538277044727355
2016-01-03 01:10:00,0.7477022421409208
2016-01-03 01:20:00,0.7363465363472864
2016-01-03 01:30:00,0.7191539854546066
2016-01-03 01:40:00,0.6956502671458719
2016-01-03 01:50:00,0.665561391256443
2016-01-03 02:00:00,0.6288795221715346
2016-01-03 02:10:00,0.5859079389796515
2016-01-03 02:20:00,0.5372687645726815
2016-01-03 02:30:00,0.48386448629707896
2016-01-03 02:40:00,0.4267950205833062
2016-01-03 02:50:00,0.36724333596702197
2016-01-03 03:00:00,0.30635136143299196
2016-01-03 03:10:00,0.2451115461252545
2016-01-03 03:20:00,0.1842967406391598
2016-01-03 03:30:00,0.12444242567069264
2016-01-03 03:40:00,0.06588271199590495
2016-01-03 03:50:00,0.008828102212563055
2016-01-03 04:00:00,-0.04653778494069373
2016-01-03 04:10:00,-0.09997054795388802
2016-01-03 04:20:00,-0.1511124766097293
2016-01-03 04:30:00,-0.1994923617358965
2016-01-03 04:40:00,-0.24458101095905116
2016-01-03 04:50:00,-0.28589044680730374
2016-01-03 05:00:00,-0.32309170356299977
2016-01-03 05:10:00,-0.3561188779939798
2016-01-03 05:20:00,-0.38522775853107377
2016-01-03 05:30:00,-0.410986176217477
2016-01-03 05:40:00,-0.4341883783875768
2016-01-03 05:50:00,-0.45570377337046986
2016-01-03 06:00:00,-0.4762870487727206
2016-01-03 06:10:00,-0.49638784475281955
2016-01-03 06:20:00,-0.5160009870048816
2016-01-03 06:30:00,-0.5345918020952619
2016-01-03 06:40:00,-0.5511164973361552
2016-01-03 06:50:00,-0.5641381676229209
2016-01-03 07:00:00,-0.5720190661859156
2016-01-03 07:10:00,-0.5731538804631279
2016-01-03 07:20:00,-0.5662005057672278
2016-01-03 07:30:00,-0.5502660461791045
2016-01-03 07:40:00,-0.5250161181511039
2016-01-03 07:50:00,-0.49069249673850857
2016-01-03 08:00:00,-0.4480437289090642
2016-01-03 08:10:00,-0.39819100381518313
2016-01-03 08:20:00,-0.3424633249643565
2016-01-03 08:30:00,-0.28223937449585323
2016-01-03 08:40:00,-0.21882795999058813
2016-01-03 08:50:00,-0.15340628024502312
2016-01-03 09:00:00,-0.08701880049053934
2016-01-03 09:10:00,-0.020623467198115808
2016-01-03 09:20:00,0.044839728736789375
2016-01-03 09:30:00,0.10838745040517761
2016-01-03 09:40:00,0.16896518149475082
2016-01-03 09:50:00,0.2254687511988115
2016-01-03 10:00:00,0.2768166947239989
2016-01-03 10:10:00,0.3220602007158227
2016-01-03 10:20:00,0.3605061398662869
2016-01-03 10:30:00,0.3918237132416158
2016-01-03 10:40:00,0.41610779290997235
2016-01-03 10:50:00,0.4338813300676584
2016-01-03 11:00:00,0.4460328638860359
2016-01-03 11:10:00,0.4536997155533797
2016-01-03 11:20:00,0.45811927945781117
2016-01-03 11:30:00,0.4604770743110643
2016-01-03 11:40:00,0.46177950794830575
2016-01-03 11:50:00,0.4627720469846131
2016-01-03 12:00:00,0.46391171777371965
2016-01-03 12:10:00,0.4653897317825766
2016-01-03 12:20:00,0.46718891153443426
2016-01-03 12:30:00,0.4691542481547908
2016-01-03 12:40:00,0.4710547712105279
2016-01-03 12:50:00,0.47262070311898174
2016-01-03 13:00:00,0.47354977335242765
2016-01-03 13:10:00,0.4734876880801441
2016-01-03 13:20:00,0.47199691814224765
2016-01-03 13:30:00,0.4685325908939619
2016-01-03 13:40:00,0.4624430324808596
2016-01-03 13:50:00,0.45300571817037816
2016-01-03 14:00:00,0.43949890865438435
2016-01-03 14:10:00,0.4212979903056913
2016-01-03 14:20:00,0.3979766797312696
2016-01-03 14:30:00,0.3693893910257186
2016-01-03 14:40:00,0.33571349152358154
2016-01-03 14:50:00,0.29743850636140556
2016-01-03 15:00:00,0.25530158287362337
2016-01-03 15:10:00,0.21018158713787072
2016-01-03 15:20:00,0.16297465694409385
2016-01-03 15:30:00,0.11447904219331662
2016-01-03 15:40:00,0.06531513757775081
2016-01-03 15:50:00,0.015898040658212986
2016-01-03 16:00:00,-0.033533216150944345
2016-01-03 16:10:00,-0.08284011463669382
2016-01-03 16:20:00,-0.13188522856082543
2016-01-03 16:30:00,-0.18043785153972733
2016-01-03 16:40:00,-0.22811260957857987
2016-01-03 16:50:00,-0.27436058352913123
2016-01-03 17:00:00,-0.3185185942924124
2016-01-03 17:10:00,-0.359906398368393
2016-01-03 17:20:00,-0.39794766599118025
2016-01-03 17:30:00,-0.4322824449477407
2016-01-03 17:40:00,-0.46283869213392204
2016-01-03 17:50:00,-0.4898387584606747
2016-01-03 18:00:00,-0.5137316996979838
2016-01-03 18:10:00,-0.5350604753071149
2016-01-03 18:20:00,-0.5542900897381693
2016-01-03 18:30:00,-0.5716342767206096
2016-01-03 18:40:00,-0.5869213824305518
2016-01-03 18:50:00,-0.5995336060198059
2016-01-03 19:00:00,-0.6084389308334821
2016-01-03 19:10:00,-0.6123151871413559
2016-01-03 19:20:00,-0.6097452713088982
2016-01-03 19:30:00,-0.5994463591127884
2016-01-03 19:40:00,-0.5804878149058443
2016-01-03 19:50:00,-0.5524543827467951
2016-01-03 20:00:00,-0.5155227823608045
2016-01-03 20:10:00,-0.47043839362155804
2016-01-03 20:20:00,-0.4184000292878497
2016-01-03 20:30:00,-0.3608799717388117
2016-01-03 20:40:00,-0.2994191256955782
2016-01-03 20:50:00,-0.23544052182532182
2016-01-03 21:00:00,-0.17011791503884532
2016-01-03 21:10:00,-0.10432160310249206
2016-01-03 21:20:00,-0.03864447194467735
2016-01-03 21:30:00,0.026507731775747723
2016-01-03 21:40:00,0.09079230952854278
2016-01-03 21:50:00,0.15380863929759914
2016-01-03 22:00:00,0.2150145927857467
2016-01-03 22:10:00,0.2737036646864751
2016-01-03 22:20:00,0.32904980308956067
2016-01-03 22:30:00,0.38020932253281503
2016-01-03 22:40:00,0.4264547132628201
2016-01-03 22:50:00,0.4673070933150975
2016-01-03 23:00:00,0.5026342714849135
2016-01-03 23:10:00,0.5326896226839934
2016-01-03 23:20:00,0.558081004061552
2016-01-03 23:30:00,0.5796751989383964
2016-01-03 23:40:00,0.5984578725437097
2016-01-03 23:50:00,0.6153783295083564
2016-01-04 00:00:00,0.6312104395473644
2016-01-04 00:10:00,0.646455756329776
2016-01-04 00:20:00,0.6613037405879796
2016-01-04 00:30:00,0.6756501160938808
2016-01-04 00:40:00,0.6891612976340934
2016-01-04 00:50:00,0.7013637325129775
2016-01-04 01:00:00,0.7117339293120111
2016-01-04 01:10:00,0.7197683074153024
2016-01-04 01:20:00,0.7250205018307375
2016-01-04 01:30:00,0.7271048225297511
2016-01-04 01:40:00,0.7256750454462201
2016-01-04 01:50:00,0.7203947302951959
2016-01-04 02:00:00,0.7109169819555036
2016-01-04 02:10:00,0.6968876676155145
2016-01-04 02:20:00,0.6779778100542382
2016-01-04 02:30:00,0.6539406489769446
2016-01-04 02:40:00,0.6246796810718671
2016-01-04 02:50:00,0.590308555351429
2016-01-04 03:00:00,0.5511836902285587
2016-01-04 03:10:00,0.5078960821546123
2016-01-04 03:20:00,0.4612186268485266
2016-01-04 03:30:00,0.412016803715791
2016-01-04 03:40:00,0.361140682536726
2016-01-04 03:50:00,0.30932209628023194
2016-01-04 04:00:00,0.25710073560658053
2016-01-04 04:10:00,0.20479665291381852
2016-01-04 04:20:00,0.15253564273540593
2016-01-04 04:30:00,0.10032091053567205
2016-01-04 04:40:00,0.048132681838779154
2016-01-04 04:50:00,-0.003969980722854323
2016-01-04 05:00:00,-0.05577186701662945
2016-01-04 05:10:00,-0.10686968787116022
2016-01-04 05:20:00,-0.15669505231723924
2016-01-04 05:30:00,-0.20458781058318626
2016-01-04 05:40:00,-0.2499019481060644
2016-01-04 05:50:00,-0.29211715353542406
2016-01-04 06:00:00,-0.3309267432689322
2016-01-04 06:10:00,-0.3662775913189677
2016-01-04 06:20:00,-0.3983490150279083
2016-01-04 06:30:00,-0.4274725141261587
2016-01-04 06:40:00,-0.4540091944742917
2016-01-04 06:50:00,-0.478212904093856
2016-01-04 07:00:00,-0.5001117094570803
2016-01-04 07:10:00,-0.5194370762677486
2016-01-04 07:20:00,-0.5356196502839224
2016-01-04 07:30:00,-0.5478553032733035
2016-01-04 07:40:00,-0.5552287584428407
2016-01-04 07:50:00,-0.5568685876989671
2016-01-04 08:00:00,-0.5520999663946515
2016-01-04 08:10:00,-0.5405620904709005
2016-01-04 08:20:00,-0.5222654915736692
2016-01-04 08:30:00,-0.49757861151554256
2016-01-04 08:40:00,-0.46714949486415824
2016-01-04 08:50:00,-0.43178333710767347
2016-01-04 09:00:00,-0.3923063089988086
2016-01-04 09:10:00,-0.3494482772720976
2016-01-04 09:20:00,-0.30377131377563393
2016-01-04 09:30:00,-0.2556587260517099
2016-01-04 09:40:00,-0.20536380894527673
2016-01-04 09:50:00,-0.15310246015142098
2016-01-04 10:00:00,-0.09916291403985117
2016-01-04 10:10:00,-0.044001751128157574
2016-01-04 10:20:00,0.011701044477903488
2016-01-04 10:30:00,0.067044871029254
2016-01-04 10:40:00,0.12097160595717266
2016-01-04 10:50:00,0.17237657425727548
2016-01-04 11:00:00,0.22024322988227837
2016-01-04 11:10:00,0.26377168631130915
2016-01-04 11:20:00,0.3024728348611447
2016-01-04 11:30:00,0.3362081650513783
2016-01-04 11:40:00,0.3651683506738598
2016-01-04 11:50:00,0.3897979018367941
2016-01-04 12:00:00,0.4106851746497436
2016-01-04 12:10:00,0.42844388715582477
2016-01-04 12:20:00,0.44361247926434044
2016-01-04 12:30:00,0.4565913578251366
2016-01-04 12:40:00,0.4676271010976188
2016-01-04 12:50:00,0.4768400157183159
2016-01-04 13:00:00,0.4842803618309826
2016-01-04 13:10:00,0.4899919134863405
2016-01-04 13:20:00,0.49406091283839565
2016-01-04 13:30:00,0.49663391183656713
2016-01-04 13:40:00,0.4978978900370531
2016-01-04 13:50:00,0.4980276558246852
2016-01-04 14:00:00,0.4971157171387999
2016-01-04 14:10:00,0.4951057892748243
2016-01-04 14:20:00,0.49175125908494727
2016-01-04 14:30:00,0.48661416469916535
2016-01-04 14:40:00,0.47911006319820304
2016-01-04 14:50:00,0.4685922094558207
2016-01-04 15:00:00,0.4544579032540854
2016-01-04 15:10:00,0.43625348403224085
2016-01-04 15:20:00,0.41375399455254924
2016-01-04 15:30:00,0.3869991961678409
2016-01-04 15:40:00,0.356278009492079
2016-01-04 15:50:00,0.3220659469804835
2016-01-04 16:00:00,0.28493150858339295
2016-01-04 16:10:00,0.24543489940286434
2016-01-04 16:20:00,0.20404389224199482
2016-01-04 16:30:00,0.16108681035421435
2016-01-04 16:40:00,0.11675268796440877
2016-01-04 16:50:00,0.07113623456932619
2016-01-04 17:00:00,0.02431350153424308
2016-01-04 17:10:00,-0.02357382463020321
2016-01-04 17:20:00,-0.07224970955406994
2016-01-04 17:30:00,-0.1212705544771189
2016-01-04 17:40:00,-0.17003776844098653
2016-01-04 17:50:00,-0.21785396146750638
2016-01-04 18:00:00,-0.26400855865516704
2016-01-04 18:10:00,-0.30787022484594995
2016-01-04 18:20:00,-0.3489609955633852
2016-01-04 18:30:00,-0.3869912157676436
2016-01-04 18:40:00,-0.4218443408523159
2016-01-04 18:50:00,-0.45351388066221954
2016-01-04 19:00:00,-0.4820078841010092
2016-01-04 19:10:00,-0.5072459318069283
2016-01-04 19:20:00,-0.5289770167238832
2016-01-04 19:30:00,-0.5467428508735526
2016-01-04 19:40:00,-0.5599007714420319
2016-01-04 19:50:00,-0.5677059420741039
2016-01-04 20:00:00,-0.5694374760163787
2016-01-04 20:10:00,-0.5645412123534147
2016-01-04 20:20:00,-0.5527562271533479
2016-01-04 20:30:00,-0.5341943556909345
2016-01-04 20:40:00,-0.5093517370252465
2016-01-04 20:50:00,-0.47904650440533003
2016-01-04 21:00:00,-0.44429371073489426
2016-01-04 21:10:00,-0.40614335750866914
2016-01-04 21:20:00,-0.36551641055395245
2016-01-04 21:30:00,-0.323074698048068
2016-01-04 21:40:00,-0.2791532518655161
2016-01-04 21:50:00,-0.23376962172997617
2016-01-04 22:00:00,-0.1867072200134437
2016-01-04 22:10:00,-0.13765292987650757
2016-01-04 22:20:00,-0.08635696942761567
2016-01-04 22:30:00,-0.032778195543468114
2016-01-04 22:40:00,0.022818269289556437
2016-01-04 22:50:00,0.07983293454997359
2016-01-04 23:00:00,0.13737908901583568
2016-01-04 23:10:00,0.19439377579220768
2016-01-04 23:20:00,0.2497870135059523
2016-01-04 23:30:00,0.30259574771061254
2016-01-04 23:40:00,0.35210900887045854
2016-01-04 23:50:00,0.39793845955871976
2016-01-05 00:00:00,0.44002189650914414
2016-01-05 00:10:00,0.4785630014332755
2016-01-05 00:20:00,0.5139249145750071
2016-01-05 00:30:00,0.5465047085449367
2016-01-05 00:40:00,0.5766184966517072
2016-01-05 00:50:00,0.6044223744170217
2016-01-05 01:00:00,0.6298840777182624
2016-01-05 01:10:00,0.6528069169001612
2016-01-05 01:20:00,0.6728946185514053
2016-01-05 01:30:00,0.6898363532894499
2016-01-05 01:40:00,0.7033876170259984
2016-01-05 01:50:00,0.7134254139774678