time,values
1976-01-01 00:00:00,-0.6865278142004836
1976-01-01 00:10:00,-0.7133144297835726
1976-01-01 00:20:00,-0.7402225308294693
1976-01-01 00:30:00,-0.7678087878340804
1976-01-01 00:40:00,-0.7959895556719538
1976-01-01 00:50:00,-0.8236724819152296
1976-01-01 01:00:00,-0.8485329514142514
1976-01-01 01:10:00,-0.8670279234810753
1976-01-01 01:20:00,-0.8746946714227157
1976-01-01 01:30:00,-0.866720076565682
1976-01-01 01:40:00,-0.8387011966426172
1976-01-01 01:50:00,-0.7874651609067802
1976-01-01 02:00:00,-0.7117893220991196
1976-01-01 02:10:00,-0.6128689474309048
1976-01-01 02:20:00,-0.494420024090896
1976-01-01 02:30:00,-0.3623716148479354
1976-01-01 02:40:00,-0.2241818918048032
1976-01-01 02:50:00,-0.08788743353804071
1976-01-01 03:00:00,0.038949934229676686
1976-01-01 03:10:00,0.1502127189599119
1976-01-01 03:20:00,0.24194390074239852
1976-01-01 03:30:00,0.3126904848183314
1976-01-01 03:40:00,0.36342956986236674
1976-01-01 03:50:00,0.3971137021491711
1976-01-01 04:00:00,0.417943840829115
1976-01-01 04:10:00,0.43052473940462777
1976-01-01 04:20:00,0.43906989948222575
1976-01-01 04:30:00,0.44680025108884375
1976-01-01 04:40:00,0.4556290327532865
1976-01-01 04:50:00,0.4661577869380088
1976-01-01 05:00:00,0.4779407363256077
1976-01-01 05:10:00,0.48992207912950086
1976-01-01 05:20:00,0.5009237387652006
1976-01-01 05:30:00,0.5100640861453398
1976-01-01 05:40:00,0.5170181584698466
1976-01-01 05:50:00,0.5220778076913901
1976-01-01 06:00:00,0.5260232540523364
1976-01-01 06:10:00,0.529862550715373
1976-01-01 06:20:00,0.5345221865302838
1976-01-01 06:30:00,0.5405753850457136
1976-01-01 06:40:00,0.5480757015553046
1976-01-01 06:50:00,0.5565289332708432
1976-01-01 07:00:00,0.5649963500773402
1976-01-01 07:10:00,0.5722877701490504
1976-01-01 07:20:00,0.5771828458785883
1976-01-01 07:30:00,0.5786175452522397
1976-01-01 07:40:00,0.575789346285121
1976-01-01 07:50:00,0.568163390539896
1976-01-01 08:00:00,0.5553939420474203
1976-01-01 08:10:00,0.5372015603759898
1976-01-01 08:20:00,0.5132590353878346
1976-01-01 08:30:00,0.48313497895952423
1976-01-01 08:40:00,0.44632453283385676
1976-01-01 08:50:00,0.4023678155984093
1976-01-01 09:00:00,0.3510270569536693
1976-01-01 09:10:00,0.2924716652385944
1976-01-01 09:20:00,0.22741331708263102
1976-01-01 09:30:00,0.15714301119513405
1976-01-01 09:40:00,0.08344651457552066
1976-01-01 09:50:00,0.008407136254701075
1976-01-01 10:00:00,-0.06586376558925702
1976-01-01 10:10:00,-0.1375067039081842
1976-01-01 10:20:00,-0.20513759237331466
1976-01-01 10:30:00,-0.26796150835481514
1976-01-01 10:40:00,-0.32575201385503416
1976-01-01 10:50:00,-0.378707749181312
1976-01-01 11:00:00,-0.4272320791947345
1976-01-01 11:10:00,-0.47170355045467227
1976-01-01 11:20:00,-0.5123080242951857
1976-01-01 11:30:00,-0.548985787808012
1976-01-01 11:40:00,-0.581512628268977
1976-01-01 11:50:00,-0.6096916201354423
1976-01-01 12:00:00,-0.6335937997533634
1976-01-01 12:10:00,-0.6537623101921776
1976-01-01 12:20:00,-0.671293952246017
1976-01-01 12:30:00,-0.687736636340215
1976-01-01 12:40:00,-0.7047865837387786
1976-01-01 12:50:00,-0.72382493731264
1976-01-01 13:00:00,-0.7453857781429368
1976-01-01 13:10:00,-0.7686822612538502
1976-01-01 13:20:00,-0.7913239517286447
1976-01-01 13:30:00,-0.8093320904923327
1976-01-01 13:40:00,-0.8175039281154421
1976-01-01 13:50:00,-0.8101033729125311
1976-01-01 14:00:00,-0.7817791389329276
1976-01-01 14:10:00,-0.728551036499749
1976-01-01 14:20:00,-0.648675088619648
1976-01-01 14:30:00,-0.5432075181810145
1976-01-01 14:40:00,-0.41613641746511987
1976-01-01 14:50:00,-0.2740291705592247
1976-01-01 15:00:00,-0.12523731533746735
1976-01-01 15:10:00,0.021211339298203624
1976-01-01 15:20:00,0.15683998134056887
1976-01-01 15:30:00,0.27485112453303245
1976-01-01 15:40:00,0.3709569476066738
1976-01-01 15:50:00,0.4437720909788959
1976-01-01 16:00:00,0.494716273263221
1976-01-01 16:10:00,0.5274697235185297
1976-01-01 16:20:00,0.5471084218797557
1976-01-01 16:30:00,0.5591010727049112
1976-01-01 16:40:00,0.5683649552179275
1976-01-01 16:50:00,0.5785516834340414
1976-01-01 17:00:00,0.5916739828708729
1976-01-01 17:10:00,0.6081055420224732
1976-01-01 17:20:00,0.6269060896269585
1976-01-01 17:30:00,0.6463606328876161
1976-01-01 17:40:00,0.6645881075532559
1976-01-01 17:50:00,0.6800759286655663
1976-01-01 18:00:00,0.6920301472556105
1976-01-01 18:10:00,0.7004859586805854
1976-01-01 18:20:00,0.7061855964354
1976-01-01 18:30:00,0.710284904332286
1976-01-01 18:40:00,0.7139838461808626
1976-01-01 18:50:00,0.7181834342300235
1976-01-01 19:00:00,0.7232526290335937
1976-01-01 19:10:00,0.7289507477285467
1976-01-01 19:20:00,0.7345051830363589
1976-01-01 19:30:00,0.7388033083268378
1976-01-01 19:40:00,0.7406317210098233
1976-01-01 19:50:00,0.7388911366268238
1976-01-01 20:00:00,0.7327310085566836
1976-01-01 20:10:00,0.7215784470289572
1976-01-01 20:20:00,0.7050716335369911
1976-01-01 20:30:00,0.6829380882684887
1976-01-01 20:40:00,0.6548742378700483
1976-01-01 20:50:00,0.6204804389407
1976-01-01 21:00:00,0.5792860267359361
1976-01-01 21:10:00,0.5308681572270071
1976-01-01 21:20:00,0.47503548433885034
1976-01-01 21:30:00,0.41202291457494705
1976-01-01 21:40:00,0.34263442634454877
1976-01-01 21:50:00,0.2682804432029565
1976-01-01 22:00:00,0.19088235950542762
1976-01-01 22:10:00,0.112652551712531
1976-01-01 22:20:00,0.03579363403587138
1976-01-01 22:30:00,-0.03781432433998927
1976-01-01 22:40:00,-0.1068629470499296
1976-01-01 22:50:00,-0.17073916679687962
1976-01-01 23:00:00,-0.22949293647716357
1976-01-01 23:10:00,-0.2836598620462602
1976-01-01 23:20:00,-0.33398936109515065
1976-01-01 23:30:00,-0.38115611767313773
1976-01-01 23:40:00,-0.425538959126577
1976-01-01 23:50:00,-0.4671339859504954
1976-01-02 00:00:00,-0.5056313827800255
1976-01-02 00:10:00,-0.5406370916867098
1976-01-02 00:20:00,-0.571974204995992
1976-01-02 00:30:00,-0.5999675526979398
1976-01-02 00:40:00,-0.625608324120931
1976-01-02 00:50:00,-0.6505174873742077
1976-01-02 01:00:00,-0.6766737307054144
1976-01-02 01:10:00,-0.7059332910718714
1976-01-02 01:20:00,-0.7394304539922624
1976-01-02 01:30:00,-0.7769928144571162
1976-01-02 01:40:00,-0.8167216785178963
1976-01-02 01:50:00,-0.8548687479548878
1976-01-02 02:00:00,-0.8860873030910663
1976-01-02 02:10:00,-0.9040596384704516
1976-01-02 02:20:00,-0.9024189155578752
1976-01-02 02:30:00,-0.8758118512850386
1976-01-02 02:40:00,-0.8209058853298181
1976-01-02 02:50:00,-0.7371418183040999
1976-01-02 03:00:00,-0.627072763310287
1976-01-02 03:10:00,-0.49620540032914806
1976-01-02 03:20:00,-0.3523546204711432
1976-01-02 03:30:00,-0.2046175773743451
1976-01-02 03:40:00,-0.062147561792143924
1976-01-02 03:50:00,0.06705400400332517
1976-01-02 04:00:00,0.1771157693408274
1976-01-02 04:10:00,0.26488246019806416
1976-01-02 04:20:00,0.33002710675286984
1976-01-02 04:30:00,0.3747024072306915
1976-01-02 04:40:00,0.40283187848200885
1976-01-02 04:50:00,0.4192040621427967
1976-01-02 05:00:00,0.42855835173641865
1976-01-02 05:10:00,0.4348355034246894
1976-01-02 05:20:00,0.44071532382041945
1976-01-02 05:30:00,0.44749166630637066
1976-01-02 05:40:00,0.45525816180398837
1976-01-02 05:50:00,0.46331446780501573
1976-01-02 06:00:00,0.47066556604974324
1976-01-02 06:10:00,0.47648211771240967
1976-01-02 06:20:00,0.4804163479601791
1976-01-02 06:30:00,0.48271642599808423
1976-01-02 06:40:00,0.48413925632642296
1976-01-02 06:50:00,0.4857123843910444
1976-01-02 07:00:00,0.4884283418005968
1976-01-02 07:10:00,0.49296264306790605
1976-01-02 07:20:00,0.49948997658825495
1976-01-02 07:30:00,0.5076383765413744
1976-01-02 07:40:00,0.5165790389311232
1976-01-02 07:50:00,0.5252118860258026
1976-01-02 08:00:00,0.5323839237658158
1976-01-02 08:10:00,0.537074270674788
1976-01-02 08:20:00,0.5384960854833919
1976-01-02 08:30:00,0.5360956893968147
1976-01-02 08:40:00,0.5294635625306063
1976-01-02 08:50:00,0.5182003061441691
1976-01-02 09:00:00,0.5017948322185868
1976-01-02 09:10:00,0.4795679917270357
1976-01-02 09:20:00,0.45071394729482483
1976-01-02 09:30:00,0.4144400942842079
1976-01-02 09:40:00,0.3701735838416674
1976-01-02 09:50:00,0.3177782751879177
1976-01-02 10:00:00,0.2577176591735047
1976-01-02 10:10:00,0.19110987636169124
1976-01-02 10:20:00,0.11964793885398167
1976-01-02 10:30:00,0.04539440711830853
1976-01-02 10:40:00,-0.029505014313812916
1976-01-02 10:50:00,-0.10312035804270298
1976-01-02 11:00:00,-0.1739744189680548
1976-01-02 11:10:00,-0.24115865558324492
1976-01-02 11:20:00,-0.30430114285882676
1976-01-02 11:30:00,-0.3634011002449804
1976-01-02 11:40:00,-0.41858340115623693
1976-01-02 11:50:00,-0.4698516628148294
1976-01-02 12:00:00,-0.5169220577240788
1976-01-02 12:10:00,-0.559199546907014
1976-01-02 12:20:00,-0.595918036688751
1976-01-02 12:30:00,-0.626415992496028
1976-01-02 12:40:00,-0.6504726624434405
1976-01-02 12:50:00,-0.668600587235601
1976-01-02 13:00:00,-0.6821872006839931
1976-01-02 13:10:00,-0.6934053320087117
1976-01-02 13:20:00,-0.7048648863536662
1976-01-02 13:30:00,-0.7190444495756093
1976-01-02 13:40:00,-0.7376060625290022
1976-01-02 13:50:00,-0.760742243075589
1976-01-02 14:00:00,-0.7867182622760378
1976-01-02 14:10:00,-0.8117484411895066
1976-01-02 14:20:00,-0.8302854876634568
1976-01-02 14:30:00,-0.8357180604237976
1976-01-02 14:40:00,-0.8213816969766705
1976-01-02 14:50:00,-0.7817123078228605
1976-01-02 15:00:00,-0.7133277080906066
1976-01-02 15:10:00,-0.6158226214059499
1976-01-02 15:20:00,-0.4921082383846704
1976-01-02 15:30:00,-0.3482104798618706
1976-01-02 15:40:00,-0.19254472437489076
1976-01-02 15:50:00,-0.03478709556574683
1976-01-02 16:00:00,0.11545840680322922
1976-01-02 16:10:00,0.24995859692593345
1976-01-02 16:20:00,0.3628866165081228
1976-01-02 16:30:00,0.4514206618962959
1976-01-02 16:40:00,0.5158214000194867
1976-01-02 16:50:00,0.5590068295725165
1976-01-02 17:00:00,0.5857386418840043
1976-01-02 17:10:00,0.6016016140462166
1976-01-02 17:20:00,0.6119841208904695
1976-01-02 17:30:00,0.6212498605338913
1976-01-02 17:40:00,0.6322347081245665
1976-01-02 17:50:00,0.646122763153955
1976-01-02 18:00:00,0.6626711700971397
1976-01-02 18:10:00,0.6806831510833902
1976-01-02 18:20:00,0.6985874481216113
1976-01-02 18:30:00,0.7149770098254775
1976-01-02 18:40:00,0.7289884579183824
1976-01-02 18:50:00,0.7404569570987602
1976-01-02 19:00:00,0.7498438307442515
1976-01-02 19:10:00,0.7579906451936876
1976-01-02 19:20:00,0.7657903154248066
1976-01-02 19:30:00,0.7738756974195384
1976-01-02 19:40:00,0.7824090765603318
1976-01-02 19:50:00,0.7910187621007181
1976-01-02 20:00:00,0.7988831923715197
1976-01-02 20:10:00,0.8049215285361848
1976-01-02 20:20:00,0.8080236148976073
1976-01-02 20:30:00,0.8072475279090705
1976-01-02 20:40:00,0.8019296095367308
1976-01-02 20:50:00,0.79168384908051
1976-01-02 21:00:00,0.7763046783192266
1976-01-02 21:10:00,0.7556185074790074
1976-01-02 21:20:00,0.7293455195263256
1976-01-02 21:30:00,0.6970297731376215
1976-01-02 21:40:00,0.6580737218759427
1976-01-02 21:50:00,0.6118793906247295
1976-01-02 22:00:00,0.5580627001909299
1976-01-02 22:10:00,0.49668047753138767
1976-01-02 22:20:00,0.4283998247076115
1976-01-02 22:30:00,0.3545502662012905
1976-01-02 22:40:00,0.2770281276934227
1976-01-02 22:50:00,0.19806228393148254
1976-01-02 23:00:00,0.11988982169442655
1976-01-02 23:10:00,0.04441805084683573
1976-01-02 23:20:00,-0.027042768347999097
1976-01-02 23:30:00,-0.0939068049998052
1976-01-02 23:40:00,-0.1562661379480788
1976-01-02 23:50:00,-0.2146826357087871
1976-01-03 00:00:00,-0.26987564192685354
1976-01-03 00:10:00,-0.3223941847165184
1976-01-03 00:20:00,-0.372370511516387
1976-01-03 00:30:00,-0.41943303648652747
1976-01-03 00:40:00,-0.46281481611183606
1976-01-03 00:50:00,-0.50163849184477
1976-01-03 01:00:00,-0.535304465949939
1976-01-03 01:10:00,-0.5638707234440298
1976-01-03 01:20:00,-0.5883017294256833
1976-01-03 01:30:00,-0.6104853052813246
1976-01-03 01:40:00,-0.6329672730118578
1976-01-03 01:50:00,-0.6584231139134029
1976-01-03 02:00:00,-0.688957621668233
1976-01-03 02:10:00,-0.7253796161878908
1976-01-03 02:20:00,-0.7666240646375664
1976-01-03 02:30:00,-0.8094799288411585
1976-01-03 02:40:00,-0.8487292809097231
1976-01-03 02:50:00,-0.877721589808639
1976-01-03 03:00:00,-0.8893138132109506
1976-01-03 03:10:00,-0.8770227839334779
1976-01-03 03:20:00,-0.8361808521236969
1976-01-03 03:30:00,-0.7648724623178156
1976-01-03 03:40:00,-0.6644627510141257
1976-01-03 03:50:00,-0.5396033762758394
1976-01-03 04:00:00,-0.39770044532204135
1976-01-03 04:10:00,-0.24793352956344022
1976-01-03 04:20:00,-0.1000011565189467
1976-01-03 04:30:00,0.03718146574574277
1976-01-03 04:40:00,0.15660271646554524
1976-01-03 04:50:00,0.25390543254591735
1976-01-03 05:00:00,0.32765970542355227
1976-01-03 05:10:00,0.37914620070666843
1976-01-03 05:20:00,0.4117331322378366
1976-01-03 05:30:00,0.4300018862311623
1976-01-03 05:40:00,0.4388113624697967
1976-01-03 05:50:00,0.4424840516751896
1976-01-03 06:00:00,0.4442520191296835
1976-01-03 06:10:00,0.4460308552138478
1976-01-03 06:20:00,0.44851176148691907
1976-01-03 06:30:00,0.4514943743980879
1976-01-03 06:40:00,0.4543401627974629
1976-01-03 06:50:00,0.4564159140563128
1976-01-03 07:00:00,0.45741835454656177
1976-01-03 07:10:00,0.45751616101005566
1976-01-03 07:20:00,0.45730122594515443
1976-01-03 07:30:00,0.45759224143607313
1976-01-03 07:40:00,0.4591679235113376
1976-01-03 07:50:00,0.46251724915220127
1976-01-03 08:00:00,0.46767944959855773
1976-01-03 08:10:00,0.47421322275490796
1976-01-03 08:20:00,0.4812932592389265
1976-01-03 08:30:00,0.48789477806377046
1976-01-03 08:40:00,0.493003585559035
1976-01-03 08:50:00,0.49578596140799036
1976-01-03 09:00:00,0.4956693296364267
1976-01-03 09:10:00,0.4923154739122782
1976-01-03 09:20:00,0.48550345527024696
1976-01-03 09:30:00,0.47496877634340184
1976-01-03 09:40:00,0.4602600439144813
1976-01-03 09:50:00,0.44067010275340174
1976-01-03 10:00:00,0.4152765703655121
1976-01-03 10:10:00,0.3830932707153981
1976-01-03 10:20:00,0.3432989660672666
1976-01-03 10:30:00,0.2954833410495733
1976-01-03 10:40:00,0.23984040161418224
1976-01-03 10:50:00,0.1772496943522563
1976-01-03 11:00:00,0.1092137537226218
1976-01-03 11:10:00,0.037658541329006645
1976-01-03 11:20:00,-0.03535822211555564
1976-01-03 11:30:00,-0.10795887439465918
1976-01-03 11:40:00,-0.17869795621856896
1976-01-03 11:50:00,-0.24668919753753077
1976-01-03 12:00:00,-0.3115752938068791
1976-01-03 12:10:00,-0.37335235561465774
1976-01-03 12:20:00,-0.43210343381229444
1976-01-03 12:30:00,-0.48772452685700696
1976-01-03 12:40:00,-0.5397330091574244
1976-01-03 12:50:00,-0.5872292628156673
1976-01-03 13:00:00,-0.6290411408771563
1976-01-03 13:10:00,-0.6640276968049473
1976-01-03 13:20:00,-0.691467267589953
1976-01-03 13:30:00,-0.7114198131926062
1976-01-03 13:40:00,-0.7249453630809943
1976-01-03 13:50:00,-0.7340840396822256
1976-01-03 14:00:00,-0.7415549590772254
1976-01-03 14:10:00,-0.7502003158024193
1976-01-03 14:20:00,-0.7622709107368634
1976-01-03 14:30:00,-0.7787026687150641
1976-01-03 14:40:00,-0.7985556664790907
1976-01-03 14:50:00,-0.8187699622473227
1976-01-03 15:00:00,-0.8343372443831254
1976-01-03 15:10:00,-0.8389043672845213
1976-01-03 15:20:00,-0.8257317197905696
1976-01-03 15:30:00,-0.7888468356938703
1976-01-03 15:40:00,-0.7241809422673884
1976-01-03 15:50:00,-0.6304663996489968
1976-01-03 16:00:00,-0.5097100362273126
1976-01-03 16:10:00,-0.36713461732900254
1976-01-03 16:20:00,-0.21058234760971675
1976-01-03 16:30:00,-0.04947897097833487
1976-01-03 16:40:00,0.10645761293530115
1976-01-03 16:50:00,0.2485323998208023
1976-01-03 17:00:00,0.3701796477005663
1976-01-03 17:10:00,0.4676745071251939
1976-01-03 17:20:00,0.5403462586576804
1976-01-03 17:30:00,0.5902896142548492
1976-01-03 17:40:00,0.6216666118026613
1976-01-03 17:50:00,0.6397635065864021
1976-01-03 18:00:00,0.6500006674708259
1976-01-03 18:10:00,0.6570838017704704
1976-01-03 18:20:00,0.6644366875611352
1976-01-03 18:30:00,0.6739821354560224
1976-01-03 18:40:00,0.6862572047618423
1976-01-03 18:50:00,0.7007793346232868
1976-01-03 19:00:00,0.7165367452044872
1976-01-03 19:10:00,0.732466854405593
1976-01-03 19:20:00,0.747809695311049
1976-01-03 19:30:00,0.7622707932147597
1976-01-03 19:40:00,0.7759858514352099
1976-01-03 19:50:00,0.789332593579761
1976-01-03 20:00:00,0.80267030526186
1976-01-03 20:10:00,0.8160975879661483
1976-01-03 20:20:00,0.8293031973705951
1976-01-03 20:30:00,0.8415499223990474
1976-01-03 20:40:00,0.8517882897642468
1976-01-03 20:50:00,0.8588580012715092
1976-01-03 21:00:00,0.8617110855323258
1976-01-03 21:10:00,0.8595877548614946
1976-01-03 21:20:00,0.8520937755023054
1976-01-03 21:30:00,0.8391608036937512
1976-01-03 21:40:00,0.8209086065916376
1976-01-03 21:50:00,0.797459228609978
1976-01-03 22:00:00,0.7687688282443517
1976-01-03 22:10:00,0.7345384808920858
1976-01-03 22:20:00,0.6942419017547934
1976-01-03 22:30:00,0.6472724245981867
1976-01-03 22:40:00,0.5931739119451575
1976-01-03 22:50:00,0.5318915508500044
1976-01-03 23:00:00,0.46396735517209825
1976-01-03 23:10:00,0.3906155040435515
1976-01-03 23:20:00,0.3136422832183872
1976-01-03 23:30:00,0.23521673158555026
1976-01-03 23:40:00,0.1575399613606232
1976-01-03 23:50:00,0.08249180177777518
1976-01-04 00:00:00,0.011343862511057456
1976-01-04 00:10:00,-0.05538548643067773
1976-01-04 00:20:00,-0.11789371589276251
1976-01-04 00:30:00,-0.17688158015413316
1976-01-04 00:40:00,-0.23322070500639025
1976-01-04 00:50:00,-0.2875918237721433
1976-01-04 01:00:00,-0.3401962567859438
1976-01-04 01:10:00,-0.39062769538955594
1976-01-04 01:20:00,-0.43795086189168947
1976-01-04 01:30:00,-0.48097765536969916
1976-01-04 01:40:00,-0.5186740670753066
1976-01-04 01:50:00,-0.5505877083643013
1976-01-04 02:00:00,-0.5771687127763007
1976-01-04 02:10:00,-0.5998723868055483
1976-01-04 02:20:00,-0.6209785613834095
1976-01-04 02:30:00,-0.6431303925694078
1976-01-04 02:40:00,-0.6686686932793294
1976-01-04 02:50:00,-0.6988987795608426
1976-01-04 03:00:00,-0.7334593888400308
1976-01-04 03:10:00,-0.7699576543870835
1976-01-04 03:20:00,-0.8039893061715255
1976-01-04 03:30:00,-0.829587452396105
1976-01-04 03:40:00,-0.8400524134289402
1976-01-04 03:50:00,-0.8290292296728546
1976-01-04 04:00:00,-0.791638295746613
1976-01-04 04:10:00,-0.7254426762658186
1976-01-04 04:20:00,-0.6310590724422737
1976-01-04 04:30:00,-0.5122840812171826
1976-01-04 04:40:00,-0.3756999799744466
1976-01-04 04:50:00,-0.2298251226742778
1976-01-04 05:00:00,-0.08396161670669215
1976-01-04 05:10:00,0.05305126720967049
1976-01-04 05:20:00,0.1739568896759605
1976-01-04 05:30:00,0.2738854822988317
1976-01-04 05:40:00,0.35072316873422954
1976-01-04 05:50:00,0.4050160539760982
1976-01-04 06:00:00,0.4394705148175481
1976-01-04 06:10:00,0.45818321384045624
1976-01-04 06:20:00,0.4657739016915462
1976-01-04 06:30:00,0.4665944045910228
1976-01-04 06:40:00,0.46415107096859765
1976-01-04 06:50:00,0.4608161659463432
1976-01-04 07:00:00,0.45783216719068864
1976-01-04 07:10:00,0.4555486648814308
1976-01-04 07:20:00,0.4537886860271804
1976-01-04 07:30:00,0.4522277173995936
1976-01-04 07:40:00,0.45068481891134204
1976-01-04 07:50:00,0.44926410075987205
1976-01-04 08:00:00,0.44833452660770856
1976-01-04 08:10:00,0.44838279516767154
1976-01-04 08:20:00,0.44980605709565463
1976-01-04 08:30:00,0.45272129571997966
1976-01-04 08:40:00,0.4568554882732099
1976-01-04 08:50:00,0.4615504688262466
1976-01-04 09:00:00,0.46587844205286205
1976-01-04 09:10:00,0.46882963689456975
1976-01-04 09:20:00,0.46951238286673924
1976-01-04 09:30:00,0.46730353779920497
1976-01-04 09:40:00,0.4619037576489672
1976-01-04 09:50:00,0.45328225603121886
1976-01-04 10:00:00,0.4415303640676468
1976-01-04 10:10:00,0.42667212613046435
1976-01-04 10:20:00,0.40849484385231816
1976-01-04 10:30:00,0.386458507570124
1976-01-04 10:40:00,0.3597213583794242
1976-01-04 10:50:00,0.327285404049245
1976-01-04 11:00:00,0.2882299781464409
1976-01-04 11:10:00,0.24197359640404686
1976-01-04 11:20:00,0.1884925952650061
1976-01-04 11:30:00,0.12843314845270692
1976-01-04 11:40:00,0.06307956989834815
1976-01-04 11:50:00,-0.00582048713421264
1976-01-04 12:00:00,-0.07633440816298341
1976-01-04 12:10:00,-0.14665771860965085
1976-01-04 12:20:00,-0.21538178844878617
1976-01-04 12:30:00,-0.2816465640486134
1976-01-04 12:40:00,-0.34513895093068625
1976-01-04 12:50:00,-0.40593967880319726
1976-01-04 13:00:00,-0.4642644489728925
1976-01-04 13:10:00,-0.5201769843635025
1976-01-04 13:20:00,-0.5733629093571695
1976-01-04 13:30:00,-0.623040000069741
1976-01-04 13:40:00,-0.668044617777469
1976-01-04 13:50:00,-0.7070846140812262
1976-01-04 14:00:00,-0.739098419623597
1976-01-04 14:10:00,-0.7636221572511144
1976-01-04 14:20:00,-0.7810526467540538
1976-01-04 14:30:00,-0.7927096511756402
1976-01-04 14:40:00,-0.8006438443606789
1976-01-04 14:50:00,-0.807198661722985
1976-01-04 15:00:00,-0.8144000013471324
1976-01-04 15:10:00,-0.8233012895596876
1976-01-04 15:20:00,-0.8334383965389367
1976-01-04 15:30:00,-0.8425406893504189
1976-01-04 15:40:00,-0.8466006525474647
1976-01-04 15:50:00,-0.840333080550615
1976-01-04 16:00:00,-0.817970918621683
1976-01-04 16:10:00,-0.7742671010963599
1976-01-04 16:20:00,-0.7055182275933891
1976-01-04 16:30:00,-0.6104097111675035
1976-01-04 16:40:00,-0.4905080850440141
1976-01-04 16:50:00,-0.3502899783565446
1976-01-04 17:00:00,-0.196685803897294
1976-01-04 17:10:00,-0.03821069297501106
1976-01-04 17:20:00,0.11616454353512687
1976-01-04 17:30:00,0.25820073697902757
1976-01-04 17:40:00,0.38142680105697485
1976-01-04 17:50:00,0.48185099500253437
1976-01-04 18:00:00,0.5582415426540969
1976-01-04 18:10:00,0.6119583123792517
1976-01-04 18:20:00,0.6464036156318396
1976-01-04 18:30:00,0.6662274283108371
1976-01-04 18:40:00,0.676457177215132
1976-01-04 18:50:00,0.6817191827891226
1976-01-04 19:00:00,0.6856811753013181
1976-01-04 19:10:00,0.6907838686417
1976-01-04 19:20:00,0.6982599591953688
1976-01-04 19:30:00,0.7083775239484884
1976-01-04 19:40:00,0.7208049565819081
1976-01-04 19:50:00,0.7349835751760097
1976-01-04 20:00:00,0.7504116882464699
1976-01-04 20:10:00,0.7667830982935424
1976-01-04 20:20:00,0.7839718681006311
1976-01-04 20:30:00,0.8019002754096277
1976-01-04 20:40:00,0.8203567944023424
1976-01-04 20:50:00,0.8388389892842886
1976-01-04 21:00:00,0.8564819282983936
1976-01-04 21:10:00,0.87210167429949
1976-01-04 21:20:00,0.8843453678082693
1976-01-04 21:30:00,0.8919056060413088
1976-01-04 21:40:00,0.8937367953561243
1976-01-04 21:50:00,0.8892102744482936
1976-01-04 22:00:00,0.8781630895555456
1976-01-04 22:10:00,0.8608268142110769
1976-01-04 22:20:00,0.8376584865201248
1976-01-04 22:30:00,0.809125226207679
1976-01-04 22:40:00,0.7755088170075413
1976-01-04 22:50:00,0.7367920846446799
1976-01-04 23:00:00,0.692666244076889
1976-01-04 23:10:00,0.6426636522280386
1976-01-04 23:20:00,0.5863831931810057
1976-01-04 23:30:00,0.523746322031406
1976-01-04 23:40:00,0.45520907513876446
1976-01-04 23:50:00,0.38186321951932845
1976-01-05 00:00:00,0.30538668263622887
1976-01-05 00:10:00,0.22784269715469255
1976-01-05 00:20:00,0.15136835831530432
1976-01-05 00:30:00,0.07782531333377976
1976-01-05 00:40:00,0.008499024148468773
1976-01-05 00:50:00,-0.056075937342760104
1976-01-05 01:00:00,-0.1161172214716015
1976-01-05 01:10:00,-0.17241927738270224
1976-01-05 01:20:00,-0.22604432444682673
1976-01-05 01:30:00,-0.2779596226788642
1976-01-05 01:40:00,-0.32871770753668306
1976-01-05 01:50:00,-0.3782677263803256
1976-01-05 02:00:00,-0.4259533818346394
1976-01-05 02:10:00,-0.47070384448415625