time,values
2018-01-01 00:00:00,-0.4389258500768534
2018-01-01 00:10:00,-0.5047018383519026
2018-01-01 00:20:00,-0.5715216550737794
2018-01-01 00:30:00,-0.6377496852770526
2018-01-01 00:40:00,-0.7016727173779326
2018-01-01 00:50:00,-0.761714407685923
2018-01-01 01:00:00,-0.8165751795687624
2018-01-01 01:10:00,-0.8652642855499088
2018-01-01 01:20:00,-0.9070201392937604
2018-01-01 01:30:00,-0.9411467349426866
2018-01-01 01:40:00,-0.9668197706708769
2018-01-01 01:50:00,-0.9829288790630293
2018-01-01 02:00:00,-0.9880180506998244
2018-01-01 02:10:00,-0.9803650196477991
2018-01-01 02:20:00,-0.9582065024048472
2018-01-01 02:30:00,-0.9200775930720783
2018-01-01 02:40:00,-0.8651997427309186
2018-01-01 02:50:00,-0.7938313123822164
2018-01-01 03:00:00,-0.7074935198747488
2018-01-01 03:10:00,-0.6090041079564702
2018-01-01 03:20:00,-0.5022877233435358
2018-01-01 03:30:00,-0.3919780602944133
2018-01-01 03:40:00,-0.2828720332396404
2018-01-01 03:50:00,-0.1793302282748147
2018-01-01 04:00:00,-0.08473260630676567
2018-01-01 04:10:00,-0.00109012938446916
2018-01-01 04:20:00,0.07111688451642523
2018-01-01 04:30:00,0.1328479071082512
2018-01-01 04:40:00,0.18618339677293325
2018-01-01 04:50:00,0.2338471299764725
2018-01-01 05:00:00,0.27866778433487105
2018-01-01 05:10:00,0.3230853295363698
2018-01-01 05:20:00,0.3687925154888701
2018-01-01 05:30:00,0.41656784057935237
2018-01-01 05:40:00,0.46631204500278256
2018-01-01 05:50:00,0.5172557596456002
2018-01-01 06:00:00,0.5682714812824772
2018-01-01 06:10:00,0.6182059059470778
2018-01-01 06:20:00,0.666151880596037
2018-01-01 06:30:00,0.7116009745968757
2018-01-01 06:40:00,0.7544517838635453
2018-01-01 06:50:00,0.794886756091304
2018-01-01 07:00:00,0.8331623200155288
2018-01-01 07:10:00,0.8693759886505787
2018-01-01 07:20:00,0.9032760172301578
2018-01-01 07:30:00,0.934164623958296
2018-01-01 07:40:00,0.9609192755573975
2018-01-01 07:50:00,0.9821254015884475
2018-01-01 08:00:00,0.9962862350587041
2018-01-01 08:10:00,1.0020581033685414
2018-01-01 08:20:00,0.9984562674108904
2018-01-01 08:30:00,0.9849873466644756
2018-01-01 08:40:00,0.9616858087902974
2018-01-01 08:50:00,0.9290576961645072
2018-01-01 09:00:00,0.8879576241756728
2018-01-01 09:10:00,0.839439110406437
2018-01-01 09:20:00,0.7846201296175944
2018-01-01 09:30:00,0.7245955721236144
2018-01-01 09:40:00,0.6604095070017655
2018-01-01 09:50:00,0.5930786336674424
2018-01-01 10:00:00,0.5236405282885551
2018-01-01 10:10:00,0.4531915785037982
2018-01-01 10:20:00,0.382882516994627
2018-01-01 10:30:00,0.3138534573016509
2018-01-01 10:40:00,0.2471113119430325
2018-01-01 10:50:00,0.18337428773729675
2018-01-01 11:00:00,0.1229242068932414
2018-01-01 11:10:00,0.06551250137227044
2018-01-01 11:20:00,0.01035759623819879
2018-01-01 11:30:00,-0.04374857449484115
2018-01-01 11:40:00,-0.09823417410719454
2018-01-01 11:50:00,-0.1544774192575762
2018-01-01 12:00:00,-0.21352861878516377
2018-01-01 12:10:00,-0.27588624828349423
2018-01-01 12:20:00,-0.34137941747648537
2018-01-01 12:30:00,-0.409185272666529
2018-01-01 12:40:00,-0.47797733846806856
2018-01-01 12:50:00,-0.546167662157855
2018-01-01 13:00:00,-0.6121805945495202
2018-01-01 13:10:00,-0.6746861630817472
2018-01-01 13:20:00,-0.7327296958613913
2018-01-01 13:30:00,-0.7857203880695047
2018-01-01 13:40:00,-0.8332790224449806
2018-01-01 13:50:00,-0.8749849174106161
2018-01-01 14:00:00,-0.9100941173913547
2018-01-01 14:10:00,-0.9373160526512813
2018-01-01 14:20:00,-0.9547293393676525
2018-01-01 14:30:00,-0.959889247397752
2018-01-01 14:40:00,-0.950135247187165
2018-01-01 14:50:00,-0.9230568619080668
2018-01-01 15:00:00,-0.8770317393830661
2018-01-01 15:10:00,-0.8117225642350421
2018-01-01 15:20:00,-0.7284167530966932
2018-01-01 15:30:00,-0.6301168923242729
2018-01-01 15:40:00,-0.5213364415397879
2018-01-01 15:50:00,-0.40761473958160493
2018-01-01 16:00:00,-0.2948248603270537
2018-01-01 16:10:00,-0.18839401549856888
2018-01-01 16:20:00,-0.09257832716339748
2018-01-01 16:30:00,-0.009926451078209657
2018-01-01 16:40:00,0.058969164888777285
2018-01-01 16:50:00,0.11539117149981756
2018-01-01 17:00:00,0.1621093946294676
2018-01-01 17:10:00,0.20276894803156784
2018-01-01 17:20:00,0.24117876823347043
2018-01-01 17:30:00,0.28063956795734246
2018-01-01 17:40:00,0.32343535791084166
2018-01-01 17:50:00,0.37057244978207904
2018-01-01 18:00:00,0.42179384528857833
2018-01-01 18:10:00,0.475837989696599
2018-01-01 18:20:00,0.5308620906574725
2018-01-01 18:30:00,0.5849218550226101
2018-01-01 18:40:00,0.6363968002747505
2018-01-01 18:50:00,0.6842723965242123
2018-01-01 19:00:00,0.7282306920059168
2018-01-01 19:10:00,0.768549384579312
2018-01-01 19:20:00,0.805853863836568
2018-01-01 19:30:00,0.8407974413690303
2018-01-01 19:40:00,0.8737555600875226
2018-01-01 19:50:00,0.904609147567064
2018-01-01 20:00:00,0.9326645338993531
2018-01-01 20:10:00,0.9567204611343781
2018-01-01 20:20:00,0.9752563575333605
2018-01-01 20:30:00,0.9866891474525488
2018-01-01 20:40:00,0.9896343677543322
2018-01-01 20:50:00,0.9831129186463335
2018-01-01 21:00:00,0.9666645693979448
2018-01-01 21:10:00,0.9403570470988676
2018-01-01 21:20:00,0.9047071818612746
2018-01-01 21:30:00,0.8605507250063563
2018-01-01 21:40:00,0.8089051613204108
2018-01-01 21:50:00,0.7508638907926217
2018-01-01 22:00:00,0.6875432495184832
2018-01-01 22:10:00,0.6200816754007611
2018-01-01 22:20:00,0.5496699225015838
2018-01-01 22:30:00,0.47757890440916795
2018-01-01 22:40:00,0.40515131711060576
2018-01-01 22:50:00,0.3337348889380894
2018-01-01 23:00:00,0.2645555102307907
2018-01-01 23:10:00,0.19855149281779488
2018-01-01 23:20:00,0.13620871495167763
2018-01-01 23:30:00,0.07744438961486572
2018-01-01 23:40:00,0.021581442607458368
2018-01-01 23:50:00,-0.03256336904856988
2018-01-02 00:00:00,-0.08648198703296728
2018-01-02 00:10:00,-0.1417016339839952
2018-01-02 00:20:00,-0.19949135059904266
2018-01-02 00:30:00,-0.26061369650476474
2018-01-02 00:40:00,-0.3251795014822463
2018-01-02 00:50:00,-0.39264050463855815
2018-01-02 01:00:00,-0.4619211573649328
2018-01-02 01:10:00,-0.5316551290505027
2018-01-02 01:20:00,-0.6004635331891706
2018-01-02 01:30:00,-0.6671985842060436
2018-01-02 01:40:00,-0.7310827260000015
2018-01-02 01:50:00,-0.7916987465655468
2018-01-02 02:00:00,-0.8488254763584414
2018-01-02 02:10:00,-0.9021569706626003
2018-01-02 02:20:00,-0.9509795778828741
2018-01-02 02:30:00,-0.9939010864997326
2018-01-02 02:40:00,-1.0287229998245069
2018-01-02 02:50:00,-1.0525201219402476
2018-01-02 03:00:00,-1.0619461542784543
2018-01-02 03:10:00,-1.0537298973898186
2018-01-02 03:20:00,-1.0252765675387312
2018-01-02 03:30:00,-0.9752549755558262
2018-01-02 03:40:00,-0.9040428398868829
2018-01-02 03:50:00,-0.8139226599692142
2018-01-02 04:00:00,-0.7089660927983114
2018-01-02 04:10:00,-0.594606351416598
2018-01-02 04:20:00,-0.47696247192854807
2018-01-02 04:30:00,-0.36203208889554866
2018-01-02 04:40:00,-0.25489866192551136
2018-01-02 04:50:00,-0.15909808800368225
2018-01-02 05:00:00,-0.07625825724920057
2018-01-02 05:10:00,-0.006070122711863912
2018-01-02 05:20:00,0.053417703518831405
2018-01-02 05:30:00,0.10525239728695511
2018-01-02 05:40:00,0.1528968688272319
2018-01-02 05:50:00,0.1995550959314909
2018-01-02 06:00:00,0.2476320668960932
2018-01-02 06:10:00,0.2984209966166782
2018-01-02 06:20:00,0.35205616521783634
2018-01-02 06:30:00,0.4077104841744274
2018-01-02 06:40:00,0.46396615483194353
2018-01-02 06:50:00,0.5192554659251559
2018-01-02 07:00:00,0.5722628335664682
2018-01-02 07:10:00,0.6221984175129179
2018-01-02 07:20:00,0.6688920037069676
2018-01-02 07:30:00,0.7127031248882619
2018-01-02 07:40:00,0.7542878705996884
2018-01-02 07:50:00,0.7942941444281125
2018-01-02 08:00:00,0.8330686825142601
2018-01-02 08:10:00,0.8704495706001109
2018-01-02 08:20:00,0.9056911618694624
2018-01-02 08:30:00,0.9375320914610272
2018-01-02 08:40:00,0.9643812162711578
2018-01-02 08:50:00,0.9845697666936601
2018-01-02 09:00:00,0.9966067966329122
2018-01-02 09:10:00,0.9993808234425948
2018-01-02 09:20:00,0.9922704766386545
2018-01-02 09:30:00,0.9751545923805797
2018-01-02 09:40:00,0.9483394138566876
2018-01-02 09:50:00,0.9124399036527061
2018-01-02 10:00:00,0.8682587768673884
2018-01-02 10:10:00,0.816699709652493
2018-01-02 10:20:00,0.7587332513811502
2018-01-02 10:30:00,0.6954112890349322
2018-01-02 10:40:00,0.6279057453543635
2018-01-02 10:50:00,0.5575359356742827
2018-01-02 11:00:00,0.4857503392986301
2018-01-02 11:10:00,0.41404233713752103
2018-01-02 11:20:00,0.3438018002909246
2018-01-02 11:30:00,0.27612862973022406
2018-01-02 11:40:00,0.21165293754835038
2018-01-02 11:50:00,0.15041332114492562
2018-01-02 12:00:00,0.09183656406397261
2018-01-02 12:10:00,0.034840222278264804
2018-01-02 12:20:00,-0.021950899470855295
2018-01-02 12:30:00,-0.07991443373021975
2018-01-02 12:40:00,-0.14012932187991736
2018-01-02 12:50:00,-0.20313475581321727
2018-01-02 13:00:00,-0.2688095048435248
2018-01-02 13:10:00,-0.33640444476899756
2018-01-02 13:20:00,-0.4047228815489302
2018-01-02 13:30:00,-0.47240381854983116
2018-01-02 13:40:00,-0.538233116917794
2018-01-02 13:50:00,-0.6013952410422834
2018-01-02 14:00:00,-0.6615884984185215
2018-01-02 14:10:00,-0.7189583137399633
2018-01-02 14:20:00,-0.7738494124140698
2018-01-02 14:30:00,-0.826427878387411
2018-01-02 14:40:00,-0.8762652629593568
2018-01-02 14:50:00,-0.9219980567937943
2018-01-02 15:00:00,-0.9611700341516476
2018-01-02 15:10:00,-0.9903316596780289
2018-01-02 15:20:00,-1.0054160950871684
2018-01-02 15:30:00,-1.0023471151729249
2018-01-02 15:40:00,-0.9777751776952063
2018-01-02 15:50:00,-0.9297982788084425
2018-01-02 16:00:00,-0.8585144579212041
2018-01-02 16:10:00,-0.7662767649954287
2018-01-02 16:20:00,-0.6575753702866969
2018-01-02 16:30:00,-0.5385444566384145
2018-01-02 16:40:00,-0.41616805538912627
2018-01-02 16:50:00,-0.29732231167857187
2018-01-02 17:00:00,-0.18782763924449136
2018-01-02 17:10:00,-0.09168458048759881
2018-01-02 17:20:00,-0.010631491877919383
2018-01-02 17:30:00,0.05590201518755726
2018-01-02 17:40:00,0.11045077870360055
2018-01-02 17:50:00,0.15686029828331324
2018-01-02 18:00:00,0.19946260297327117
2018-01-02 18:10:00,0.24224809163045177
2018-01-02 18:20:00,0.28819126985530463
2018-01-02 18:30:00,0.3388473796007519
2018-01-02 18:40:00,0.3942735836903836
2018-01-02 18:50:00,0.4532573720112312
2018-01-02 19:00:00,0.513772068489775
2018-01-02 19:10:00,0.5735380802187515
2018-01-02 19:20:00,0.6305567047155585
2018-01-02 19:30:00,0.6835017031772339
2018-01-02 19:40:00,0.7318963367506155
2018-01-02 19:50:00,0.7760588537465317
2018-01-02 20:00:00,0.8168539396082732
2018-01-02 20:10:00,0.8553288662192499
2018-01-02 20:20:00,0.8923324189849723
2018-01-02 20:30:00,0.9282093255605619
2018-01-02 20:40:00,0.9626361495811713
2018-01-02 20:50:00,0.9946246690422929
2018-01-02 21:00:00,1.022676462840693
2018-01-02 21:10:00,1.0450383711994502
2018-01-02 21:20:00,1.0599903913298796
2018-01-02 21:30:00,1.0660984906257562
2018-01-02 21:40:00,1.0623827063143934
2018-01-02 21:50:00,1.0483794238599047
2018-01-02 22:00:00,1.0241072195173553
2018-01-02 22:10:00,0.9899695650452436
2018-01-02 22:20:00,0.9466389008425603
2018-01-02 22:30:00,0.8949629471097214
2018-01-02 22:40:00,0.8359178943895874
2018-01-02 22:50:00,0.770610127716421
2018-01-02 23:00:00,0.7003060175599173
2018-01-02 23:10:00,0.6264552222200808
2018-01-02 23:20:00,0.5506715117133316
2018-01-02 23:30:00,0.47464707332513545
2018-01-02 23:40:00,0.39999820127932323
2018-01-02 23:50:00,0.328065636059812
2018-01-03 00:00:00,0.2597137190272296
2018-01-03 00:10:00,0.19518204442638815
2018-01-03 00:20:00,0.1340375226235506
2018-01-03 00:30:00,0.0752540936389472
2018-01-03 00:40:00,0.01741649794391975
2018-01-03 00:50:00,-0.040988487741567325
2018-01-03 01:00:00,-0.10125596205813198
2018-01-03 01:10:00,-0.16419580094434583
2018-01-03 01:20:00,-0.22998060012271357
2018-01-03 01:30:00,-0.2981486020450087
2018-01-03 01:40:00,-0.3677628766275025
2018-01-03 01:50:00,-0.4376863035261096
2018-01-03 02:00:00,-0.5068980997915462
2018-01-03 02:10:00,-0.5747613276626351
2018-01-03 02:20:00,-0.6411575845062917
2018-01-03 02:30:00,-0.7064348167108825
2018-01-03 02:40:00,-0.7711608239960771
2018-01-03 02:50:00,-0.8357276918359888
2018-01-03 03:00:00,-0.8998980258354801
2018-01-03 03:10:00,-0.9624103343576399
2018-01-03 03:20:00,-1.020760140021823
2018-01-03 03:30:00,-1.0712435997932104
2018-01-03 03:40:00,-1.1092968117652104
2018-01-03 03:50:00,-1.1300979009003658
2018-01-03 04:00:00,-1.1293353238025234
2018-01-03 04:10:00,-1.1039996885535208
2018-01-03 04:20:00,-1.053039381550522
2018-01-03 04:30:00,-0.977737737612874
2018-01-03 04:40:00,-0.8817189173918405
2018-01-03 04:50:00,-0.7705611911753294
2018-01-03 05:00:00,-0.651074802497536
2018-01-03 05:10:00,-0.5303699421620194
2018-01-03 05:20:00,-0.4148835485766322
2018-01-03 05:30:00,-0.3095420775477261
2018-01-03 05:40:00,-0.21720915381445371
2018-01-03 05:50:00,-0.13850835642844006
2018-01-03 06:00:00,-0.07203522267956519
2018-01-03 06:10:00,-0.014895519225273844
2018-01-03 06:20:00,0.03655452766421926
2018-01-03 06:30:00,0.08592331328872964
2018-01-03 06:40:00,0.13611000344637358
2018-01-03 06:50:00,0.1888632820675708
2018-01-03 07:00:00,0.24463627976930655
2018-01-03 07:10:00,0.30273352077539034
2018-01-03 07:20:00,0.36168368922403005
2018-01-03 07:30:00,0.4197291451563851
2018-01-03 07:40:00,0.47530781057782495
2018-01-03 07:50:00,0.5274169117403963
2018-01-03 08:00:00,0.5757858963586139
2018-01-03 08:10:00,0.6208371817451745
2018-01-03 08:20:00,0.6634652740688277
2018-01-03 08:30:00,0.7047050002959029
2018-01-03 08:40:00,0.7453795037515852
2018-01-03 08:50:00,0.7858151488055707
2018-01-03 09:00:00,0.8256863485143038
2018-01-03 09:10:00,0.8640162132969567
2018-01-03 09:20:00,0.8993191038567993
2018-01-03 09:30:00,0.9298388305690154
2018-01-03 09:40:00,0.9538188568852515
2018-01-03 09:50:00,0.9697414797393151
2018-01-03 10:00:00,0.9764896738087034
2018-01-03 10:10:00,0.9734120676138224
2018-01-03 10:20:00,0.9603000749828738
2018-01-03 10:30:00,0.9373083667166674
2018-01-03 10:40:00,0.9048598356077969
2018-01-03 10:50:00,0.8635720607030536
2018-01-03 11:00:00,0.8142263451094567
2018-01-03 11:10:00,0.7577784461025888
2018-01-03 11:20:00,0.6953895514228584
2018-01-03 11:30:00,0.6284437336421378
2018-01-03 11:40:00,0.558518292038592
2018-01-03 11:50:00,0.48728644841045954
2018-01-03 12:00:00,0.41635413957710343
2018-01-03 12:10:00,0.3470574470391077
2018-01-03 12:20:00,0.28026669385559516
2018-01-03 12:30:00,0.21625074165568436
2018-01-03 12:40:00,0.15464703382015965
2018-01-03 12:50:00,0.09456032010729906
2018-01-03 13:00:00,0.03478099484071222
2018-01-03 13:10:00,-0.02591905581725429
2018-01-03 13:20:00,-0.08847996332633724
2018-01-03 13:30:00,-0.15331239158415805
2018-01-03 13:40:00,-0.22018566255278132
2018-01-03 13:50:00,-0.2882805514030764
2018-01-03 14:00:00,-0.3564002369876086
2018-01-03 14:10:00,-0.4232895179520384
2018-01-03 14:20:00,-0.48797870655842357
2018-01-03 14:30:00,-0.5500543608981625
2018-01-03 14:40:00,-0.6097695872958195
2018-01-03 14:50:00,-0.6679413309830128
2018-01-03 15:00:00,-0.7256338796454822
2018-01-03 15:10:00,-0.7836848453020812
2018-01-03 15:20:00,-0.8421781106981221
2018-01-03 15:30:00,-0.8999948126588013
2018-01-03 15:40:00,-0.9545700853847775
2018-01-03 15:50:00,-1.0019485187638975
2018-01-03 16:00:00,-1.0371711656889118
2018-01-03 16:10:00,-1.054953980935656
2018-01-03 16:20:00,-1.0505480649039134
2018-01-03 16:30:00,-1.020622320837671
2018-01-03 16:40:00,-0.9639915845121361
2018-01-03 16:50:00,-0.8820335140516051
2018-01-03 17:00:00,-0.7786926609237884
2018-01-03 17:10:00,-0.6600492874633339
2018-01-03 17:20:00,-0.5335170454076339
2018-01-03 17:30:00,-0.4068089474391922
2018-01-03 17:40:00,-0.2868586953939011
2018-01-03 17:50:00,-0.17889386034897806
2018-01-03 18:00:00,-0.08582648374118104
2018-01-03 18:10:00,-0.008062095077688188
2018-01-03 18:20:00,0.05625602896425311
2018-01-03 18:30:00,0.11063611266072679
2018-01-03 18:40:00,0.15939814708084488
2018-01-03 18:50:00,0.20678048178933817
2018-01-03 19:00:00,0.2561678829314111
2018-01-03 19:10:00,0.3095796192874164
2018-01-03 19:20:00,0.36749266419099486
2018-01-03 19:30:00,0.4289998130910249
2018-01-03 19:40:00,0.4922324486787746
2018-01-03 19:50:00,0.5549278817156044
2018-01-03 20:00:00,0.6150013655461928
2018-01-03 20:10:00,0.6709954233878656
2018-01-03 20:20:00,0.7223189342589104
2018-01-03 20:30:00,0.7692444648922421
2018-01-03 20:40:00,0.8126905561160129
2018-01-03 20:50:00,0.8538624708764019
2018-01-03 21:00:00,0.8938503333204063
2018-01-03 21:10:00,0.9332834766963408
2018-01-03 21:20:00,0.9721164395355342
2018-01-03 21:30:00,1.0095831213603317
2018-01-03 21:40:00,1.0443120326795654
2018-01-03 21:50:00,1.0745585105340991
2018-01-03 22:00:00,1.0984878188871021
2018-01-03 22:10:00,1.114440239980453
2018-01-03 22:20:00,1.1211243237739943
2018-01-03 22:30:00,1.1177115343728021
2018-01-03 22:40:00,1.103836015533353
2018-01-03 22:50:00,1.0795282496877192
2018-01-03 23:00:00,1.045124356664393
2018-01-03 23:10:00,1.0011909416696811
2018-01-03 23:20:00,0.9484905295609517
2018-01-03 23:30:00,0.8879902926094507
2018-01-03 23:40:00,0.8208946305203837
2018-01-03 23:50:00,0.7486676018471528
2018-01-04 00:00:00,0.6730092177466835
2018-01-04 00:10:00,0.5957612693748202
2018-01-04 00:20:00,0.5187404842944879
2018-01-04 00:30:00,0.44352282141594757
2018-01-04 00:40:00,0.3712245199190507
2018-01-04 00:50:00,0.30233584085121057
2018-01-04 01:00:00,0.23665800552375804
2018-01-04 01:10:00,0.17337276212674346
2018-01-04 01:20:00,0.11124201300678077
2018-01-04 01:30:00,0.04890022577461581
2018-01-04 01:40:00,-0.014825469490614418
2018-01-04 01:50:00,-0.08064515122692717
2018-01-04 02:00:00,-0.14865614010883677
2018-01-04 02:10:00,-0.21835631672264133
2018-01-04 02:20:00,-0.28882293080701044
2018-01-04 02:30:00,-0.35901427883853926
2018-01-04 02:40:00,-0.428114561744735
2018-01-04 02:50:00,-0.49582339201861736
2018-01-04 03:00:00,-0.5624972099829171
2018-01-04 03:10:00,-0.629080739925684
2018-01-04 03:20:00,-0.6968165805566245
2018-01-04 03:30:00,-0.7667788068473121
2018-01-04 03:40:00,-0.8393280576965043
2018-01-04 03:50:00,-0.9136176234069734
2018-01-04 04:00:00,-0.9872831523513648
2018-01-04 04:10:00,-1.0564199061896433
2018-01-04 04:20:00,-1.1158956819286425
2018-01-04 04:30:00,-1.1599760143959714
2018-01-04 04:40:00,-1.1831668021208954
2018-01-04 04:50:00,-1.1811245167683926
2018-01-04 05:00:00,-1.1514589788232064
2018-01-04 05:10:00,-1.0942652669145134
2018-01-04 05:20:00,-1.0122684699024747
2018-01-04 05:30:00,-0.9105384039784695
2018-01-04 05:40:00,-0.7958157089187436
2018-01-04 05:50:00,-0.6755678358452697
2018-01-04 06:00:00,-0.5569466737646851
2018-01-04 06:10:00,-0.44583745758728227
2018-01-04 06:20:00,-0.3461674721919024
2018-01-04 06:30:00,-0.25958783329012414
2018-01-04 06:40:00,-0.185564633045456
2018-01-04 06:50:00,-0.12183389592077642
2018-01-04 07:00:00,-0.06510569616450278
2018-01-04 07:10:00,-0.01186075604388976
2018-01-04 07:20:00,0.04092423625283215
2018-01-04 07:30:00,0.0952586019672573
2018-01-04 07:40:00,0.15190821990325715
2018-01-04 07:50:00,0.21046770512781704
2018-01-04 08:00:00,0.2696814096449333
2018-01-04 08:10:00,0.3279113898754942
2018-01-04 08:20:00,0.38362808111101016
2018-01-04 08:30:00,0.43580680077285294
2018-01-04 08:40:00,0.4841464623380872
2018-01-04 08:50:00,0.5290763706439802
2018-01-04 09:00:00,0.5715699079095219
2018-01-04 09:10:00,0.6128276277373117
2018-01-04 09:20:00,0.6539171983895362
2018-01-04 09:30:00,0.6954594565900882
2018-01-04 09:40:00,0.7374301637567944
2018-01-04 09:50:00,0.7791126452192976
2018-01-04 10:00:00,0.8191971853762433
2018-01-04 10:10:00,0.8559890973979387
2018-01-04 10:20:00,0.8876668040013709
2018-01-04 10:30:00,0.9125279366098122
2018-01-04 10:40:00,0.929174407403667
2018-01-04 10:50:00,0.9366113969717655
2018-01-04 11:00:00,0.9342624339162271
2018-01-04 11:10:00,0.9219251662796627
2018-01-04 11:20:00,0.8997039796280296
2018-01-04 11:30:00,0.8679538468774926
2018-01-04 11:40:00,0.8272563799526285
2018-01-04 11:50:00,0.7784291530897101
2018-01-04 12:00:00,0.7225499883575687
2018-01-04 12:10:00,0.6609657523884325
2018-01-04 12:20:00,0.5952547042251166
2018-01-04 12:30:00,0.5271232831099013
2018-01-04 12:40:00,0.4582392052247676
2018-01-04 12:50:00,0.3900265463774238
2018-01-04 13:00:00,0.32346753902459524
2018-01-04 13:10:00,0.25896346959992367
2018-01-04 13:20:00,0.19629966674818022
2018-01-04 13:30:00,0.13473770110448455
2018-01-04 13:40:00,0.0732264878440531
2018-01-04 13:50:00,0.010691117191858335
2018-01-04 14:00:00,-0.053666831466996606
2018-01-04 14:10:00,-0.12013319077141257
2018-01-04 14:20:00,-0.1883747384055018
2018-01-04 14:30:00,-0.2574987346605956
2018-01-04 14:40:00,-0.3262732038232396
2018-01-04 14:50:00,-0.3934585476632133
2018-01-04 15:00:00,-0.45816596738684323
2018-01-04 15:10:00,-0.5201421828645503
2018-01-04 15:20:00,-0.5798889468195358
2018-01-04 15:30:00,-0.6385597046700455
2018-01-04 15:40:00,-0.6976279133508069
2018-01-04 15:50:00,-0.7583803390164349
2018-01-04 16:00:00,-0.8213399277098911
2018-01-04 16:10:00,-0.8857532885369876
2018-01-04 16:20:00,-0.9492783703767541
2018-01-04 16:30:00,-1.0079761574373787
2018-01-04 16:40:00,-1.0566513783847142
2018-01-04 16:50:00,-1.0895132758956065
2018-01-04 17:00:00,-1.1010545688144686
2018-01-04 17:10:00,-1.0869915558879968
2018-01-04 17:20:00,-1.045084205251412
2018-01-04 17:30:00,-0.9756688164730509
2018-01-04 17:40:00,-0.881785856825264
2018-01-04 17:50:00,-0.7688620844763743
2018-01-04 18:00:00,-0.6439931590710695
2018-01-04 18:10:00,-0.5149520540670516
2018-01-04 18:20:00,-0.3891027080190393
2018-01-04 18:30:00,-0.2724158463547288
2018-01-04 18:40:00,-0.16876114380139526
2018-01-04 18:50:00,-0.07959206321293416
2018-01-04 19:00:00,-0.004059578665307699
2018-01-04 19:10:00,0.06049399265826057
2018-01-04 19:20:00,0.11778153133171898
2018-01-04 19:30:00,0.17172217822895683
2018-01-04 19:40:00,0.22566852573005247
2018-01-04 19:50:00,0.281852856266262
2018-01-04 20:00:00,0.3411385300286559
2018-01-04 20:10:00,0.4030915533625803
2018-01-04 20:20:00,0.4663183974064801
2018-01-04 20:30:00,0.5289643053198501
2018-01-04 20:40:00,0.5892419430269508
2018-01-04 20:50:00,0.645866792528534
2018-01-04 21:00:00,0.6983093615646428
2018-01-04 21:10:00,0.7468253044797296
2018-01-04 21:20:00,0.7922797874722204
2018-01-04 21:30:00,0.8358287136925495
2018-01-04 21:40:00,0.8785466665350392
2018-01-04 21:50:00,0.9210948578538382
2018-01-04 22:00:00,0.9635033122140825
2018-01-04 22:10:00,1.005106672442605
2018-01-04 22:20:00,1.044632403098659
2018-01-04 22:30:00,1.0804044184016819
2018-01-04 22:40:00,1.1106027573166681
2018-01-04 22:50:00,1.1335152045744317
2018-01-04 23:00:00,1.1477290618312335
2018-01-04 23:10:00,1.1522354919536903
2018-01-04 23:20:00,1.1464470801892497
2018-01-04 23:30:00,1.1301531017092394
2018-01-04 23:40:00,1.1034499540668241
2018-01-04 23:50:00,1.0666834015925
2018-01-05 00:00:00,1.0204260359381596
2018-01-05 00:10:00,0.9654927266443559
2018-01-05 00:20:00,0.9029759661367049
2018-01-05 00:30:00,0.8342689984398552
2018-01-05 00:40:00,0.7610423812173448
2018-01-05 00:50:00,0.6851504335814655
2018-01-05 01:00:00,0.6084650522276847
2018-01-05 01:10:00,0.532659488559439
2018-01-05 01:20:00,0.4589861199909049
2018-01-05 01:30:00,0.3881029060867506
2018-01-05 01:40:00,0.3199987406513408
2018-01-05 01:50:00,0.25404811770469987
2018-01-05 02:00:00,0.18919470757660994
2018-01-05 02:10:00,0.12422937995317068