time,values
1990-01-01 00:00:00,1.4017906230638377
1990-01-01 00:10:00,1.4136935500343637
1990-01-01 00:20:00,1.4201726314576089
1990-01-01 00:30:00,1.4210834400323935
1990-01-01 00:40:00,1.4160650477065801
1990-01-01 00:50:00,1.4046220632892736
1990-01-01 01:00:00,1.3862408980255143
1990-01-01 01:10:00,1.360507147383444
1990-01-01 01:20:00,1.327194951089539
1990-01-01 01:30:00,1.2863109100122598
1990-01-01 01:40:00,1.2380904799037196
1990-01-01 01:50:00,1.1829588210892694
1990-01-01 02:00:00,1.1214766223698043
1990-01-01 02:10:00,1.0542920940551839
1990-01-01 02:20:00,0.9821133429218405
1990-01-01 02:30:00,0.9057033500815419
1990-01-01 02:40:00,0.8258870455641241
1990-01-01 02:50:00,0.7435511045859331
1990-01-01 03:00:00,0.6596155732936829
1990-01-01 03:10:00,0.5749635307839028
1990-01-01 03:20:00,0.4903292416610248
1990-01-01 03:30:00,0.40616273157427396
1990-01-01 03:40:00,0.32250407555462857
1990-01-01 03:50:00,0.2389086316658491
1990-01-01 04:00:00,0.15446131070951807
1990-01-01 04:10:00,0.0679029071232346
1990-01-01 04:20:00,-0.022132988000199777
1990-01-01 04:30:00,-0.11680249884192241
1990-01-01 04:40:00,-0.2167088388081526
1990-01-01 04:50:00,-0.3216052579077299
1990-01-01 05:00:00,-0.43021427451158833
1990-01-01 05:10:00,-0.5402169392483902
1990-01-01 05:20:00,-0.6484343938494719
1990-01-01 05:30:00,-0.7511842332710961
1990-01-01 05:40:00,-0.8447549150663489
1990-01-01 05:50:00,-0.9259119455470777
1990-01-01 06:00:00,-0.9923373314111752
1990-01-01 06:10:00,-1.0429126864351332
1990-01-01 06:20:00,-1.0777855275900712
1990-01-01 06:30:00,-1.098202018584417
1990-01-01 06:40:00,-1.1061384391234645
1990-01-01 06:50:00,-1.103807131432702
1990-01-01 07:00:00,-1.0931406878458267
1990-01-01 07:10:00,-1.0753640474118318
1990-01-01 07:20:00,-1.050746205179573
1990-01-01 07:30:00,-1.018585032922784
1990-01-01 07:40:00,-0.9774285258429591
1990-01-01 07:50:00,-0.925484673757033
1990-01-01 08:00:00,-0.8611314261449569
1990-01-01 08:10:00,-0.7834168755505888
1990-01-01 08:20:00,-0.6924424404002714
1990-01-01 08:30:00,-0.5895476820002395
1990-01-01 08:40:00,-0.4772584372190719
1990-01-01 08:50:00,-0.3590104091802523
1990-01-01 09:00:00,-0.2387069645116312
1990-01-01 09:10:00,-0.12020248032825581
1990-01-01 09:20:00,-0.006814419113630621
1990-01-01 09:30:00,0.0990434888424564
1990-01-01 09:40:00,0.19604471425726877
1990-01-01 09:50:00,0.28392973984211
1990-01-01 10:00:00,0.36330571628472785
1990-01-01 10:10:00,0.435325257930128
1990-01-01 10:20:00,0.501323858086292
1990-01-01 10:30:00,0.5624963805984309
1990-01-01 10:40:00,0.6196759000575377
1990-01-01 10:50:00,0.6732480447016898
1990-01-01 11:00:00,0.7231989021768015
1990-01-01 11:10:00,0.7692631247247796
1990-01-01 11:20:00,0.8111183347596267
1990-01-01 11:30:00,0.8485664033230795
1990-01-01 11:40:00,0.8816518414751223
1990-01-01 11:50:00,0.9106888457358571
1990-01-01 12:00:00,0.9361952601517544
1990-01-01 12:10:00,0.9587567045267582
1990-01-01 12:20:00,0.9788611352527831
1990-01-01 12:30:00,0.9967493684886584
1990-01-01 12:40:00,1.0123201032719233
1990-01-01 12:50:00,1.0251114543253306
1990-01-01 13:00:00,1.034359987234587
1990-01-01 13:10:00,1.0391186508718329
1990-01-01 13:20:00,1.0384019687217787
1990-01-01 13:30:00,1.031323415629006
1990-01-01 13:40:00,1.0171962685178593
1990-01-01 13:50:00,0.995582825059026
1990-01-01 14:00:00,0.9662932628960124
1990-01-01 14:10:00,0.9293495234645217
1990-01-01 14:20:00,0.8849373088921595
1990-01-01 14:30:00,0.8333685247636927
1990-01-01 14:40:00,0.7750678897947736
1990-01-01 14:50:00,0.7105840263737951
1990-01-01 15:00:00,0.6406117454472685
1990-01-01 15:10:00,0.5660032124922202
1990-01-01 15:20:00,0.48774471264542796
1990-01-01 15:30:00,0.40688391176759187
1990-01-01 15:40:00,0.32440808085644657
1990-01-01 15:50:00,0.24109247428983158
1990-01-01 16:00:00,0.1573542997576992
1990-01-01 16:10:00,0.07315602888266809
1990-01-01 16:20:00,-0.01200152311366004
1990-01-01 16:30:00,-0.0989716006972634
1990-01-01 16:40:00,-0.18873999236021283
1990-01-01 16:50:00,-0.2821195460007857
1990-01-01 17:00:00,-0.3794166863309175
1990-01-01 17:10:00,-0.48014140836190444
1990-01-01 17:20:00,-0.5828320725884033
1990-01-01 17:30:00,-0.6850489381954801
1990-01-01 17:40:00,-0.7835583599990945
1990-01-01 17:50:00,-0.8746894012889757
1990-01-01 18:00:00,-0.9548052115271921
1990-01-01 18:10:00,-1.0208022365751939
1990-01-01 18:20:00,-1.070538675195588
1990-01-01 18:30:00,-1.1031033111831563
1990-01-01 18:40:00,-1.1188658339401276
1990-01-01 18:50:00,-1.119294116296994
1990-01-01 19:00:00,-1.1065731673161445
1990-01-01 19:10:00,-1.0831036630098858
1990-01-01 19:20:00,-1.0509851699143664
1990-01-01 19:30:00,-1.011593894546537
1990-01-01 19:40:00,-0.9653454798136517
1990-01-01 19:50:00,-0.9116939300002793
1990-01-01 20:00:00,-0.849366706853739
1990-01-01 20:10:00,-0.7767846477401512
1990-01-01 20:20:00,-0.6925750217839142
1990-01-01 20:30:00,-0.5960657192773624
1990-01-01 20:40:00,-0.48765271846216707
1990-01-01 20:50:00,-0.36896053520706495
1990-01-01 21:00:00,-0.2427600366209417
1990-01-01 21:10:00,-0.11265972904935373
1990-01-01 21:20:00,0.017366072269239696
1990-01-01 21:30:00,0.14351619672511978
1990-01-01 21:40:00,0.2626615731523564
1990-01-01 21:50:00,0.3727091681157941
1990-01-01 22:00:00,0.47276773962094465
1990-01-01 22:10:00,0.563096044631694
1990-01-01 22:20:00,0.6448597316855117
1990-01-01 22:30:00,0.7197603968937422
1990-01-01 22:40:00,0.7896214148654394
1990-01-01 22:50:00,0.8560164642290822
1990-01-01 23:00:00,0.9200091665603534
1990-01-01 23:10:00,0.9820412216750285
1990-01-01 23:20:00,1.041969925463706
1990-01-01 23:30:00,1.099222814591466
1990-01-01 23:40:00,1.153014818807895
1990-01-01 23:50:00,1.2025660531394364
1990-01-02 00:00:00,1.2472666441117883
1990-01-02 00:10:00,1.2867553624092127
1990-01-02 00:20:00,1.3209052234737846
1990-01-02 00:30:00,1.3497344926387695
1990-01-02 00:40:00,1.3732793998747757
1990-01-02 00:50:00,1.3914714097551713
1990-01-02 01:00:00,1.4040564022834374
1990-01-02 01:10:00,1.4105780876678504
1990-01-02 01:20:00,1.4104282254369638
1990-01-02 01:30:00,1.402947478609942
1990-01-02 01:40:00,1.387548057404047
1990-01-02 01:50:00,1.3638257319029428
1990-01-02 02:00:00,1.3316346189158228
1990-01-02 02:10:00,1.2911109952132942
1990-01-02 02:20:00,1.2426479955743348
1990-01-02 02:30:00,1.1868365735865976
1990-01-02 02:40:00,1.124395532038921
1990-01-02 02:50:00,1.0561127601290545
1990-01-02 03:00:00,0.9828115959669909
1990-01-02 03:10:00,0.9053433855380171
1990-01-02 03:20:00,0.8245942459148662
1990-01-02 03:30:00,0.7414853403238139
1990-01-02 03:40:00,0.6569449827462573
1990-01-02 03:50:00,0.5718386520880794
1990-01-02 04:00:00,0.4868578130188988
1990-01-02 04:10:00,0.40238622366155385
1990-01-02 04:20:00,0.31837773823440435
1990-01-02 04:30:00,0.23428723395294243
1990-01-02 04:40:00,0.14909266524412806
1990-01-02 04:50:00,0.06143070441426973
1990-01-02 05:00:00,-0.030156399052661542
1990-01-02 05:10:00,-0.1268937196746034
1990-01-02 05:20:00,-0.22942257867368424
1990-01-02 05:30:00,-0.33749673537127234
1990-01-02 05:40:00,-0.44979680540064754
1990-01-02 05:50:00,-0.5639167461544303
1990-01-02 06:00:00,-0.6765448208567737
1990-01-02 06:10:00,-0.7838219469361674
1990-01-02 06:20:00,-0.8818213955358332
1990-01-02 06:30:00,-0.9670645118126053
1990-01-02 06:40:00,-1.0369747977605286
1990-01-02 06:50:00,-1.0901810720893534
1990-01-02 07:00:00,-1.126608580850953
1990-01-02 07:10:00,-1.147339349746552
1990-01-02 07:20:00,-1.1542707411299145
1990-01-02 07:30:00,-1.1496436291508654
1990-01-02 07:40:00,-1.1355392858912894
1990-01-02 07:50:00,-1.1134505934398675
1990-01-02 08:00:00,-1.0840168680032065
1990-01-02 08:10:00,-1.046975854580932
1990-01-02 08:20:00,-1.0013391758373527
1990-01-02 08:30:00,-0.945749169038584
1990-01-02 08:40:00,-0.8789363185496237
1990-01-02 08:50:00,-0.8001758624808312
1990-01-02 09:00:00,-0.709643945415806
1990-01-02 09:10:00,-0.6085971285551912
1990-01-02 09:20:00,-0.499338519987079
1990-01-02 09:30:00,-0.3849801262901307
1990-01-02 09:40:00,-0.2690537946845497
1990-01-02 09:50:00,-0.1550529514739547
1990-01-02 10:00:00,-0.0459981052721643
1990-01-02 10:10:00,0.05589083005247808
1990-01-02 10:20:00,0.14935976618999902
1990-01-02 10:30:00,0.23410551632227994
1990-01-02 10:40:00,0.31060230501156827
1990-01-02 10:50:00,0.3798229962716324
1990-01-02 11:00:00,0.44292566424666335
1990-01-02 11:10:00,0.5009760829190517
1990-01-02 11:20:00,0.5547605026142295
1990-01-02 11:30:00,0.6047156949134617
1990-01-02 11:40:00,0.6509720311977386
1990-01-02 11:50:00,0.6934781209957837
1990-01-02 12:00:00,0.7321586139263262
1990-01-02 12:10:00,0.7670535559319029
1990-01-02 12:20:00,0.7983979559672179
1990-01-02 12:30:00,0.8266203671865686
1990-01-02 12:40:00,0.8522634481207811
1990-01-02 12:50:00,0.8758511175009098
1990-01-02 13:00:00,0.8977405736544909
1990-01-02 13:10:00,0.9180000438374931
1990-01-02 13:20:00,0.9363446682752333
1990-01-02 13:30:00,0.9521463338783867
1990-01-02 13:40:00,0.9645134784704805
1990-01-02 13:50:00,0.9724194004985568
1990-01-02 14:00:00,0.9748470209001977
1990-01-02 14:10:00,0.9709168133248178
1990-01-02 14:20:00,0.9599724922956512
1990-01-02 14:30:00,0.9416132336883266
1990-01-02 14:40:00,0.9156772393585366
1990-01-02 14:50:00,0.8821945370665286
1990-01-02 15:00:00,0.8413332525850826
1990-01-02 15:10:00,0.7933615381433226
1990-01-02 15:20:00,0.7386378006582619
1990-01-02 15:30:00,0.6776280568463139
1990-01-02 15:40:00,0.6109357261688935
1990-01-02 15:50:00,0.5393205524491613
1990-01-02 16:00:00,0.46368285963049777
1990-01-02 16:10:00,0.3849978564975578
1990-01-02 16:20:00,0.3042003197208411
1990-01-02 16:30:00,0.22203846897817608
1990-01-02 16:40:00,0.1389317146092932
1990-01-02 16:50:00,0.054874970303717296
1990-01-02 17:00:00,-0.030571087733998192
1990-01-02 17:10:00,-0.11817965475109893
1990-01-02 17:20:00,-0.20884761047370778
1990-01-02 17:30:00,-0.3033039887110258
1990-01-02 17:40:00,-0.4017904984243151
1990-01-02 17:50:00,-0.503782317813465
1990-01-02 18:00:00,-0.6078172996876754
1990-01-02 18:10:00,-0.7114852946139327
1990-01-02 18:20:00,-0.8115990531209859
1990-01-02 18:30:00,-0.904530237255068
1990-01-02 18:40:00,-0.9866568687671358
1990-01-02 18:50:00,-1.054840827597872
1990-01-02 19:00:00,-1.106842786630468
1990-01-02 19:10:00,-1.1415906867744319
1990-01-02 19:20:00,-1.159245465603529
1990-01-02 19:30:00,-1.161048759620344
1990-01-02 19:40:00,-1.148982917291891
1990-01-02 19:50:00,-1.125313771588557
1990-01-02 20:00:00,-1.092112110268225
1990-01-02 20:10:00,-1.050854677525551
1990-01-02 20:20:00,-1.0021884541688073
1990-01-02 20:30:00,-0.9459064790005007
1990-01-02 20:40:00,-0.8811373725245395
1990-01-02 20:50:00,-0.8067042239687134
1990-01-02 21:00:00,-0.7215719227171306
1990-01-02 21:10:00,-0.6252834108471894
1990-01-02 21:20:00,-0.5182886617138278
1990-01-02 21:30:00,-0.40209443429289515
1990-01-02 21:40:00,-0.2792023099708646
1990-01-02 21:50:00,-0.15284816429069448
1990-01-02 22:00:00,-0.026597837257538393
1990-01-02 22:10:00,0.09611771933687618
1990-01-02 22:20:00,0.21243497512976345
1990-01-02 22:30:00,0.32037597364026904
1990-01-02 22:40:00,0.4189979205829832
1990-01-02 22:50:00,0.5083580135704591
1990-01-02 23:00:00,0.589316447515831
1990-01-02 23:10:00,0.6632320000536416
1990-01-02 23:20:00,0.7316218256024357
1990-01-02 23:30:00,0.7958571273508608
1990-01-02 23:40:00,0.8569504567174315
1990-01-02 23:50:00,0.9154633902436777
1990-01-03 00:00:00,0.9715324348642365
1990-01-03 00:10:00,1.0249838427147517
1990-01-03 00:20:00,1.0754907832230878
1990-01-03 00:30:00,1.1227223763145073
1990-01-03 00:40:00,1.166443278939869
1990-01-03 00:50:00,1.2065414174853701
1990-01-03 01:00:00,1.2429844385912532
1990-01-03 01:10:00,1.2757262224902397
1990-01-03 01:20:00,1.3045980671630288
1990-01-03 01:30:00,1.329221909289565
1990-01-03 01:40:00,1.3489751533641674
1990-01-03 01:50:00,1.363021095236924
1990-01-03 02:00:00,1.3704002442539251
1990-01-03 02:10:00,1.3701613449861858
1990-01-03 02:20:00,1.3615009851317197
1990-01-03 02:30:00,1.3438797341860658
1990-01-03 02:40:00,1.3170905752464712
1990-01-03 02:50:00,1.2812693195215452
1990-01-03 03:00:00,1.2368524641627767
1990-01-03 03:10:00,1.1845009401142543
1990-01-03 03:20:00,1.12501473164428
1990-01-03 03:30:00,1.0592617646158347
1990-01-03 03:40:00,0.9881355449825752
1990-01-03 03:50:00,0.9125427849423863
1990-01-03 04:00:00,0.8334090211994074
1990-01-03 04:10:00,0.751681415026339
1990-01-03 04:20:00,0.6683066920063012
1990-01-03 04:30:00,0.584169469240366
1990-01-03 04:40:00,0.4999903679336016
1990-01-03 04:50:00,0.4162004142818274
1990-01-03 05:00:00,0.3328231520404611
1990-01-03 05:10:00,0.24940366028440525
1990-01-03 05:20:00,0.16502092942536917
1990-01-03 05:30:00,0.07840610918334329
1990-01-03 05:40:00,-0.01183361724258819
1990-01-03 05:50:00,-0.10691232544301776
1990-01-03 06:00:00,-0.20753439664419066
1990-01-03 06:10:00,-0.31360052123212534
1990-01-03 06:20:00,-0.42401665043503295
1990-01-03 06:30:00,-0.5366573087830182
1990-01-03 06:40:00,-0.6485068779081443
1990-01-03 06:50:00,-0.7559669602469591
1990-01-03 07:00:00,-0.8552824579938014
1990-01-03 07:10:00,-0.9430117227582953
1990-01-03 07:20:00,-1.0164536944934401
1990-01-03 07:30:00,-1.073950834651717
1990-01-03 07:40:00,-1.1150102367824841
1990-01-03 07:50:00,-1.1402218418640742
1990-01-03 08:00:00,-1.150994371810305
1990-01-03 08:10:00,-1.149167259024906
1990-01-03 08:20:00,-1.1365820940926183
1990-01-03 08:30:00,-1.1147042634534827
1990-01-03 08:40:00,-1.0843728920452391
1990-01-03 08:50:00,-1.0457277877061157
1990-01-03 09:00:00,-0.9983224603754443
1990-01-03 09:10:00,-0.9413913849197635
1990-01-03 09:20:00,-0.8742066205869767
1990-01-03 09:30:00,-0.7964409205664172
1990-01-03 09:40:00,-0.7084552481966576
1990-01-03 09:50:00,-0.6114475119173162
1990-01-03 10:00:00,-0.5074315834421228
1990-01-03 10:10:00,-0.3990536008074085
1990-01-03 10:20:00,-0.2892874406257884
1990-01-03 10:30:00,-0.18107532453280573
1990-01-03 10:40:00,-0.0769878216442581
1990-01-03 10:50:00,0.02103112054956524
1990-01-03 11:00:00,0.11179121246523549
1990-01-03 11:10:00,0.19484286562362574
1990-01-03 11:20:00,0.270343547718448
1990-01-03 11:30:00,0.3388473076477483
1990-01-03 11:40:00,0.4010737404018865
1990-01-03 11:50:00,0.4577107989399798
1990-01-03 12:00:00,0.5092911532074688
1990-01-03 12:10:00,0.55615872064881
1990-01-03 12:20:00,0.5985168237542441
1990-01-03 12:30:00,0.6365286035151521
1990-01-03 12:40:00,0.6704288179229027
1990-01-03 12:50:00,0.700606333711391
1990-01-03 13:00:00,0.727627726325512
1990-01-03 13:10:00,0.7521909191035234
1990-01-03 13:20:00,0.7750184566490027
1990-01-03 13:30:00,0.7967172493821704
1990-01-03 13:40:00,0.8176410233618757
1990-01-03 13:50:00,0.8377910921030969
1990-01-03 14:00:00,0.8567809984219065
1990-01-03 14:10:00,0.8738740970495966
1990-01-03 14:20:00,0.8880848882361692
1990-01-03 14:30:00,0.8983197901340376
1990-01-03 14:40:00,0.9035249426727796
1990-01-03 14:50:00,0.9028094125315315
1990-01-03 15:00:00,0.8955211807921313
1990-01-03 15:10:00,0.8812676689173053
1990-01-03 15:20:00,0.8598880363152723
1990-01-03 15:30:00,0.8313966328978212
1990-01-03 15:40:00,0.7959224540458196
1990-01-03 15:50:00,0.7536668700759479
1990-01-03 16:00:00,0.7048923082756665
1990-01-03 16:10:00,0.6499410499011679
1990-01-03 16:20:00,0.5892701568228049
1990-01-03 16:30:00,0.523480015270733
1990-01-03 16:40:00,0.4533130532552768
1990-01-03 16:50:00,0.3796066468985777
1990-01-03 17:00:00,0.3031983743625864
1990-01-03 17:10:00,0.22479877883961824
1990-01-03 17:20:00,0.14486170510377522
1990-01-03 17:30:00,0.06349032845855468
1990-01-03 17:40:00,-0.01958498791070279
1990-01-03 17:50:00,-0.10493353099582547
1990-01-03 18:00:00,-0.19325337539174
1990-01-03 18:10:00,-0.2851251831511037
1990-01-03 18:20:00,-0.3807353367349162
1990-01-03 18:30:00,-0.4796269313146715
1990-01-03 18:40:00,-0.580538249547784
1990-01-03 18:50:00,-0.6813752770442263
1990-01-03 19:00:00,-0.779339615066102
1990-01-03 19:10:00,-0.8712009487461375
1990-01-03 19:20:00,-0.953671179018847
1990-01-03 19:30:00,-1.023812921170828
1990-01-03 19:40:00,-1.0794043570548573
1990-01-03 19:50:00,-1.119188480642309
1990-01-03 20:00:00,-1.1429568697611225
1990-01-03 20:10:00,-1.151451768333193
1990-01-03 20:20:00,-1.146108191969081
1990-01-03 20:30:00,-1.1286915416940821
1990-01-03 20:40:00,-1.1009081894642538
1990-01-03 20:50:00,-1.0640716397513086
1990-01-03 21:00:00,-1.0188939214990602
1990-01-03 21:10:00,-0.9654436849003583
1990-01-03 21:20:00,-0.9032753971823814
1990-01-03 21:30:00,-0.8316963884970796
1990-01-03 21:40:00,-0.7501087093215176
1990-01-03 21:50:00,-0.6583473780999662
1990-01-03 22:00:00,-0.5569388194012148
1990-01-03 22:10:00,-0.447222265812672
1990-01-03 22:20:00,-0.33130797884130003
1990-01-03 22:30:00,-0.21188204767219299
1990-01-03 22:40:00,-0.09190005990841077
1990-01-03 22:50:00,0.025766067635776824
1990-01-03 23:00:00,0.1386568781756169
1990-01-03 23:10:00,0.24496759285128689
1990-01-03 23:20:00,0.3436637436606677
1990-01-03 23:30:00,0.43445980770778536
1990-01-03 23:40:00,0.517680268660305
1990-01-03 23:50:00,0.5940457316938363
1990-01-04 00:00:00,0.6644383254520585
1990-01-04 00:10:00,0.7296987084937911
1990-01-04 00:20:00,0.7904929753092489
1990-01-04 00:30:00,0.847265888992826
1990-01-04 00:40:00,0.9002730795476148
1990-01-04 00:50:00,0.9496651887202293
1990-01-04 01:00:00,0.9955860814930331
1990-01-04 01:10:00,1.0382473650498307
1990-01-04 01:20:00,1.0779518268381052
1990-01-04 01:30:00,1.1150556972828607
1990-01-04 01:40:00,1.1498789040410795
1990-01-04 01:50:00,1.1825884736677725
1990-01-04 02:00:00,1.2130887960927066
1990-01-04 02:10:00,1.2409515628842493
1990-01-04 02:20:00,1.265408361034412
1990-01-04 02:30:00,1.2854130315713257
1990-01-04 02:40:00,1.2997633717104367
1990-01-04 02:50:00,1.3072572524968917
1990-01-04 03:00:00,1.306850468348695
1990-01-04 03:10:00,1.297784440039344
1990-01-04 03:20:00,1.2796607207141508
1990-01-04 03:30:00,1.2524534304095518
1990-01-04 03:40:00,1.2164662342104764
1990-01-04 03:50:00,1.172253021684685
1990-01-04 04:00:00,1.120527725959501
1990-01-04 04:10:00,1.0620872716136551
1990-01-04 04:20:00,0.9977632230771192
1990-01-04 04:30:00,0.9284050768858401
1990-01-04 04:40:00,0.8548852678770784
1990-01-04 04:50:00,0.7781068894802443
1990-01-04 05:00:00,0.6989928321028207
1990-01-04 05:10:00,0.6184405384388738
1990-01-04 05:20:00,0.5372385763046414
1990-01-04 05:30:00,0.45595643783346007
1990-01-04 05:40:00,0.37483292540489677
1990-01-04 05:50:00,0.2936967592659338
1990-01-04 06:00:00,0.21195250257366982
1990-01-04 06:10:00,0.12865463736110444
1990-01-04 06:20:00,0.042674341856927644
1990-01-04 06:30:00,-0.04705876643125345
1990-01-04 06:40:00,-0.1412785364557987
1990-01-04 06:50:00,-0.2401204530532448
1990-01-04 07:00:00,-0.34293168107225286
1990-01-04 07:10:00,-0.44819893330521193
1990-01-04 07:20:00,-0.5536191537563306
1990-01-04 07:30:00,-0.656309942146446
1990-01-04 07:40:00,-0.7531275818163172
1990-01-04 07:50:00,-0.8410370939249475
1990-01-04 08:00:00,-0.9174664836043469
1990-01-04 08:10:00,-0.9805793970193052
1990-01-04 08:20:00,-1.0294166652121475
1990-01-04 08:30:00,-1.0638842825575725
1990-01-04 08:40:00,-1.0845973270734046
1990-01-04 08:50:00,-1.0926190662907962
1990-01-04 09:00:00,-1.0891553667676594
1990-01-04 09:10:00,-1.0752719213015882
1990-01-04 09:20:00,-1.0516942100625613
1990-01-04 09:30:00,-1.0187294495616308
1990-01-04 09:40:00,-0.9763209595078264
1990-01-04 09:50:00,-0.9242150953666872
1990-01-04 10:00:00,-0.8621960707184684
1990-01-04 10:10:00,-0.7903301370889263
1990-01-04 10:20:00,-0.709160537467827
1990-01-04 10:30:00,-0.6198079591618219
1990-01-04 10:40:00,-0.5239543387906517
1990-01-04 10:50:00,-0.42371509156256315
1990-01-04 11:00:00,-0.3214296579739587
1990-01-04 11:10:00,-0.2194169948353777
1990-01-04 11:20:00,-0.11974772956401791
1990-01-04 11:30:00,-0.024077508219307875
1990-01-04 11:40:00,0.06643107138430715
1990-01-04 11:50:00,0.15109301184539697
1990-01-04 12:00:00,0.22960909278237862
1990-01-04 12:10:00,0.30193112431358676
1990-01-04 12:20:00,0.36812458406797316
1990-01-04 12:30:00,0.42826515096766565
1990-01-04 12:40:00,0.4823927364576183
1990-01-04 12:50:00,0.5305283456158337
1990-01-04 13:00:00,0.572740447734744
1990-01-04 13:10:00,0.6092333772909715
1990-01-04 13:20:00,0.6404241704214557
1990-01-04 13:30:00,0.6669775237060063
1990-01-04 13:40:00,0.6897801210350416
1990-01-04 13:50:00,0.7098521732750548
1990-01-04 14:00:00,0.7282111924402096
1990-01-04 14:10:00,0.74571627176713
1990-01-04 14:20:00,0.762927082486253
1990-01-04 14:30:00,0.7800090128363849
1990-01-04 14:40:00,0.7967052377989655
1990-01-04 14:50:00,0.8123808985599619
1990-01-04 15:00:00,0.8261280786883882
1990-01-04 15:10:00,0.8369070975481899
1990-01-04 15:20:00,0.843693026892629
1990-01-04 15:30:00,0.8455976988639442
1990-01-04 15:40:00,0.8419461074995196
1990-01-04 15:50:00,0.8322994151452661
1990-01-04 16:00:00,0.8164310090802982
1990-01-04 16:10:00,0.7942733384627373
1990-01-04 16:20:00,0.7658586495402189
1990-01-04 16:30:00,0.7312749922220051
1990-01-04 16:40:00,0.690650785083965
1990-01-04 16:50:00,0.6441693786991457
1990-01-04 17:00:00,0.5921030898823862
1990-01-04 17:10:00,0.5348477743182871
1990-01-04 17:20:00,0.47293684657936286
1990-01-04 17:30:00,0.4070186562088605
1990-01-04 17:40:00,0.3377921247470388
1990-01-04 17:50:00,0.2659095716598808
1990-01-04 18:00:00,0.1918686977551758
1990-01-04 18:10:00,0.11592378005228704
1990-01-04 18:20:00,0.03804642778380363
1990-01-04 18:30:00,-0.04204210523613272
1990-01-04 18:40:00,-0.12476061123233001
1990-01-04 18:50:00,-0.21049243877208998
1990-01-04 19:00:00,-0.29937587053760983
1990-01-04 19:10:00,-0.3911038313629521
1990-01-04 19:20:00,-0.48477937249346914
1990-01-04 19:30:00,-0.5788654712971643
1990-01-04 19:40:00,-0.6712500597175526
1990-01-04 19:50:00,-0.7594234756615736
1990-01-04 20:00:00,-0.8407410051182335
1990-01-04 20:10:00,-0.9127235612518556
1990-01-04 20:20:00,-0.9733395932468862
1990-01-04 20:30:00,-1.0212136661759097
1990-01-04 20:40:00,-1.055721618907873
1990-01-04 20:50:00,-1.0769557655716628
1990-01-04 21:00:00,-1.0855710576933457
1990-01-04 21:10:00,-1.0825482903505181
1990-01-04 21:20:00,-1.0689276058311867
1990-01-04 21:30:00,-1.0455708250213747
1990-01-04 21:40:00,-1.0130033608773146
1990-01-04 21:50:00,-0.9713674914229418
1990-01-04 22:00:00,-0.92049301579885
1990-01-04 22:10:00,-0.860064731738703
1990-01-04 22:20:00,-0.7898448201850071
1990-01-04 22:30:00,-0.709896862688963
1990-01-04 22:40:00,-0.6207592087020266
1990-01-04 22:50:00,-0.523528197880011
1990-01-04 23:00:00,-0.4198330447889551
1990-01-04 23:10:00,-0.31170883397010396
1990-01-04 23:20:00,-0.20139625088685154
1990-01-04 23:30:00,-0.09111135375090307
1990-01-04 23:40:00,0.01716722095325507
1990-01-04 23:50:00,0.12185320186987147
1990-01-05 00:00:00,0.22182521717755843
1990-01-05 00:10:00,0.3164128871920251
1990-01-05 00:20:00,0.40531246852042907
1990-01-05 00:30:00,0.4884627489423572
1990-01-05 00:40:00,0.5659179694879791
1990-01-05 00:50:00,0.6377509651410067
1990-01-05 01:00:00,0.7040078856163801
1990-01-05 01:10:00,0.7647192142471253
1990-01-05 01:20:00,0.8199548642207468
1990-01-05 01:30:00,0.8698983292854547
1990-01-05 01:40:00,0.9149094267812001
1990-01-05 01:50:00,0.9555483293162139
1990-01-05 02:00:00,0.99254431899873
1990-01-05 02:10:00,1.026708058636021
1990-01-05 02:20:00,1.0588020638719862
1990-01-05 02:30:00,1.0893963211434463