time,values
2020-01-01 00:00:00,0.8891771043866782
2020-01-01 00:10:00,0.8525412958795977
2020-01-01 00:20:00,0.8112352588280023
2020-01-01 00:30:00,0.7655596407370979
2020-01-01 00:40:00,0.7156111276727577
2020-01-01 00:50:00,0.661375257005428
2020-01-01 01:00:00,0.6028802147338695
2020-01-01 01:10:00,0.5403692625405985
2020-01-01 01:20:00,0.474442935877123
2020-01-01 01:30:00,0.4061280968198213
2020-01-01 01:40:00,0.3368480046548571
2020-01-01 01:50:00,0.2682916385446255
2020-01-01 02:00:00,0.20220562008700363
2020-01-01 02:10:00,0.14015197467288293
2020-01-01 02:20:00,0.08328463470139014
2020-01-01 02:30:00,0.032194542192154355
2020-01-01 02:40:00,-0.01314188003884001
2020-01-01 02:50:00,-0.053299593493427916
2020-01-01 03:00:00,-0.08924197555098182
2020-01-01 03:10:00,-0.1220952414474252
2020-01-01 03:20:00,-0.15291070568892673
2020-01-01 03:30:00,-0.18246624749706422
2020-01-01 03:40:00,-0.2111468830810858
2020-01-01 03:50:00,-0.2389235171149169
2020-01-01 04:00:00,-0.2654240686724555
2020-01-01 04:10:00,-0.2900685349649149
2020-01-01 04:20:00,-0.31222485292427726
2020-01-01 04:30:00,-0.33133929329635314
2020-01-01 04:40:00,-0.34700427942874584
2020-01-01 04:50:00,-0.3589455492617648
2020-01-01 05:00:00,-0.3669345487904524
2020-01-01 05:10:00,-0.37065465469342485
2020-01-01 05:20:00,-0.36956534409912534
2020-01-01 05:30:00,-0.36281259058206417
2020-01-01 05:40:00,-0.34922520683657254
2020-01-01 05:50:00,-0.32741737905030455
2020-01-01 06:00:00,-0.2959917887496921
2020-01-01 06:10:00,-0.25381167964166385
2020-01-01 06:20:00,-0.2002903280451206
2020-01-01 06:30:00,-0.13563755566207647
2020-01-01 06:40:00,-0.061007542922324465
2020-01-01 06:50:00,0.021490524585991155
2020-01-01 07:00:00,0.10893125001651971
2020-01-01 07:10:00,0.19784420982612116
2020-01-01 07:20:00,0.2845744984277178
2020-01-01 07:30:00,0.36567260271558044
2020-01-01 07:40:00,0.4382490730075247
2020-01-01 07:50:00,0.5002380811449142
2020-01-01 08:00:00,0.5505333905946894
2020-01-01 08:10:00,0.5889858726296673
2020-01-01 08:20:00,0.6162776897343635
2020-01-01 08:30:00,0.63370905866039
2020-01-01 08:40:00,0.6429450279245031
2020-01-01 08:50:00,0.645770250594297
2020-01-01 09:00:00,0.643890223712017
2020-01-01 09:10:00,0.6388010679993097
2020-01-01 09:20:00,0.6317311489634281
2020-01-01 09:30:00,0.6236413739545121
2020-01-01 09:40:00,0.6152605331649513
2020-01-01 09:50:00,0.6071294529645577
2020-01-01 10:00:00,0.5996326979691408
2020-01-01 10:10:00,0.5930068596142852
2020-01-01 10:20:00,0.587326643780744
2020-01-01 10:30:00,0.582480321660511
2020-01-01 10:40:00,0.5781517021497132
2020-01-01 10:50:00,0.5738251991460508
2020-01-01 11:00:00,0.5688242104594998
2020-01-01 11:10:00,0.5623829473689593
2020-01-01 11:20:00,0.5537411284196878
2020-01-01 11:30:00,0.5422427949284873
2020-01-01 11:40:00,0.5274173846123048
2020-01-01 11:50:00,0.5090241542931317
2020-01-01 12:00:00,0.4870494121860209
2020-01-01 12:10:00,0.46165763072807414
2020-01-01 12:20:00,0.43310926880251543
2020-01-01 12:30:00,0.40166686305967525
2020-01-01 12:40:00,0.3675142511345227
2020-01-01 12:50:00,0.33071068438047463
2020-01-01 13:00:00,0.2911927804193345
2020-01-01 13:10:00,0.24882496901309817
2020-01-01 13:20:00,0.2034864403440049
2020-01-01 13:30:00,0.15517286403741445
2020-01-01 13:40:00,0.10408682351758439
2020-01-01 13:50:00,0.05069312794692121
2020-01-01 14:00:00,-0.004276629764867243
2020-01-01 14:10:00,-0.059873785966188406
2020-01-01 14:20:00,-0.11502714859735413
2020-01-01 14:30:00,-0.1686623761236199
2020-01-01 14:40:00,-0.21982065962220831
2020-01-01 14:50:00,-0.2677519357301126
2020-01-01 15:00:00,-0.31196458616284367
2020-01-01 15:10:00,-0.352224422312277
2020-01-01 15:20:00,-0.3885078457541041
2020-01-01 15:30:00,-0.4209242988554987
2020-01-01 15:40:00,-0.4496289231274675
2020-01-01 15:50:00,-0.4747464019400194
2020-01-01 16:00:00,-0.4963215141014658
2020-01-01 16:10:00,-0.5143026744275377
2020-01-01 16:20:00,-0.5285543961721997
2020-01-01 16:30:00,-0.5388861462772636
2020-01-01 16:40:00,-0.5450808978355189
2020-01-01 16:50:00,-0.5469080235647958
2020-01-01 17:00:00,-0.5441116759796134
2020-01-01 17:10:00,-0.5363756426736302
2020-01-01 17:20:00,-0.5232760200810133
2020-01-01 17:30:00,-0.5042408310835598
2020-01-01 17:40:00,-0.4785384116067719
2020-01-01 17:50:00,-0.44531277533960173
2020-01-01 18:00:00,-0.40367465440943734
2020-01-01 18:10:00,-0.35284353807781377
2020-01-01 18:20:00,-0.29232196630435536
2020-01-01 18:30:00,-0.2220721271724974
2020-01-01 18:40:00,-0.14265948487275854
2020-01-01 18:50:00,-0.055330457279806344
2020-01-01 19:00:00,0.03799897435963606
2020-01-01 19:10:00,0.13485126598018682
2020-01-01 19:20:00,0.2323814458491133
2020-01-01 19:30:00,0.3276303702053428
2020-01-01 19:40:00,0.4177986766455405
2020-01-01 19:50:00,0.5004992464437605
2020-01-01 20:00:00,0.573950643393567
2020-01-01 20:10:00,0.637085946019849
2020-01-01 20:20:00,0.6895678726141947
2020-01-01 20:30:00,0.7317183970851193
2020-01-01 20:40:00,0.7643853823178077
2020-01-01 20:50:00,0.7887771572336002
2020-01-01 21:00:00,0.8062969782405895
2020-01-01 21:10:00,0.8184032923281541
2020-01-01 21:20:00,0.8265106597346068
2020-01-01 21:30:00,0.831933207833317
2020-01-01 21:40:00,0.835860982698453
2020-01-01 21:50:00,0.8393523869348971
2020-01-01 22:00:00,0.8433246285430889
2020-01-01 22:10:00,0.8485287185729586
2020-01-01 22:20:00,0.8555044402219245
2020-01-01 22:30:00,0.8645211517812988
2020-01-01 22:40:00,0.875519183495271
2020-01-01 22:50:00,0.8880712883925181
2020-01-01 23:00:00,0.9013825941675805
2020-01-01 23:10:00,0.9143408014912335
2020-01-01 23:20:00,0.9256175488499856
2020-01-01 23:30:00,0.9338096239194422
2020-01-01 23:40:00,0.937598208169723
2020-01-01 23:50:00,0.9358983980146962
2020-01-02 00:00:00,0.9279715735725467
2020-01-02 00:10:00,0.9134799693780413
2020-01-02 00:20:00,0.8924746170175435
2020-01-02 00:30:00,0.8653219790231285
2020-01-02 00:40:00,0.8325877538144928
2020-01-02 00:50:00,0.7949053668120865
2020-01-02 01:00:00,0.7528593914836738
2020-01-02 01:10:00,0.7069098760432531
2020-01-02 01:20:00,0.6573732624703466
2020-01-02 01:30:00,0.6044616856551908
2020-01-02 01:40:00,0.5483682013312319
2020-01-02 01:50:00,0.48937425839875803
2020-01-02 02:00:00,0.42795013092850676
2020-01-02 02:10:00,0.3648203469033968
2020-01-02 02:20:00,0.3009740526765977
2020-01-02 02:30:00,0.23761285931133203
2020-01-02 02:40:00,0.17604308108192612
2020-01-02 02:50:00,0.11753208300922137
2020-01-02 03:00:00,0.0631568026206549
2020-01-02 03:10:00,0.01367458218149356
2020-01-02 03:20:00,-0.030558099526643262
2020-01-02 03:30:00,-0.06960339382726757
2020-01-02 03:40:00,-0.10389379275616215
2020-01-02 03:50:00,-0.13412834702911205
2020-01-02 04:00:00,-0.16113425476823212
2020-01-02 04:10:00,-0.18572004692063754
2020-01-02 04:20:00,-0.2085461265916731
2020-01-02 04:30:00,-0.23003260543094436
2020-01-02 04:40:00,-0.25031490353336217
2020-01-02 04:50:00,-0.26924686553160926
2020-01-02 05:00:00,-0.2864417483691802
2020-01-02 05:10:00,-0.30133542415499515
2020-01-02 05:20:00,-0.3132546276473431
2020-01-02 05:30:00,-0.32147600403259674
2020-01-02 05:40:00,-0.3252679271735999
2020-01-02 05:50:00,-0.32391465699344746
2020-01-02 06:00:00,-0.31672924046564677
2020-01-02 06:10:00,-0.3030657919708791
2020-01-02 06:20:00,-0.2823423284669845
2020-01-02 06:30:00,-0.2540820963257902
2020-01-02 06:40:00,-0.21797521370961265
2020-01-02 06:50:00,-0.17395510527466873
2020-01-02 07:00:00,-0.122277575182964
2020-01-02 07:10:00,-0.06358622159871152
2020-01-02 07:20:00,0.0010525966668689657
2020-01-02 07:30:00,0.07015858959189203
2020-01-02 07:40:00,0.14189678255898475
2020-01-02 07:50:00,0.21418519462070723
2020-01-02 08:00:00,0.2848402988042138
2020-01-02 08:10:00,0.3517427036990961
2020-01-02 08:20:00,0.41300172895760007
2020-01-02 08:30:00,0.4670976076727852
2020-01-02 08:40:00,0.5129837924109946
2020-01-02 08:50:00,0.5501383794271995
2020-01-02 09:00:00,0.5785616002532283
2020-01-02 09:10:00,0.5987240943410556
2020-01-02 09:20:00,0.6114768815288072
2020-01-02 09:30:00,0.617937664476855
2020-01-02 09:40:00,0.6193689815642822
2020-01-02 09:50:00,0.6170620769948676
2020-01-02 10:00:00,0.6122369028069333
2020-01-02 10:10:00,0.6059644029104989
2020-01-02 10:20:00,0.5991131246733846
2020-01-02 10:30:00,0.5923189998234855
2020-01-02 10:40:00,0.5859752106316034
2020-01-02 10:50:00,0.5802383975624648
2020-01-02 11:00:00,0.5750477454270086
2020-01-02 11:10:00,0.5701542119063733
2020-01-02 11:20:00,0.5651578395883957
2020-01-02 11:30:00,0.5595513679932601
2020-01-02 11:40:00,0.552768112238312
2020-01-02 11:50:00,0.544231415238576
2020-01-02 12:00:00,0.5334022045688014
2020-01-02 12:10:00,0.5198206586170524
2020-01-02 12:20:00,0.5031380264388992
2020-01-02 12:30:00,0.48313542207189086
2020-01-02 12:40:00,0.4597278982340989
2020-01-02 12:50:00,0.4329540738707531
2020-01-02 13:00:00,0.4029536846289331
2020-01-02 13:10:00,0.36993723627701447
2020-01-02 13:20:00,0.3341531072064233
2020-01-02 13:30:00,0.2958577336013527
2020-01-02 13:40:00,0.2552938569969907
2020-01-02 13:50:00,0.21268033178425017
2020-01-02 14:00:00,0.16821493459261477
2020-01-02 14:10:00,0.12208932928514937
2020-01-02 14:20:00,0.07451318285129127
2020-01-02 14:30:00,0.025742725976377445
2020-01-02 14:40:00,-0.023891941660237004
2020-01-02 14:50:00,-0.07396663584170146
2020-01-02 15:00:00,-0.12395502775984865
2020-01-02 15:10:00,-0.17323619667431467
2020-01-02 15:20:00,-0.2211189712621026
2020-01-02 15:30:00,-0.2668815458445614
2020-01-02 15:40:00,-0.30982210884755595
2020-01-02 15:50:00,-0.34931382286365764
2020-01-02 16:00:00,-0.384855876174102
2020-01-02 16:10:00,-0.41611186649338405
2020-01-02 16:20:00,-0.4429277374867056
2020-01-02 16:30:00,-0.46532392558473706
2020-01-02 16:40:00,-0.4834600879332467
2020-01-02 16:50:00,-0.49757529711997334
2020-01-02 17:00:00,-0.5079111954965901
2020-01-02 17:10:00,-0.5146294616428664
2020-01-02 17:20:00,-0.5177372336685437
2020-01-02 17:30:00,-0.5170342341709409
2020-01-02 17:40:00,-0.5120929792775659
2020-01-02 17:50:00,-0.5022788172928553
2020-01-02 18:00:00,-0.486810292133604
2020-01-02 18:10:00,-0.4648535100904288
2020-01-02 18:20:00,-0.4356380544894644
2020-01-02 18:30:00,-0.39857774732236173
2020-01-02 18:40:00,-0.35337810377345796
2020-01-02 18:50:00,-0.30011405613309794
2020-01-02 19:00:00,-0.23926620372462581
2020-01-02 19:10:00,-0.17171063480530468
2020-01-02 19:20:00,-0.09866497365367288
2020-01-02 19:30:00,-0.02160024957801887
2020-01-02 19:40:00,0.05786689124545674
2020-01-02 19:50:00,0.1380851402632598
2020-01-02 20:00:00,0.21746744386852507
2020-01-02 20:10:00,0.2945668248213126
2020-01-02 20:20:00,0.36812403520456294
2020-01-02 20:30:00,0.43708839265305954
2020-01-02 20:40:00,0.5006185440945052
2020-01-02 20:50:00,0.5580730637127891
2020-01-02 21:00:00,0.6090010755129538
2020-01-02 21:10:00,0.6531405452484887
2020-01-02 21:20:00,0.6904272471229498
2020-01-02 21:30:00,0.7210119203689767
2020-01-02 21:40:00,0.7452782440500443
2020-01-02 21:50:00,0.7638512897891232
2020-01-02 22:00:00,0.7775859202474249
2020-01-02 22:10:00,0.7875273765667162
2020-01-02 22:20:00,0.794841511300964
2020-01-02 22:30:00,0.8007186419121894
2020-01-02 22:40:00,0.8062613493819522
2020-01-02 22:50:00,0.8123712510760766
2020-01-02 23:00:00,0.8196517021244069
2020-01-02 23:10:00,0.8283419925908678
2020-01-02 23:20:00,0.8382941003584771
2020-01-02 23:30:00,0.8489963014607995
2020-01-02 23:40:00,0.8596402801375694
2020-01-02 23:50:00,0.8692213455015696
2020-01-03 00:00:00,0.8766563173013067
2020-01-03 00:10:00,0.8809015082840242
2020-01-03 00:20:00,0.8810542966126163
2020-01-03 00:30:00,0.8764256802673862
2020-01-03 00:40:00,0.8665770223456998
2020-01-03 00:50:00,0.8513206985537274
2020-01-03 01:00:00,0.8306902748627369
2020-01-03 01:10:00,0.8048901321072948
2020-01-03 01:20:00,0.7742364965761798
2020-01-03 01:30:00,0.7391015184694651
2020-01-03 01:40:00,0.6998697202876241
2020-01-03 01:50:00,0.656912505699908
2020-01-03 02:00:00,0.6105823120723047
2020-01-03 02:10:00,0.5612241930377783
2020-01-03 02:20:00,0.5091997194074895
2020-01-03 02:30:00,0.45491640003066336
2020-01-03 02:40:00,0.3988553896482383
2020-01-03 02:50:00,0.3415909040574405
2020-01-03 03:00:00,0.28379623258587855
2020-01-03 03:10:00,0.22623323966220646
2020-01-03 03:20:00,0.1697245426883027
2020-01-03 03:30:00,0.11510996173856242
2020-01-03 03:40:00,0.06319120369810681
2020-01-03 03:50:00,0.014670891159081573
2020-01-03 04:00:00,-0.029906268261539512
2020-01-03 04:10:00,-0.07020146558688355
2020-01-03 04:20:00,-0.106110416369239
2020-01-03 04:30:00,-0.13776568132418476
2020-01-03 04:40:00,-0.16550873734739838
2020-01-03 04:50:00,-0.18983208581224403
2020-01-03 05:00:00,-0.21129660557447907
2020-01-03 05:10:00,-0.23043414685755326
2020-01-03 05:20:00,-0.2476490496899811
2020-01-03 05:30:00,-0.26313394530813206
2020-01-03 05:40:00,-0.276814237488661
2020-01-03 05:50:00,-0.2883319251533646
2020-01-03 06:00:00,-0.29707336860355077
2020-01-03 06:10:00,-0.3022382314265748
2020-01-03 06:20:00,-0.3029395491216177
2020-01-03 06:30:00,-0.2983191884325401
2020-01-03 06:40:00,-0.2876601354378332
2020-01-03 06:50:00,-0.2704778024477327
2020-01-03 07:00:00,-0.24657683363449323
2020-01-03 07:10:00,-0.216066881502326
2020-01-03 07:20:00,-0.17933904122650857
2020-01-03 07:30:00,-0.13701226006686895
2020-01-03 07:40:00,-0.08986436239973727
2020-01-03 07:50:00,-0.03876412475893165
2020-01-03 08:00:00,0.015381312467010466
2020-01-03 08:10:00,0.07165497312659308
2020-01-03 08:20:00,0.12913340152375424
2020-01-03 08:30:00,0.1868714967430083
2020-01-03 08:40:00,0.2438814062462108
2020-01-03 08:50:00,0.2991205861372206
2020-01-03 09:00:00,0.35150249358394803
2020-01-03 09:10:00,0.3999378300488762
2020-01-03 09:20:00,0.44340606330777316
2020-01-03 09:30:00,0.48104809779819324
2020-01-03 09:40:00,0.5122636638684183
2020-01-03 09:50:00,0.5367931871439974
2020-01-03 10:00:00,0.5547647275388274
2020-01-03 10:10:00,0.5666920964930905
2020-01-03 10:20:00,0.5734193845559561
2020-01-03 10:30:00,0.5760178622803922
2020-01-03 10:40:00,0.5756511124908305
2020-01-03 10:50:00,0.5734310027929043
2020-01-03 11:00:00,0.5702891030936958
2020-01-03 11:10:00,0.5668848811187128
2020-01-03 11:20:00,0.5635641945027579
2020-01-03 11:30:00,0.5603710394584855
2020-01-03 11:40:00,0.5571046588209827
2020-01-03 11:50:00,0.5534054566769921
2020-01-03 12:00:00,0.5488486611147281
2020-01-03 12:10:00,0.5430252424494815
2020-01-03 12:20:00,0.5355949062792363
2020-01-03 12:30:00,0.5263045565188004
2020-01-03 12:40:00,0.5149752038762829
2020-01-03 12:50:00,0.5014684190785285
2020-01-03 13:00:00,0.48564806100320934
2020-01-03 13:10:00,0.4673530535852102
2020-01-03 13:20:00,0.4463925657085405
2020-01-03 13:30:00,0.4225673697578763
2020-01-03 13:40:00,0.3957125570897043
2020-01-03 13:50:00,0.36574958387785994
2020-01-03 14:00:00,0.33273185065269906
2020-01-03 14:10:00,0.2968688069758554
2020-01-03 14:20:00,0.2585188092933103
2020-01-03 14:30:00,0.21814930973334953
2020-01-03 14:40:00,0.17627218846719253
2020-01-03 14:50:00,0.1333696191511182
2020-01-03 15:00:00,0.08982959354504194
2020-01-03 15:10:00,0.0459089043146898
2020-01-03 15:20:00,0.001735091592131116
2020-01-03 15:30:00,-0.042650959444752556
2020-01-03 15:40:00,-0.08722097141799134
2020-01-03 15:50:00,-0.1318720808566386
2020-01-03 16:00:00,-0.1763495912945301
2020-01-03 16:10:00,-0.22020173722365569
2020-01-03 16:20:00,-0.2627816143401729
2020-01-03 16:30:00,-0.3033001193181347
2020-01-03 16:40:00,-0.34092071887686337
2020-01-03 16:50:00,-0.37487540377690326
2020-01-03 17:00:00,-0.40457431130898164
2020-01-03 17:10:00,-0.4296812307084216
2020-01-03 17:20:00,-0.45013396993393867
2020-01-03 17:30:00,-0.46610103395544805
2020-01-03 17:40:00,-0.477881420574065
2020-01-03 17:50:00,-0.48576890590085614
2020-01-03 18:00:00,-0.48991232420812403
2020-01-03 18:10:00,-0.4902063405200626
2020-01-03 18:20:00,-0.4862420040099586
2020-01-03 18:30:00,-0.4773338537745289
2020-01-03 18:40:00,-0.46262323316223863
2020-01-03 18:50:00,-0.4412396694697144
2020-01-03 19:00:00,-0.41248790082107145
2020-01-03 19:10:00,-0.3760208726273956
2020-01-03 19:20:00,-0.3319606956680803
2020-01-03 19:30:00,-0.2809399940606486
2020-01-03 19:40:00,-0.22405303042115665
2020-01-03 19:50:00,-0.16272564825664493
2020-01-03 20:00:00,-0.09853089095190204
2020-01-03 20:10:00,-0.03298898641136261
2020-01-03 20:20:00,0.032606565798063536
2020-01-03 20:30:00,0.09730155079528657
2020-01-03 20:40:00,0.16051150880290804
2020-01-03 20:50:00,0.2219685680737601
2020-01-03 21:00:00,0.281602428148142
2020-01-03 21:10:00,0.3393882497099034
2020-01-03 21:20:00,0.3952013089769181
2020-01-03 21:30:00,0.44871587949796
2020-01-03 21:40:00,0.4993745335991053
2020-01-03 21:50:00,0.5464366266722769
2020-01-03 22:00:00,0.589095299906819
2020-01-03 22:10:00,0.6266355149428657
2020-01-03 22:20:00,0.658595371233426
2020-01-03 22:30:00,0.6848916210567568
2020-01-03 22:40:00,0.7058781257332329
2020-01-03 22:50:00,0.722321064155403
2020-01-03 23:00:00,0.7352934095866324
2020-01-03 23:10:00,0.7460091350908009
2020-01-03 23:20:00,0.7556306544952619
2020-01-03 23:30:00,0.7650882539864534
2020-01-03 23:40:00,0.7749467157942123
2020-01-03 23:50:00,0.7853430655929152
2020-01-04 00:00:00,0.7960032494533292
2020-01-04 00:10:00,0.806328464465552
2020-01-04 00:20:00,0.8155278064777611
2020-01-04 00:30:00,0.8227659556364796
2020-01-04 00:40:00,0.8272943024297381
2020-01-04 00:50:00,0.8285408389508672
2020-01-04 01:00:00,0.8261461986426605
2020-01-04 01:10:00,0.8199471899840298
2020-01-04 01:20:00,0.8099215197688877
2020-01-04 01:30:00,0.7961152257242033
2020-01-04 01:40:00,0.7785760231651733
2020-01-04 01:50:00,0.7573113475765636
2020-01-04 02:00:00,0.7322809328542819
2020-01-04 02:10:00,0.7034229654995129
2020-01-04 02:20:00,0.6707031940609731
2020-01-04 02:30:00,0.6341703787102354
2020-01-04 02:40:00,0.5940005516798275
2020-01-04 02:50:00,0.5505166914977955
2020-01-04 03:00:00,0.5041781767424903
2020-01-04 03:10:00,0.4555434125784892
2020-01-04 03:20:00,0.4052166802746203
2020-01-04 03:30:00,0.3537943759917703
2020-01-04 03:40:00,0.3018252724046957
2020-01-04 03:50:00,0.24979450188204144
2020-01-04 04:00:00,0.19813314099242818
2020-01-04 04:10:00,0.1472469245739278
2020-01-04 04:20:00,0.09755124950915542
2020-01-04 04:30:00,0.049497207123279735
2020-01-04 04:40:00,0.0035757507378958997
2020-01-04 04:50:00,-0.039706278709116846
2020-01-04 05:00:00,-0.0798754824223751
2020-01-04 05:10:00,-0.11655487710695094
2020-01-04 05:20:00,-0.1495226773124847
2020-01-04 05:30:00,-0.17874772373500372
2020-01-04 05:40:00,-0.2043865967177927
2020-01-04 05:50:00,-0.22673640585006527
2020-01-04 06:00:00,-0.24614879725655264
2020-01-04 06:10:00,-0.26292187529741223
2020-01-04 06:20:00,-0.27719443035957503
2020-01-04 06:30:00,-0.28886878836328944
2020-01-04 06:40:00,-0.2975838472618122
2020-01-04 06:50:00,-0.30274925061106117
2020-01-04 07:00:00,-0.3036375553504711
2020-01-04 07:10:00,-0.29951708893610934
2020-01-04 07:20:00,-0.2897975472854553
2020-01-04 07:30:00,-0.2741561053240712
2020-01-04 07:40:00,-0.2526152398314041
2020-01-04 07:50:00,-0.22555404248773064
2020-01-04 08:00:00,-0.19365014784961898
2020-01-04 08:10:00,-0.1577658555175412
2020-01-04 08:20:00,-0.11880553609768718
2020-01-04 08:30:00,-0.0775785454721023
2020-01-04 08:40:00,-0.034700702571365816
2020-01-04 08:50:00,0.009441989441402843
2020-01-04 09:00:00,0.05465913083135909
2020-01-04 09:10:00,0.10086075292722524
2020-01-04 09:20:00,0.14792646727093312
2020-01-04 09:30:00,0.19557397764195678
2020-01-04 09:40:00,0.24326321515894417
2020-01-04 09:50:00,0.29016455628757915
2020-01-04 10:00:00,0.33520451316047906
2020-01-04 10:10:00,0.3771835238158891
2020-01-04 10:20:00,0.4149425622606879
2020-01-04 10:30:00,0.4475426361131816
2020-01-04 10:40:00,0.47441700720344226
2020-01-04 10:50:00,0.49546129174116527
2020-01-04 11:00:00,0.5110402745328958
2020-01-04 11:10:00,0.5219090585497013
2020-01-04 11:20:00,0.5290655552654593
2020-01-04 11:30:00,0.5335666368359344
2020-01-04 11:40:00,0.5363478462617556
2020-01-04 11:50:00,0.5380846278388249
2020-01-04 12:00:00,0.5391221657423236
2020-01-04 12:10:00,0.5394838648254936
2020-01-04 12:20:00,0.5389495341523559
2020-01-04 12:30:00,0.5371781331923107
2020-01-04 12:40:00,0.5338404645235748
2020-01-04 12:50:00,0.5287266711055006
2020-01-04 13:00:00,0.5218017726696621
2020-01-04 13:10:00,0.5131974582308491
2020-01-04 13:20:00,0.5031459918608301
2020-01-04 13:30:00,0.4918777976100826
2020-01-04 13:40:00,0.4795140116243369
2020-01-04 13:50:00,0.4659865392670939
2020-01-04 14:00:00,0.451010650530444
2020-01-04 14:10:00,0.4341208807719738
2020-01-04 14:20:00,0.4147637294264827
2020-01-04 14:30:00,0.3924249147974111
2020-01-04 14:40:00,0.3667589156562818
2020-01-04 14:50:00,0.3376869154707669
2020-01-04 15:00:00,0.30543659472321016
2020-01-04 15:10:00,0.27051169532371133
2020-01-04 15:20:00,0.23359722959902446
2020-01-04 15:30:00,0.19542299741672767
2020-01-04 15:40:00,0.15661931985458116
2020-01-04 15:50:00,0.11760158554534006
2020-01-04 16:00:00,0.07851349690863799
2020-01-04 16:10:00,0.03924437590015403
2020-01-04 16:20:00,-0.00048283858018964565
2020-01-04 16:30:00,-0.0409744411303358
2020-01-04 16:40:00,-0.08241413024639126
2020-01-04 16:50:00,-0.12473525974300104
2020-01-04 17:00:00,-0.16755034476013947
2020-01-04 17:10:00,-0.21015682019591286
2020-01-04 17:20:00,-0.2516188012109436
2020-01-04 17:30:00,-0.2909051490224148
2020-01-04 17:40:00,-0.32704950446229497
2020-01-04 17:50:00,-0.35929196716833306
2020-01-04 18:00:00,-0.38716646210706673
2020-01-04 18:10:00,-0.4105116081986221
2020-01-04 18:20:00,-0.42940271139894703
2020-01-04 18:30:00,-0.444023352701358
2020-01-04 18:40:00,-0.4545115649183824
2020-01-04 18:50:00,-0.46082341480243993
2020-01-04 19:00:00,-0.4626536806772171
2020-01-04 19:10:00,-0.4594397348705514
2020-01-04 19:20:00,-0.45045387812993176
2020-01-04 19:30:00,-0.43496633591662326
2020-01-04 19:40:00,-0.4124417067857459
2020-01-04 19:50:00,-0.3827208862037729
2020-01-04 20:00:00,-0.34614137134475714
2020-01-04 20:10:00,-0.30356154520712797
2020-01-04 20:20:00,-0.25627626583902197
2020-01-04 20:30:00,-0.2058367621074093
2020-01-04 20:40:00,-0.153811275472293
2020-01-04 20:50:00,-0.10153830672515662
2020-01-04 21:00:00,-0.04992777998259035
2020-01-04 21:10:00,0.0006441925124081038
2020-01-04 21:20:00,0.05032193777803928
2020-01-04 21:30:00,0.0996402244110195
2020-01-04 21:40:00,0.14930660278416164
2020-01-04 21:50:00,0.1999456181781561
2020-01-04 22:00:00,0.25186366238900426
2020-01-04 22:10:00,0.30488884939132194
2020-01-04 22:20:00,0.3583232639175392
2020-01-04 22:30:00,0.41101919948978183
2020-01-04 22:40:00,0.46156259856382675
2020-01-04 22:50:00,0.5085224807273979
2020-01-04 23:00:00,0.5507103790095318
2020-01-04 23:10:00,0.5873920675850375
2020-01-04 23:20:00,0.6184054213046953
2020-01-04 23:30:00,0.644160223777258
2020-01-04 23:40:00,0.6655228397190036
2020-01-04 23:50:00,0.6836144659263368
2020-01-05 00:00:00,0.6995701720068358
2020-01-05 00:10:00,0.7143129865447659
2020-01-05 00:20:00,0.7283915359243617
2020-01-05 00:30:00,0.7419129375904419
2020-01-05 00:40:00,0.7545791159260037
2020-01-05 00:50:00,0.765810267150876
2020-01-05 01:00:00,0.7749197168389979
2020-01-05 01:10:00,0.7812943821455267
2020-01-05 01:20:00,0.7845365294045759
2020-01-05 01:30:00,0.7845346969901987
2020-01-05 01:40:00,0.7814511324737781
2020-01-05 01:50:00,0.7756347900198615
2020-01-05 02:00:00,0.7674873890881372