time,values
1930-01-01 00:00:00,1.3153707181521117
1930-01-01 00:10:00,1.3266471141848135
1930-01-01 00:20:00,1.3287627802525386
1930-01-01 00:30:00,1.3204484480953975
1930-01-01 00:40:00,1.3008193045359189
1930-01-01 00:50:00,1.2695267306436226
1930-01-01 01:00:00,1.2268650783621846
1930-01-01 01:10:00,1.1738032215446723
1930-01-01 01:20:00,1.111918219349411
1930-01-01 01:30:00,1.0432247466300146
1930-01-01 01:40:00,0.9699159877699884
1930-01-01 01:50:00,0.8940543113677961
1930-01-01 02:00:00,0.8172671946053354
1930-01-01 02:10:00,0.7405102050973176
1930-01-01 02:20:00,0.6639512787842478
1930-01-01 02:30:00,0.5870092593051605
1930-01-01 02:40:00,0.5085484398790807
1930-01-01 02:50:00,0.4271963047775242
1930-01-01 03:00:00,0.34172184673339495
1930-01-01 03:10:00,0.2513942631130416
1930-01-01 03:20:00,0.156241590691511
1930-01-01 03:30:00,0.05714714799177546
1930-01-01 03:40:00,-0.044244661116838266
1930-01-01 03:50:00,-0.14579961510308237
1930-01-01 04:00:00,-0.24528751096663318
1930-01-01 04:10:00,-0.34081381987326625
1930-01-01 04:20:00,-0.4311923672740166
1930-01-01 04:30:00,-0.5161719247507903
1930-01-01 04:40:00,-0.5964595618148492
1930-01-01 04:50:00,-0.6735275914837071
1930-01-01 05:00:00,-0.7492392243529482
1930-01-01 05:10:00,-0.8253696185831639
1930-01-01 05:20:00,-0.9031241633092042
1930-01-01 05:30:00,-0.9827584536172359
1930-01-01 05:40:00,-1.06338351800868
1930-01-01 05:50:00,-1.1429999008292722
1930-01-01 06:00:00,-1.2187541248002427
1930-01-01 06:10:00,-1.2873622553564499
1930-01-01 06:20:00,-1.345608959623168
1930-01-01 06:30:00,-1.3908149798604983
1930-01-01 06:40:00,-1.4211748988995692
1930-01-01 06:50:00,-1.4358983645521022
1930-01-01 07:00:00,-1.4351342546465644
1930-01-01 07:10:00,-1.4197077889587013
1930-01-01 07:20:00,-1.3907435376630364
1930-01-01 07:30:00,-1.349272640559113
1930-01-01 07:40:00,-1.2959244820787938
1930-01-01 07:50:00,-1.2307812219479233
1930-01-01 08:00:00,-1.1534331983851547
1930-01-01 08:10:00,-1.0632238681982922
1930-01-01 08:20:00,-0.9596262567899351
1930-01-01 08:30:00,-0.8426598112489379
1930-01-01 08:40:00,-0.7132447841094356
1930-01-01 08:50:00,-0.5734034978895819
1930-01-01 09:00:00,-0.42625111306016916
1930-01-01 09:10:00,-0.27576504125799356
1930-01-01 09:20:00,-0.12637112436447004
1930-01-01 09:30:00,0.017575071343668317
1930-01-01 09:40:00,0.1523110296047474
1930-01-01 09:50:00,0.275093357101961
1930-01-01 10:00:00,0.3844484173564623
1930-01-01 10:10:00,0.4802072450440144
1930-01-01 10:20:00,0.5633301722536185
1930-01-01 10:30:00,0.6355690321845295
1930-01-01 10:40:00,0.6990445721726835
1930-01-01 10:50:00,0.7558277272824458
1930-01-01 11:00:00,0.8076042202237238
1930-01-01 11:10:00,0.8554758948835048
1930-01-01 11:20:00,0.899916392243845
1930-01-01 11:30:00,0.9408623029612051
1930-01-01 11:40:00,0.9778925030773815
1930-01-01 11:50:00,1.010434271951255
1930-01-01 12:00:00,1.037937399129594
1930-01-01 12:10:00,1.0599749041535342
1930-01-01 12:20:00,1.07625567853444
1930-01-01 12:30:00,1.0865626854761345
1930-01-01 12:40:00,1.09065263381417
1930-01-01 12:50:00,1.0881635097995948
1930-01-01 13:00:00,1.0785725853052377
1930-01-01 13:10:00,1.0612309898195933
1930-01-01 13:20:00,1.0354765084643003
1930-01-01 13:30:00,1.0008008776523294
1930-01-01 13:40:00,0.9570286191693167
1930-01-01 13:50:00,0.904456820109841
1930-01-01 14:00:00,0.8439115568002313
1930-01-01 14:10:00,0.7766954882922523
1930-01-01 14:20:00,0.7044277750312611
1930-01-01 14:30:00,0.6288050623028351
1930-01-01 14:40:00,0.5513336212532572
1930-01-01 14:50:00,0.47309220280405107
1930-01-01 15:00:00,0.3945800659338242
1930-01-01 15:10:00,0.3156860190688291
1930-01-01 15:20:00,0.23578663709346165
1930-01-01 15:30:00,0.15395188260382184
1930-01-01 15:40:00,0.06921156618393366
1930-01-01 15:50:00,-0.019177446078568413
1930-01-01 16:00:00,-0.11152232063781817
1930-01-01 16:10:00,-0.20758740268972922
1930-01-01 16:20:00,-0.3066075741219327
1930-01-01 16:30:00,-0.4074105066670644
1930-01-01 16:40:00,-0.5086105537590594
1930-01-01 16:50:00,-0.6088210599313859
1930-01-01 17:00:00,-0.7068297508257021
1930-01-01 17:10:00,-0.8016939329190329
1930-01-01 17:20:00,-0.8927352041226123
1930-01-01 17:30:00,-0.9794412171251105
1930-01-01 17:40:00,-1.0613074961258016
1930-01-01 17:50:00,-1.1376687736276305
1930-01-01 18:00:00,-1.2075725067272096
1930-01-01 18:10:00,-1.2697362976161777
1930-01-01 18:20:00,-1.32260867905608
1930-01-01 18:30:00,-1.3645248782437378
1930-01-01 18:40:00,-1.3939229786942529
1930-01-01 18:50:00,-1.4095682450341545
1930-01-01 19:00:00,-1.4107290305640967
1930-01-01 19:10:00,-1.3972580702348278
1930-01-01 19:20:00,-1.3695557389352602
1930-01-01 19:30:00,-1.3284214871143303
1930-01-01 19:40:00,-1.2748287635017173
1930-01-01 19:50:00,-1.2096798909085467
1930-01-01 20:00:00,-1.1336050042280679
1930-01-01 20:10:00,-1.0468609656013412
1930-01-01 20:20:00,-0.9493636841485278
1930-01-01 20:30:00,-0.8408555694903974
1930-01-01 20:40:00,-0.7211763634801018
1930-01-01 20:50:00,-0.5905783119486193
1930-01-01 21:00:00,-0.4500121929568996
1930-01-01 21:10:00,-0.301312795540559
1930-01-01 21:20:00,-0.14723089395085456
1930-01-01 21:30:00,0.008710364569281957
1930-01-01 21:40:00,0.1625202614544817
1930-01-01 21:50:00,0.3101580916315277
1930-01-01 22:00:00,0.4479910392118114
1930-01-01 22:10:00,0.5732108191388287
1930-01-01 22:20:00,0.6841352643231166
1930-01-01 22:30:00,0.7803434292779682
1930-01-01 22:40:00,0.8626246662697687
1930-01-01 22:50:00,0.9327564727497615
1930-01-01 23:00:00,0.9931555074992616
1930-01-01 23:10:00,1.0464652952417828
1930-01-01 23:20:00,1.0951497283122344
1930-01-01 23:30:00,1.141153652053158
1930-01-01 23:40:00,1.1856736110223758
1930-01-01 23:50:00,1.2290582056265593
1930-01-02 00:00:00,1.2708340307272656
1930-01-02 00:10:00,1.3098346190129313
1930-01-02 00:20:00,1.3443991187018294
1930-01-02 00:30:00,1.3726051741596712
1930-01-02 00:40:00,1.3925050418620553
1930-01-02 00:50:00,1.4023423084247686
1930-01-02 01:00:00,1.4007352501439552
1930-01-02 01:10:00,1.3868191576571247
1930-01-02 01:20:00,1.3603426066946074
1930-01-02 01:30:00,1.321712206490945
1930-01-02 01:40:00,1.2719787697971512
1930-01-02 01:50:00,1.2127577556350615
1930-01-02 02:00:00,1.1460805208949494
1930-01-02 02:10:00,1.074181379388824
1930-01-02 02:20:00,0.9992378664785653
1930-01-02 02:30:00,0.9230952735748449
1930-01-02 02:40:00,0.8470175577576834
1930-01-02 02:50:00,0.771511098135127
1930-01-02 03:00:00,0.6962624936840608
1930-01-02 03:10:00,0.6202158503979955
1930-01-02 03:20:00,0.5417906704367088
1930-01-02 03:30:00,0.45921298876433675
1930-01-02 03:40:00,0.37090597849356
1930-01-02 03:50:00,0.27586835117175434
1930-01-02 04:00:00,0.17396468432124132
1930-01-02 04:10:00,0.0660637375379343
1930-01-02 04:20:00,-0.04601231439806132
1930-01-02 04:30:00,-0.15972780704254946
1930-01-02 04:40:00,-0.2722231756368959
1930-01-02 04:50:00,-0.3807812535906939
1930-01-02 05:00:00,-0.48327780338677273
1930-01-02 05:10:00,-0.5785232948512938
1930-01-02 05:20:00,-0.6664224440967447
1930-01-02 05:30:00,-0.7479140222753886
1930-01-02 05:40:00,-0.8246985560918623
1930-01-02 05:50:00,-0.8988060892231408
1930-01-02 06:00:00,-0.9720903343075883
1930-01-02 06:10:00,-1.0457516176120278
1930-01-02 06:20:00,-1.1199852407859432
1930-01-02 06:30:00,-1.1938253694443657
1930-01-02 06:40:00,-1.26521310921856
1930-01-02 06:50:00,-1.3312702529897047
1930-01-02 07:00:00,-1.3887177930300427
1930-01-02 07:10:00,-1.434350090551885
1930-01-02 07:20:00,-1.4654676952113816
1930-01-02 07:30:00,-1.48018561772493
1930-01-02 07:40:00,-1.4775657738121906
1930-01-02 07:50:00,-1.4575645841541747
1930-01-02 08:00:00,-1.420829279011133
1930-01-02 08:10:00,-1.3684093473283363
1930-01-02 08:20:00,-1.301465258319144
1930-01-02 08:30:00,-1.2210517420802043
1930-01-02 08:40:00,-1.1280291749146083
1930-01-02 08:50:00,-1.0231201242315058
1930-01-02 09:00:00,-0.9070880198443959
1930-01-02 09:10:00,-0.780981160713338
1930-01-02 09:20:00,-0.6463661413984302
1930-01-02 09:30:00,-0.5054749751370946
1930-01-02 09:40:00,-0.3612096585048982
1930-01-02 09:50:00,-0.2169819363512427
1930-01-02 10:00:00,-0.07640633697519779
1930-01-02 10:10:00,0.057098599226432026
1930-01-02 10:20:00,0.18072148325435844
1930-01-02 10:30:00,0.2925960044345035
1930-01-02 10:40:00,0.39199358193856026
1930-01-02 10:50:00,0.4793289051874271
1930-01-02 11:00:00,0.5559762430702292
1930-01-02 11:10:00,0.6239343586664458
1930-01-02 11:20:00,0.6854088611564882
1930-01-02 11:30:00,0.7423959166565688
1930-01-02 11:40:00,0.7963473551240354
1930-01-02 11:50:00,0.8479758092085703
1930-01-02 12:00:00,0.8972251384329969
1930-01-02 12:10:00,0.9433942171005595
1930-01-02 12:20:00,0.9853700012350998
1930-01-02 12:30:00,1.021905920054696
1930-01-02 12:40:00,1.0518781015037177
1930-01-02 12:50:00,1.0744646578671608
1930-01-02 13:00:00,1.089218177233288
1930-01-02 13:10:00,1.0960318033890881
1930-01-02 13:20:00,1.0950269244603175
1930-01-02 13:30:00,1.0864086024392487
1930-01-02 13:40:00,1.0703392467681057
1930-01-02 13:50:00,1.0468711606036758
1930-01-02 14:00:00,1.0159577084575862
1930-01-02 14:10:00,0.97753703134332
1930-01-02 14:20:00,0.9316587241560225
1930-01-02 14:30:00,0.8786092179932247
1930-01-02 14:40:00,0.8189898716944677
1930-01-02 14:50:00,0.7537135669528187
1930-01-02 15:00:00,0.6839078629707622
1930-01-02 15:10:00,0.6107395869386163
1930-01-02 15:20:00,0.53519988422386
1930-01-02 15:30:00,0.45790356329588777
1930-01-02 15:40:00,0.37895769850896655
1930-01-02 15:50:00,0.29794103745070133
1930-01-02 16:00:00,0.21401070376208423
1930-01-02 16:10:00,0.1261219843967313
1930-01-02 16:20:00,0.03331824806546828
1930-01-02 16:30:00,-0.06497142509380474
1930-01-02 16:40:00,-0.16869434184389354
1930-01-02 16:50:00,-0.27705234188230443
1930-01-02 17:00:00,-0.38852732378403854
1930-01-02 17:10:00,-0.5010523577113383
1930-01-02 17:20:00,-0.6122931515047311
1930-01-02 17:30:00,-0.7199788994983648
1930-01-02 17:40:00,-0.8222097602194778
1930-01-02 17:50:00,-0.9176733250901339
1930-01-02 18:00:00,-1.0057233556406453
1930-01-02 18:10:00,-1.0863058866542024
1930-01-02 18:20:00,-1.1597530016900972
1930-01-02 18:30:00,-1.226494864679773
1930-01-02 18:40:00,-1.2867588191670847
1930-01-02 18:50:00,-1.3403263433487307
1930-01-02 19:00:00,-1.3864040852263162
1930-01-02 19:10:00,-1.4236377646414884
1930-01-02 19:20:00,-1.4502641218120214
1930-01-02 19:30:00,-1.4643644085019945
1930-01-02 19:40:00,-1.4641606683354806
1930-01-02 19:50:00,-1.4482883531552737
1930-01-02 20:00:00,-1.4159871844763934
1930-01-02 20:10:00,-1.3671741818666354
1930-01-02 20:20:00,-1.3023927509563413
1930-01-02 20:30:00,-1.2226621144509568
1930-01-02 20:40:00,-1.129274665508286
1930-01-02 20:50:00,-1.0235993758855813
1930-01-02 21:00:00,-0.9069447827157167
1930-01-02 21:10:00,-0.7805166767444224
1930-01-02 21:20:00,-0.6454782012908984
1930-01-02 21:30:00,-0.5030906293951267
1930-01-02 21:40:00,-0.3548890716703288
1930-01-02 21:50:00,-0.20283487505186876
1930-01-02 22:00:00,-0.049388759230896
1930-01-02 22:10:00,0.10253455428395439
1930-01-02 22:20:00,0.24974219788759605
1930-01-02 22:30:00,0.3890500616977112
1930-01-02 22:40:00,0.5176331590363248
1930-01-02 22:50:00,0.6333736205313222
1930-01-02 23:00:00,0.735136452711118
1930-01-02 23:10:00,0.8229143927076222
1930-01-02 23:20:00,0.8978071508364074
1930-01-02 23:30:00,0.9618317671034025
1930-01-02 23:40:00,1.0175928862187016
1930-01-02 23:50:00,1.067867710822058
1930-01-03 00:00:00,1.1151750430182263
1930-01-03 00:10:00,1.1613986632504234
1930-01-03 00:20:00,1.207522904782752
1930-01-03 00:30:00,1.253516007677168
1930-01-03 00:40:00,1.2983698442702152
1930-01-03 00:50:00,1.3402785855270092
1930-01-03 01:00:00,1.3769187126754603
1930-01-03 01:10:00,1.405781546995058
1930-01-03 01:20:00,1.4245079502242632
1930-01-03 01:30:00,1.4311816415659273
1930-01-03 01:40:00,1.4245497595905814
1930-01-03 01:50:00,1.404153372599886
1930-01-03 02:00:00,1.3703635269931786
1930-01-03 02:10:00,1.3243281920269048
1930-01-03 02:20:00,1.2678416478197505
1930-01-03 02:30:00,1.2031512975701202
1930-01-03 02:40:00,1.1327191089983992
1930-01-03 02:50:00,1.0589573994374977
1930-01-03 03:00:00,0.9839622149885854
1930-01-03 03:10:00,0.9092716903354822
1930-01-03 03:20:00,0.8356799420620045
1930-01-03 03:30:00,0.7631370006462207
1930-01-03 03:40:00,0.6907598940286757
1930-01-03 03:50:00,0.6169681131350201
1930-01-03 04:00:00,0.5397388383358744
1930-01-03 04:10:00,0.45695593112195276
1930-01-03 04:20:00,0.36680587098785983
1930-01-03 04:30:00,0.2681584205573973
1930-01-03 04:40:00,0.1608643325362542
1930-01-03 04:50:00,0.04590975289660242
1930-01-03 05:00:00,-0.07461258238055204
1930-01-03 05:10:00,-0.1977244294078904
1930-01-03 05:20:00,-0.31994867301110247
1930-01-03 05:30:00,-0.4378011528340279
1930-01-03 05:40:00,-0.5483031417947437
1930-01-03 05:50:00,-0.6494210583610576
1930-01-03 06:00:00,-0.7403492875822771
1930-01-03 06:10:00,-0.821578551066555
1930-01-03 06:20:00,-0.894731401672982
1930-01-03 06:30:00,-0.9621904949781885
1930-01-03 06:40:00,-1.0265853327768795
1930-01-03 06:50:00,-1.0902308189969867
1930-01-03 07:00:00,-1.154620332842383
1930-01-03 07:10:00,-1.2200650620862934
1930-01-03 07:20:00,-1.2855423491980351
1930-01-03 07:30:00,-1.3487749506623614
1930-01-03 07:40:00,-1.406519069144725
1930-01-03 07:50:00,-1.4550010320523212
1930-01-03 08:00:00,-1.4904183026649487
1930-01-03 08:10:00,-1.5094146516745108
1930-01-03 08:20:00,-1.5094521425670613
1930-01-03 08:30:00,-1.4890302878802228
1930-01-03 08:40:00,-1.4477383300544953
1930-01-03 08:50:00,-1.3861616332357425
1930-01-03 09:00:00,-1.3056897323377905
1930-01-03 09:10:00,-1.2082861590167544
1930-01-03 09:20:00,-1.0962768646317378
1930-01-03 09:30:00,-0.9721969585870484
1930-01-03 09:40:00,-0.8387099642421759
1930-01-03 09:50:00,-0.698587129305938
1930-01-03 10:00:00,-0.5547137811784428
1930-01-03 10:10:00,-0.4100807206543721
1930-01-03 10:20:00,-0.2677234405531648
1930-01-03 10:30:00,-0.1305890615143412
1930-01-03 10:40:00,-0.0013355153140441772
1930-01-03 10:50:00,0.11790715228124543
1930-01-03 11:00:00,0.2257645492065177
1930-01-03 11:10:00,0.3217789766693049
1930-01-03 11:20:00,0.4064554375050374
1930-01-03 11:30:00,0.48116512549364454
1930-01-03 11:40:00,0.5479084197953044
1930-01-03 11:50:00,0.6089706527829516
1930-01-03 12:00:00,0.6665293024613287
1930-01-03 12:10:00,0.7222844451200154
1930-01-03 12:20:00,0.7771817945053333
1930-01-03 12:30:00,0.8312796893912013
1930-01-03 12:40:00,0.8837819192833433
1930-01-03 12:50:00,0.9332240149805858
1930-01-03 13:00:00,0.9777694428462312
1930-01-03 13:10:00,1.0155511408930944
1930-01-03 13:20:00,1.0449876651032652
1930-01-03 13:30:00,1.0650129473388088
1930-01-03 13:40:00,1.0751815785753538
1930-01-03 13:50:00,1.0756418137667232
1930-01-03 14:00:00,1.0669987135298542
1930-01-03 14:10:00,1.0501127800760963
1930-01-03 14:20:00,1.0258898891627581
1930-01-03 14:30:00,0.9951142915588206
1930-01-03 14:40:00,0.9583596583132116
1930-01-03 14:50:00,0.9159884554833471
1930-01-03 15:00:00,0.8682241245510423
1930-01-03 15:10:00,0.8152605119660497
1930-01-03 15:20:00,0.7573639839219912
1930-01-03 15:30:00,0.6949279347274121
1930-01-03 15:40:00,0.6284556351396287
1930-01-03 15:50:00,0.5584710347379954
1930-01-03 16:00:00,0.4853816501542107
1930-01-03 16:10:00,0.40933612947758746
1930-01-03 16:20:00,0.33012605893447144
1930-01-03 16:30:00,0.2471745867868192
1930-01-03 16:40:00,0.15963465410757333
1930-01-03 16:50:00,0.06659166167448281
1930-01-03 17:00:00,-0.0326637657115356
1930-01-03 17:10:00,-0.13835003701748494
1930-01-03 17:20:00,-0.2499630862564172
1930-01-03 17:30:00,-0.36616034273163334
1930-01-03 17:40:00,-0.4847999107932617
1930-01-03 17:50:00,-0.6031420138682783
1930-01-03 18:00:00,-0.7181832295081365
1930-01-03 18:10:00,-0.8270621930234487
1930-01-03 18:20:00,-0.9274559960361085
1930-01-03 18:30:00,-1.017884482292322
1930-01-03 18:40:00,-1.0978561223841
1930-01-03 18:50:00,-1.1678209187724482
1930-01-03 19:00:00,-1.2289360333233579
1930-01-03 19:10:00,-1.2826896617916494
1930-01-03 19:20:00,-1.3304592099458394
1930-01-03 19:30:00,-1.3730942073944652
1930-01-03 19:40:00,-1.4106094151550874
1930-01-03 19:50:00,-1.4420503994549405
1930-01-03 20:00:00,-1.4655577005921976
1930-01-03 20:10:00,-1.4786147156125378
1930-01-03 20:20:00,-1.478427593880006
1930-01-03 20:30:00,-1.4623607465437884
1930-01-03 20:40:00,-1.4283440042479905
1930-01-03 20:50:00,-1.3751780261441438
1930-01-03 21:00:00,-1.3026901371125066
1930-01-03 21:10:00,-1.2117269252683542
1930-01-03 21:20:00,-1.104004542912913
1930-01-03 21:30:00,-0.9818648447134841
1930-01-03 21:40:00,-0.8479994772913481
1930-01-03 21:50:00,-0.7052023921439317
1930-01-03 22:00:00,-0.5561954022589858
1930-01-03 22:10:00,-0.4035461021103295
1930-01-03 22:20:00,-0.2496695599432676
1930-01-03 22:30:00,-0.0968818569593183
1930-01-03 22:40:00,0.05253944020602579
1930-01-03 22:50:00,0.19633244741313688
1930-01-03 23:00:00,0.332297137340929
1930-01-03 23:10:00,0.4584195118924038
1930-01-03 23:20:00,0.5730571781567745
1930-01-03 23:30:00,0.6751476298342
1930-01-03 23:40:00,0.7643876905590221
1930-01-03 23:50:00,0.8413324450655534
1930-01-04 00:00:00,0.9073749010611121
1930-01-04 00:10:00,0.964590762450979
1930-01-04 00:20:00,1.015460792992861
1930-01-04 00:30:00,1.0625099033881191
1930-01-04 00:40:00,1.1079212803683136
1930-01-04 00:50:00,1.1531913412608397
1930-01-04 01:00:00,1.1988854898294379
1930-01-04 01:10:00,1.24453697950894
1930-01-04 01:20:00,1.2887055945863395
1930-01-04 01:30:00,1.3291847990253396
1930-01-04 01:40:00,1.3633211629726694
1930-01-04 01:50:00,1.3883928998186892
1930-01-04 02:00:00,1.4019878852995573
1930-01-04 02:10:00,1.4023258390336089
1930-01-04 02:20:00,1.3884824641678373
1930-01-04 02:30:00,1.3604917623153634
1930-01-04 02:40:00,1.319322404740811
1930-01-04 02:50:00,1.2667413138918922
1930-01-04 03:00:00,1.2050900519878902
1930-01-04 03:10:00,1.137006333394178
1930-01-04 03:20:00,1.065124526218886
1930-01-04 03:30:00,0.9917868941577845
1930-01-04 03:40:00,0.9187933280836998
1930-01-04 03:50:00,0.8472128061974898
1930-01-04 04:00:00,0.7772753463244513
1930-01-04 04:10:00,0.7083584083395801
1930-01-04 04:20:00,0.6390755884426911
1930-01-04 04:30:00,0.5674669900529645
1930-01-04 04:40:00,0.49127942177604106
1930-01-04 04:50:00,0.40831121826320366
1930-01-04 05:00:00,0.3167829244068862
1930-01-04 05:10:00,0.215684253314131
1930-01-04 05:20:00,0.10504290159640157
1930-01-04 05:30:00,-0.013935288593790566
1930-01-04 05:40:00,-0.1388914190853075
1930-01-04 05:50:00,-0.2665173915196095
1930-01-04 06:00:00,-0.3929229157523022
1930-01-04 06:10:00,-0.5141199066256318
1930-01-04 06:20:00,-0.6265533236337526
1930-01-04 06:30:00,-0.727592973801907
1930-01-04 06:40:00,-0.8159009368124207
1930-01-04 06:50:00,-0.8916053827471053
1930-01-04 07:00:00,-0.9562416876958195
1930-01-04 07:10:00,-1.012460900827417
1930-01-04 07:20:00,-1.0635466075206126
1930-01-04 07:30:00,-1.1128161710392033
1930-01-04 07:40:00,-1.1630042620002305
1930-01-04 07:50:00,-1.2157309943482228
1930-01-04 08:00:00,-1.27114283672644
1930-01-04 08:10:00,-1.3277844508006293
1930-01-04 08:20:00,-1.3827195992932864
1930-01-04 08:30:00,-1.431877077566968
1930-01-04 08:40:00,-1.4705613295665831
1930-01-04 08:50:00,-1.4940436424263535
1930-01-04 09:00:00,-1.4981423976629107
1930-01-04 09:10:00,-1.4797100998513708
1930-01-04 09:20:00,-1.436967696775995
1930-01-04 09:30:00,-1.369657378773244
1930-01-04 09:40:00,-1.2790167687595568
1930-01-04 09:50:00,-1.167603792383576
1930-01-04 10:00:00,-1.0390179981712429
1930-01-04 10:10:00,-0.8975688665155458
1930-01-04 10:20:00,-0.7479358123189717
1930-01-04 10:30:00,-0.59485163981218
1930-01-04 10:40:00,-0.44282592396161025
1930-01-04 10:50:00,-0.29591187073611364
1930-01-04 11:00:00,-0.15751301469651208
1930-01-04 11:10:00,-0.030225842343973578
1930-01-04 11:20:00,0.08428010038952798
1930-01-04 11:30:00,0.185334950336249
1930-01-04 11:40:00,0.27327773552936957
1930-01-04 11:50:00,0.3493840451820811
1930-01-04 12:00:00,0.4156998513310665
1930-01-04 12:10:00,0.4747821617365477
1930-01-04 12:20:00,0.5293650673425
1930-01-04 12:30:00,0.5819882782667105
1930-01-04 12:40:00,0.6346393995210711
1930-01-04 12:50:00,0.6884665287760321
1930-01-04 13:00:00,0.7436116373352661
1930-01-04 13:10:00,0.7991976605043554
1930-01-04 13:20:00,0.8534761604096259
1930-01-04 13:30:00,0.9041130214019786
1930-01-04 13:40:00,0.9485632280928208
1930-01-04 13:50:00,0.9844683402293603
1930-01-04 14:00:00,1.0100059796330823
1930-01-04 14:10:00,1.0241307594963276
1930-01-04 14:20:00,1.0266686156954565
1930-01-04 14:30:00,1.0182565664341805
1930-01-04 14:40:00,1.0001508834120023
1930-01-04 14:50:00,0.9739516433555939
1930-01-04 15:00:00,0.9413051947418092
1930-01-04 15:10:00,0.9036454859301627
1930-01-04 15:20:00,0.8620210854877661
1930-01-04 15:30:00,0.817030906354115
1930-01-04 15:40:00,0.7688641918734187
1930-01-04 15:50:00,0.7174160466610343
1930-01-04 16:00:00,0.6624345701442585
1930-01-04 16:10:00,0.6036529525296659
1930-01-04 16:20:00,0.540869949415085
1930-01-04 16:30:00,0.47396189866333377
1930-01-04 16:40:00,0.4028333148458895
1930-01-04 16:50:00,0.32733445002350153
1930-01-04 17:00:00,0.24718703852395688
1930-01-04 17:10:00,0.16195994664227137
1930-01-04 17:20:00,0.07112405814805288
1930-01-04 17:30:00,-0.025806671374766565
1930-01-04 17:40:00,-0.12906778376501607
1930-01-04 17:50:00,-0.23841426627953524
1930-01-04 18:00:00,-0.35292611448829586
1930-01-04 18:10:00,-0.47090813306349927
1930-01-04 18:20:00,-0.5899276436908337
1930-01-04 18:30:00,-0.7070060505574999
1930-01-04 18:40:00,-0.8189456491908265
1930-01-04 18:50:00,-0.9227395988439523
1930-01-04 19:00:00,-1.0159887280361872
1930-01-04 19:10:00,-1.0972401406673657
1930-01-04 19:20:00,-1.1661724060731422
1930-01-04 19:30:00,-1.2235792355444484
1930-01-04 19:40:00,-1.2711427201260543
1930-01-04 19:50:00,-1.3110302484306153
1930-01-04 20:00:00,-1.345386834367948
1930-01-04 20:10:00,-1.3758184369974005
1930-01-04 20:20:00,-1.4029665022051427
1930-01-04 20:30:00,-1.4262580929342377
1930-01-04 20:40:00,-1.4438827580529872
1930-01-04 20:50:00,-1.4530036468053351
1930-01-04 21:00:00,-1.4501654583965158
1930-01-04 21:10:00,-1.4318249628385469
1930-01-04 21:20:00,-1.3949085018517717
1930-01-04 21:30:00,-1.3372990530989588
1930-01-04 21:40:00,-1.2581728084166863
1930-01-04 21:50:00,-1.1581373688415075
1930-01-04 22:00:00,-1.0391631928346083
1930-01-04 22:10:00,-0.9043382010203966
1930-01-04 22:20:00,-0.7575045230830482
1930-01-04 22:30:00,-0.6028508216000263
1930-01-04 22:40:00,-0.4445315714191971
1930-01-04 22:50:00,-0.2863680544392365
1930-01-04 23:00:00,-0.1316597510912491
1930-01-04 23:10:00,0.016893829015242893
1930-01-04 23:20:00,0.1571850608189489
1930-01-04 23:30:00,0.28764247221401584
1930-01-04 23:40:00,0.40716801059062546
1930-01-04 23:50:00,0.5150982652353819
1930-01-05 00:00:00,0.6112028049918465
1930-01-05 00:10:00,0.6957123778181656
1930-01-05 00:20:00,0.7693526163028792
1930-01-05 00:30:00,0.833349936496393
1930-01-05 00:40:00,0.889378058415315
1930-01-05 00:50:00,0.9394256934634658
1930-01-05 01:00:00,0.9855853826924394
1930-01-05 01:10:00,1.0297852607467213
1930-01-05 01:20:00,1.0735040493818064
1930-01-05 01:30:00,1.117519996107917
1930-01-05 01:40:00,1.1617438560811841
1930-01-05 01:50:00,1.2051740880198767
1930-01-05 02:00:00,1.2459915816543656
1930-01-05 02:10:00,1.281785898267311
1930-01-05 02:20:00,1.3098806101921516
1930-01-05 02:30:00,1.3277069968179047