time,values
1999-01-01 00:00:00,-0.3202549679411002
1999-01-01 00:10:00,-0.39997488652056
1999-01-01 00:20:00,-0.47866750773965483
1999-01-01 00:30:00,-0.5558297195907632
1999-01-01 00:40:00,-0.6307727390751497
1999-01-01 00:50:00,-0.7026255908210158
1999-01-01 01:00:00,-0.7703819447925706
1999-01-01 01:10:00,-0.8329886027894008
1999-01-01 01:20:00,-0.8894608551249601
1999-01-01 01:30:00,-0.938998905829093
1999-01-01 01:40:00,-0.9810741611867584
1999-01-01 01:50:00,-1.0154567754316481
1999-01-01 02:00:00,-1.0421668619604074
1999-01-01 02:10:00,-1.0613493528021956
1999-01-01 02:20:00,-1.0730927887088677
1999-01-01 02:30:00,-1.0772303727550716
1999-01-01 02:40:00,-1.073172507783993
1999-01-01 02:50:00,-1.0598201795534927
1999-01-01 03:00:00,-1.0355967097040173
1999-01-01 03:10:00,-0.9986131929619796
1999-01-01 03:20:00,-0.9469546107338103
1999-01-01 03:30:00,-0.8790452344474009
1999-01-01 03:40:00,-0.7940300052849059
1999-01-01 03:50:00,-0.6920985410839264
1999-01-01 04:00:00,-0.5746833074453901
1999-01-01 04:10:00,-0.44448310100109933
1999-01-01 04:20:00,-0.3052938134691512
1999-01-01 04:30:00,-0.1616643308043091
1999-01-01 04:40:00,-0.01842891812772908
1999-01-01 04:50:00,0.1198085570758225
1999-01-01 05:00:00,0.24915385572963727
1999-01-01 05:10:00,0.3667876502464362
1999-01-01 05:20:00,0.4711618373202553
1999-01-01 05:30:00,0.5620044689167383
1999-01-01 05:40:00,0.6401467412813517
1999-01-01 05:50:00,0.7072170162584146
1999-01-01 06:00:00,0.7652676462213066
1999-01-01 06:10:00,0.8164065678969539
1999-01-01 06:20:00,0.8624967146510193
1999-01-01 06:30:00,0.9049651353995734
1999-01-01 06:40:00,0.9447357642989287
1999-01-01 06:50:00,0.9822717642241916
1999-01-01 07:00:00,1.017691609856333
1999-01-01 07:10:00,1.0509120913401877
1999-01-01 07:20:00,1.081772901352219
1999-01-01 07:30:00,1.1101100257358407
1999-01-01 07:40:00,1.1357647970424372
1999-01-01 07:50:00,1.1585366938705108
1999-01-01 08:00:00,1.1781052008902906
1999-01-01 08:10:00,1.193955021797883
1999-01-01 08:20:00,1.205337722609383
1999-01-01 08:30:00,1.2112922578499397
1999-01-01 08:40:00,1.2107299920763903
1999-01-01 08:50:00,1.202571474163887
1999-01-01 09:00:00,1.1859072935438741
1999-01-01 09:10:00,1.1601477439666212
1999-01-01 09:20:00,1.125127614432591
1999-01-01 09:30:00,1.081142638389501
1999-01-01 09:40:00,1.0289101455730116
1999-01-01 09:50:00,0.9694640200246145
1999-01-01 10:00:00,0.9040086288133958
1999-01-01 10:10:00,0.8337643161581211
1999-01-01 10:20:00,0.7598365697902394
1999-01-01 10:30:00,0.6831325436245824
1999-01-01 10:40:00,0.6043348303512476
1999-01-01 10:50:00,0.5239271320037795
1999-01-01 11:00:00,0.44225394595748724
1999-01-01 11:10:00,0.3595898572447872
1999-01-01 11:20:00,0.2761950271172128
1999-01-01 11:30:00,0.19234135515921713
1999-01-01 11:40:00,0.1083059755082662
1999-01-01 11:50:00,0.024341425013067575
1999-01-01 12:00:00,-0.05935893561047706
1999-01-01 12:10:00,-0.14267878470746537
1999-01-01 12:20:00,-0.22556307189113567
1999-01-01 12:30:00,-0.30796254142694257
1999-01-01 12:40:00,-0.38974650836570784
1999-01-01 12:50:00,-0.47060488270146383
1999-01-01 13:00:00,-0.5499682997772255
1999-01-01 13:10:00,-0.6269749877227809
1999-01-01 13:20:00,-0.700503918033851
1999-01-01 13:30:00,-0.7692775823133322
1999-01-01 13:40:00,-0.832018340946759
1999-01-01 13:50:00,-0.8876248698612468
1999-01-01 14:00:00,-0.9353248779829827
1999-01-01 14:10:00,-0.9747605976114053
1999-01-01 14:20:00,-1.0059756284448567
1999-01-01 14:30:00,-1.0292935865924504
1999-01-01 14:40:00,-1.045105983325183
1999-01-01 14:50:00,-1.0536124281072201
1999-01-01 15:00:00,-1.054574008432949
1999-01-01 15:10:00,-1.047145388800269
1999-01-01 15:20:00,-1.0298404696330392
1999-01-01 15:30:00,-1.0006616132860053
1999-01-01 15:40:00,-0.9573882249507315
1999-01-01 15:50:00,-0.8979841528138808
1999-01-01 16:00:00,-0.8210531523862512
1999-01-01 16:10:00,-0.7262547820114509
1999-01-01 16:20:00,-0.6145940891501398
1999-01-01 16:30:00,-0.4885179754417221
1999-01-01 16:40:00,-0.3517857123567175
1999-01-01 16:50:00,-0.20912377081373046
1999-01-01 17:00:00,-0.06571701314465259
1999-01-01 17:10:00,0.07337952857592092
1999-01-01 17:20:00,0.20380848367372595
1999-01-01 17:30:00,0.32236210763220563
1999-01-01 17:40:00,0.4272461316025542
1999-01-01 17:50:00,0.5181202817928728
1999-01-01 18:00:00,0.5959230870989902
1999-01-01 18:10:00,0.6625281267562165
1999-01-01 18:20:00,0.7203069592193353
1999-01-01 18:30:00,0.7716852267037154
1999-01-01 18:40:00,0.8187713358564218
1999-01-01 18:50:00,0.8631142586294709
1999-01-01 19:00:00,0.9056143245728963
1999-01-01 19:10:00,0.9465762089009953
1999-01-01 19:20:00,0.9858644876026351
1999-01-01 19:30:00,1.0231051630950916
1999-01-01 19:40:00,1.0578743851674461
1999-01-01 19:50:00,1.089827494226663
1999-01-01 20:00:00,1.1187435168463642
1999-01-01 20:10:00,1.1444862196263657
1999-01-01 20:20:00,1.166906091200015
1999-01-01 20:30:00,1.1857225817711763
1999-01-01 20:40:00,1.2004293925844987
1999-01-01 20:50:00,1.2102574378287925
1999-01-01 21:00:00,1.2142130877256911
1999-01-01 21:10:00,1.2111883074882688
1999-01-01 21:20:00,1.2001199400176228
1999-01-01 21:30:00,1.1801625369305395
1999-01-01 21:40:00,1.1508358002761523
1999-01-01 21:50:00,1.1121142515962443
1999-01-01 22:00:00,1.0644410371777897
1999-01-01 22:10:00,1.0086657812442748
1999-01-01 22:20:00,0.9459233539985199
1999-01-01 22:30:00,0.8774821173924594
1999-01-01 22:40:00,0.8045940597900297
1999-01-01 22:50:00,0.7283748655092099
1999-01-01 23:00:00,0.6497312223360002
1999-01-01 23:10:00,0.5693389738793042
1999-01-01 23:20:00,0.4876630648076039
1999-01-01 23:30:00,0.40500202377091843
1999-01-01 23:40:00,0.3215378858960831
1999-01-01 23:50:00,0.23737688082159536
1999-01-02 00:00:00,0.15257490882689295
1999-01-02 00:10:00,0.06715154799605816
1999-01-02 00:20:00,-0.01889641707892742
1999-01-02 00:30:00,-0.10556884527755661
1999-01-02 00:40:00,-0.19281438779898075
1999-01-02 00:50:00,-0.28046096460473624
1999-01-02 01:00:00,-0.36813596098889223
1999-01-02 01:10:00,-0.455197315397581
1999-01-02 01:20:00,-0.5407011404735653
1999-01-02 01:30:00,-0.6234282315736018
1999-01-02 01:40:00,-0.7019804485016192
1999-01-02 01:50:00,-0.7749406116481998
1999-01-02 02:00:00,-0.8410703915604069
1999-01-02 02:10:00,-0.89950491989334
1999-01-02 02:20:00,-0.9498954494087211
1999-01-02 02:30:00,-0.9924556023490715
1999-01-02 02:40:00,-1.0278831063651366
1999-01-02 02:50:00,-1.0571548322708666
1999-01-02 03:00:00,-1.0812230832902967
1999-01-02 03:10:00,-1.1006684889782334
1999-01-02 03:20:00,-1.1153825778428814
1999-01-02 03:30:00,-1.1243559198879094
1999-01-02 03:40:00,-1.125633560881481
1999-01-02 03:50:00,-1.116470090092768
1999-01-02 04:00:00,-1.0936775475978682
1999-01-02 04:10:00,-1.0541185438104352
1999-01-02 04:20:00,-0.9952633437861117
1999-01-02 04:30:00,-0.9157110004395626
1999-01-02 04:40:00,-0.8155756434360928
1999-01-02 04:50:00,-0.6966602989845315
1999-01-02 05:00:00,-0.5623782535273485
1999-01-02 05:10:00,-0.41742844362734854
1999-01-02 05:20:00,-0.26727708350380813
1999-01-02 05:30:00,-0.11753323715610456
1999-01-02 05:40:00,0.026675998021685993
1999-01-02 05:50:00,0.16122809554317236
1999-01-02 06:00:00,0.2833459130207562
1999-01-02 06:10:00,0.3917147714575743
1999-01-02 06:20:00,0.48637775980103737
1999-01-02 06:30:00,0.5684519606570597
1999-01-02 06:40:00,0.6397374896797978
1999-01-02 06:50:00,0.7023034234829457
1999-01-02 07:00:00,0.7581284135387124
1999-01-02 07:10:00,0.8088517926390728
1999-01-02 07:20:00,0.8556593967597527
1999-01-02 07:30:00,0.8992950684345146
1999-01-02 07:40:00,0.9401616586632784
1999-01-02 07:50:00,0.9784601198306027
1999-01-02 08:00:00,1.0143145559335043
1999-01-02 08:10:00,1.0478437584800109
1999-01-02 08:20:00,1.079161484836233
1999-01-02 08:30:00,1.108312234636661
1999-01-02 08:40:00,1.1351699494363836
1999-01-02 08:50:00,1.159338669156305
1999-01-02 09:00:00,1.1800941192705987
1999-01-02 09:10:00,1.196394034892878
1999-01-02 09:20:00,1.2069661923448292
1999-01-02 09:30:00,1.2104619261255933
1999-01-02 09:40:00,1.2056450857549255
1999-01-02 09:50:00,1.1915765665927491
1999-01-02 10:00:00,1.167755100184597
1999-01-02 10:10:00,1.1341854746989846
1999-01-02 10:20:00,1.0913627408183868
1999-01-02 10:30:00,1.0401805019576589
1999-01-02 10:40:00,0.9817879555036366
1999-01-02 10:50:00,0.9174297962658863
1999-01-02 11:00:00,0.8483033335133394
1999-01-02 11:10:00,0.7754586885923627
1999-01-02 11:20:00,0.6997535624510729
1999-01-02 11:30:00,0.6218581262253997
1999-01-02 11:40:00,0.5422926880536891
1999-01-02 11:50:00,0.4614744829865285
1999-01-02 12:00:00,0.37975174797381916
1999-01-02 12:10:00,0.2974122641133874
1999-01-02 12:20:00,0.21466669057119375
1999-01-02 12:30:00,0.13161992671816908
1999-01-02 12:40:00,0.048252070524273494
1999-01-02 12:50:00,-0.03556876200566822
1999-01-02 13:00:00,-0.12002723299808349
1999-01-02 13:10:00,-0.20525506474157013
1999-01-02 13:20:00,-0.2911957406274548
1999-01-02 13:30:00,-0.3774711484730515
1999-01-02 13:40:00,-0.46328893005385596
1999-01-02 13:50:00,-0.5474260047575594
1999-01-02 14:00:00,-0.6283094499405844
1999-01-02 14:10:00,-0.7041932751460898
1999-01-02 14:20:00,-0.7734038618790695
1999-01-02 14:30:00,-0.8346045933267507
1999-01-02 14:40:00,-0.8870178371260203
1999-01-02 14:50:00,-0.9305443560673774
1999-01-02 15:00:00,-0.9657375068389147
1999-01-02 15:10:00,-0.9936195185545209
1999-01-02 15:20:00,-1.0153635707343391
1999-01-02 15:30:00,-1.0319000376063592
1999-01-02 15:40:00,-1.0435296338351634
1999-01-02 15:50:00,-1.0496336346465907
1999-01-02 16:00:00,-1.0485587709849757
1999-01-02 16:10:00,-1.0377232518374662
1999-01-02 16:20:00,-1.0139464862071366
1999-01-02 16:30:00,-0.9739575606976179
1999-01-02 16:40:00,-0.9149967406330441
1999-01-02 16:50:00,-0.8353994927459116
1999-01-02 17:00:00,-0.7350498229256166
1999-01-02 17:10:00,-0.6156104165583871
1999-01-02 17:20:00,-0.4804773689490874
1999-01-02 17:30:00,-0.3344590383167449
1999-01-02 17:40:00,-0.18323098707198285
1999-01-02 17:50:00,-0.03266112426559292
1999-01-02 18:00:00,0.11187772647803498
1999-01-02 18:10:00,0.2460911234099511
1999-01-02 18:20:00,0.36714904091640205
1999-01-02 18:30:00,0.47382265649166394
1999-01-02 18:40:00,0.5663694467809539
1999-01-02 18:50:00,0.6462114030759537
1999-01-02 19:00:00,0.7154863446881066
1999-01-02 19:10:00,0.7765686392270206
1999-01-02 19:20:00,0.8316508293353497
1999-01-02 19:30:00,0.8824542000031569
1999-01-02 19:40:00,0.9301006955427337
1999-01-02 19:50:00,0.9751396461247968
1999-01-02 20:00:00,1.0176895162105384
1999-01-02 20:10:00,1.0576344560924797
1999-01-02 20:20:00,1.0948114695249258
1999-01-02 20:30:00,1.1291360208185561
1999-01-02 20:40:00,1.1606376324050518
1999-01-02 20:50:00,1.18940567519874
1999-01-02 21:00:00,1.2154715975863328
1999-01-02 21:10:00,1.2386708895450542
1999-01-02 21:20:00,1.2585324042963824
1999-01-02 21:30:00,1.2742339575308028
1999-01-02 21:40:00,1.2846444009265183
1999-01-02 21:50:00,1.288449000485245
1999-01-02 22:00:00,1.2843331993323517
1999-01-02 22:10:00,1.2711852079855672
1999-01-02 22:20:00,1.2482737172873752
1999-01-02 22:30:00,1.2153638679969356
1999-01-02 22:40:00,1.1727500834578817
1999-01-02 22:50:00,1.1212040407434185
1999-01-02 23:00:00,1.0618546737336767
1999-01-02 23:10:00,0.9960300383260461
1999-01-02 23:20:00,0.9250953071321344
1999-01-02 23:30:00,0.8503167458186743
1999-01-02 23:40:00,0.772770323743379
1999-01-02 23:50:00,0.6932994091801538
1999-01-03 00:00:00,0.6125131344748229
1999-01-03 00:10:00,0.5308091167437198
1999-01-03 00:20:00,0.4484031728195929
1999-01-03 00:30:00,0.3653541190182974
1999-01-03 00:40:00,0.28158126505470293
1999-01-03 00:50:00,0.19688206525633378
1999-01-03 01:00:00,0.11096371444201358
1999-01-03 01:10:00,0.023502498619042578
1999-01-03 01:20:00,-0.0657623221585954
1999-01-03 01:30:00,-0.1569057963639081
1999-01-03 01:40:00,-0.249685708641672
1999-01-03 01:50:00,-0.34343353690070016
1999-01-03 02:00:00,-0.43700346115905797
1999-01-03 02:10:00,-0.5288090786351287
1999-01-03 02:20:00,-0.6169614987072689
1999-01-03 02:30:00,-0.69949923149052
1999-01-03 02:40:00,-0.7746750310068619
1999-01-03 02:50:00,-0.8412441390401633
1999-01-03 03:00:00,-0.8986883296711168
1999-01-03 03:10:00,-0.9473148368220046
1999-01-03 03:20:00,-0.9881893880078088
1999-01-03 03:30:00,-1.0228950768685157
1999-01-03 03:40:00,-1.0531472252204133
1999-01-03 03:50:00,-1.0803302158203378
1999-01-03 04:00:00,-1.1050469143174875
1999-01-03 04:10:00,-1.1267781024176438
1999-01-03 04:20:00,-1.143735352592701
1999-01-03 04:30:00,-1.1529576217207675
1999-01-03 04:40:00,-1.1506556206564402
1999-01-03 04:50:00,-1.1327580828356674
1999-01-03 05:00:00,-1.0955710116912996
1999-01-03 05:10:00,-1.036434317909563
1999-01-03 05:20:00,-0.9542561484806942
1999-01-03 05:30:00,-0.8498250776738012
1999-01-03 05:40:00,-0.7258404198594297
1999-01-03 05:50:00,-0.5866530799488442
1999-01-03 06:00:00,-0.43776280212704005
1999-01-03 06:10:00,-0.28516139616064157
1999-01-03 06:20:00,-0.1346366917653078
1999-01-03 06:30:00,0.008846107372736167
1999-01-03 06:40:00,0.14158994227503938
1999-01-03 06:50:00,0.2613810931178671
1999-01-03 07:00:00,0.3674641033570985
1999-01-03 07:10:00,0.4603120887503446
1999-01-03 07:20:00,0.541262540785624
1999-01-03 07:30:00,0.6121055126289252
1999-01-03 07:40:00,0.6747079607401131
1999-01-03 07:50:00,0.7307373911714485
1999-01-03 08:00:00,0.7815160200654439
1999-01-03 08:10:00,0.8280017548188073
1999-01-03 08:20:00,0.8708628590975374
1999-01-03 08:30:00,0.9105956724449938
1999-01-03 08:40:00,0.9476323312121093
1999-01-03 08:50:00,0.9823972741716037
1999-01-03 09:00:00,1.0152931160498482
1999-01-03 09:10:00,1.0466217241631157
1999-01-03 09:20:00,1.076468074654457
1999-01-03 09:30:00,1.1045870725643827
1999-01-03 09:40:00,1.1303340771965296
1999-01-03 09:50:00,1.1526687844224832
1999-01-03 10:00:00,1.1702428396015498
1999-01-03 10:10:00,1.1815595607206528
1999-01-03 10:20:00,1.1851754044697331
1999-01-03 10:30:00,1.1799021727975123
1999-01-03 10:40:00,1.1649689600077076
1999-01-03 10:50:00,1.1401130894822118
1999-01-03 11:00:00,1.1055866937248329
1999-01-03 11:10:00,1.0620852894812065
1999-01-03 11:20:00,1.0106214328757879
1999-01-03 11:30:00,0.9523760915237924
1999-01-03 11:40:00,0.8885606815635085
1999-01-03 11:50:00,0.8203143764062177
1999-01-03 12:00:00,0.748647289150169
1999-01-03 12:10:00,0.674424934683449
1999-01-03 12:20:00,0.5983776324733041
1999-01-03 12:30:00,0.5211136772753623
1999-01-03 12:40:00,0.4431184566550869
1999-01-03 12:50:00,0.36473194144688
1999-01-03 13:00:00,0.28611062731340164
1999-01-03 13:10:00,0.20719237777717195
1999-01-03 13:20:00,0.1276892173783514
1999-01-03 13:30:00,0.0471310145503363
1999-01-03 13:40:00,-0.03502821917513921
1999-01-03 13:50:00,-0.11924757971084249
1999-01-03 14:00:00,-0.20570607412346376
1999-01-03 14:10:00,-0.2941209207690209
1999-01-03 14:20:00,-0.3836259736097897
1999-01-03 14:30:00,-0.47275302059448876
1999-01-03 14:40:00,-0.5595401167890454
1999-01-03 14:50:00,-0.6417631461330808
1999-01-03 15:00:00,-0.717255686786255
1999-01-03 15:10:00,-0.7842556975625798
1999-01-03 15:20:00,-0.8417028548542558
1999-01-03 15:30:00,-0.8894125340016077
1999-01-03 15:40:00,-0.9280726532322897
1999-01-03 15:50:00,-0.9590447250803725
1999-01-03 16:00:00,-0.9839934394773844
1999-01-03 16:10:00,-1.0044104548752086
1999-01-03 16:20:00,-1.0211280325165473
1999-01-03 16:30:00,-1.0339289838111836
1999-01-03 16:40:00,-1.041347361965127
1999-01-03 16:50:00,-1.0407207260454716
1999-01-03 17:00:00,-1.0285059300388169
1999-01-03 17:10:00,-1.000816261110327
1999-01-03 17:20:00,-0.9540899524740885
1999-01-03 17:30:00,-0.8857691818568232
1999-01-03 17:40:00,-0.7948617495924033
1999-01-03 17:50:00,-0.6822767123292959
1999-01-03 18:00:00,-0.5508666942549716
1999-01-03 18:10:00,-0.4051648903772651
1999-01-03 18:20:00,-0.2508623856378571
1999-01-03 18:30:00,-0.09411935142573843
1999-01-03 18:40:00,0.05916784612041101
1999-01-03 18:50:00,0.20401804355973654
1999-01-03 19:00:00,0.3368309699366586
1999-01-03 19:10:00,0.4556039409431595
1999-01-03 19:20:00,0.559887364993725
1999-01-03 19:30:00,0.6505169261918178
1999-01-03 19:40:00,0.72919885767412
1999-01-03 19:50:00,0.7980443357755409
1999-01-03 20:00:00,0.8591468705267564
1999-01-03 20:10:00,0.914274807363925
1999-01-03 20:20:00,0.9647161120142007
1999-01-03 20:30:00,1.0112734625205126
1999-01-03 20:40:00,1.0543736267917776
1999-01-03 20:50:00,1.0942336063835958
1999-01-03 21:00:00,1.1310210168461081
1999-01-03 21:10:00,1.1649573630871335
1999-01-03 21:20:00,1.1963360686834823
1999-01-03 21:30:00,1.2254555051188216
1999-01-03 21:40:00,1.2524932101217625
1999-01-03 21:50:00,1.277364482784714
1999-01-03 22:00:00,1.2996127780439473
1999-01-03 22:10:00,1.3183704581838374
1999-01-03 22:20:00,1.332409525363522
1999-01-03 22:30:00,1.3402783952321484
1999-01-03 22:40:00,1.3404989005664187
1999-01-03 22:50:00,1.3317830717762644
1999-01-03 23:00:00,1.3132251934772665
1999-01-03 23:10:00,1.2844316243949956
1999-01-03 23:20:00,1.2455664557797066
1999-01-03 23:30:00,1.197310757792721
1999-01-03 23:40:00,1.1407516427102788
1999-01-03 23:50:00,1.0772300611536747
1999-01-04 00:00:00,1.0081804285311977
1999-01-04 00:10:00,0.9349906535533801
1999-01-04 00:20:00,0.8589001354834995
1999-01-04 00:30:00,0.780939702690383
1999-01-04 00:40:00,0.7019056334484354
1999-01-04 00:50:00,0.6223533423136793
1999-01-04 01:00:00,0.5425966784030436
1999-01-04 01:10:00,0.462705385167443
1999-01-04 01:20:00,0.38250334096908195
1999-01-04 01:30:00,0.3015797306040148
1999-01-04 01:40:00,0.21933030265315806
1999-01-04 01:50:00,0.135043655887442
1999-01-04 02:00:00,0.0480376151250152
1999-01-04 02:10:00,-0.04216470379904025
1999-01-04 02:20:00,-0.1356463677057927
1999-01-04 02:30:00,-0.23193581660505203
1999-01-04 02:40:00,-0.32991821353386563
1999-01-04 02:50:00,-0.42785605581117825
1999-01-04 03:00:00,-0.5235372181435991
1999-01-04 03:10:00,-0.614541327834961
1999-01-04 03:20:00,-0.6985857045529167
1999-01-04 03:30:00,-0.7738873383722724
1999-01-04 03:40:00,-0.8394644130369673
1999-01-04 03:50:00,-0.8953043478722563
1999-01-04 04:00:00,-0.9423462559719925
1999-01-04 04:10:00,-0.9822609496178991
1999-01-04 04:20:00,-1.017054297814078
1999-01-04 04:30:00,-1.0485606681082547
1999-01-04 04:40:00,-1.0779229101352672
1999-01-04 04:50:00,-1.1051663645866387
1999-01-04 05:00:00,-1.12896303658987
1999-01-04 05:10:00,-1.1466495518538116
1999-01-04 05:20:00,-1.1545148163126335
1999-01-04 05:30:00,-1.1483200397686957
1999-01-04 05:40:00,-1.123966127160839
1999-01-04 05:50:00,-1.0781916312930862
1999-01-04 06:00:00,-1.00917550643163
1999-01-04 06:10:00,-0.9169349667677347
1999-01-04 06:20:00,-0.8034466329568967
1999-01-04 06:30:00,-0.6724709614751581
1999-01-04 06:40:00,-0.5291148867704252
1999-01-04 06:50:00,-0.37921433289080125
1999-01-04 07:00:00,-0.2286474160456229
1999-01-04 07:10:00,-0.08269540692515664
1999-01-04 07:20:00,0.05444842407629945
1999-01-04 07:30:00,0.17995738443030077
1999-01-04 07:40:00,0.29241810301256727
1999-01-04 07:50:00,0.39167142998445775
1999-01-04 08:00:00,0.4785089800693668
1999-01-04 08:10:00,0.5543057553175503
1999-01-04 08:20:00,0.6206690482748924
1999-01-04 08:30:00,0.6791662976587332
1999-01-04 08:40:00,0.7311654526469362
1999-01-04 08:50:00,0.7777886453617309
1999-01-04 09:00:00,0.8199517319368346
1999-01-04 09:10:00,0.8584449403739252
1999-01-04 09:20:00,0.8940066609181506
1999-01-04 09:30:00,0.9273527618818693
1999-01-04 09:40:00,0.9591437538300548
1999-01-04 09:50:00,0.9898955250675577
1999-01-04 10:00:00,1.0198596158551023
1999-01-04 10:10:00,1.048910718381276
1999-01-04 10:20:00,1.0764794833818299
1999-01-04 10:30:00,1.1015581478016123
1999-01-04 10:40:00,1.1227882491790309
1999-01-04 10:50:00,1.1386189510860256
1999-01-04 11:00:00,1.1475069086932268
1999-01-04 11:10:00,1.148118722162662
1999-01-04 11:20:00,1.1394971780682976
1999-01-04 11:30:00,1.1211622059321966
1999-01-04 11:40:00,1.0931337731544502
1999-01-04 11:50:00,1.055882171175305
1999-01-04 12:00:00,1.0102263707473558
1999-01-04 12:10:00,0.9572094776935434
1999-01-04 12:20:00,0.8979800448691785
1999-01-04 12:30:00,0.83369986991336
1999-01-04 12:40:00,0.7654859508785694
1999-01-04 12:50:00,0.6943808153591027
1999-01-04 13:00:00,0.621335835707856
1999-01-04 13:10:00,0.5471894676901644
1999-01-04 13:20:00,0.4726274698353258
1999-01-04 13:30:00,0.3981234359936793
1999-01-04 13:40:00,0.32387169118763165
1999-01-04 13:50:00,0.2497360249151899
1999-01-04 14:00:00,0.17524250402278702
1999-01-04 14:10:00,0.09964007641221437
1999-01-04 14:20:00,0.022038846702317788
1999-01-04 14:30:00,-0.0583843697419866
1999-01-04 14:40:00,-0.1421452041280547
1999-01-04 14:50:00,-0.2292243860458511
1999-01-04 15:00:00,-0.31890917565552007
1999-01-04 15:10:00,-0.40975180230914887
1999-01-04 15:20:00,-0.49967255271314953
1999-01-04 15:30:00,-0.5862046833024295
1999-01-04 15:40:00,-0.6668445712547689
1999-01-04 15:50:00,-0.739441554531162
1999-01-04 16:00:00,-0.8025453813057087
1999-01-04 16:10:00,-0.8556303204330148
1999-01-04 16:20:00,-0.8991351167122257
1999-01-04 16:30:00,-0.9342939628774012
1999-01-04 16:40:00,-0.9627783486407351
1999-01-04 16:50:00,-0.9862133482051015
1999-01-04 17:00:00,-1.0056645667456148
1999-01-04 17:10:00,-1.0212055138079235
1999-01-04 17:20:00,-1.0316655016288336
1999-01-04 17:30:00,-1.0346262552083214
1999-01-04 17:40:00,-1.0266872908699929
1999-01-04 17:50:00,-1.0039656272162534
1999-01-04 18:00:00,-0.9627460950958303
1999-01-04 18:10:00,-0.9001651031199772
1999-01-04 18:20:00,-0.8148006024553688
1999-01-04 18:30:00,-0.7070566123114363
1999-01-04 18:40:00,-0.5792688930940351
1999-01-04 18:50:00,-0.43551118861489135
1999-01-04 19:00:00,-0.2811378086722164
1999-01-04 19:10:00,-0.12214647197170736
1999-01-04 19:20:00,0.035524472377283324
1999-01-04 19:30:00,0.18664374980843876
1999-01-04 19:40:00,0.3271765792850934
1999-01-04 19:50:00,0.4545493924599073
1999-01-04 20:00:00,0.567670850620916
1999-01-04 20:10:00,0.666737601510555
1999-01-04 20:20:00,0.7528906786151548
1999-01-04 20:30:00,0.8278086877341676
1999-01-04 20:40:00,0.8933239907062842
1999-01-04 20:50:00,0.9511297421322189
1999-01-04 21:00:00,1.002614662358879
1999-01-04 21:10:00,1.0488270988161625
1999-01-04 21:20:00,1.0905388727336596
1999-01-04 21:30:00,1.1283595782157825
1999-01-04 21:40:00,1.162847108693477
1999-01-04 21:50:00,1.1945700257677774
1999-01-04 22:00:00,1.224098135910071
1999-01-04 22:10:00,1.2519230379786208
1999-01-04 22:20:00,1.2783334536751725
1999-01-04 22:30:00,1.3032849251855496
1999-01-04 22:40:00,1.3263065310221935
1999-01-04 22:50:00,1.3464784313180864
1999-01-04 23:00:00,1.3624962028163048
1999-01-04 23:10:00,1.3728161389196267
1999-01-04 23:20:00,1.375855802021005
1999-01-04 23:30:00,1.3702111564124255
1999-01-04 23:40:00,1.3548485467768674
1999-01-04 23:50:00,1.3292368547732396
1999-01-05 00:00:00,1.293399953536508
1999-01-05 00:10:00,1.2478878127000892
1999-01-05 00:20:00,1.1936813905717312
1999-01-05 00:30:00,1.1320576252969932
1999-01-05 00:40:00,1.0644440707653922
1999-01-05 00:50:00,0.9922880553500956
1999-01-05 01:00:00,0.9169549465674465
1999-01-05 01:10:00,0.8396579269786515
1999-01-05 01:20:00,0.7614116795512442
1999-01-05 01:30:00,0.6829976812251068
1999-01-05 01:40:00,0.6049306932762637
1999-01-05 01:50:00,0.5274235586059728
1999-01-05 02:00:00,0.4503576553477926
1999-01-05 02:10:00,0.3732753194661564
1999-01-05 02:20:00,0.2954143898333097
1999-01-05 02:30:00,0.21580127977522912
1999-01-05 02:40:00,0.13340743056949958