time,values
2008-01-01 00:00:00,0.2809231917150287
2008-01-01 00:10:00,0.34879892905643683
2008-01-01 00:20:00,0.4125658129293923
2008-01-01 00:30:00,0.4725348366183124
2008-01-01 00:40:00,0.5291496179170702
2008-01-01 00:50:00,0.5829124228685452
2008-01-01 01:00:00,0.6343141923549132
2008-01-01 01:10:00,0.6837768114108804
2008-01-01 01:20:00,0.73161253174026
2008-01-01 01:30:00,0.7780015252073562
2008-01-01 01:40:00,0.822984990270442
2008-01-01 01:50:00,0.8664688912922955
2008-01-01 02:00:00,0.908232769554239
2008-01-01 02:10:00,0.947939141937276
2008-01-01 02:20:00,0.9851413573183706
2008-01-01 02:30:00,1.019290634373903
2008-01-01 02:40:00,1.049745460310335
2008-01-01 02:50:00,1.0757878121944795
2008-01-01 03:00:00,1.0966503265551708
2008-01-01 03:10:00,1.111556596566792
2008-01-01 03:20:00,1.1197736808033416
2008-01-01 03:30:00,1.1206724577982419
2008-01-01 03:40:00,1.1137885768745264
2008-01-01 03:50:00,1.0988752404718558
2008-01-01 04:00:00,1.075939378428148
2008-01-01 04:10:00,1.045254954361248
2008-01-01 04:20:00,1.007350725525637
2008-01-01 04:30:00,0.9629739558154596
2008-01-01 04:40:00,0.9130354051912403
2008-01-01 04:50:00,0.8585435346784813
2008-01-01 05:00:00,0.8005367365111646
2008-01-01 05:10:00,0.7400214366463721
2008-01-01 05:20:00,0.6779214989336713
2008-01-01 05:30:00,0.6150412200551963
2008-01-01 05:40:00,0.5520412271071222
2008-01-01 05:50:00,0.48942457010994034
2008-01-01 06:00:00,0.4275297236411281
2008-01-01 06:10:00,0.36652811712230976
2008-01-01 06:20:00,0.30642578844321766
2008-01-01 06:30:00,0.24707104888033704
2008-01-01 06:40:00,0.18817178095474085
2008-01-01 06:50:00,0.1293264162247486
2008-01-01 07:00:00,0.07007136299345276
2008-01-01 07:10:00,0.009944772275152627
2008-01-01 07:20:00,-0.05143736400601984
2008-01-01 07:30:00,-0.11430073847319636
2008-01-01 07:40:00,-0.1786387592480831
2008-01-01 07:50:00,-0.2441569494481913
2008-01-01 08:00:00,-0.31024611381365785
2008-01-01 08:10:00,-0.37599083666847644
2008-01-01 08:20:00,-0.44021434326493325
2008-01-01 08:30:00,-0.5015546548661615
2008-01-01 08:40:00,-0.5585616246717221
2008-01-01 08:50:00,-0.6098010603081734
2008-01-01 09:00:00,-0.6539514991594497
2008-01-01 09:10:00,-0.6898814572171345
2008-01-01 09:20:00,-0.7166995928681567
2008-01-01 09:30:00,-0.7337761242699012
2008-01-01 09:40:00,-0.7407396207389747
2008-01-01 09:50:00,-0.7374576013590296
2008-01-01 10:00:00,-0.7240112376178064
2008-01-01 10:10:00,-0.7006735103997153
2008-01-01 10:20:00,-0.6678967653864585
2008-01-01 10:30:00,-0.626310718983412
2008-01-01 10:40:00,-0.5767269412175149
2008-01-01 10:50:00,-0.5201420676422883
2008-01-01 11:00:00,-0.4577305301818164
2008-01-01 11:10:00,-0.39081890855060897
2008-01-01 11:20:00,-0.32083782348603995
2008-01-01 11:30:00,-0.24925268960468727
2008-01-01 11:40:00,-0.17748025151818364
2008-01-01 11:50:00,-0.10680218805267508
2008-01-01 12:00:00,-0.038289014984322384
2008-01-01 12:10:00,0.027253531352038007
2008-01-01 12:20:00,0.08930732180876028
2008-01-01 12:30:00,0.14763138247894297
2008-01-01 12:40:00,0.20222205029456086
2008-01-01 12:50:00,0.2532530296943542
2008-01-01 13:00:00,0.30100778412430024
2008-01-01 13:10:00,0.34581684520784217
2008-01-01 13:20:00,0.38800981518839656
2008-01-01 13:30:00,0.42788686108027796
2008-01-01 13:40:00,0.46570869309906326
2008-01-01 13:50:00,0.5016989321497097
2008-01-01 14:00:00,0.5360497550331855
2008-01-01 14:10:00,0.5689215616851856
2008-01-01 14:20:00,0.6004301697674237
2008-01-01 14:30:00,0.6306199529624823
2008-01-01 14:40:00,0.6594270470323264
2008-01-01 14:50:00,0.6866416453823686
2008-01-01 15:00:00,0.7118810571545566
2008-01-01 15:10:00,0.7345847226568802
2008-01-01 15:20:00,0.7540386947523059
2008-01-01 15:30:00,0.7694309703268668
2008-01-01 15:40:00,0.7799319379255415
2008-01-01 15:50:00,0.7847878612028221
2008-01-01 16:00:00,0.7834113833537063
2008-01-01 16:10:00,0.7754526062119607
2008-01-01 16:20:00,0.7608376172368098
2008-01-01 16:30:00,0.7397677283978616
2008-01-01 16:40:00,0.712680695506579
2008-01-01 16:50:00,0.680182920695167
2008-01-01 17:00:00,0.642967259831973
2008-01-01 17:10:00,0.6017332198636063
2008-01-01 17:20:00,0.5571245451373246
2008-01-01 17:30:00,0.5096939450347708
2008-01-01 17:40:00,0.45989736336211734
2008-01-01 17:50:00,0.4081126196045052
2008-01-01 18:00:00,0.3546714044092262
2008-01-01 18:10:00,0.299890984634242
2008-01-01 18:20:00,0.24409323241450231
2008-01-01 18:30:00,0.18760338697422604
2008-01-01 18:40:00,0.13072799839254498
2008-01-01 18:50:00,0.07371887912264011
2008-01-01 19:00:00,0.016735560150849815
2008-01-01 19:10:00,-0.040178932528728256
2008-01-01 19:20:00,-0.09709600662401247
2008-01-01 19:30:00,-0.15416590120672438
2008-01-01 19:40:00,-0.2115496505395299
2008-01-01 19:50:00,-0.269328602838373
2008-01-01 20:00:00,-0.32740865513338857
2008-01-01 20:10:00,-0.3854398771271906
2008-01-01 20:20:00,-0.44277094081072477
2008-01-01 20:30:00,-0.49845178789103456
2008-01-01 20:40:00,-0.5512884620505644
2008-01-01 20:50:00,-0.5999431251635006
2008-01-01 21:00:00,-0.6430624931295351
2008-01-01 21:10:00,-0.679411599759741
2008-01-01 21:20:00,-0.7079884851756953
2008-01-01 21:30:00,-0.7280995049495647
2008-01-01 21:40:00,-0.739383580879333
2008-01-01 21:50:00,-0.7417848932218427
2008-01-01 22:00:00,-0.7354846516658119
2008-01-01 22:10:00,-0.7208110798022124
2008-01-01 22:20:00,-0.6981506268477549
2008-01-01 22:30:00,-0.6678818034208128
2008-01-01 22:40:00,-0.6303463620281841
2008-01-01 22:50:00,-0.5858624548303164
2008-01-01 23:00:00,-0.5347733609209238
2008-01-01 23:10:00,-0.47751605914579726
2008-01-01 23:20:00,-0.4146885762400755
2008-01-01 23:30:00,-0.347094936854361
2008-01-01 23:40:00,-0.27575168034397957
2008-01-01 23:50:00,-0.20184901944297562
2008-01-02 00:00:00,-0.12667058001220077
2008-01-02 00:10:00,-0.051485654878362486
2008-01-02 00:20:00,0.02256535822911132
2008-01-02 00:30:00,0.09456976128614863
2008-01-02 00:40:00,0.16390635142741378
2008-01-02 00:50:00,0.23026263458329005
2008-01-02 01:00:00,0.29360402114169415
2008-01-02 01:10:00,0.35410371497605625
2008-01-02 01:20:00,0.41204977483600336
2008-01-02 01:30:00,0.4677494668492774
2008-01-02 01:40:00,0.5214498426915405
2008-01-02 01:50:00,0.5732879737658136
2008-01-02 02:00:00,0.6232759920770132
2008-01-02 02:10:00,0.6713172086450698
2008-01-02 02:20:00,0.7172423424864318
2008-01-02 02:30:00,0.7608510428869715
2008-01-02 02:40:00,0.801944243439978
2008-01-02 02:50:00,0.8403371579476308
2008-01-02 03:00:00,0.8758496181539432
2008-01-02 03:10:00,0.9082780167060696
2008-01-02 03:20:00,0.9373592808910345
2008-01-02 03:30:00,0.9627404039436622
2008-01-02 03:40:00,0.9839662815364929
2008-01-02 03:50:00,1.0004941672209382
2008-01-02 04:00:00,1.0117361689826052
2008-01-02 04:10:00,1.0171237048449078
2008-01-02 04:20:00,1.016181718920025
2008-01-02 04:30:00,1.0085973601023464
2008-01-02 04:40:00,0.9942685735225251
2008-01-02 04:50:00,0.9733224672682508
2008-01-02 05:00:00,0.9461002490139987
2008-01-02 05:10:00,0.9131131788928588
2008-01-02 05:20:00,0.8749803758128014
2008-01-02 05:30:00,0.8323628079251816
2008-01-02 05:40:00,0.7859075327227764
2008-01-02 05:50:00,0.7362123689229428
2008-01-02 06:00:00,0.6838147859924252
2008-01-02 06:10:00,0.6292016623093627
2008-01-02 06:20:00,0.5728306614827277
2008-01-02 06:30:00,0.5151509475259843
2008-01-02 06:40:00,0.4566116666865686
2008-01-02 06:50:00,0.3976509110449882
2008-01-02 07:00:00,0.3386645988548263
2008-01-02 07:10:00,0.2799620098875655
2008-01-02 07:20:00,0.22172053498752656
2008-01-02 07:30:00,0.16395480266650136
2008-01-02 07:40:00,0.10651380555081727
2008-01-02 07:50:00,0.049114115468824965
2008-01-02 08:00:00,-0.008591027439845106
2008-01-02 08:10:00,-0.06691603004403346
2008-01-02 08:20:00,-0.12603746914315114
2008-01-02 08:30:00,-0.1858996120395543
2008-01-02 08:40:00,-0.24615099174961788
2008-01-02 08:50:00,-0.3061266078092558
2008-01-02 09:00:00,-0.36488123340698203
2008-01-02 09:10:00,-0.42126869024546504
2008-01-02 09:20:00,-0.47405230159146083
2008-01-02 09:30:00,-0.522025359869199
2008-01-02 09:40:00,-0.5641188864636187
2008-01-02 09:50:00,-0.5994775991298186
2008-01-02 10:00:00,-0.6274929510475394
2008-01-02 10:10:00,-0.6477924256075527
2008-01-02 10:20:00,-0.6601944421349932
2008-01-02 10:30:00,-0.664645775097226
2008-01-02 10:40:00,-0.6611614956809928
2008-01-02 10:50:00,-0.6497854061462788
2008-01-02 11:00:00,-0.6305823361273649
2008-01-02 11:10:00,-0.6036642281935796
2008-01-02 11:20:00,-0.5692420846954288
2008-01-02 11:30:00,-0.527688100624913
2008-01-02 11:40:00,-0.47958864810997714
2008-01-02 11:50:00,-0.42577014810521085
2008-01-02 12:00:00,-0.367285929670615
2008-01-02 12:10:00,-0.3053614149463199
2008-01-02 12:20:00,-0.2413050553228658
2008-01-02 12:30:00,-0.1764008476713678
2008-01-02 12:40:00,-0.11180287470195693
2008-01-02 12:50:00,-0.04845199951304144
2008-01-02 13:00:00,0.012970293817003764
2008-01-02 13:10:00,0.0720445623692577
2008-01-02 13:20:00,0.12857616800605812
2008-01-02 13:30:00,0.18253049600477245
2008-01-02 13:40:00,0.23395837041317985
2008-01-02 13:50:00,0.2829301420072505
2008-01-02 14:00:00,0.3294929297719317
2008-01-02 14:10:00,0.3736579197888504
2008-01-02 14:20:00,0.4154155348441373
2008-01-02 14:30:00,0.45476813134994415
2008-01-02 14:40:00,0.4917648450395634
2008-01-02 14:50:00,0.5265226475822983
2008-01-02 15:00:00,0.5592217562703836
2008-01-02 15:10:00,0.5900711815215651
2008-01-02 15:20:00,0.6192493598482547
2008-01-02 15:30:00,0.6468330230073269
2008-01-02 15:40:00,0.6727324283961902
2008-01-02 15:50:00,0.6966513608622998
2008-01-02 16:00:00,0.718085658849258
2008-01-02 16:10:00,0.7363654563109601
2008-01-02 16:20:00,0.7507359518763597
2008-01-02 16:30:00,0.760461927163167
2008-01-02 16:40:00,0.7649349071561475
2008-01-02 16:50:00,0.7637604783408513
2008-01-02 17:00:00,0.7568073216451818
2008-01-02 17:10:00,0.744208079161081
2008-01-02 17:20:00,0.7263132028547786
2008-01-02 17:30:00,0.7036097266669212
2008-01-02 17:40:00,0.676624787027969
2008-01-02 17:50:00,0.6458367245646583
2008-01-02 18:00:00,0.6116139794704131
2008-01-02 18:10:00,0.5741944079922631
2008-01-02 18:20:00,0.5337070197487157
2008-01-02 18:30:00,0.4902271675339499
2008-01-02 18:40:00,0.4438477122338106
2008-01-02 18:50:00,0.39474481994320554
2008-01-02 19:00:00,0.3432188307868531
2008-01-02 19:10:00,0.2896976284276377
2008-01-02 19:20:00,0.23470034655856925
2008-01-02 19:30:00,0.1787703832612373
2008-01-02 19:40:00,0.12239564139074229
2008-01-02 19:50:00,0.06593828309740268
2008-01-02 20:00:00,0.009594830643015029
2008-01-02 20:10:00,-0.0465996019693492
2008-01-02 20:20:00,-0.10272012483157628
2008-01-02 20:30:00,-0.15886327170761644
2008-01-02 20:40:00,-0.21504018958832855
2008-01-02 20:50:00,-0.2710771316834146
2008-01-02 21:00:00,-0.32654813458974885
2008-01-02 21:10:00,-0.3807581226029946
2008-01-02 21:20:00,-0.4327833313841344
2008-01-02 21:30:00,-0.48156257764327276
2008-01-02 21:40:00,-0.5260207730026158
2008-01-02 21:50:00,-0.5651981885568591
2008-01-02 22:00:00,-0.5983573232869065
2008-01-02 22:10:00,-0.6250443053718877
2008-01-02 22:20:00,-0.6450924058471217
2008-01-02 22:30:00,-0.658568932785279
2008-01-02 22:40:00,-0.6656802007300644
2008-01-02 22:50:00,-0.6666591722060281
2008-01-02 23:00:00,-0.6616643267007989
2008-01-02 23:10:00,-0.6507153472803004
2008-01-02 23:20:00,-0.6336820323526187
2008-01-02 23:30:00,-0.6103296622590696
2008-01-02 23:40:00,-0.5804100753035992
2008-01-02 23:50:00,-0.5437763254938857
2008-01-03 00:00:00,-0.5004927586868444
2008-01-03 00:10:00,-0.45091310145830005
2008-01-03 00:20:00,-0.39570649813321646
2008-01-03 00:30:00,-0.33582355057366475
2008-01-03 00:40:00,-0.27240836121704237
2008-01-03 00:50:00,-0.20667498630028858
2008-01-03 01:00:00,-0.1397746164490003
2008-01-03 01:10:00,-0.07268138820884482
2008-01-03 01:20:00,-0.006119725794261233
2008-01-03 01:30:00,0.059454143265921314
2008-01-03 01:40:00,0.12381676926629101
2008-01-03 01:50:00,0.18690081333356667
2008-01-03 02:00:00,0.24869865256849466
2008-01-03 02:10:00,0.3091710682741438
2008-01-03 02:20:00,0.3681829147177618
2008-01-03 02:30:00,0.4254794721108573
2008-01-03 02:40:00,0.48070593103974396
2008-01-03 02:50:00,0.5334610644856873
2008-01-03 03:00:00,0.5833675094855457
2008-01-03 03:10:00,0.6301373273803543
2008-01-03 03:20:00,0.6736134749533893
2008-01-03 03:30:00,0.7137748554887307
2008-01-03 03:40:00,0.750702797566071
2008-01-03 03:50:00,0.7845174237272824
2008-01-03 04:00:00,0.8153006462652221
2008-01-03 04:10:00,0.8430263302608736
2008-01-03 04:20:00,0.8675165472410612
2008-01-03 04:30:00,0.8884362703617308
2008-01-03 04:40:00,0.905329078079609
2008-01-03 04:50:00,0.9176859962193535
2008-01-03 05:00:00,0.9250312252019515
2008-01-03 05:10:00,0.9270043232987116
2008-01-03 05:20:00,0.9234194959346516
2008-01-03 05:30:00,0.9142886546249636
2008-01-03 05:40:00,0.8998042593923427
2008-01-03 05:50:00,0.8802881932809759
2008-01-03 06:00:00,0.8561213704763013
2008-01-03 06:10:00,0.8276732638309359
2008-01-03 06:20:00,0.7952499130166488
2008-01-03 06:30:00,0.7590734408871276
2008-01-03 06:40:00,0.7192971487984957
2008-01-03 06:50:00,0.6760502640932361
2008-01-03 07:00:00,0.6294980339142873
2008-01-03 07:10:00,0.5798983388969692
2008-01-03 07:20:00,0.5276365750125473
2008-01-03 07:30:00,0.4732261254513258
2008-01-03 07:40:00,0.4172709070628775
2008-01-03 07:50:00,0.3603968601843619
2008-01-03 08:00:00,0.30316814098374
2008-01-03 08:10:00,0.2460088081375637
2008-01-03 08:20:00,0.18915057537610974
2008-01-03 08:30:00,0.1326216683698014
2008-01-03 08:40:00,0.07628228502796247
2008-01-03 08:50:00,0.01990095988767035
2008-01-03 09:00:00,-0.036743924380230664
2008-01-03 09:10:00,-0.0937596133564251
2008-01-03 09:20:00,-0.1510546455017706
2008-01-03 09:30:00,-0.20829335349118488
2008-01-03 09:40:00,-0.2648987864068214
2008-01-03 09:50:00,-0.32010230186158706
2008-01-03 10:00:00,-0.37302728348092373
2008-01-03 10:10:00,-0.4227868610858234
2008-01-03 10:20:00,-0.46857300672884306
2008-01-03 10:30:00,-0.5097175243007313
2008-01-03 10:40:00,-0.5457133898072163
2008-01-03 10:50:00,-0.5761955728001207
2008-01-03 11:00:00,-0.6008911332069673
2008-01-03 11:10:00,-0.6195563166248315
2008-01-03 11:20:00,-0.6319215502159661
2008-01-03 11:30:00,-0.6376628791106838
2008-01-03 11:40:00,-0.6364111087222176
2008-01-03 11:50:00,-0.6277996190387811
2008-01-03 12:00:00,-0.6115411518847957
2008-01-03 12:10:00,-0.5875155924561035
2008-01-03 12:20:00,-0.5558470106003539
2008-01-03 12:30:00,-0.5169499755565137
2008-01-03 12:40:00,-0.47153198356639064
2008-01-03 12:50:00,-0.4205490182396046
2008-01-03 13:00:00,-0.3651222243820577
2008-01-03 13:10:00,-0.3064326499667871
2008-01-03 13:20:00,-0.24561574923282264
2008-01-03 13:30:00,-0.1836766841260621
2008-01-03 13:40:00,-0.12144163997482194
2008-01-03 13:50:00,-0.05955093402956214
2008-01-03 14:00:00,0.0015108885876825642
2008-01-03 14:10:00,0.06136176123655682
2008-01-03 14:20:00,0.11966446402557196
2008-01-03 14:30:00,0.17608339016436916
2008-01-03 14:40:00,0.23026921458928987
2008-01-03 14:50:00,0.2818760616076113
2008-01-03 15:00:00,0.33060559133238177
2008-01-03 15:10:00,0.37626373519123296
2008-01-03 15:20:00,0.41881099360559204
2008-01-03 15:30:00,0.4583876504497672
2008-01-03 15:40:00,0.4953009694451599
2008-01-03 15:50:00,0.5299710346831268
2008-01-03 16:00:00,0.5628429417944582
2008-01-03 16:10:00,0.5942826651624618
2008-01-03 16:20:00,0.6244795472658298
2008-01-03 16:30:00,0.6533783814798763
2008-01-03 16:40:00,0.6806582917109193
2008-01-03 16:50:00,0.7057653326247895
2008-01-03 17:00:00,0.7279933980582114
2008-01-03 17:10:00,0.7465966590418154
2008-01-03 17:20:00,0.7609091936498162
2008-01-03 17:30:00,0.7704456490493888
2008-01-03 17:40:00,0.774961216302968
2008-01-03 17:50:00,0.774458873222947
2008-01-03 18:00:00,0.7691444224014572
2008-01-03 18:10:00,0.7593422476029104
2008-01-03 18:20:00,0.7453938877054159
2008-01-03 18:30:00,0.7275652277882783
2008-01-03 18:40:00,0.7059854328975002
2008-01-03 18:50:00,0.6806323866570284
2008-01-03 19:00:00,0.6513674463562998
2008-01-03 19:10:00,0.6180097819676031
2008-01-03 19:20:00,0.5804305651813542
2008-01-03 19:30:00,0.5386423085427838
2008-01-03 19:40:00,0.4928599479275189
2008-01-03 19:50:00,0.4435174623461839
2008-01-03 20:00:00,0.39123509741129914
2008-01-03 20:10:00,0.33674474511194935
2008-01-03 20:20:00,0.2807915770073268
2008-01-03 20:30:00,0.2240359710774433
2008-01-03 20:40:00,0.16697962453009924
2008-01-03 20:50:00,0.10993355857193629
2008-01-03 21:00:00,0.05303508003002183
2008-01-03 21:10:00,-0.0036916223374244272
2008-01-03 21:20:00,-0.06024755117864922
2008-01-03 21:30:00,-0.11656673505665516
2008-01-03 21:40:00,-0.1724437836211441
2008-01-03 21:50:00,-0.22749985468928857
2008-01-03 22:00:00,-0.2811956653123604
2008-01-03 22:10:00,-0.33288789882565806
2008-01-03 22:20:00,-0.381914002419723
2008-01-03 22:30:00,-0.42768285439250026
2008-01-03 22:40:00,-0.46974706128533034
2008-01-03 22:50:00,-0.5078372083397867
2008-01-03 23:00:00,-0.5418481226272133
2008-01-03 23:10:00,-0.5717796813909255
2008-01-03 23:20:00,-0.5976467596916373
2008-01-03 23:30:00,-0.6193814872469543
2008-01-03 23:40:00,-0.6367538539875179
2008-01-03 23:50:00,-0.6493330615806423
2008-01-04 00:00:00,-0.6565026851306087
2008-01-04 00:10:00,-0.6575299342610391
2008-01-04 00:20:00,-0.6516762075816487
2008-01-04 00:30:00,-0.6383259375658692
2008-01-04 00:40:00,-0.6171059390878262
2008-01-04 00:50:00,-0.5879692902714446
2008-01-04 01:00:00,-0.551225751698134
2008-01-04 01:10:00,-0.5075129205235998
2008-01-04 01:20:00,-0.45771574473961063
2008-01-04 01:30:00,-0.4028534306240903
2008-01-04 01:40:00,-0.3439594268734431
2008-01-04 01:50:00,-0.2819805231220014
2008-01-04 02:00:00,-0.2177151881858
2008-01-04 02:10:00,-0.15180067170699665
2008-01-04 02:20:00,-0.08474581882164951
2008-01-04 02:30:00,-0.016995169490627446
2008-01-04 02:40:00,0.050997444722880855
2008-01-04 02:50:00,0.1187091571685821
2008-01-04 03:00:00,0.1855210019544298
2008-01-04 03:10:00,0.2507329885646741
2008-01-04 03:20:00,0.3136190256039458
2008-01-04 03:30:00,0.3735083103359469
2008-01-04 03:40:00,0.4298722101494729
2008-01-04 03:50:00,0.4823935101642601
2008-01-04 04:00:00,0.5309987322663967
2008-01-04 04:10:00,0.5758430659153991
2008-01-04 04:20:00,0.6172490482614278
2008-01-04 04:30:00,0.6556115566662617
2008-01-04 04:40:00,0.6912900525133244
2008-01-04 04:50:00,0.7245122419892794
2008-01-04 05:00:00,0.7553106044753569
2008-01-04 05:10:00,0.7835052844742961
2008-01-04 05:20:00,0.808735662012168
2008-01-04 05:30:00,0.83053131525214
2008-01-04 05:40:00,0.8484039563091634
2008-01-04 05:50:00,0.8619374990535464
2008-01-04 06:00:00,0.8708547439689563
2008-01-04 06:10:00,0.8750458217016839
2008-01-04 06:20:00,0.8745537694276481
2008-01-04 06:30:00,0.869523785951903
2008-01-04 06:40:00,0.8601319783545784
2008-01-04 06:50:00,0.8465144435884788
2008-01-04 07:00:00,0.8287170888639179
2008-01-04 07:10:00,0.8066808514293844
2008-01-04 07:20:00,0.7802674435323262
2008-01-04 07:30:00,0.7493198858644291
2008-01-04 07:40:00,0.7137426863202585
2008-01-04 07:50:00,0.6735809673792907
2008-01-04 08:00:00,0.6290775509088036
2008-01-04 08:10:00,0.5806920425875446
2008-01-04 08:20:00,0.5290750436616448
2008-01-04 08:30:00,0.4750014693030765
2008-01-04 08:40:00,0.41927685861062713
2008-01-04 08:50:00,0.3626370711880608
2008-01-04 09:00:00,0.30566330286251725
2008-01-04 09:10:00,0.2487306030227482
2008-01-04 09:20:00,0.19200004301887455
2008-01-04 09:30:00,0.1354544254960716
2008-01-04 09:40:00,0.07896750758383775
2008-01-04 09:50:00,0.022389566998877286
2008-01-04 10:00:00,-0.03437055508191017
2008-01-04 10:10:00,-0.091284531161409
2008-01-04 10:20:00,-0.1481758626204781
2008-01-04 10:30:00,-0.20472566661363062
2008-01-04 10:40:00,-0.2605062497582665
2008-01-04 10:50:00,-0.3150291451549778
2008-01-04 11:00:00,-0.36779159304455245
2008-01-04 11:10:00,-0.4183072796764489
2008-01-04 11:20:00,-0.4661128949610094
2008-01-04 11:30:00,-0.5107500799189837
2008-01-04 11:40:00,-0.551730382448923
2008-01-04 11:50:00,-0.5884967094141818
2008-01-04 12:00:00,-0.6203968376042366
2008-01-04 12:10:00,-0.6466822302563568
2008-01-04 12:20:00,-0.6665392792065807
2008-01-04 12:30:00,-0.679151753229368
2008-01-04 12:40:00,-0.6837848743793623
2008-01-04 12:50:00,-0.6798752761458118
2008-01-04 13:00:00,-0.6671087646795375
2008-01-04 13:10:00,-0.6454699530553266
2008-01-04 13:20:00,-0.6152539443388535
2008-01-04 13:30:00,-0.57703874430204
2008-01-04 13:40:00,-0.5316258043491818
2008-01-04 13:50:00,-0.4799627917281917
2008-01-04 14:00:00,-0.4230656535959833
2008-01-04 14:10:00,-0.3619555645692756
2008-01-04 14:20:00,-0.2976208795658699
2008-01-04 14:30:00,-0.2310062718034992
2008-01-04 14:40:00,-0.16302299680747034
2008-01-04 14:50:00,-0.0945679548107543
2008-01-04 15:00:00,-0.026536676421764188
2008-01-04 15:10:00,0.040182706615446595
2008-01-04 15:20:00,0.10474146782572097
2008-01-04 15:30:00,0.16638677211014616
2008-01-04 15:40:00,0.22453247552474154
2008-01-04 15:50:00,0.27882760421034414
2008-01-04 16:00:00,0.32920351471863146
2008-01-04 16:10:00,0.37588337097878854
2008-01-04 16:20:00,0.41934481094676423
2008-01-04 16:30:00,0.4602369120248617
2008-01-04 16:40:00,0.4992633514174948
2008-01-04 16:50:00,0.5370523128361453
2008-01-04 17:00:00,0.574037967312758
2008-01-04 17:10:00,0.6103770254276273
2008-01-04 17:20:00,0.6459170403595007
2008-01-04 17:30:00,0.6802223079411012
2008-01-04 17:40:00,0.7126508437131882
2008-01-04 17:50:00,0.7424649198575061
2008-01-04 18:00:00,0.7689506277652685
2008-01-04 18:10:00,0.7915205752859333
2008-01-04 18:20:00,0.8097784597718836
2008-01-04 18:30:00,0.8235337684949809
2008-01-04 18:40:00,0.8327669611337912
2008-01-04 18:50:00,0.8375572791661742
2008-01-04 19:00:00,0.8379939856257304
2008-01-04 19:10:00,0.8340953203650349
2008-01-04 19:20:00,0.8257569835029328
2008-01-04 19:30:00,0.8127442058011837
2008-01-04 19:40:00,0.7947303774024184
2008-01-04 19:50:00,0.7713735220313124
2008-01-04 20:00:00,0.7424124704176251
2008-01-04 20:10:00,0.7077596657761671
2008-01-04 20:20:00,0.6675682536853049
2008-01-04 20:30:00,0.6222572022961526
2008-01-04 20:40:00,0.5724880923465814
2008-01-04 20:50:00,0.5190984356597085
2008-01-04 21:00:00,0.4630061785776892
2008-01-04 21:10:00,0.40510608498339606
2008-01-04 21:20:00,0.3461796165077912
2008-01-04 21:30:00,0.2868356768701458
2008-01-04 21:40:00,0.22749139022618822
2008-01-04 21:50:00,0.16839211593159253
2008-01-04 22:00:00,0.10966072174143782
2008-01-04 22:10:00,0.05136002634367587
2008-01-04 22:20:00,-0.006449285530905402
2008-01-04 22:30:00,-0.0636698407822256
2008-01-04 22:40:00,-0.12015554244249371
2008-01-04 22:50:00,-0.17572535993703653
2008-01-04 23:00:00,-0.23019393338589278
2008-01-04 23:10:00,-0.28340472996584126
2008-01-04 23:20:00,-0.3352504673267565
2008-01-04 23:30:00,-0.3856690162142225
2008-01-04 23:40:00,-0.4346100932158442
2008-01-04 23:50:00,-0.4819768699663931
2008-01-05 00:00:00,-0.5275547935459266
2008-01-05 00:10:00,-0.5709452105950217
2008-01-05 00:20:00,-0.6115223083033625
2008-01-05 00:30:00,-0.6484280382686942
2008-01-05 00:40:00,-0.6806119076191435
2008-01-05 00:50:00,-0.7069126611951038
2008-01-05 01:00:00,-0.7261693487121108
2008-01-05 01:10:00,-0.7373424277631124
2008-01-05 01:20:00,-0.7396231008939931
2008-01-05 01:30:00,-0.7325116420126863
2008-01-05 01:40:00,-0.7158524095819419
2008-01-05 01:50:00,-0.6898228599420408
2008-01-05 02:00:00,-0.6548837973494301
2008-01-05 02:10:00,-0.6117059025950384