time,values
1973-01-01 00:00:00,-0.4551976918724554
1973-01-01 00:10:00,-0.48123981470555177
1973-01-01 00:20:00,-0.5053110021457538
1973-01-01 00:30:00,-0.5274980960012778
1973-01-01 00:40:00,-0.5477639418261958
1973-01-01 00:50:00,-0.5659052326191144
1973-01-01 01:00:00,-0.5815342701091177
1973-01-01 01:10:00,-0.5940865178194031
1973-01-01 01:20:00,-0.6028512483196106
1973-01-01 01:30:00,-0.6070191588068571
1973-01-01 01:40:00,-0.6057391710648246
1973-01-01 01:50:00,-0.5981768768975881
1973-01-01 02:00:00,-0.583568878845524
1973-01-01 02:10:00,-0.5612698837733248
1973-01-01 02:20:00,-0.5307919621065534
1973-01-01 02:30:00,-0.49183711730053997
1973-01-01 02:40:00,-0.4443247598801201
1973-01-01 02:50:00,-0.38841482177115516
1973-01-01 03:00:00,-0.3245254817104681
1973-01-01 03:10:00,-0.2533425089586302
1973-01-01 03:20:00,-0.17581587273658011
1973-01-01 03:30:00,-0.0931391683886833
1973-01-01 03:40:00,-0.006708891792974445
1973-01-01 03:50:00,0.0819364919100775
1973-01-01 04:00:00,0.17119397533496294
1973-01-01 04:10:00,0.25948250085884916
1973-01-01 04:20:00,0.3453283811995866
1973-01-01 04:30:00,0.4274386188521884
1973-01-01 04:40:00,0.5047524130682768
1973-01-01 04:50:00,0.5764645494602122
1973-01-01 05:00:00,0.6420192192123637
1973-01-01 05:10:00,0.7010780879073809
1973-01-01 05:20:00,0.7534709616436095
1973-01-01 05:30:00,0.7991401528183262
1973-01-01 05:40:00,0.838089996724892
1973-01-01 05:50:00,0.8703508357558849
1973-01-01 06:00:00,0.8959626785340195
1973-01-01 06:10:00,0.9149786336556243
1973-01-01 06:20:00,0.9274833252164528
1973-01-01 06:30:00,0.9336179775457475
1973-01-01 06:40:00,0.9336025295535342
1973-01-01 06:50:00,0.9277462875956574
1973-01-01 07:00:00,0.9164419270235553
1973-01-01 07:10:00,0.9001422579941138
1973-01-01 07:20:00,0.8793239165801804
1973-01-01 07:30:00,0.854445834703896
1973-01-01 07:40:00,0.8259120548844855
1973-01-01 07:50:00,0.794047754316124
1973-01-01 08:00:00,0.7590943927549536
1973-01-01 08:10:00,0.7212254218857302
1973-01-01 08:20:00,0.6805790882021112
1973-01-01 08:30:00,0.6373007297072626
1973-01-01 08:40:00,0.5915846189799209
1973-01-01 08:50:00,0.5437054124828415
1973-01-01 09:00:00,0.4940316222376802
1973-01-01 09:10:00,0.443017654506352
1973-01-01 09:20:00,0.3911758597457691
1973-01-01 09:30:00,0.3390345328512295
1973-01-01 09:40:00,0.28709083149270337
1973-01-01 09:50:00,0.23576845466754065
1973-01-01 10:00:00,0.18538848951352233
1973-01-01 10:10:00,0.13615850073771385
1973-01-01 10:20:00,0.08818056323693901
1973-01-01 10:30:00,0.04147461445466477
1973-01-01 10:40:00,-0.003989725197126537
1973-01-01 10:50:00,-0.04826110233768821
1973-01-01 11:00:00,-0.09138166649148
1973-01-01 11:10:00,-0.1333745374752865
1973-01-01 11:20:00,-0.17424474684574354
1973-01-01 11:30:00,-0.21399103369531058
1973-01-01 11:40:00,-0.2526228359248858
1973-01-01 11:50:00,-0.29017534715827964
1973-01-01 12:00:00,-0.3267159330941746
1973-01-01 12:10:00,-0.3623373600060704
1973-01-01 12:20:00,-0.3971365922960628
1973-01-01 12:30:00,-0.431181510792292
1973-01-01 12:40:00,-0.46447089575208533
1973-01-01 12:50:00,-0.49689470669605673
1973-01-01 13:00:00,-0.5282017370051482
1973-01-01 13:10:00,-0.5579802205373449
1973-01-01 13:20:00,-0.5856544044250218
1973-01-01 13:30:00,-0.6104972014370882
1973-01-01 13:40:00,-0.6316565542116613
1973-01-01 13:50:00,-0.6481916631573056
1973-01-01 14:00:00,-0.6591149989476177
1973-01-01 14:10:00,-0.6634368990022737
1973-01-01 14:20:00,-0.6602110593499237
1973-01-01 14:30:00,-0.648580718580816
1973-01-01 14:40:00,-0.6278261491353784
1973-01-01 14:50:00,-0.597413805416313
1973-01-01 15:00:00,-0.5570460737453363
1973-01-01 15:10:00,-0.5067083743540585
1973-01-01 15:20:00,-0.4467080525159117
1973-01-01 15:30:00,-0.3776978844119454
1973-01-01 15:40:00,-0.3006768482361507
1973-01-01 15:50:00,-0.21696249943582466
1973-01-01 16:00:00,-0.12813280461675794
1973-01-01 16:10:00,-0.0359400939764295
1973-01-01 16:20:00,0.05779506080333566
1973-01-01 16:30:00,0.15129789544564876
1973-01-01 16:40:00,0.242946823481906
1973-01-01 16:50:00,0.3313596778415312
1973-01-01 17:00:00,0.415447322181194
1973-01-01 17:10:00,0.49442842730511394
1973-01-01 17:20:00,0.5678058517703911
1973-01-01 17:30:00,0.6353117116184198
1973-01-01 17:40:00,0.6968334812226697
1973-01-01 17:50:00,0.7523362216827275
1973-01-01 18:00:00,0.8017957087232596
1973-01-01 18:10:00,0.8451539321532332
1973-01-01 18:20:00,0.8823029274165568
1973-01-01 18:30:00,0.9130964280964375
1973-01-01 18:40:00,0.9373828443785611
1973-01-01 18:50:00,0.9550488851134162
1973-01-01 19:00:00,0.9660616164596707
1973-01-01 19:10:00,0.9704981162262416
1973-01-01 19:20:00,0.9685556880946431
1973-01-01 19:30:00,0.9605408331962066
1973-01-01 19:40:00,0.9468405226112637
1973-01-01 19:50:00,0.9278834766393241
1973-01-01 20:00:00,0.9041011711348421
1973-01-01 20:10:00,0.8758977535885208
1973-01-01 20:20:00,0.8436352025382508
1973-01-01 20:30:00,0.8076357142410249
1973-01-01 20:40:00,0.7681986152266185
1973-01-01 20:50:00,0.7256252979029172
1973-01-01 21:00:00,0.6802437233955971
1973-01-01 21:10:00,0.6324244009515574
1973-01-01 21:20:00,0.5825822994523362
1973-01-01 21:30:00,0.5311631730263544
1973-01-01 21:40:00,0.4786172109756003
1973-01-01 21:50:00,0.4253665767996605
1973-01-01 22:00:00,0.3717753121006651
1973-01-01 22:10:00,0.3181297336120893
1973-01-01 22:20:00,0.26463491608258616
1973-01-01 22:30:00,0.21142876877612116
1973-01-01 22:40:00,0.15861062116687286
1973-01-01 22:50:00,0.10627731542271929
1973-01-01 23:00:00,0.054557578606182544
1973-01-01 23:10:00,0.0036355147320412118
1973-01-01 23:20:00,-0.04624355903297589
1973-01-01 23:30:00,-0.09478756142360978
1973-01-01 23:40:00,-0.14169009909209973
1973-01-01 23:50:00,-0.1866741513382777
1973-01-02 00:00:00,-0.22953723892318056
1973-01-02 00:10:00,-0.2701875743070589
1973-01-02 00:20:00,-0.30866233221819306
1973-01-02 00:30:00,-0.3451228091631012
1973-01-02 00:40:00,-0.3798259827154471
1973-01-02 00:50:00,-0.41307671731795476
1973-01-02 01:00:00,-0.44516851293875787
1973-01-02 01:10:00,-0.47632248123045695
1973-01-02 01:20:00,-0.5066338731784886
1973-01-02 01:30:00,-0.5360332266369744
1973-01-02 01:40:00,-0.564265760116138
1973-01-02 01:50:00,-0.5908889722025557
1973-01-02 02:00:00,-0.6152854646355705
1973-01-02 02:10:00,-0.6366864773717126
1973-01-02 02:20:00,-0.6542017492003019
1973-01-02 02:30:00,-0.6668528434841148
1973-01-02 02:40:00,-0.6736093362733238
1973-01-02 02:50:00,-0.6734293666527003
1973-01-02 03:00:00,-0.66530715179665
1973-01-02 03:10:00,-0.6483296200249575
1973-01-02 03:20:00,-0.6217422304913072
1973-01-02 03:30:00,-0.5850207612888508
1973-01-02 03:40:00,-0.5379422161576687
1973-01-02 03:50:00,-0.4806450899993102
1973-01-02 04:00:00,-0.4136680384807834
1973-01-02 04:10:00,-0.3379571591285906
1973-01-02 04:20:00,-0.25483570187035587
1973-01-02 04:30:00,-0.1659355606209311
1973-01-02 04:40:00,-0.07309630119594784
1973-01-02 04:50:00,0.021756597207366973
1973-01-02 05:00:00,0.1167385071117325
1973-01-02 05:10:00,0.21012036021643762
1973-01-02 05:20:00,0.3004161737387724
1973-01-02 05:30:00,0.3864331352788119
1973-01-02 05:40:00,0.4672808068395441
1973-01-02 05:50:00,0.542343370019349
1973-01-02 06:00:00,0.6112251848707871
1973-01-02 06:10:00,0.6736839448998477
1973-01-02 06:20:00,0.7295665784336334
1973-01-02 06:30:00,0.7787606820599439
1973-01-02 06:40:00,0.8211693129568264
1973-01-02 06:50:00,0.856710624389092
1973-01-02 07:00:00,0.8853375977595709
1973-01-02 07:10:00,0.9070684320819284
1973-01-02 07:20:00,0.9220160238374808
1973-01-02 07:30:00,0.9304058005848757
1973-01-02 07:40:00,0.9325746435220985
1973-01-02 07:50:00,0.9289488134640215
1973-01-02 08:00:00,0.9200043680862239
1973-01-02 08:10:00,0.9062181581262341
1973-01-02 08:20:00,0.8880200230679474
1973-01-02 08:30:00,0.8657567095109722
1973-01-02 08:40:00,0.8396753949940181
1973-01-02 08:50:00,0.8099302139712654
1973-01-02 09:00:00,0.7766099716667051
1973-01-02 09:10:00,0.739780554842008
1973-01-02 09:20:00,0.6995324944663016
1973-01-02 09:30:00,0.6560233629941228
1973-01-02 09:40:00,0.6095062840908565
1973-01-02 09:50:00,0.5603393091624558
1973-01-02 10:00:00,0.5089748566609394
1973-01-02 10:10:00,0.4559327145481388
1973-01-02 10:20:00,0.401763264237368
1973-01-02 10:30:00,0.3470089255001782
1973-01-02 10:40:00,0.29217116458583586
1973-01-02 10:50:00,0.23768807999902386
1973-01-02 11:00:00,0.18392430956576583
1973-01-02 11:10:00,0.13117170807348116
1973-01-02 11:20:00,0.07965679155322525
1973-01-02 11:30:00,0.029549918564716893
1973-01-02 11:40:00,-0.019028251580954003
1973-01-02 11:50:00,-0.06600559390227512
1973-01-02 12:00:00,-0.11136263000716023
1973-01-02 12:10:00,-0.1551394063784633
1973-01-02 12:20:00,-0.197440954120841
1973-01-02 12:30:00,-0.2384367666355291
1973-01-02 12:40:00,-0.2783507403748172
1973-01-02 12:50:00,-0.31744011824271023
1973-01-02 13:00:00,-0.35596455418263595
1973-01-02 13:10:00,-0.3941487569540826
1973-01-02 13:20:00,-0.43214363299203323
1973-01-02 13:30:00,-0.46999106207734154
1973-01-02 13:40:00,-0.507596405561394
1973-01-02 13:50:00,-0.5447109328130133
1973-01-02 14:00:00,-0.5809241822430399
1973-01-02 14:10:00,-0.6156645437868566
1973-01-02 14:20:00,-0.6482056150713015
1973-01-02 14:30:00,-0.6776763831213227
1973-01-02 14:40:00,-0.703074853516512
1973-01-02 14:50:00,-0.7232868496089561
1973-01-02 15:00:00,-0.737113559984784
1973-01-02 15:10:00,-0.7433122292886262
1973-01-02 15:20:00,-0.7406535932785723
1973-01-02 15:30:00,-0.7279970963253429
1973-01-02 15:40:00,-0.7043809492555092
1973-01-02 15:50:00,-0.6691195053605121
1973-01-02 16:00:00,-0.6218963668018469
1973-01-02 16:10:00,-0.5628392274045068
1973-01-02 16:20:00,-0.49256259157452437
1973-01-02 16:30:00,-0.4121675490542836
1973-01-02 16:40:00,-0.32319344411400397
1973-01-02 16:50:00,-0.22752362950945268
1973-01-02 17:00:00,-0.12725514729690227
1973-01-02 17:10:00,-0.024548565652716514
1973-01-02 17:20:00,0.07852206142430368
1973-01-02 17:30:00,0.18009893667582094
1973-01-02 17:40:00,0.2786332673278596
1973-01-02 17:50:00,0.3729308586851554
1973-01-02 18:00:00,0.4621487050322162
1973-01-02 18:10:00,0.5457491401051208
1973-01-02 18:20:00,0.6234249289864132
1973-01-02 18:30:00,0.6950125757365156
1973-01-02 18:40:00,0.7604114002386363
1973-01-02 18:50:00,0.8195227109719397
1973-01-02 19:00:00,0.8722175305551825
1973-01-02 19:10:00,0.9183342248205251
1973-01-02 19:20:00,0.9577006624103331
1973-01-02 19:30:00,0.9901706457803248
1973-01-02 19:40:00,1.0156622713915007
1973-01-02 19:50:00,1.0341868679805315
1973-01-02 20:00:00,1.0458607703012577
1973-01-02 20:10:00,1.0508973655029232
1973-01-02 20:20:00,1.0495822403090258
1973-01-02 20:30:00,1.0422385252174107
1973-01-02 20:40:00,1.0291916913579098
1973-01-02 20:50:00,1.0107426932253016
1973-01-02 21:00:00,0.9871557032139082
1973-01-02 21:10:00,0.958662549772882
1973-01-02 21:20:00,0.925481487435253
1973-01-02 21:30:00,0.8878442682699543
1973-01-02 21:40:00,0.846023562916107
1973-01-02 21:50:00,0.8003530223612291
1973-01-02 22:00:00,0.7512345277823504
1973-01-02 22:10:00,0.6991307746084224
1973-01-02 22:20:00,0.6445452787427867
1973-01-02 22:30:00,0.5879951191423678
1973-01-02 22:40:00,0.5299834032818836
1973-01-02 22:50:00,0.4709781569788727
1973-01-02 23:00:00,0.41140222536101945
1973-01-02 23:10:00,0.35163544206317654
1973-01-02 23:20:00,0.2920267083696329
1973-01-02 23:30:00,0.23291071594062634
1973-01-02 23:40:00,0.17462263692058333
1973-01-02 23:50:00,0.11750457587301233
1973-01-03 00:00:00,0.06189980455797928
1973-01-03 00:10:00,0.008134190319303736
1973-01-03 00:20:00,-0.043512117944623285
1973-01-03 00:30:00,-0.09283673062032272
1973-01-03 00:40:00,-0.13974329345163528
1973-01-03 00:50:00,-0.18425888628874776
1973-01-03 01:00:00,-0.22653555419315308
1973-01-03 01:10:00,-0.2668342779718363
1973-01-03 01:20:00,-0.305493297199829
1973-01-03 01:30:00,-0.3428856849063857
1973-01-03 01:40:00,-0.37937270139032
1973-01-03 01:50:00,-0.41525937739498764
1973-01-03 02:00:00,-0.4507571299085424
1973-01-03 02:10:00,-0.4859555751329559
1973-01-03 02:20:00,-0.520802930043096
1973-01-03 02:30:00,-0.5550923777879084
1973-01-03 02:40:00,-0.5884511802016248
1973-01-03 02:50:00,-0.6203303921749163
1973-01-03 03:00:00,-0.6499954903223607
1973-01-03 03:10:00,-0.6765213306124679
1973-01-03 03:20:00,-0.6987975763400718
1973-01-03 03:30:00,-0.7155520639899288
1973-01-03 03:40:00,-0.7253987626928494
1973-01-03 03:50:00,-0.7269138151368401
1973-01-03 04:00:00,-0.7187380349176078
1973-01-03 04:10:00,-0.6996981663284556
1973-01-03 04:20:00,-0.6689335501328006
1973-01-03 04:30:00,-0.6260110047989536
1973-01-03 04:40:00,-0.5710098593549756
1973-01-03 04:50:00,-0.5045617045429499
1973-01-03 05:00:00,-0.4278353474697015
1973-01-03 05:10:00,-0.3424656885204266
1973-01-03 05:20:00,-0.2504342433880073
1973-01-03 05:30:00,-0.15391701672554087
1973-01-03 05:40:00,-0.055120756104129726
1973-01-03 05:50:00,0.04386984459758836
1973-01-03 06:00:00,0.14121400345489463
1973-01-03 06:10:00,0.23539195378015693
1973-01-03 06:20:00,0.325231955460043
1973-01-03 06:30:00,0.40989090607909695
1973-01-03 06:40:00,0.4887999794880041
1973-01-03 06:50:00,0.5615916441521566
1973-01-03 07:00:00,0.6280256605298593
1973-01-03 07:10:00,0.687929187585751
1973-01-03 07:20:00,0.741160716799423
1973-01-03 07:30:00,0.78760058241051
1973-01-03 07:40:00,0.8271639294514666
1973-01-03 07:50:00,0.8598268036805405
1973-01-03 08:00:00,0.8856535446005723
1973-01-03 08:10:00,0.9048143067196465
1973-01-03 08:20:00,0.9175849460384226
1973-01-03 08:30:00,0.9243266970459768
1973-01-03 08:40:00,0.9254486708510872
1973-01-03 08:50:00,0.921360839539973
1973-01-03 09:00:00,0.9124277513219925
1973-01-03 09:10:00,0.8989332095048678
1973-01-03 09:20:00,0.8810636598700847
1973-01-03 09:30:00,0.8589137691755706
1973-01-03 09:40:00,0.832512736191031
1973-01-03 09:50:00,0.8018654544058272
1973-01-03 10:00:00,0.7669997497860526
1973-01-03 10:10:00,0.7280101299416701
1973-01-03 10:20:00,0.6850898436778096
1973-01-03 10:30:00,0.6385460847044275
1973-01-03 10:40:00,0.5887970370318939
1973-01-03 10:50:00,0.5363531762080966
1973-01-03 11:00:00,0.48178795503222804
1973-01-03 11:10:00,0.42570418651433617
1973-01-03 11:20:00,0.3687019986802176
1973-01-03 11:30:00,0.31135250759397304
1973-01-03 11:40:00,0.2541789709140576
1973-01-03 11:50:00,0.19764488557140322
1973-01-03 12:00:00,0.14214691603509427
1973-01-03 12:10:00,0.08801004645199723
1973-01-03 12:20:00,0.035482945643591834
1973-01-03 12:30:00,-0.015267110524851357
1973-01-03 12:40:00,-0.06415884462248517
1973-01-03 12:50:00,-0.11119899496375762
1973-01-03 13:00:00,-0.15647923676472303
1973-01-03 13:10:00,-0.20016607750339982
1973-01-03 13:20:00,-0.24248317908499112
1973-01-03 13:30:00,-0.2836873040233029
1973-01-03 13:40:00,-0.3240406109903882
1973-01-03 13:50:00,-0.3637828043022597
1973-01-03 14:00:00,-0.4031063617640622
1973-01-03 14:10:00,-0.4421367505226589
1973-01-03 14:20:00,-0.4809175679174467
1973-01-03 14:30:00,-0.5193985505457351
1973-01-03 14:40:00,-0.5574230989168292
1973-01-03 14:50:00,-0.5947119510612301
1973-01-03 15:00:00,-0.6308411586359364
1973-01-03 15:10:00,-0.6652153771338667
1973-01-03 15:20:00,-0.697041034332686
1973-01-03 15:30:00,-0.7253072265602514
1973-01-03 15:40:00,-0.7487841623251204
1973-01-03 15:50:00,-0.7660487705849099
1973-01-03 16:00:00,-0.7755443061841654
1973-01-03 16:10:00,-0.7756756158126279
1973-01-03 16:20:00,-0.7649350003606369
1973-01-03 16:30:00,-0.7420466394525944
1973-01-03 16:40:00,-0.7061118647765362
1973-01-03 16:50:00,-0.6567345849100302
1973-01-03 17:00:00,-0.5941068101510223
1973-01-03 17:10:00,-0.5190387153000247
1973-01-03 17:20:00,-0.4329254076196215
1973-01-03 17:30:00,-0.33765220424840886
1973-01-03 17:40:00,-0.23544996701868615
1973-01-03 17:50:00,-0.12872000002132
1973-01-03 18:00:00,-0.019852610474733245
1973-01-03 18:10:00,0.08893624438302522
1973-01-03 18:20:00,0.19572979395716544
1973-01-03 18:30:00,0.298983809174258
1973-01-03 18:40:00,0.39754490684768684
1973-01-03 18:50:00,0.4906196600557786
1973-01-03 19:00:00,0.5777079758115578
1973-01-03 19:10:00,0.6585185887570193
1973-01-03 19:20:00,0.732885032680224
1973-01-03 19:30:00,0.80069729053147
1973-01-03 19:40:00,0.861858464162055
1973-01-03 19:50:00,0.9162687456373944
1973-01-03 20:00:00,0.9638323706830882
1973-01-03 20:10:00,1.0044785241806196
1973-01-03 20:20:00,1.038185239207304
1973-01-03 20:30:00,1.0649963605901345
1973-01-03 20:40:00,1.0850250937149584
1973-01-03 20:50:00,1.0984424504591401
1973-01-03 21:00:00,1.1054537095388453
1973-01-03 21:10:00,1.1062695918528842
1973-01-03 21:20:00,1.1010803662554776
1973-01-03 21:30:00,1.0900402791957742
1973-01-03 21:40:00,1.0732668881621912
1973-01-03 21:50:00,1.0508559122787189
1973-01-03 22:00:00,1.0229081865567666
1973-01-03 22:10:00,0.9895622737516583
1973-01-03 22:20:00,0.9510249961243046
1973-01-03 22:30:00,0.907592857863103
1973-01-03 22:40:00,0.8596597643674136
1973-01-03 22:50:00,0.8077098952174507
1973-01-03 23:00:00,0.7522981090965944
1973-01-03 23:10:00,0.6940229319864191
1973-01-03 23:20:00,0.6334983538121458
1973-01-03 23:30:00,0.5713301128284058
1973-01-03 23:40:00,0.5081001340755676
1973-01-03 23:50:00,0.44435994791768174
1973-01-04 00:00:00,0.3806310860039433
1973-01-04 00:10:00,0.31740843686125386
1973-01-04 00:20:00,0.25516188612473373
1973-01-04 00:30:00,0.19433240940366525
1973-01-04 00:40:00,0.13532083954056062
1973-01-04 00:50:00,0.07847016277214997
1973-01-04 01:00:00,0.02404462210070285
1973-01-04 01:10:00,-0.027789596530059857
1973-01-04 01:20:00,-0.07697718966363404
1973-01-04 01:30:00,-0.12357644158862369
1973-01-04 01:40:00,-0.16775047608959787
1973-01-04 01:50:00,-0.20974835655932972
1973-01-04 02:00:00,-0.24987951121719776
1973-01-04 02:10:00,-0.2884860025957425
1973-01-04 02:20:00,-0.32591672981969955
1973-01-04 02:30:00,-0.3625058554508567
1973-01-04 02:40:00,-0.3985551323860097
1973-01-04 02:50:00,-0.43431721978335913
1973-01-04 03:00:00,-0.4699754397767963
1973-01-04 03:10:00,-0.5056154604323899
1973-01-04 03:20:00,-0.5411863871776987
1973-01-04 03:30:00,-0.5764524391621846
1973-01-04 03:40:00,-0.6109409712629741
1973-01-04 03:50:00,-0.6438968932316009
1973-01-04 04:00:00,-0.6742562562073215
1973-01-04 04:10:00,-0.7006518799748778
1973-01-04 04:20:00,-0.7214608698539
1973-01-04 04:30:00,-0.7348979237913668
1973-01-04 04:40:00,-0.7391503970033677
1973-01-04 04:50:00,-0.7325426856003332
1973-01-04 05:00:00,-0.7137103861587786
1973-01-04 05:10:00,-0.6817605265010689
1973-01-04 05:20:00,-0.6363940671479851
1973-01-04 05:30:00,-0.5779711639090952
1973-01-04 05:40:00,-0.5075077660655921
1973-01-04 05:50:00,-0.4266025862159785
1973-01-04 06:00:00,-0.337304361155761
1973-01-04 06:10:00,-0.2419385412461029
1973-01-04 06:20:00,-0.14291832771675284
1973-01-04 06:30:00,-0.042566248490438385
1973-01-04 06:40:00,0.0570309248610866
1973-01-04 06:50:00,0.15411836136461432
1973-01-04 07:00:00,0.247314433485289
1973-01-04 07:10:00,0.33560087950517126
1973-01-04 07:20:00,0.41827388002849997
1973-01-04 07:30:00,0.4948730907030229
1973-01-04 07:40:00,0.5651067718603553
1973-01-04 07:50:00,0.6287884471757216
1973-01-04 08:00:00,0.6857949422873537
1973-01-04 08:10:00,0.7360486968959888
1973-01-04 08:20:00,0.7795205990746258
1973-01-04 08:30:00,0.8162447466721163
1973-01-04 08:40:00,0.8463344560669971
1973-01-04 08:50:00,0.8699897542170468
1973-01-04 09:00:00,0.8874900185774608
1973-01-04 09:10:00,0.8991703178155583
1973-01-04 09:20:00,0.9053850216258746
1973-01-04 09:30:00,0.9064661160563754
1973-01-04 09:40:00,0.9026854693875865
1973-01-04 09:50:00,0.8942296924784969
1973-01-04 10:00:00,0.881193488153779
1973-01-04 10:10:00,0.8635932600720746
1973-01-04 10:20:00,0.841398315507608
1973-01-04 10:30:00,0.8145733236451844
1973-01-04 10:40:00,0.7831236023551046
1973-01-04 10:50:00,0.7471346854132062
1973-01-04 11:00:00,0.7067993496898888
1973-01-04 11:10:00,0.6624283036917431
1973-01-04 11:20:00,0.614444237373851
1973-01-04 11:30:00,0.5633620532463302
1973-01-04 11:40:00,0.5097601680734584
1973-01-04 11:50:00,0.4542484571454734
1973-01-04 12:00:00,0.397437765062315
1973-01-04 12:10:00,0.3399143198446415
1973-01-04 12:20:00,0.28222044796073964
1973-01-04 12:30:00,0.2248412929151227
1973-01-04 12:40:00,0.16819622451218008
1973-01-04 12:50:00,0.11263344947173276
1973-01-04 13:00:00,0.05842685958355759
1973-01-04 13:10:00,0.005775016351140139
1973-01-04 13:20:00,-0.04519708357491464
1973-01-04 13:30:00,-0.09443257120386128
1973-01-04 13:40:00,-0.14193312991078438
1973-01-04 13:50:00,-0.18774580811172348
1973-01-04 14:00:00,-0.23194795042236666
1973-01-04 14:10:00,-0.27463289768167665
1973-01-04 14:20:00,-0.31589926923072215
1973-01-04 14:30:00,-0.35584577172447523
1973-01-04 14:40:00,-0.3945716233818416
1973-01-04 14:50:00,-0.43218024305633407
1973-01-04 15:00:00,-0.4687815149349127
1973-01-04 15:10:00,-0.5044865001092764
1973-01-04 15:20:00,-0.5393886117443121
1973-01-04 15:30:00,-0.5735273533727255
1973-01-04 15:40:00,-0.6068346045830078
1973-01-04 15:50:00,-0.6390684644409056
1973-01-04 16:00:00,-0.6697447461859446
1973-01-04 16:10:00,-0.6980800751255989
1973-01-04 16:20:00,-0.7229619984746596
1973-01-04 16:30:00,-0.742959807594952
1973-01-04 16:40:00,-0.756384784249255
1973-01-04 16:50:00,-0.7614009432628028
1973-01-04 17:00:00,-0.7561783552579695
1973-01-04 17:10:00,-0.7390725263587538
1973-01-04 17:20:00,-0.7088068897806569
1973-01-04 17:30:00,-0.6646327037566824
1973-01-04 17:40:00,-0.6064423549902995
1973-01-04 17:50:00,-0.5348181575040951
1973-01-04 18:00:00,-0.45100822970274734
1973-01-04 18:10:00,-0.3568322196098974
1973-01-04 18:20:00,-0.25453044196803326
1973-01-04 18:30:00,-0.14657835936546718
1973-01-04 18:40:00,-0.03549273551514909
1973-01-04 18:50:00,0.07634452527054869
1973-01-04 19:00:00,0.1868236427461166
1973-01-04 19:10:00,0.29419229899198446
1973-01-04 19:20:00,0.39708581994121955
1973-01-04 19:30:00,0.49450839055110796
1973-01-04 19:40:00,0.585778723774336
1973-01-04 19:50:00,0.6704574004149176
1973-01-04 20:00:00,0.7482730282242738
1973-01-04 20:10:00,0.8190608610053386
1973-01-04 20:20:00,0.8827217102383725
1973-01-04 20:30:00,0.9392024227023148
1973-01-04 20:40:00,0.9884934679282251
1973-01-04 20:50:00,1.0306355237426363
1973-01-04 21:00:00,1.065726007863332
1973-01-04 21:10:00,1.0939182068963886
1973-01-04 21:20:00,1.1154092848052182
1973-01-04 21:30:00,1.130417868924488
1973-01-04 21:40:00,1.139155856818261
1973-01-04 21:50:00,1.1418015132096748
1973-01-04 22:00:00,1.13848124438918
1973-01-04 22:10:00,1.129265643406358
1973-01-04 22:20:00,1.1141820419945725
1973-01-04 22:30:00,1.0932418179671077
1973-01-04 22:40:00,1.0664771481411415
1973-01-04 22:50:00,1.0339796708481814
1973-01-04 23:00:00,0.9959331517265909
1973-01-04 23:10:00,0.9526337560461159
1973-01-04 23:20:00,0.9044944615355848
1973-01-04 23:30:00,0.8520336989551667
1973-01-04 23:40:00,0.7958515676256568
1973-01-04 23:50:00,0.7365991535161919
1973-01-05 00:00:00,0.6749471205479005
1973-01-05 00:10:00,0.6115588260482991
1973-01-05 00:20:00,0.5470711190490705
1973-01-05 00:30:00,0.4820833916199755
1973-01-05 00:40:00,0.41715313004465243
1973-01-05 00:50:00,0.3527947832688669
1973-01-05 01:00:00,0.28947855637995834
1973-01-05 01:10:00,0.22762668929572966
1973-01-05 01:20:00,0.16760648838601594
1973-01-05 01:30:00,0.10972121918253358
1973-01-05 01:40:00,0.05420130069420176
1973-01-05 01:50:00,0.0011986059155275064
1973-01-05 02:00:00,-0.04921406323902522
1973-01-05 02:10:00,-0.09703785251088143