time,values
2013-01-01 00:00:00,1.3840463524644262
2013-01-01 00:10:00,1.4374195652463317
2013-01-01 00:20:00,1.4812275202812053
2013-01-01 00:30:00,1.5171414932139569
2013-01-01 00:40:00,1.5474127118529015
2013-01-01 00:50:00,1.5743758021628462
2013-01-01 01:00:00,1.599927053330809
2013-01-01 01:10:00,1.6251006987401095
2013-01-01 01:20:00,1.6498387662645677
2013-01-01 01:30:00,1.6730009265734531
2013-01-01 01:40:00,1.6926028998797242
2013-01-01 01:50:00,1.70621967786205
2013-01-01 02:00:00,1.7114553977602347
2013-01-01 02:10:00,1.7063725575009985
2013-01-01 02:20:00,1.6897902257733817
2013-01-01 02:30:00,1.6613983472201763
2013-01-01 02:40:00,1.621682754667202
2013-01-01 02:50:00,1.5717007040022817
2013-01-01 03:00:00,1.5127785241470302
2013-01-01 03:10:00,1.4462142274115632
2013-01-01 03:20:00,1.3730572101967382
2013-01-01 03:30:00,1.2940088086905153
2013-01-01 03:40:00,1.2094501509270486
2013-01-01 03:50:00,1.1195680471353995
2013-01-01 04:00:00,1.02452516553877
2013-01-01 04:10:00,0.9246134987200645
2013-01-01 04:20:00,0.8203411495075259
2013-01-01 04:30:00,0.712427628285114
2013-01-01 04:40:00,0.6017141882588254
2013-01-01 04:50:00,0.4890237435360413
2013-01-01 05:00:00,0.37502131082900647
2013-01-01 05:10:00,0.2601259017278938
2013-01-01 05:20:00,0.14450844172280908
2013-01-01 05:30:00,0.028182509311879822
2013-01-01 05:40:00,-0.08883617173076991
2013-01-01 05:50:00,-0.20635005559894448
2013-01-01 06:00:00,-0.32383881185454677
2013-01-01 06:10:00,-0.44040824353117175
2013-01-01 06:20:00,-0.5548557386890248
2013-01-01 06:30:00,-0.6658439003783402
2013-01-01 06:40:00,-0.7721382181646104
2013-01-01 06:50:00,-0.872838655349776
2013-01-01 07:00:00,-0.9675273151408683
2013-01-01 07:10:00,-1.0562688350174396
2013-01-01 07:20:00,-1.1394348444314533
2013-01-01 07:30:00,-1.2173709743901815
2013-01-01 07:40:00,-1.2899727986012601
2013-01-01 07:50:00,-1.3562728686885817
2013-01-01 08:00:00,-1.4141540439732987
2013-01-01 08:10:00,-1.4602890924286651
2013-01-01 08:20:00,-1.490364388309206
2013-01-01 08:30:00,-1.4995846928193848
2013-01-01 08:40:00,-1.4833899274320508
2013-01-01 08:50:00,-1.4382591123281656
2013-01-01 09:00:00,-1.362445209330855
2013-01-01 09:10:00,-1.2564863442042509
2013-01-01 09:20:00,-1.1233751942967087
2013-01-01 09:30:00,-0.9683325482785161
2013-01-01 09:40:00,-0.79820975929988
2013-01-01 09:50:00,-0.6206208384320453
2013-01-01 10:00:00,-0.44296127404516716
2013-01-01 10:10:00,-0.27149448367408424
2013-01-01 10:20:00,-0.11067249556692804
2013-01-01 10:30:00,0.03719199834196596
2013-01-01 10:40:00,0.17185873452257366
2013-01-01 10:50:00,0.2947361074342038
2013-01-01 11:00:00,0.4082097892089414
2013-01-01 11:10:00,0.5148785294764999
2013-01-01 11:20:00,0.6168623096757211
2013-01-01 11:30:00,0.7153220016317583
2013-01-01 11:40:00,0.810274309195973
2013-01-01 11:50:00,0.9007146275779778
2013-01-01 12:00:00,0.9849903075768993
2013-01-01 12:10:00,1.0613136307333166
2013-01-01 12:20:00,1.1282790400707436
2013-01-01 12:30:00,1.1852572146470224
2013-01-01 12:40:00,1.2325759476060862
2013-01-01 12:50:00,1.2714542459390499
2013-01-01 13:00:00,1.3037173064966998
2013-01-01 13:10:00,1.3313712361176164
2013-01-01 13:20:00,1.3561458607253967
2013-01-01 13:30:00,1.3791157814049697
2013-01-01 13:40:00,1.400485035372916
2013-01-01 13:50:00,1.4195767712274332
2013-01-01 14:00:00,1.435018014000876
2013-01-01 14:10:00,1.445063841990148
2013-01-01 14:20:00,1.4479760257534033
2013-01-01 14:30:00,1.4423646101185204
2013-01-01 14:40:00,1.4274172594582522
2013-01-01 14:50:00,1.4029748701645393
2013-01-01 15:00:00,1.3694533440004308
2013-01-01 15:10:00,1.3276494665205587
2013-01-01 15:20:00,1.2784940091445518
2013-01-01 15:30:00,1.222821846188896
2013-01-01 15:40:00,1.1612166168063727
2013-01-01 15:50:00,1.0939608924604591
2013-01-01 16:00:00,1.0210901468061109
2013-01-01 16:10:00,0.9425194923207144
2013-01-01 16:20:00,0.8581941647291861
2013-01-01 16:30:00,0.7682125593306806
2013-01-01 16:40:00,0.6728840322345297
2013-01-01 16:50:00,0.5727079789851146
2013-01-01 17:00:00,0.4682881659173879
2013-01-01 17:10:00,0.36021842599154336
2013-01-01 17:20:00,0.2489858466741604
2013-01-01 17:30:00,0.13493234073968652
2013-01-01 17:40:00,0.01829645319444073
2013-01-01 17:50:00,-0.10066992198816943
2013-01-01 18:00:00,-0.22154228692275965
2013-01-01 18:10:00,-0.3435724977002166
2013-01-01 18:20:00,-0.46560010824879533
2013-01-01 18:30:00,-0.586066613083365
2013-01-01 18:40:00,-0.703145207282464
2013-01-01 18:50:00,-0.8149638036218826
2013-01-01 19:00:00,-0.9198670017597742
2013-01-01 19:10:00,-1.016643232837808
2013-01-01 19:20:00,-1.104643320023689
2013-01-01 19:30:00,-1.1837381722099862
2013-01-01 19:40:00,-1.2541024167075525
2013-01-01 19:50:00,-1.315858462175676
2013-01-01 20:00:00,-1.3686596588576434
2013-01-01 20:10:00,-1.411319712036288
2013-01-01 20:20:00,-1.4415992590991846
2013-01-01 20:30:00,-1.4562361917776232
2013-01-01 20:40:00,-1.451257470350046
2013-01-01 20:50:00,-1.4225468611051517
2013-01-01 21:00:00,-1.3665795650024644
2013-01-01 21:10:00,-1.281186408296822
2013-01-01 21:20:00,-1.1661897069695268
2013-01-01 21:30:00,-1.0237667229231973
2013-01-01 21:40:00,-0.8584436102465843
2013-01-01 21:50:00,-0.6766938610400814
2013-01-01 22:00:00,-0.4861954710397941
2013-01-01 22:10:00,-0.2948726951248506
2013-01-01 22:20:00,-0.10989513947044394
2013-01-01 22:30:00,0.06318190199634555
2013-01-01 22:40:00,0.22097954267831854
2013-01-01 22:50:00,0.36246413241291386
2013-01-01 23:00:00,0.48870759356522153
2013-01-01 23:10:00,0.602306654721416
2013-01-01 23:20:00,0.7065950124303898
2013-01-01 23:30:00,0.8048187298563209
2013-01-01 23:40:00,0.8994437412354618
2013-01-01 23:50:00,0.9917264623548575
2013-01-02 00:00:00,1.0816137286316208
2013-01-02 00:10:00,1.1679619997776465
2013-01-02 00:20:00,1.2489955918493596
2013-01-02 00:30:00,1.3228752925049632
2013-01-02 00:40:00,1.3882322148307789
2013-01-02 00:50:00,1.4445395311868028
2013-01-02 01:00:00,1.4922411108691775
2013-01-02 01:10:00,1.5326189063902254
2013-01-02 01:20:00,1.5674446644770847
2013-01-02 01:30:00,1.5985110929492319
2013-01-02 01:40:00,1.6271619301684865
2013-01-02 01:50:00,1.6539348952054205
2013-01-02 02:00:00,1.6783990487658775
2013-01-02 02:10:00,1.6992178376927218
2013-01-02 02:20:00,1.714414066098784
2013-01-02 02:30:00,1.721766785451504
2013-01-02 02:40:00,1.719243344753909
2013-01-02 02:50:00,1.7053679680298566
2013-01-02 03:00:00,1.6794501844919962
2013-01-02 03:10:00,1.6416353295262092
2013-01-02 03:20:00,1.5927844301624352
2013-01-02 03:30:00,1.534230423394828
2013-01-02 03:40:00,1.4674822498417097
2013-01-02 03:50:00,1.393952775108496
2013-01-02 04:00:00,1.3147711164741973
2013-01-02 04:10:00,1.23071035199385
2013-01-02 04:20:00,1.1422267590229587
2013-01-02 04:30:00,1.049576536892749
2013-01-02 04:40:00,0.9529584481197761
2013-01-02 04:50:00,0.8526300483807262
2013-01-02 05:00:00,0.7489603239513026
2013-01-02 05:10:00,0.6424072464113186
2013-01-02 05:20:00,0.533436735718898
2013-01-02 05:30:00,0.4224210751452468
2013-01-02 05:40:00,0.30956327837744163
2013-01-02 05:50:00,0.1948865741449634
2013-01-02 06:00:00,0.0783071168300361
2013-01-02 06:10:00,-0.0402204708932829
2013-01-02 06:20:00,-0.16052234264698173
2013-01-02 06:30:00,-0.2820443513971055
2013-01-02 06:40:00,-0.4037667644484724
2013-01-02 06:50:00,-0.5242344189374353
2013-01-02 07:00:00,-0.6417113163689738
2013-01-02 07:10:00,-0.7544317205837432
2013-01-02 07:20:00,-0.860886908055295
2013-01-02 07:30:00,-0.9600677653240199
2013-01-02 07:40:00,-1.0515852271293702
2013-01-02 07:50:00,-1.1356146660210191
2013-01-02 08:00:00,-1.21265235055625
2013-01-02 08:10:00,-1.2831223624330068
2013-01-02 08:20:00,-1.346918304951742
2013-01-02 08:30:00,-1.4029932952093682
2013-01-02 08:40:00,-1.4491150500957841
2013-01-02 08:50:00,-1.4818772165681176
2013-01-02 09:00:00,-1.497007396233809
2013-01-02 09:10:00,-1.4899469918727934
2013-01-02 09:20:00,-1.4566127159055724
2013-01-02 09:30:00,-1.3941998527220143
2013-01-02 09:40:00,-1.3018657745348925
2013-01-02 09:50:00,-1.1811453373013943
2013-01-02 10:00:00,-1.0359963407710149
2013-01-02 10:10:00,-0.8724441254240531
2013-01-02 10:20:00,-0.6978746052613782
2013-01-02 10:30:00,-0.5200970757049972
2013-01-02 10:40:00,-0.346345964832357
2013-01-02 10:50:00,-0.18240352212794808
2013-01-02 11:00:00,-0.03200024820355052
2013-01-02 11:10:00,0.10340783432389344
2013-01-02 11:20:00,0.22446341404335146
2013-01-02 11:30:00,0.3333920726116848
2013-01-02 11:40:00,0.4332701497137954
2013-01-02 11:50:00,0.5272366712626054
2013-01-02 12:00:00,0.6178106259583158
2013-01-02 12:10:00,0.7064411766398958
2013-01-02 12:20:00,0.7933590061447326
2013-01-02 12:30:00,0.8777263491043616
2013-01-02 12:40:00,0.9580177847686099
2013-01-02 12:50:00,1.0325181149123108
2013-01-02 13:00:00,1.0998069718344619
2013-01-02 13:10:00,1.1591143410048925
2013-01-02 13:20:00,1.210471676645289
2013-01-02 13:30:00,1.2546386264273288
2013-01-02 13:40:00,1.2928415172434597
2013-01-02 13:50:00,1.326403211550721
2013-01-02 14:00:00,1.3563650425681393
2013-01-02 14:10:00,1.3831965609222632
2013-01-02 14:20:00,1.4066606376683233
2013-01-02 14:30:00,1.4258584784991464
2013-01-02 14:40:00,1.4394329035807025
2013-01-02 14:50:00,1.4458705619754864
2013-01-02 15:00:00,1.4438234873595976
2013-01-02 15:10:00,1.4323715487795774
2013-01-02 15:20:00,1.4111682105152605
2013-01-02 15:30:00,1.3804459355524499
2013-01-02 15:40:00,1.3408949099371767
2013-01-02 15:50:00,1.2934595659707242
2013-01-02 16:00:00,1.2391139817054964
2013-01-02 16:10:00,1.1786761940160484
2013-01-02 16:20:00,1.1127042840178403
2013-01-02 16:30:00,1.0414895900180823
2013-01-02 16:40:00,0.9651329307167144
2013-01-02 16:50:00,0.8836667795209983
2013-01-02 17:00:00,0.7971761936187883
2013-01-02 17:10:00,0.7058763258233895
2013-01-02 17:20:00,0.6101224071516637
2013-01-02 17:30:00,0.5103532738518258
2013-01-02 17:40:00,0.4069938864173325
2013-01-02 17:50:00,0.30035820266567054
2013-01-02 18:00:00,0.19059609602721234
2013-01-02 18:10:00,0.07771567294631082
2013-01-02 18:20:00,-0.03831131774534868
2013-01-02 18:30:00,-0.15738138516943534
2013-01-02 18:40:00,-0.2790729138529191
2013-01-02 18:50:00,-0.40249809720060326
2013-01-02 19:00:00,-0.5262455172674844
2013-01-02 19:10:00,-0.6484448985274345
2013-01-02 19:20:00,-0.7669529875378505
2013-01-02 19:30:00,-0.8796236762563502
2013-01-02 19:40:00,-0.984596481542337
2013-01-02 19:50:00,-1.0805242570512776
2013-01-02 20:00:00,-1.166668782986637
2013-01-02 20:10:00,-1.2428215130804336
2013-01-02 20:20:00,-1.3090504143701331
2013-01-02 20:30:00,-1.3653221580367552
2013-01-02 20:40:00,-1.4110894906886702
2013-01-02 20:50:00,-1.4449550739737342
2013-01-02 21:00:00,-1.4645181453548772
2013-01-02 21:10:00,-1.466477942972021
2013-01-02 21:20:00,-1.4470137231629
2013-01-02 21:30:00,-1.4023969468562174
2013-01-02 21:40:00,-1.3297316245943664
2013-01-02 21:50:00,-1.2276784523313393
2013-01-02 22:00:00,-1.097007999755742
2013-01-02 22:10:00,-0.9408520132429845
2013-01-02 22:20:00,-0.7645762078412134
2013-01-02 22:30:00,-0.5752718320895789
2013-01-02 22:40:00,-0.3809409712928623
2013-01-02 22:50:00,-0.18951485268613533
2013-01-02 23:00:00,-0.00788081293332965
2013-01-02 23:10:00,0.1589063756374065
2013-01-02 23:20:00,0.308089814482011
2013-01-02 23:30:00,0.43927895128166095
2013-01-02 23:40:00,0.5541277572199048
2013-01-02 23:50:00,0.6557061071986074
2013-01-03 00:00:00,0.747705073853256
2013-01-03 00:10:00,0.8336423022457464
2013-01-03 00:20:00,0.9162226882466302
2013-01-03 00:30:00,0.9969659088469285
2013-01-03 00:40:00,1.0761469193958233
2013-01-03 00:50:00,1.1530239072199526
2013-01-03 01:00:00,1.226266805301353
2013-01-03 01:10:00,1.2944617724575682
2013-01-03 01:20:00,1.3565604537447293
2013-01-03 01:30:00,1.4121671975058603
2013-01-03 01:40:00,1.46160531759272
2013-01-03 01:50:00,1.5057623217093834
2013-01-03 02:00:00,1.5457691483794156
2013-01-03 02:10:00,1.5826068224645162
2013-01-03 02:20:00,1.6167471799376698
2013-01-03 02:30:00,1.6479205553616887
2013-01-03 02:40:00,1.6750673759125365
2013-01-03 02:50:00,1.6964824750736227
2013-01-03 03:00:00,1.7101131438396662
2013-01-03 03:10:00,1.7139362860184644
2013-01-03 03:20:00,1.7063247261807168
2013-01-03 03:30:00,1.6863204179692044
2013-01-03 03:40:00,1.653759772687307
2013-01-03 03:50:00,1.609235498761754
2013-01-03 04:00:00,1.5539195913915083
2013-01-03 04:10:00,1.4893031208065197
2013-01-03 04:20:00,1.4169228779434477
2013-01-03 04:30:00,1.338140133144708
2013-01-03 04:40:00,1.2540153497746906
2013-01-03 04:50:00,1.165291571853106
2013-01-03 05:00:00,1.0724675401125205
2013-01-03 05:10:00,0.9759182438893499
2013-01-03 05:20:00,0.8760117224475173
2013-01-03 05:30:00,0.7731782900412014
2013-01-03 05:40:00,0.6679090552493008
2013-01-03 05:50:00,0.5606879227093571
2013-01-03 06:00:00,0.45188666279997614
2013-01-03 06:10:00,0.34166820573379364
2013-01-03 06:20:00,0.22994406703837145
2013-01-03 06:30:00,0.1164171229660525
2013-01-03 06:40:00,0.0007148248222665909
2013-01-03 06:50:00,-0.11741207598990955
2013-01-03 07:00:00,-0.23787510055887612
2013-01-03 07:10:00,-0.3600795186055031
2013-01-03 07:20:00,-0.4828575059910626
2013-01-03 07:30:00,-0.6045356144156795
2013-01-03 07:40:00,-0.7231340296229745
2013-01-03 07:50:00,-0.8366570223965654
2013-01-03 08:00:00,-0.9434035597518653
2013-01-03 08:10:00,-1.0422134362939874
2013-01-03 08:20:00,-1.1325727573896625
2013-01-03 08:30:00,-1.2145328062835936
2013-01-03 08:40:00,-1.2884420651491681
2013-01-03 08:50:00,-1.35454168314893
2013-01-03 09:00:00,-1.4125172214286112
2013-01-03 09:10:00,-1.4611224487370504
2013-01-03 09:20:00,-1.4979869030493072
2013-01-03 09:30:00,-1.519686770463567
2013-01-03 09:40:00,-1.5221041666583943
2013-01-03 09:50:00,-1.5010347537429993
2013-01-03 10:00:00,-1.4529426289248144
2013-01-03 10:10:00,-1.3757191772308364
2013-01-03 10:20:00,-1.2692899094224581
2013-01-03 10:30:00,-1.135934532535183
2013-01-03 10:40:00,-0.9802372233839147
2013-01-03 10:50:00,-0.8086557622821944
2013-01-03 11:00:00,-0.628774477040656
2013-01-03 11:10:00,-0.4483701495172395
2013-01-03 11:20:00,-0.2744579622731512
2013-01-03 11:30:00,-0.11248782783172306
2013-01-03 11:40:00,0.03417058645089066
2013-01-03 11:50:00,0.16437589429772792
2013-01-03 12:00:00,0.27899251679708004
2013-01-03 12:10:00,0.38036692418382234
2013-01-03 12:20:00,0.4716270235535488
2013-01-03 12:30:00,0.5559553790413052
2013-01-03 12:40:00,0.6359797574751267
2013-01-03 12:50:00,0.7133870555333491
2013-01-03 13:00:00,0.7888089209583343
2013-01-03 13:10:00,0.8619634619299926
2013-01-03 13:20:00,0.9319822207336067
2013-01-03 13:30:00,0.9978171747844862
2013-01-03 13:40:00,1.0586155133032755
2013-01-03 13:50:00,1.1139700856363675
2013-01-03 14:00:00,1.163994034117973
2013-01-03 14:10:00,1.20921797775438
2013-01-03 14:20:00,1.2503543803530808
2013-01-03 14:30:00,1.2880052157128632
2013-01-03 14:40:00,1.3223988350597229
2013-01-03 14:50:00,1.3532289516754805
2013-01-03 15:00:00,1.3796375814031825
2013-01-03 15:10:00,1.400343639555753
2013-01-03 15:20:00,1.4138805522887647
2013-01-03 15:30:00,1.418879525153537
2013-01-03 15:40:00,1.4143263507881656
2013-01-03 15:50:00,1.399730175157573
2013-01-03 16:00:00,1.3751687068112362
2013-01-03 16:10:00,1.3412082653387223
2013-01-03 16:20:00,1.2987294177511441
2013-01-03 16:30:00,1.2487111767216184
2013-01-03 16:40:00,1.1920333574680744
2013-01-03 16:50:00,1.1293466890699477
2013-01-03 17:00:00,1.0610372093604816
2013-01-03 17:10:00,0.9872823664195695
2013-01-03 17:20:00,0.908169572166872
2013-01-03 17:30:00,0.8238312391204973
2013-01-03 17:40:00,0.734548103999881
2013-01-03 17:50:00,0.6407851983227972
2013-01-03 18:00:00,0.5431482025434168
2013-01-03 18:10:00,0.4422750436345901
2013-01-03 18:20:00,0.3387002996902905
2013-01-03 18:30:00,0.2327413240936611
2013-01-03 18:40:00,0.12445128713973708
2013-01-03 18:50:00,0.013666182226288237
2013-01-03 19:00:00,-0.09985486850665864
2013-01-03 19:10:00,-0.21622610917059137
2013-01-03 19:20:00,-0.335221043511408
2013-01-03 19:30:00,-0.45610883404355435
2013-01-03 19:40:00,-0.577593453701625
2013-01-03 19:50:00,-0.6978830008084214
2013-01-03 20:00:00,-0.8148817834129766
2013-01-03 20:10:00,-0.9264621787418673
2013-01-03 20:20:00,-1.0307468526754113
2013-01-03 20:30:00,-1.1263227658991004
2013-01-03 20:40:00,-1.2123203902736603
2013-01-03 20:50:00,-1.2883231252306673
2013-01-03 21:00:00,-1.3541160869352775
2013-01-03 21:10:00,-1.4093294558691107
2013-01-03 21:20:00,-1.4530674015119331
2013-01-03 21:30:00,-1.4836290751663124
2013-01-03 21:40:00,-1.498417642460117
2013-01-03 21:50:00,-1.4940974199048673
2013-01-03 22:00:00,-1.4670048952501584
2013-01-03 22:10:00,-1.4137587371453624
2013-01-03 22:20:00,-1.3319610694604858
2013-01-03 22:30:00,-1.22085038633169
2013-01-03 22:40:00,-1.0817642276744155
2013-01-03 22:50:00,-0.918299193125518
2013-01-03 23:00:00,-0.736111757365178
2013-01-03 23:10:00,-0.5423740514214627
2013-01-03 23:20:00,-0.3449689395155513
2013-01-03 23:30:00,-0.1515627740592982
2013-01-03 23:40:00,0.03128001459535179
2013-01-03 23:50:00,0.1987847335759526
2013-01-04 00:00:00,0.3483416630689822
2013-01-04 00:10:00,0.479517798931673
2013-01-04 00:20:00,0.5937272933714903
2013-01-04 00:30:00,0.6936487984490057
2013-01-04 00:40:00,0.7825225916176505
2013-01-04 00:50:00,0.8634745901975679
2013-01-04 01:00:00,0.9389961858912597
2013-01-04 01:10:00,1.0106637425683118
2013-01-04 01:20:00,1.0791210751132496
2013-01-04 01:30:00,1.1442868665617316
2013-01-04 01:40:00,1.2057009870887783
2013-01-04 01:50:00,1.2628995086951265
2013-01-04 02:00:00,1.315712217889581
2013-01-04 02:10:00,1.364406044129231
2013-01-04 02:20:00,1.4096444251192484
2013-01-04 02:30:00,1.4522838693413205
2013-01-04 02:40:00,1.4930719206379108
2013-01-04 02:50:00,1.5323350652935712
2013-01-04 03:00:00,1.5697455927225055
2013-01-04 03:10:00,1.6042339448082552
2013-01-04 03:20:00,1.6340742959969772
2013-01-04 03:30:00,1.6571264693649537
2013-01-04 03:40:00,1.6711783544317358
2013-01-04 03:50:00,1.6743094068815516
2013-01-04 04:00:00,1.6651929699531203
2013-01-04 04:10:00,1.643272964988495
2013-01-04 04:20:00,1.6087835866601057
2013-01-04 04:30:00,1.5626199279586508
2013-01-04 04:40:00,1.5061026305919865
2013-01-04 04:50:00,1.4407018609222495
2013-01-04 05:00:00,1.3677900329362989
2013-01-04 05:10:00,1.2884785683423146
2013-01-04 05:20:00,1.2035662667153473
2013-01-04 05:30:00,1.1135936728168414
2013-01-04 05:40:00,1.0189684750714876
2013-01-04 05:50:00,0.9201093976936552
2013-01-04 06:00:00,0.8175547326864345
2013-01-04 06:10:00,0.7119964419511917
2013-01-04 06:20:00,0.6042269753609621
2013-01-04 06:30:00,0.4950157590864779
2013-01-04 06:40:00,0.38495689855503423
2013-01-04 06:50:00,0.2743416901501168
2013-01-04 07:00:00,0.16310526648089907
2013-01-04 07:10:00,0.05087696800343233
2013-01-04 07:20:00,-0.06286584435160836
2013-01-04 07:30:00,-0.17857247267054283
2013-01-04 07:40:00,-0.29637826635083725
2013-01-04 07:50:00,-0.41591438517942625
2013-01-04 08:00:00,-0.536224751746424
2013-01-04 08:10:00,-0.655821233372667
2013-01-04 08:20:00,-0.7728716402448372
2013-01-04 08:30:00,-0.8854774896590262
2013-01-04 08:40:00,-0.9919700093765568
2013-01-04 08:50:00,-1.0911419699085547
2013-01-04 09:00:00,-1.1823438244863786
2013-01-04 09:10:00,-1.2654039048548902
2013-01-04 09:20:00,-1.340377206511139
2013-01-04 09:30:00,-1.407174788736175
2013-01-04 09:40:00,-1.4651638649353904
2013-01-04 09:50:00,-1.5128468332453495
2013-01-04 10:00:00,-1.5477198082020474
2013-01-04 10:10:00,-1.5663778238007167
2013-01-04 10:20:00,-1.564881323091302
2013-01-04 10:30:00,-1.5393383796584847
2013-01-04 10:40:00,-1.486603233714108
2013-01-04 10:50:00,-1.4049571622579098
2013-01-04 11:00:00,-1.294631342155503
2013-01-04 11:10:00,-1.1580557796970896
2013-01-04 11:20:00,-0.9997690541307898
2013-01-04 11:30:00,-0.8259898806730345
2013-01-04 11:40:00,-0.6439189178361977
2013-01-04 11:50:00,-0.4608929840396119
2013-01-04 12:00:00,-0.2835420960716537
2013-01-04 12:10:00,-0.11709645396498036
2013-01-04 12:20:00,0.03504322339788457
2013-01-04 12:30:00,0.17141482164969735
2013-01-04 12:40:00,0.2922920758383132
2013-01-04 12:50:00,0.39923937089160266
2013-01-04 13:00:00,0.4945360827331913
2013-01-04 13:10:00,0.58059822718491
2013-01-04 13:20:00,0.6595120964293214
2013-01-04 13:30:00,0.7327572420024445
2013-01-04 13:40:00,0.8011446516006666
2013-01-04 13:50:00,0.8649431378633605
2013-01-04 14:00:00,0.9241253324244554
2013-01-04 14:10:00,0.9786434390744847
2013-01-04 14:20:00,1.028647807972128
2013-01-04 14:30:00,1.0745861076180994
2013-01-04 14:40:00,1.1171597920417637
2013-01-04 14:50:00,1.1571569330635296
2013-01-04 15:00:00,1.1952152252888553
2013-01-04 15:10:00,1.2315874530467168
2013-01-04 15:20:00,1.2659798625710392
2013-01-04 15:30:00,1.2975130460862592
2013-01-04 15:40:00,1.3248213221949832
2013-01-04 15:50:00,1.3462694918156028
2013-01-04 16:00:00,1.360235156308872
2013-01-04 16:10:00,1.3653884049011134
2013-01-04 16:20:00,1.360902523331886
2013-01-04 16:30:00,1.3465484591503007
2013-01-04 16:40:00,1.3226566112884828
2013-01-04 16:50:00,1.2899636556405232
2013-01-04 17:00:00,1.2493904854685638
2013-01-04 17:10:00,1.2018126088045111
2013-01-04 17:20:00,1.147882840372007
2013-01-04 17:30:00,1.0879487469814626
2013-01-04 17:40:00,1.0220791758391652
2013-01-04 17:50:00,0.950183219083564
2013-01-04 18:00:00,0.8721796614898405
2013-01-04 18:10:00,0.7881621471915932
2013-01-04 18:20:00,0.6985082935823219
2013-01-04 18:30:00,0.6038987061408515
2013-01-04 18:40:00,0.5052391823212702
2013-01-04 18:50:00,0.4035085768409491
2013-01-04 19:00:00,0.2995775725720966
2013-01-04 19:10:00,0.1940534637161544
2013-01-04 19:20:00,0.08720007569836019
2013-01-04 19:30:00,-0.021038416899809675
2013-01-04 19:40:00,-0.130910248902933
2013-01-04 19:50:00,-0.2426558897056328
2013-01-04 20:00:00,-0.35628772925870644
2013-01-04 20:10:00,-0.4714104544529748
2013-01-04 20:20:00,-0.5871339390314595
2013-01-04 20:30:00,-0.7021063024931796
2013-01-04 20:40:00,-0.8146616199233194
2013-01-04 20:50:00,-0.9230434823505305
2013-01-04 21:00:00,-1.025641526503391
2013-01-04 21:10:00,-1.1211703939980904
2013-01-04 21:20:00,-1.2087324395439065
2013-01-04 21:30:00,-1.2877348532412523
2013-01-04 21:40:00,-1.3576718468804545
2013-01-04 21:50:00,-1.417823108746843
2013-01-04 22:00:00,-1.4669500610156643
2013-01-04 22:10:00,-1.5030828092313793
2013-01-04 22:20:00,-1.5234787112955495
2013-01-04 22:30:00,-1.5247995805476613
2013-01-04 22:40:00,-1.5035056623100538
2013-01-04 22:50:00,-1.4564117768652038
2013-01-04 23:00:00,-1.381307002820018
2013-01-04 23:10:00,-1.277515039367099
2013-01-04 23:20:00,-1.1462746866525224
2013-01-04 23:30:00,-0.9908493983504201
2013-01-04 23:40:00,-0.8163258594908607
2013-01-04 23:50:00,-0.6291231075479837
2013-01-05 00:00:00,-0.43629223442561327
2013-01-05 00:10:00,-0.24472905692080826
2013-01-05 00:20:00,-0.060438784238167065
2013-01-05 00:30:00,0.11202104519443923
2013-01-05 00:40:00,0.2698321982252465
2013-01-05 00:50:00,0.41191121687824694
2013-01-05 01:00:00,0.5386388242547921
2013-01-05 01:10:00,0.6514049274066388
2013-01-05 01:20:00,0.7520819051627409
2013-01-05 01:30:00,0.842543148877464
2013-01-05 01:40:00,0.9243215532441528
2013-01-05 01:50:00,0.9984602522522135
2013-01-05 02:00:00,1.0655563217204722
2013-01-05 02:10:00,1.1259501771279024
2013-01-05 02:20:00,1.1799804074988645
2013-01-05 02:30:00,1.228213160759819
2013-01-05 02:40:00,1.2715685470053824
2013-01-05 02:50:00,1.311299489799263