time,values
2014-01-01 00:00:00,0.36420144927931336
2014-01-01 00:10:00,0.278938169198212
2014-01-01 00:20:00,0.1932515865329957
2014-01-01 00:30:00,0.10758302184520319
2014-01-01 00:40:00,0.022330139160746887
2014-01-01 00:50:00,-0.06226576470487166
2014-01-01 01:00:00,-0.14622156520537116
2014-01-01 01:10:00,-0.22986124211631398
2014-01-01 01:20:00,-0.31378120359953754
2014-01-01 01:30:00,-0.39872248593962406
2014-01-01 01:40:00,-0.4853661429206543
2014-01-01 01:50:00,-0.5740917047659608
2014-01-01 02:00:00,-0.6647533080855793
2014-01-01 02:10:00,-0.7565294574284998
2014-01-01 02:20:00,-0.8478892032992822
2014-01-01 02:30:00,-0.9366924211392234
2014-01-01 02:40:00,-1.0204107123024952
2014-01-01 02:50:00,-1.0964259295240466
2014-01-01 03:00:00,-1.162343087007326
2014-01-01 03:10:00,-1.2162490302627784
2014-01-01 03:20:00,-1.2568597345172225
2014-01-01 03:30:00,-1.2835252862231428
2014-01-01 03:40:00,-1.2960964849140204
2014-01-01 03:50:00,-1.2946921603313535
2014-01-01 04:00:00,-1.2794329164625498
2014-01-01 04:10:00,-1.2502180767279034
2014-01-01 04:20:00,-1.2066147109350376
2014-01-01 04:30:00,-1.1479019450056516
2014-01-01 04:40:00,-1.073275884905738
2014-01-01 04:50:00,-0.982179206154833
2014-01-01 05:00:00,-0.8746846773581309
2014-01-01 05:10:00,-0.7518422590097165
2014-01-01 05:20:00,-0.6159002313245024
2014-01-01 05:30:00,-0.4703326229412548
2014-01-01 05:40:00,-0.31964364983483695
2014-01-01 05:50:00,-0.16896655212186934
2014-01-01 06:00:00,-0.02351868778240296
2014-01-01 06:10:00,0.11199307578990172
2014-01-01 06:20:00,0.2339100875114189
2014-01-01 06:30:00,0.3400061589135057
2014-01-01 06:40:00,0.4296520175349393
2014-01-01 06:50:00,0.5037374108909216
2014-01-01 07:00:00,0.5643757457499554
2014-01-01 07:10:00,0.6144568254111689
2014-01-01 07:20:00,0.6571384861640943
2014-01-01 07:30:00,0.6953728066516248
2014-01-01 07:40:00,0.7315469467071473
2014-01-01 07:50:00,0.7672871336138979
2014-01-01 08:00:00,0.8034348935830777
2014-01-01 08:10:00,0.8401668137500027
2014-01-01 08:20:00,0.8772015453972478
2014-01-01 08:30:00,0.9140261616157835
2014-01-01 08:40:00,0.9500799448124124
2014-01-01 08:50:00,0.9848544211283724
2014-01-01 09:00:00,1.0178977084066885
2014-01-01 09:10:00,1.0487409469465088
2014-01-01 09:20:00,1.0767869928650633
2014-01-01 09:30:00,1.1012111829886257
2014-01-01 09:40:00,1.1209189052022968
2014-01-01 09:50:00,1.1345869361020036
2014-01-01 10:00:00,1.1407903209030756
2014-01-01 10:10:00,1.1381910467799654
2014-01-01 10:20:00,1.1257458698300253
2014-01-01 10:30:00,1.1028834280859185
2014-01-01 10:40:00,1.0696070179657056
2014-01-01 10:50:00,1.0264973047808605
2014-01-01 11:00:00,0.9746138726781597
2014-01-01 11:10:00,0.9153192600441221
2014-01-01 11:20:00,0.8500674017561847
2014-01-01 11:30:00,0.7802054536361724
2014-01-01 11:40:00,0.7068321176494218
2014-01-01 11:50:00,0.6307386180304286
2014-01-01 12:00:00,0.5524351733112052
2014-01-01 12:10:00,0.47224261284272157
2014-01-01 12:20:00,0.39041206353076296
2014-01-01 12:30:00,0.30722994044697
2014-01-01 12:40:00,0.22307232246578676
2014-01-01 12:50:00,0.13839021505298232
2014-01-01 13:00:00,0.05363027144658544
2014-01-01 13:10:00,-0.03088230687990265
2014-01-01 13:20:00,-0.11505716793786841
2014-01-01 13:30:00,-0.1991040502850037
2014-01-01 13:40:00,-0.28351567880189515
2014-01-01 13:50:00,-0.36895528281428136
2014-01-01 14:00:00,-0.456062329794504
2014-01-01 14:10:00,-0.5452150073135673
2014-01-01 14:20:00,-0.6363042329989907
2014-01-01 14:30:00,-0.7285765658961159
2014-01-01 14:40:00,-0.8205908297281295
2014-01-01 14:50:00,-0.910308030643918
2014-01-01 15:00:00,-0.9953022431527127
2014-01-01 15:10:00,-1.0730495851469484
2014-01-01 15:20:00,-1.1412312661467574
2014-01-01 15:30:00,-1.1979809479980172
2014-01-01 15:40:00,-1.2420185536507966
2014-01-01 15:50:00,-1.27263998560116
2014-01-01 16:00:00,-1.2895686827911568
2014-01-01 16:10:00,-1.2927116351131585
2014-01-01 16:20:00,-1.2818900056227482
2014-01-01 16:30:00,-1.2566253968370136
2014-01-01 16:40:00,-1.2160534120221203
2014-01-01 16:50:00,-1.1590077966443997
2014-01-01 17:00:00,-1.0842771721612077
2014-01-01 17:10:00,-0.9909917211009518
2014-01-01 17:20:00,-0.8790599076500192
2014-01-01 17:30:00,-0.7495548242958312
2014-01-01 17:40:00,-0.6049517638518134
2014-01-01 17:50:00,-0.44914368150207307
2014-01-01 18:00:00,-0.2872044507262799
2014-01-01 18:10:00,-0.12492194588551016
2014-01-01 18:20:00,0.031827574419574206
2014-01-01 18:30:00,0.17775674282273343
2014-01-01 18:40:00,0.3087754571555805
2014-01-01 18:50:00,0.4224215484051075
2014-01-01 19:00:00,0.5180394836948656
2014-01-01 19:10:00,0.5966825523727577
2014-01-01 19:20:00,0.6607678673780149
2014-01-01 19:30:00,0.7135597919943231
2014-01-01 19:40:00,0.7585862228347016
2014-01-01 19:50:00,0.7990978417625516
2014-01-01 20:00:00,0.837662706843189
2014-01-01 20:10:00,0.8759524243744315
2014-01-01 20:20:00,0.9147306692201262
2014-01-01 20:30:00,0.9540107931164605
2014-01-01 20:40:00,0.9933166292467038
2014-01-01 20:50:00,1.0319661464085002
2014-01-01 21:00:00,1.069303447602884
2014-01-01 21:10:00,1.1048278914106906
2014-01-01 21:20:00,1.1382029155980624
2014-01-01 21:30:00,1.1691623375584759
2014-01-01 21:40:00,1.1973595202259517
2014-01-01 21:50:00,1.2222182258915244
2014-01-01 22:00:00,1.242840567718663
2014-01-01 22:10:00,1.2580089899262767
2014-01-01 22:20:00,1.2662912603904999
2014-01-01 22:30:00,1.2662278774276758
2014-01-01 22:40:00,1.25655803979597
2014-01-01 22:50:00,1.2364294234153355
2014-01-01 23:00:00,1.2055410071047932
2014-01-01 23:10:00,1.164185616606541
2014-01-01 23:20:00,1.1131846984489226
2014-01-01 23:30:00,1.0537349595019707
2014-01-01 23:40:00,0.9872076089542614
2014-01-01 23:50:00,0.9149504970068993
2014-01-02 00:00:00,0.8381391781349953
2014-01-02 00:10:00,0.7577063599126701
2014-01-02 00:20:00,0.6743552005648052
2014-01-02 00:30:00,0.58863734475672
2014-01-02 00:40:00,0.501058392484637
2014-01-02 00:50:00,0.412166822737535
2014-01-02 01:00:00,0.3225891503598989
2014-01-02 01:10:00,0.23299240966460136
2014-01-02 01:20:00,0.14397975793957427
2014-01-02 01:30:00,0.05594898592390829
2014-01-02 01:40:00,-0.031040067058429432
2014-01-02 01:50:00,-0.11733987177519017
2014-01-02 02:00:00,-0.20369324705692138
2014-01-02 02:10:00,-0.2911004165744446
2014-01-02 02:20:00,-0.38059021648557256
2014-01-02 02:30:00,-0.47293884584281487
2014-01-02 02:40:00,-0.5683984051601738
2014-01-02 02:50:00,-0.666501180941181
2014-01-02 03:00:00,-0.7659922374967228
2014-01-02 03:10:00,-0.8649148594400284
2014-01-02 03:20:00,-0.9608372286468472
2014-01-02 03:30:00,-1.051173366820012
2014-01-02 03:40:00,-1.1335260189417713
2014-01-02 03:50:00,-1.20597085338051
2014-01-02 04:00:00,-1.2672131274809757
2014-01-02 04:10:00,-1.316577841245054
2014-01-02 04:20:00,-1.3538357081767367
2014-01-02 04:30:00,-1.3789101421444618
2014-01-02 04:40:00,-1.3915441772093384
2014-01-02 04:50:00,-1.3910218918763153
2014-01-02 05:00:00,-1.3760316777881707
2014-01-02 05:10:00,-1.3447291870402909
2014-01-02 05:20:00,-1.295012100429593
2014-01-02 05:30:00,-1.224967245897257
2014-01-02 05:40:00,-1.133405146576079
2014-01-02 05:50:00,-1.0203688385963579
2014-01-02 06:00:00,-0.8875001067782659
2014-01-02 06:10:00,-0.7381689350101717
2014-01-02 06:20:00,-0.577316664051521
2014-01-02 06:30:00,-0.41102061612009294
2014-01-02 06:40:00,-0.2458452620311694
2014-01-02 06:50:00,-0.08808968806866367
2014-01-02 07:00:00,0.056936747681544275
2014-01-02 07:10:00,0.18548394908730853
2014-01-02 07:20:00,0.2956805457695259
2014-01-02 07:30:00,0.3875583466692987
2014-01-02 07:40:00,0.46279487164808725
2014-01-02 07:50:00,0.5242400595259122
2014-01-02 08:00:00,0.575329984040399
2014-01-02 08:10:00,0.619503628307939
2014-01-02 08:20:00,0.6597268033174783
2014-01-02 08:30:00,0.6981942515369097
2014-01-02 08:40:00,0.7362355650437039
2014-01-02 08:50:00,0.7744038699061723
2014-01-02 09:00:00,0.8126890613888075
2014-01-02 09:10:00,0.8507776262510319
2014-01-02 09:20:00,0.8882820446780828
2014-01-02 09:30:00,0.9248825178952538
2014-01-02 09:40:00,0.9603559394110706
2014-01-02 09:50:00,0.9945025593259289
2014-01-02 10:00:00,1.0270103266473896
2014-01-02 10:10:00,1.057313143950879
2014-01-02 10:20:00,1.084498757528523
2014-01-02 10:30:00,1.107305791630824
2014-01-02 10:40:00,1.1242226407253884
2014-01-02 10:50:00,1.1336712549342847
2014-01-02 11:00:00,1.134234452004422
2014-01-02 11:10:00,1.1248727299941756
2014-01-02 11:20:00,1.1050787539578892
2014-01-02 11:30:00,1.074933785742517
2014-01-02 11:40:00,1.0350556441715868
2014-01-02 11:50:00,0.9864552780017241
2014-01-02 12:00:00,0.9303412323027198
2014-01-02 12:10:00,0.867922310131265
2014-01-02 12:20:00,0.8002558510808346
2014-01-02 12:30:00,0.7281733895654654
2014-01-02 12:40:00,0.6522916366500808
2014-01-02 12:50:00,0.5730915663491507
2014-01-02 13:00:00,0.49102901074169264
2014-01-02 13:10:00,0.406632056327474
2014-01-02 13:20:00,0.3205459969599076
2014-01-02 13:30:00,0.23350412329296985
2014-01-02 13:40:00,0.1462272633705541
2014-01-02 13:50:00,0.059279674610181146
2014-01-02 14:00:00,-0.027073615719907462
2014-01-02 14:10:00,-0.11295803044805862
2014-01-02 14:20:00,-0.19888897799529603
2014-01-02 14:30:00,-0.285661844498345
2014-01-02 14:40:00,-0.3741439876144061
2014-01-02 14:50:00,-0.46500887254571166
2014-01-02 15:00:00,-0.5584722959835607
2014-01-02 15:10:00,-0.6540956849427106
2014-01-02 15:20:00,-0.7507094644591138
2014-01-02 15:30:00,-0.8464826599143401
2014-01-02 15:40:00,-0.9391295149543114
2014-01-02 15:50:00,-1.0262088345549503
2014-01-02 16:00:00,-1.1054462449334255
2014-01-02 16:10:00,-1.1750008015177162
2014-01-02 16:20:00,-1.233608572282771
2014-01-02 16:30:00,-1.2805651638700617
2014-01-02 16:40:00,-1.3155500613876479
2014-01-02 16:50:00,-1.3383382452407204
2014-01-02 17:00:00,-1.348478030404448
2014-01-02 17:10:00,-1.3450294113645858
2014-01-02 17:20:00,-1.326449464817223
2014-01-02 17:30:00,-1.2906811447901534
2014-01-02 17:40:00,-1.2354552662998213
2014-01-02 17:50:00,-1.158763059403633
2014-01-02 18:00:00,-1.0594107165065196
2014-01-02 18:10:00,-0.9375391447827958
2014-01-02 18:20:00,-0.7949891759795562
2014-01-02 18:30:00,-0.635416592239072
2014-01-02 18:40:00,-0.46410804634878805
2014-01-02 18:50:00,-0.2875084809016686
2014-01-02 19:00:00,-0.11253001851575302
2014-01-02 19:10:00,0.054241643112224514
2014-01-02 19:20:00,0.20730482927318472
2014-01-02 19:30:00,0.34283113875651006
2014-01-02 19:40:00,0.4589874190336265
2014-01-02 19:50:00,0.5559447458748192
2014-01-02 20:00:00,0.6355899088034698
2014-01-02 20:10:00,0.7010107826220427
2014-01-02 20:20:00,0.7558656499495071
2014-01-02 20:30:00,0.8037603648213819
2014-01-02 20:40:00,0.8477443864492575
2014-01-02 20:50:00,0.890001422251641
2014-01-02 21:00:00,0.931761852553514
2014-01-02 21:10:00,0.9734140026960391
2014-01-02 21:20:00,1.0147511538457854
2014-01-02 21:30:00,1.0552694561096327
2014-01-02 21:40:00,1.0944322971278948
2014-01-02 21:50:00,1.1318373612859118
2014-01-02 22:00:00,1.1672569758822624
2014-01-02 22:10:00,1.2005608288988718
2014-01-02 22:20:00,1.2315627628077719
2014-01-02 22:30:00,1.259852168653727
2014-01-02 22:40:00,1.2846715458533224
2014-01-02 22:50:00,1.304885852230191
2014-01-02 23:00:00,1.3190614965030916
2014-01-02 23:10:00,1.3256412126295822
2014-01-02 23:20:00,1.3231742438999974
2014-01-02 23:30:00,1.3105462664402716
2014-01-02 23:40:00,1.287153896633264
2014-01-02 23:50:00,1.2529838088119047
2014-01-03 00:00:00,1.2085818522048999
2014-01-03 00:10:00,1.1549259149629663
2014-01-03 00:20:00,1.0932398524890228
2014-01-03 00:30:00,1.0247983077535028
2014-01-03 00:40:00,0.9507706168058438
2014-01-03 00:50:00,0.8721370948791811
2014-01-03 01:00:00,0.7896873846706527
2014-01-03 01:10:00,0.7040851367565739
2014-01-03 01:20:00,0.6159634389470565
2014-01-03 01:30:00,0.52600686282002
2014-01-03 01:40:00,0.4349812818546472
2014-01-03 01:50:00,0.34369031944444794
2014-01-03 02:00:00,0.25286239401167343
2014-01-03 02:10:00,0.16299757964956046
2014-01-03 02:20:00,0.07422136919645744
2014-01-03 02:30:00,-0.013802773788060524
2014-01-03 02:40:00,-0.10186066049338369
2014-01-03 02:50:00,-0.19105673447977617
2014-01-03 03:00:00,-0.2825789987942923
2014-01-03 03:10:00,-0.37740330607164224
2014-01-03 03:20:00,-0.4760018764216165
2014-01-03 03:30:00,-0.5781263021467029
2014-01-03 03:40:00,-0.6827224720768588
2014-01-03 03:50:00,-0.7880059929105508
2014-01-03 04:00:00,-0.8916883746933483
2014-01-03 04:10:00,-0.9913059187470556
2014-01-03 04:20:00,-1.0845748677093041
2014-01-03 04:30:00,-1.1696858858738464
2014-01-03 04:40:00,-1.2454620921089692
2014-01-03 04:50:00,-1.311336089288923
2014-01-03 05:00:00,-1.3671459614260115
2014-01-03 05:10:00,-1.4127975725566926
2014-01-03 05:20:00,-1.4478789852058207
2014-01-03 05:30:00,-1.471332330072582
2014-01-03 05:40:00,-1.4812831001626963
2014-01-03 05:50:00,-1.4750965172811437
2014-01-03 06:00:00,-1.4496812827462784
2014-01-03 06:10:00,-1.4020034577502285
2014-01-03 06:20:00,-1.3297205957612928
2014-01-03 06:30:00,-1.2318110628604668
2014-01-03 06:40:00,-1.1090645663523635
2014-01-03 06:50:00,-0.9643202714734174
2014-01-03 07:00:00,-0.8023848749367284
2014-01-03 07:10:00,-0.6296250596408535
2014-01-03 07:20:00,-0.45329353780964604
2014-01-03 07:30:00,-0.28070131576346624
2014-01-03 07:40:00,-0.11837928191830016
2014-01-03 07:50:00,0.02862674424530426
2014-01-03 08:00:00,0.15721166179494256
2014-01-03 08:10:00,0.2663526405429442
2014-01-03 08:20:00,0.3569340927117127
2014-01-03 08:30:00,0.431313488037565
2014-01-03 08:40:00,0.4927302300743692
2014-01-03 08:50:00,0.5446806200681428
2014-01-03 09:00:00,0.590375618836718
2014-01-03 09:10:00,0.632367783847523
2014-01-03 09:20:00,0.6723877872246443
2014-01-03 09:30:00,0.7113807854282691
2014-01-03 09:40:00,0.7496903526573055
2014-01-03 09:50:00,0.7873119308080911
2014-01-03 10:00:00,0.8241334319288269
2014-01-03 10:10:00,0.8600969457491054
2014-01-03 10:20:00,0.8952466869409654
2014-01-03 10:30:00,0.929665321106765
2014-01-03 10:40:00,0.9633337342689164
2014-01-03 10:50:00,0.9959699211829645
2014-01-03 11:00:00,1.02690638374354
2014-01-03 11:10:00,1.0550523118731372
2014-01-03 11:20:00,1.0789613237215874
2014-01-03 11:30:00,1.096995166776541
2014-01-03 11:40:00,1.107546971764549
2014-01-03 11:50:00,1.1092715400704924
2014-01-03 12:00:00,1.1012687168128799
2014-01-03 12:10:00,1.0831790414773717
2014-01-03 12:20:00,1.0551745288330365
2014-01-03 12:30:00,1.0178548398029021
2014-01-03 12:40:00,0.9720826569897716
2014-01-03 12:50:00,0.9188054437483337
2014-01-03 13:00:00,0.8589105602685372
2014-01-03 13:10:00,0.7931473875325553
2014-01-03 13:20:00,0.7221277712170482
2014-01-03 13:30:00,0.6463913157793657
2014-01-03 13:40:00,0.5665020351859937
2014-01-03 13:50:00,0.4831334199249029
2014-01-03 14:00:00,0.3971029173649795
2014-01-03 14:10:00,0.30933313430172005
2014-01-03 14:20:00,0.22074117173213614
2014-01-03 14:30:00,0.13208246491811323
2014-01-03 14:40:00,0.04379395263043262
2014-01-03 14:50:00,-0.04411242483510319
2014-01-03 15:00:00,-0.13206349410261908
2014-01-03 15:10:00,-0.22082526775440103
2014-01-03 15:20:00,-0.3112990235657036
2014-01-03 15:30:00,-0.40425170296466395
2014-01-03 15:40:00,-0.5000407358367258
2014-01-03 15:50:00,-0.5984002266619391
2014-01-03 16:00:00,-0.6983448519965043
2014-01-03 16:10:00,-0.7982215690716962
2014-01-03 16:20:00,-0.895903354919308
2014-01-03 16:30:00,-0.9890826034261027
2014-01-03 16:40:00,-1.0755940951935243
2014-01-03 16:50:00,-1.153686401393999
2014-01-03 17:00:00,-1.2221700481194635
2014-01-03 17:10:00,-1.2803995098187841
2014-01-03 17:20:00,-1.328087854266776
2014-01-03 17:30:00,-1.364997708795343
2014-01-03 17:40:00,-1.3905889309218784
2014-01-03 17:50:00,-1.4037221794556747
2014-01-03 18:00:00,-1.4025126903573084
2014-01-03 18:10:00,-1.384399731031678
2014-01-03 18:20:00,-1.3464500557185488
2014-01-03 18:30:00,-1.285858538323884
2014-01-03 18:40:00,-1.2005587176260704
2014-01-03 18:50:00,-1.0898223549674322
2014-01-03 19:00:00,-0.9547188741149838
2014-01-03 19:10:00,-0.7983256874775646
2014-01-03 19:20:00,-0.6256254058154098
2014-01-03 19:30:00,-0.44308649492560404
2014-01-03 19:40:00,-0.2579870837763618
2014-01-03 19:50:00,-0.07759358722233987
2014-01-03 20:00:00,0.09166477476804934
2014-01-03 20:10:00,0.2448839559552131
2014-01-03 20:20:00,0.3791222422381259
2014-01-03 20:30:00,0.4935239056045724
2014-01-03 20:40:00,0.5891283591019314
2014-01-03 20:50:00,0.6684230813599489
2014-01-03 21:00:00,0.7347428587518776
2014-01-03 21:10:00,0.791638391693408
2014-01-03 21:20:00,0.8423308827223606
2014-01-03 21:30:00,0.8893389012693108
2014-01-03 21:40:00,0.9343178779842034
2014-01-03 21:50:00,0.9781023987558868
2014-01-03 22:00:00,1.0208987319258078
2014-01-03 22:10:00,1.0625489644238084
2014-01-03 22:20:00,1.102783455775277
2014-01-03 22:30:00,1.1413943426322413
2014-01-03 22:40:00,1.1782938854030929
2014-01-03 22:50:00,1.213458579202315
2014-01-03 23:00:00,1.2467932711639222
2014-01-03 23:10:00,1.2779707427976001
2014-01-03 23:20:00,1.306306629461123
2014-01-03 23:30:00,1.330717060729461
2014-01-03 23:40:00,1.3497813174784343
2014-01-03 23:50:00,1.361901498052278
2014-01-04 00:00:00,1.3655240736449412
2014-01-04 00:10:00,1.3593714752261736
2014-01-04 00:20:00,1.342629604332566
2014-01-04 00:30:00,1.3150494645087227
2014-01-04 00:40:00,1.2769441117382934
2014-01-04 00:50:00,1.2290892007607814
2014-01-04 01:00:00,1.17255904556008
2014-01-04 01:10:00,1.1085439711340328
2014-01-04 01:20:00,1.038195337584661
2014-01-04 01:30:00,0.962532261106945
2014-01-04 01:40:00,0.8824226552991878
2014-01-04 01:50:00,0.7986271721967744
2014-01-04 02:00:00,0.7118750146422279
2014-01-04 02:10:00,0.6229311866205003
2014-01-04 02:20:00,0.5326183740330823
2014-01-04 02:30:00,0.44177237291261096
2014-01-04 02:40:00,0.3511333297645082
2014-01-04 02:50:00,0.26119921318703293
2014-01-04 03:00:00,0.17208561315763324
2014-01-04 03:10:00,0.08344145855233127
2014-01-04 03:20:00,-0.0055389121446834805
2014-01-04 03:30:00,-0.09598910749187853
2014-01-04 03:40:00,-0.1891411462454514
2014-01-04 03:50:00,-0.28603443723666766
2014-01-04 04:00:00,-0.3872259628145434
2014-01-04 04:10:00,-0.4925706861871265
2014-01-04 04:20:00,-0.6011297486329628
2014-01-04 04:30:00,-0.7112365316507328
2014-01-04 04:40:00,-0.8207132546175786
2014-01-04 04:50:00,-0.9271925690098518
2014-01-04 05:00:00,-1.0284694652450588
2014-01-04 05:10:00,-1.1227968344901682
2014-01-04 05:20:00,-1.2090473939378463
2014-01-04 05:30:00,-1.2866943582358448
2014-01-04 05:40:00,-1.3556069954079826
2014-01-04 05:50:00,-1.4157049435976297
2014-01-04 06:00:00,-1.466555253823529
2014-01-04 06:10:00,-1.5070182169169344
2014-01-04 06:20:00,-1.5350456666456829
2014-01-04 06:30:00,-1.5477077827339103
2014-01-04 06:40:00,-1.5414766442328662
2014-01-04 06:50:00,-1.512737111002596
2014-01-04 07:00:00,-1.4584409836506258
2014-01-04 07:10:00,-1.376781511401898
2014-01-04 07:20:00,-1.267751649013915
2014-01-04 07:30:00,-1.1334649552828906
2014-01-04 07:40:00,-0.9781600851994847
2014-01-04 07:50:00,-0.807869826099064
2014-01-04 08:00:00,-0.6298008124093684
2014-01-04 08:10:00,-0.45152643345309285
2014-01-04 08:20:00,-0.2801309722447804
2014-01-04 08:30:00,-0.1214502888630634
2014-01-04 08:40:00,0.020467710868217
2014-01-04 08:50:00,0.1436056473311978
2014-01-04 09:00:00,0.24790468246190783
2014-01-04 09:10:00,0.3349203356959838
2014-01-04 09:20:00,0.4072960512506808
2014-01-04 09:30:00,0.46817022479152004
2014-01-04 09:40:00,0.5206321425747379
2014-01-04 09:50:00,0.5673178767330486
2014-01-04 10:00:00,0.6101958121876971
2014-01-04 10:10:00,0.6505437640792369
2014-01-04 10:20:00,0.6890769567738073
2014-01-04 10:30:00,0.7261579024787783
2014-01-04 10:40:00,0.7620107873807203
2014-01-04 10:50:00,0.7968745683506975
2014-01-04 11:00:00,0.8310559456227076
2014-01-04 11:10:00,0.8648775966158408
2014-01-04 11:20:00,0.8985491789646278
2014-01-04 11:30:00,0.9320104496131693
2014-01-04 11:40:00,0.9648023834367403
2014-01-04 11:50:00,0.9960126664078904
2014-01-04 12:00:00,1.0243198845353774
2014-01-04 12:10:00,1.0481327517716124
2014-01-04 12:20:00,1.0657946802487253
2014-01-04 12:30:00,1.0758068721240108
2014-01-04 12:40:00,1.0770191830807079
2014-01-04 12:50:00,1.068747818778057
2014-01-04 13:00:00,1.0507992785657474
2014-01-04 13:10:00,1.0234049015541236
2014-01-04 13:20:00,0.9870928889425903
2014-01-04 13:30:00,0.9425386488201349
2014-01-04 13:40:00,0.8904361541411144
2014-01-04 13:50:00,0.8314226161213499
2014-01-04 14:00:00,0.7660694942418503
2014-01-04 14:10:00,0.6949304991839274
2014-01-04 14:20:00,0.6186184251178088
2014-01-04 14:30:00,0.5378729548951948
2014-01-04 14:40:00,0.45358397272589096
2014-01-04 14:50:00,0.36674887265890765
2014-01-04 15:00:00,0.27836397195815205
2014-01-04 15:10:00,0.18927319951238386
2014-01-04 15:20:00,0.10001488170030665
2014-01-04 15:30:00,0.010714134290913904
2014-01-04 15:40:00,-0.07893857223683903
2014-01-04 15:50:00,-0.1696015916572289
2014-01-04 16:00:00,-0.2620952960173091
2014-01-04 16:10:00,-0.35714864994739914
2014-01-04 16:20:00,-0.45513463509681285
2014-01-04 16:30:00,-0.5558578520351736
2014-01-04 16:40:00,-0.6584492182953727
2014-01-04 16:50:00,-0.7613991888030792
2014-01-04 17:00:00,-0.8627276250513949
2014-01-04 17:10:00,-0.9602535014101219
2014-01-04 17:20:00,-1.0519001188067687
2014-01-04 17:30:00,-1.1359590221120683
2014-01-04 17:40:00,-1.211242531753071
2014-01-04 17:50:00,-1.2770801325232148
2014-01-04 18:00:00,-1.3331525523090817
2014-01-04 18:10:00,-1.379200196305057
2014-01-04 18:20:00,-1.4146791162348105
2014-01-04 18:30:00,-1.4384583537854287
2014-01-04 18:40:00,-1.448651205814917
2014-01-04 18:50:00,-1.4426487024353787
2014-01-04 19:00:00,-1.417380887187946
2014-01-04 19:10:00,-1.3697795031588256
2014-01-04 19:20:00,-1.2973661823544658
2014-01-04 19:30:00,-1.1988548450294312
2014-01-04 19:40:00,-1.0746444927613237
2014-01-04 19:50:00,-0.927092660725551
2014-01-04 20:00:00,-0.7604982223872538
2014-01-04 20:10:00,-0.5807771822681327
2014-01-04 20:20:00,-0.394874875985561
2014-01-04 20:30:00,-0.2100097532186519
2014-01-04 20:40:00,-0.03287651445849908
2014-01-04 20:50:00,0.13105706215792054
2014-01-04 21:00:00,0.2780458061497577
2014-01-04 21:10:00,0.4062842981534912
2014-01-04 21:20:00,0.5158296980551023
2014-01-04 21:30:00,0.6082701500777169
2014-01-04 21:40:00,0.6862228876580865
2014-01-04 21:50:00,0.7527701373914824
2014-01-04 22:00:00,0.8109407282858472
2014-01-04 22:10:00,0.8633226396949002
2014-01-04 22:20:00,0.9118532305135132
2014-01-04 22:30:00,0.957789442015992
2014-01-04 22:40:00,1.0018204504924983
2014-01-04 22:50:00,1.0442588598613822
2014-01-04 23:00:00,1.0852385768817456
2014-01-04 23:10:00,1.1248582331562649
2014-01-04 23:20:00,1.1632340817799502
2014-01-04 23:30:00,1.2004581391370577
2014-01-04 23:40:00,1.2364872251982555
2014-01-04 23:50:00,1.271008817668934
2014-01-05 00:00:00,1.3033355715094017
2014-01-05 00:10:00,1.3323712611005059
2014-01-05 00:20:00,1.3566700518574044
2014-01-05 00:30:00,1.374584611707639
2014-01-05 00:40:00,1.3844740191861504
2014-01-05 00:50:00,1.3849262853269506
2014-01-05 01:00:00,1.3749466287410042
2014-01-05 01:10:00,1.3540719697947643
2014-01-05 01:20:00,1.3223914577584774
2014-01-05 01:30:00,1.2804766257977458
2014-01-05 01:40:00,1.2292463802798812
2014-01-05 01:50:00,1.1698056812035338
2014-01-05 02:00:00,1.1032990417217405
2014-01-05 02:10:00,1.0308107099571258
2014-01-05 02:20:00,0.9533256805863806
2014-01-05 02:30:00,0.8717449348359259
2014-01-05 02:40:00,0.7869307298368702