time,values
1989-01-01 00:00:00,0.16120179527371659
1989-01-01 00:10:00,0.24160704584479903
1989-01-01 00:20:00,0.31927940269102684
1989-01-01 00:30:00,0.3935048733783668
1989-01-01 00:40:00,0.46354925111286216
1989-01-01 00:50:00,0.5287392061684263
1989-01-01 01:00:00,0.588562662030321
1989-01-01 01:10:00,0.6427608320750415
1989-01-01 01:20:00,0.6913852818080981
1989-01-01 01:30:00,0.734801178674318
1989-01-01 01:40:00,0.773630547819119
1989-01-01 01:50:00,0.8086437315641286
1989-01-01 02:00:00,0.8406198109984555
1989-01-01 02:10:00,0.8702044198358092
1989-01-01 02:20:00,0.8977943163301519
1989-01-01 02:30:00,0.9234720962375917
1989-01-01 02:40:00,0.9470030364431751
1989-01-01 02:50:00,0.9678920611641956
1989-01-01 03:00:00,0.9854856167351012
1989-01-01 03:10:00,0.9990939687443192
1989-01-01 03:20:00,1.008106215693449
1989-01-01 03:30:00,1.0120737395657096
1989-01-01 03:40:00,1.0107468380670037
1989-01-01 03:50:00,1.0040615122180403
1989-01-01 04:00:00,0.9920857029455938
1989-01-01 04:10:00,0.9749436404275402
1989-01-01 04:20:00,0.9527411814378249
1989-01-01 04:30:00,0.9255132192626233
1989-01-01 04:40:00,0.8932071568104476
1989-01-01 04:50:00,0.8557060595205789
1989-01-01 05:00:00,0.812884247161263
1989-01-01 05:10:00,0.7646795750213977
1989-01-01 05:20:00,0.7111626323244905
1989-01-01 05:30:00,0.6525844526714258
1989-01-01 05:40:00,0.5893905512541864
1989-01-01 05:50:00,0.5221983708592612
1989-01-01 06:00:00,0.451744960219403
1989-01-01 06:10:00,0.3788192790783015
1989-01-01 06:20:00,0.30419691479452965
1989-01-01 06:30:00,0.22859336089786475
1989-01-01 06:40:00,0.15264588663392392
1989-01-01 06:50:00,0.0769251843259634
1989-01-01 07:00:00,0.001968929857463192
1989-01-01 07:10:00,-0.0716772953008974
1989-01-01 07:20:00,-0.1434286600621183
1989-01-01 07:30:00,-0.2126535873903575
1989-01-01 07:40:00,-0.2786972865735529
1989-01-01 07:50:00,-0.34093387449972423
1989-01-01 08:00:00,-0.39883514065570386
1989-01-01 08:10:00,-0.4520373250567522
1989-01-01 08:20:00,-0.5003854453826578
1989-01-01 08:30:00,-0.5439385207454551
1989-01-01 08:40:00,-0.5829277939219261
1989-01-01 08:50:00,-0.617671694511331
1989-01-01 09:00:00,-0.6484628970481349
1989-01-01 09:10:00,-0.6754513732736049
1989-01-01 09:20:00,-0.6985504442881709
1989-01-01 09:30:00,-0.7173894350983865
1989-01-01 09:40:00,-0.7313271681538601
1989-01-01 09:50:00,-0.7395272775574451
1989-01-01 10:00:00,-0.7410822983083174
1989-01-01 10:10:00,-0.7351620852306758
1989-01-01 10:20:00,-0.7211561778724019
1989-01-01 10:30:00,-0.6987807976126671
1989-01-01 10:40:00,-0.6681290898797347
1989-01-01 10:50:00,-0.629656167941774
1989-01-01 11:00:00,-0.5841053806285226
1989-01-01 11:10:00,-0.5323954194073118
1989-01-01 11:20:00,-0.47549619291372697
1989-01-01 11:30:00,-0.4143228107748316
1989-01-01 11:40:00,-0.34967121455278594
1989-01-01 11:50:00,-0.28220744353302085
1989-01-01 12:00:00,-0.21250813203269836
1989-01-01 12:10:00,-0.141136223221769
1989-01-01 12:20:00,-0.0687264865194338
1989-01-01 12:30:00,0.003947371245335118
1989-01-01 12:40:00,0.07594766809410719
1989-01-01 12:50:00,0.14620267212645127
1989-01-01 13:00:00,0.21359004492959185
1989-01-01 13:10:00,0.2770580569314638
1989-01-01 13:20:00,0.33575816679745546
1989-01-01 13:30:00,0.3891582558087393
1989-01-01 13:40:00,0.43710902073506297
1989-01-01 13:50:00,0.4798460449234811
1989-01-01 14:00:00,0.5179244868781195
1989-01-01 14:10:00,0.552098649735956
1989-01-01 14:20:00,0.5831711964913352
1989-01-01 14:30:00,0.6118434220001083
1989-01-01 14:40:00,0.638597198644287
1989-01-01 14:50:00,0.6636312283022486
1989-01-01 15:00:00,0.6868610750194974
1989-01-01 15:10:00,0.7079773920558844
1989-01-01 15:20:00,0.726543499222699
1989-01-01 15:30:00,0.742105225790299
1989-01-01 15:40:00,0.7542846357520206
1989-01-01 15:50:00,0.7628350644049886
1989-01-01 16:00:00,0.7676462042535421
1989-01-01 16:10:00,0.7687018137579418
1989-01-01 16:20:00,0.76600541869862
1989-01-01 16:30:00,0.7594978800261042
1989-01-01 16:40:00,0.7489927936505908
1989-01-01 16:50:00,0.7341509068357814
1989-01-01 17:00:00,0.7145043840788523
1989-01-01 17:10:00,0.6895285482580844
1989-01-01 17:20:00,0.6587460847212164
1989-01-01 17:30:00,0.6218398784140574
1989-01-01 17:40:00,0.5787479046356798
1989-01-01 17:50:00,0.5297175865347816
1989-01-01 18:00:00,0.47530670595548663
1989-01-01 18:10:00,0.4163307968565348
1989-01-01 18:20:00,0.3537696563652201
1989-01-01 18:30:00,0.28865493608099957
1989-01-01 18:40:00,0.22196438621631437
1989-01-01 18:50:00,0.15454538142824253
1989-01-01 19:00:00,0.08708173680207146
1989-01-01 19:10:00,0.02010587771194383
1989-01-01 19:20:00,-0.04595363423361201
1989-01-01 19:30:00,-0.11070817907248824
1989-01-01 19:40:00,-0.17375120539993383
1989-01-01 19:50:00,-0.2346259539638113
1989-01-01 20:00:00,-0.29282985770749587
1989-01-01 20:10:00,-0.3478549870517072
1989-01-01 20:20:00,-0.39925219224667663
1989-01-01 20:30:00,-0.4466981653263328
1989-01-01 20:40:00,-0.49004197262503113
1989-01-01 20:50:00,-0.5293116642346063
1989-01-01 21:00:00,-0.564671523456507
1989-01-01 21:10:00,-0.5963339272419474
1989-01-01 21:20:00,-0.6244431763536943
1989-01-01 21:30:00,-0.6489584107456057
1989-01-01 21:40:00,-0.669566043744435
1989-01-01 21:50:00,-0.6856477811826142
1989-01-01 22:00:00,-0.6963189281886023
1989-01-01 22:10:00,-0.7005358402666972
1989-01-01 22:20:00,-0.6972548024190492
1989-01-01 22:30:00,-0.6856114060174394
1989-01-01 22:40:00,-0.6650830331224299
1989-01-01 22:50:00,-0.6355991873829892
1989-01-01 23:00:00,-0.5975749051667898
1989-01-01 23:10:00,-0.551859061206305
1989-01-01 23:20:00,-0.499608232347045
1989-01-01 23:30:00,-0.44211345250209955
1989-01-01 23:40:00,-0.38061768131488205
1989-01-01 23:50:00,-0.3161635507688195
1989-01-02 00:00:00,-0.24950345943540042
1989-01-02 00:10:00,-0.1810890858096188
1989-01-02 00:20:00,-0.11113844415361318
1989-01-02 00:30:00,-0.03976023290781017
1989-01-02 00:40:00,0.03289817082704283
1989-01-02 00:50:00,0.1065179279293278
1989-01-02 01:00:00,0.18052581399938322
1989-01-02 01:10:00,0.25408322422698004
1989-01-02 01:20:00,0.3261512928241979
1989-01-02 01:30:00,0.39561748145641207
1989-01-02 01:40:00,0.461453776953588
1989-01-02 01:50:00,0.5228687157402891
1989-01-02 02:00:00,0.5794167098971663
1989-01-02 02:10:00,0.6310382378649227
1989-01-02 02:20:00,0.6780208908697862
1989-01-02 02:30:00,0.7208900214265778
1989-01-02 02:40:00,0.7602542749435921
1989-01-02 02:50:00,0.7966416298831456
1989-01-02 03:00:00,0.8303632959104887
1989-01-02 03:10:00,0.8614356107957803
1989-01-02 03:20:00,0.8895757943032478
1989-01-02 03:30:00,0.9142696131490373
1989-01-02 03:40:00,0.9348920421368078
1989-01-02 03:50:00,0.9508499594733621
1989-01-02 04:00:00,0.9617116100678638
1989-01-02 04:10:00,0.9672918942796892
1989-01-02 04:20:00,0.9676742540035488
1989-01-02 04:30:00,0.9631660143338606
1989-01-02 04:40:00,0.9542004704678615
1989-01-02 04:50:00,0.9412117602081952
1989-01-02 05:00:00,0.9245145999121828
1989-01-02 05:10:00,0.9042189749393426
1989-01-02 05:20:00,0.8802005619082022
1989-01-02 05:30:00,0.8521335089302449
1989-01-02 05:40:00,0.8195768335889451
1989-01-02 05:50:00,0.7820929440634062
1989-01-02 06:00:00,0.7393697188095614
1989-01-02 06:10:00,0.6913177621113329
1989-01-02 06:20:00,0.6381215939956303
1989-01-02 06:30:00,0.5802356025342746
1989-01-02 06:40:00,0.5183293739232748
1989-01-02 06:50:00,0.4531989772385951
1989-01-02 07:00:00,0.38566795173353197
1989-01-02 07:10:00,0.316502484316854
1989-01-02 07:20:00,0.24635964540661237
1989-01-02 07:30:00,0.17577729711076132
1989-01-02 07:40:00,0.10520228713465138
1989-01-02 07:50:00,0.035043066547335786
1989-01-02 08:00:00,-0.034273295605584286
1989-01-02 08:10:00,-0.10226001343928565
1989-01-02 08:20:00,-0.16836016550613742
1989-01-02 08:30:00,-0.23197196917660434
1989-01-02 08:40:00,-0.29250357127347165
1989-01-02 08:50:00,-0.3494416997867081
1989-01-02 09:00:00,-0.40241344041024973
1989-01-02 09:10:00,-0.4512212128609879
1989-01-02 09:20:00,-0.4958376204587084
1989-01-02 09:30:00,-0.5363575393520524
1989-01-02 09:40:00,-0.5729167596797136
1989-01-02 09:50:00,-0.605596443993224
1989-01-02 10:00:00,-0.6343378429977362
1989-01-02 10:10:00,-0.6588905312798956
1989-01-02 10:20:00,-0.6788099776569014
1989-01-02 10:30:00,-0.6935082967375221
1989-01-02 10:40:00,-0.7023485359854741
1989-01-02 10:50:00,-0.7047613188328075
1989-01-02 11:00:00,-0.7003561592001811
1989-01-02 11:10:00,-0.6890001352078818
1989-01-02 11:20:00,-0.6708439792061307
1989-01-02 11:30:00,-0.6462883267242127
1989-01-02 11:40:00,-0.6158977789172538
1989-01-02 11:50:00,-0.5802838334376565
1989-01-02 12:00:00,-0.5399861812610789
1989-01-02 12:10:00,-0.49538308052819136
1989-01-02 12:20:00,-0.446655006313353
1989-01-02 12:30:00,-0.39381297563944373
1989-01-02 12:40:00,-0.3367869070745081
1989-01-02 12:50:00,-0.27555401331283047
1989-01-02 13:00:00,-0.2102763693597739
1989-01-02 13:10:00,-0.14141322545265012
1989-01-02 13:20:00,-0.06977836607884874
1989-01-02 13:30:00,0.0034751512728264378
1989-01-02 13:40:00,0.07694401966015324
1989-01-02 13:50:00,0.14912152927732816
1989-01-02 14:00:00,0.21857276090027083
1989-01-02 14:10:00,0.28410192024530995
1989-01-02 14:20:00,0.34487730547579554
1989-01-02 14:30:00,0.4004891053774673
1989-01-02 14:40:00,0.4509305804203527
1989-01-02 14:50:00,0.49651046913621055
1989-01-02 15:00:00,0.5377195333685794
1989-01-02 15:10:00,0.5750834330798387
1989-01-02 15:20:00,0.6090354832038647
1989-01-02 15:30:00,0.6398361321747977
1989-01-02 15:40:00,0.6675530379332547
1989-01-02 15:50:00,0.6920997379242597
1989-01-02 16:00:00,0.7133161189036291
1989-01-02 16:10:00,0.7310638612114307
1989-01-02 16:20:00,0.7453071873899957
1989-01-02 16:30:00,0.7561541768829493
1989-01-02 16:40:00,0.763845242895783
1989-01-02 16:50:00,0.7686901300035838
1989-01-02 17:00:00,0.7709691699155272
1989-01-02 17:10:00,0.7708248447669341
1989-01-02 17:20:00,0.7681733239060796
1989-01-02 17:30:00,0.7626616405234206
1989-01-02 17:40:00,0.7536855645900151
1989-01-02 17:50:00,0.7404686732125547
1989-01-02 18:00:00,0.7221882600513474
1989-01-02 18:10:00,0.6981222572648407
1989-01-02 18:20:00,0.6677860886173299
1989-01-02 18:30:00,0.6310305800980509
1989-01-02 18:40:00,0.588081105228323
1989-01-02 18:50:00,0.539511725322783
1989-01-02 19:00:00,0.48616280039390036
1989-01-02 19:10:00,0.42902277472469796
1989-01-02 19:20:00,0.36910165800891837
1989-01-02 19:30:00,0.3073236245896718
1989-01-02 19:40:00,0.24445941241491215
1989-01-02 19:50:00,0.18110776566199555
1989-01-02 20:00:00,0.11772212106169454
1989-01-02 20:10:00,0.05466750634322368
1989-01-02 20:20:00,-0.007713942642613464
1989-01-02 20:30:00,-0.0690507702675319
1989-01-02 20:40:00,-0.12891944163261565
1989-01-02 20:50:00,-0.1868570500626518
1989-01-02 21:00:00,-0.2424039231297838
1989-01-02 21:10:00,-0.2951607945333687
1989-01-02 21:20:00,-0.3448400251043798
1989-01-02 21:30:00,-0.39129126200626135
1989-01-02 21:40:00,-0.4344887647352078
1989-01-02 21:50:00,-0.47447860502677397
1989-01-02 22:00:00,-0.5112960933065533
1989-01-02 22:10:00,-0.5448737264254072
1989-01-02 22:20:00,-0.5749648194545839
1989-01-02 22:30:00,-0.6011061857437505
1989-01-02 22:40:00,-0.6226349089657746
1989-01-02 22:50:00,-0.6387613005802515
1989-01-02 23:00:00,-0.6486857497866848
1989-01-02 23:10:00,-0.6517350494454354
1989-01-02 23:20:00,-0.6474871783084187
1989-01-02 23:30:00,-0.6358543978163416
1989-01-02 23:40:00,-0.6171029997164728
1989-01-02 23:50:00,-0.5918023107575946
1989-01-03 00:00:00,-0.5607122887360592
1989-01-03 00:10:00,-0.5246341690710763
1989-01-03 00:20:00,-0.4842583537786448
1989-01-03 00:30:00,-0.44004551176007856
1989-01-03 00:40:00,-0.39217000897697657
1989-01-03 00:50:00,-0.3405407378961362
1989-01-03 01:00:00,-0.28489638738630974
1989-01-03 01:10:00,-0.2249544405583654
1989-01-03 01:20:00,-0.1605799737898717
1989-01-03 01:30:00,-0.09193489078821371
1989-01-03 01:40:00,-0.019571968055084266
1989-01-03 01:50:00,0.05554977072970685
1989-01-03 02:00:00,0.1321340962350327
1989-01-03 02:10:00,0.20868760086865706
1989-01-03 02:20:00,0.2837011879864817
1989-01-03 02:30:00,0.3558342766188134
1989-01-03 02:40:00,0.4240627743371095
1989-01-03 02:50:00,0.4877606839239381
1989-01-03 03:00:00,0.5467008796281656
1989-01-03 03:10:00,0.6009793384759603
1989-01-03 03:20:00,0.6508844607416673
1989-01-03 03:30:00,0.6967449632316669
1989-01-03 03:40:00,0.7387934483050292
1989-01-03 03:50:00,0.7770774231323461
1989-01-03 04:00:00,0.8114367145969372
1989-01-03 04:10:00,0.8415491341297541
1989-01-03 04:20:00,0.8670291144194449
1989-01-03 04:30:00,0.8875510349810766
1989-01-03 04:40:00,0.9029631782622696
1989-01-03 04:50:00,0.9133610098687802
1989-01-03 05:00:00,0.9190989563729657
1989-01-03 05:10:00,0.920735392644706
1989-01-03 05:20:00,0.918922284672901
1989-01-03 05:30:00,0.9142647675946347
1989-01-03 05:40:00,0.907183544618581
1989-01-03 05:50:00,0.8978126095702104
1989-01-03 06:00:00,0.8859566305455697
1989-01-03 06:10:00,0.8711184725806111
1989-01-03 06:20:00,0.8525912068086027
1989-01-03 06:30:00,0.8295944504440874
1989-01-03 06:40:00,0.8014254187031065
1989-01-03 06:50:00,0.7675927542231279
1989-01-03 07:00:00,0.7279063539184238
1989-01-03 07:10:00,0.6825075445058468
1989-01-03 07:20:00,0.6318381759007918
1989-01-03 07:30:00,0.5765609707572812
1989-01-03 07:40:00,0.5174534984639297
1989-01-03 07:50:00,0.45530219355043744
1989-01-03 08:00:00,0.3908202413965297
1989-01-03 08:10:00,0.3246049199451644
1989-01-03 08:20:00,0.2571384917474473
1989-01-03 08:30:00,0.1888250803528859
1989-01-03 08:40:00,0.12004713626429837
1989-01-03 08:50:00,0.05122123808837596
1989-01-03 09:00:00,-0.017165159430130486
1989-01-03 09:10:00,-0.08454760324813995
1989-01-03 09:20:00,-0.15031101124992166
1989-01-03 09:30:00,-0.2138405612633761
1989-01-03 09:40:00,-0.27458187673567247
1989-01-03 09:50:00,-0.33209256758485595
1989-01-03 10:00:00,-0.3860696712375461
1989-01-03 10:10:00,-0.43634446598088794
1989-01-03 10:20:00,-0.4828455184504058
1989-01-03 10:30:00,-0.5255400333007778
1989-01-03 10:40:00,-0.5643700010318127
1989-01-03 10:50:00,-0.5992014526863744
1989-01-03 11:00:00,-0.6298017492781932
1989-01-03 11:10:00,-0.6558521077770386
1989-01-03 11:20:00,-0.6769925553125602
1989-01-03 11:30:00,-0.6928869418518382
1989-01-03 11:40:00,-0.7032892086280913
1989-01-03 11:50:00,-0.7080907081234802
1989-01-03 12:00:00,-0.7073326003733507
1989-01-03 12:10:00,-0.7011763104387762
1989-01-03 12:20:00,-0.6898365233535719
1989-01-03 12:30:00,-0.6734922569918603
1989-01-03 12:40:00,-0.6521992244937782
1989-01-03 12:50:00,-0.6258287746592055
1989-01-03 13:00:00,-0.5940543344544097
1989-01-03 13:10:00,-0.5563962391491892
1989-01-03 13:20:00,-0.5123223544965367
1989-01-03 13:30:00,-0.461388147313225
1989-01-03 13:40:00,-0.40338919567170933
1989-01-03 13:50:00,-0.3384942437958591
1989-01-03 14:00:00,-0.2673291642141938
1989-01-03 14:10:00,-0.19099126505713696
1989-01-03 14:20:00,-0.11098731145393281
1989-01-03 14:30:00,-0.02910427534174939
1989-01-03 14:40:00,0.05276438486861021
1989-01-03 14:50:00,0.13280533025219415
1989-01-03 15:00:00,0.20945143287981902
1989-01-03 15:10:00,0.2814994185717219
1989-01-03 15:20:00,0.3481624727801298
1989-01-03 15:30:00,0.40905568466754205
1989-01-03 15:40:00,0.4641263405502295
1989-01-03 15:50:00,0.5135516029923588
1989-01-03 16:00:00,0.557630695135926
1989-01-03 16:10:00,0.5966965232705954
1989-01-03 16:20:00,0.6310635613775584
1989-01-03 16:30:00,0.6610170705998991
1989-01-03 16:40:00,0.6868364552819269
1989-01-03 16:50:00,0.7088359334872729
1989-01-03 17:00:00,0.7274011460226032
1989-01-03 17:10:00,0.7430019230284091
1989-01-03 17:20:00,0.756168655754189
1989-01-03 17:30:00,0.7674306233089723
1989-01-03 17:40:00,0.7772263075889908
1989-01-03 17:50:00,0.7858051109919524
1989-01-03 18:00:00,0.7931444788584026
1989-01-03 18:10:00,0.7989049485404887
1989-01-03 18:20:00,0.8024383609047779
1989-01-03 18:30:00,0.802853102494894
1989-01-03 18:40:00,0.7991275474113114
1989-01-03 18:50:00,0.7902519219203438
1989-01-03 19:00:00,0.7753722721656566
1989-01-03 19:10:00,0.7539096392495246
1989-01-03 19:20:00,0.7256330356801639
1989-01-03 19:30:00,0.6906750010450045
1989-01-03 19:40:00,0.6494909082153102
1989-01-03 19:50:00,0.6027748264942148
1989-01-03 20:00:00,0.5513529138107204
1989-01-03 20:10:00,0.4960782149828475
1989-01-03 20:20:00,0.4377479368927879
1989-01-03 20:30:00,0.3770567215313009
1989-01-03 20:40:00,0.3145892491973729
1989-01-03 20:50:00,0.2508453572904813
1989-01-03 21:00:00,0.18628331653567715
1989-01-03 21:10:00,0.12136375899340227
1989-01-03 21:20:00,0.056578586068710635
1989-01-03 21:30:00,-0.007544741527271137
1989-01-03 21:40:00,-0.07046465752472364
1989-01-03 21:50:00,-0.13166537423593078
1989-01-03 22:00:00,-0.19070184501737114
1989-01-03 22:10:00,-0.2472344846676845
1989-01-03 22:20:00,-0.3010409620829402
1989-01-03 22:30:00,-0.35199887539176167
1989-01-03 22:40:00,-0.40004166232433275
1989-01-03 22:50:00,-0.44509828821949027
1989-01-03 23:00:00,-0.4870327525558043
1989-01-03 23:10:00,-0.5256006190267541
1989-01-03 23:20:00,-0.5604361119681193
1989-01-03 23:30:00,-0.5910756491959764
1989-01-03 23:40:00,-0.6170139332563985
1989-01-03 23:50:00,-0.63777946699627
1989-01-04 00:00:00,-0.6530101300412571
1989-01-04 00:10:00,-0.6625080814761166
1989-01-04 00:20:00,-0.6662573643827172
1989-01-04 00:30:00,-0.6643963924340361
1989-01-04 00:40:00,-0.6571489551186812
1989-01-04 00:50:00,-0.6447286704077085
1989-01-04 01:00:00,-0.627240045465213
1989-01-04 01:10:00,-0.6046022312873696
1989-01-04 01:20:00,-0.5765181667276682
1989-01-04 01:30:00,-0.542502619831349
1989-01-04 01:40:00,-0.5019696133330127
1989-01-04 01:50:00,-0.45436583313763457
1989-01-04 02:00:00,-0.39932513379708845
1989-01-04 02:10:00,-0.336812961387131
1989-01-04 02:20:00,-0.26723003466559525
1989-01-04 02:30:00,-0.19145200866900264
1989-01-04 02:40:00,-0.11079453060351868
1989-01-04 02:50:00,-0.026908270273126672
1989-01-04 03:00:00,0.058377248207481636
1989-01-04 03:10:00,0.14323207932179194
1989-01-04 03:20:00,0.22599389601555775
1989-01-04 03:30:00,0.30529639578722145
1989-01-04 03:40:00,0.3801384859441786
1989-01-04 03:50:00,0.4498882119418418
1989-01-04 04:00:00,0.5142296340320269
1989-01-04 04:10:00,0.5730724839404897
1989-01-04 04:20:00,0.626450827083593
1989-01-04 04:30:00,0.6744367996984906
1989-01-04 04:40:00,0.7170890606556648
1989-01-04 04:50:00,0.7544446707019663
1989-01-04 05:00:00,0.7865505100304254
1989-01-04 05:10:00,0.8135192369147728
1989-01-04 05:20:00,0.8355879163148339
1989-01-04 05:30:00,0.8531564610925905
1989-01-04 05:40:00,0.8667881089980124
1989-01-04 05:50:00,0.8771639877853781
1989-01-04 06:00:00,0.8849959236695477
1989-01-04 06:10:00,0.8909130104020948
1989-01-04 06:20:00,0.8953452629762277
1989-01-04 06:30:00,0.898429998735601
1989-01-04 06:40:00,0.8999628266955595
1989-01-04 06:50:00,0.8994061580398081
1989-01-04 07:00:00,0.8959560903373093
1989-01-04 07:10:00,0.8886561925089945
1989-01-04 07:20:00,0.8765369808710771
1989-01-04 07:30:00,0.8587549276149729
1989-01-04 07:40:00,0.83470571506013
1989-01-04 07:50:00,0.804092789997245
1989-01-04 08:00:00,0.7669424629057854
1989-01-04 08:10:00,0.7235683703049977
1989-01-04 08:20:00,0.6744983726050859
1989-01-04 08:30:00,0.6203836088937477
1989-01-04 08:40:00,0.5619111360909615
1989-01-04 08:50:00,0.4997382377097373
1989-01-04 09:00:00,0.43445920221917306
1989-01-04 09:10:00,0.36660614064297226
1989-01-04 09:20:00,0.2966766040567914
1989-01-04 09:30:00,0.22517451367901234
1989-01-04 09:40:00,0.15264862344622376
1989-01-04 09:50:00,0.07971473174765367
1989-01-04 10:00:00,0.007053381916127921
1989-01-04 10:10:00,-0.06461778353822209
1989-01-04 10:20:00,-0.1345905585122297
1989-01-04 10:30:00,-0.20221989769931514
1989-01-04 10:40:00,-0.26697123262650524
1989-01-04 10:50:00,-0.3284496089418463
1989-01-04 11:00:00,-0.38640380312952627
1989-01-04 11:10:00,-0.4407051828882339
1989-01-04 11:20:00,-0.4913075269352334
1989-01-04 11:30:00,-0.5381985724501646
1989-01-04 11:40:00,-0.5813555163584982
1989-01-04 11:50:00,-0.6207147268060634
1989-01-04 12:00:00,-0.6561611310480795
1989-01-04 12:10:00,-0.6875365159832
1989-01-04 12:20:00,-0.7146600879545709
1989-01-04 12:30:00,-0.7373507894399115
1989-01-04 12:40:00,-0.7554402226463514
1989-01-04 12:50:00,-0.7687678843461483
1989-01-04 13:00:00,-0.7771561135405701
1989-01-04 13:10:00,-0.7803692286267983
1989-01-04 13:20:00,-0.7780678764172375
1989-01-04 13:30:00,-0.7697737698035012
1989-01-04 13:40:00,-0.7548604229835223
1989-01-04 13:50:00,-0.732581764042334
1989-01-04 14:00:00,-0.7021432111229924
1989-01-04 14:10:00,-0.6628104606270763
1989-01-04 14:20:00,-0.614041953298238
1989-01-04 14:30:00,-0.5556239420381086
1989-01-04 14:40:00,-0.48778403206247667
1989-01-04 14:50:00,-0.4112608857920855
1989-01-04 15:00:00,-0.3273142811166492
1989-01-04 15:10:00,-0.2376696284245659
1989-01-04 15:20:00,-0.14440236128482298
1989-01-04 15:30:00,-0.049777978505672005
1989-01-04 15:40:00,0.043929187339203896
1989-01-04 15:50:00,0.13461259128021832
1989-01-04 16:00:00,0.22048170440365433
1989-01-04 16:10:00,0.3001644244956489
1989-01-04 16:20:00,0.3727553167652883
1989-01-04 16:30:00,0.43781106819932203
1989-01-04 16:40:00,0.4953028668103571
1989-01-04 16:50:00,0.5455407203498827
1989-01-04 17:00:00,0.5890861973113823
1989-01-04 17:10:00,0.6266678431317908
1989-01-04 17:20:00,0.659108592239656
1989-01-04 17:30:00,0.687268422767268
1989-01-04 17:40:00,0.7119999932551737
1989-01-04 17:50:00,0.7341114784560612
1989-01-04 18:00:00,0.7543300703531207
1989-01-04 18:10:00,0.7732616118203344
1989-01-04 18:20:00,0.7913458008728371
1989-01-04 18:30:00,0.8088110308988009
1989-01-04 18:40:00,0.8256367400859905
1989-01-04 18:50:00,0.84153288978935
1989-01-04 19:00:00,0.8559452011515407
1989-01-04 19:10:00,0.8680911199283448
1989-01-04 19:20:00,0.8770259477944555
1989-01-04 19:30:00,0.8817324933734335
1989-01-04 19:40:00,0.8812224615854426
1989-01-04 19:50:00,0.8746349178155176
1989-01-04 20:00:00,0.8613173024479883
1989-01-04 20:10:00,0.8408776687816956
1989-01-04 20:20:00,0.8132023680807903
1989-01-04 20:30:00,0.7784400363286238
1989-01-04 20:40:00,0.7369589235605203
1989-01-04 20:50:00,0.6892889493203459
1989-01-04 21:00:00,0.6360614353593335
1989-01-04 21:10:00,0.57795801843722
1989-01-04 21:20:00,0.515676278910034
1989-01-04 21:30:00,0.4499142328248509
1989-01-04 21:40:00,0.38137043915777635
1989-01-04 21:50:00,0.3107524370999682
1989-01-04 22:00:00,0.2387845280338496
1989-01-04 22:10:00,0.16620689985280693
1989-01-04 22:20:00,0.09376139677081463
1989-01-04 22:30:00,0.022163901362468263
1989-01-04 22:40:00,-0.04793199208158133
1989-01-04 22:50:00,-0.11597188277812948
1989-01-04 23:00:00,-0.18152869440451086
1989-01-04 23:10:00,-0.24431405550326324
1989-01-04 23:20:00,-0.3041686049275211
1989-01-04 23:30:00,-0.3610318874475212
1989-01-04 23:40:00,-0.414897522587452
1989-01-04 23:50:00,-0.46576303509920053
1989-01-05 00:00:00,-0.5135851079711486
1989-01-05 00:10:00,-0.558249633603114
1989-01-05 00:20:00,-0.5995620895504147
1989-01-05 00:30:00,-0.6372584059091041
1989-01-05 00:40:00,-0.6710310044913287
1989-01-05 00:50:00,-0.700560539065703
1989-01-05 01:00:00,-0.725542219405629
1989-01-05 01:10:00,-0.7456970201401801
1989-01-05 01:20:00,-0.7607623437840028
1989-01-05 01:30:00,-0.7704628604059216
1989-01-05 01:40:00,-0.7744687808870601
1989-01-05 01:50:00,-0.7723540506588433
1989-01-05 02:00:00,-0.7635694203013192
1989-01-05 02:10:00,-0.7474442020979506