time,values
1988-01-01 00:00:00,0.4763821538294236
1988-01-01 00:10:00,0.3899587166868902
1988-01-01 00:20:00,0.2994136367099123
1988-01-01 00:30:00,0.20524785738618379
1988-01-01 00:40:00,0.10813640419373072
1988-01-01 00:50:00,0.008815257445738633
1988-01-01 01:00:00,-0.09202232895114493
1988-01-01 01:10:00,-0.19378950330749878
1988-01-01 01:20:00,-0.29601138507981684
1988-01-01 01:30:00,-0.3982714152259883
1988-01-01 01:40:00,-0.5001142346983867
1988-01-01 01:50:00,-0.6009330334360943
1988-01-01 02:00:00,-0.6998736461706906
1988-01-01 02:10:00,-0.7957831103166392
1988-01-01 02:20:00,-0.8872183301580816
1988-01-01 02:30:00,-0.9725143222169282
1988-01-01 02:40:00,-1.0498957543100071
1988-01-01 02:50:00,-1.117604512699576
1988-01-01 03:00:00,-1.1740128953270264
1988-01-01 03:10:00,-1.2176976322175421
1988-01-01 03:20:00,-1.2474627489208265
1988-01-01 03:30:00,-1.262315747081112
1988-01-01 03:40:00,-1.2614170104062625
1988-01-01 03:50:00,-1.2440322394417151
1988-01-01 04:00:00,-1.20951894878082
1988-01-01 04:10:00,-1.1573697819203772
1988-01-01 04:20:00,-1.087319354087016
1988-01-01 04:30:00,-0.9995014780124936
1988-01-01 04:40:00,-0.8946251598833417
1988-01-01 04:50:00,-0.7741257884644248
1988-01-01 05:00:00,-0.6402461676707348
1988-01-01 05:10:00,-0.4960117081497094
1988-01-01 05:20:00,-0.3450835836037042
1988-01-01 05:30:00,-0.19149880503183864
1988-01-01 05:40:00,-0.039331207687378245
1988-01-01 05:50:00,0.10767368829093099
1988-01-01 06:00:00,0.24642879508024768
1988-01-01 06:10:00,0.37474424610796064
1988-01-01 06:20:00,0.4914356187575438
1988-01-01 06:30:00,0.596287937099352
1988-01-01 06:40:00,0.6898901452895455
1988-01-01 06:50:00,0.773379422713407
1988-01-01 07:00:00,0.8481501791895988
1988-01-01 07:10:00,0.915585488354035
1988-01-01 07:20:00,0.9768587620205906
1988-01-01 07:30:00,1.0328333747369718
1988-01-01 07:40:00,1.084062817315535
1988-01-01 07:50:00,1.1308699827046784
1988-01-01 08:00:00,1.1734671149752929
1988-01-01 08:10:00,1.2120716775874478
1988-01-01 08:20:00,1.2469790307336739
1988-01-01 08:30:00,1.2785684480712
1988-01-01 08:40:00,1.3072402693337277
1988-01-01 08:50:00,1.3333031647123612
1988-01-01 09:00:00,1.356846007536178
1988-01-01 09:10:00,1.3776347006882914
1988-01-01 09:20:00,1.3950690323139894
1988-01-01 09:30:00,1.4082197072972016
1988-01-01 09:40:00,1.4159450739195165
1988-01-01 09:50:00,1.4170661582637267
1988-01-01 10:00:00,1.410562898177255
1988-01-01 10:10:00,1.3957480339703219
1988-01-01 10:20:00,1.3723796479148334
1988-01-01 10:30:00,1.3406876925188684
1988-01-01 10:40:00,1.3013103265345318
1988-01-01 10:50:00,1.2551572437985077
1988-01-01 11:00:00,1.2032339928857751
1988-01-01 11:10:00,1.1464693167302604
1988-01-01 11:20:00,1.0855848641153287
1988-01-01 11:30:00,1.0210341013804893
1988-01-01 11:40:00,0.953018292404503
1988-01-01 11:50:00,0.8815670723291126
1988-01-01 12:00:00,0.8066547814511167
1988-01-01 12:10:00,0.728315617819402
1988-01-01 12:20:00,0.6467228581727928
1988-01-01 12:30:00,0.5622091766063524
1988-01-01 12:40:00,0.47522318226115845
1988-01-01 12:50:00,0.38623672410866206
1988-01-01 13:00:00,0.295632920693964
1988-01-01 13:10:00,0.20361196565583806
1988-01-01 13:20:00,0.11014845288783037
1988-01-01 13:30:00,0.015020970631408614
1988-01-01 13:40:00,-0.08208461315641102
1988-01-01 13:50:00,-0.18141727718946055
1988-01-01 14:00:00,-0.28298364698658107
1988-01-01 14:10:00,-0.3863940126707126
1988-01-01 14:20:00,-0.49077028909810294
1988-01-01 14:30:00,-0.5947404303360474
1988-01-01 14:40:00,-0.6965227250680801
1988-01-01 14:50:00,-0.7940809032484054
1988-01-01 15:00:00,-0.8853130739028013
1988-01-01 15:10:00,-0.968229135278613
1988-01-01 15:20:00,-1.0410749968858348
1988-01-01 15:30:00,-1.102377119491185
1988-01-01 15:40:00,-1.1509038067286985
1988-01-01 15:50:00,-1.1855644386793391
1988-01-01 16:00:00,-1.205287752139539
1988-01-01 16:10:00,-1.2089296634921631
1988-01-01 16:20:00,-1.1952568386548152
1988-01-01 16:30:00,-1.1630345347044386
1988-01-01 16:40:00,-1.1112199899722872
1988-01-01 16:50:00,-1.0392323397227623
1988-01-01 17:00:00,-0.9472443439030285
1988-01-01 17:10:00,-0.8364270397967453
1988-01-01 17:20:00,-0.7090801544197292
1988-01-01 17:30:00,-0.5685993776735854
1988-01-01 17:40:00,-0.41926301321056025
1988-01-01 17:50:00,-0.26585833742086995
1988-01-01 18:00:00,-0.11320362594157124
1988-01-01 18:10:00,0.03435313425893205
1988-01-01 18:20:00,0.17336950733237738
1988-01-01 18:30:00,0.3015993324724279
1988-01-01 18:40:00,0.41808837480875066
1988-01-01 18:50:00,0.5230634870591597
1988-01-01 19:00:00,0.6176454610683169
1988-01-01 19:10:00,0.7034505223967886
1988-01-01 19:20:00,0.7821656204659966
1988-01-01 19:30:00,0.8551839101751311
1988-01-01 19:40:00,0.9233691229398298
1988-01-01 19:50:00,0.9869852758210563
1988-01-01 20:00:00,1.0457890650521016
1988-01-01 20:10:00,1.0992454950789217
1988-01-01 20:20:00,1.1468012433179737
1988-01-01 20:30:00,1.188140681756465
1988-01-01 20:40:00,1.2233580719641362
1988-01-01 20:50:00,1.2530035683394742
1988-01-01 21:00:00,1.2779940253815245
1988-01-01 21:10:00,1.2994138871615968
1988-01-01 21:20:00,1.3182583347334134
1988-01-01 21:30:00,1.3351840986089902
1988-01-01 21:40:00,1.350330128741012
1988-01-01 21:50:00,1.3632519637300364
1988-01-01 22:00:00,1.372985125941297
1988-01-01 22:10:00,1.3782215026932996
1988-01-01 22:20:00,1.3775562429873305
1988-01-01 22:30:00,1.3697475243558634
1988-01-01 22:40:00,1.353930951147917
1988-01-01 22:50:00,1.329743922022018
1988-01-01 23:00:00,1.2973391153168763
1988-01-01 23:10:00,1.2572939222581303
1988-01-01 23:20:00,1.2104470998319312
1988-01-01 23:30:00,1.1577090909946364
1988-01-01 23:40:00,1.0998949352172753
1988-01-01 23:50:00,1.037618432098952
1988-01-02 00:00:00,0.9712665009606355
1988-01-02 00:10:00,0.9010491443949235
1988-01-02 00:20:00,0.8270995439981135
1988-01-02 00:30:00,0.7495861620965075
1988-01-02 00:40:00,0.6687975008968225
1988-01-02 00:50:00,0.5851704110100088
1988-01-02 01:00:00,0.49925143629701096
1988-01-02 01:10:00,0.41160226027885016
1988-01-02 01:20:00,0.32267872033242684
1988-01-02 01:30:00,0.2327228081106376
1988-01-02 01:40:00,0.14170563503652067
1988-01-02 01:50:00,0.04934670858060142
1988-01-02 02:00:00,-0.044785650899919593
1988-01-02 02:10:00,-0.1411107668221363
1988-01-02 02:20:00,-0.23984580554296586
1988-01-02 02:30:00,-0.34083608183951386
1988-01-02 02:40:00,-0.443449021354418
1988-01-02 02:50:00,-0.5465605403530078
1988-01-02 03:00:00,-0.6486394372945063
1988-01-02 03:10:00,-0.7479098395881031
1988-01-02 03:20:00,-0.8425506527330395
1988-01-02 03:30:00,-0.9308802036595023
1988-01-02 03:40:00,-1.0114771886727871
1988-01-02 03:50:00,-1.083205440714444
1988-01-02 04:00:00,-1.145136138499318
1988-01-02 04:10:00,-1.1963903831804636
1988-01-02 04:20:00,-1.235949932939743
1988-01-02 04:30:00,-1.2624974967465914
1988-01-02 04:40:00,-1.2743461368017774
1988-01-02 04:50:00,-1.2694995885003943
1988-01-02 05:00:00,-1.2458552791820439
1988-01-02 05:10:00,-1.2015263730633918
1988-01-02 05:20:00,-1.1352267998299226
1988-01-02 05:30:00,-1.046642030150054
1988-01-02 05:40:00,-0.9367040064348009
1988-01-02 05:50:00,-0.8077028987483155
1988-01-02 06:00:00,-0.6631986006060747
1988-01-02 06:10:00,-0.5077346068555247
1988-01-02 06:20:00,-0.34639725702295776
1988-01-02 06:30:00,-0.1842951371659295
1988-01-02 06:40:00,-0.026049465909286473
1988-01-02 06:50:00,0.12461706525507638
1988-01-02 07:00:00,0.2651273918253142
1988-01-02 07:10:00,0.39410273147240177
1988-01-02 07:20:00,0.5112308141945521
1988-01-02 07:30:00,0.6169960677346596
1988-01-02 07:40:00,0.7123423786443911
1988-01-02 07:50:00,0.7983461427246171
1988-01-02 08:00:00,0.8759664232463368
1988-01-02 08:10:00,0.945913597434003
1988-01-02 08:20:00,1.008644679191296
1988-01-02 08:30:00,1.0644609518768795
1988-01-02 08:40:00,1.113659529405905
1988-01-02 08:50:00,1.1566804724392017
1988-01-02 09:00:00,1.1941969066297293
1988-01-02 09:10:00,1.2271149846120375
1988-01-02 09:20:00,1.256477924100363
1988-01-02 09:30:00,1.2832963300109657
1988-01-02 09:40:00,1.3083482571990643
1988-01-02 09:50:00,1.332001640538383
1988-01-02 10:00:00,1.3541067353909524
1988-01-02 10:10:00,1.3739887229662961
1988-01-02 10:20:00,1.3905454949339595
1988-01-02 10:30:00,1.402429563430281
1988-01-02 10:40:00,1.408272848230911
1988-01-02 10:50:00,1.4069038767822468
1988-01-02 11:00:00,1.397510802534442
1988-01-02 11:10:00,1.3797192208287792
1988-01-02 11:20:00,1.3535766030108944
1988-01-02 11:30:00,1.3194590192270308
1988-01-02 11:40:00,1.2779342959530522
1988-01-02 11:50:00,1.229624058620101
1988-01-02 12:00:00,1.1751032999253463
1988-01-02 12:10:00,1.1148615930426762
1988-01-02 12:20:00,1.0493291714407043
1988-01-02 12:30:00,0.9789498888602575
1988-01-02 12:40:00,0.9042676783907133
1988-01-02 12:50:00,0.8259880417906531
1988-01-02 13:00:00,0.744982927119143
1988-01-02 13:10:00,0.6622243413840587
1988-01-02 13:20:00,0.5786545179075832
1988-01-02 13:30:00,0.4950220570333663
1988-01-02 13:40:00,0.41172786968003783
1988-01-02 13:50:00,0.32872745556211325
1988-01-02 14:00:00,0.24552561509048165
1988-01-02 14:10:00,0.16127828922415222
1988-01-02 14:20:00,0.07498913073056401
1988-01-02 14:30:00,-0.014237280716184686
1988-01-02 14:40:00,-0.10694092219449813
1988-01-02 14:50:00,-0.2031095846050478
1988-01-02 15:00:00,-0.30208748937567853
1988-01-02 15:10:00,-0.402612426917794
1988-01-02 15:20:00,-0.5029730402785717
1988-01-02 15:30:00,-0.6012471905145036
1988-01-02 15:40:00,-0.6955606064174519
1988-01-02 15:50:00,-0.7842983598124812
1988-01-02 16:00:00,-0.8662125756584026
1988-01-02 16:10:00,-0.940396186388256
1988-01-02 16:20:00,-1.0061283510367518
1988-01-02 16:30:00,-1.0626335399139213
1988-01-02 16:40:00,-1.108823824857998
1988-01-02 16:50:00,-1.1431050113558814
1988-01-02 17:00:00,-1.1633181092859495
1988-01-02 17:10:00,-1.1668593931286537
1988-01-02 17:20:00,-1.1509809124604957
1988-01-02 17:30:00,-1.1132282794513622
1988-01-02 17:40:00,-1.051934699816186
1988-01-02 17:50:00,-0.9666690529509034
1988-01-02 18:00:00,-0.8585372329649976
1988-01-02 18:10:00,-0.7302606073533626
1988-01-02 18:20:00,-0.5859985089288974
1988-01-02 18:30:00,-0.4309338435925586
1988-01-02 18:40:00,-0.2706905102427496
1988-01-02 18:50:00,-0.11068709347958061
1988-01-02 19:00:00,0.04445505045407372
1988-01-02 19:10:00,0.19134287901161884
1988-01-02 19:20:00,0.32800994232990865
1988-01-02 19:30:00,0.4538593083054008
1988-01-02 19:40:00,0.5693817864000896
1988-01-02 19:50:00,0.6757251018128081
1988-01-02 20:00:00,0.7742165362449296
1988-01-02 20:10:00,0.8659446913225977
1988-01-02 20:20:00,0.951485450883244
1988-01-02 20:30:00,1.0308184269705012
1988-01-02 20:40:00,1.1034327794174992
1988-01-02 20:50:00,1.1685766486227123
1988-01-02 21:00:00,1.2255728891526292
1988-01-02 21:10:00,1.2741122557065945
1988-01-02 21:20:00,1.3144455910400752
1988-01-02 21:30:00,1.3474254986074534
1988-01-02 21:40:00,1.374387711159182
1988-01-02 21:50:00,1.3969028201409381
1988-01-02 22:00:00,1.4164603335360333
1988-01-02 22:10:00,1.434161908900432
1988-01-02 22:20:00,1.4504960937951723
1988-01-02 22:30:00,1.4652449173355713
1988-01-02 22:40:00,1.477539378447526
1988-01-02 22:50:00,1.4860449934244482
1988-01-02 23:00:00,1.4892291065248622
1988-01-02 23:10:00,1.4856456489427425
1988-01-02 23:20:00,1.4741737722088106
1988-01-02 23:30:00,1.4541631935131027
1988-01-02 23:40:00,1.4254661152031598
1988-01-02 23:50:00,1.3883656425665885
1988-01-03 00:00:00,1.3434356888789902
1988-01-03 00:10:00,1.291381057214469
1988-01-03 00:20:00,1.2329056589393848
1988-01-03 00:30:00,1.168642625768173
1988-01-03 00:40:00,1.0991570142472313
1988-01-03 00:50:00,1.025006830659879
1988-01-03 01:00:00,0.9468285448595681
1988-01-03 01:10:00,0.8654047949441064
1988-01-03 01:20:00,0.7816770866165973
1988-01-03 01:30:00,0.696683546671784
1988-01-03 01:40:00,0.6114262747894132
1988-01-03 01:50:00,0.5266974596043021
1988-01-03 02:00:00,0.44291087558871634
1988-01-03 02:10:00,0.35999016828195096
1988-01-03 02:20:00,0.27735537032951585
1988-01-03 02:30:00,0.19402634579977862
1988-01-03 02:40:00,0.1088319675421463
1988-01-03 02:50:00,0.020684666344081615
1988-01-03 03:00:00,-0.07114039816744677
1988-01-03 03:10:00,-0.16678785058542878
1988-01-03 03:20:00,-0.2657209737653745
1988-01-03 03:30:00,-0.3667649405347222
1988-01-03 03:40:00,-0.4682869013643357
1988-01-03 03:50:00,-0.5684699713626523
1988-01-03 04:00:00,-0.6656120213678844
1988-01-03 04:10:00,-0.7583706430195954
1988-01-03 04:20:00,-0.8458860590420514
1988-01-03 04:30:00,-0.9277424494956772
1988-01-03 04:40:00,-1.0037687749972586
1988-01-03 04:50:00,-1.0737230010762648
1988-01-03 05:00:00,-1.136937979049303
1988-01-03 05:10:00,-1.1920240894777276
1988-01-03 05:20:00,-1.2367180399019908
1988-01-03 05:30:00,-1.2679392127861646
1988-01-03 05:40:00,-1.282070411341616
1988-01-03 05:50:00,-1.2754286814859297
1988-01-03 06:00:00,-1.2448459310180264
1988-01-03 06:10:00,-1.1882492494196495
1988-01-03 06:20:00,-1.1051245351140622
1988-01-03 06:30:00,-0.9967662808675812
1988-01-03 06:40:00,-0.8662572587023827
1988-01-03 06:50:00,-0.7181754427998128
1988-01-03 07:00:00,-0.5580799027043094
1988-01-03 07:10:00,-0.39187050124104605
1988-01-03 07:20:00,-0.22513860594337287
1988-01-03 07:30:00,-0.06262307491305458
1988-01-03 07:40:00,0.09214122541097558
1988-01-03 07:50:00,0.23693942715384675
1988-01-03 08:00:00,0.37076533563661845
1988-01-03 08:10:00,0.49353700108646303
1988-01-03 08:20:00,0.6057243050444049
1988-01-03 08:30:00,0.7079831124209844
1988-01-03 08:40:00,0.8008775691570009
1988-01-03 08:50:00,0.8847411527085194
1988-01-03 09:00:00,0.9596866126985686
1988-01-03 09:10:00,1.0257353607922568
1988-01-03 09:20:00,1.083007848111443
1988-01-03 09:30:00,1.1319045979588953
1988-01-03 09:40:00,1.1732148504662805
1988-01-03 09:50:00,1.2081133282965737
1988-01-03 10:00:00,1.2380385679602808
1988-01-03 10:10:00,1.264479607033923
1988-01-03 10:20:00,1.2887228719666006
1988-01-03 10:30:00,1.311621661909695
1988-01-03 10:40:00,1.333444460181198
1988-01-03 10:50:00,1.3538376521818811
1988-01-03 11:00:00,1.3719090225843171
1988-01-03 11:10:00,1.386408619405092
1988-01-03 11:20:00,1.395961060314485
1988-01-03 11:30:00,1.3992937739873716
1988-01-03 11:40:00,1.395411035147456
1988-01-03 11:50:00,1.383681902586138
1988-01-03 12:00:00,1.3638358145469738
1988-01-03 12:10:00,1.3358852829743606
1988-01-03 12:20:00,1.300013684641966
1988-01-03 12:30:00,1.2564725489870674
1988-01-03 12:40:00,1.2055254758308735
1988-01-03 12:50:00,1.1474572720284635
1988-01-03 13:00:00,1.0826426877132005
1988-01-03 13:10:00,1.0116465250854225
1988-01-03 13:20:00,0.9353127659363215
1988-01-03 13:30:00,0.8547992643050982
1988-01-03 13:40:00,0.7715273614131435
1988-01-03 13:50:00,0.6870393842081816
1988-01-03 14:00:00,0.602785032747073
1988-01-03 14:10:00,0.5198822287162079
1988-01-03 14:20:00,0.4389117636332206
1988-01-03 14:30:00,0.3598033747799235
1988-01-03 14:40:00,0.2818530648160191
1988-01-03 14:50:00,0.20388134437411254
1988-01-03 15:00:00,0.12450696450935739
1988-01-03 15:10:00,0.04247972004438583
1988-01-03 15:20:00,-0.04300246347817871
1988-01-03 15:30:00,-0.13206710701428614
1988-01-03 15:40:00,-0.22408724864900276
1988-01-03 15:50:00,-0.31776937450446296
1988-01-03 16:00:00,-0.4113889110450373
1988-01-03 16:10:00,-0.5031145233980661
1988-01-03 16:20:00,-0.5913373052340041
1988-01-03 16:30:00,-0.6749162322316153
1988-01-03 16:40:00,-0.7532692306409158
1988-01-03 16:50:00,-0.8262764500645602
1988-01-03 17:00:00,-0.8940103431643113
1988-01-03 17:10:00,-0.9563543505244485
1988-01-03 17:20:00,-1.0126064493127318
1988-01-03 17:30:00,-1.0611762734211025
1988-01-03 17:40:00,-1.0994707180887087
1988-01-03 17:50:00,-1.1240249420824295
1988-01-03 18:00:00,-1.13088149836589
1988-01-03 18:10:00,-1.1161622030727834
1988-01-03 18:20:00,-1.076728913273333
1988-01-03 18:30:00,-1.0108023778278232
1988-01-03 18:40:00,-0.9184097711040595
1988-01-03 18:50:00,-0.8015619261287525
1988-01-03 19:00:00,-0.6641144117710169
1988-01-03 19:10:00,-0.5113308310355312
1988-01-03 19:20:00,-0.34922773463757417
1988-01-03 19:30:00,-0.18382466124165353
1988-01-03 19:40:00,-0.02044019117172763
1988-01-03 19:50:00,0.13683816457639786
1988-01-03 20:00:00,0.28542263111964006
1988-01-03 20:10:00,0.4242026774551825
1988-01-03 20:20:00,0.5532638523395093
1988-01-03 20:30:00,0.6734328447248245
1988-01-03 20:40:00,0.7857647637673244
1988-01-03 20:50:00,0.8910921402369996
1988-01-03 21:00:00,0.9897313825822143
1988-01-03 21:10:00,1.0813980550563234
1988-01-03 21:20:00,1.1653286683945605
1988-01-03 21:30:00,1.2405567593488513
1988-01-03 21:40:00,1.3062565649646471
1988-01-03 21:50:00,1.3620560947485878
1988-01-03 22:00:00,1.4082345573896702
1988-01-03 22:10:00,1.4457525500319435
1988-01-03 22:20:00,1.4761080377579736
1988-01-03 22:30:00,1.5010554476645361
1988-01-03 22:40:00,1.5222582407680785
1988-01-03 22:50:00,1.5409594177321508
1988-01-03 23:00:00,1.5577469142165854
1988-01-03 23:10:00,1.5724646185973028
1988-01-03 23:20:00,1.5842822580752984
1988-01-03 23:30:00,1.591898635272889
1988-01-03 23:40:00,1.5938225329359772
1988-01-03 23:50:00,1.588661276936028
1988-01-04 00:00:00,1.5753512845940922
1988-01-04 00:10:00,1.5532857663852324
1988-01-04 00:20:00,1.5223256852006033
1988-01-04 00:30:00,1.48271228470084
1988-01-04 00:40:00,1.434924162432694
1988-01-04 00:50:00,1.3795325470269146
1988-01-04 01:00:00,1.3171027656204812
1988-01-04 01:10:00,1.248170106323293
1988-01-04 01:20:00,1.1732905685950241
1988-01-04 01:30:00,1.0931397034395844
1988-01-04 01:40:00,1.008614060771511
1988-01-04 01:50:00,0.9208854121603015
1988-01-04 02:00:00,0.8313695548239906
1988-01-04 02:10:00,0.7415961858175639
1988-01-04 02:20:00,0.6529972770051541
1988-01-04 02:30:00,0.5666597595542227
1988-01-04 02:40:00,0.48310569328063235
1988-01-04 02:50:00,0.40216373518403137
1988-01-04 03:00:00,0.32297832691377804
1988-01-04 03:10:00,0.24417122202574837
1988-01-04 03:20:00,0.16413154662717644
1988-01-04 03:30:00,0.08137552082520139
1988-01-04 03:40:00,-0.0051051215956199325
1988-01-04 03:50:00,-0.09558943279047305
1988-01-04 04:00:00,-0.18953269650349724
1988-01-04 04:10:00,-0.2856587349288864
1988-01-04 04:20:00,-0.3822208871990064
1988-01-04 04:30:00,-0.47736969483379266
1988-01-04 04:40:00,-0.5695350037067761
1988-01-04 04:50:00,-0.657721732797636
1988-01-04 05:00:00,-0.7416352268900492
1988-01-04 05:10:00,-0.8215909795218946
1988-01-04 05:20:00,-0.8982159797156289
1988-01-04 05:30:00,-0.9720026580985309
1988-01-04 05:40:00,-1.0428182351705801
1988-01-04 05:50:00,-1.1094914638486852
1988-01-04 06:00:00,-1.1695896782644002
1988-01-04 06:10:00,-1.2194627041868362
1988-01-04 06:20:00,-1.2545741017018717
1988-01-04 06:30:00,-1.270076835734386
1988-01-04 06:40:00,-1.261534256117167
1988-01-04 06:50:00,-1.2256512790569822
1988-01-04 07:00:00,-1.1608734606172781
1988-01-04 07:10:00,-1.0677352482440279
1988-01-04 07:20:00,-0.9488880293643831
1988-01-04 07:30:00,-0.8088027133853131
1988-01-04 07:40:00,-0.6532062032878243
1988-01-04 07:50:00,-0.48836197365537054
1988-01-04 08:00:00,-0.3203311474133436
1988-01-04 08:10:00,-0.1543468587171899
1988-01-04 08:20:00,0.005596882096463973
1988-01-04 08:30:00,0.15689199621400524
1988-01-04 08:40:00,0.29820778913646007
1988-01-04 08:50:00,0.4291885868760913
1988-01-04 09:00:00,0.5500538146496727
1988-01-04 09:10:00,0.6612067485530008
1988-01-04 09:20:00,0.7629426612325624
1988-01-04 09:30:00,0.8553114674566773
1988-01-04 09:40:00,0.9381441809929513
1988-01-04 09:50:00,1.0112083896306898
1988-01-04 10:00:00,1.0744263553333524
1988-01-04 10:10:00,1.1280773841399743
1988-01-04 10:20:00,1.172915621779335
1988-01-04 10:30:00,1.2101617232154083
1988-01-04 10:40:00,1.2413638688420752
1988-01-04 10:50:00,1.2681601843965715
1988-01-04 11:00:00,1.2920011676076641
1988-01-04 11:10:00,1.313900665190856
1988-01-04 11:20:00,1.3342753361765194
1988-01-04 11:30:00,1.3529084045638138
1988-01-04 11:40:00,1.3690408681346358
1988-01-04 11:50:00,1.3815612239354913
1988-01-04 12:00:00,1.3892417726538304
1988-01-04 12:10:00,1.3909615141897202
1988-01-04 12:20:00,1.3858641481597478
1988-01-04 12:30:00,1.37342177982908
1988-01-04 12:40:00,1.353403974624488
1988-01-04 12:50:00,1.32577939490597
1988-01-04 13:00:00,1.2905955495109187
1988-01-04 13:10:00,1.2478860835534178
1988-01-04 13:20:00,1.197643569011015
1988-01-04 13:30:00,1.1398723679210345
1988-01-04 13:40:00,1.0747077259348794
1988-01-04 13:50:00,1.0025622539068177
1988-01-04 14:00:00,0.9242469924650587
1988-01-04 14:10:00,0.8410159724318129
1988-01-04 14:20:00,0.7545008662921158
1988-01-04 14:30:00,0.6665316938075563
1988-01-04 14:40:00,0.5788728048386237
1988-01-04 14:50:00,0.492931249192463
1988-01-04 15:00:00,0.40950892740063194
1988-01-04 15:10:00,0.3286657077112656
1988-01-04 15:20:00,0.24973792388882954
1988-01-04 15:30:00,0.1715203125314373
1988-01-04 15:40:00,0.09257841648926701
1988-01-04 15:50:00,0.011623401258537669
1988-01-04 16:00:00,-0.07213829805816308
1988-01-04 16:10:00,-0.1587660791001858
1988-01-04 16:20:00,-0.24751843626828895
1988-01-04 16:30:00,-0.33697858548681103
1988-01-04 16:40:00,-0.4253441765416155
1988-01-04 16:50:00,-0.5108092151373241
1988-01-04 17:00:00,-0.5919390221530321
1988-01-04 17:10:00,-0.6679358741105079
1988-01-04 17:20:00,-0.7387159202805045
1988-01-04 17:30:00,-0.8047625594928176
1988-01-04 17:40:00,-0.866777540301949
1988-01-04 17:50:00,-0.9252051608209144
1988-01-04 18:00:00,-0.9797435425119598
1988-01-04 18:10:00,-1.0289697574046894
1988-01-04 18:20:00,-1.0701882336363788
1988-01-04 18:30:00,-1.0995671538529512
1988-01-04 18:40:00,-1.1125650021223568
1988-01-04 18:50:00,-1.1045831018102255
1988-01-04 19:00:00,-1.0717253237454818
1988-01-04 19:10:00,-1.0115161852474366
1988-01-04 19:20:00,-0.9234308566448727
1988-01-04 19:30:00,-0.8091253092288013
1988-01-04 19:40:00,-0.6723146277189862
1988-01-04 19:50:00,-0.5183191636818097
1988-01-04 20:00:00,-0.3533657253984501
1988-01-04 20:10:00,-0.18377932980610995
1988-01-04 20:20:00,-0.015219590327548604
1988-01-04 20:30:00,0.14789910348135793
1988-01-04 20:40:00,0.3027088205380302
1988-01-04 20:50:00,0.44787905285122454
1988-01-04 21:00:00,0.5833328214692255
1988-01-04 21:10:00,0.7097791204263542
1988-01-04 21:20:00,0.8281851477466424
1988-01-04 21:30:00,0.9393141447804922
1988-01-04 21:40:00,1.0434280295726963
1988-01-04 21:50:00,1.140206039593217
1988-01-04 22:00:00,1.2288737212895804
1988-01-04 22:10:00,1.3084848626799095
1988-01-04 22:20:00,1.3782645732936194
1988-01-04 22:30:00,1.4379121555563785
1988-01-04 22:40:00,1.4877787749648275
1988-01-04 22:50:00,1.5288718898945985
1988-01-04 23:00:00,1.5626857372827563
1988-01-04 23:10:00,1.5909025204669058
1988-01-04 23:20:00,1.615040951661785
1988-01-04 23:30:00,1.6361399318022058
1988-01-04 23:40:00,1.6545534653339995
1988-01-04 23:50:00,1.669902355550027
1988-01-05 00:00:00,1.68118743206048
1988-01-05 00:10:00,1.687028954069704
1988-01-05 00:20:00,1.6859677455668745
1988-01-05 00:30:00,1.6767526278663747
1988-01-05 00:40:00,1.6585478929171775
1988-01-05 00:50:00,1.631020578459867
1988-01-05 01:00:00,1.5943024648172992
1988-01-05 01:10:00,1.5488561074655982
1988-01-05 01:20:00,1.495298443271381
1988-01-05 01:30:00,1.4342431816070222
1988-01-05 01:40:00,1.3662126421749632
1988-01-05 01:50:00,1.2916443581110935
1988-01-05 02:00:00,1.2109851705739731
1988-01-05 02:10:00,1.1248352599874263
1988-01-05 02:20:00,1.0340855220644167
1988-01-05 02:30:00,0.9399897258117917
1988-01-05 02:40:00,0.8441290481787453