time,values
1979-01-01 00:00:00,1.394544607976276
1979-01-01 00:10:00,1.4109650770482798
1979-01-01 00:20:00,1.4218987597879456
1979-01-01 00:30:00,1.4262135050838611
1979-01-01 00:40:00,1.4226005418486223
1979-01-01 00:50:00,1.4097636930712565
1979-01-01 01:00:00,1.3865823014395162
1979-01-01 01:10:00,1.3522235800340563
1979-01-01 01:20:00,1.3061985686495539
1979-01-01 01:30:00,1.2483722597913371
1979-01-01 01:40:00,1.1789480323475363
1979-01-01 01:50:00,1.098447067326064
1979-01-01 02:00:00,1.0076957160274485
1979-01-01 02:10:00,0.9078212912680896
1979-01-01 02:20:00,0.800244397354039
1979-01-01 02:30:00,0.6866485595027438
1979-01-01 02:40:00,0.5689087778289269
1979-01-01 02:50:00,0.44897023556197824
1979-01-01 03:00:00,0.3286842922537121
1979-01-01 03:10:00,0.20962631219083055
1979-01-01 03:20:00,0.09293306046501223
1979-01-01 03:30:00,-0.020798668864884372
1979-01-01 03:40:00,-0.131518525509373
1979-01-01 03:50:00,-0.23961977676352908
1979-01-01 04:00:00,-0.34573922241548016
1979-01-01 04:10:00,-0.4504988522523198
1979-01-01 04:20:00,-0.5542481944688633
1979-01-01 04:30:00,-0.6568728578357131
1979-01-01 04:40:00,-0.7577245827061103
1979-01-01 04:50:00,-0.8557020486283617
1979-01-01 05:00:00,-0.9494749453440864
1979-01-01 05:10:00,-1.0378049324752827
1979-01-01 05:20:00,-1.119885983505923
1979-01-01 05:30:00,-1.1956120227628042
1979-01-01 05:40:00,-1.2656870684576176
1979-01-01 05:50:00,-1.3315225756529365
1979-01-01 06:00:00,-1.394913114319199
1979-01-01 06:10:00,-1.4575351095352274
1979-01-01 06:20:00,-1.5203618144599527
1979-01-01 06:30:00,-1.583119024319262
1979-01-01 06:40:00,-1.643911553775375
1979-01-01 06:50:00,-1.6991269726006673
1979-01-01 07:00:00,-1.7436738532719016
1979-01-01 07:10:00,-1.7715462410619327
1979-01-01 07:20:00,-1.7766377936467608
1979-01-01 07:30:00,-1.7536728484004782
1979-01-01 07:40:00,-1.6990902417516742
1979-01-01 07:50:00,-1.6117166620509054
1979-01-01 08:00:00,-1.4931004200903741
1979-01-01 08:10:00,-1.3474373435880178
1979-01-01 08:20:00,-1.1810957634465162
1979-01-01 08:30:00,-1.0018217912117
1979-01-01 08:40:00,-0.8177640223090781
1979-01-01 08:50:00,-0.6364867247397842
1979-01-01 09:00:00,-0.46413685949370276
1979-01-01 09:10:00,-0.30489453458528276
1979-01-01 09:20:00,-0.16077707410492453
1979-01-01 09:30:00,-0.031796903318951665
1979-01-01 09:40:00,0.08359221992915361
1979-01-01 09:50:00,0.18787415563554483
1979-01-01 10:00:00,0.28380961216961975
1979-01-01 10:10:00,0.3738631544916155
1979-01-01 10:20:00,0.4598125160928508
1979-01-01 10:30:00,0.5425854913841524
1979-01-01 10:40:00,0.622316197917345
1979-01-01 10:50:00,0.6985668565942029
1979-01-01 11:00:00,0.770632812983482
1979-01-01 11:10:00,0.8378420002896023
1979-01-01 11:20:00,0.899774670977558
1979-01-01 11:30:00,0.9563593841756416
1979-01-01 11:40:00,1.0078381542530346
1979-01-01 11:50:00,1.0546277567019988
1979-01-01 12:00:00,1.0971274474150754
1979-01-01 12:10:00,1.1355311983694067
1979-01-01 12:20:00,1.1696946901121184
1979-01-01 12:30:00,1.1990874436236605
1979-01-01 12:40:00,1.2228350718718153
1979-01-01 12:50:00,1.239832977017247
1979-01-01 13:00:00,1.2488970594280313
1979-01-01 13:10:00,1.2489125839058297
1979-01-01 13:20:00,1.2389492730857468
1979-01-01 13:30:00,1.2183257763862247
1979-01-01 13:40:00,1.1866246132375222
1979-01-01 13:50:00,1.1436737730760793
1979-01-01 14:00:00,1.089518868538845
1979-01-01 14:10:00,1.0244080881373385
1979-01-01 14:20:00,0.9488022072635338
1979-01-01 14:30:00,0.8634072578277644
1979-01-01 14:40:00,0.769213281011732
1979-01-01 14:50:00,0.6675139490616706
1979-01-01 15:00:00,0.5598821309284218
1979-01-01 15:10:00,0.44808632842802465
1979-01-01 15:20:00,0.333949908857794
1979-01-01 15:30:00,0.21917434178954015
1979-01-01 15:40:00,0.10516324505979838
1979-01-01 15:50:00,-0.007109380575944832
1979-01-01 16:00:00,-0.11714887206249253
1979-01-01 16:10:00,-0.22488709039665145
1979-01-01 16:20:00,-0.3305320328301021
1979-01-01 16:30:00,-0.4343519102998247
1979-01-01 16:40:00,-0.5364469120341133
1979-01-01 16:50:00,-0.6365705939805744
1979-01-01 17:00:00,-0.7340553563006722
1979-01-01 17:10:00,-0.8278732026590576
1979-01-01 17:20:00,-0.9168286118706307
1979-01-01 17:30:00,-0.9998430190823451
1979-01-01 17:40:00,-1.0762597421287086
1979-01-01 17:50:00,-1.146082952040254
1979-01-01 18:00:00,-1.2100700023147901
1979-01-01 18:10:00,-1.269623736362293
1979-01-01 18:20:00,-1.3264755154966887
1979-01-01 18:30:00,-1.3822012824365888
1979-01-01 18:40:00,-1.4376600430281752
1979-01-01 18:50:00,-1.4924749361367855
1979-01-01 19:00:00,-1.5446828433293125
1979-01-01 19:10:00,-1.5906558717872794
1979-01-01 19:20:00,-1.6253500658250253
1979-01-01 19:30:00,-1.6428724581966492
1979-01-01 19:40:00,-1.6372903757982977
1979-01-01 19:50:00,-1.6035514059078868
1979-01-01 20:00:00,-1.5383512729315394
1979-01-01 20:10:00,-1.4407878162406322
1979-01-01 20:20:00,-1.312673234648112
1979-01-01 20:30:00,-1.1584375335283523
1979-01-01 20:40:00,-0.9846315188109732
1979-01-01 20:50:00,-0.7991122671135171
1979-01-01 21:00:00,-0.610052380031132
1979-01-01 21:10:00,-0.4249445761280015
1979-01-01 21:20:00,-0.24976941244818535
1979-01-01 21:30:00,-0.08845756967909882
1979-01-01 21:40:00,0.05728253391240366
1979-01-01 21:50:00,0.18777279488889165
1979-01-01 22:00:00,0.3048778376653064
1979-01-01 22:10:00,0.4113404032653851
1979-01-01 22:20:00,0.5100811375847014
1979-01-01 22:30:00,0.6035968276654893
1979-01-01 22:40:00,0.693557161644323
1979-01-01 22:50:00,0.7806486482103114
1979-01-01 23:00:00,0.8646577727628568
1979-01-01 23:10:00,0.9447364100535357
1979-01-01 23:20:00,1.0197609897397544
1979-01-01 23:30:00,1.0886882561761753
1979-01-01 23:40:00,1.1508244132496461
1979-01-01 23:50:00,1.2059555946929272
1979-01-02 00:00:00,1.254327046470512
1979-01-02 00:10:00,1.2964961095717258
1979-01-02 00:20:00,1.333111350480664
1979-01-02 00:30:00,1.3646816284004957
1979-01-02 00:40:00,1.3913934972334676
1979-01-02 00:50:00,1.4130163407943348
1979-01-02 01:00:00,1.4289083293237748
1979-01-02 01:10:00,1.438110174785057
1979-01-02 01:20:00,1.4394944384757609
1979-01-02 01:30:00,1.4319299937753747
1979-01-02 01:40:00,1.4144249540237737
1979-01-02 01:50:00,1.3862243928678537
1979-01-02 02:00:00,1.3468566005158817
1979-01-02 02:10:00,1.296137719856912
1979-01-02 02:20:00,1.2341545729441046
1979-01-02 02:30:00,1.1612467580372878
1979-01-02 02:40:00,1.0780020153772507
1979-01-02 02:50:00,0.9852664606316891
1979-01-02 03:00:00,0.8841582841888151
1979-01-02 03:10:00,0.7760648138725121
1979-01-02 03:20:00,0.6626019787958702
1979-01-02 03:30:00,0.5455232245110047
1979-01-02 03:40:00,0.42657992414321466
1979-01-02 03:50:00,0.3073529527450445
1979-01-02 04:00:00,0.18908973857931655
1979-01-02 04:10:00,0.07258756406143664
1979-01-02 04:20:00,-0.041841043224195976
1979-01-02 04:30:00,-0.1543013911322747
1979-01-02 04:40:00,-0.26515327548420264
1979-01-02 04:50:00,-0.37478291117361606
1979-01-02 05:00:00,-0.4833632129139602
1979-01-02 05:10:00,-0.5906650189622376
1979-01-02 05:20:00,-0.6959755322323498
1979-01-02 05:30:00,-0.7981580154222123
1979-01-02 05:40:00,-0.8958528186913299
1979-01-02 05:50:00,-0.987781855193061
1979-01-02 06:00:00,-1.0730861632031554
1979-01-02 06:10:00,-1.1516081468699082
1979-01-02 06:20:00,-1.2240325286870029
1979-01-02 06:30:00,-1.2918243915909242
1979-01-02 06:40:00,-1.3569450204513047
1979-01-02 06:50:00,-1.4213779191899722
1979-01-02 07:00:00,-1.4865468005128477
1979-01-02 07:10:00,-1.5527426337199968
1979-01-02 07:20:00,-1.618688634217326
1979-01-02 07:30:00,-1.6813559190180412
1979-01-02 07:40:00,-1.7361001601086776
1979-01-02 07:50:00,-1.7771287490242489
1979-01-02 08:00:00,-1.7982410866752916
1979-01-02 08:10:00,-1.7937258652617014
1979-01-02 08:20:00,-1.7592615670196252
1979-01-02 08:30:00,-1.6926585906122398
1979-01-02 08:40:00,-1.5943058783409152
1979-01-02 08:50:00,-1.4672371798095551
1979-01-02 09:00:00,-1.316801658375364
1979-01-02 09:10:00,-1.1499961905112088
1979-01-02 09:20:00,-0.9745775627560047
1979-01-02 09:30:00,-0.7981095964738245
1979-01-02 09:40:00,-0.6271060492671552
1979-01-02 09:50:00,-0.4664046700298431
1979-01-02 10:00:00,-0.31885734989968856
1979-01-02 10:10:00,-0.1853572936597432
1979-01-02 10:20:00,-0.06516032357122563
1979-01-02 10:30:00,0.04359309003274228
1979-01-02 10:40:00,0.14327614684504397
1979-01-02 10:50:00,0.2362162030253113
1979-01-02 11:00:00,0.324275074343378
1979-01-02 11:10:00,0.40862502471340817
1979-01-02 11:20:00,0.4897275587682407
1979-01-02 11:30:00,0.5674777638498629
1979-01-02 11:40:00,0.6414463679862699
1979-01-02 11:50:00,0.7111403514285667
1979-01-02 12:00:00,0.7762113898538493
1979-01-02 12:10:00,0.8365654581272677
1979-01-02 12:20:00,0.8923591087649911
1979-01-02 12:30:00,0.9438995352494128
1979-01-02 12:40:00,0.9914888001919945
1979-01-02 12:50:00,1.0352626332243098
1979-01-02 13:00:00,1.075069885522877
1979-01-02 13:10:00,1.1104227541800809
1979-01-02 13:20:00,1.1405257318933493
1979-01-02 13:30:00,1.1643694974800782
1979-01-02 13:40:00,1.180860530414344
1979-01-02 13:50:00,1.1889517511142063
1979-01-02 14:00:00,1.1877445168173721
1979-01-02 14:10:00,1.1765453660158485
1979-01-02 14:20:00,1.1548773801908927
1979-01-02 14:30:00,1.1224605929650704
1979-01-02 14:40:00,1.0791840749987849
1979-01-02 14:50:00,1.025091863299606
1979-01-02 15:00:00,0.9603962659795215
1979-01-02 15:10:00,0.8855183128660609
1979-01-02 15:20:00,0.801140918942089
1979-01-02 15:30:00,0.7082505622985089
1979-01-02 15:40:00,0.6081415419049894
1979-01-02 15:50:00,0.5023643458143381
1979-01-02 16:00:00,0.39261464326208817
1979-01-02 16:10:00,0.28057776496509973
1979-01-02 16:20:00,0.16775976822282612
1979-01-02 16:30:00,0.05534503649636105
1979-01-02 16:40:00,-0.05588162524514656
1979-01-02 16:50:00,-0.16552380229101366
1979-01-02 17:00:00,-0.27347057904526995
1979-01-02 17:10:00,-0.37972446147896044
1979-01-02 17:20:00,-0.4842040331002927
1979-01-02 17:30:00,-0.5865765266614515
1979-01-02 17:40:00,-0.6861724555099685
1979-01-02 17:50:00,-0.7820165231267666
1979-01-02 18:00:00,-0.872979639978688
1979-01-02 18:10:00,-0.9580228419269438
1979-01-02 18:20:00,-1.036473888784426
1979-01-02 18:30:00,-1.1082596956617565
1979-01-02 18:40:00,-1.1740183920933842
1979-01-02 18:50:00,-1.2350354041636586
1979-01-02 19:00:00,-1.2929852807730715
1979-01-02 19:10:00,-1.349507349993479
1979-01-02 19:20:00,-1.4056881600024649
1979-01-02 19:30:00,-1.4615560534002199
1979-01-02 19:40:00,-1.5157043615682924
1979-01-02 19:50:00,-1.5651452422420955
1979-01-02 20:00:00,-1.6054574878196977
1979-01-02 20:10:00,-1.6312357563960784
1979-01-02 20:20:00,-1.6367869797188437
1979-01-02 20:30:00,-1.6169654046987738
1979-01-02 20:40:00,-1.5680029599873753
1979-01-02 20:50:00,-1.488184661705222
1979-01-02 21:00:00,-1.3782419967659552
1979-01-02 21:10:00,-1.2413865549906362
1979-01-02 21:20:00,-1.0829718235992205
1979-01-02 21:30:00,-0.9098396087137548
1979-01-02 21:40:00,-0.7294649337263734
1979-01-02 21:50:00,-0.5490478201553955
1979-01-02 22:00:00,-0.3747053672402821
1979-01-02 22:10:00,-0.21089265258157516
1979-01-02 22:20:00,-0.06013214987166521
1979-01-02 22:30:00,0.07693053717128547
1979-01-02 22:40:00,0.20118854177879655
1979-01-02 22:50:00,0.314545987202189
1979-01-02 23:00:00,0.4193200981992543
1979-01-02 23:10:00,0.5176930641592654
1979-01-02 23:20:00,0.6113095173896221
1979-01-02 23:30:00,0.7010740233471291
1979-01-02 23:40:00,0.7871544317307189
1979-01-02 23:50:00,0.869152480395838
1979-01-03 00:00:00,0.9463720850494649
1979-01-03 00:10:00,1.0181038960607922
1979-01-03 00:20:00,1.0838527432810374
1979-01-03 00:30:00,1.1434586439223735
1979-01-03 00:40:00,1.1970948388514626
1979-01-03 00:50:00,1.2451591581518837
1979-01-03 01:00:00,1.2880999921508278
1979-01-03 01:10:00,1.3262299977134804
1979-01-03 01:20:00,1.359577865133292
1979-01-03 01:30:00,1.387813277410377
1979-01-03 01:40:00,1.410257803703868
1979-01-03 01:50:00,1.4259714342170535
1979-01-03 02:00:00,1.4338868874401907
1979-01-03 02:10:00,1.4329557868203233
1979-01-03 02:20:00,1.4222734426152526
1979-01-03 02:30:00,1.4011603757419837
1979-01-03 02:40:00,1.3691946758569573
1979-01-03 02:50:00,1.326204622767521
1979-01-03 03:00:00,1.2722411149524102
1979-01-03 03:10:00,1.2075516129515982
1979-01-03 03:20:00,1.132571386299748
1979-01-03 03:30:00,1.0479362653214301
1979-01-03 03:40:00,0.954508014944152
1979-01-03 03:50:00,0.8533935004150494
1979-01-03 04:00:00,0.7459356732700427
1979-01-03 04:10:00,0.6336596268972234
1979-01-03 04:20:00,0.5181694616940449
1979-01-03 04:30:00,0.4010079532617604
1979-01-03 04:40:00,0.28350607091505425
1979-01-03 04:50:00,0.16665825154987374
1979-01-03 05:00:00,0.05105846394881203
1979-01-03 05:10:00,-0.06307941891701853
1979-01-03 05:20:00,-0.17581343328819798
1979-01-03 05:30:00,-0.2872976821384634
1979-01-03 05:40:00,-0.3975799555633326
1979-01-03 05:50:00,-0.5064259780671758
1979-01-03 06:00:00,-0.6132222508927637
1979-01-03 06:10:00,-0.7169939130720624
1979-01-03 06:20:00,-0.8165468228929629
1979-01-03 06:30:00,-0.910710196181554
1979-01-03 06:40:00,-0.9986256998688945
1979-01-03 06:50:00,-1.080009048068988
1979-01-03 07:00:00,-1.155307037963332
1979-01-03 07:10:00,-1.2256890327251146
1979-01-03 07:20:00,-1.2928449941469329
1979-01-03 07:30:00,-1.3586057674316474
1979-01-03 07:40:00,-1.4244458529394348
1979-01-03 07:50:00,-1.4909638818144675
1979-01-03 08:00:00,-1.5574525138221116
1979-01-03 08:10:00,-1.6216623264756846
1979-01-03 08:20:00,-1.679833457037116
1979-01-03 08:30:00,-1.7270196866162015
1979-01-03 08:40:00,-1.7576720876645318
1979-01-03 08:50:00,-1.7663953637945746
1979-01-03 09:00:00,-1.7487513009859041
1979-01-03 09:10:00,-1.7019690221946204
1979-01-03 09:20:00,-1.6254346822003398
1979-01-03 09:30:00,-1.5208716397947906
1979-01-03 09:40:00,-1.3921783124583287
1979-01-03 09:50:00,-1.2449533636972379
1979-01-03 10:00:00,-1.085793824155596
1979-01-03 10:10:00,-0.9214899499000558
1979-01-03 10:20:00,-0.7582537692861037
1979-01-03 10:30:00,-0.6011045209479352
1979-01-03 10:40:00,-0.453497429433175
1979-01-03 10:50:00,-0.31723110252370706
1979-01-03 11:00:00,-0.19261453634331768
1979-01-03 11:10:00,-0.078828643431372
1979-01-03 11:20:00,0.02561166998839154
1979-01-03 11:30:00,0.12239586974377817
1979-01-03 11:40:00,0.21304312739834172
1979-01-03 11:50:00,0.29867026451465106
1979-01-03 12:00:00,0.37991897071114444
1979-01-03 12:10:00,0.4570213348822342
1979-01-03 12:20:00,0.5299547983982095
1979-01-03 12:30:00,0.5986247674258475
1979-01-03 12:40:00,0.6630166676330046
1979-01-03 12:50:00,0.7232765245396902
1979-01-03 13:00:00,0.7797044770660297
1979-01-03 13:10:00,0.8326718220553527
1979-01-03 13:20:00,0.882492535130288
1979-01-03 13:30:00,0.9292901007247301
1979-01-03 13:40:00,0.9728983876164908
1979-01-03 13:50:00,1.0128229490817025
1979-01-03 14:00:00,1.048270785097878
1979-01-03 14:10:00,1.0782377958712566
1979-01-03 14:20:00,1.101629082930325
1979-01-03 14:30:00,1.1173814192612321
1979-01-03 14:40:00,1.1245605690501557
1979-01-03 14:50:00,1.1224169854269705
1979-01-03 15:00:00,1.1103980074651802
1979-01-03 15:10:00,1.0881283934889023
1979-01-03 15:20:00,1.0553797282595874
1979-01-03 15:30:00,1.0120504537640373
1979-01-03 15:40:00,0.9581718672397014
1979-01-03 15:50:00,0.8939436125493446
1979-01-03 16:00:00,0.81978882674857
1979-01-03 16:10:00,0.736408561878149
1979-01-03 16:20:00,0.6448109544309327
1979-01-03 16:30:00,0.5462945559636312
1979-01-03 16:40:00,0.4423765337049638
1979-01-03 16:50:00,0.33467207753045863
1979-01-03 17:00:00,0.22474680631460506
1979-01-03 17:10:00,0.11397452645206482
1979-01-03 17:20:00,0.003434779273620625
1979-01-03 17:30:00,-0.10612311144983302
1979-01-03 17:40:00,-0.21423889239746635
1979-01-03 17:50:00,-0.3206330907764358
1979-01-03 18:00:00,-0.42506103646628624
1979-01-03 18:10:00,-0.5271714654689528
1979-01-03 18:20:00,-0.6264139119342389
1979-01-03 18:30:00,-0.7220286472349174
1979-01-03 18:40:00,-0.8131318608568849
1979-01-03 18:50:00,-0.8988819035862337
1979-01-03 19:00:00,-0.978686497070473
1979-01-03 19:10:00,-1.0523929350887742
1979-01-03 19:20:00,-1.1203990195867686
1979-01-03 19:30:00,-1.183634279796801
1979-01-03 19:40:00,-1.2433874865957886
1979-01-03 19:50:00,-1.3009923441147202
1979-01-03 20:00:00,-1.357420501448497
1979-01-03 20:10:00,-1.412860709499874
1979-01-03 20:20:00,-1.4663772622202653
1979-01-03 20:30:00,-1.5157351509433055
1979-01-03 20:40:00,-1.5574533833820303
1979-01-03 20:50:00,-1.5871061275129357
1979-01-03 21:00:00,-1.5998420554549684
1979-01-03 21:10:00,-1.591045903701705
1979-01-03 21:20:00,-1.5570330388867704
1979-01-03 21:30:00,-1.4956553838704758
1979-01-03 21:40:00,-1.4067087386390105
1979-01-03 21:50:00,-1.2920654714883968
1979-01-03 22:00:00,-1.15550606496624
1979-01-03 22:10:00,-1.0022779809033915
1979-01-03 22:20:00,-0.8384594715422478
1979-01-03 22:30:00,-0.6702393131334365
1979-01-03 22:40:00,-0.5032344522190967
1979-01-03 22:50:00,-0.3419545674884895
1979-01-03 23:00:00,-0.18948902827409225
1979-01-03 23:10:00,-0.0474453924907548
1979-01-03 23:20:00,0.08388041217696295
1979-01-03 23:30:00,0.20516346108666528
1979-01-03 23:40:00,0.31762562864602645
1979-01-03 23:50:00,0.42262028192053347
1979-01-04 00:00:00,0.5213042698440078
1979-01-04 00:10:00,0.614446495759477
1979-01-04 00:20:00,0.7023858820026333
1979-01-04 00:30:00,0.7851164464043967
1979-01-04 00:40:00,0.8624512912709225
1979-01-04 00:50:00,0.9342056169204849
1979-01-04 01:00:00,1.0003427593876837
1979-01-04 01:10:00,1.0610442807545797
1979-01-04 01:20:00,1.116689941927331
1979-01-04 01:30:00,1.1677591601232367
1979-01-04 01:40:00,1.2146858195422103
1979-01-04 01:50:00,1.257708481571055
1979-01-04 02:00:00,1.2967564462892478
1979-01-04 02:10:00,1.331400181568197
1979-01-04 02:20:00,1.3608763236540127
1979-01-04 02:30:00,1.3841780681321376
1979-01-04 02:40:00,1.4001864890483704
1979-01-04 02:50:00,1.407810846518327
1979-01-04 03:00:00,1.4061076056042507
1979-01-04 03:10:00,1.3943574516178698
1979-01-04 03:20:00,1.3720937220467428
1979-01-04 03:30:00,1.339089997929169
1979-01-04 03:40:00,1.2953249401860525
1979-01-04 03:50:00,1.2409460332817095
1979-01-04 04:00:00,1.176250046910315
1979-01-04 04:10:00,1.1016883286828358
1979-01-04 04:20:00,1.017892810736754
1979-01-04 04:30:00,0.9257078936716628
1979-01-04 04:40:00,0.8262077343945913
1979-01-04 04:50:00,0.7206799471177416
1979-01-04 05:00:00,0.6105652038557169
1979-01-04 05:10:00,0.49735539409537965
1979-01-04 05:20:00,0.38246701767549973
1979-01-04 05:30:00,0.2671170072397469
1979-01-04 05:40:00,0.15223164770576325
1979-01-04 05:50:00,0.03841397113206471
1979-01-04 06:00:00,-0.0740183058702363
1979-01-04 06:10:00,-0.18493044706925446
1979-01-04 06:20:00,-0.29422845293578603
1979-01-04 06:30:00,-0.40171468368476665
1979-01-04 06:40:00,-0.5069831550835846
1979-01-04 06:50:00,-0.6093890994232282
1979-01-04 07:00:00,-0.7081098412188034
1979-01-04 07:10:00,-0.8022899394190397
1979-01-04 07:20:00,-0.8912387269252917
1979-01-04 07:30:00,-0.9746293354401537
1979-01-04 07:40:00,-1.0526405583337741
1979-01-04 07:50:00,-1.125989550180922
1979-01-04 08:00:00,-1.1958240652632524
1979-01-04 08:10:00,-1.2634738421681384
1979-01-04 08:20:00,-1.3300951952786708
1979-01-04 08:30:00,-1.3962728943043468
1979-01-04 08:40:00,-1.4616615451116828
1979-01-04 08:50:00,-1.5247498155332377
1979-01-04 09:00:00,-1.5828135290769065
1979-01-04 09:10:00,-1.6320905944052957
1979-01-04 09:20:00,-1.6681683662395042
1979-01-04 09:30:00,-1.6865311153110238
1979-01-04 09:40:00,-1.6831810189249339
1979-01-04 09:50:00,-1.6552280253392708
1979-01-04 10:00:00,-1.6013462825127862
1979-01-04 10:10:00,-1.52201739517884
1979-01-04 10:20:00,-1.4195190776580904
1979-01-04 10:30:00,-1.2976639342253844
1979-01-04 10:40:00,-1.1613376333390064
1979-01-04 10:50:00,-1.0159196286121137
1979-01-04 11:00:00,-0.8666862391822165
1979-01-04 11:10:00,-0.7182925833506165
1979-01-04 11:20:00,-0.5744081401140432
1979-01-04 11:30:00,-0.4375460177949023
1979-01-04 11:40:00,-0.3090862757738574
1979-01-04 11:50:00,-0.1894574687687809
1979-01-04 12:00:00,-0.07841527928914435
1979-01-04 12:10:00,0.024652856894602317
1979-01-04 12:20:00,0.12046206764185054
1979-01-04 12:30:00,0.20964883169068438
1979-01-04 12:40:00,0.29269275110221527
1979-01-04 12:50:00,0.36993213245358814
1979-01-04 13:00:00,0.4416423454486098
1979-01-04 13:10:00,0.5081345027598103
1979-01-04 13:20:00,0.5698327239256636
1979-01-04 13:30:00,0.6272997334040393
1979-01-04 13:40:00,0.6811988860272609
1979-01-04 13:50:00,0.7322006058395107
1979-01-04 14:00:00,0.7808573835587229
1979-01-04 14:10:00,0.8274799722611303
1979-01-04 14:20:00,0.8720465801723069
1979-01-04 14:30:00,0.9141675575939342
1979-01-04 14:40:00,0.9531133456684537
1979-01-04 14:50:00,0.9878975691959921
1979-01-04 15:00:00,1.0173944271108493
1979-01-04 15:10:00,1.0404631698727658
1979-01-04 15:20:00,1.0560537544147268
1979-01-04 15:30:00,1.0632758734969259
1979-01-04 15:40:00,1.061425778951639
1979-01-04 15:50:00,1.0499779577817192
1979-01-04 16:00:00,1.0285581282684944
1979-01-04 16:10:00,0.9969176195976154
1979-01-04 16:20:00,0.9549261632241726
1979-01-04 16:30:00,0.9025915886832983
1979-01-04 16:40:00,0.8401036055405463
1979-01-04 16:50:00,0.7678882862750631
1979-01-04 17:00:00,0.6866533413144936
1979-01-04 17:10:00,0.5974039246515932
1979-01-04 17:20:00,0.5014148611348757
1979-01-04 17:30:00,0.4001562641204971
1979-01-04 17:40:00,0.2951824379576887
1979-01-04 17:50:00,0.18800500597915787
1979-01-04 18:00:00,0.07997703940286027
1979-01-04 18:10:00,-0.027786388355681285
1979-01-04 18:20:00,-0.13443434179994168
1979-01-04 18:30:00,-0.23934967477471164
1979-01-04 18:40:00,-0.3420742556062726
1979-01-04 18:50:00,-0.4422143875686706
1979-01-04 19:00:00,-0.5393572000626646
1979-01-04 19:10:00,-0.6330263830368474
1979-01-04 19:20:00,-0.7226947705149467
1979-01-04 19:30:00,-0.8078543863295231
1979-01-04 19:40:00,-0.8881259065469734
1979-01-04 19:50:00,-0.9633741182861826
1979-01-04 20:00:00,-1.033788407573708
1979-01-04 20:10:00,-1.099890398888665
1979-01-04 20:20:00,-1.1624448272999848
1979-01-04 20:30:00,-1.2222719815320948
1979-01-04 20:40:00,-1.2799857207415748
1979-01-04 20:50:00,-1.3357040157950437
1979-01-04 21:00:00,-1.388793290449879
1979-01-04 21:10:00,-1.4377093146128985
1979-01-04 21:20:00,-1.4799846047957899
1979-01-04 21:30:00,-1.5123870714618046
1979-01-04 21:40:00,-1.5312418694317897
1979-01-04 21:50:00,-1.5328748872478832
1979-01-04 22:00:00,-1.5141093555861493
1979-01-04 22:10:00,-1.4727327690432568
1979-01-04 22:20:00,-1.4078531862628334
1979-01-04 22:30:00,-1.3200820225463659
1979-01-04 22:40:00,-1.2115111761695885
1979-01-04 22:50:00,-1.0854894585248798
1979-01-04 23:00:00,-0.9462391636827266
1979-01-04 23:10:00,-0.7983808618182784
1979-01-04 23:20:00,-0.6464477189549325
1979-01-04 23:30:00,-0.4944675275860027
1979-01-04 23:40:00,-0.34567243768384426
1979-01-04 23:50:00,-0.20236756396890138
1979-01-05 00:00:00,-0.06595679077554728
1979-01-05 00:10:00,0.06290563718055173
1979-01-05 00:20:00,0.18408964197832073
1979-01-05 00:30:00,0.2977493660538669
1979-01-05 00:40:00,0.40412204915933164
1979-01-05 00:50:00,0.5034017762646511
1979-01-05 01:00:00,0.5957006154064964
1979-01-05 01:10:00,0.6810858406481187
1979-01-05 01:20:00,0.7596634630673536
1979-01-05 01:30:00,0.8316691675470206
1979-01-05 01:40:00,0.89752945886156
1979-01-05 01:50:00,0.9578671166415966
1979-01-05 02:00:00,1.0134424328244909
1979-01-05 02:10:00,1.0650403616441537
1979-01-05 02:20:00,1.1133288218231863
1979-01-05 02:30:00,1.158721294291181