time,values
1961-01-01 00:00:00,-0.1859072261548697
1961-01-01 00:10:00,-0.26600282607080694
1961-01-01 00:20:00,-0.3458513063195662
1961-01-01 00:30:00,-0.423041959405671
1961-01-01 00:40:00,-0.4953461616690111
1961-01-01 00:50:00,-0.5610712655397028
1961-01-01 01:00:00,-0.6193383106645035
1961-01-01 01:10:00,-0.6702208065167131
1961-01-01 01:20:00,-0.7147040455847117
1961-01-01 01:30:00,-0.7544574127913064
1961-01-01 01:40:00,-0.7914497623047092
1961-01-01 01:50:00,-0.8274724101134642
1961-01-01 02:00:00,-0.863658040398307
1961-01-01 02:10:00,-0.9000910922820944
1961-01-01 02:20:00,-0.935593458101344
1961-01-01 02:30:00,-0.9677400069414912
1961-01-01 02:40:00,-0.9931167716922914
1961-01-01 02:50:00,-1.0077886330615253
1961-01-01 03:00:00,-1.0079021866547155
1961-01-01 03:10:00,-0.9903215936768286
1961-01-01 03:20:00,-0.9531864102509716
1961-01-01 03:30:00,-0.8962926330032822
1961-01-01 03:40:00,-0.8212291706651328
1961-01-01 03:50:00,-0.7312455334195505
1961-01-01 04:00:00,-0.6308741067027884
1961-01-01 04:10:00,-0.5253726555346039
1961-01-01 04:20:00,-0.4200816724187356
1961-01-01 04:30:00,-0.31980172277054764
1961-01-01 04:40:00,-0.2282868168394803
1961-01-01 04:50:00,-0.14792379243449943
1961-01-01 05:00:00,-0.07963071934835086
1961-01-01 05:10:00,-0.022967264900341178
1961-01-01 05:20:00,0.02358526929944267
1961-01-01 05:30:00,0.06224053019340514
1961-01-01 05:40:00,0.0954957756206877
1961-01-01 05:50:00,0.1257621426269623
1961-01-01 06:00:00,0.15508785990939736
1961-01-01 06:10:00,0.18500038555168613
1961-01-01 06:20:00,0.21646694766749294
1961-01-01 06:30:00,0.249950874959071
1961-01-01 06:40:00,0.2855273555753782
1961-01-01 06:50:00,0.3230184680737347
1961-01-01 07:00:00,0.3621126966533546
1961-01-01 07:10:00,0.4024459596368093
1961-01-01 07:20:00,0.44363568710672024
1961-01-01 07:30:00,0.485272904600734
1961-01-01 07:40:00,0.5268867286779279
1961-01-01 07:50:00,0.5678997333917699
1961-01-01 08:00:00,0.6075914713492396
1961-01-01 08:10:00,0.6450824838316076
1961-01-01 08:20:00,0.6793445465146885
1961-01-01 08:30:00,0.7092367727353599
1961-01-01 08:40:00,0.7335629960923905
1961-01-01 08:50:00,0.7511440616499465
1961-01-01 09:00:00,0.7608987861966595
1961-01-01 09:10:00,0.76192827936106
1961-01-01 09:20:00,0.753598806791398
1961-01-01 09:30:00,0.7356175985601078
1961-01-01 09:40:00,0.7080939231897889
1961-01-01 09:50:00,0.6715751922083949
1961-01-01 10:00:00,0.6270462895374076
1961-01-01 10:10:00,0.5758813155715056
1961-01-01 10:20:00,0.5197415934951216
1961-01-01 10:30:00,0.4604221936614961
1961-01-01 10:40:00,0.399660212328596
1961-01-01 10:50:00,0.33892926427695147
1961-01-01 11:00:00,0.279253128275639
1961-01-01 11:10:00,0.2210743446272639
1961-01-01 11:20:00,0.1642088849963461
1961-01-01 11:30:00,0.10790552080879107
1961-01-01 11:40:00,0.05100989724058908
1961-01-01 11:50:00,-0.007787942135745943
1961-01-01 12:00:00,-0.0696631324665809
1961-01-01 12:10:00,-0.1353758539055541
1961-01-01 12:20:00,-0.2050570195834013
1961-01-01 12:30:00,-0.27810581553261
1961-01-01 12:40:00,-0.35322485638198325
1961-01-01 12:50:00,-0.42859137804611486
1961-01-01 13:00:00,-0.5021340872522569
1961-01-01 13:10:00,-0.571861384300177
1961-01-01 13:20:00,-0.6361733193756213
1961-01-01 13:30:00,-0.6940904130278663
1961-01-01 13:40:00,-0.7453479283710601
1961-01-01 13:50:00,-0.7903315843225236
1961-01-01 14:00:00,-0.8298644801503812
1961-01-01 14:10:00,-0.8648879309812629
1961-01-01 14:20:00,-0.8961036855521635
1961-01-01 14:30:00,-0.9236558914328908
1961-01-01 14:40:00,-0.946925400600531
1961-01-01 14:50:00,-0.9644874178019434
1961-01-01 15:00:00,-0.9742504568025283
1961-01-01 15:10:00,-0.9737570566782904
1961-01-01 15:20:00,-0.9605927617416969
1961-01-01 15:30:00,-0.932826800701204
1961-01-01 15:40:00,-0.8894006640270535
1961-01-01 15:50:00,-0.830390849395022
1961-01-01 16:00:00,-0.757097105905559
1961-01-01 16:10:00,-0.6719419938685927
1961-01-01 16:20:00,-0.5782039588114207
1961-01-01 16:30:00,-0.4796366209105397
1961-01-01 16:40:00,-0.38004533562828985
1961-01-01 16:50:00,-0.28289490483462576
1961-01-01 17:00:00,-0.1910098010315167
1961-01-01 17:10:00,-0.10640402350167387
1961-01-01 17:20:00,-0.030247827468991545
1961-01-01 17:30:00,0.03704986782821636
1961-01-01 17:40:00,0.09568520444984253
1961-01-01 17:50:00,0.1462796571076299
1961-01-01 18:00:00,0.18972272982464622
1961-01-01 18:10:00,0.22706740542361833
1961-01-01 18:20:00,0.2594868162712697
1961-01-01 18:30:00,0.28827849939612826
1961-01-01 18:40:00,0.3148861189961353
1961-01-01 18:50:00,0.34090191490239485
1961-01-01 19:00:00,0.3680179441739456
1961-01-01 19:10:00,0.3979090162944768
1961-01-01 19:20:00,0.43205109813442355
1961-01-01 19:30:00,0.4715003681250911
1961-01-01 19:40:00,0.5166743839875902
1961-01-01 19:50:00,0.5671836262671116
1961-01-01 20:00:00,0.6217569698029922
1961-01-01 20:10:00,0.6782892168826579
1961-01-01 20:20:00,0.7340160937250804
1961-01-01 20:30:00,0.7857971985481287
1961-01-01 20:40:00,0.8304659042461152
1961-01-01 20:50:00,0.8651919001470879
1961-01-01 21:00:00,0.887799673308489
1961-01-01 21:10:00,0.8969949874165078
1961-01-01 21:20:00,0.8924690123688968
1961-01-01 21:30:00,0.8748720299591326
1961-01-01 21:40:00,0.8456706509895211
1961-01-01 21:50:00,0.8069197211802291
1961-01-01 22:00:00,0.760989536768568
1961-01-01 22:10:00,0.7102896934056026
1961-01-01 22:20:00,0.6570240481970582
1961-01-01 22:30:00,0.6029997137348019
1961-01-01 22:40:00,0.5495002943636877
1961-01-01 22:50:00,0.49722299774395706
1961-01-01 23:00:00,0.4462729154970156
1961-01-01 23:10:00,0.3962061040885393
1961-01-01 23:20:00,0.3461148999372975
1961-01-01 23:30:00,0.294751823856189
1961-01-01 23:40:00,0.240689839014884
1961-01-01 23:50:00,0.1825146512418343
1961-01-02 00:00:00,0.11903861460033921
1961-01-02 00:10:00,0.04951679694304866
1961-01-02 00:20:00,-0.02616343651421655
1961-01-02 00:30:00,-0.10735383952159738
1961-01-02 00:40:00,-0.19261148543834367
1961-01-02 00:50:00,-0.27978420491696254
1961-01-02 01:00:00,-0.3662219156343615
1961-01-02 01:10:00,-0.4490967925967348
1961-01-02 01:20:00,-0.5257902573890946
1961-01-02 01:30:00,-0.5942843180343607
1961-01-02 01:40:00,-0.6534844445477753
1961-01-02 01:50:00,-0.7034048441212863
1961-01-02 02:00:00,-0.7451658133422833
1961-01-02 02:10:00,-0.7807845123982089
1961-01-02 02:20:00,-0.812779563152842
1961-01-02 02:30:00,-0.8436486567831932
1961-01-02 02:40:00,-0.8753085885248159
1961-01-02 02:50:00,-0.9086017539319599
1961-01-02 03:00:00,-0.9429679603691686
1961-01-02 03:10:00,-0.9763552265683884
1961-01-02 03:20:00,-1.0054020928692742
1961-01-02 03:30:00,-1.0258744259228119
1961-01-02 03:40:00,-1.0332914073725676
1961-01-02 03:50:00,-1.0236380344732399
1961-01-02 04:00:00,-0.9940427157383238
1961-01-02 04:10:00,-0.9433024325959434
1961-01-02 04:20:00,-0.8721639161190265
1961-01-02 04:30:00,-0.7833123398852518
1961-01-02 04:40:00,-0.6810707133809251
1961-01-02 04:50:00,-0.5708633840870432
1961-01-02 05:00:00,-0.4585361961389304
1961-01-02 05:10:00,-0.3496467357429581
1961-01-02 05:20:00,-0.2488374184010076
1961-01-02 05:30:00,-0.1593830740128351
1961-01-02 05:40:00,-0.08296832727051585
1961-01-02 05:50:00,-0.01970639798539018
1961-01-02 06:00:00,0.03163110730688323
1961-01-02 06:10:00,0.07323627344811007
1961-01-02 06:20:00,0.10781904877041443
1961-01-02 06:30:00,0.13817410880793643
1961-01-02 06:40:00,0.1668261459591139
1961-01-02 06:50:00,0.19579397772113347
1961-01-02 07:00:00,0.22648452454604387
1961-01-02 07:10:00,0.25970099434879423
1961-01-02 07:20:00,0.2957308214266061
1961-01-02 07:30:00,0.3344709556947064
1961-01-02 07:40:00,0.3755510963764327
1961-01-02 07:50:00,0.4184269989590713
1961-01-02 08:00:00,0.46243195696877737
1961-01-02 08:10:00,0.5067903536776791
1961-01-02 08:20:00,0.5506088351039017
1961-01-02 08:30:00,0.5928657782223555
1961-01-02 08:40:00,0.6324179070159154
1961-01-02 08:50:00,0.6680356002666108
1961-01-02 09:00:00,0.6984683734867305
1961-01-02 09:10:00,0.7225323506694626
1961-01-02 09:20:00,0.7392049371631576
1961-01-02 09:30:00,0.7477098702835375
1961-01-02 09:40:00,0.7475784071113649
1961-01-02 09:50:00,0.7386783324145868
1961-01-02 10:00:00,0.7212096338918048
1961-01-02 10:10:00,0.6956718759947299
1961-01-02 10:20:00,0.6628118526749973
1961-01-02 10:30:00,0.6235603975362494
1961-01-02 10:40:00,0.5789648249920569
1961-01-02 10:50:00,0.5301198321144187
1961-01-02 11:00:00,0.4780966501388362
1961-01-02 11:10:00,0.42386936054733865
1961-01-02 11:20:00,0.36823929455366683
1961-01-02 11:30:00,0.31176287080876974
1961-01-02 11:40:00,0.2546935548041771
1961-01-02 11:50:00,0.1969526454673491
1961-01-02 12:00:00,0.13814413507171697
1961-01-02 12:10:00,0.07762454156263754
1961-01-02 12:20:00,0.014629319739367343
1961-01-02 12:30:00,-0.05155526347215077
1961-01-02 12:40:00,-0.12139918301914106
1961-01-02 12:50:00,-0.19494929000607306
1961-01-02 13:00:00,-0.27170205278535753
1961-01-02 13:10:00,-0.3505622493935541
1961-01-02 13:20:00,-0.4299079739052888
1961-01-02 13:30:00,-0.5077620338635729
1961-01-02 13:40:00,-0.5820467039368569
1961-01-02 13:50:00,-0.6508780216477101
1961-01-02 14:00:00,-0.7128425302308821
1961-01-02 14:10:00,-0.7671974856369995
1961-01-02 14:20:00,-0.8139466065322071
1961-01-02 14:30:00,-0.8537661090895176
1961-01-02 14:40:00,-0.8877858761741897
1961-01-02 14:50:00,-0.917261983601646
1961-01-02 15:00:00,-0.9432025570083857
1961-01-02 15:10:00,-0.9660230227850484
1961-01-02 15:20:00,-0.9853054919903267
1961-01-02 15:30:00,-0.9997197763798806
1961-01-02 15:40:00,-1.0071333843433052
1961-01-02 15:50:00,-1.0049007410968813
1961-01-02 16:00:00,-0.9902854915237863
1961-01-02 16:10:00,-0.9609417851896555
1961-01-02 16:20:00,-0.915366944605386
1961-01-02 16:30:00,-0.8532418720189859
1961-01-02 16:40:00,-0.7755962145728149
1961-01-02 16:50:00,-0.6847683524381166
1961-01-02 17:00:00,-0.5841687392315094
1961-01-02 17:10:00,-0.477890970141719
1961-01-02 17:20:00,-0.37024085154752023
1961-01-02 17:30:00,-0.26526468803178815
1961-01-02 17:40:00,-0.16635236354334296
1961-01-02 17:50:00,-0.07597060781157941
1961-01-02 18:00:00,0.004447764988679036
1961-01-02 18:10:00,0.07446492181339334
1961-01-02 18:20:00,0.13448304111603296
1961-01-02 18:30:00,0.18552400098901253
1961-01-02 18:40:00,0.2289981447391437
1961-01-02 18:50:00,0.2665073010950232
1961-01-02 19:00:00,0.29970842342423004
1961-01-02 19:10:00,0.33024133773101355
1961-01-02 19:20:00,0.35970334145446337
1961-01-02 19:30:00,0.3896400939206674
1961-01-02 19:40:00,0.4215195481468952
1961-01-02 19:50:00,0.45666387969809985
1961-01-02 20:00:00,0.4961308949817385
1961-01-02 20:10:00,0.5405565321487298
1961-01-02 20:20:00,0.5899881873515066
1961-01-02 20:30:00,0.6437496342476354
1961-01-02 20:40:00,0.7003790035318929
1961-01-02 20:50:00,0.7576710257081948
1961-01-02 21:00:00,0.8128356521854168
1961-01-02 21:10:00,0.862761609425724
1961-01-02 21:20:00,0.9043508875168066
1961-01-02 21:30:00,0.9348738767301912
1961-01-02 21:40:00,0.9522886132469521
1961-01-02 21:50:00,0.9554727811250339
1961-01-02 22:00:00,0.9443324968155592
1961-01-02 22:10:00,0.9197739523776169
1961-01-02 22:20:00,0.8835478242432023
1961-01-02 22:30:00,0.8379969184252658
1961-01-02 22:40:00,0.785750811945085
1961-01-02 22:50:00,0.7294151810797905
1961-01-02 23:00:00,0.6712982882519325
1961-01-02 23:10:00,0.6132050042660296
1961-01-02 23:20:00,0.5563133758157269
1961-01-02 23:30:00,0.5011340159882253
1961-01-02 23:40:00,0.44754166573465987
1961-01-02 23:50:00,0.39486280236199506
1961-01-03 00:00:00,0.3420029931541599
1961-01-03 00:10:00,0.28760105252281243
1961-01-03 00:20:00,0.23020129447741158
1961-01-03 00:30:00,0.16843763730046157
1961-01-03 00:40:00,0.10122230511799682
1961-01-03 00:50:00,0.027927221927563247
1961-01-03 01:00:00,-0.05146056593021048
1961-01-03 01:10:00,-0.13623415924428184
1961-01-03 01:20:00,-0.2249395790902421
1961-01-03 01:30:00,-0.31544832497347797
1961-01-03 01:40:00,-0.4051397685384681
1961-01-03 01:50:00,-0.49118460569354633
1961-01-03 02:00:00,-0.5708984820422621
1961-01-03 02:10:00,-0.6421144517562068
1961-01-03 02:20:00,-0.7035095618467918
1961-01-03 02:30:00,-0.7548191271677374
1961-01-03 02:40:00,-0.7968845541024667
1961-01-03 02:50:00,-0.8315062112745706
1961-01-03 03:00:00,-0.8611079234905903
1961-01-03 03:10:00,-0.8882576271242664
1961-01-03 03:20:00,-0.9151216640212426
1961-01-03 03:30:00,-0.9429505622120955
1961-01-03 03:40:00,-0.971696529904735
1961-01-03 03:50:00,-0.9998453491621463
1961-01-03 04:00:00,-1.024510130975124
1961-01-03 04:10:00,-1.0417876248573479
1961-01-03 04:20:00,-1.047328366326381
1961-01-03 04:30:00,-1.0370297494014837
1961-01-03 04:40:00,-1.0077348491709186
1961-01-03 04:50:00,-0.9578151793792442
1961-01-03 05:00:00,-0.8875339268883413
1961-01-03 05:10:00,-0.7991242567148482
1961-01-03 05:20:00,-0.6965676941946478
1961-01-03 05:30:00,-0.5851105197532352
1961-01-03 05:40:00,-0.470601263394475
1961-01-03 05:50:00,-0.3587611701698931
1961-01-03 06:00:00,-0.25450680081120225
1961-01-03 06:10:00,-0.16142907197355524
1961-01-03 06:20:00,-0.08149984572646876
1961-01-03 06:30:00,-0.015033002281700403
1961-01-03 06:40:00,0.03911901063442314
1961-01-03 06:50:00,0.08319080066184036
1961-01-03 07:00:00,0.1200338090054711
1961-01-03 07:10:00,0.15263866449899766
1961-01-03 07:20:00,0.1837274617750318
1961-01-03 07:30:00,0.21546874445456515
1961-01-03 07:40:00,0.24933642561092156
1961-01-03 07:50:00,0.28610274705530214
1961-01-03 08:00:00,0.3259312432937617
1961-01-03 08:10:00,0.3685228873924856
1961-01-03 08:20:00,0.41326848623926643
1961-01-03 08:30:00,0.4593712354650207
1961-01-03 08:40:00,0.5059210335968868
1961-01-03 08:50:00,0.5519213955381368
1961-01-03 09:00:00,0.5962854945101014
1961-01-03 09:10:00,0.6378263196532172
1961-01-03 09:20:00,0.6752656948066879
1961-01-03 09:30:00,0.707278886625142
1961-01-03 09:40:00,0.7325786246749552
1961-01-03 09:50:00,0.7500285191967315
1961-01-03 10:00:00,0.7587650163242391
1961-01-03 10:10:00,0.7583020439625996
1961-01-03 10:20:00,0.7485945080128974
1961-01-03 10:30:00,0.7300450121310006
1961-01-03 10:40:00,0.7034502169785924
1961-01-03 10:50:00,0.6698958845259166
1961-01-03 11:00:00,0.6306196739119341
1961-01-03 11:10:00,0.5868658633206246
1961-01-03 11:20:00,0.5397555088043066
1961-01-03 11:30:00,0.49018983394976107
1961-01-03 11:40:00,0.4387958600095393
1961-01-03 11:50:00,0.38591404796912154
1961-01-03 12:00:00,0.33162049234322977
1961-01-03 12:10:00,0.2757725927137149
1961-01-03 12:20:00,0.21806748173584078
1961-01-03 12:30:00,0.15810586973317367
1961-01-03 12:40:00,0.09545851745927131
1961-01-03 12:50:00,0.02973613121289393
1961-01-03 13:00:00,-0.03933560878582556
1961-01-03 13:10:00,-0.11183659322092758
1961-01-03 13:20:00,-0.18757422618410027
1961-01-03 13:30:00,-0.2660186085315676
1961-01-03 13:40:00,-0.3462672716959487
1961-01-03 13:50:00,-0.4270563399528664
1961-01-03 14:00:00,-0.5068302188736731
1961-01-03 14:10:00,-0.5838718118002917
1961-01-03 14:20:00,-0.6564815690863586
1961-01-03 14:30:00,-0.7231794955822538
1961-01-03 14:40:00,-0.7828933925049778
1961-01-03 14:50:00,-0.8350926122708056
1961-01-03 15:00:00,-0.8798316877513256
1961-01-03 15:10:00,-0.9176825404724188
1961-01-03 15:20:00,-0.9495554232622476
1961-01-03 15:30:00,-0.9764331246341486
1961-01-03 15:40:00,-0.9990648795083944
1961-01-03 15:50:00,-1.0176805456258506
1961-01-03 16:00:00,-1.0317879003765642
1961-01-03 16:10:00,-1.0401047736719888
1961-01-03 16:20:00,-1.0406545053147882
1961-01-03 16:30:00,-1.031022090324318
1961-01-03 16:40:00,-1.0087355873101786
1961-01-03 16:50:00,-0.9717098698672717
1961-01-03 17:00:00,-0.9186737276452964
1961-01-03 17:10:00,-0.8495005533578585
1961-01-03 17:20:00,-0.7653780687502881
1961-01-03 17:30:00,-0.6687809900158204
1961-01-03 17:40:00,-0.56324655155174
1961-01-03 17:50:00,-0.45298904010544966
1961-01-03 18:00:00,-0.34241849689313003
1961-01-03 18:10:00,-0.23564463617088977
1961-01-03 18:20:00,-0.1360467714465009
1961-01-03 18:30:00,-0.0459746037730865
1961-01-03 18:40:00,0.033383065145616495
1961-01-03 18:50:00,0.10195800615540615
1961-01-03 19:00:00,0.16061862160580406
1961-01-03 19:10:00,0.21089378396909841
1961-01-03 19:20:00,0.2546664717058461
1961-01-03 19:30:00,0.29389567172206676
1961-01-03 19:40:00,0.33040918127872176
1961-01-03 19:50:00,0.3657864220861979
1961-01-03 20:00:00,0.4013253148218763
1961-01-03 20:10:00,0.43806681449104395
1961-01-03 20:20:00,0.47683958610847227
1961-01-03 20:30:00,0.5182876863781007
1961-01-03 20:40:00,0.5628552239314198
1961-01-03 20:50:00,0.6107203407509672
1961-01-03 21:00:00,0.6616913014491698
1961-01-03 21:10:00,0.7150944115047017
1961-01-03 21:20:00,0.7696923339344393
1961-01-03 21:30:00,0.823669686088504
1961-01-03 21:40:00,0.8747108209504371
1961-01-03 21:50:00,0.9201752675248139
1961-01-03 22:00:00,0.9573541080460186
1961-01-03 22:10:00,0.9837709599691666
1961-01-03 22:20:00,0.9974789129035425
1961-01-03 22:30:00,0.9973026724715806
1961-01-03 22:40:00,0.9829837686895786
1961-01-03 22:50:00,0.9552039838518704
1961-01-03 23:00:00,0.915484191232127
1961-01-03 23:10:00,0.8659776853550513
1961-01-03 23:20:00,0.8091942038551132
1961-01-03 23:30:00,0.7476999096084473
1961-01-03 23:40:00,0.683838382561072
1961-01-03 23:50:00,0.6195091295818401
1961-01-04 00:00:00,0.5560260309364904
1961-01-04 00:10:00,0.4940622568822693
1961-01-04 00:20:00,0.4336742170705022
1961-01-04 00:30:00,0.37438777079763724
1961-01-04 00:40:00,0.31532634470281
1961-01-04 00:50:00,0.2553621504394497
1961-01-04 01:00:00,0.19327635780032693
1961-01-04 01:10:00,0.1279192035065832
1961-01-04 01:20:00,0.058364198298320305
1961-01-04 01:30:00,-0.015949523543259233
1961-01-04 01:40:00,-0.09509594557558267
1961-01-04 01:50:00,-0.17857604615794215
1961-01-04 02:00:00,-0.26528459058960285
1961-01-04 02:10:00,-0.3535475241703227
1961-01-04 02:20:00,-0.441241787648523
1961-01-04 02:30:00,-0.5259973957297182
1961-01-04 02:40:00,-0.6054651460427153
1961-01-04 02:50:00,-0.6776157767631028
1961-01-04 03:00:00,-0.7410222526961321
1961-01-04 03:10:00,-0.7950705758593138
1961-01-04 03:20:00,-0.8400492576613873
1961-01-04 03:30:00,-0.8770842276239014
1961-01-04 03:40:00,-0.9079125313324298
1961-01-04 03:50:00,-0.9345200476211665
1961-01-04 04:00:00,-0.9586991461572266
1961-01-04 04:10:00,-0.9816047536845944
1961-01-04 04:20:00,-1.0033958766173365
1961-01-04 04:30:00,-1.0230410114939354
1961-01-04 04:40:00,-1.0383403841582381
1961-01-04 04:50:00,-1.0461796496069375
1961-01-04 05:00:00,-1.0429856814748921
1961-01-04 05:10:00,-1.025314168465728
1961-01-04 05:20:00,-0.9904695077651652
1961-01-04 05:30:00,-0.9370464540881251
1961-01-04 05:40:00,-0.8652930817875988
1961-01-04 05:50:00,-0.7772244562603745
1961-01-04 06:00:00,-0.6764604626222293
1961-01-04 06:10:00,-0.5678109415457114
1961-01-04 06:20:00,-0.4566768181992116
1961-01-04 06:30:00,-0.34836828442558854
1961-01-04 06:40:00,-0.24745403514289765
1961-01-04 06:50:00,-0.15724683217167457
1961-01-04 07:00:00,-0.0795025022702141
1961-01-04 07:10:00,-0.014368022286812198
1961-01-04 07:20:00,0.03943171001664784
1961-01-04 07:30:00,0.08422016151491253
1961-01-04 07:40:00,0.12288893007777694
1961-01-04 07:50:00,0.1584025060857689
1961-01-04 08:00:00,0.19337204312806058
1961-01-04 08:10:00,0.2297590272283085
1961-01-04 08:20:00,0.2687370646039804
1961-01-04 08:30:00,0.31070548457760533
1961-01-04 08:40:00,0.35541958734407436
1961-01-04 08:50:00,0.4021848265616992
1961-01-04 09:00:00,0.45005868128691545
1961-01-04 09:10:00,0.4980137181564381
1961-01-04 09:20:00,0.5450346527012985
1961-01-04 09:30:00,0.5901454453730727
1961-01-04 09:40:00,0.6323835126000003
1961-01-04 09:50:00,0.6707519235838416
1961-01-04 10:00:00,0.7041841008374338
1961-01-04 10:10:00,0.7315489032247545
1961-01-04 10:20:00,0.7517095115429976
1961-01-04 10:30:00,0.7636315694617924
1961-01-04 10:40:00,0.7665195340043562
1961-01-04 10:50:00,0.7599495206302376
1961-01-04 11:00:00,0.7439647683070175
1961-01-04 11:10:00,0.7191066036149548
1961-01-04 11:20:00,0.686367578501913
1961-01-04 11:30:00,0.6470707158570056
1961-01-04 11:40:00,0.6026952050048714
1961-01-04 11:50:00,0.5546805005253028
1961-01-04 12:00:00,0.504244981454636
1961-01-04 12:10:00,0.4522514293836462
1961-01-04 12:20:00,0.3991408788089837
1961-01-04 12:30:00,0.3449417363177114
1961-01-04 12:40:00,0.2893460717445152
1961-01-04 12:50:00,0.23183308258499133
1961-01-04 13:00:00,0.17181332250018927
1961-01-04 13:10:00,0.10876721092327453
1961-01-04 13:20:00,0.04235680623686125
1961-01-04 13:30:00,-0.027501261951501238
1961-01-04 13:40:00,-0.10060416188425463
1961-01-04 13:50:00,-0.17646716431619844
1961-01-04 14:00:00,-0.2543541970562947
1961-01-04 14:10:00,-0.33332457282119865
1961-01-04 14:20:00,-0.4122884959121024
1961-01-04 14:30:00,-0.4900679378875626
1961-01-04 14:40:00,-0.5654627070796786
1961-01-04 14:50:00,-0.6373223877445822
1961-01-04 15:00:00,-0.7046226436506655
1961-01-04 15:10:00,-0.7665397607210584
1961-01-04 15:20:00,-0.8225119416949185
1961-01-04 15:30:00,-0.8722720658321454
1961-01-04 15:40:00,-0.9158365696752429
1961-01-04 15:50:00,-0.9534401010696982
1961-01-04 16:00:00,-0.9854155391145033
1961-01-04 16:10:00,-1.012032155329547
1961-01-04 16:20:00,-1.0333181008920331
1961-01-04 16:30:00,-1.048903402437697
1961-01-04 16:40:00,-1.0579229101257406
1961-01-04 16:50:00,-1.0590131059720664
1961-01-04 17:00:00,-1.0504222555894804
1961-01-04 17:10:00,-1.0302322010918785
1961-01-04 17:20:00,-0.9966661974622646
1961-01-04 17:30:00,-0.9484357475154346
1961-01-04 17:40:00,-0.8850655014461518
1961-01-04 17:50:00,-0.807132785735792
1961-01-04 18:00:00,-0.7163687591628559
1961-01-04 18:10:00,-0.6155903042454304
1961-01-04 18:20:00,-0.5084616111420773
1961-01-04 18:30:00,-0.3991161313279483
1961-01-04 18:40:00,-0.2916966183768162
1961-01-04 18:50:00,-0.1898875449222148
1961-01-04 19:00:00,-0.09651658485314753
1961-01-04 19:10:00,-0.01328934113371852
1961-01-04 19:20:00,0.05930346611246874
1961-01-04 19:30:00,0.1218994170979812
1961-01-04 19:40:00,0.17602436108427832
1961-01-04 19:50:00,0.22375155424861537
1961-01-04 20:00:00,0.26732766063492613
1961-01-04 20:10:00,0.308834003894262
1961-01-04 20:20:00,0.34993817567374125
1961-01-04 20:30:00,0.39176730523355063
1961-01-04 20:40:00,0.4349056436030091
1961-01-04 20:50:00,0.4794921670096128
1961-01-04 21:00:00,0.5253745840779572
1961-01-04 21:10:00,0.5722684032133201
1961-01-04 21:20:00,0.6198747295489186
1961-01-04 21:30:00,0.6679263702200138
1961-01-04 21:40:00,0.7161543169370606
1961-01-04 21:50:00,0.7641900461892583
1961-01-04 22:00:00,0.8114376278744614
1961-01-04 22:10:00,0.8569590009757647
1961-01-04 22:20:00,0.8994139260386521
1961-01-04 22:30:00,0.9370837591524684
1961-01-04 22:40:00,0.9679884923050451
1961-01-04 22:50:00,0.9900842989542464
1961-01-04 23:00:00,1.0015093898462362
1961-01-04 23:10:00,1.0008337895796957
1961-01-04 23:20:00,0.9872663226147669
1961-01-04 23:30:00,0.9607799036415439
1961-01-04 23:40:00,0.9221320826622075
1961-01-04 23:50:00,0.8727778864193734
1961-01-05 00:00:00,0.8146917613160051
1961-01-05 00:10:00,0.7501306576716192
1961-01-05 00:20:00,0.6813781248863713
1961-01-05 00:30:00,0.6105087430649438
1961-01-05 00:40:00,0.5392043160263359
1961-01-05 00:50:00,0.4686405799836017
1961-01-05 01:00:00,0.39944911886739587
1961-01-05 01:10:00,0.3317469717691899
1961-01-05 01:20:00,0.26521838211357385
1961-01-05 01:30:00,0.1992301495353907
1961-01-05 01:40:00,0.13296348207564487
1961-01-05 01:50:00,0.06554934560519839
1961-01-05 02:00:00,-0.0038011706076347632