time,values
1981-01-01 00:00:00,-0.5049714937156677
1981-01-01 00:10:00,-0.4735049125080674
1981-01-01 00:20:00,-0.43655157711793247
1981-01-01 00:30:00,-0.3935732465407506
1981-01-01 00:40:00,-0.34400586291910296
1981-01-01 00:50:00,-0.2874290902273349
1981-01-01 01:00:00,-0.22371985029397684
1981-01-01 01:10:00,-0.15315695292903325
1981-01-01 01:20:00,-0.07645545843546259
1981-01-01 01:30:00,0.005274519484666229
1981-01-01 01:40:00,0.09063314008501155
1981-01-01 01:50:00,0.1780754244393682
1981-01-01 02:00:00,0.26606313993191993
1981-01-01 02:10:00,0.35319269517957186
1981-01-01 02:20:00,0.4382757488622364
1981-01-01 02:30:00,0.520362300705614
1981-01-01 02:40:00,0.5987107754913467
1981-01-01 02:50:00,0.6727223310996264
1981-01-01 03:00:00,0.741864239317456
1981-01-01 03:10:00,0.8056079924850394
1981-01-01 03:20:00,0.8634018314938807
1981-01-01 03:30:00,0.9146864305425463
1981-01-01 03:40:00,0.9589494978257628
1981-01-01 03:50:00,0.9958034924297452
1981-01-01 04:00:00,1.0250635176736898
1981-01-01 04:10:00,1.0468015455381852
1981-01-01 04:20:00,1.0613586412459537
1981-01-01 04:30:00,1.0693073239104518
1981-01-01 04:40:00,1.0713688921160647
1981-01-01 04:50:00,1.0683021869342348
1981-01-01 05:00:00,1.0607878732918619
1981-01-01 05:10:00,1.049333954234517
1981-01-01 05:20:00,1.034223479866833
1981-01-01 05:30:00,1.0155154800933965
1981-01-01 05:40:00,0.9930975410660416
1981-01-01 05:50:00,0.9667763140574819
1981-01-01 06:00:00,0.9363835947328562
1981-01-01 06:10:00,0.9018725354884323
1981-01-01 06:20:00,0.8633817240859003
1981-01-01 06:30:00,0.821253374512799
1981-01-01 06:40:00,0.7760035028973489
1981-01-01 06:50:00,0.7282537338587374
1981-01-01 07:00:00,0.6786433533520206
1981-01-01 07:10:00,0.627744214370205
1981-01-01 07:20:00,0.5759992421050618
1981-01-01 07:30:00,0.5236982140926358
1981-01-01 07:40:00,0.47099416716771325
1981-01-01 07:50:00,0.4179529605972398
1981-01-01 08:00:00,0.3646200315207416
1981-01-01 08:10:00,0.3110843857180612
1981-01-01 08:20:00,0.2575213339202732
1981-01-01 08:30:00,0.2042019272953626
1981-01-01 08:40:00,0.15146667846243017
1981-01-01 08:50:00,0.0996713664737213
1981-01-01 09:00:00,0.049120771327903434
1981-01-01 09:10:00,9.907704854678068e-06
1981-01-01 09:20:00,-0.047609279191134446
1981-01-01 09:30:00,-0.09382432568342508
1981-01-01 09:40:00,-0.1388200880589946
1981-01-01 09:50:00,-0.18280672008634075
1981-01-01 10:00:00,-0.22593478491826857
1981-01-01 10:10:00,-0.26821844451084786
1981-01-01 10:20:00,-0.30948617805905365
1981-01-01 10:30:00,-0.3493718599988025
1981-01-01 10:40:00,-0.3873489335113923
1981-01-01 10:50:00,-0.42279942837518597
1981-01-01 11:00:00,-0.45510053930918387
1981-01-01 11:10:00,-0.4837067795603759
1981-01-01 11:20:00,-0.5082066445538872
1981-01-01 11:30:00,-0.5283391207592046
1981-01-01 11:40:00,-0.5439657053861888
1981-01-01 11:50:00,-0.5550052859726131
1981-01-01 12:00:00,-0.5613493082891794
1981-01-01 12:10:00,-0.5627805478570063
1981-01-01 12:20:00,-0.5589189337459832
1981-01-01 12:30:00,-0.5492121218099375
1981-01-01 12:40:00,-0.5329782187987204
1981-01-01 12:50:00,-0.5094957020950238
1981-01-01 13:00:00,-0.4781241709249369
1981-01-01 13:10:00,-0.43843188686087253
1981-01-01 13:20:00,-0.39030397897563346
1981-01-01 13:30:00,-0.33400918599769314
1981-01-01 13:40:00,-0.2702120740850488
1981-01-01 13:50:00,-0.19992956154090594
1981-01-01 14:00:00,-0.12444239479972541
1981-01-01 14:10:00,-0.04518111635650207
1981-01-01 14:20:00,0.03639001438053022
1981-01-01 14:30:00,0.11886951894531911
1981-01-01 14:40:00,0.2009808909276762
1981-01-01 14:50:00,0.28159578404134744
1981-01-01 15:00:00,0.3597239657336841
1981-01-01 15:10:00,0.43448397151350904
1981-01-01 15:20:00,0.5050721910685723
1981-01-01 15:30:00,0.5707466630238557
1981-01-01 15:40:00,0.630835679884032
1981-01-01 15:50:00,0.6847721973225032
1981-01-01 16:00:00,0.7321455731887584
1981-01-01 16:10:00,0.7727550027613794
1981-01-01 16:20:00,0.8066462319615324
1981-01-01 16:30:00,0.8341156241201872
1981-01-01 16:40:00,0.8556729232774258
1981-01-01 16:50:00,0.8719642976234626
1981-01-01 17:00:00,0.8836678205659618
1981-01-01 17:10:00,0.8913816530505501
1981-01-01 17:20:00,0.895528595517949
1981-01-01 17:30:00,0.8962983067629079
1981-01-01 17:40:00,0.8936407246469712
1981-01-01 17:50:00,0.8873128425530946
1981-01-01 18:00:00,0.876968728712036
1981-01-01 18:10:00,0.8622725373704889
1981-01-01 18:20:00,0.8430087882035042
1981-01-01 18:30:00,0.8191647964388028
1981-01-01 18:40:00,0.7909667406389679
1981-01-01 18:50:00,0.7588618896593908
1981-01-01 19:00:00,0.723452297802978
1981-01-01 19:10:00,0.6853966941639075
1981-01-01 19:20:00,0.6453045466650151
1981-01-01 19:30:00,0.6036476124799683
1981-01-01 19:40:00,0.5607094075258356
1981-01-01 19:50:00,0.516583198986043
1981-01-01 20:00:00,0.47121684013901555
1981-01-01 20:10:00,0.4244911249539151
1981-01-01 20:20:00,0.3763102661274058
1981-01-01 20:30:00,0.32668060602181764
1981-01-01 20:40:00,0.2757573459324768
1981-01-01 20:50:00,0.22384794294658922
1981-01-01 21:00:00,0.17137256889789512
1981-01-01 21:10:00,0.11879360527473448
1981-01-01 21:20:00,0.06653454898533956
1981-01-01 21:30:00,0.014911717827415849
1981-01-01 21:40:00,-0.03590106269629517
1981-01-01 21:50:00,-0.08586327388854137
1981-01-01 22:00:00,-0.13501444082756442
1981-01-01 22:10:00,-0.18338936629645713
1981-01-01 22:20:00,-0.2309236382587206
1981-01-01 22:30:00,-0.27737497055914095
1981-01-01 22:40:00,-0.3222831690539648
1981-01-01 22:50:00,-0.36498271021552475
1981-01-01 23:00:00,-0.4046691329357459
1981-01-01 23:10:00,-0.4405067860165895
1981-01-01 23:20:00,-0.4717543473445178
1981-01-01 23:30:00,-0.49787879003617663
1981-01-01 23:40:00,-0.518629705099017
1981-01-01 23:50:00,-0.5340540097346107
1981-01-02 00:00:00,-0.5444443045642373
1981-01-02 00:10:00,-0.5502294477895702
1981-01-02 00:20:00,-0.5518296962649494
1981-01-02 00:30:00,-0.5495077419291818
1981-01-02 00:40:00,-0.5432489697076481
1981-01-02 00:50:00,-0.5326987328581893
1981-01-02 01:00:00,-0.5171726011817456
1981-01-02 01:10:00,-0.49574007859925584
1981-01-02 01:20:00,-0.46736673299025805
1981-01-02 01:30:00,-0.43108755006493915
1981-01-02 01:40:00,-0.3861782950987034
1981-01-02 01:50:00,-0.332292964996358
1981-01-02 02:00:00,-0.2695435402428952
1981-01-02 02:10:00,-0.19851113443826102
1981-01-02 02:20:00,-0.12019217692260481
1981-01-02 02:30:00,-0.03589606276266527
1981-01-02 02:40:00,0.052881086112981646
1981-01-02 02:50:00,0.14457992876323314
1981-01-02 03:00:00,0.23767639993047004
1981-01-02 03:10:00,0.33074210998931164
1981-01-02 03:20:00,0.4224650566320055
1981-01-02 03:30:00,0.5116398047597231
1981-01-02 03:40:00,0.5971435936988461
1981-01-02 03:50:00,0.6779169641275692
1981-01-02 04:00:00,0.7529641319814855
1981-01-02 04:10:00,0.8213805847840157
1981-01-02 04:20:00,0.8824054717412214
1981-01-02 04:30:00,0.9354870649003872
1981-01-02 04:40:00,0.9803434528857042
1981-01-02 04:50:00,1.0169994062312961
1981-01-02 05:00:00,1.0457844493647572
1981-01-02 05:10:00,1.0672856215413398
1981-01-02 05:20:00,1.0822591002436195
1981-01-02 05:30:00,1.0915150879273643
1981-01-02 05:40:00,1.0957975079715079
1981-01-02 05:50:00,1.095682251756149
1981-01-02 06:00:00,1.091514323146421
1981-01-02 06:10:00,1.0833959818233303
1981-01-02 06:20:00,1.0712268352862397
1981-01-02 06:30:00,1.0547854294551007
1981-01-02 06:40:00,1.0338329555343742
1981-01-02 06:50:00,1.008215330525569
1981-01-02 07:00:00,0.9779411026138547
1981-01-02 07:10:00,0.9432190104453775
1981-01-02 07:20:00,0.904448971953659
1981-01-02 07:30:00,0.862171345827984
1981-01-02 07:40:00,0.816988826874481
1981-01-02 07:50:00,0.7694810706311942
1981-01-02 08:00:00,0.7201328301799275
1981-01-02 08:10:00,0.6692920284789329
1981-01-02 08:20:00,0.6171660146753415
1981-01-02 08:30:00,0.5638543953454846
1981-01-02 08:40:00,0.5094077759806707
1981-01-02 08:50:00,0.4538957068704342
1981-01-02 09:00:00,0.39746549991462693
1981-01-02 09:10:00,0.34037662636763616
1981-01-02 09:20:00,0.2830022028366285
1981-01-02 09:30:00,0.2257977913739747
1981-01-02 09:40:00,0.16924611644387116
1981-01-02 09:50:00,0.11379222468054895
1981-01-02 10:00:00,0.059785651559556785
1981-01-02 10:10:00,0.007443908540766264
1981-01-02 10:20:00,-0.04315423361153975
1981-01-02 10:30:00,-0.09204501239852586
1981-01-02 10:40:00,-0.13933257253702608
1981-01-02 10:50:00,-0.18513121780416636
1981-01-02 11:00:00,-0.22951186651942146
1981-01-02 11:10:00,-0.27246569985613267
1981-01-02 11:20:00,-0.3138927091603889
1981-01-02 11:30:00,-0.35361560073389353
1981-01-02 11:40:00,-0.3914122594463033
1981-01-02 11:50:00,-0.427054650082348
1981-01-02 12:00:00,-0.46034007631530593
1981-01-02 12:10:00,-0.491102669966177
1981-01-02 12:20:00,-0.5191983776095465
1981-01-02 12:30:00,-0.5444641831912034
1981-01-02 12:40:00,-0.5666599458116102
1981-01-02 12:50:00,-0.5854070754178244
1981-01-02 13:00:00,-0.6001407895551822
1981-01-02 13:10:00,-0.6100911870360762
1981-01-02 13:20:00,-0.6143031281122071
1981-01-02 13:30:00,-0.611697128827174
1981-01-02 13:40:00,-0.6011649711300181
1981-01-02 13:50:00,-0.5816864664782502
1981-01-02 14:00:00,-0.5524494269603252
1981-01-02 14:10:00,-0.5129543117932388
1981-01-02 14:20:00,-0.46308822204584443
1981-01-02 14:30:00,-0.40315901402694587
1981-01-02 14:40:00,-0.33388775577174706
1981-01-02 14:50:00,-0.2563647921479417
1981-01-02 15:00:00,-0.1719797615462159
1981-01-02 15:10:00,-0.08233806571914137
1981-01-02 15:20:00,0.010824613333302154
1981-01-02 15:30:00,0.10572147619396091
1981-01-02 15:40:00,0.20058367098316704
1981-01-02 15:50:00,0.29371969624296057
1981-01-02 16:00:00,0.3835682431819437
1981-01-02 16:10:00,0.4687479740537728
1981-01-02 16:20:00,0.5481058703186663
1981-01-02 16:30:00,0.6207623964294465
1981-01-02 16:40:00,0.6861480505578222
1981-01-02 16:50:00,0.7440232976484242
1981-01-02 17:00:00,0.7944735274167457
1981-01-02 17:10:00,0.8378730764807429
1981-01-02 17:20:00,0.8748172419292957
1981-01-02 17:30:00,0.9060275818859815
1981-01-02 17:40:00,0.9322421159051117
1981-01-02 17:50:00,0.9541066414185458
1981-01-02 18:00:00,0.9720849131723199
1981-01-02 18:10:00,0.9864032125547975
1981-01-02 18:20:00,0.9970390772266093
1981-01-02 18:30:00,1.0037557668660972
1981-01-02 18:40:00,1.006175154891157
1981-01-02 18:50:00,1.0038741475417756
1981-01-02 19:00:00,0.9964851925196982
1981-01-02 19:10:00,0.9837810315854495
1981-01-02 19:20:00,0.9657277108455165
1981-01-02 19:30:00,0.9424971291820978
1981-01-02 19:40:00,0.9144394174980761
1981-01-02 19:50:00,0.8820241275688171
1981-01-02 20:00:00,0.8457655818208749
1981-01-02 20:10:00,0.8061503685464019
1981-01-02 20:20:00,0.7635833371093529
1981-01-02 20:30:00,0.7183630545470725
1981-01-02 20:40:00,0.6706899224676177
1981-01-02 20:50:00,0.6207019620989682
1981-01-02 21:00:00,0.5685266634265059
1981-01-02 21:10:00,0.5143338425574444
1981-01-02 21:20:00,0.4583749293199604
1981-01-02 21:30:00,0.40099829160388817
1981-01-02 21:40:00,0.3426369446636819
1981-01-02 21:50:00,0.2837725144733451
1981-01-02 22:00:00,0.2248856698813107
1981-01-02 22:10:00,0.1664067735949578
1981-01-02 22:20:00,0.10868032375224573
1981-01-02 22:30:00,0.05195292368666676
1981-01-02 22:40:00,-0.003611968719029801
1981-01-02 22:50:00,-0.05789670180936002
1981-01-02 23:00:00,-0.11078012584257058
1981-01-02 23:10:00,-0.16209065032180958
1981-01-02 23:20:00,-0.2115759096585068
1981-01-02 23:30:00,-0.258899325843967
1981-01-02 23:40:00,-0.30366691991378447
1981-01-02 23:50:00,-0.34547949250216914
1981-01-03 00:00:00,-0.38399783228236506
1981-01-03 00:10:00,-0.4190038569914333
1981-01-03 00:20:00,-0.4504398745477425
1981-01-03 00:30:00,-0.478411852656799
1981-01-03 00:40:00,-0.5031500246535144
1981-01-03 00:50:00,-0.5249297383763027
1981-01-03 01:00:00,-0.5439650208943566
1981-01-03 01:10:00,-0.5602946778086515
1981-01-03 01:20:00,-0.5736841268933589
1981-01-03 01:30:00,-0.5835647093636472
1981-01-03 01:40:00,-0.5890261331739374
1981-01-03 01:50:00,-0.5888682187785652
1981-01-03 02:00:00,-0.5817072240417118
1981-01-03 02:10:00,-0.5661219999243855
1981-01-03 02:20:00,-0.5408181286795254
1981-01-03 02:30:00,-0.5047854007362164
1981-01-03 02:40:00,-0.45742590731143323
1981-01-03 02:50:00,-0.3986360481751786
1981-01-03 03:00:00,-0.3288344131244749
1981-01-03 03:10:00,-0.2489368443562076
1981-01-03 03:20:00,-0.16028805861278933
1981-01-03 03:30:00,-0.0645644665083564
1981-01-03 03:40:00,0.03633550868826599
1981-01-03 03:50:00,0.14039913023568673
1981-01-03 04:00:00,0.24559497673408187
1981-01-03 04:10:00,0.3499519451839079
1981-01-03 04:20:00,0.4516221739648498
1981-01-03 04:30:00,0.5489318002505853
1981-01-03 04:40:00,0.6404243893996493
1981-01-03 04:50:00,0.7249003795375834
1981-01-03 05:00:00,0.801452699226161
1981-01-03 05:10:00,0.8694950406832768
1981-01-03 05:20:00,0.9287764390123143
1981-01-03 05:30:00,0.9793749122043237
1981-01-03 05:40:00,1.021664507079496
1981-01-03 05:50:00,1.0562540184625044
1981-01-03 06:00:00,1.083901070128205
1981-01-03 06:10:00,1.1054108586075542
1981-01-03 06:20:00,1.1215332116673944
1981-01-03 06:30:00,1.132873475973865
1981-01-03 06:40:00,1.1398314460471564
1981-01-03 06:50:00,1.1425781413585794
1981-01-03 07:00:00,1.1410735413240491
1981-01-03 07:10:00,1.1351207852989733
1981-01-03 07:20:00,1.1244454801823198
1981-01-03 07:30:00,1.108784149961885
1981-01-03 07:40:00,1.0879645434523812
1981-01-03 07:50:00,1.0619627919985262
1981-01-03 08:00:00,1.0309277755521586
1981-01-03 08:10:00,0.995170317441189
1981-01-03 08:20:00,0.9551223707765546
1981-01-03 08:30:00,0.9112775204528034
1981-01-03 08:40:00,0.8641275733345466
1981-01-03 08:50:00,0.8141100460527996
1981-01-03 09:00:00,0.7615780673925527
1981-01-03 09:10:00,0.7067984235137577
1981-01-03 09:20:00,0.6499765692391444
1981-01-03 09:30:00,0.5913010083842967
1981-01-03 09:40:00,0.5309949624769041
1981-01-03 09:50:00,0.469361674592824
1981-01-03 10:00:00,0.4068113190082434
1981-01-03 10:10:00,0.34386185646256795
1981-01-03 10:20:00,0.28111222367977384
1981-01-03 10:30:00,0.21919255506826033
1981-01-03 10:40:00,0.15870126657937098
1981-01-03 10:50:00,0.10014166020759019
1981-01-03 11:00:00,0.043870666961372706
1981-01-03 11:10:00,-0.009930456588845504
1981-01-03 11:20:00,-0.06125849343460349
1981-01-03 11:30:00,-0.1102643942320195
1981-01-03 11:40:00,-0.1572090865830265
1981-01-03 11:50:00,-0.20240846544834634
1981-01-03 12:00:00,-0.24617826933236675
1981-01-03 12:10:00,-0.28878821637744856
1981-01-03 12:20:00,-0.33043135347318536
1981-01-03 12:30:00,-0.3712099859754512
1981-01-03 12:40:00,-0.4111349834180806
1981-01-03 12:50:00,-0.45013184385301713
1981-01-03 13:00:00,-0.4880454918352872
1981-01-03 13:10:00,-0.5246367332767936
1981-01-03 13:20:00,-0.5595663739678163
1981-01-03 13:30:00,-0.5923674912179762
1981-01-03 13:40:00,-0.6224111501528278
1981-01-03 13:50:00,-0.6488748021734917
1981-01-03 14:00:00,-0.6707246867643037
1981-01-03 14:10:00,-0.6867231669854972
1981-01-03 14:20:00,-0.6954689801775421
1981-01-03 14:30:00,-0.6954733427120454
1981-01-03 14:40:00,-0.6852686241356218
1981-01-03 14:50:00,-0.6635400733315421
1981-01-03 15:00:00,-0.6292660276112836
1981-01-03 15:10:00,-0.5818491371668292
1981-01-03 15:20:00,-0.5212209617021104
1981-01-03 15:30:00,-0.4479049117247479
1981-01-03 15:40:00,-0.36302748617020997
1981-01-03 15:50:00,-0.26827427544905125
1981-01-03 16:00:00,-0.16579420108259646
1981-01-03 16:10:00,-0.05806186723249
1981-01-03 16:20:00,0.05228721629812126
1981-01-03 16:30:00,0.16263103347594673
1981-01-03 16:40:00,0.27052720846790157
1981-01-03 16:50:00,0.37385489275489936
1981-01-03 17:00:00,0.47092004438396784
1981-01-03 17:10:00,0.5605165481852591
1981-01-03 17:20:00,0.6419408421976831
1981-01-03 17:30:00,0.714962678509488
1981-01-03 17:40:00,0.7797588197774006
1981-01-03 17:50:00,0.8368195022415903
1981-01-03 18:00:00,0.8868392188352154
1981-01-03 18:10:00,0.9306037932089701
1981-01-03 18:20:00,0.9688849511370485
1981-01-03 18:30:00,1.002351851406395
1981-01-03 18:40:00,1.0315065574542106
1981-01-03 18:50:00,1.0566474770742205
1981-01-03 19:00:00,1.077861644571374
1981-01-03 19:10:00,1.0950436494559053
1981-01-03 19:20:00,1.1079363123064856
1981-01-03 19:30:00,1.116186143046711
1981-01-03 19:40:00,1.1194054211882283
1981-01-03 19:50:00,1.1172325660182083
1981-01-03 20:00:00,1.109383356663688
1981-01-03 20:10:00,1.0956874132491907
1981-01-03 20:20:00,1.0761069071227511
1981-01-03 20:30:00,1.050737349253441
1981-01-03 20:40:00,1.01979305633648
1981-01-03 20:50:00,0.9835820611598363
1981-01-03 21:00:00,0.9424764528756329
1981-01-03 21:10:00,0.8968842037302526
1981-01-03 21:20:00,0.847227475144524
1981-01-03 21:30:00,0.7939304315961756
1981-01-03 21:40:00,0.7374171413190256
1981-01-03 21:50:00,0.6781177242428764
1981-01-03 22:00:00,0.6164790292914696
1981-01-03 22:10:00,0.5529751781221444
1981-01-03 22:20:00,0.4881134881497471
1981-01-03 22:30:00,0.42243252132430387
1981-01-03 22:40:00,0.3564909937111135
1981-01-03 22:50:00,0.29084854714459096
1981-01-03 23:00:00,0.2260413861599076
1981-01-03 23:10:00,0.1625570409985192
1981-01-03 23:20:00,0.10081273020396075
1981-01-03 23:30:00,0.04114091979644957
1981-01-03 23:40:00,-0.01621606005413817
1981-01-03 23:50:00,-0.07110262135699152
1981-01-04 00:00:00,-0.12344000319809756
1981-01-04 00:10:00,-0.17321335242206864
1981-01-04 00:20:00,-0.22045948596506076
1981-01-04 00:30:00,-0.26525799378732645
1981-01-04 00:40:00,-0.3077263391862225
1981-01-04 00:50:00,-0.3480171462075087
1981-01-04 01:00:00,-0.3863136241142188
1981-01-04 01:10:00,-0.4228177768944722
1981-01-04 01:20:00,-0.45772622921285644
1981-01-04 01:30:00,-0.4911903968070773
1981-01-04 01:40:00,-0.5232611550743326
1981-01-04 01:50:00,-0.5538225182640681
1981-01-04 02:00:00,-0.5825232238870505
1981-01-04 02:10:00,-0.6087184818295949
1981-01-04 02:20:00,-0.6314355519028285
1981-01-04 02:30:00,-0.6493756364952818
1981-01-04 02:40:00,-0.6609606891207451
1981-01-04 02:50:00,-0.6644275827610012
1981-01-04 03:00:00,-0.6579646091639985
1981-01-04 03:10:00,-0.6398777995825283
1981-01-04 03:20:00,-0.6087684787252028
1981-01-04 03:30:00,-0.5637000127216863
1981-01-04 03:40:00,-0.5043316708376725
1981-01-04 03:50:00,-0.4310010519292675
1981-01-04 04:00:00,-0.34474312145323854
1981-01-04 04:10:00,-0.24724247115888404
1981-01-04 04:20:00,-0.14072448592204673
1981-01-04 04:30:00,-0.02779913107537335
1981-01-04 04:40:00,0.08872326820379749
1981-01-04 04:50:00,0.20602244323844293
1981-01-04 05:00:00,0.3214439737980305
1981-01-04 05:10:00,0.43264362465097916
1981-01-04 05:20:00,0.537689418857592
1981-01-04 05:30:00,0.6351174338445352
1981-01-04 05:40:00,0.7239435896273685
1981-01-04 05:50:00,0.8036384438468708
1981-01-04 06:00:00,0.8740746367582474
1981-01-04 06:10:00,0.9354570952568574
1981-01-04 06:20:00,0.988244844787722
1981-01-04 06:30:00,1.0330710511889336
1981-01-04 06:40:00,1.0706655748917613
1981-01-04 06:50:00,1.1017825797715703
1981-01-04 07:00:00,1.1271349864550029
1981-01-04 07:10:00,1.1473377764071055
1981-01-04 07:20:00,1.1628629475272192
1981-01-04 07:30:00,1.1740096731351461
1981-01-04 07:40:00,1.1808932807691217
1981-01-04 07:50:00,1.1834555953969255
1981-01-04 08:00:00,1.181496890813211
1981-01-04 08:10:00,1.1747264900521595
1981-01-04 08:20:00,1.1628256381417084
1981-01-04 08:30:00,1.1455135177051077
1981-01-04 08:40:00,1.1226060230416501
1981-01-04 08:50:00,1.0940576957797792
1981-01-04 09:00:00,1.0599801278924383
1981-01-04 09:10:00,1.0206346896934186
1981-01-04 09:20:00,0.9764027083646843
1981-01-04 09:30:00,0.9277410097295118
1981-01-04 09:40:00,0.8751338681618384
1981-01-04 09:50:00,0.8190530373416331
1981-01-04 10:00:00,0.7599353721568742
1981-01-04 10:10:00,0.6981829867661531
1981-01-04 10:20:00,0.634184931891401
1981-01-04 10:30:00,0.5683534255316386
1981-01-04 10:40:00,0.5011632202846841
1981-01-04 10:50:00,0.43318092989662155
1981-01-04 11:00:00,0.36507265578929227
1981-01-04 11:10:00,0.297582856770707
1981-01-04 11:20:00,0.23148412368115104
1981-01-04 11:30:00,0.16750481455277688
1981-01-04 11:40:00,0.10624761628664003
1981-01-04 11:50:00,0.048115472516494284
1981-01-04 12:00:00,-0.006739000301952569
1981-01-04 12:10:00,-0.05842859038488296
1981-01-04 12:20:00,-0.10730610833750431
1981-01-04 12:30:00,-0.15390203803320057
1981-01-04 12:40:00,-0.19883656522128335
1981-01-04 12:50:00,-0.2427226845902027
1981-01-04 13:00:00,-0.2860785918515763
1981-01-04 13:10:00,-0.32926477034849494
1981-01-04 13:20:00,-0.37245467703760415
1981-01-04 13:30:00,-0.4156392577018288
1981-01-04 13:40:00,-0.45865681110933365
1981-01-04 13:50:00,-0.5012332038710354
1981-01-04 14:00:00,-0.5430148820575191
1981-01-04 14:10:00,-0.5835793846781712
1981-01-04 14:20:00,-0.6224148175846953
1981-01-04 14:30:00,-0.6588695229653009
1981-01-04 14:40:00,-0.6920836603441832
1981-01-04 14:50:00,-0.7209229560974768
1981-01-04 15:00:00,-0.7439391373780833
1981-01-04 15:10:00,-0.7593800816515339
1981-01-04 15:20:00,-0.765265301869654
1981-01-04 15:30:00,-0.7595302541225786
1981-01-04 15:40:00,-0.7402284805756395
1981-01-04 15:50:00,-0.7057668482668988
1981-01-04 16:00:00,-0.6551391885004291
1981-01-04 16:10:00,-0.5881198739138112
1981-01-04 16:20:00,-0.5053824408106261
1981-01-04 16:30:00,-0.40851888924194935
1981-01-04 16:40:00,-0.29995090224914395
1981-01-04 16:50:00,-0.18274194129801827
1981-01-04 17:00:00,-0.06033554394682281
1981-01-04 17:10:00,0.06374301888188154
1981-01-04 17:20:00,0.18617952088336945
1981-01-04 17:30:00,0.30411835655787717
1981-01-04 17:40:00,0.4153347255593792
1981-01-04 17:50:00,0.5183154492645533
1981-01-04 18:00:00,0.6122484293234702
1981-01-04 18:10:00,0.6969353097676584
1981-01-04 18:20:00,0.7726523036255295
1981-01-04 18:30:00,0.8399887247664963
1981-01-04 18:40:00,0.8996912118691842
1981-01-04 18:50:00,0.9525349678399382
1981-01-04 19:00:00,0.9992336051507815
1981-01-04 19:10:00,1.0403889049730428
1981-01-04 19:20:00,1.0764733462805771
1981-01-04 19:30:00,1.1078333339238042
1981-01-04 19:40:00,1.1347003081122349
1981-01-04 19:50:00,1.1571998953788287
1981-01-04 20:00:00,1.175354596670164
1981-01-04 20:10:00,1.189081346007447
1981-01-04 20:20:00,1.1981897880879222
1981-01-04 20:30:00,1.2023890051697568
1981-01-04 20:40:00,1.2013092036464412
1981-01-04 20:50:00,1.194541009093305
1981-01-04 21:00:00,1.1816897414050993
1981-01-04 21:10:00,1.1624369747251877
1981-01-04 21:20:00,1.1365983917776035
1981-01-04 21:30:00,1.104166477196979
1981-01-04 21:40:00,1.0653292206542082
1981-01-04 21:50:00,1.020461108062753
1981-01-04 22:00:00,0.9700889521587562
1981-01-04 22:10:00,0.9148408882481055
1981-01-04 22:20:00,0.855390578358283
1981-01-04 22:30:00,0.7924093012106099
1981-01-04 22:40:00,0.7265359481642616
1981-01-04 22:50:00,0.6583696726705812
1981-01-04 23:00:00,0.5884834420979446
1981-01-04 23:10:00,0.5174507524741416
1981-01-04 23:20:00,0.4458739098842062
1981-01-04 23:30:00,0.374401625215751
1981-01-04 23:40:00,0.3037264329799081
1981-01-04 23:50:00,0.2345579335601164
1981-01-05 00:00:00,0.1675746319075636
1981-01-05 00:10:00,0.10336339839937547
1981-01-05 00:20:00,0.042359617061253296
1981-01-05 00:30:00,-0.015198208074735708
1981-01-05 00:40:00,-0.06928848412364358
1981-01-05 00:50:00,-0.12009600857067637
1981-01-05 01:00:00,-0.16797276465513028
1981-01-05 01:10:00,-0.2133784074824665
1981-01-05 01:20:00,-0.25681299844592864
1981-01-05 01:30:00,-0.2987552429743578
1981-01-05 01:40:00,-0.33961648363885777
1981-01-05 01:50:00,-0.37971481933907736
1981-01-05 02:00:00,-0.41926663052133045
1981-01-05 02:10:00,-0.4583865778127676