time,values
2002-01-01 00:00:00,-0.3300133935673163
2002-01-01 00:10:00,-0.3780848927542139
2002-01-01 00:20:00,-0.4225937233848717
2002-01-01 00:30:00,-0.46482376396911895
2002-01-01 00:40:00,-0.5057739420281137
2002-01-01 00:50:00,-0.5459666414878668
2002-01-01 01:00:00,-0.5853888391880084
2002-01-01 01:10:00,-0.623578708624114
2002-01-01 01:20:00,-0.6598308793931998
2002-01-01 01:30:00,-0.6934585687036637
2002-01-01 01:40:00,-0.7240303869850975
2002-01-01 01:50:00,-0.7515005693891784
2002-01-01 02:00:00,-0.7761752788354297
2002-01-01 02:10:00,-0.7985000266670488
2002-01-01 02:20:00,-0.8187044523667445
2002-01-01 02:30:00,-0.8363878762187431
2002-01-01 02:40:00,-0.8501593677300118
2002-01-01 02:50:00,-0.8574500265052478
2002-01-01 03:00:00,-0.8545891564668937
2002-01-01 03:10:00,-0.8371836738883607
2002-01-01 03:20:00,-0.8007718743802414
2002-01-01 03:30:00,-0.7416537028654523
2002-01-01 03:40:00,-0.6577462926507622
2002-01-01 03:50:00,-0.5492895206803254
2002-01-01 04:00:00,-0.41923938901640867
2002-01-01 04:10:00,-0.27323675664214286
2002-01-01 04:20:00,-0.11911645775862471
2002-01-01 04:30:00,0.03398841489399228
2002-01-01 04:40:00,0.17680925906020828
2002-01-01 04:50:00,0.30117575411456254
2002-01-01 05:00:00,0.4011045190469499
2002-01-01 05:10:00,0.47354943191233645
2002-01-01 05:20:00,0.5186823892385584
2002-01-01 05:30:00,0.5396616724194786
2002-01-01 05:40:00,0.541941549656025
2002-01-01 05:50:00,0.5322612705402663
2002-01-01 06:00:00,0.5175069363061973
2002-01-01 06:10:00,0.5036550851933893
2002-01-01 06:20:00,0.49498021339121134
2002-01-01 06:30:00,0.4936468678153445
2002-01-01 06:40:00,0.4997246468923281
2002-01-01 06:50:00,0.5115795574973604
2002-01-01 07:00:00,0.526525570045504
2002-01-01 07:10:00,0.5415795608766759
2002-01-01 07:20:00,0.5541577622813767
2002-01-01 07:30:00,0.5625808216785733
2002-01-01 07:40:00,0.5663086952733454
2002-01-01 07:50:00,0.5658920315407023
2002-01-01 08:00:00,0.5626881263450904
2002-01-01 08:10:00,0.5584337747314138
2002-01-01 08:20:00,0.5547862488406023
2002-01-01 08:30:00,0.5529355924934163
2002-01-01 08:40:00,0.5533612557114386
2002-01-01 08:50:00,0.5557633627814973
2002-01-01 09:00:00,0.5591552234231583
2002-01-01 09:10:00,0.5620696876104558
2002-01-01 09:20:00,0.5628147008735611
2002-01-01 09:30:00,0.5597150087618785
2002-01-01 09:40:00,0.5512943486876911
2002-01-01 09:50:00,0.5363787568775543
2002-01-01 10:00:00,0.5141282316745326
2002-01-01 10:10:00,0.4840231660299172
2002-01-01 10:20:00,0.4458388470142836
2002-01-01 10:30:00,0.3996351751582111
2002-01-01 10:40:00,0.3457729031190458
2002-01-01 10:50:00,0.28494832240265083
2002-01-01 11:00:00,0.2182225138320778
2002-01-01 11:10:00,0.14701479116250224
2002-01-01 11:20:00,0.07303550129212417
2002-01-01 11:30:00,-0.0018503255319072195
2002-01-01 11:40:00,-0.07581467624394678
2002-01-01 11:50:00,-0.1472785399970848
2002-01-01 12:00:00,-0.2150960086544783
2002-01-01 12:10:00,-0.2786624422971624
2002-01-01 12:20:00,-0.3379133339679431
2002-01-01 12:30:00,-0.3932067685342399
2002-01-01 12:40:00,-0.4451134969138146
2002-01-01 12:50:00,-0.49416593429462696
2002-01-01 13:00:00,-0.5406325345258247
2002-01-01 13:10:00,-0.5843815080857923
2002-01-01 13:20:00,-0.624876844824762
2002-01-01 13:30:00,-0.6613143669062269
2002-01-01 13:40:00,-0.6928647406029913
2002-01-01 13:50:00,-0.7189549939103628
2002-01-01 14:00:00,-0.7395005658298439
2002-01-01 14:10:00,-0.755003281652842
2002-01-01 14:20:00,-0.7664583526986989
2002-01-01 14:30:00,-0.7750605742885758
2002-01-01 14:40:00,-0.7817557721404442
2002-01-01 14:50:00,-0.7867343728638092
2002-01-01 15:00:00,-0.7889959430255411
2002-01-01 15:10:00,-0.7861164289320524
2002-01-01 15:20:00,-0.7743198472561675
2002-01-01 15:30:00,-0.7488973884776765
2002-01-01 15:40:00,-0.7049407650463457
2002-01-01 15:50:00,-0.6382797281742629
2002-01-01 16:00:00,-0.5464539814496481
2002-01-01 16:10:00,-0.4295224412621565
2002-01-01 16:20:00,-0.2905266029156713
2002-01-01 16:30:00,-0.1354794303057708
2002-01-01 16:40:00,0.027162818356501375
2002-01-01 16:50:00,0.1874880956528439
2002-01-01 17:00:00,0.3354239422328482
2002-01-01 17:10:00,0.4621223881312748
2002-01-01 17:20:00,0.5611909820394653
2002-01-01 17:30:00,0.6295496559972035
2002-01-01 17:40:00,0.667760452171286
2002-01-01 17:50:00,0.679775232386587
2002-01-01 18:00:00,0.6721552933805929
2002-01-01 18:10:00,0.6529140009886314
2002-01-01 18:20:00,0.630199428066749
2002-01-01 18:30:00,0.6110556989461401
2002-01-01 18:40:00,0.6004760272968346
2002-01-01 18:50:00,0.6008940822731157
2002-01-01 19:00:00,0.6121684778008031
2002-01-01 19:10:00,0.6320178127108294
2002-01-01 19:20:00,0.6567810601939033
2002-01-01 19:30:00,0.6823263579726512
2002-01-01 19:40:00,0.7049190693760754
2002-01-01 19:50:00,0.7218870641739887
2002-01-01 20:00:00,0.7319787749202471
2002-01-01 20:10:00,0.7353830001630385
2002-01-01 20:20:00,0.7334516109789387
2002-01-01 20:30:00,0.728221898140005
2002-01-01 20:40:00,0.7218639230508783
2002-01-01 20:50:00,0.7161765523259234
2002-01-01 21:00:00,0.7122277076806529
2002-01-01 21:10:00,0.7101892773304583
2002-01-01 21:20:00,0.7093675636305921
2002-01-01 21:30:00,0.7083882020549663
2002-01-01 21:40:00,0.7054690437452275
2002-01-01 21:50:00,0.69870927993875
2002-01-01 22:00:00,0.6863362671118081
2002-01-01 22:10:00,0.6668767135291591
2002-01-01 22:20:00,0.6392473285955216
2002-01-01 22:30:00,0.6027831307364877
2002-01-01 22:40:00,0.557233328981924
2002-01-01 22:50:00,0.5027530607283536
2002-01-01 23:00:00,0.4399066202597537
2002-01-01 23:10:00,0.36967981962286556
2002-01-01 23:20:00,0.2934828854626118
2002-01-01 23:30:00,0.21311708931276363
2002-01-01 23:40:00,0.1306816354554097
2002-01-01 23:50:00,0.04841182083845487
2002-01-02 00:00:00,-0.03153903017239831
2002-01-02 00:10:00,-0.10733961297423977
2002-01-02 00:20:00,-0.17769374496150514
2002-01-02 00:30:00,-0.24197560307666244
2002-01-02 00:40:00,-0.30024901446599517
2002-01-02 00:50:00,-0.35315817177462416
2002-01-02 01:00:00,-0.4017090230416652
2002-01-02 01:10:00,-0.4469902722586488
2002-01-02 01:20:00,-0.4899017138177193
2002-01-02 01:30:00,-0.5309592097613046
2002-01-02 01:40:00,-0.5702280689721804
2002-01-02 01:50:00,-0.6074031961899744
2002-01-02 02:00:00,-0.6420131312159386
2002-01-02 02:10:00,-0.6736868108243361
2002-01-02 02:20:00,-0.7023974533516987
2002-01-02 02:30:00,-0.728595415270632
2002-01-02 02:40:00,-0.7531639877593368
2002-01-02 02:50:00,-0.777175305810514
2002-01-02 03:00:00,-0.8014783500859821
2002-01-02 03:10:00,-0.8262040903041334
2002-01-02 03:20:00,-0.8503101102934694
2002-01-02 03:30:00,-0.8712973724499361
2002-01-02 03:40:00,-0.8852097961938808
2002-01-02 03:50:00,-0.8869753162924349
2002-01-02 04:00:00,-0.8710748681851437
2002-01-02 04:10:00,-0.8324487526113233
2002-01-02 04:20:00,-0.7674857215598474
2002-01-02 04:30:00,-0.6749046954655589
2002-01-02 04:40:00,-0.556342364510978
2002-01-02 04:50:00,-0.41650381079694754
2002-01-02 05:00:00,-0.2628103781123785
2002-01-02 05:10:00,-0.10457421177335882
2002-01-02 05:20:00,0.048177496958952515
2002-01-02 05:30:00,0.18603345788082182
2002-01-02 05:40:00,0.3014545481079567
2002-01-02 05:50:00,0.38973602803112617
2002-01-02 06:00:00,0.44951042965886423
2002-01-02 06:10:00,0.48271249259515964
2002-01-02 06:20:00,0.4940287711948689
2002-01-02 06:30:00,0.4899494433511494
2002-01-02 06:40:00,0.4776091141794773
2002-01-02 06:50:00,0.46363354688929637
2002-01-02 07:00:00,0.45319543468535606
2002-01-02 07:10:00,0.4494291972220349
2002-01-02 07:20:00,0.45327516056256256
2002-01-02 07:30:00,0.46373525157086104
2002-01-02 07:40:00,0.47844433669533293
2002-01-02 07:50:00,0.49440914261707025
2002-01-02 08:00:00,0.508749364760588
2002-01-02 08:10:00,0.5192939742501209
2002-01-02 08:20:00,0.5249328681490726
2002-01-02 08:30:00,0.5256870703818515
2002-01-02 08:40:00,0.5225243881928617
2002-01-02 08:50:00,0.5169976569374849
2002-01-02 09:00:00,0.5108097168923129
2002-01-02 09:10:00,0.5054095946324558
2002-01-02 09:20:00,0.5017011190727884
2002-01-02 09:30:00,0.4999067601932158
2002-01-02 09:40:00,0.4995869676539247
2002-01-02 09:50:00,0.49977960096696294
2002-01-02 10:00:00,0.4992031307912138
2002-01-02 10:10:00,0.4964644002166101
2002-01-02 10:20:00,0.49022500480762154
2002-01-02 10:30:00,0.479303771897618
2002-01-02 10:40:00,0.46271823310087834
2002-01-02 10:50:00,0.43968752084906904
2002-01-02 11:00:00,0.4096274092222558
2002-01-02 11:10:00,0.372163767241872
2002-01-02 11:20:00,0.32717608830839423
2002-01-02 11:30:00,0.2748636966986694
2002-01-02 11:40:00,0.215810661572932
2002-01-02 11:50:00,0.15101740535525582
2002-01-02 12:00:00,0.08187073068765702
2002-01-02 12:10:00,0.010038956845577596
2002-01-02 12:20:00,-0.06269919357663079
2002-01-02 12:30:00,-0.13466110551971
2002-01-02 12:40:00,-0.20445606707374836
2002-01-02 12:50:00,-0.27112144055778187
2002-01-02 13:00:00,-0.3341620177884057
2002-01-02 13:10:00,-0.3934793716466011
2002-01-02 13:20:00,-0.4492081960117462
2002-01-02 13:30:00,-0.5015045421956301
2002-01-02 13:40:00,-0.5503480487947707
2002-01-02 13:50:00,-0.5954206873863596
2002-01-02 14:00:00,-0.6361065125566825
2002-01-02 14:10:00,-0.6716238672087625
2002-01-02 14:20:00,-0.701261488956936
2002-01-02 14:30:00,-0.7246537270809585
2002-01-02 14:40:00,-0.7420083017242823
2002-01-02 14:50:00,-0.7542004319324376
2002-01-02 15:00:00,-0.7626721333352984
2002-01-02 15:10:00,-0.7691210560240606
2002-01-02 15:20:00,-0.7750195502708714
2002-01-02 15:30:00,-0.7810580948016765
2002-01-02 15:40:00,-0.7866436243115942
2002-01-02 15:50:00,-0.7895914893634168
2002-01-02 16:00:00,-0.7861246690702803
2002-01-02 16:10:00,-0.771238109625352
2002-01-02 16:20:00,-0.7394100292659107
2002-01-02 16:30:00,-0.6855617469993659
2002-01-02 16:40:00,-0.6061012947679509
2002-01-02 16:50:00,-0.49985000583062167
2002-01-02 17:00:00,-0.36865576717670057
2002-01-02 17:10:00,-0.2175433967151084
2002-01-02 17:20:00,-0.054333964350519945
2002-01-02 17:30:00,0.11123491649253266
2002-01-02 17:40:00,0.2687572594571095
2002-01-02 17:50:00,0.4085687401253796
2002-01-02 18:00:00,0.5230750195364703
2002-01-02 18:10:00,0.607765351290741
2002-01-02 18:20:00,0.6617350526689323
2002-01-02 18:30:00,0.6876317028441172
2002-01-02 18:40:00,0.6910472430742477
2002-01-02 18:50:00,0.6794795473996141
2002-01-02 19:00:00,0.6610620597604482
2002-01-02 19:10:00,0.6432942086339978
2002-01-02 19:20:00,0.6319928991591052
2002-01-02 19:30:00,0.6306307603760513
2002-01-02 19:40:00,0.6401430077841135
2002-01-02 19:50:00,0.6591903662559248
2002-01-02 20:00:00,0.6847804053561206
2002-01-02 20:10:00,0.7130907182441694
2002-01-02 20:20:00,0.7403148817578555
2002-01-02 20:30:00,0.7633678460453972
2002-01-02 20:40:00,0.7803347360067713
2002-01-02 20:50:00,0.7906130713078268
2002-01-02 21:00:00,0.7947671795748263
2002-01-02 21:10:00,0.7941699494648006
2002-01-02 21:20:00,0.7905401008026764
2002-01-02 21:30:00,0.7854882588443075
2002-01-02 21:40:00,0.78016461341529
2002-01-02 21:50:00,0.7750628456290881
2002-01-02 22:00:00,0.7699906058851593
2002-01-02 22:10:00,0.7641776237301358
2002-01-02 22:20:00,0.756467358713185
2002-01-02 22:30:00,0.7455311680903578
2002-01-02 22:40:00,0.7300542225205418
2002-01-02 22:50:00,0.7088643268730518
2002-01-02 23:00:00,0.6810003243983147
2002-01-02 23:10:00,0.6457377033041455
2002-01-02 23:20:00,0.6025994275542411
2002-01-02 23:30:00,0.5513776926200045
2002-01-02 23:40:00,0.4921792476637679
2002-01-02 23:50:00,0.4254884680862677
2002-01-03 00:00:00,0.35222543792226896
2002-01-03 00:10:00,0.2737672516917505
2002-01-03 00:20:00,0.1919033534351907
2002-01-03 00:30:00,0.10871002938596466
2002-01-03 00:40:00,0.026351365237811758
2002-01-03 00:50:00,-0.053162489427642914
2002-01-03 01:00:00,-0.12821145330017153
2002-01-03 01:10:00,-0.19774242644486492
2002-01-03 01:20:00,-0.2613429904492674
2002-01-03 01:30:00,-0.31919100417177565
2002-01-03 01:40:00,-0.3718902347355084
2002-01-03 01:50:00,-0.4202328398030908
2002-01-03 02:00:00,-0.4649510339852754
2002-01-03 02:10:00,-0.5065257798374247
2002-01-03 02:20:00,-0.5451070132278446
2002-01-03 02:30:00,-0.5805700019191071
2002-01-03 02:40:00,-0.6126930136655004
2002-01-03 02:50:00,-0.6414028064358948
2002-01-03 03:00:00,-0.6670074422036674
2002-01-03 03:10:00,-0.690329180020316
2002-01-03 03:20:00,-0.7126675781384013
2002-01-03 03:30:00,-0.7355621528821319
2002-01-03 03:40:00,-0.760376746367653
2002-01-03 03:50:00,-0.7877816200119094
2002-01-03 04:00:00,-0.8172503365453869
2002-01-03 04:10:00,-0.8467049215314506
2002-01-03 04:20:00,-0.8724279991779091
2002-01-03 04:30:00,-0.8893151490578458
2002-01-03 04:40:00,-0.8914727029304067
2002-01-03 04:50:00,-0.8730896655098084
2002-01-03 05:00:00,-0.8294444402141823
2002-01-03 05:10:00,-0.7578636974926642
2002-01-03 05:20:00,-0.6584434249481317
2002-01-03 05:30:00,-0.5343747341669776
2002-01-03 05:40:00,-0.3917843890122701
2002-01-03 05:50:00,-0.23908934527365935
2002-01-03 06:00:00,-0.08595768139558724
2002-01-03 06:10:00,0.05795431962391423
2002-01-03 06:20:00,0.18427396764955276
2002-01-03 06:30:00,0.286974599903832
2002-01-03 06:40:00,0.36304994080561503
2002-01-03 06:50:00,0.4126957716548928
2002-01-03 07:00:00,0.4389874503558325
2002-01-03 07:10:00,0.4471347121223901
2002-01-03 07:20:00,0.4434689292546464
2002-01-03 07:30:00,0.4343582755067452
2002-01-03 07:40:00,0.4252462338624081
2002-01-03 07:50:00,0.4199705926867064
2002-01-03 08:00:00,0.42045350493481465
2002-01-03 08:10:00,0.4267738439039377
2002-01-03 08:20:00,0.4375583151455483
2002-01-03 08:30:00,0.4505728300660711
2002-01-03 08:40:00,0.46337041988045136
2002-01-03 08:50:00,0.4738591531682393
2002-01-03 09:00:00,0.4806884566249723
2002-01-03 09:10:00,0.483404499272988
2002-01-03 09:20:00,0.48238150760935306
2002-01-03 09:30:00,0.478583027359177
2002-01-03 09:40:00,0.47323561100874295
2002-01-03 09:50:00,0.4675029308915974
2002-01-03 10:00:00,0.46223255144439657
2002-01-03 10:10:00,0.4578171729817218
2002-01-03 10:20:00,0.45417659187509807
2002-01-03 10:30:00,0.45083563444525876
2002-01-03 10:40:00,0.4470543458194648
2002-01-03 10:50:00,0.44196315760641275
2002-01-03 11:00:00,0.43466645569838486
2002-01-03 11:10:00,0.42429789672350215
2002-01-03 11:20:00,0.4100327997640874
2002-01-03 11:30:00,0.39107982767814414
2002-01-03 11:40:00,0.3666809229942375
2002-01-03 11:50:00,0.336143485286382
2002-01-03 12:00:00,0.2989142475334105
2002-01-03 12:10:00,0.2546853873004528
2002-01-03 12:20:00,0.20350659940712712
2002-01-03 12:30:00,0.14586800745147183
2002-01-03 12:40:00,0.08272130141516201
2002-01-03 12:50:00,0.015420242262255593
2002-01-03 13:00:00,-0.054416991846714696
2002-01-03 13:10:00,-0.12509842694289086
2002-01-03 13:20:00,-0.19505953938919662
2002-01-03 13:30:00,-0.26302683622919165
2002-01-03 13:40:00,-0.3281033284871127
2002-01-03 13:50:00,-0.3897557258528991
2002-01-03 14:00:00,-0.44771071570092597
2002-01-03 14:10:00,-0.5017948414925766
2002-01-03 14:20:00,-0.5517711922898223
2002-01-03 14:30:00,-0.5972301571140618
2002-01-03 14:40:00,-0.637578458449267
2002-01-03 14:50:00,-0.6721428597696848
2002-01-03 15:00:00,-0.7003690673095058
2002-01-03 15:10:00,-0.722062021203573
2002-01-03 15:20:00,-0.7375910438635087
2002-01-03 15:30:00,-0.7479799582418551
2002-01-03 15:40:00,-0.7548215133947558
2002-01-03 15:50:00,-0.7599946701077296
2002-01-03 16:00:00,-0.7652143305068246
2002-01-03 16:10:00,-0.7714938675675483
2002-01-03 16:20:00,-0.7786381524651858
2002-01-03 16:30:00,-0.7848976931472482
2002-01-03 16:40:00,-0.7868970942452232
2002-01-03 16:50:00,-0.7799043761832011
2002-01-03 17:00:00,-0.7584399716136276
2002-01-03 17:10:00,-0.7171493326371031
2002-01-03 17:20:00,-0.6517976128278478
2002-01-03 17:30:00,-0.5602043541015364
2002-01-03 17:40:00,-0.4429312898225186
2002-01-03 17:50:00,-0.30357059168369493
2002-01-03 18:00:00,-0.14854891602055165
2002-01-03 18:10:00,0.013548461484889918
2002-01-03 18:20:00,0.1730372346598239
2002-01-03 18:30:00,0.32040543440103136
2002-01-03 18:40:00,0.44758108504265903
2002-01-03 18:50:00,0.548978772749161
2002-01-03 19:00:00,0.6221482107172763
2002-01-03 19:10:00,0.6679224427823305
2002-01-03 19:20:00,0.690056591566771
2002-01-03 19:30:00,0.6944408922638847
2002-01-03 19:40:00,0.6880454588374281
2002-01-03 19:50:00,0.6777945728422161
2002-01-03 20:00:00,0.6695684627172195
2002-01-03 20:10:00,0.6674924251563176
2002-01-03 20:20:00,0.6736065610469015
2002-01-03 20:30:00,0.6879296867932875
2002-01-03 20:40:00,0.7088553735205751
2002-01-03 20:50:00,0.7337618361331495
2002-01-03 21:00:00,0.7596906083474921
2002-01-03 21:10:00,0.7839545529439704
2002-01-03 21:20:00,0.8045694252056859
2002-01-03 21:30:00,0.8204547866200891
2002-01-03 21:40:00,0.8314063475238982
2002-01-03 21:50:00,0.8378898044958196
2002-01-03 22:00:00,0.8407361434680622
2002-01-03 22:10:00,0.8408256496375879
2002-01-03 22:20:00,0.838833800931422
2002-01-03 22:30:00,0.8350831275666081
2002-01-03 22:40:00,0.829510286529749
2002-01-03 22:50:00,0.8217266923552868
2002-01-03 23:00:00,0.8111315989338076
2002-01-03 23:10:00,0.7970321732674018
2002-01-03 23:20:00,0.778734949972154
2002-01-03 23:30:00,0.7555923147126878
2002-01-03 23:40:00,0.7270092821533178
2002-01-03 23:50:00,0.6924326509366522
2002-01-04 00:00:00,0.6513514411768893
2002-01-04 00:10:00,0.6033325415449193
2002-01-04 00:20:00,0.5481006925444012
2002-01-04 00:30:00,0.4856523778838247
2002-01-04 00:40:00,0.4163754662937078
2002-01-04 00:50:00,0.34113663786522447
2002-01-04 01:00:00,0.2613005110535241
2002-01-04 01:10:00,0.17865822981329765
2002-01-04 01:20:00,0.09526568328223631
2002-01-04 01:30:00,0.013216354804347595
2002-01-04 01:40:00,-0.06560617694830158
2002-01-04 01:50:00,-0.13974203191640233
2002-01-04 02:00:00,-0.20828637672516637
2002-01-04 02:10:00,-0.2709086436614224
2002-01-04 02:20:00,-0.32775818380880206
2002-01-04 02:30:00,-0.3792849292808339
2002-01-04 02:40:00,-0.42602706902192955
2002-01-04 02:50:00,-0.468427604160752
2002-01-04 03:00:00,-0.5067343362251147
2002-01-04 03:10:00,-0.5410143156018512
2002-01-04 03:20:00,-0.5712795695544213
2002-01-04 03:30:00,-0.5976849033123852
2002-01-04 03:40:00,-0.62073072396876
2002-01-04 03:50:00,-0.641392687240381
2002-01-04 04:00:00,-0.6611101655090775
2002-01-04 04:10:00,-0.6815963873863441
2002-01-04 04:20:00,-0.7044783853150198
2002-01-04 04:30:00,-0.7308241061696295
2002-01-04 04:40:00,-0.7606548131355971
2002-01-04 04:50:00,-0.7925619986243685
2002-01-04 05:00:00,-0.8235422303572415
2002-01-04 05:10:00,-0.849129523188502
2002-01-04 05:20:00,-0.8638485301921843
2002-01-04 05:30:00,-0.861944379061909
2002-01-04 05:40:00,-0.8382809880953925
2002-01-04 05:50:00,-0.7892538726090546
2002-01-04 06:00:00,-0.7135471103136825
2002-01-04 06:10:00,-0.612582458959302
2002-01-04 06:20:00,-0.49055927332899474
2002-01-04 06:30:00,-0.35405730118399487
2002-01-04 06:40:00,-0.21125586492978557
2002-01-04 06:50:00,-0.07089554757649694
2002-01-04 07:00:00,0.05884283269864754
2002-01-04 07:10:00,0.17135255634952556
2002-01-04 07:20:00,0.262341518238976
2002-01-04 07:30:00,0.330185980215982
2002-01-04 07:40:00,0.3758590462730757
2002-01-04 07:50:00,0.40247435746800253
2002-01-04 08:00:00,0.4145529147502644
2002-01-04 08:10:00,0.4171635908177247
2002-01-04 08:20:00,0.4150984199813255
2002-01-04 08:30:00,0.4122219602451927
2002-01-04 08:40:00,0.4110865984431028
2002-01-04 08:50:00,0.41284438425864917
2002-01-04 09:00:00,0.4174247886655812
2002-01-04 09:10:00,0.4238995947817568
2002-01-04 09:20:00,0.43092997765876995
2002-01-04 09:30:00,0.4371900999035277
2002-01-04 09:40:00,0.4416836226105263
2002-01-04 09:50:00,0.4439068512982537
2002-01-04 10:00:00,0.4438544769122066
2002-01-04 10:10:00,0.4419006080607522
2002-01-04 10:20:00,0.438611009416562
2002-01-04 10:30:00,0.4345483004525873
2002-01-04 10:40:00,0.43012120336288284
2002-01-04 10:50:00,0.4255067284298805
2002-01-04 11:00:00,0.42064787749725957
2002-01-04 11:10:00,0.41530676771836184
2002-01-04 11:20:00,0.4091399901630168
2002-01-04 11:30:00,0.4017622356049801
2002-01-04 11:40:00,0.39277470146236104
2002-01-04 11:50:00,0.3817522856822535
2002-01-04 12:00:00,0.3682020094374207
2002-01-04 12:10:00,0.35151845209840565
2002-01-04 12:20:00,0.3309659759960945
2002-01-04 12:30:00,0.3057108906323975
2002-01-04 12:40:00,0.2749114727251132
2002-01-04 12:50:00,0.23785458887387045
2002-01-04 13:00:00,0.19411049016749723
2002-01-04 13:10:00,0.14366760140775758
2002-01-04 13:20:00,0.08701015280124139
2002-01-04 13:30:00,0.02511352728930738
2002-01-04 13:40:00,-0.040647792282170414
2002-01-04 13:50:00,-0.10866225547903208
2002-01-04 14:00:00,-0.17727716713549424
2002-01-04 14:10:00,-0.24498312378503734
2002-01-04 14:20:00,-0.31054469798221307
2002-01-04 14:30:00,-0.37305018654102307
2002-01-04 14:40:00,-0.43187640337972016
2002-01-04 14:50:00,-0.4865893616008136
2002-01-04 15:00:00,-0.5368210747369405
2002-01-04 15:10:00,-0.5821706369319226
2002-01-04 15:20:00,-0.622171192467338
2002-01-04 15:30:00,-0.6563443214345768
2002-01-04 15:40:00,-0.6843346370927479
2002-01-04 15:50:00,-0.7060877285262335
2002-01-04 16:00:00,-0.7220125906853161
2002-01-04 16:10:00,-0.7330625507382977
2002-01-04 16:20:00,-0.7406801422640014
2002-01-04 16:30:00,-0.7465803865516614
2002-01-04 16:40:00,-0.7523876851938218
2002-01-04 16:50:00,-0.7591845288668894
2002-01-04 17:00:00,-0.76706452842434
2002-01-04 17:10:00,-0.774798137041023
2002-01-04 17:20:00,-0.7797108750297624
2002-01-04 17:30:00,-0.7778404194237842
2002-01-04 17:40:00,-0.7643860961035672
2002-01-04 17:50:00,-0.7344026650431106
2002-01-04 18:00:00,-0.6836331794515761
2002-01-04 18:10:00,-0.60933629673513
2002-01-04 18:20:00,-0.5109516200027205
2002-01-04 18:30:00,-0.39046664930916086
2002-01-04 18:40:00,-0.2523980375726612
2002-01-04 18:50:00,-0.1033688907637805
2002-01-04 19:00:00,0.048660979264966875
2002-01-04 19:10:00,0.19538909688037884
2002-01-04 19:20:00,0.32922308806603184
2002-01-04 19:30:00,0.44421572293966904
2002-01-04 19:40:00,0.53672902820811
2002-01-04 19:50:00,0.605726575345466
2002-01-04 20:00:00,0.6526633456339516
2002-01-04 20:10:00,0.6810162034952372
2002-01-04 20:20:00,0.695560021013155
2002-01-04 20:30:00,0.701532883941258
2002-01-04 20:40:00,0.7038420295138423
2002-01-04 20:50:00,0.7064403576844998
2002-01-04 21:00:00,0.7119580214271293
2002-01-04 21:10:00,0.7216158652915421
2002-01-04 21:20:00,0.7353903910463335
2002-01-04 21:30:00,0.7523554378050665
2002-01-04 21:40:00,0.7711021213655793
2002-01-04 21:50:00,0.7901387169618659
2002-01-04 22:00:00,0.8081934203852295
2002-01-04 22:10:00,0.8243780515675461
2002-01-04 22:20:00,0.8382100301704212
2002-01-04 22:30:00,0.84952362073073
2002-01-04 22:40:00,0.8583221353414152
2002-01-04 22:50:00,0.8646270778123964
2002-01-04 23:00:00,0.8683691768572288
2002-01-04 23:10:00,0.8693447847898703
2002-01-04 23:20:00,0.8672363672917615
2002-01-04 23:30:00,0.8616751329722832
2002-01-04 23:40:00,0.8523128187336915
2002-01-04 23:50:00,0.8388706498961327
2002-01-05 00:00:00,0.8211452804718351
2002-01-05 00:10:00,0.7989697391636978
2002-01-05 00:20:00,0.7721459880517603
2002-01-05 00:30:00,0.7403786496350284
2002-01-05 00:40:00,0.7032425866177296
2002-01-05 00:50:00,0.6602091291214687
2002-01-05 01:00:00,0.6107389501080909
2002-01-05 01:10:00,0.554428705698077
2002-01-05 01:20:00,0.49117972531732457
2002-01-05 01:30:00,0.42134598072961804
2002-01-05 01:40:00,0.34581894570723193
2002-01-05 01:50:00,0.26601929815361886
2002-01-05 02:00:00,0.18378686736131772
2002-01-05 02:10:00,0.10118528663041366
2002-01-05 02:20:00,0.020259771664768084