time,values
2014-01-01 00:00:00,0.15150861469801347
2014-01-01 00:10:00,0.05259060604407262
2014-01-01 00:20:00,-0.043584528548013646
2014-01-01 00:30:00,-0.13612675094013377
2014-01-01 00:40:00,-0.22442197722304397
2014-01-01 00:50:00,-0.30821119361141686
2014-01-01 01:00:00,-0.38761483026205446
2014-01-01 01:10:00,-0.4630823903162472
2014-01-01 01:20:00,-0.535266603422039
2014-01-01 01:30:00,-0.6048430531690618
2014-01-01 01:40:00,-0.6723140947693707
2014-01-01 01:50:00,-0.7378443956702752
2014-01-01 02:00:00,-0.8011713542011597
2014-01-01 02:10:00,-0.8616170723368786
2014-01-01 02:20:00,-0.9182030869996678
2014-01-01 02:30:00,-0.9698410452955315
2014-01-01 02:40:00,-1.015549465731285
2014-01-01 02:50:00,-1.054635392828065
2014-01-01 03:00:00,-1.0867842098061014
2014-01-01 03:10:00,-1.112021291996395
2014-01-01 03:20:00,-1.1305415136787726
2014-01-01 03:30:00,-1.1424393784453244
2014-01-01 03:40:00,-1.1474045199191496
2014-01-01 03:50:00,-1.1444658363061324
2014-01-01 04:00:00,-1.1318666634969796
2014-01-01 04:10:00,-1.1071316645422866
2014-01-01 04:20:00,-1.0673470823079756
2014-01-01 04:30:00,-1.009627700733161
2014-01-01 04:40:00,-0.9316970777910111
2014-01-01 04:50:00,-0.8324734350491478
2014-01-01 05:00:00,-0.7125407621883603
2014-01-01 05:10:00,-0.574397459969173
2014-01-01 05:20:00,-0.42241175989721913
2014-01-01 05:30:00,-0.2624672372576942
2014-01-01 05:40:00,-0.10134188310917847
2014-01-01 05:50:00,0.0540823445985687
2014-01-01 06:00:00,0.1976473819489946
2014-01-01 06:10:00,0.3246430477553405
2014-01-01 06:20:00,0.4323048534925883
2014-01-01 06:30:00,0.520006491685497
2014-01-01 06:40:00,0.5891260205891575
2014-01-01 06:50:00,0.6426255934001466
2014-01-01 07:00:00,0.6844353889241583
2014-01-01 07:10:00,0.718762964012013
2014-01-01 07:20:00,0.7494540276569012
2014-01-01 07:30:00,0.7795098876201213
2014-01-01 07:40:00,0.8108263477003774
2014-01-01 07:50:00,0.8441684820069917
2014-01-01 08:00:00,0.8793469800390665
2014-01-01 08:10:00,0.9155251072415804
2014-01-01 08:20:00,0.951567851417136
2014-01-01 08:30:00,0.9863487897591435
2014-01-01 08:40:00,1.018952794953007
2014-01-01 08:50:00,1.048746960385861
2014-01-01 09:00:00,1.075328895477055
2014-01-01 09:10:00,1.0983917621142034
2014-01-01 09:20:00,1.117562325577959
2014-01-01 09:30:00,1.1322689136564823
2014-01-01 09:40:00,1.1416818403312574
2014-01-01 09:50:00,1.1447445598544759
2014-01-01 10:00:00,1.140286754101428
2014-01-01 10:10:00,1.1271880992344046
2014-01-01 10:20:00,1.1045492583714662
2014-01-01 10:30:00,1.0718272465284908
2014-01-01 10:40:00,1.028904646155796
2014-01-01 10:50:00,0.9760820192308328
2014-01-01 11:00:00,0.9140042328294624
2014-01-01 11:10:00,0.8435481580580451
2014-01-01 11:20:00,0.7657067895116761
2014-01-01 11:30:00,0.6815015446685161
2014-01-01 11:40:00,0.5919418257996824
2014-01-01 11:50:00,0.49803304492957445
2014-01-01 12:00:00,0.40081685124422506
2014-01-01 12:10:00,0.3014156835544276
2014-01-01 12:20:00,0.20105163922838906
2014-01-01 12:30:00,0.10101779651187157
2014-01-01 12:40:00,0.0025962324267399806
2014-01-01 12:50:00,-0.09306375504752237
2014-01-01 13:00:00,-0.18507721049963252
2014-01-01 13:10:00,-0.2729264755395868
2014-01-01 13:20:00,-0.35650005728790446
2014-01-01 13:30:00,-0.4360461533528709
2014-01-01 13:40:00,-0.5120417516558583
2014-01-01 13:50:00,-0.5850024541360764
2014-01-01 14:00:00,-0.6552775421384175
2014-01-01 14:10:00,-0.7228832792504787
2014-01-01 14:20:00,-0.7874216503601336
2014-01-01 14:30:00,-0.8481120421615556
2014-01-01 14:40:00,-0.9039340726060445
2014-01-01 14:50:00,-0.9538481713894937
2014-01-01 15:00:00,-0.9970351248044805
2014-01-01 15:10:00,-1.033084164351429
2014-01-01 15:20:00,-1.0620657630750632
2014-01-01 15:30:00,-1.084450090696003
2014-01-01 15:40:00,-1.1008702529874248
2014-01-01 15:50:00,-1.1117722947678648
2014-01-01 16:00:00,-1.1170308412695225
2014-01-01 16:10:00,-1.1156301946294715
2014-01-01 16:20:00,-1.105508898488951
2014-01-01 16:30:00,-1.0836395506573113
2014-01-01 16:40:00,-1.0463691471185865
2014-01-01 16:50:00,-0.9899878403710088
2014-01-01 17:00:00,-0.9114382889619811
2014-01-01 17:10:00,-0.8090367700529133
2014-01-01 17:20:00,-0.6830612866270589
2014-01-01 17:30:00,-0.5360761974076214
2014-01-01 17:40:00,-0.37290599167197314
2014-01-01 17:50:00,-0.20023475464560272
2014-01-01 18:00:00,-0.02587972521798238
2014-01-01 18:10:00,0.1421479079456514
2014-01-01 18:20:00,0.2966380519904053
2014-01-01 18:30:00,0.43206243190068305
2014-01-01 18:40:00,0.5451911836427177
2014-01-01 18:50:00,0.6353453525608297
2014-01-01 19:00:00,0.7042542200677838
2014-01-01 19:10:00,0.7555599053347235
2014-01-01 19:20:00,0.794074654771756
2014-01-01 19:30:00,0.8249360132499095
2014-01-01 19:40:00,0.8528143296385685
2014-01-01 19:50:00,0.8813052153411294
2014-01-01 20:00:00,0.9125927696139522
2014-01-01 20:10:00,0.9474088350000343
2014-01-01 20:20:00,0.9852528897273847
2014-01-01 20:30:00,1.0247893275844377
2014-01-01 20:40:00,1.0643131355787416
2014-01-01 20:50:00,1.1021751663132382
2014-01-01 21:00:00,1.1370820599635298
2014-01-01 21:10:00,1.1682259525376866
2014-01-01 21:20:00,1.1952448138978238
2014-01-01 21:30:00,1.2180545153388047
2014-01-01 21:40:00,1.2366196201217294
2014-01-01 21:50:00,1.2507366454927804
2014-01-01 22:00:00,1.2598913826218232
2014-01-01 22:10:00,1.2632255932193264
2014-01-01 22:20:00,1.2596159208523139
2014-01-01 22:30:00,1.2478379508570727
2014-01-01 22:40:00,1.226768436242024
2014-01-01 22:50:00,1.1955730199946806
2014-01-01 23:00:00,1.1538355257227295
2014-01-01 23:10:00,1.1016044380441294
2014-01-01 23:20:00,1.039356320479861
2014-01-01 23:30:00,0.9678976138045225
2014-01-01 23:40:00,0.88823968482477
2014-01-01 23:50:00,0.8014840237784072
2014-01-02 00:00:00,0.7087454246939707
2014-01-02 00:10:00,0.6111243205159275
2014-01-02 00:20:00,0.5097207373219252
2014-01-02 00:30:00,0.4056675168202182
2014-01-02 00:40:00,0.30015411203751385
2014-01-02 00:50:00,0.19441628106654135
2014-01-02 01:00:00,0.08968005683282812
2014-01-02 01:10:00,-0.012933701134268338
2014-01-02 01:20:00,-0.11252083079623237
2014-01-02 01:30:00,-0.20848765313246642
2014-01-02 01:40:00,-0.3005931658790064
2014-01-02 01:50:00,-0.388917025811267
2014-01-02 02:00:00,-0.47375062723962236
2014-01-02 02:10:00,-0.5554317954200947
2014-01-02 02:20:00,-0.6341632959638323
2014-01-02 02:30:00,-0.7098651997988863
2014-01-02 02:40:00,-0.7821071821099801
2014-01-02 02:50:00,-0.8501487773126517
2014-01-02 03:00:00,-0.9130871827137231
2014-01-02 03:10:00,-0.970080407007638
2014-01-02 03:20:00,-1.0205870018636207
2014-01-02 03:30:00,-1.0645502733194139
2014-01-02 03:40:00,-1.1024598854750476
2014-01-02 03:50:00,-1.1352478459660333
2014-01-02 04:00:00,-1.16401472897567
2014-01-02 04:10:00,-1.1896271223890627
2014-01-02 04:20:00,-1.2122677700720117
2014-01-02 04:30:00,-1.2310450138091356
2014-01-02 04:40:00,-1.2437701261146652
2014-01-02 04:50:00,-1.2469872109935989
2014-01-02 05:00:00,-1.2362938328665345
2014-01-02 05:10:00,-1.2069303460853456
2014-01-02 05:20:00,-1.1545548003160335
2014-01-02 05:30:00,-1.076072073229656
2014-01-02 05:40:00,-0.9703621612574185
2014-01-02 05:50:00,-0.8387600289124366
2014-01-02 06:00:00,-0.6851780884111482
2014-01-02 06:10:00,-0.5158253562964579
2014-01-02 06:20:00,-0.3385521561829543
2014-01-02 06:30:00,-0.16192055217242624
2014-01-02 06:40:00,0.005846384655946363
2014-01-02 06:50:00,0.15785997854612405
2014-01-02 07:00:00,0.2893405308651872
2014-01-02 07:10:00,0.39804856909371983
2014-01-02 07:20:00,0.4843160087103796
2014-01-02 07:30:00,0.5506951513578152
2014-01-02 07:40:00,0.6013116058032935
2014-01-02 07:50:00,0.641055260679378
2014-01-02 08:00:00,0.6747625006899548
2014-01-02 08:10:00,0.706530614302865
2014-01-02 08:20:00,0.7392662529603451
2014-01-02 08:30:00,0.7745138467437033
2014-01-02 08:40:00,0.8125500732099448
2014-01-02 08:50:00,0.8526798068740107
2014-01-02 09:00:00,0.8936375045149538
2014-01-02 09:10:00,0.933990734978494
2014-01-02 09:20:00,0.9724587248725685
2014-01-02 09:30:00,1.0080922907033558
2014-01-02 09:40:00,1.0403028262685448
2014-01-02 09:50:00,1.0687666130313667
2014-01-02 10:00:00,1.093257735941769
2014-01-02 10:10:00,1.1134730643501896
2014-01-02 10:20:00,1.1289054722684637
2014-01-02 10:30:00,1.138800512741494
2014-01-02 10:40:00,1.1422040259565978
2014-01-02 10:50:00,1.1380816537284086
2014-01-02 11:00:00,1.1254729073361154
2014-01-02 11:10:00,1.1036364500730307
2014-01-02 11:20:00,1.0721500719895958
2014-01-02 11:30:00,1.0309453534619304
2014-01-02 11:40:00,0.9802776613779095
2014-01-02 11:50:00,0.9206505492466905
2014-01-02 12:00:00,0.852724550578881
2014-01-02 12:10:00,0.777240987928107
2014-01-02 12:20:00,0.6949821981414209
2014-01-02 12:30:00,0.6067738898625434
2014-01-02 12:40:00,0.51351847020503
2014-01-02 12:50:00,0.4162356378948985
2014-01-02 13:00:00,0.31608247320497984
2014-01-02 13:10:00,0.21433114295536998
2014-01-02 13:20:00,0.11229653783159929
2014-01-02 13:30:00,0.011224342042279234
2014-01-02 13:40:00,-0.08783356708207879
2014-01-02 13:50:00,-0.18412038981411494
2014-01-02 14:00:00,-0.27721810877770303
2014-01-02 14:10:00,-0.36701247457200015
2014-01-02 14:20:00,-0.45357953728587075
2014-01-02 14:30:00,-0.5370179826562916
2014-01-02 14:40:00,-0.617271064381135
2014-01-02 14:50:00,-0.6939906406657234
2014-01-02 15:00:00,-0.7664899325803082
2014-01-02 15:10:00,-0.8338111892319031
2014-01-02 15:20:00,-0.8949036918905137
2014-01-02 15:30:00,-0.948874008362632
2014-01-02 15:40:00,-0.9952432091518081
2014-01-02 15:50:00,-1.0341331594049104
2014-01-02 16:00:00,-1.0663111833400132
2014-01-02 16:10:00,-1.0930497925027531
2014-01-02 16:20:00,-1.115800944364542
2014-01-02 16:30:00,-1.135733169060764
2014-01-02 16:40:00,-1.15322314031437
2014-01-02 16:50:00,-1.1674194621621503
2014-01-02 17:00:00,-1.1759973722815555
2014-01-02 17:10:00,-1.1751959443822577
2014-01-02 17:20:00,-1.160177923966037
2014-01-02 17:30:00,-1.1256863077540178
2014-01-02 17:40:00,-1.0669050262739397
2014-01-02 17:50:00,-0.9803785412504586
2014-01-02 18:00:00,-0.8648194254277728
2014-01-02 18:10:00,-0.7216413175144694
2014-01-02 18:20:00,-0.5550970860701887
2014-01-02 18:30:00,-0.3719711455109641
2014-01-02 18:40:00,-0.18085713005190845
2014-01-02 18:50:00,0.008869186042017196
2014-01-02 19:00:00,0.18821305341866154
2014-01-02 19:10:00,0.34966476971185484
2014-01-02 19:20:00,0.4880605761341629
2014-01-02 19:30:00,0.6010631081875257
2014-01-02 19:40:00,0.6891963362253541
2014-01-02 19:50:00,0.7554527122838747
2014-01-02 20:00:00,0.8045665634116723
2014-01-02 20:10:00,0.8421024558772342
2014-01-02 20:20:00,0.8735301575746561
2014-01-02 20:30:00,0.9034458927110786
2014-01-02 20:40:00,0.935057258726302
2014-01-02 20:50:00,0.9699871300059488
2014-01-02 21:00:00,1.008384380368244
2014-01-02 21:10:00,1.0492708696898452
2014-01-02 21:20:00,1.0910164527235946
2014-01-02 21:30:00,1.1318230001833254
2014-01-02 21:40:00,1.1701143607731812
2014-01-02 21:50:00,1.2047656683223384
2014-01-02 22:00:00,1.2351521129357987
2014-01-02 22:10:00,1.2610425074648344
2014-01-02 22:20:00,1.2823963587968485
2014-01-02 22:30:00,1.2991381123583334
2014-01-02 22:40:00,1.3109772192425995
2014-01-02 22:50:00,1.3173211221300236
2014-01-02 23:00:00,1.3172973638231131
2014-01-02 23:10:00,1.3098696429206047
2014-01-02 23:20:00,1.2940089179623764
2014-01-02 23:30:00,1.2688700029459823
2014-01-02 23:40:00,1.2339279919226218
2014-01-02 23:50:00,1.1890447774965442
2014-01-03 00:00:00,1.134458328013898
2014-01-03 00:10:00,1.0707093854351561
2014-01-03 00:20:00,0.9985356221302336
2014-01-03 00:30:00,0.9187681789492613
2014-01-03 00:40:00,0.832259327309121
2014-01-03 00:50:00,0.7398554725432587
2014-01-03 01:00:00,0.6424119106176958
2014-01-03 01:10:00,0.5408305010320207
2014-01-03 01:20:00,0.4360935717388872
2014-01-03 01:30:00,0.3292693473628642
2014-01-03 01:40:00,0.22147527606502265
2014-01-03 01:50:00,0.11380219199810258
2014-01-03 02:00:00,0.007218825175172278
2014-01-03 02:10:00,-0.09751289680005393
2014-01-03 02:20:00,-0.19988013095323473
2014-01-03 02:30:00,-0.2995971693932701
2014-01-03 02:40:00,-0.3965160715525647
2014-01-03 02:50:00,-0.4904890212081123
2014-01-03 03:00:00,-0.5812208499987997
2014-01-03 03:10:00,-0.6681599819800366
2014-01-03 03:20:00,-0.7504721293262463
2014-01-03 03:30:00,-0.8271227862427848
2014-01-03 03:40:00,-0.8970654343809923
2014-01-03 03:50:00,-0.9594994074347342
2014-01-03 04:00:00,-1.014133459373744
2014-01-03 04:10:00,-1.0613767356534116
2014-01-03 04:20:00,-1.1023838183612908
2014-01-03 04:30:00,-1.1389060369215365
2014-01-03 04:40:00,-1.1729432763177896
2014-01-03 04:50:00,-1.2062403618966862
2014-01-03 05:00:00,-1.2397181751859354
2014-01-03 05:10:00,-1.272960187474747
2014-01-03 05:20:00,-1.3038810228116366
2014-01-03 05:30:00,-1.328681039869542
2014-01-03 05:40:00,-1.3421422504373364
2014-01-03 05:50:00,-1.3382549378232302
2014-01-03 06:00:00,-1.311094461551659
2014-01-03 06:10:00,-1.2558090426786301
2014-01-03 06:20:00,-1.1695452905446226
2014-01-03 06:30:00,-1.052137556755729
2014-01-03 06:40:00,-0.906421666434159
2014-01-03 06:50:00,-0.7380974081131794
2014-01-03 07:00:00,-0.5551451099313293
2014-01-03 07:10:00,-0.36688350934731273
2014-01-03 07:20:00,-0.1828223066115555
2014-01-03 07:30:00,-0.011499807005602339
2014-01-03 07:40:00,0.14050347575854066
2014-01-03 07:50:00,0.26922017713941415
2014-01-03 08:00:00,0.3735295547671699
2014-01-03 08:10:00,0.45495732699781394
2014-01-03 08:20:00,0.5171077986289222
2014-01-03 08:30:00,0.5648550056038356
2014-01-03 08:40:00,0.603452265665674
2014-01-03 08:50:00,0.6377191473643827
2014-01-03 09:00:00,0.6714337794561229
2014-01-03 09:10:00,0.7070052680451931
2014-01-03 09:20:00,0.745438524408689
2014-01-03 09:30:00,0.7865458489731758
2014-01-03 09:40:00,0.8293179228790171
2014-01-03 09:50:00,0.8723486465282579
2014-01-03 10:00:00,0.9142149243239959
2014-01-03 10:10:00,0.953739720999592
2014-01-03 10:20:00,0.9901059556439327
2014-01-03 10:30:00,1.0228296000277464
2014-01-03 10:40:00,1.0516329771006896
2014-01-03 10:50:00,1.0762769640522547
2014-01-03 11:00:00,1.0964111882419272
2014-01-03 11:10:00,1.11148649791704
2014-01-03 11:20:00,1.1207497144538001
2014-01-03 11:30:00,1.1233144564827677
2014-01-03 11:40:00,1.1182808974015446
2014-01-03 11:50:00,1.1048667383118627
2014-01-03 12:00:00,1.0825131837217177
2014-01-03 12:10:00,1.0509415159501092
2014-01-03 12:20:00,1.0101534522280071
2014-01-03 12:30:00,0.9603860448327892
2014-01-03 12:40:00,0.9020441306153907
2014-01-03 12:50:00,0.8356369166272772
2014-01-03 13:00:00,0.7617397218730273
2014-01-03 13:10:00,0.6809895638357063
2014-01-03 13:20:00,0.5941086004808482
2014-01-03 13:30:00,0.5019374598026093
2014-01-03 13:40:00,0.40545531306517135
2014-01-03 13:50:00,0.3057670601572186
2014-01-03 14:00:00,0.2040492554024295
2014-01-03 14:10:00,0.10146188365002223
2014-01-03 14:20:00,-0.0009522830647487601
2014-01-03 14:30:00,-0.10235036634986314
2014-01-03 14:40:00,-0.2021245726922676
2014-01-03 14:50:00,-0.29987149846040784
2014-01-03 15:00:00,-0.39529612880322484
2014-01-03 15:10:00,-0.48807279819904115
2014-01-03 15:20:00,-0.5777032634171311
2014-01-03 15:30:00,-0.6634200400760971
2014-01-03 15:40:00,-0.7441774639160768
2014-01-03 15:50:00,-0.818753339506481
2014-01-03 16:00:00,-0.8859543208097737
2014-01-03 16:10:00,-0.9448854530264492
2014-01-03 16:20:00,-0.995217409682429
2014-01-03 16:30:00,-1.0373721473714044
2014-01-03 16:40:00,-1.0725544092241162
2014-01-03 16:50:00,-1.102583624662461
2014-01-03 17:00:00,-1.129523951926672
2014-01-03 17:10:00,-1.1551605793161555
2014-01-03 17:20:00,-1.180416287082517
2014-01-03 17:30:00,-1.2048319522364572
2014-01-03 17:40:00,-1.2262392408835125
2014-01-03 17:50:00,-1.2407294601741987
2014-01-03 18:00:00,-1.2429721860737661
2014-01-03 18:10:00,-1.2268698609822841
2014-01-03 18:20:00,-1.1864636417916943
2014-01-03 18:30:00,-1.11694664003
2014-01-03 18:40:00,-1.0156068883150065
2014-01-03 18:50:00,-0.8825225917235335
2014-01-03 19:00:00,-0.7208681698180804
2014-01-03 19:10:00,-0.5367553177721129
2014-01-03 19:20:00,-0.33861631086391547
2014-01-03 19:30:00,-0.13622056660899334
2014-01-03 19:40:00,0.060516876770156894
2014-01-03 19:50:00,0.24273854965290062
2014-01-03 20:00:00,0.403662683676428
2014-01-03 20:10:00,0.5392564641225083
2014-01-03 20:20:00,0.6484707491006149
2014-01-03 20:30:00,0.7330241929773288
2014-01-03 20:40:00,0.7968050311486647
2014-01-03 20:50:00,0.8450219309156799
2014-01-03 21:00:00,0.8832695564850335
2014-01-03 21:10:00,0.9166746369645085
2014-01-03 21:20:00,0.9492565480091547
2014-01-03 21:30:00,0.9835814731227681
2014-01-03 21:40:00,1.020724182579024
2014-01-03 21:50:00,1.060490671634468
2014-01-03 22:00:00,1.1018106617610317
2014-01-03 22:10:00,1.1431890298439722
2014-01-03 22:20:00,1.183111337492933
2014-01-03 22:30:00,1.220326587356512
2014-01-03 22:40:00,1.2539714088384895
2014-01-03 22:50:00,1.283543190925029
2014-01-03 23:00:00,1.3087649178687937
2014-01-03 23:10:00,1.3294042599897424
2014-01-03 23:20:00,1.3451109232567164
2014-01-03 23:30:00,1.3553212379751356
2014-01-03 23:40:00,1.3592532318242687
2014-01-03 23:50:00,1.3559868585607446
2014-01-04 00:00:00,1.3446004439695147
2014-01-04 00:10:00,1.3243214984801952
2014-01-04 00:20:00,1.2946501740225123
2014-01-04 00:30:00,1.255425423510599
2014-01-04 00:40:00,1.2068229069073442
2014-01-04 00:50:00,1.1492938156884576
2014-01-04 01:00:00,1.0834691746696337
2014-01-04 01:10:00,1.0100607601129317
2014-01-04 01:20:00,0.9297863390311483
2014-01-04 01:30:00,0.8433353245361841
2014-01-04 01:40:00,0.7513753477577301
2014-01-04 01:50:00,0.6545858691827744
2014-01-04 02:00:00,0.5536964039375921
2014-01-04 02:10:00,0.4495068502243598
2014-01-04 02:20:00,0.3428756604192917
2014-01-04 02:30:00,0.23467533600924712
2014-01-04 02:40:00,0.1257292634670705
2014-01-04 02:50:00,0.01675412279102792
2014-01-04 03:00:00,-0.09166594521142299
2014-01-04 03:10:00,-0.19905499974855376
2014-01-04 03:20:00,-0.3049682672224674
2014-01-04 03:30:00,-0.4088795049390627
2014-01-04 03:40:00,-0.5100671325222997
2014-01-04 03:50:00,-0.6075424440579285
2014-01-04 04:00:00,-0.700059660481104
2014-01-04 04:10:00,-0.7862306364496119
2014-01-04 04:20:00,-0.8647396544837407
2014-01-04 04:30:00,-0.9346222841392718
2014-01-04 04:40:00,-0.9955450975196212
2014-01-04 04:50:00,-1.0480083438682395
2014-01-04 05:00:00,-1.093397375521869
2014-01-04 05:10:00,-1.1338324123861412
2014-01-04 05:20:00,-1.1718068452488923
2014-01-04 05:30:00,-1.209653769099714
2014-01-04 05:40:00,-1.2489277864922244
2014-01-04 05:50:00,-1.2898226946099527
2014-01-04 06:00:00,-1.3307560129544826
2014-01-04 06:10:00,-1.3682335940792392
2014-01-04 06:20:00,-1.39706307287324
2014-01-04 06:30:00,-1.4109211635828522
2014-01-04 06:40:00,-1.4032091972774094
2014-01-04 06:50:00,-1.368068514827606
2014-01-04 07:00:00,-1.3013862108508856
2014-01-04 07:10:00,-1.2016120595537596
2014-01-04 07:20:00,-1.0702326928282409
2014-01-04 07:30:00,-0.9118053834840611
2014-01-04 07:40:00,-0.7335305950539915
2014-01-04 07:50:00,-0.5444247704746663
2014-01-04 08:00:00,-0.3542262897670114
2014-01-04 08:10:00,-0.17221394020379963
2014-01-04 08:20:00,-0.006129611100290248
2014-01-04 08:30:00,0.13862667753015545
2014-01-04 08:40:00,0.25941540878997843
2014-01-04 08:50:00,0.3563489005432282
2014-01-04 09:00:00,0.4318912737165588
2014-01-04 09:10:00,0.4901684912718971
2014-01-04 09:20:00,0.5361317602171044
2014-01-04 09:30:00,0.5747290909114298
2014-01-04 09:40:00,0.6102209084946904
2014-01-04 09:50:00,0.6457325838334678
2014-01-04 10:00:00,0.6830804580805379
2014-01-04 10:10:00,0.7228511716098482
2014-01-04 10:20:00,0.7646686748318614
2014-01-04 10:30:00,0.8075574755546684
2014-01-04 10:40:00,0.8503076680273843
2014-01-04 10:50:00,0.8917649272565482
2014-01-04 11:00:00,0.9310003717308043
2014-01-04 11:10:00,0.9673519478152864
2014-01-04 11:20:00,1.0003615825855021
2014-01-04 11:30:00,1.029653653869922
2014-01-04 11:40:00,1.054806764738339
2014-01-04 11:50:00,1.075262886351823
2014-01-04 12:00:00,1.090299684274446
2014-01-04 12:10:00,1.099069458245205
2014-01-04 12:20:00,1.1006881366924448
2014-01-04 12:30:00,1.0943453068267766
2014-01-04 12:40:00,1.0794038300557358
2014-01-04 12:50:00,1.0554646334595794
2014-01-04 13:00:00,1.0223855999223064
2014-01-04 13:10:00,0.9802584219223394
2014-01-04 13:20:00,0.9293591217627444
2014-01-04 13:30:00,0.8700933045998154
2014-01-04 13:40:00,0.8029549874560824
2014-01-04 13:50:00,0.7285093872176951
2014-01-04 14:00:00,0.6473986324295913
2014-01-04 14:10:00,0.5603591016876758
2014-01-04 14:20:00,0.46823361295161436
2014-01-04 14:30:00,0.37196297992796934
2014-01-04 14:40:00,0.2725492115553415
2014-01-04 14:50:00,0.17099432617195917
2014-01-04 15:00:00,0.06823037021282274
2014-01-04 15:10:00,-0.03493648652770734
2014-01-04 15:20:00,-0.13784510266361852
2014-01-04 15:30:00,-0.23994769903079183
2014-01-04 15:40:00,-0.34072859304317354
2014-01-04 15:50:00,-0.4395923881619068
2014-01-04 16:00:00,-0.5357556084439343
2014-01-04 16:10:00,-0.6281825413354682
2014-01-04 16:20:00,-0.7156011887805755
2014-01-04 16:30:00,-0.7966182615325663
2014-01-04 16:40:00,-0.8699261006868277
2014-01-04 16:50:00,-0.9345653065759431
2014-01-04 17:00:00,-0.990182408397476
2014-01-04 17:10:00,-1.037209578436906
2014-01-04 17:20:00,-1.0768983611362488
2014-01-04 17:30:00,-1.1111629333484316
2014-01-04 17:40:00,-1.1422271877883767
2014-01-04 17:50:00,-1.1721163433347583
2014-01-04 18:00:00,-1.2020774942637162
2014-01-04 18:10:00,-1.2320437338860954
2014-01-04 18:20:00,-1.2602645879305552
2014-01-04 18:30:00,-1.2832072217219976
2014-01-04 18:40:00,-1.2957897269762686
2014-01-04 18:50:00,-1.2919470252317746
2014-01-04 19:00:00,-1.2654633147520395
2014-01-04 19:10:00,-1.2109463831762435
2014-01-04 19:20:00,-1.1247814250692685
2014-01-04 19:30:00,-1.0058943017006796
2014-01-04 19:40:00,-0.8561795045087675
2014-01-04 19:50:00,-0.6805025892627987
2014-01-04 20:00:00,-0.48626044175840316
2014-01-04 20:10:00,-0.28256112124058663
2014-01-04 20:20:00,-0.07915270518397367
2014-01-04 20:30:00,0.1147258713794688
2014-01-04 20:40:00,0.2913879772695632
2014-01-04 20:50:00,0.44547571499976696
2014-01-04 21:00:00,0.5743611510219769
2014-01-04 21:10:00,0.6781340580817934
2014-01-04 21:20:00,0.7592115849865884
2014-01-04 21:30:00,0.8216679263167892
2014-01-04 21:40:00,0.8704220138775909
2014-01-04 21:50:00,0.9104320933477097
2014-01-04 22:00:00,0.9460277616168962
2014-01-04 22:10:00,0.9804686478925283
2014-01-04 22:20:00,1.0157648500538037
2014-01-04 22:30:00,1.0527397769868283
2014-01-04 22:40:00,1.0912725418922702
2014-01-04 22:50:00,1.1306324691114238
2014-01-04 23:00:00,1.1698156978930951
2014-01-04 23:10:00,1.2078111836745438
2014-01-04 23:20:00,1.2437542355167575
2014-01-04 23:30:00,1.276961284304626
2014-01-04 23:40:00,1.3068708959753166
2014-01-04 23:50:00,1.3329361576149523
2014-01-05 00:00:00,1.3545189796459427
2014-01-05 00:10:00,1.370828088865928
2014-01-05 00:20:00,1.3809235556912434
2014-01-05 00:30:00,1.383787796670795
2014-01-05 00:40:00,1.3784427046136147
2014-01-05 00:50:00,1.3640801191894263
2014-01-05 01:00:00,1.3401708877732283
2014-01-05 01:10:00,1.3065258173517624
2014-01-05 01:20:00,1.2632967056244586
2014-01-05 01:30:00,1.2109225500675251
2014-01-05 01:40:00,1.1500399741896052
2014-01-05 01:50:00,1.0813841226082612
2014-01-05 02:00:00,1.0057052291820796
2014-01-05 02:10:00,0.9237177587126357
2014-01-05 02:20:00,0.8360865715680323
2014-01-05 02:30:00,0.7434421544995677
2014-01-05 02:40:00,0.6464085690238189