time,values
1906-01-01 00:00:00,-0.3296031865436409
1906-01-01 00:10:00,-0.14718358010847796
1906-01-01 00:20:00,0.019396906174126188
1906-01-01 00:30:00,0.1664161608853127
1906-01-01 00:40:00,0.29256893203758394
1906-01-01 00:50:00,0.39869829896711884
1906-01-01 01:00:00,0.4872857444979281
1906-01-01 01:10:00,0.5618200831449373
1906-01-01 01:20:00,0.6261675343524687
1906-01-01 01:30:00,0.6840422197841345
1906-01-01 01:40:00,0.7386362994553495
1906-01-01 01:50:00,0.7924230273127135
1906-01-01 02:00:00,0.8471057150441533
1906-01-01 02:10:00,0.9036599920267685
1906-01-01 02:20:00,0.9624103811573448
1906-01-01 02:30:00,1.0230942824684974
1906-01-01 02:40:00,1.0848913847100825
1906-01-01 02:50:00,1.1464256560655692
1906-01-01 03:00:00,1.2057711041293053
1906-01-01 03:10:00,1.2605040032075745
1906-01-01 03:20:00,1.3078396126197092
1906-01-01 03:30:00,1.344871581576266
1906-01-01 03:40:00,1.3689026146957317
1906-01-01 03:50:00,1.3778237780766747
1906-01-01 04:00:00,1.3704759444456087
1906-01-01 04:10:00,1.346917509850551
1906-01-01 04:20:00,1.3085312850673254
1906-01-01 04:30:00,1.2579294389338576
1906-01-01 04:40:00,1.198653245891872
1906-01-01 04:50:00,1.134705778758449
1906-01-01 05:00:00,1.0699911642681443
1906-01-01 05:10:00,1.0077554068778245
1906-01-01 05:20:00,0.9501261176694501
1906-01-01 05:30:00,0.8978311516050962
1906-01-01 05:40:00,0.8501429869619817
1906-01-01 05:50:00,0.805053952264021
1906-01-01 06:00:00,0.7596460569233603
1906-01-01 06:10:00,0.7105866915950522
1906-01-01 06:20:00,0.6546639279506258
1906-01-01 06:30:00,0.589275009776284
1906-01-01 06:40:00,0.5127973581191705
1906-01-01 06:50:00,0.42479816145832133
1906-01-01 07:00:00,0.3260696326365948
1906-01-01 07:10:00,0.2185054120663819
1906-01-01 07:20:00,0.10485405977884357
1906-01-01 07:30:00,-0.011604521543259212
1906-01-01 07:40:00,-0.1274141520166454
1906-01-01 07:50:00,-0.23929084315226623
1906-01-01 08:00:00,-0.3444370228207038
1906-01-01 08:10:00,-0.440803059390419
1906-01-01 08:20:00,-0.527282802080832
1906-01-01 08:30:00,-0.6038304865474244
1906-01-01 08:40:00,-0.6714842266519753
1906-01-01 08:50:00,-0.7322798282197887
1906-01-01 09:00:00,-0.7890416009776562
1906-01-01 09:10:00,-0.8450469462721828
1906-01-01 09:20:00,-0.9035792661504838
1906-01-01 09:30:00,-0.9674068816301423
1906-01-01 09:40:00,-1.038249330229829
1906-01-01 09:50:00,-1.116310321709728
1906-01-01 10:00:00,-1.1999625979413502
1906-01-01 10:10:00,-1.2856597148020052
1906-01-01 10:20:00,-1.368122441079608
1906-01-01 10:30:00,-1.4408061943340538
1906-01-01 10:40:00,-1.4966075925256968
1906-01-01 10:50:00,-1.5287221412359948
1906-01-01 11:00:00,-1.5315311090875199
1906-01-01 11:10:00,-1.5013817785114176
1906-01-01 11:20:00,-1.4371357315857924
1906-01-01 11:30:00,-1.340393914887882
1906-01-01 11:40:00,-1.2153591532153134
1906-01-01 11:50:00,-1.0683568241849162
1906-01-01 12:00:00,-0.9070909174494709
1906-01-01 12:10:00,-0.7397546382695208
1906-01-01 12:20:00,-0.5741340565671841
1906-01-01 12:30:00,-0.4168368136113451
1906-01-01 12:40:00,-0.27274779697202284
1906-01-01 12:50:00,-0.14476707643035067
1906-01-01 13:00:00,-0.03383255007284688
1906-01-01 13:10:00,0.06081822036537286
1906-01-01 13:20:00,0.1412262154788703
1906-01-01 13:30:00,0.21022226134331237
1906-01-01 13:40:00,0.2709576695018219
1906-01-01 13:50:00,0.3265170155190823
1906-01-01 14:00:00,0.37964336099040136
1906-01-01 14:10:00,0.43257372668871286
1906-01-01 14:20:00,0.4869583456401727
1906-01-01 14:30:00,0.543826508644648
1906-01-01 14:40:00,0.6035659018129796
1906-01-01 14:50:00,0.6658982339193671
1906-01-01 15:00:00,0.7298554172202246
1906-01-01 15:10:00,0.7937799247110902
1906-01-01 15:20:00,0.8553832696574645
1906-01-01 15:30:00,0.9118936104066865
1906-01-01 15:40:00,0.9603069703726517
1906-01-01 15:50:00,0.9977302671816588
1906-01-01 16:00:00,1.0217752068162496
1906-01-01 16:10:00,1.0309384027521717
1906-01-01 16:20:00,1.0248922404894074
1906-01-01 16:30:00,1.0046175213785913
1906-01-01 16:40:00,0.9723330246021121
1906-01-01 16:50:00,0.9312145285655173
1906-01-01 17:00:00,0.8849385932585697
1906-01-01 17:10:00,0.8371247842026555
1906-01-01 17:20:00,0.7907748333891699
1906-01-01 17:30:00,0.7478121371589468
1906-01-01 17:40:00,0.7088081086237704
1906-01-01 17:50:00,0.6729463908623055
1906-01-01 18:00:00,0.6382293316230906
1906-01-01 18:10:00,0.6018836002326081
1906-01-01 18:20:00,0.5608838268000366
1906-01-01 18:30:00,0.5124928861248541
1906-01-01 18:40:00,0.4547190123447533
1906-01-01 18:50:00,0.3866123197241702
1906-01-01 19:00:00,0.30836075438534905
1906-01-01 19:10:00,0.22118893321695107
1906-01-01 19:20:00,0.1271025957112148
1906-01-01 19:30:00,0.028547766572757746
1906-01-01 19:40:00,-0.07193803910174273
1906-01-01 19:50:00,-0.17201570410323447
1906-01-01 20:00:00,-0.26973369275417697
1906-01-01 20:10:00,-0.3636068117235913
1906-01-01 20:20:00,-0.4526049130324385
1906-01-01 20:30:00,-0.5360919421229275
1906-01-01 20:40:00,-0.6137607488539475
1906-01-01 20:50:00,-0.6855984503291677
1906-01-01 21:00:00,-0.7518947248592696
1906-01-01 21:10:00,-0.8132785072019634
1906-01-01 21:20:00,-0.8707458547061636
1906-01-01 21:30:00,-0.9256309946445993
1906-01-01 21:40:00,-0.9794783111324233
1906-01-01 21:50:00,-1.0337952866117597
1906-01-01 22:00:00,-1.0897003907513052
1906-01-01 22:10:00,-1.1475170769216503
1906-01-01 22:20:00,-1.2063952030200178
1906-01-01 22:30:00,-1.2640550778908102
1906-01-01 22:40:00,-1.3167411112542569
1906-01-01 22:50:00,-1.3594410343525736
1906-01-01 23:00:00,-1.3863778471298094
1906-01-01 23:10:00,-1.3917248073514494
1906-01-01 23:20:00,-1.3704413621592553
1906-01-01 23:30:00,-1.3190922228701503
1906-01-01 23:40:00,-1.2365020014535748
1906-01-01 23:50:00,-1.1241177821802666
1906-01-02 00:00:00,-0.9859990330984216
1906-01-02 00:10:00,-0.8284196115850877
1906-01-02 00:20:00,-0.6591372410821432
1906-01-02 00:30:00,-0.4864472314076741
1906-01-02 00:40:00,-0.318176633574976
1906-01-02 00:50:00,-0.1607843052227802
1906-01-02 01:00:00,-0.018709765435285613
1906-01-02 01:10:00,0.10593573559076422
1906-01-02 01:20:00,0.21330817423360796
1906-01-02 01:30:00,0.3054400197152309
1906-01-02 01:40:00,0.3856165569782056
1906-01-02 01:50:00,0.45764993129413367
1906-01-02 02:00:00,0.5251872636468802
1906-01-02 02:10:00,0.5911673148992872
1906-01-02 02:20:00,0.6574973801940299
1906-01-02 02:30:00,0.7249691978255688
1906-01-02 02:40:00,0.7933820241838375
1906-01-02 02:50:00,0.8618036570083367
1906-01-02 03:00:00,0.9288832471509232
1906-01-02 03:10:00,0.99313509260292
1906-01-02 03:20:00,1.0531366883531308
1906-01-02 03:30:00,1.107619270058599
1906-01-02 03:40:00,1.1554649703239537
1906-01-02 03:50:00,1.1956519817880027
1906-01-02 04:00:00,1.2272010738049013
1906-01-02 04:10:00,1.2491710990787408
1906-01-02 04:20:00,1.2607302140861234
1906-01-02 04:30:00,1.261299888812429
1906-01-02 04:40:00,1.250739084173023
1906-01-02 04:50:00,1.2295148330709655
1906-01-02 05:00:00,1.1987991573322818
1906-01-02 05:10:00,1.1604431412705782
1906-01-02 05:20:00,1.1168048918545426
1906-01-02 05:30:00,1.0704429020352184
1906-01-02 05:40:00,1.023721428253302
1906-01-02 05:50:00,0.9784010402343416
1906-01-02 06:00:00,0.9352985574650918
1906-01-02 06:10:00,0.8940928336238774
1906-01-02 06:20:00,0.8533274096365123
1906-01-02 06:30:00,0.8106232237505483
1906-01-02 06:40:00,0.7630725471368904
1906-01-02 06:50:00,0.7077482784510567
1906-01-02 07:00:00,0.6422386881094179
1906-01-02 07:10:00,0.5651116843624292
1906-01-02 07:20:00,0.4762256677126187
1906-01-02 07:30:00,0.37683290204388636
1906-01-02 07:40:00,0.2694596469807258
1906-01-02 07:50:00,0.15758696840323563
1906-01-02 08:00:00,0.045189277873706996
1906-01-02 08:10:00,-0.06379171503170075
1906-01-02 08:20:00,-0.16595468260755103
1906-01-02 08:30:00,-0.258854529372445
1906-01-02 08:40:00,-0.3412736298194023
1906-01-02 08:50:00,-0.41332211784853023
1906-01-02 09:00:00,-0.47636732239482926
1906-01-02 09:10:00,-0.5328141027600477
1906-01-02 09:20:00,-0.5857719811860725
1906-01-02 09:30:00,-0.6386512017246734
1906-01-02 09:40:00,-0.6947297709532468
1906-01-02 09:50:00,-0.7567299026633715
1906-01-02 10:00:00,-0.8264378745285702
1906-01-02 10:10:00,-0.9043979255549855
1906-01-02 10:20:00,-0.9897087386094485
1906-01-02 10:30:00,-1.0799489513156446
1906-01-02 10:40:00,-1.1712536995769893
1906-01-02 10:50:00,-1.2585550510737367
1906-01-02 11:00:00,-1.3359839789723094
1906-01-02 11:10:00,-1.3974107572085237
1906-01-02 11:20:00,-1.4370769967467503
1906-01-02 11:30:00,-1.4502504894806119
1906-01-02 11:40:00,-1.4338189656389728
1906-01-02 11:50:00,-1.3867357141468983
1906-01-02 12:00:00,-1.3102418019238284
1906-01-02 12:10:00,-1.2078164476311983
1906-01-02 12:20:00,-1.0848456716343147
1906-01-02 12:30:00,-0.9480433786095338
1906-01-02 12:40:00,-0.8047004218167848
1906-01-02 12:50:00,-0.6618677024346465
1906-01-02 13:00:00,-0.5255924380123607
1906-01-02 13:10:00,-0.40031911987210933
1906-01-02 13:20:00,-0.28853923629388967
1906-01-02 13:30:00,-0.19073152765565043
1906-01-02 13:40:00,-0.10558544116230968
1906-01-02 13:50:00,-0.03045406125465848
1906-01-02 14:00:00,0.03805202749086715
1906-01-02 14:10:00,0.10343541198270853
1906-01-02 14:20:00,0.16874910460665044
1906-01-02 14:30:00,0.23618053799320213
1906-01-02 14:40:00,0.30682774930314316
1906-01-02 14:50:00,0.380673708840382
1906-01-02 15:00:00,0.45672899177642073
1906-01-02 15:10:00,0.5332880342187359
1906-01-02 15:20:00,0.6082341230284742
1906-01-02 15:30:00,0.6793333578846282
1906-01-02 15:40:00,0.7444748319765397
1906-01-02 15:50:00,0.8018374021092747
1906-01-02 16:00:00,0.8499859330326752
1906-01-02 16:10:00,0.8879159253589118
1906-01-02 16:20:00,0.9150714165667233
1906-01-02 16:30:00,0.9313565611493821
1906-01-02 16:40:00,0.9371490201225863
1906-01-02 16:50:00,0.9333081114558381
1906-01-02 17:00:00,0.921158245619068
1906-01-02 17:10:00,0.9024232699347384
1906-01-02 17:20:00,0.8790924765894297
1906-01-02 17:30:00,0.853213656866295
1906-01-02 17:40:00,0.8266291960913493
1906-01-02 17:50:00,0.8006921956922407
1906-01-02 18:00:00,0.7760147664239694
1906-01-02 18:10:00,0.7523048302894985
1906-01-02 18:20:00,0.7283384136198658
1906-01-02 18:30:00,0.7020923097502126
1906-01-02 18:40:00,0.6710313006957396
1906-01-02 18:50:00,0.6325114879886933
1906-01-02 19:00:00,0.5842342398898791
1906-01-02 19:10:00,0.524670431696075
1906-01-02 19:20:00,0.45337605996412145
1906-01-02 19:30:00,0.3711383160591258
1906-01-02 19:40:00,0.27992233549113116
1906-01-02 19:50:00,0.18262653762011474
1906-01-02 20:00:00,0.08269060738271425
1906-01-02 20:10:00,-0.016373038791175423
1906-01-02 20:20:00,-0.11144162410185961
1906-01-02 20:30:00,-0.20016078029160914
1906-01-02 20:40:00,-0.2811827730783964
1906-01-02 20:50:00,-0.35423774969322974
1906-01-02 21:00:00,-0.42004474915727996
1906-01-02 21:10:00,-0.4800974619472676
1906-01-02 21:20:00,-0.5363770541764952
1906-01-02 21:30:00,-0.5910478289191029
1906-01-02 21:40:00,-0.6461817947518834
1906-01-02 21:50:00,-0.703539402571484
1906-01-02 22:00:00,-0.7644120085549805
1906-01-02 22:10:00,-0.8295136598929204
1906-01-02 22:20:00,-0.8989008086641388
1906-01-02 22:30:00,-0.9719009113156959
1906-01-02 22:40:00,-1.0470434096360803
1906-01-02 22:50:00,-1.1220049110478294
1906-01-02 23:00:00,-1.1935980284887855
1906-01-02 23:10:00,-1.257843570856958
1906-01-02 23:20:00,-1.3101635279166925
1906-01-02 23:30:00,-1.3457157384793643
1906-01-02 23:40:00,-1.3598624474292702
1906-01-02 23:50:00,-1.3487300771413555
1906-01-03 00:00:00,-1.309784874949602
1906-01-03 00:10:00,-1.242327543976427
1906-01-03 00:20:00,-1.1478066388203396
1906-01-03 00:30:00,-1.029868804322436
1906-01-03 00:40:00,-0.8941023807084713
1906-01-03 00:50:00,-0.7474831340990148
1906-01-03 01:00:00,-0.5975868230036014
1906-01-03 01:10:00,-0.4516813029846684
1906-01-03 01:20:00,-0.3158402205784688
1906-01-03 01:30:00,-0.19422383880898736
1906-01-03 01:40:00,-0.0886481908635791
1906-01-03 01:50:00,0.0014845397565923825
1906-01-03 02:00:00,0.07888469997791347
1906-01-03 02:10:00,0.14775888823730496
1906-01-03 02:20:00,0.21298983231732976
1906-01-03 02:30:00,0.2792571948933578
1906-01-03 02:40:00,0.35024981177824666
1906-01-03 02:50:00,0.4280970931534682
1906-01-03 03:00:00,0.513101357428622
1906-01-03 03:10:00,0.6037937095971694
1906-01-03 03:20:00,0.697276120440636
1906-01-03 03:30:00,0.7897636768114286
1906-01-03 03:40:00,0.8772126916431322
1906-01-03 03:50:00,0.9559168178215356
1906-01-03 04:00:00,1.022973299357591
1906-01-03 04:10:00,1.076558817282303
1906-01-03 04:20:00,1.115999501821848
1906-01-03 04:30:00,1.1416620407174694
1906-01-03 04:40:00,1.1547233371641643
1906-01-03 04:50:00,1.1568892600399003
1906-01-03 05:00:00,1.1501276611906721
1906-01-03 05:10:00,1.136460521605427
1906-01-03 05:20:00,1.1178317466276977
1906-01-03 05:30:00,1.096039173624248
1906-01-03 05:40:00,1.0726995013201364
1906-01-03 05:50:00,1.0492081848838923
1906-01-03 06:00:00,1.026664111598397
1906-01-03 06:10:00,1.0057482813215937
1906-01-03 06:20:00,0.9865707484878932
1906-01-03 06:30:00,0.9685231328511698
1906-01-03 06:40:00,0.9501878902173898
1906-01-03 06:50:00,0.9293553758192564
1906-01-03 07:00:00,0.9031842598092623
1906-01-03 07:10:00,0.8685127896883915
1906-01-03 07:20:00,0.8222938528286949
1906-01-03 07:30:00,0.7620938365570527
1906-01-03 07:40:00,0.6865719991341867
1906-01-03 07:50:00,0.5958496200993566
1906-01-03 08:00:00,0.49168935192515023
1906-01-03 08:10:00,0.37743360577496254
1906-01-03 08:20:00,0.2576912921993316
1906-01-03 08:30:00,0.13780692114836804
1906-01-03 08:40:00,0.023186096192514414
1906-01-03 08:50:00,-0.08142108071588364
1906-01-03 09:00:00,-0.172567527220468
1906-01-03 09:10:00,-0.24858626695714045
1906-01-03 09:20:00,-0.30982278340234165
1906-01-03 09:30:00,-0.3585871954012663
1906-01-03 09:40:00,-0.39883409644430734
1906-01-03 09:50:00,-0.4356179317652992
1906-01-03 10:00:00,-0.4744021070773772
1906-01-03 10:10:00,-0.5203165555224137
1906-01-03 10:20:00,-0.5774600671337742
1906-01-03 10:30:00,-0.64833188946346
1906-01-03 10:40:00,-0.7334555425229271
1906-01-03 10:50:00,-0.8312310210666046
1906-01-03 11:00:00,-0.9380240148655213
1906-01-03 11:10:00,-1.0484759077383463
1906-01-03 11:20:00,-1.1559981447906296
1906-01-03 11:30:00,-1.2533997329460977
1906-01-03 11:40:00,-1.3335868590044881
1906-01-03 11:50:00,-1.390268236275465
1906-01-03 12:00:00,-1.418598436907215
1906-01-03 12:10:00,-1.4156943266027893
1906-01-03 12:20:00,-1.380967542102838
1906-01-03 12:30:00,-1.3162296642850322
1906-01-03 12:40:00,-1.225546826564041
1906-01-03 12:50:00,-1.1148463713719372
1906-01-03 13:00:00,-0.9913077398652946
1906-01-03 13:10:00,-0.8625994348935618
1906-01-03 13:20:00,-0.7360489317410284
1906-01-03 13:30:00,-0.6178479005571893
1906-01-03 13:40:00,-0.5123970059388113
1906-01-03 13:50:00,-0.42188077783171035
1906-01-03 14:00:00,-0.34613423887487915
1906-01-03 14:10:00,-0.28282270208505145
1906-01-03 14:20:00,-0.22791050547540784
1906-01-03 14:30:00,-0.17635099053436676
1906-01-03 14:40:00,-0.12289636307865397
1906-01-03 14:50:00,-0.06290830667575892
1906-01-03 15:00:00,0.0069483226164558974
1906-01-03 15:10:00,0.08822590132839873
1906-01-03 15:20:00,0.1804899324727963
1906-01-03 15:30:00,0.2814072555228348
1906-01-03 15:40:00,0.38709808351621633
1906-01-03 15:50:00,0.4926851879569924
1906-01-03 16:00:00,0.5929486767290476
1906-01-03 16:10:00,0.6829865937928572
1906-01-03 16:20:00,0.7587900039911397
1906-01-03 16:30:00,0.8176631814488605
1906-01-03 16:40:00,0.8584496270025992
1906-01-03 16:50:00,0.881556598617562
1906-01-03 17:00:00,0.888798825630124
1906-01-03 17:10:00,0.8831019255562373
1906-01-03 17:20:00,0.8681159281213134
1906-01-03 17:30:00,0.8477898262194867
1906-01-03 17:40:00,0.8259517038935422
1906-01-03 17:50:00,0.805929186388984
1906-01-03 18:00:00,0.7902350549253447
1906-01-03 18:10:00,0.780335173204258
1906-01-03 18:20:00,0.7765111226110674
1906-01-03 18:30:00,0.7778272959644177
1906-01-03 18:40:00,0.7822097107152525
1906-01-03 18:50:00,0.7866392421728625
1906-01-03 19:00:00,0.7874537388694607
1906-01-03 19:10:00,0.7807413073346431
1906-01-03 19:20:00,0.7627923558301369
1906-01-03 19:30:00,0.7305636622990822
1906-01-03 19:40:00,0.6820974912870529
1906-01-03 19:50:00,0.616836171281116
1906-01-03 20:00:00,0.5357798999942122
1906-01-03 20:10:00,0.4414532075942809
1906-01-03 20:20:00,0.33767146663797837
1906-01-03 20:30:00,0.2291289730224141
1906-01-03 20:40:00,0.12085899312341983
1906-01-03 20:50:00,0.01763817739389002
1906-01-03 21:00:00,-0.07658161874712532
1906-01-03 21:10:00,-0.1591341348028308
1906-01-03 21:20:00,-0.2289285456595945
1906-01-03 21:30:00,-0.28653140545677647
1906-01-03 21:40:00,-0.334035564093815
1906-01-03 21:50:00,-0.37474192351437025
1906-01-03 22:00:00,-0.41270455835895015
1906-01-03 22:10:00,-0.45220414351433336
1906-01-03 22:20:00,-0.49721731767628735
1906-01-03 22:30:00,-0.5509416560847286
1906-01-03 22:40:00,-0.6154205392884506
1906-01-03 22:50:00,-0.6912937671531219
1906-01-03 23:00:00,-0.7776826251367065
1906-01-03 23:10:00,-0.8722054547056602
1906-01-03 23:20:00,-0.9711128961520799
1906-01-03 23:30:00,-1.0695300530420218
1906-01-03 23:40:00,-1.1617934015088778
1906-01-03 23:50:00,-1.2418701155157423
1906-01-04 00:00:00,-1.3038437849679856
1906-01-04 00:10:00,-1.3424419123456877
1906-01-04 00:20:00,-1.3535678476105535
1906-01-04 00:30:00,-1.3347858832578259
1906-01-04 00:40:00,-1.2856975445748222
1906-01-04 00:50:00,-1.2081445221190823
1906-01-04 01:00:00,-1.1061830262521004
1906-01-04 01:10:00,-0.9857970953942501
1906-01-04 01:20:00,-0.8543529092339648
1906-01-04 01:30:00,-0.7198375532389953
1906-01-04 01:40:00,-0.5899665503800862
1906-01-04 01:50:00,-0.471276351450723
1906-01-04 02:00:00,-0.3683331725066234
1906-01-04 02:10:00,-0.28318302920622157
1906-01-04 02:20:00,-0.21513850335857126
1906-01-04 02:30:00,-0.16094924540106098
1906-01-04 02:40:00,-0.1153432111903564
1906-01-04 02:50:00,-0.07186471214775753
1906-01-04 03:00:00,-0.023884842385749543
1906-01-04 03:10:00,0.03437050463981205
1906-01-04 03:20:00,0.10693386713201782
1906-01-04 03:30:00,0.19548611884823922
1906-01-04 03:40:00,0.29911174031446036
1906-01-04 03:50:00,0.41444675959339033
1906-01-04 04:00:00,0.5361820397346593
1906-01-04 04:10:00,0.6578286062144835
1906-01-04 04:20:00,0.772614283203883
1906-01-04 04:30:00,0.8743680460309441
1906-01-04 04:40:00,0.9582611926170482
1906-01-04 04:50:00,1.0213086631917547
1906-01-04 05:00:00,1.062581603177466
1906-01-04 05:10:00,1.083133467966409
1906-01-04 05:20:00,1.0856866287050724
1906-01-04 05:30:00,1.0741567850556482
1906-01-04 05:40:00,1.0531044614686664
1906-01-04 05:50:00,1.0271966904468004
1906-01-04 06:00:00,1.0007417848115863
1906-01-04 06:10:00,0.9773325961527353
1906-01-04 06:20:00,0.9596063866229232
1906-01-04 06:30:00,0.9491088836433561
1906-01-04 06:40:00,0.9462401574043094
1906-01-04 06:50:00,0.9502612288972548
1906-01-04 07:00:00,0.9593501009175226
1906-01-04 07:10:00,0.9707091944033694
1906-01-04 07:20:00,0.9807371133990614
1906-01-04 07:30:00,0.985281226720293
1906-01-04 07:40:00,0.9799809698335382
1906-01-04 07:50:00,0.9606953440340832
1906-01-04 08:00:00,0.9239852318637137
1906-01-04 08:10:00,0.8675975831439993
1906-01-04 08:20:00,0.7908808918443081
1906-01-04 08:30:00,0.6950555524217091
1906-01-04 08:40:00,0.5832722219341347
1906-01-04 08:50:00,0.4604164526168148
1906-01-04 09:00:00,0.3326552290769577
1906-01-04 09:10:00,0.2067642440849689
1906-01-04 09:20:00,0.0893156274197928
1906-01-04 09:30:00,-0.014163789956220398
1906-01-04 09:40:00,-0.09994023057121919
1906-01-04 09:50:00,-0.1666103326812243
1906-01-04 10:00:00,-0.21533869443998196
1906-01-04 10:10:00,-0.24974888707633097
1906-01-04 10:20:00,-0.27547250315928956
1906-01-04 10:30:00,-0.2994119730741779
1906-01-04 10:40:00,-0.32881542168652833
1906-01-04 10:50:00,-0.3702889741510481
1906-01-04 11:00:00,-0.428879783973495
1906-01-04 11:10:00,-0.5073512080203962
1906-01-04 11:20:00,-0.6057428179910151
1906-01-04 11:30:00,-0.7212676382332079
1906-01-04 11:40:00,-0.8485537946571352
1906-01-04 11:50:00,-0.9801943697831209
1906-01-04 12:00:00,-1.1075333501906786
1906-01-04 12:10:00,-1.2215909800094775
1906-01-04 12:20:00,-1.3140203490560987
1906-01-04 12:30:00,-1.377988442221757
1906-01-04 12:40:00,-1.4088874672100176
1906-01-04 12:50:00,-1.4048034996602197
1906-01-04 13:00:00,-1.3666964860817543
1906-01-04 13:10:00,-1.2982756901191204
1906-01-04 13:20:00,-1.2055853117300945
1906-01-04 13:30:00,-1.0963440664907993
1906-01-04 13:40:00,-0.9791079134350744
1906-01-04 13:50:00,-0.8623447807027426
1906-01-04 14:00:00,-0.7535219617353843
1906-01-04 14:10:00,-0.658308924917934
1906-01-04 14:20:00,-0.5799892386264837
1906-01-04 14:30:00,-0.5191548341276745
1906-01-04 14:40:00,-0.47372504013472244
1906-01-04 14:50:00,-0.43929453741825186
1906-01-04 15:00:00,-0.4097729972281231
1906-01-04 15:10:00,-0.3782401931775771
1906-01-04 15:20:00,-0.3379096291869249
1906-01-04 15:30:00,-0.2830763264852674
1906-01-04 15:40:00,-0.20992378480714885
1906-01-04 15:50:00,-0.11708222975382304
1906-01-04 16:00:00,-0.005863199395641055
1906-01-04 16:10:00,0.11986024482358447
1906-01-04 16:20:00,0.2541094191222851
1906-01-04 16:30:00,0.3895274877653898
1906-01-04 16:40:00,0.5182774421929469
1906-01-04 16:50:00,0.6329882141358573
1906-01-04 17:00:00,0.7276233312148129
1906-01-04 17:10:00,0.7981613012207751
1906-01-04 17:20:00,0.8430067003913281
1906-01-04 17:30:00,0.8630905200807875
1906-01-04 17:40:00,0.8616612546187401
1906-01-04 17:50:00,0.8438080091362615
1906-01-04 18:00:00,0.8157881427588081
1906-01-04 18:10:00,0.7842510725695334
1906-01-04 18:20:00,0.75545552112802
1906-01-04 18:30:00,0.7345705360502112
1906-01-04 18:40:00,0.725133590504622
1906-01-04 18:50:00,0.7287155353427244
1906-01-04 19:00:00,0.7448158983439764
1906-01-04 19:10:00,0.7709863739165165
1906-01-04 19:20:00,0.8031578343233751
1906-01-04 19:30:00,0.8361283543759512
1906-01-04 19:40:00,0.8641572382388858
1906-01-04 19:50:00,0.8816029365967936
1906-01-04 20:00:00,0.8835408319667984
1906-01-04 20:10:00,0.8662998978703307
1906-01-04 20:20:00,0.8278650056803933
1906-01-04 20:30:00,0.7681039420141682
1906-01-04 20:40:00,0.68879457287343
1906-01-04 20:50:00,0.593447164061641
1906-01-04 21:00:00,0.4869381492680317
1906-01-04 21:10:00,0.3749925269335204
1906-01-04 21:20:00,0.2635700515911498
1906-01-04 21:30:00,0.15822291683478878
1906-01-04 21:40:00,0.06349760324888244
1906-01-04 21:50:00,-0.01755020143896799
1906-01-04 22:00:00,-0.08367114879992062
1906-01-04 22:10:00,-0.13553149408675694
1906-01-04 22:20:00,-0.17560371796595659
1906-01-04 22:30:00,-0.2078518650948367
1906-01-04 22:40:00,-0.23724850318120674
1906-01-04 22:50:00,-0.26917852190584785
1906-01-04 23:00:00,-0.3087959939057838
1906-01-04 23:10:00,-0.3604031838008606
1906-01-04 23:20:00,-0.4269159601119653
1906-01-04 23:30:00,-0.5094687993617648
1906-01-04 23:40:00,-0.6071973095790764
1906-01-04 23:50:00,-0.7172188587162901
1906-01-05 00:00:00,-0.8348142453087674
1906-01-05 00:10:00,-0.9537965864109659
1906-01-05 00:20:00,-1.0670383319174979
1906-01-05 00:30:00,-1.1671137885658411
1906-01-05 00:40:00,-1.2470029705074415
1906-01-05 00:50:00,-1.3007935207445511
1906-01-05 01:00:00,-1.324311918780205
1906-01-05 01:10:00,-1.315614731198869
1906-01-05 01:20:00,-1.2752769680947051
1906-01-05 01:30:00,-1.2064290149070445
1906-01-05 01:40:00,-1.1145164782490045
1906-01-05 01:50:00,-1.0067874777082833
1906-01-05 02:00:00,-0.8915465367148111
1906-01-05 02:10:00,-0.777248759189809
1906-01-05 02:20:00,-0.6715368724646565