time,values
1955-01-01 00:00:00,-0.24394594139800338
1955-01-01 00:10:00,-0.06000594179924998
1955-01-01 00:20:00,0.1275474964357553
1955-01-01 00:30:00,0.3122855289533752
1955-01-01 00:40:00,0.487710545337105
1955-01-01 00:50:00,0.6478547892580744
1955-01-01 01:00:00,0.7878277081782703
1955-01-01 01:10:00,0.9042541946489325
1955-01-01 01:20:00,0.9955614319609067
1955-01-01 01:30:00,1.0620900772432513
1955-01-01 01:40:00,1.1060235038859205
1955-01-01 01:50:00,1.1311451037936096
1955-01-01 02:00:00,1.1424474493099805
1955-01-01 02:10:00,1.1456283658654371
1955-01-01 02:20:00,1.1465178956684945
1955-01-01 02:30:00,1.1504868234143604
1955-01-01 02:40:00,1.1618915094882685
1955-01-01 02:50:00,1.1836103268953442
1955-01-01 03:00:00,1.216722795964112
1955-01-01 03:10:00,1.2603724513854073
1955-01-01 03:20:00,1.311838123350177
1955-01-01 03:30:00,1.3668163778187055
1955-01-01 03:40:00,1.4198924291136987
1955-01-01 03:50:00,1.4651512648036262
1955-01-01 04:00:00,1.496859134054114
1955-01-01 04:10:00,1.510132060390659
1955-01-01 04:20:00,1.5015058388093918
1955-01-01 04:30:00,1.4693325174888707
1955-01-01 04:40:00,1.413950848326606
1955-01-01 04:50:00,1.3376095214933212
1955-01-01 05:00:00,1.2441572381685673
1955-01-01 05:10:00,1.1385469353711044
1955-01-01 05:20:00,1.0262270689849842
1955-01-01 05:30:00,0.9125064473402356
1955-01-01 05:40:00,0.8019785925635223
1955-01-01 05:50:00,0.6980775646043184
1955-01-01 06:00:00,0.6028127135429674
1955-01-01 06:10:00,0.5166998687857067
1955-01-01 06:20:00,0.43887673317692105
1955-01-01 06:30:00,0.36736597822032835
1955-01-01 06:40:00,0.299434456703615
1955-01-01 06:50:00,0.23199256073856073
1955-01-01 07:00:00,0.1619831756776539
1955-01-01 07:10:00,0.08672205303984881
1955-01-01 07:20:00,0.004166755289459114
1955-01-01 07:30:00,-0.0868944414845304
1955-01-01 07:40:00,-0.18673225156816106
1955-01-01 07:50:00,-0.29463878812369365
1955-01-01 08:00:00,-0.40895735590118504
1955-01-01 08:10:00,-0.5271777636321435
1955-01-01 08:20:00,-0.6460985438017832
1955-01-01 08:30:00,-0.7620575277212257
1955-01-01 08:40:00,-0.8712271641097505
1955-01-01 08:50:00,-0.9699606173021399
1955-01-01 09:00:00,-1.0551608357269473
1955-01-01 09:10:00,-1.1246308806398737
1955-01-01 09:20:00,-1.1773541067548905
1955-01-01 09:30:00,-1.2136512579281302
1955-01-01 09:40:00,-1.2351707304553863
1955-01-01 09:50:00,-1.2446884387037154
1955-01-01 10:00:00,-1.2457225406328307
1955-01-01 10:10:00,-1.242001036242769
1955-01-01 10:20:00,-1.2368507320621898
1955-01-01 10:30:00,-1.2325978351001947
1955-01-01 10:40:00,-1.23007824622944
1955-01-01 10:50:00,-1.2283466168641972
1955-01-01 11:00:00,-1.2246477241090505
1955-01-01 11:10:00,-1.2146752815335518
1955-01-01 11:20:00,-1.1930981831734249
1955-01-01 11:30:00,-1.1542901383470192
1955-01-01 11:40:00,-1.093163476048567
1955-01-01 11:50:00,-1.005987876195434
1955-01-01 12:00:00,-0.8910735276175097
1955-01-01 12:10:00,-0.7492159819496823
1955-01-01 12:20:00,-0.583833702384553
1955-01-01 12:30:00,-0.40077326357957627
1955-01-01 12:40:00,-0.20780409015346937
1955-01-01 12:50:00,-0.013867124353127702
1955-01-01 13:00:00,0.1718263499790254
1955-01-01 13:10:00,0.3407324167615881
1955-01-01 13:20:00,0.4858345643916355
1955-01-01 13:30:00,0.6023259633104036
1955-01-01 13:40:00,0.6880397641768037
1955-01-01 13:50:00,0.743586270976901
1955-01-01 14:00:00,0.7721912322839695
1955-01-01 14:10:00,0.7792627602504256
1955-01-01 14:20:00,0.7717421023002653
1955-01-01 14:30:00,0.7573134698881513
1955-01-01 14:40:00,0.7435593695761525
1955-01-01 14:50:00,0.7371503102492349
1955-01-01 15:00:00,0.7431519122634278
1955-01-01 15:10:00,0.7645192094603473
1955-01-01 15:20:00,0.8018284373991087
1955-01-01 15:30:00,0.8532722316555865
1955-01-01 15:40:00,0.9149167007293868
1955-01-01 15:50:00,0.9811905832719863
1955-01-01 16:00:00,1.0455504585382323
1955-01-01 16:10:00,1.1012448893680034
1955-01-01 16:20:00,1.1420874997541648
1955-01-01 16:30:00,1.1631467535910456
1955-01-01 16:40:00,1.1612698128794052
1955-01-01 16:50:00,1.1353788272412406
1955-01-01 17:00:00,1.0865079743373842
1955-01-01 17:10:00,1.0175844647830097
1955-01-01 17:20:00,0.9329913501762591
1955-01-01 17:30:00,0.837978883945056
1955-01-01 17:40:00,0.7380097036184656
1955-01-01 17:50:00,0.638128252398036
1955-01-01 18:00:00,0.5424359984987195
1955-01-01 18:10:00,0.45373302144175787
1955-01-01 18:20:00,0.37335747045606366
1955-01-01 18:30:00,0.3012226892609097
1955-01-01 18:40:00,0.23602314203933136
1955-01-01 18:50:00,0.17555947980108683
1955-01-01 19:00:00,0.11712312507145481
1955-01-01 19:10:00,0.05788222016235556
1955-01-01 19:20:00,-0.004778100885774317
1955-01-01 19:30:00,-0.07299101427720293
1955-01-01 19:40:00,-0.14823013561611786
1955-01-01 19:50:00,-0.23121390492744157
1955-01-01 20:00:00,-0.32187775841981786
1955-01-01 20:10:00,-0.41939686256763403
1955-01-01 20:20:00,-0.5222457221219418
1955-01-01 20:30:00,-0.6282882352294227
1955-01-01 20:40:00,-0.7348992676973134
1955-01-01 20:50:00,-0.8391231600411938
1955-01-01 21:00:00,-0.9378734523132544
1955-01-01 21:10:00,-1.0281709731228972
1955-01-01 21:20:00,-1.1074057486649045
1955-01-01 21:30:00,-1.1735950806013018
1955-01-01 21:40:00,-1.2255996500170345
1955-01-01 21:50:00,-1.2632554928073456
1955-01-01 22:00:00,-1.2873847874429107
1955-01-01 22:10:00,-1.2996631762165558
1955-01-01 22:20:00,-1.302343999610533
1955-01-01 22:30:00,-1.2978664087670184
1955-01-01 22:40:00,-1.2883995175279417
1955-01-01 22:50:00,-1.2753930271259442
1955-01-01 23:00:00,-1.2592116015364285
1955-01-01 23:10:00,-1.238923285615604
1955-01-01 23:20:00,-1.2122917643520494
1955-01-01 23:30:00,-1.1759913468123682
1955-01-01 23:40:00,-1.1260275078058934
1955-01-01 23:50:00,-1.0583110687999637
1955-01-02 00:00:00,-0.9693069379440303
1955-01-02 00:10:00,-0.8566636476406287
1955-01-02 00:20:00,-0.7197302749571991
1955-01-02 00:30:00,-0.5598824758124177
1955-01-02 00:40:00,-0.38060645021803097
1955-01-02 00:50:00,-0.18732387001112416
1955-01-02 01:00:00,0.013023600929344611
1955-01-02 01:10:00,0.21258012039208873
1955-01-02 01:20:00,0.40329880045493816
1955-01-02 01:30:00,0.5776972117721503
1955-01-02 01:40:00,0.72955986080823
1955-01-02 01:50:00,0.8545119470855742
1955-01-02 02:00:00,0.950406021202821
1955-01-02 02:10:00,1.0174850220529037
1955-01-02 02:20:00,1.0583086587710628
1955-01-02 02:30:00,1.0774529028913402
1955-01-02 02:40:00,1.0810129134481674
1955-01-02 02:50:00,1.0759571143336988
1955-01-02 03:00:00,1.0693937985261563
1955-01-02 03:10:00,1.067820963783624
1955-01-02 03:20:00,1.076434280943138
1955-01-02 03:30:00,1.0985661247200125
1955-01-02 03:40:00,1.1353194509224203
1955-01-02 03:50:00,1.1854434433374779
1955-01-02 04:00:00,1.2454737028286298
1955-01-02 04:10:00,1.3101300729978396
1955-01-02 04:20:00,1.3729331908001396
1955-01-02 04:30:00,1.4269708706917235
1955-01-02 04:40:00,1.4657223343536425
1955-01-02 04:50:00,1.4838365219354148
1955-01-02 05:00:00,1.4777632952361113
1955-01-02 05:10:00,1.4461540682355114
1955-01-02 05:20:00,1.3899794175939082
1955-01-02 05:30:00,1.3123511229336673
1955-01-02 05:40:00,1.2180785671283225
1955-01-02 05:50:00,1.1130274323400504
1955-01-02 06:00:00,1.0033756939866678
1955-01-02 06:10:00,0.8948734681443387
1955-01-02 06:20:00,0.7922075692441175
1955-01-02 06:30:00,0.698550152552361
1955-01-02 06:40:00,0.6153379261816035
1955-01-02 06:50:00,0.5422904902536035
1955-01-02 07:00:00,0.4776404253764241
1955-01-02 07:10:00,0.41852004199057063
1955-01-02 07:20:00,0.36143440075516375
1955-01-02 07:30:00,0.3027486918446196
1955-01-02 07:40:00,0.23912875651539034
1955-01-02 07:50:00,0.1678925048196588
1955-01-02 08:00:00,0.08725197401622364
1955-01-02 08:10:00,-0.003554460128224742
1955-01-02 08:20:00,-0.10422663886011077
1955-01-02 08:30:00,-0.2134453229085356
1955-01-02 08:40:00,-0.3289762910439227
1955-01-02 08:50:00,-0.4478256358465227
1955-01-02 09:00:00,-0.5664433485679456
1955-01-02 09:10:00,-0.6809763497192665
1955-01-02 09:20:00,-0.7875701693936145
1955-01-02 09:30:00,-0.8827097719333467
1955-01-02 09:40:00,-0.9635761923194052
1955-01-02 09:50:00,-1.0283804022633947
1955-01-02 10:00:00,-1.0766239997299707
1955-01-02 10:10:00,-1.1092326458433244
1955-01-02 10:20:00,-1.12851594301089
1955-01-02 10:30:00,-1.137927460593166
1955-01-02 10:40:00,-1.1416287022595182
1955-01-02 10:50:00,-1.1438960592091068
1955-01-02 11:00:00,-1.1484434443245954
1955-01-02 11:10:00,-1.157758147434856
1955-01-02 11:20:00,-1.1725574228407156
1955-01-02 11:30:00,-1.1914649032015043
1955-01-02 11:40:00,-1.2109790807482317
1955-01-02 11:50:00,-1.225764421379021
1955-01-02 12:00:00,-1.2292458700895585
1955-01-02 12:10:00,-1.2144380927733778
1955-01-02 12:20:00,-1.1749004966362582
1955-01-02 12:30:00,-1.1056850986412077
1955-01-02 12:40:00,-1.0041410069068353
1955-01-02 12:50:00,-0.8704573097401364
1955-01-02 13:00:00,-0.7078624698428777
1955-01-02 13:10:00,-0.5224467803863215
1955-01-02 13:20:00,-0.3226271088079728
1955-01-02 13:30:00,-0.11832176254518718
1955-01-02 13:40:00,0.08005927157569635
1955-01-02 13:50:00,0.2626820931526808
1955-01-02 14:00:00,0.42128468989940715
1955-01-02 14:10:00,0.5499845549820661
1955-01-02 14:20:00,0.6458094307682721
1955-01-02 14:30:00,0.7088989602612911
1955-01-02 14:40:00,0.7423650524945848
1955-01-02 14:50:00,0.7518373142115518
1955-01-02 15:00:00,0.7447529117059538
1955-01-02 15:10:00,0.7294749265696303
1955-01-02 15:20:00,0.7143381415350953
1955-01-02 15:30:00,0.706725764458071
1955-01-02 15:40:00,0.7122751450709982
1955-01-02 15:50:00,0.7342958528928838
1955-01-02 16:00:00,0.7734607784344464
1955-01-02 16:10:00,0.8278018760894374
1955-01-02 16:20:00,0.8930090649965808
1955-01-02 16:30:00,0.9629966157191467
1955-01-02 16:40:00,1.030669684902116
1955-01-02 16:50:00,1.088798478855655
1955-01-02 17:00:00,1.130892616847388
1955-01-02 17:10:00,1.1519665455672292
1955-01-02 17:20:00,1.1490996701266813
1955-01-02 17:30:00,1.121721438590114
1955-01-02 17:40:00,1.0715888556780133
1955-01-02 17:50:00,1.0024666617433542
1955-01-02 18:00:00,0.9195622230655638
1955-01-02 18:10:00,0.8288013308388312
1955-01-02 18:20:00,0.7360519033484244
1955-01-02 18:30:00,0.6464064879590491
1955-01-02 18:40:00,0.5636208556896924
1955-01-02 18:50:00,0.48977740266932057
1955-01-02 19:00:00,0.4252037683181794
1955-01-02 19:10:00,0.36863601607737106
1955-01-02 19:20:00,0.31757921173756376
1955-01-02 19:30:00,0.26879248076756196
1955-01-02 19:40:00,0.21881450563789323
1955-01-02 19:50:00,0.1644497699657892
1955-01-02 20:00:00,0.10315340709836222
1955-01-02 20:10:00,0.033278528386740176
1955-01-02 20:20:00,-0.04582168172356486
1955-01-02 20:30:00,-0.1338200210400211
1955-01-02 20:40:00,-0.22953583304374542
1955-01-02 20:50:00,-0.3311103891379959
1955-01-02 21:00:00,-0.4362014359531061
1955-01-02 21:10:00,-0.5421725321269394
1955-01-02 21:20:00,-0.6462669374536192
1955-01-02 21:30:00,-0.7457681083941945
1955-01-02 21:40:00,-0.8381555168023093
1955-01-02 21:50:00,-0.9212636731954786
1955-01-02 22:00:00,-0.9934444062382122
1955-01-02 22:10:00,-1.0537203452047312
1955-01-02 22:20:00,-1.1019053568187496
1955-01-02 22:30:00,-1.138659915910763
1955-01-02 22:40:00,-1.1654496357725403
1955-01-02 22:50:00,-1.1843850920694863
1955-01-02 23:00:00,-1.1979397726930352
1955-01-02 23:10:00,-1.2085671545741994
1955-01-02 23:20:00,-1.2182624568199012
1955-01-02 23:30:00,-1.228133834551566
1955-01-02 23:40:00,-1.2380566592677393
1955-01-02 23:50:00,-1.2464800051923093
1955-01-03 00:00:00,-1.2504361748336723
1955-01-03 00:10:00,-1.2457746103625695
1955-01-03 00:20:00,-1.2276058578295053
1955-01-03 00:30:00,-1.1909058198028792
1955-01-03 00:40:00,-1.1312018954813998
1955-01-03 00:50:00,-1.045246074853247
1955-01-03 01:00:00,-0.9315786395406167
1955-01-03 01:10:00,-0.7909000006373397
1955-01-03 01:20:00,-0.6261947709519348
1955-01-03 01:30:00,-0.442586682997666
1955-01-03 01:40:00,-0.24693957753337706
1955-01-03 01:50:00,-0.047252629982570335
1955-01-03 02:00:00,0.14807737976335783
1955-01-03 02:10:00,0.33104039454039474
1955-01-03 02:20:00,0.49475585234080494
1955-01-03 02:30:00,0.6340945143293302
1955-01-03 02:40:00,0.7461167581230602
1955-01-03 02:50:00,0.8302864923019219
1955-01-03 03:00:00,0.8884435784243248
1955-01-03 03:10:00,0.9245410007846476
1955-01-03 03:20:00,0.9441744176692654
1955-01-03 03:30:00,0.9539502201542924
1955-01-03 03:40:00,0.9607531930646067
1955-01-03 03:50:00,0.9709856433036538
1955-01-03 04:00:00,0.9898554703888075
1955-01-03 04:10:00,1.020789852792033
1955-01-03 04:20:00,1.0650427623944931
1955-01-03 04:30:00,1.121547645363514
1955-01-03 04:40:00,1.187041629716267
1955-01-03 04:50:00,1.2564563396914366
1955-01-03 05:00:00,1.3235362371276926
1955-01-03 05:10:00,1.3816131169074308
1955-01-03 05:20:00,1.4244403122434368
1955-01-03 05:30:00,1.4469772550304252
1955-01-03 05:40:00,1.4460177005287138
1955-01-03 05:50:00,1.4205741186465286
1955-01-03 06:00:00,1.3719644727884026
1955-01-03 06:10:00,1.3035909867606037
1955-01-03 06:20:00,1.220446550865251
1955-01-03 06:30:00,1.1284252790504774
1955-01-03 06:40:00,1.033542196479243
1955-01-03 06:50:00,0.9411780369500383
1955-01-03 07:00:00,0.8554568012040472
1955-01-03 07:10:00,0.7788378583727021
1955-01-03 07:20:00,0.7119660718079495
1955-01-03 07:30:00,0.6537800849563465
1955-01-03 07:40:00,0.6018386465923301
1955-01-03 07:50:00,0.5527948800532956
1955-01-03 08:00:00,0.5029334916366768
1955-01-03 08:10:00,0.4486875296411314
1955-01-03 08:20:00,0.38706742245608156
1955-01-03 08:30:00,0.31596075311234423
1955-01-03 08:40:00,0.23429006333978392
1955-01-03 08:50:00,0.14204137433613553
1955-01-03 09:00:00,0.0401929939585896
1955-01-03 09:10:00,-0.06941992904629696
1955-01-03 09:20:00,-0.1842741963649325
1955-01-03 09:30:00,-0.3013415333355096
1955-01-03 09:40:00,-0.4172805521184157
1955-01-03 09:50:00,-0.5286434468182496
1955-01-03 10:00:00,-0.632106954020549
1955-01-03 10:10:00,-0.7247319618576592
1955-01-03 10:20:00,-0.8042431039408953
1955-01-03 10:30:00,-0.8693024049307977
1955-01-03 10:40:00,-0.9197349387885619
1955-01-03 10:50:00,-0.9566552119360383
1955-01-03 11:00:00,-0.9824450548813152
1955-01-03 11:10:00,-1.0005491328082394
1955-01-03 11:20:00,-1.0150814646909
1955-01-03 11:30:00,-1.030271082473803
1955-01-03 11:40:00,-1.0498103374649301
1955-01-03 11:50:00,-1.0761976452494721
1955-01-03 12:00:00,-1.1101807631641956
1955-01-03 12:10:00,-1.1504025684347607
1955-01-03 12:20:00,-1.193327866260734
1955-01-03 12:30:00,-1.2334900424268516
1955-01-03 12:40:00,-1.2640468550937494
1955-01-03 12:50:00,-1.277583999914695
1955-01-03 13:00:00,-1.267062424624623
1955-01-03 13:10:00,-1.2267785127956565
1955-01-03 13:20:00,-1.153200125257668
1955-01-03 13:30:00,-1.0455572064959444
1955-01-03 13:40:00,-0.9061004242433018
1955-01-03 13:50:00,-0.7399890268350047
1955-01-03 14:00:00,-0.5548216811337542
1955-01-03 14:10:00,-0.35987298584945304
1955-01-03 14:20:00,-0.16513628056663932
1955-01-03 14:30:00,0.019704706048720398
1955-01-03 14:40:00,0.18624889146497162
1955-01-03 14:50:00,0.3281821076850586
1955-01-03 15:00:00,0.44182566857397465
1955-01-03 15:10:00,0.5263773336919374
1955-01-03 15:20:00,0.5838309113409206
1955-01-03 15:30:00,0.6185971100895084
1955-01-03 15:40:00,0.6368790873370112
1955-01-03 15:50:00,0.6458790907428376
1955-01-03 16:00:00,0.6529265523485224
1955-01-03 16:10:00,0.6646228192803069
1955-01-03 16:20:00,0.686093772319787
1955-01-03 16:30:00,0.7204295269733041
1955-01-03 16:40:00,0.7683710243515981
1955-01-03 16:50:00,0.8282776810059462
1955-01-03 17:00:00,0.896380001837491
1955-01-03 17:10:00,0.9672885876377005
1955-01-03 17:20:00,1.0346995866564144
1955-01-03 17:30:00,1.0922103275093575
1955-01-03 17:40:00,1.134141769455463
1955-01-03 17:50:00,1.1562600503718978
1955-01-03 18:00:00,1.1562998714878576
1955-01-03 18:10:00,1.1342176108980067
1955-01-03 18:20:00,1.092139222231596
1955-01-03 18:30:00,1.0340120455317647
1955-01-03 18:40:00,0.9650138017872053
1955-01-03 18:50:00,0.8908088618921166
1955-01-03 19:00:00,0.8167648185498417
1955-01-03 19:10:00,0.7472470897482685
1955-01-03 19:20:00,0.6850945842520116
1955-01-03 19:30:00,0.6313477809613849
1955-01-03 19:40:00,0.5852575592565725
1955-01-03 19:50:00,0.5445565930867119
1955-01-03 20:00:00,0.5059335605551178
1955-01-03 20:10:00,0.46562124061782906
1955-01-03 20:20:00,0.4199976333127947
1955-01-03 20:30:00,0.3661058985031577
1955-01-03 20:40:00,0.30202178922330464
1955-01-03 20:50:00,0.22703086164548564
1955-01-03 21:00:00,0.14161471415243498
1955-01-03 21:10:00,0.04727825781186559
1955-01-03 21:20:00,-0.05372761514439871
1955-01-03 21:30:00,-0.15872509190808695
1955-01-03 21:40:00,-0.2649128654105098
1955-01-03 21:50:00,-0.36961309418775284
1955-01-03 22:00:00,-0.4704433520840625
1955-01-03 22:10:00,-0.5654169187731246
1955-01-03 22:20:00,-0.6529907590892013
1955-01-03 22:30:00,-0.7320871032290011
1955-01-03 22:40:00,-0.8021108905984881
1955-01-03 22:50:00,-0.8629735339472555
1955-01-03 23:00:00,-0.9151177520041219
1955-01-03 23:10:00,-0.959523887401094
1955-01-03 23:20:00,-0.9976700526698071
1955-01-03 23:30:00,-1.0314198119113462
1955-01-03 23:40:00,-1.0628225247088492
1955-01-03 23:50:00,-1.0938307921704489
1955-01-04 00:00:00,-1.125962206472667
1955-01-04 00:10:00,-1.159953154242966
1955-01-04 00:20:00,-1.1954652684193412
1955-01-04 00:30:00,-1.230906300517516
1955-01-04 00:40:00,-1.2634152657182631
1955-01-04 00:50:00,-1.2890382085031857
1955-01-04 01:00:00,-1.303090013892449
1955-01-04 01:10:00,-1.3006652703234947
1955-01-04 01:20:00,-1.277233647914193
1955-01-04 01:30:00,-1.2292380262518916
1955-01-04 01:40:00,-1.154610033179065
1955-01-04 01:50:00,-1.0531283351839764
1955-01-04 02:00:00,-0.9265677664970892
1955-01-04 02:10:00,-0.7786178139121318
1955-01-04 02:20:00,-0.6145815291806607
1955-01-04 02:30:00,-0.4408950965484169
1955-01-04 02:40:00,-0.26452965387221783
1955-01-04 02:50:00,-0.09234805373927643
1955-01-04 03:00:00,0.0695103014896506
1955-01-04 03:10:00,0.21615208393624213
1955-01-04 03:20:00,0.34431067800253884
1955-01-04 03:30:00,0.4525535979826909
1955-01-04 03:40:00,0.5413040677154497
1955-01-04 03:50:00,0.6126812748732268
1955-01-04 04:00:00,0.6701786126917023
1955-01-04 04:10:00,0.7182116731469426
1955-01-04 04:20:00,0.7615781853944705
1955-01-04 04:30:00,0.8048806303672809
1955-01-04 04:40:00,0.8519684246592647
1955-01-04 04:50:00,0.9054591474003563
1955-01-04 05:00:00,0.9663955959409803
1955-01-04 05:10:00,1.0340858932464942
1955-01-04 05:20:00,1.1061566126646012
1955-01-04 05:30:00,1.1788245486086457
1955-01-04 05:40:00,1.247363738643484
1955-01-04 05:50:00,1.3067147076898609
1955-01-04 06:00:00,1.352157808323961
1955-01-04 06:10:00,1.3799571921278113
1955-01-04 06:20:00,1.387880454781668
1955-01-04 06:30:00,1.3755132103201784
1955-01-04 06:40:00,1.344316685415066
1955-01-04 06:50:00,1.2974157604299577
1955-01-04 07:00:00,1.2391481509726574
1955-01-04 07:10:00,1.174444808937529
1955-01-04 07:20:00,1.10813964221269
1955-01-04 07:30:00,1.0443177547985087
1955-01-04 07:40:00,0.9858032291583742
1955-01-04 07:50:00,0.9338614415584228
1955-01-04 08:00:00,0.8881520388498705
1955-01-04 08:10:00,0.8469246175253299
1955-01-04 08:20:00,0.8074084335025379
1955-01-04 08:30:00,0.7663179001827628
1955-01-04 08:40:00,0.7203824813726063
1955-01-04 08:50:00,0.6668145465420955
1955-01-04 09:00:00,0.6036496444924796
1955-01-04 09:10:00,0.5299249949523122
1955-01-04 09:20:00,0.4456963582701035
1955-01-04 09:30:00,0.35192316971170334
1955-01-04 09:40:00,0.250270812476136
1955-01-04 09:50:00,0.14288395448794666
1955-01-04 10:00:00,0.03217633277072359
1955-01-04 10:10:00,-0.07933610458043368
1955-01-04 10:20:00,-0.18915425010999556
1955-01-04 10:30:00,-0.2948824204026165
1955-01-04 10:40:00,-0.3943092664137568
1955-01-04 10:50:00,-0.48550973370795
1955-01-04 11:00:00,-0.5669832697285112
1955-01-04 11:10:00,-0.6378238316753674
1955-01-04 11:20:00,-0.6978952395791815
1955-01-04 11:30:00,-0.7479677404722065
1955-01-04 11:40:00,-0.7897642071759693
1955-01-04 11:50:00,-0.8258707317016708
1955-01-04 12:00:00,-0.859486651378408
1955-01-04 12:10:00,-0.8940198422029216
1955-01-04 12:20:00,-0.9325680906610894
1955-01-04 12:30:00,-0.9773586562695336
1955-01-04 12:40:00,-1.0292381915441975
1955-01-04 12:50:00,-1.0873084879782478
1955-01-04 13:00:00,-1.148787970692788
1955-01-04 13:10:00,-1.2091463698936078
1955-01-04 13:20:00,-1.2625161406031984
1955-01-04 13:30:00,-1.3023371170338673
1955-01-04 13:40:00,-1.322149553290959
1955-01-04 13:50:00,-1.316423055653049
1955-01-04 14:00:00,-1.2813002118873742
1955-01-04 14:10:00,-1.2151455094777888
1955-01-04 14:20:00,-1.118820006716246
1955-01-04 14:30:00,-0.9956444511557168
1955-01-04 14:40:00,-0.8510603589520896
1955-01-04 14:50:00,-0.6920418021118804
1955-01-04 15:00:00,-0.5263433391199102
1955-01-04 15:10:00,-0.36168716846567606
1955-01-04 15:20:00,-0.20499377352267417
1955-01-04 15:30:00,-0.06174666576322552
1955-01-04 15:40:00,0.06444275239297874
1955-01-04 15:50:00,0.17203453566180682
1955-01-04 16:00:00,0.261519008115581
1955-01-04 16:10:00,0.3351575557834842
1955-01-04 16:20:00,0.3965488564553963
1955-01-04 16:30:00,0.4500776342526792
1955-01-04 16:40:00,0.5003097071216297
1955-01-04 16:50:00,0.5513979264855425
1955-01-04 17:00:00,0.6065597813650249
1955-01-04 17:10:00,0.6676797541301098
1955-01-04 17:20:00,0.7350782178243251
1955-01-04 17:30:00,0.8074736378834702
1955-01-04 17:40:00,0.8821460604670338
1955-01-04 17:50:00,0.9552879522428515
1955-01-04 18:00:00,1.0225050806101201
1955-01-04 18:10:00,1.0794081286798474
1955-01-04 18:20:00,1.122218816336435
1955-01-04 18:30:00,1.148306277720465
1955-01-04 18:40:00,1.1565733506669083
1955-01-04 18:50:00,1.147629530262851
1955-01-04 19:00:00,1.1237164589794233
1955-01-04 19:10:00,1.0883891889971222
1955-01-04 19:20:00,1.0459961064412078
1955-01-04 19:30:00,1.0010352470651889
1955-01-04 19:40:00,0.9574879137857873
1955-01-04 19:50:00,0.9182369403049419
1955-01-04 20:00:00,0.8846645336548531
1955-01-04 20:10:00,0.8564949172430953
1955-01-04 20:20:00,0.8319050604082308
1955-01-04 20:30:00,0.8078803239266004
1955-01-04 20:40:00,0.7807496834868017
1955-01-04 20:50:00,0.7468054119355451
1955-01-04 21:00:00,0.7029003737395513
1955-01-04 21:10:00,0.6469244299264083
1955-01-04 21:20:00,0.5780877969160497
1955-01-04 21:30:00,0.4969778390041351
1955-01-04 21:40:00,0.40539860390787735
1955-01-04 21:50:00,0.30604071630382695
1955-01-04 22:00:00,0.2020555744144759
1955-01-04 22:10:00,0.09661754189757367
1955-01-04 22:20:00,-0.00744986223072909
1955-01-04 22:30:00,-0.10792995152610374
1955-01-04 22:40:00,-0.2033279469183546
1955-01-04 22:50:00,-0.2928538822849439
1955-01-04 23:00:00,-0.3763078193423248
1955-01-04 23:10:00,-0.45391618233652103
1955-01-04 23:20:00,-0.5261686926683488
1955-01-04 23:30:00,-0.5936935576810906
1955-01-04 23:40:00,-0.657188390126961
1955-01-04 23:50:00,-0.7174017782542546
1955-01-05 00:00:00,-0.7751417405564589
1955-01-05 00:10:00,-0.8312774426297389
1955-01-05 00:20:00,-0.886701990470166
1955-01-05 00:30:00,-0.9422362664952
1955-01-05 00:40:00,-0.9984732366437487
1955-01-05 00:50:00,-1.0555836191378554
1955-01-05 01:00:00,-1.1131214235690907
1955-01-05 01:10:00,-1.1698767486686432
1955-01-05 01:20:00,-1.2238206426087246
1955-01-05 01:30:00,-1.2721728900665723
1955-01-05 01:40:00,-1.3116011936222782
1955-01-05 01:50:00,-1.3385343249769375
1955-01-05 02:00:00,-1.349548241956324
1955-01-05 02:10:00,-1.3417681601826552
1955-01-05 02:20:00,-1.313224615509625
1955-01-05 02:30:00,-1.263108591461149