time,values
1987-01-01 00:00:00,0.48271513890504425
1987-01-01 00:10:00,0.41277758111656626
1987-01-01 00:20:00,0.34219801224352847
1987-01-01 00:30:00,0.2714246778293256
1987-01-01 00:40:00,0.2008637128396346
1987-01-01 00:50:00,0.13095403013262796
1987-01-01 01:00:00,0.062209389700868645
1987-01-01 01:10:00,-0.004788966447212606
1987-01-01 01:20:00,-0.06945013216863716
1987-01-01 01:30:00,-0.1312666468142471
1987-01-01 01:40:00,-0.18991564965396196
1987-01-01 01:50:00,-0.245336452151659
1987-01-01 02:00:00,-0.29775774645628567
1987-01-01 02:10:00,-0.3476606904815712
1987-01-01 02:20:00,-0.3956819088923346
1987-01-01 02:30:00,-0.44247813909695055
1987-01-01 02:40:00,-0.4885867584685062
1987-01-01 02:50:00,-0.5343198830976502
1987-01-01 03:00:00,-0.5797225798893476
1987-01-01 03:10:00,-0.6246092855290506
1987-01-01 03:20:00,-0.6686707221732588
1987-01-01 03:30:00,-0.7116220999151659
1987-01-01 03:40:00,-0.7533481505919553
1987-01-01 03:50:00,-0.7939962235733045
1987-01-01 04:00:00,-0.8339773896828364
1987-01-01 04:10:00,-0.8738560671269141
1987-01-01 04:20:00,-0.9141367657400216
1987-01-01 04:30:00,-0.9549855730431428
1987-01-01 04:40:00,-0.995946713127978
1987-01-01 04:50:00,-1.0357247177630458
1987-01-01 05:00:00,-1.0720969525060093
1987-01-01 05:10:00,-1.1019995980081432
1987-01-01 05:20:00,-1.121796656910977
1987-01-01 05:30:00,-1.127703112861541
1987-01-01 05:40:00,-1.116298461900658
1987-01-01 05:50:00,-1.0850434612090478
1987-01-01 06:00:00,-1.0327067538240988
1987-01-01 06:10:00,-0.9596209825366073
1987-01-01 06:20:00,-0.8677178235569076
1987-01-01 06:30:00,-0.7603319946953887
1987-01-01 06:40:00,-0.6418072259974459
1987-01-01 06:50:00,-0.516973391720025
1987-01-01 07:00:00,-0.3905859589301735
1987-01-01 07:10:00,-0.26682226181568225
1987-01-01 07:20:00,-0.1489136350847045
1987-01-01 07:30:00,-0.038962012680113456
1987-01-01 07:40:00,0.06204875901328194
1987-01-01 07:50:00,0.15407443115545144
1987-01-01 08:00:00,0.23772142640510643
1987-01-01 08:10:00,0.31391911084724833
1987-01-01 08:20:00,0.38362325452158286
1987-01-01 08:30:00,0.44760412179981673
1987-01-01 08:40:00,0.506346103330204
1987-01-01 08:50:00,0.5600561990539143
1987-01-01 09:00:00,0.6087531456237615
1987-01-01 09:10:00,0.6523932468278519
1987-01-01 09:20:00,0.6909859606231544
1987-01-01 09:30:00,0.7246616625105669
1987-01-01 09:40:00,0.7536723530759173
1987-01-01 09:50:00,0.7783279970136403
1987-01-01 10:00:00,0.7988907046112322
1987-01-01 10:10:00,0.8154611057778935
1987-01-01 10:20:00,0.8278932300304859
1987-01-01 10:30:00,0.8357660051275381
1987-01-01 10:40:00,0.8384237990605217
1987-01-01 10:50:00,0.8350797780463951
1987-01-01 11:00:00,0.824959341948273
1987-01-01 11:10:00,0.807450847869585
1987-01-01 11:20:00,0.782229665960785
1987-01-01 11:30:00,0.7493292852904975
1987-01-01 11:40:00,0.7091472931171824
1987-01-01 11:50:00,0.6623905446612222
1987-01-01 12:00:00,0.6099781905273449
1987-01-01 12:10:00,0.5529296624785203
1987-01-01 12:20:00,0.49226523078252526
1987-01-01 12:30:00,0.42893960610830995
1987-01-01 12:40:00,0.36381667655577193
1987-01-01 12:50:00,0.29767967828685926
1987-01-01 13:00:00,0.23126004357204816
1987-01-01 13:10:00,0.16526312811880745
1987-01-01 13:20:00,0.1003714561347783
1987-01-01 13:30:00,0.03721526553151215
1987-01-01 13:40:00,-0.023686817848715236
1987-01-01 13:50:00,-0.08200125168073412
1987-01-01 14:00:00,-0.1376428684071745
1987-01-01 14:10:00,-0.1908023819216247
1987-01-01 14:20:00,-0.2419195287098592
1987-01-01 14:30:00,-0.29159713779746355
1987-01-01 14:40:00,-0.3404685647283091
1987-01-01 14:50:00,-0.38904651316210864
1987-01-01 15:00:00,-0.4375905502285367
1987-01-01 15:10:00,-0.4860302561055129
1987-01-01 15:20:00,-0.5339700335225672
1987-01-01 15:30:00,-0.5807821033465108
1987-01-01 15:40:00,-0.625770627033044
1987-01-01 15:50:00,-0.668368229452919
1987-01-01 16:00:00,-0.7083124610268855
1987-01-01 16:10:00,-0.7457483738827552
1987-01-01 16:20:00,-0.7812159822951272
1987-01-01 16:30:00,-0.8155060620231164
1987-01-01 16:40:00,-0.849399424638773
1987-01-01 16:50:00,-0.8833362371272317
1987-01-01 17:00:00,-0.9170854149671234
1987-01-01 17:10:00,-0.9494932603389774
1987-01-01 17:20:00,-0.9783820245178017
1987-01-01 17:30:00,-1.000643605863788
1987-01-01 17:40:00,-1.0125358380372242
1987-01-01 17:50:00,-1.0101465663265596
1987-01-01 18:00:00,-0.9899531494616213
1987-01-01 18:10:00,-0.9493806786066225
1987-01-01 18:20:00,-0.8872569290827319
1987-01-01 18:30:00,-0.8040776321070894
1987-01-01 18:40:00,-0.7020292796382455
1987-01-01 18:50:00,-0.5847615448674438
1987-01-01 19:00:00,-0.45694817173828417
1987-01-01 19:10:00,-0.32371406579639445
1987-01-01 19:20:00,-0.19002924833764473
1987-01-01 19:30:00,-0.06017278706193781
1987-01-01 19:40:00,0.0626482378650852
1987-01-01 19:50:00,0.17647381858471292
1987-01-01 20:00:00,0.2805516950596065
1987-01-01 20:10:00,0.37511659854789714
1987-01-01 20:20:00,0.46105273060569385
1987-01-01 20:30:00,0.5395199010031845
1987-01-01 20:40:00,0.6116212281867172
1987-01-01 20:50:00,0.6781713888939168
1987-01-01 21:00:00,0.7395945647492618
1987-01-01 21:10:00,0.7959481040698316
1987-01-01 21:20:00,0.8470393933431632
1987-01-01 21:30:00,0.8925858014256796
1987-01-01 21:40:00,0.9323640895280545
1987-01-01 21:50:00,0.966306003136618
1987-01-01 22:00:00,0.9945171635677506
1987-01-01 22:10:00,1.0172208931847522
1987-01-01 22:20:00,1.0346506262759372
1987-01-01 22:30:00,1.0469285057089481
1987-01-01 22:40:00,1.0539704672328252
1987-01-01 22:50:00,1.0554494790715325
1987-01-01 23:00:00,1.0508315091726064
1987-01-01 23:10:00,1.0394782006959338
1987-01-01 23:20:00,1.020791822178654
1987-01-01 23:30:00,0.9943666936260649
1987-01-01 23:40:00,0.9601097903991848
1987-01-01 23:50:00,0.9183016826651272
1987-01-02 00:00:00,0.8695848059705922
1987-01-02 00:10:00,0.8148848078049554
1987-01-02 00:20:00,0.755287257540554
1987-01-02 00:30:00,0.6919019669244673
1987-01-02 00:40:00,0.6257480741597707
1987-01-02 00:50:00,0.5576849556401945
1987-01-02 01:00:00,0.4883994691645732
1987-01-02 01:10:00,0.41844325475051847
1987-01-02 01:20:00,0.3482996132656394
1987-01-02 01:30:00,0.27845184299541065
1987-01-02 01:40:00,0.20942593423700415
1987-01-02 01:50:00,0.14178981678767316
1987-01-02 02:00:00,0.07610616483784201
1987-01-02 02:10:00,0.012851715753630089
1987-01-02 02:20:00,-0.04767161453813287
1987-01-02 02:30:00,-0.1054036549293661
1987-01-02 02:40:00,-0.1605451034202511
1987-01-02 02:50:00,-0.21351569966200257
1987-01-02 03:00:00,-0.2648560220724585
1987-01-02 03:10:00,-0.31509531761811127
1987-01-02 03:20:00,-0.3646204548492389
1987-01-02 03:30:00,-0.41358451477392033
1987-01-02 03:40:00,-0.46188593517011195
1987-01-02 03:50:00,-0.5092317010128504
1987-01-02 04:00:00,-0.555274839525009
1987-01-02 04:10:00,-0.5997933450738029
1987-01-02 04:20:00,-0.6428609761001752
1987-01-02 04:30:00,-0.6849552642513151
1987-01-02 04:40:00,-0.7269570446634663
1987-01-02 04:50:00,-0.770017891019988
1987-01-02 05:00:00,-0.815302629233735
1987-01-02 05:10:00,-0.8636466942738488
1987-01-02 05:20:00,-0.9151946238973454
1987-01-02 05:30:00,-0.9690995304331652
1987-01-02 05:40:00,-1.0233597174104525
1987-01-02 05:50:00,-1.074847309221709
1987-01-02 06:00:00,-1.119548546018712
1987-01-02 06:10:00,-1.152993373609111
1987-01-02 06:20:00,-1.1708121053632636
1987-01-02 06:30:00,-1.1693280691126264
1987-01-02 06:40:00,-1.1460839049128466
1987-01-02 06:50:00,-1.1002084247613717
1987-01-02 07:00:00,-1.032559091647026
1987-01-02 07:10:00,-0.9456164749806428
1987-01-02 07:20:00,-0.8431528583480219
1987-01-02 07:30:00,-0.729737927255769
1987-01-02 07:40:00,-0.6101717591499876
1987-01-02 07:50:00,-0.48894384120447615
1987-01-02 08:00:00,-0.36980541524783084
1987-01-02 08:10:00,-0.25551431652693424
1987-01-02 08:20:00,-0.1477733789976858
1987-01-02 08:30:00,-0.047344068004608664
1987-01-02 08:40:00,0.04571520487214653
1987-01-02 08:50:00,0.1317551540281562
1987-01-02 09:00:00,0.21125694947676926
1987-01-02 09:10:00,0.2846256848165682
1987-01-02 09:20:00,0.35208757426355464
1987-01-02 09:30:00,0.41369269328747704
1987-01-02 09:40:00,0.46939822046196356
1987-01-02 09:50:00,0.5191894042071531
1987-01-02 10:00:00,0.5631904453600975
1987-01-02 10:10:00,0.6017253902327485
1987-01-02 10:20:00,0.6353069918787428
1987-01-02 10:30:00,0.6645540438784436
1987-01-02 10:40:00,0.6900587872969417
1987-01-02 10:50:00,0.7122402288842733
1987-01-02 11:00:00,0.7312232334672996
1987-01-02 11:10:00,0.7467765142224497
1987-01-02 11:20:00,0.758327394811642
1987-01-02 11:30:00,0.7650518012785722
1987-01-02 11:40:00,0.766019573778294
1987-01-02 11:50:00,0.7603625607341961
1987-01-02 12:00:00,0.7474290419046515
1987-01-02 12:10:00,0.7268933719779775
1987-01-02 12:20:00,0.6988024359637238
1987-01-02 12:30:00,0.6635568135761827
1987-01-02 12:40:00,0.6218399547933882
1987-01-02 12:50:00,0.5745191531721673
1987-01-02 13:00:00,0.5225452066322669
1987-01-02 13:10:00,0.46687308931800675
1987-01-02 13:20:00,0.4084156041405013
1987-01-02 13:30:00,0.34802929286041984
1987-01-02 13:40:00,0.2865208362681906
1987-01-02 13:50:00,0.22465614444282836
1987-01-02 14:00:00,0.16315508315037816
1987-01-02 14:10:00,0.10266196597906982
1987-01-02 14:20:00,0.043693210027999176
1987-01-02 14:30:00,-0.013424782198039248
1987-01-02 14:40:00,-0.06860633571027128
1987-01-02 14:50:00,-0.12202309040595638
1987-01-02 15:00:00,-0.17406993477919594
1987-01-02 15:10:00,-0.22527653177718504
1987-01-02 15:20:00,-0.2761767766278945
1987-01-02 15:30:00,-0.32716338500255654
1987-01-02 15:40:00,-0.3783638110944954
1987-01-02 15:50:00,-0.4295734681678213
1987-01-02 16:00:00,-0.480271700507813
1987-01-02 16:10:00,-0.5297268514826519
1987-01-02 16:20:00,-0.5771733425836935
1987-01-02 16:30:00,-0.6220217701756071
1987-01-02 16:40:00,-0.6640486453399348
1987-01-02 16:50:00,-0.703510140651284
1987-01-02 17:00:00,-0.7411359436185248
1987-01-02 17:10:00,-0.7779835264047041
1987-01-02 17:20:00,-0.8151650408491576
1987-01-02 17:30:00,-0.8534915615510101
1987-01-02 17:40:00,-0.8931047602077411
1987-01-02 17:50:00,-0.9331776942533504
1987-01-02 18:00:00,-0.9717604495132532
1987-01-02 18:10:00,-1.0058229866561361
1987-01-02 18:20:00,-1.0315108495085248
1987-01-02 18:30:00,-1.0445868017356204
1987-01-02 18:40:00,-1.040992036736178
1987-01-02 18:50:00,-1.0174330603048416
1987-01-02 19:00:00,-0.9718910194080268
1987-01-02 19:10:00,-0.9039616253527574
1987-01-02 19:20:00,-0.8149638859964898
1987-01-02 19:30:00,-0.7077985102287543
1987-01-02 19:40:00,-0.5865832065346523
1987-01-02 19:50:00,-0.4561325041973062
1987-01-02 20:00:00,-0.32137588144556545
1987-01-02 20:10:00,-0.186814788068782
1987-01-02 20:20:00,-0.05610578379459478
1987-01-02 20:30:00,0.06817295324708453
1987-01-02 20:40:00,0.18455401042024316
1987-01-02 20:50:00,0.29253449102469375
1987-01-02 21:00:00,0.3923059023937645
1987-01-02 21:10:00,0.48443290661410615
1987-01-02 21:20:00,0.5695543906857445
1987-01-02 21:30:00,0.6481649944669077
1987-01-02 21:40:00,0.7205086212072553
1987-01-02 21:50:00,0.7865846003048212
1987-01-02 22:00:00,0.8462396492145894
1987-01-02 22:10:00,0.8993008625093748
1987-01-02 22:20:00,0.945700180437094
1987-01-02 22:30:00,0.9855492584978529
1987-01-02 22:40:00,1.0191422022201906
1987-01-02 22:50:00,1.0468867619039806
1987-01-02 23:00:00,1.0691859894325195
1987-01-02 23:10:00,1.0863065326980461
1987-01-02 23:20:00,1.098273328015892
1987-01-02 23:30:00,1.1048230007683872
1987-01-02 23:40:00,1.1054322446001428
1987-01-02 23:50:00,1.0994174017676386
1987-01-03 00:00:00,1.086082855553306
1987-01-03 00:10:00,1.0648835261428473
1987-01-03 00:20:00,1.0355637556038038
1987-01-03 00:30:00,0.9982416374982708
1987-01-03 00:40:00,0.9534222604830578
1987-01-03 00:50:00,0.9019413194201198
1987-01-03 01:00:00,0.8448572285569271
1987-01-03 01:10:00,0.7833209016519589
1987-01-03 01:20:00,0.7184550699875523
1987-01-03 01:30:00,0.6512690651545315
1987-01-03 01:40:00,0.5826224470057986
1987-01-03 01:50:00,0.5132355109387888
1987-01-03 02:00:00,0.4437310360203065
1987-01-03 02:10:00,0.3746835243609876
1987-01-03 02:20:00,0.3066518548418231
1987-01-03 02:30:00,0.24017867263105913
1987-01-03 02:40:00,0.17575264202457228
1987-01-03 02:50:00,0.11374397891860878
1987-01-03 03:00:00,0.05433502500562483
1987-01-03 03:10:00,-0.0025276321833898052
1987-01-03 03:20:00,-0.05713667338858129
1987-01-03 03:30:00,-0.10997188352381962
1987-01-03 03:40:00,-0.16159737683532976
1987-01-03 03:50:00,-0.2125299644548853
1987-01-03 04:00:00,-0.26311243926525935
1987-01-03 04:10:00,-0.3134289159353072
1987-01-03 04:20:00,-0.36329221936781136
1987-01-03 04:30:00,-0.4123166112334143
1987-01-03 04:40:00,-0.46006655135369257
1987-01-03 04:50:00,-0.5062492952955834
1987-01-03 05:00:00,-0.5509020768938968
1987-01-03 05:10:00,-0.5945185386096727
1987-01-03 05:20:00,-0.6380666569796838
1987-01-03 05:30:00,-0.6828710912585036
1987-01-03 05:40:00,-0.7303627458999311
1987-01-03 05:50:00,-0.7817308952240593
1987-01-03 06:00:00,-0.8375408647209279
1987-01-03 06:10:00,-0.8973960629730364
1987-01-03 06:20:00,-0.9597225558756357
1987-01-03 06:30:00,-1.0217363945287508
1987-01-03 06:40:00,-1.07962153766885
1987-01-03 06:50:00,-1.1289058549466882
1987-01-03 07:00:00,-1.1649828140871836
1987-01-03 07:10:00,-1.1836956639813747
1987-01-03 07:20:00,-1.1818860527028587
1987-01-03 07:30:00,-1.1578135175701096
1987-01-03 07:40:00,-1.1113754172248786
1987-01-03 07:50:00,-1.0440938557114314
1987-01-03 08:00:00,-0.9588792030521278
1987-01-03 08:10:00,-0.8596199350202148
1987-01-03 08:20:00,-0.7506774643189127
1987-01-03 08:30:00,-0.6363767813029106
1987-01-03 08:40:00,-0.520577227504075
1987-01-03 08:50:00,-0.4063848598987315
1987-01-03 09:00:00,-0.2960343733720664
1987-01-03 09:10:00,-0.19093223894636627
1987-01-03 09:20:00,-0.09182161038705969
1987-01-03 09:30:00,0.0009899379489393123
1987-01-03 09:40:00,0.08740324776872183
1987-01-03 09:50:00,0.167354075515113
1987-01-03 10:00:00,0.2407248674884725
1987-01-03 10:10:00,0.30734679331951753
1987-01-03 10:20:00,0.3670720392485588
1987-01-03 10:30:00,0.4198789905361083
1987-01-03 10:40:00,0.46596688371420886
1987-01-03 10:50:00,0.5058024811095366
1987-01-03 11:00:00,0.5400969865346581
1987-01-03 11:10:00,0.5697121731129933
1987-01-03 11:20:00,0.5955149043470169
1987-01-03 11:30:00,0.6182137124027908
1987-01-03 11:40:00,0.6382163879007271
1987-01-03 11:50:00,0.6555426772682373
1987-01-03 12:00:00,0.6698128471353411
1987-01-03 12:10:00,0.680314804299179
1987-01-03 12:20:00,0.6861344155927995
1987-01-03 12:30:00,0.6863201650911072
1987-01-03 12:40:00,0.68004743014432
1987-01-03 12:50:00,0.6667504372119943
1987-01-03 13:00:00,0.6462000833531761
1987-01-03 13:10:00,0.6185201717587373
1987-01-03 13:20:00,0.5841492011616647
1987-01-03 13:30:00,0.5437658746410616
1987-01-03 13:40:00,0.4982013836084307
1987-01-03 13:50:00,0.44835956950661143
1987-01-03 14:00:00,0.395158525115605
1987-01-03 14:10:00,0.33949684370904565
1987-01-03 14:20:00,0.2822379935488001
1987-01-03 14:30:00,0.2242002618305063
1987-01-03 14:40:00,0.16613918904839578
1987-01-03 14:50:00,0.10871442948837719
1987-01-03 15:00:00,0.0524417653166515
1987-01-03 15:10:00,-0.0023594557418378653
1987-01-03 15:20:00,-0.055606285973284666
1987-01-03 15:30:00,-0.10746083309659862
1987-01-03 15:40:00,-0.15829390489362194
1987-01-03 15:50:00,-0.2086007140752845
1987-01-03 16:00:00,-0.2588795727037674
1987-01-03 16:10:00,-0.309497557397392
1987-01-03 16:20:00,-0.3605753024304881
1987-01-03 16:30:00,-0.41192329437686326
1987-01-03 16:40:00,-0.46305316204546404
1987-01-03 16:50:00,-0.5132707761948765
1987-01-03 17:00:00,-0.561837079973332
1987-01-03 17:10:00,-0.608162562075028
1987-01-03 17:20:00,-0.651987540286441
1987-01-03 17:30:00,-0.6934972146397387
1987-01-03 17:40:00,-0.7333297437459325
1987-01-03 17:50:00,-0.7724563786188685
1987-01-03 18:00:00,-0.8119409915908391
1987-01-03 18:10:00,-0.852616032247888
1987-01-03 18:20:00,-0.8947360904660461
1987-01-03 18:30:00,-0.9376827396553886
1987-01-03 18:40:00,-0.9797914023550736
1987-01-03 18:50:00,-1.0183522145137476
1987-01-03 19:00:00,-1.0498054668722392
1987-01-03 19:10:00,-1.0701143968400644
1987-01-03 19:20:00,-1.0752618159038332
1987-01-03 19:30:00,-1.0617901495767472
1987-01-03 19:40:00,-1.0272929545444347
1987-01-03 19:50:00,-0.9707726322805881
1987-01-03 20:00:00,-0.8928027359167062
1987-01-03 20:10:00,-0.7954691274975617
1987-01-03 20:20:00,-0.6821048150331526
1987-01-03 20:30:00,-0.5568701460595139
1987-01-03 20:40:00,-0.4242556342628373
1987-01-03 20:50:00,-0.28859409627953436
1987-01-03 21:00:00,-0.15366064818170577
1987-01-03 21:10:00,-0.022415959143203552
1987-01-03 21:20:00,0.10308434865418757
1987-01-03 21:30:00,0.22162567229924499
1987-01-03 21:40:00,0.33265609892351977
1987-01-03 21:50:00,0.436051469518257
1987-01-03 22:00:00,0.531884537762513
1987-01-03 22:10:00,0.6202480995917103
1987-01-03 22:20:00,0.7011609897221551
1987-01-03 22:30:00,0.7745605111916403
1987-01-03 22:40:00,0.8403616203770173
1987-01-03 22:50:00,0.8985475299914946
1987-01-03 23:00:00,0.9492515954589066
1987-01-03 23:10:00,0.9927967982864299
1987-01-03 23:20:00,1.0296743781514668
1987-01-03 23:30:00,1.0604626583624985
1987-01-03 23:40:00,1.0857054824979833
1987-01-03 23:50:00,1.105782116204905
1987-01-04 00:00:00,1.120803906371449
1987-01-04 00:10:00,1.1305668304805847
1987-01-04 00:20:00,1.134575226414221
1987-01-04 00:30:00,1.1321343043683714
1987-01-04 00:40:00,1.1224922048572186
1987-01-04 00:50:00,1.1050006911900456
1987-01-04 01:00:00,1.0792598729073783
1987-01-04 01:10:00,1.04521730044664
1987-01-04 01:20:00,1.0032037402088707
1987-01-04 01:30:00,0.9539035603044965
1987-01-04 01:40:00,0.8982727443592009
1987-01-04 01:50:00,0.8374282376507621
1987-01-04 02:00:00,0.7725360873311251
1987-01-04 02:10:00,0.7047221067813013
1987-01-04 02:20:00,0.6350190698226462
1987-01-04 02:30:00,0.5643518067882947
1987-01-04 02:40:00,0.49354980819079985
1987-01-04 02:50:00,0.42336944655626096
1987-01-04 03:00:00,0.3545067819399557
1987-01-04 03:10:00,0.2875873013621373
1987-01-04 03:20:00,0.2231290941833853
1987-01-04 03:30:00,0.16148768002438274
1987-01-04 03:40:00,0.1028002500256021
1987-01-04 03:50:00,0.04695126689618162
1987-01-04 04:00:00,-0.006421507503079377
1987-01-04 04:10:00,-0.05787109198927988
1987-01-04 04:20:00,-0.10803997499472905
1987-01-04 04:30:00,-0.15753242340148796
1987-01-04 04:40:00,-0.20679020128101638
1987-01-04 04:50:00,-0.2560049875732361
1987-01-04 05:00:00,-0.3050952085639249
1987-01-04 05:10:00,-0.3537609319963101
1987-01-04 05:20:00,-0.40161085735817736
1987-01-04 05:30:00,-0.448334983520909
1987-01-04 05:40:00,-0.4938805709281634
1987-01-04 05:50:00,-0.5385821525409752
1987-01-04 06:00:00,-0.5832012418291408
1987-01-04 06:10:00,-0.6288479362699771
1987-01-04 06:20:00,-0.6767818137103967
1987-01-04 06:30:00,-0.7281180241765184
1987-01-04 06:40:00,-0.7834897877397242
1987-01-04 06:50:00,-0.8427344662337298
1987-01-04 07:00:00,-0.9046726669600745
1987-01-04 07:10:00,-0.9670370829588759
1987-01-04 07:20:00,-1.0265819782366965
1987-01-04 07:30:00,-1.0793704196740361
1987-01-04 07:40:00,-1.1212015364452625
1987-01-04 07:50:00,-1.1481116653602508
1987-01-04 08:00:00,-1.156867374672652
1987-01-04 08:10:00,-1.1453685507956926
1987-01-04 08:20:00,-1.1128960220506863
1987-01-04 08:30:00,-1.0601671440580607
1987-01-04 08:40:00,-0.9891982461320652
1987-01-04 08:50:00,-0.9030073874022242
1987-01-04 09:00:00,-0.8052174047966751
1987-01-04 09:10:00,-0.6996325863737813
1987-01-04 09:20:00,-0.5898603307043363
1987-01-04 09:30:00,-0.4790331242895924
1987-01-04 09:40:00,-0.36966035957456045
1987-01-04 09:50:00,-0.2636101309461166
1987-01-04 10:00:00,-0.16219483265921852
1987-01-04 10:10:00,-0.06631669806779505
1987-01-04 10:20:00,0.02337639016069582
1987-01-04 10:30:00,0.10636812118479266
1987-01-04 10:40:00,0.18221131644434452
1987-01-04 10:50:00,0.25053216671898787
1987-01-04 11:00:00,0.3110870621750137
1987-01-04 11:10:00,0.3638430903159262
1987-01-04 11:20:00,0.40904736011821735
1987-01-04 11:30:00,0.4472542560751907
1987-01-04 11:40:00,0.4792919627721021
1987-01-04 11:50:00,0.5061665675054048
1987-01-04 12:00:00,0.5289191786564766
1987-01-04 12:10:00,0.5484644047163172
1987-01-04 12:20:00,0.5654441039452923
1987-01-04 12:30:00,0.580127404009082
1987-01-04 12:40:00,0.5923776446929143
1987-01-04 12:50:00,0.6016919611021977
1987-01-04 13:00:00,0.6073035463468515
1987-01-04 13:10:00,0.6083240382737479
1987-01-04 13:20:00,0.6038968052939443
1987-01-04 13:30:00,0.5933323508874977
1987-01-04 13:40:00,0.5762039441572011
1987-01-04 13:50:00,0.5523926683364048
1987-01-04 14:00:00,0.522083218287463
1987-01-04 14:10:00,0.48572181550782745
1987-01-04 14:20:00,0.4439532137668009
1987-01-04 14:30:00,0.39755401029040094
1987-01-04 14:40:00,0.34737499379228426
1987-01-04 14:50:00,0.294297982564539
1987-01-04 15:00:00,0.23920513393139706
1987-01-04 15:10:00,0.18295351776941488
1987-01-04 15:20:00,0.1263464624541843
1987-01-04 15:30:00,0.07009609503110732
1987-01-04 15:40:00,0.014777501590301403
1987-01-04 15:50:00,-0.03921813836274047
1987-01-04 16:00:00,-0.0917188057565365
1987-01-04 16:10:00,-0.14278118063914497
1987-01-04 16:20:00,-0.1926637987384573
1987-01-04 16:30:00,-0.24176108746400315
1987-01-04 16:40:00,-0.2905060806050183
1987-01-04 16:50:00,-0.33925985477688236
1987-01-04 17:00:00,-0.3882125320393294
1987-01-04 17:10:00,-0.43732155530149863
1987-01-04 17:20:00,-0.4863067921457441
1987-01-04 17:30:00,-0.5347096385030796
1987-01-04 17:40:00,-0.5820072590850762
1987-01-04 17:50:00,-0.6277572613002365
1987-01-04 18:00:00,-0.6717366415475028
1987-01-04 18:10:00,-0.7140352262383396
1987-01-04 18:20:00,-0.7550698314338663
1987-01-04 18:30:00,-0.7955004938474557
1987-01-04 18:40:00,-0.8360515821397634
1987-01-04 18:50:00,-0.8772638034106994
1987-01-04 19:00:00,-0.9192227273002874
1987-01-04 19:10:00,-0.9613205865585028
1987-01-04 19:20:00,-1.0021075741489307
1987-01-04 19:30:00,-1.0392759513262868
1987-01-04 19:40:00,-1.069797107117097
1987-01-04 19:50:00,-1.0902027838812895
1987-01-04 20:00:00,-1.0969729879464534
1987-01-04 20:10:00,-1.0869707661523496
1987-01-04 20:20:00,-1.0578529382843977
1987-01-04 20:30:00,-1.00838856266523
1987-01-04 20:40:00,-0.9386329551574235
1987-01-04 20:50:00,-0.8499311815377887
1987-01-04 21:00:00,-0.7447556571240534
1987-01-04 21:10:00,-0.6264114476950947
1987-01-04 21:20:00,-0.4986642004718026
1987-01-04 21:30:00,-0.36535525837778005
1987-01-04 21:40:00,-0.23006499256742202
1987-01-04 21:50:00,-0.09587018918098932
1987-01-04 22:00:00,0.034781620374642136
1987-01-04 22:10:00,0.16008326579567167
1987-01-04 22:20:00,0.27878882635822777
1987-01-04 22:30:00,0.3900827722720577
1987-01-04 22:40:00,0.4934396590004235
1987-01-04 22:50:00,0.5885102943288543
1987-01-04 23:00:00,0.6750561796642438
1987-01-04 23:10:00,0.7529363086714587
1987-01-04 23:20:00,0.8221338083019099
1987-01-04 23:30:00,0.8827985526812572
1987-01-04 23:40:00,0.9352783175538966
1987-01-04 23:50:00,0.980115694562893
1987-01-05 00:00:00,1.0179991477643462
1987-01-05 00:10:00,1.0496709695398512
1987-01-05 00:20:00,1.075808489592839
1987-01-05 00:30:00,1.0969040733800244
1987-01-05 00:40:00,1.1131718501520265
1987-01-05 00:50:00,1.1245042009501849
1987-01-05 01:00:00,1.1304901840657982
1987-01-05 01:10:00,1.1304941410730884
1987-01-05 01:20:00,1.1237792816064367
1987-01-05 01:30:00,1.1096514311602692
1987-01-05 01:40:00,1.0875946060712818
1987-01-05 01:50:00,1.0573732922014916
1987-01-05 02:00:00,1.0190851550712978