time,values
2004-01-01 00:00:00,0.19949738038471018
2004-01-01 00:10:00,0.25605770771607417
2004-01-01 00:20:00,0.3100770598299351
2004-01-01 00:30:00,0.36174096989952287
2004-01-01 00:40:00,0.41125334540255865
2004-01-01 00:50:00,0.4588224389074136
2004-01-01 01:00:00,0.5046583730486868
2004-01-01 01:10:00,0.5489731234660638
2004-01-01 01:20:00,0.5919739999285467
2004-01-01 01:30:00,0.633844753118784
2004-01-01 01:40:00,0.6747134661555351
2004-01-01 01:50:00,0.7146118449904167
2004-01-01 02:00:00,0.7534347882856203
2004-01-01 02:10:00,0.7909109283755051
2004-01-01 02:20:00,0.8265936123464179
2004-01-01 02:30:00,0.8598777984975907
2004-01-01 02:40:00,0.8900426103432797
2004-01-01 02:50:00,0.9163133391443457
2004-01-01 03:00:00,0.9379321166918568
2004-01-01 03:10:00,0.9542245373842037
2004-01-01 03:20:00,0.9646507414232889
2004-01-01 03:30:00,0.9688335754486601
2004-01-01 03:40:00,0.966562338843127
2004-01-01 03:50:00,0.9577767205570453
2004-01-01 04:00:00,0.942540172725163
2004-01-01 04:10:00,0.9210138659407003
2004-01-01 04:20:00,0.8934409688972851
2004-01-01 04:30:00,0.8601466341647942
2004-01-01 04:40:00,0.8215529258622353
2004-01-01 04:50:00,0.7782017067096271
2004-01-01 05:00:00,0.7307740174759125
2004-01-01 05:10:00,0.6800931457140499
2004-01-01 05:20:00,0.6271010183269928
2004-01-01 05:30:00,0.5728033973805592
2004-01-01 05:40:00,0.5181873026541448
2004-01-01 05:50:00,0.4641221769541428
2004-01-01 06:00:00,0.41126243521256056
2004-01-01 06:10:00,0.35997145323231133
2004-01-01 06:20:00,0.31028485147786206
2004-01-01 06:30:00,0.2619243130511181
2004-01-01 06:40:00,0.21436344678741676
2004-01-01 06:50:00,0.16693649404873065
2004-01-01 07:00:00,0.11897144133134566
2004-01-01 07:10:00,0.06992354003286833
2004-01-01 07:20:00,0.019484748437184174
2004-01-01 07:30:00,-0.03235056463253913
2004-01-01 07:40:00,-0.0852741875522654
2004-01-01 07:50:00,-0.13870604254248386
2004-01-01 08:00:00,-0.1918776344779256
2004-01-01 08:10:00,-0.2439368149453649
2004-01-01 08:20:00,-0.2940502080330165
2004-01-01 08:30:00,-0.34148162865898024
2004-01-01 08:40:00,-0.3856317495915713
2004-01-01 08:50:00,-0.42603443289082565
2004-01-01 09:00:00,-0.462316072172889
2004-01-01 09:10:00,-0.49413337036113947
2004-01-01 09:20:00,-0.5211100514415632
2004-01-01 09:30:00,-0.5427929104475704
2004-01-01 09:40:00,-0.5586424407172246
2004-01-01 09:50:00,-0.5680643649144534
2004-01-01 10:00:00,-0.5704779510496123
2004-01-01 10:10:00,-0.5654075745942769
2004-01-01 10:20:00,-0.5525778647595574
2004-01-01 10:30:00,-0.5319913838498185
2004-01-01 10:40:00,-0.5039713948841675
2004-01-01 10:50:00,-0.4691599166837058
2004-01-01 11:00:00,-0.4284710268073879
2004-01-01 11:10:00,-0.383008859341985
2004-01-01 11:20:00,-0.33396669426133163
2004-01-01 11:30:00,-0.28252637373405887
2004-01-01 11:40:00,-0.22977549833612745
2004-01-01 11:50:00,-0.17665410991178598
2004-01-01 12:00:00,-0.1239344868197349
2004-01-01 12:10:00,-0.07222942599977261
2004-01-01 12:20:00,-0.02201809540841032
2004-01-01 12:30:00,0.026324240423192258
2004-01-01 12:40:00,0.07250501459642646
2004-01-01 12:50:00,0.11630920677222656
2004-01-01 13:00:00,0.15761085284200904
2004-01-01 13:10:00,0.19639484955985712
2004-01-01 13:20:00,0.23277770216269586
2004-01-01 13:30:00,0.26701434464697077
2004-01-01 13:40:00,0.2994806485156369
2004-01-01 13:50:00,0.33062716343460763
2004-01-01 14:00:00,0.36090747880219987
2004-01-01 14:10:00,0.39069226712772925
2004-01-01 14:20:00,0.42018545708541716
2004-01-01 14:30:00,0.44936051555529016
2004-01-01 14:40:00,0.47793189050982515
2004-01-01 14:50:00,0.5053698250198361
2004-01-01 15:00:00,0.5309575722538653
2004-01-01 15:10:00,0.5538807425662563
2004-01-01 15:20:00,0.573331401113094
2004-01-01 15:30:00,0.5886064060426521
2004-01-01 15:40:00,0.5991811551705963
2004-01-01 15:50:00,0.6047460142349479
2004-01-01 16:00:00,0.6052017324913437
2004-01-01 16:10:00,0.6006198607569249
2004-01-01 16:20:00,0.59118213808545
2004-01-01 16:30:00,0.5771170086605371
2004-01-01 16:40:00,0.5586508272692309
2004-01-01 16:50:00,0.5359860990620026
2004-01-01 17:00:00,0.5093106630323807
2004-01-01 17:10:00,0.4788323062741264
2004-01-01 17:20:00,0.44482540788140107
2004-01-01 17:30:00,0.4076720092935615
2004-01-01 17:40:00,0.36788040941664013
2004-01-01 17:50:00,0.32606993561642056
2004-01-01 18:00:00,0.2829196101468272
2004-01-01 18:10:00,0.23908871368362708
2004-01-01 18:20:00,0.19512604754496748
2004-01-01 18:30:00,0.151389610445813
2004-01-01 18:40:00,0.10799795121785194
2004-01-01 18:50:00,0.06482848011336673
2004-01-01 19:00:00,0.02156776967629373
2004-01-01 19:10:00,-0.022193265297260317
2004-01-01 19:20:00,-0.06683750405434136
2004-01-01 19:30:00,-0.11259850957566075
2004-01-01 19:40:00,-0.15946308185296781
2004-01-01 19:50:00,-0.2071215251144646
2004-01-01 20:00:00,-0.25497745834143987
2004-01-01 20:10:00,-0.3022157197965577
2004-01-01 20:20:00,-0.34791368056412175
2004-01-01 20:30:00,-0.3911712441485653
2004-01-01 20:40:00,-0.43123041299297815
2004-01-01 20:50:00,-0.46755767627482986
2004-01-01 21:00:00,-0.49987113856947774
2004-01-01 21:10:00,-0.5281072783152259
2004-01-01 21:20:00,-0.5523364655465427
2004-01-01 21:30:00,-0.5726485225488462
2004-01-01 21:40:00,-0.5890368007274576
2004-01-01 21:50:00,-0.6013097636911372
2004-01-01 22:00:00,-0.6090527828814526
2004-01-01 22:10:00,-0.6116512502795071
2004-01-01 22:20:00,-0.6083719276476514
2004-01-01 22:30:00,-0.5984860119652169
2004-01-01 22:40:00,-0.5814078277363289
2004-01-01 22:50:00,-0.5568195382916197
2004-01-01 23:00:00,-0.5247555252835023
2004-01-01 23:10:00,-0.4856292370602251
2004-01-01 23:20:00,-0.44019810043280094
2004-01-01 23:30:00,-0.3894754678014608
2004-01-01 23:40:00,-0.3346094155465622
2004-01-01 23:50:00,-0.27675409385826943
2004-01-02 00:00:00,-0.21695908361710387
2004-01-02 00:10:00,-0.1560961781787204
2004-01-02 00:20:00,-0.09483289232878174
2004-01-02 00:30:00,-0.03365044062388531
2004-01-02 00:40:00,0.02710619957026522
2004-01-02 00:50:00,0.08716481702935408
2004-01-02 01:00:00,0.14626887448325399
2004-01-02 01:10:00,0.20414252222944645
2004-01-02 01:20:00,0.2604855359735461
2004-01-02 01:30:00,0.31499649579920685
2004-01-02 01:40:00,0.3674140122150198
2004-01-02 01:50:00,0.41756052357581785
2004-01-02 02:00:00,0.4653724587563796
2004-01-02 02:10:00,0.5109044638753255
2004-01-02 02:20:00,0.5543027813356535
2004-01-02 02:30:00,0.5957516837052779
2004-01-02 02:40:00,0.6354046912297202
2004-01-02 02:50:00,0.6733170169473202
2004-01-02 03:00:00,0.7093960116105552
2004-01-02 03:10:00,0.7433822257183691
2004-01-02 03:20:00,0.7748661684966659
2004-01-02 03:30:00,0.8033369255701804
2004-01-02 03:40:00,0.8282508674016292
2004-01-02 03:50:00,0.8491038474205315
2004-01-02 04:00:00,0.8654898384879318
2004-01-02 04:10:00,0.8771330105117102
2004-01-02 04:20:00,0.8838877295180905
2004-01-02 04:30:00,0.8857098564628053
2004-01-02 04:40:00,0.8826106430858955
2004-01-02 04:50:00,0.8746093010441646
2004-01-02 05:00:00,0.8617006144151746
2004-01-02 05:10:00,0.8438496143781178
2004-01-02 05:20:00,0.8210174254373799
2004-01-02 05:30:00,0.7932129929348954
2004-01-02 05:40:00,0.7605570334146728
2004-01-02 05:50:00,0.7233395325063233
2004-01-02 06:00:00,0.6820519519577197
2004-01-02 06:10:00,0.6373802698319353
2004-01-02 06:20:00,0.5901540025266586
2004-01-02 06:30:00,0.5412572865364951
2004-01-02 06:40:00,0.49151820535882407
2004-01-02 06:50:00,0.44159922168747734
2004-01-02 07:00:00,0.3919129884991174
2004-01-02 07:10:00,0.3425834017630732
2004-01-02 07:20:00,0.2934623956544466
2004-01-02 07:30:00,0.2442007914670477
2004-01-02 07:40:00,0.1943593619431394
2004-01-02 07:50:00,0.14353708021776096
2004-01-02 08:00:00,0.09148953136562799
2004-01-02 08:10:00,0.038212687881769375
2004-01-02 08:20:00,-0.016024792526527942
2004-01-02 08:30:00,-0.07070576558956804
2004-01-02 08:40:00,-0.12513743333800584
2004-01-02 08:50:00,-0.1785540738576319
2004-01-02 09:00:00,-0.23022463682169694
2004-01-02 09:10:00,-0.2795399192396293
2004-01-02 09:20:00,-0.32605981054343425
2004-01-02 09:30:00,-0.36951143086390464
2004-01-02 09:40:00,-0.40974132148072595
2004-01-02 09:50:00,-0.44663616654438726
2004-01-02 10:00:00,-0.4800341007197479
2004-01-02 10:10:00,-0.5096507107469463
2004-01-02 10:20:00,-0.5350399676344538
2004-01-02 10:30:00,-0.5556015836123587
2004-01-02 10:40:00,-0.5706349008354518
2004-01-02 10:50:00,-0.5794282193335942
2004-01-02 11:00:00,-0.5813641858342912
2004-01-02 11:10:00,-0.5760184390736286
2004-01-02 11:20:00,-0.5632308389416797
2004-01-02 11:30:00,-0.5431355976346935
2004-01-02 11:40:00,-0.516146591630809
2004-01-02 11:50:00,-0.48290448546277365
2004-01-02 12:00:00,-0.4442004433422572
2004-01-02 12:10:00,-0.40089518441731425
2004-01-02 12:20:00,-0.3538511215489229
2004-01-02 12:30:00,-0.30388979824190077
2004-01-02 12:40:00,-0.2517784544685023
2004-01-02 12:50:00,-0.19824067171430787
2004-01-02 13:00:00,-0.1439791133576135
2004-01-02 13:10:00,-0.08969526391374938
2004-01-02 13:20:00,-0.03609259674140369
2004-01-02 13:30:00,0.016144690426472652
2004-01-02 13:40:00,0.06639694092741186
2004-01-02 13:50:00,0.11416932375378641
2004-01-02 14:00:00,0.1591517717205806
2004-01-02 14:10:00,0.2012608716126424
2004-01-02 14:20:00,0.24064854214645284
2004-01-02 14:30:00,0.2776692809139968
2004-01-02 14:40:00,0.312807457926479
2004-01-02 14:50:00,0.34657614511076706
2004-01-02 15:00:00,0.37940670632992896
2004-01-02 15:10:00,0.41155175341694883
2004-01-02 15:20:00,0.4430220854294544
2004-01-02 15:30:00,0.4735711992054247
2004-01-02 15:40:00,0.5027305017367725
2004-01-02 15:50:00,0.529886974738964
2004-01-02 16:00:00,0.5543855162465455
2004-01-02 16:10:00,0.5756328619768846
2004-01-02 16:20:00,0.5931801946705448
2004-01-02 16:30:00,0.6067672383754045
2004-01-02 16:40:00,0.6163203966772017
2004-01-02 16:50:00,0.6219088992418245
2004-01-02 17:00:00,0.6236731287352559
2004-01-02 17:10:00,0.6217457715534842
2004-01-02 17:20:00,0.6161875767098824
2004-01-02 17:30:00,0.60695507218151
2004-01-02 17:40:00,0.593908744425346
2004-01-02 17:50:00,0.5768592209861014
2004-01-02 18:00:00,0.5556387338748795
2004-01-02 18:10:00,0.5301782297406844
2004-01-02 18:20:00,0.500568724326201
2004-01-02 18:30:00,0.4670893506868382
2004-01-02 18:40:00,0.43019305767203164
2004-01-02 18:50:00,0.3904519081226151
2004-01-02 19:00:00,0.3484745803414554
2004-01-02 19:10:00,0.304816228781286
2004-01-02 19:20:00,0.25990331740243433
2004-01-02 19:30:00,0.2139926940501325
2004-01-02 19:40:00,0.16717579724928697
2004-01-02 19:50:00,0.11942754601338218
2004-01-02 20:00:00,0.07068801082007048
2004-01-02 20:10:00,0.02095632003924286
2004-01-02 20:20:00,-0.02962733012312735
2004-01-02 20:30:00,-0.08073322341249767
2004-01-02 20:40:00,-0.1318408782021987
2004-01-02 20:50:00,-0.18228702426847948
2004-01-02 21:00:00,-0.23135241736926632
2004-01-02 21:10:00,-0.27836703060894197
2004-01-02 21:20:00,-0.3228079580345611
2004-01-02 21:30:00,-0.3643654084952288
2004-01-02 21:40:00,-0.4029592990869768
2004-01-02 21:50:00,-0.4387005177946367
2004-01-02 22:00:00,-0.47180415064775166
2004-01-02 22:10:00,-0.502473668019148
2004-01-02 22:20:00,-0.5307823988835076
2004-01-02 22:30:00,-0.5565798020330174
2004-01-02 22:40:00,-0.5794447677739505
2004-01-02 22:50:00,-0.598697709514405
2004-01-02 23:00:00,-0.6134700354326326
2004-01-02 23:10:00,-0.6228168598302299
2004-01-02 23:20:00,-0.6258495180741469
2004-01-02 23:30:00,-0.6218607196005085
2004-01-02 23:40:00,-0.6104177682753895
2004-01-02 23:50:00,-0.5914074183510218
2004-01-03 00:00:00,-0.5650275141500735
2004-01-03 00:10:00,-0.5317326964542798
2004-01-03 00:20:00,-0.49215120326033723
2004-01-03 00:30:00,-0.4469948722258672
2004-01-03 00:40:00,-0.39698381108345704
2004-01-03 00:50:00,-0.3428012414408389
2004-01-03 01:00:00,-0.285084465009192
2004-01-03 01:10:00,-0.2244473360895723
2004-01-03 01:20:00,-0.16152082531895687
2004-01-03 01:30:00,-0.09699348298440824
2004-01-03 01:40:00,-0.03163402330616521
2004-01-03 01:50:00,0.0337163475535457
2004-01-03 02:00:00,0.09818534910819982
2004-01-03 02:10:00,0.1609383027375521
2004-01-03 02:20:00,0.2212591827267449
2004-01-03 02:30:00,0.278624586462226
2004-01-03 02:40:00,0.33275166612028756
2004-01-03 02:50:00,0.3836065583957598
2004-01-03 03:00:00,0.4313689703369724
2004-01-03 03:10:00,0.47635901742033876
2004-01-03 03:20:00,0.5189415084835398
2004-01-03 03:30:00,0.5594283099929889
2004-01-03 03:40:00,0.5979998089259709
2004-01-03 03:50:00,0.6346617233745844
2004-01-03 04:00:00,0.6692447879491901
2004-01-03 04:10:00,0.7014443742686343
2004-01-03 04:20:00,0.7308875397002663
2004-01-03 04:30:00,0.757208738183248
2004-01-03 04:40:00,0.7801140332476765
2004-01-03 04:50:00,0.7994174384694365
2004-01-03 05:00:00,0.8150409654409176
2004-01-03 05:10:00,0.8269800125906744
2004-01-03 05:20:00,0.8352452762288947
2004-01-03 05:30:00,0.839798936993359
2004-01-03 05:40:00,0.8405047623237487
2004-01-03 05:50:00,0.8371084590808662
2004-01-03 06:00:00,0.8292569293895777
2004-01-03 06:10:00,0.8165549683432157
2004-01-03 06:20:00,0.7986479654528924
2004-01-03 06:30:00,0.7753118819130614
2004-01-03 06:40:00,0.746529055322263
2004-01-03 06:50:00,0.7125309707938751
2004-01-03 07:00:00,0.6737964402710377
2004-01-03 07:10:00,0.6310038754125868
2004-01-03 07:20:00,0.5849470126349394
2004-01-03 07:30:00,0.5364319333461999
2004-01-03 07:40:00,0.48617744763820947
2004-01-03 07:50:00,0.4347398659472762
2004-01-03 08:00:00,0.38247716792166336
2004-01-03 08:10:00,0.3295581106997348
2004-01-03 08:20:00,0.2760112548208469
2004-01-03 08:30:00,0.22179981861289938
2004-01-03 08:40:00,0.1669028865122137
2004-01-03 08:50:00,0.11138303057699178
2004-01-03 09:00:00,0.055424850353809896
2004-01-03 09:10:00,-0.0006629349975846299
2004-01-03 09:20:00,-0.05647952328147282
2004-01-03 09:30:00,-0.11158710720374043
2004-01-03 09:40:00,-0.16557224861618225
2004-01-03 09:50:00,-0.21809562148954348
2004-01-03 10:00:00,-0.2689156950159696
2004-01-03 10:10:00,-0.31787912342633656
2004-01-03 10:20:00,-0.364879595361259
2004-01-03 10:30:00,-0.4097953468401633
2004-01-03 10:40:00,-0.4524213115277067
2004-01-03 10:50:00,-0.4924135454014684
2004-01-03 11:00:00,-0.5292607692861051
2004-01-03 11:10:00,-0.5622914134714798
2004-01-03 11:20:00,-0.5907161336478592
2004-01-03 11:30:00,-0.6136975672491392
2004-01-03 11:40:00,-0.6304331765102564
2004-01-03 11:50:00,-0.6402348019898229
2004-01-03 12:00:00,-0.6425904542228061
2004-01-03 12:10:00,-0.6371992394895384
2004-01-03 12:20:00,-0.6239775933868652
2004-01-03 12:30:00,-0.6030421623974596
2004-01-03 12:40:00,-0.574679789391789
2004-01-03 12:50:00,-0.5393167855810006
2004-01-03 13:00:00,-0.49749762778836426
2004-01-03 13:10:00,-0.4498780823285493
2004-01-03 13:20:00,-0.3972310733494843
2004-01-03 13:30:00,-0.3404573837994175
2004-01-03 13:40:00,-0.2805894076604702
2004-01-03 13:50:00,-0.2187759479067537
2004-01-03 14:00:00,-0.1562397738664768
2004-01-03 14:10:00,-0.09420651420839374
2004-01-03 14:20:00,-0.0338117531527429
2004-01-03 14:30:00,0.02399928279531538
2004-01-03 14:40:00,0.07856042771116678
2004-01-03 14:50:00,0.12954237203550176
2004-01-03 15:00:00,0.17696474486317615
2004-01-03 15:10:00,0.2211561413246541
2004-01-03 15:20:00,0.2626663550626836
2004-01-03 15:30:00,0.30214536083703647
2004-01-03 15:40:00,0.34021108774322567
2004-01-03 15:50:00,0.3773308539718052
2004-01-03 16:00:00,0.41373869733799373
2004-01-03 16:10:00,0.4494032257139621
2004-01-03 16:20:00,0.48404971795800883
2004-01-03 16:30:00,0.5172285233361283
2004-01-03 16:40:00,0.5484120368186665
2004-01-03 16:50:00,0.5770969276228488
2004-01-03 17:00:00,0.6028881374532261
2004-01-03 17:10:00,0.6255464163974865
2004-01-03 17:20:00,0.6449905160474
2004-01-03 17:30:00,0.6612563361249492
2004-01-03 17:40:00,0.6744256415777501
2004-01-03 17:50:00,0.6845439953958982
2004-01-03 18:00:00,0.6915496833309587
2004-01-03 18:10:00,0.6952322432283194
2004-01-03 18:20:00,0.6952316417006965
2004-01-03 18:30:00,0.6910790987117426
2004-01-03 18:40:00,0.6822705346488604
2004-01-03 18:50:00,0.6683560274566144
2004-01-03 19:00:00,0.6490252835680818
2004-01-03 19:10:00,0.6241706327107505
2004-01-03 19:20:00,0.5939149191298275
2004-01-03 19:30:00,0.558600289113272
2004-01-03 19:40:00,0.5187430411515428
2004-01-03 19:50:00,0.47496712473982944
2004-01-03 20:00:00,0.42793277585249
2004-01-03 20:10:00,0.37827634025944096
2004-01-03 20:20:00,0.32657287098673504
2004-01-03 20:30:00,0.2733259292304657
2004-01-03 20:40:00,0.21898115994658707
2004-01-03 20:50:00,0.1639537721573688
2004-01-03 21:00:00,0.10865671968219631
2004-01-03 21:10:00,0.053516980176061824
2004-01-03 21:20:00,-0.001028368391565171
2004-01-03 21:30:00,-0.05455780236697083
2004-01-03 21:40:00,-0.10670691103719604
2004-01-03 21:50:00,-0.1572141378533382
2004-01-03 22:00:00,-0.205956212641893
2004-01-03 22:10:00,-0.2529599788151927
2004-01-03 22:20:00,-0.298382279132996
2004-01-03 22:30:00,-0.34245708905650085
2004-01-03 22:40:00,-0.38541729101986566
2004-01-03 22:50:00,-0.42740527517066196
2004-01-03 23:00:00,-0.4683901751672877
2004-01-03 23:10:00,-0.5081090317609318
2004-01-03 23:20:00,-0.5460445894043375
2004-01-03 23:30:00,-0.5814448615594128
2004-01-03 23:40:00,-0.6133808829645255
2004-01-03 23:50:00,-0.6408313141874742
2004-01-04 00:00:00,-0.6627776289184948
2004-01-04 00:10:00,-0.6782926239615217
2004-01-04 00:20:00,-0.6866080647620956
2004-01-04 00:30:00,-0.6871535060193699
2004-01-04 00:40:00,-0.6795660134064057
2004-01-04 00:50:00,-0.6636776234772779
2004-01-04 01:00:00,-0.6394920692006631
2004-01-04 01:10:00,-0.6071633911614155
2004-01-04 01:20:00,-0.5669863460235121
2004-01-04 01:30:00,-0.5194028350898219
2004-01-04 01:40:00,-0.46502153694584564
2004-01-04 01:50:00,-0.40464154973267613
2004-01-04 02:00:00,-0.33926699333502686
2004-01-04 02:10:00,-0.27009940722630743
2004-01-04 02:20:00,-0.198498646913551
2004-01-04 02:30:00,-0.12591001020774034
2004-01-04 02:40:00,-0.05376382303997841
2004-01-04 02:50:00,0.016638462066092735
2004-01-04 03:00:00,0.08423251135923232
2004-01-04 03:10:00,0.14827364254605369
2004-01-04 03:20:00,0.20837730184699715
2004-01-04 03:30:00,0.26450880176494584
2004-01-04 03:40:00,0.3169235745959301
2004-01-04 03:50:00,0.36606915504494597
2004-01-04 04:00:00,0.41246777489492026
2004-01-04 04:10:00,0.4566020358046961
2004-01-04 04:20:00,0.49882477734960506
2004-01-04 04:30:00,0.5393082902752064
2004-01-04 04:40:00,0.5780388422941265
2004-01-04 04:50:00,0.6148522388699296
2004-01-04 05:00:00,0.6494972216922703
2004-01-04 05:10:00,0.6817079616360143
2004-01-04 05:20:00,0.7112659556154255
2004-01-04 05:30:00,0.7380354049319405
2004-01-04 05:40:00,0.7619636332286112
2004-01-04 05:50:00,0.7830474279177404
2004-01-04 06:00:00,0.8012750900031849
2004-01-04 06:10:00,0.8165603304245717
2004-01-04 06:20:00,0.8286864842147383
2004-01-04 06:30:00,0.837277343122361
2004-01-04 06:40:00,0.8418048293785223
2004-01-04 06:50:00,0.8416352554585544
2004-01-04 07:00:00,0.8361070713317432
2004-01-04 07:10:00,0.8246258539267943
2004-01-04 07:20:00,0.8067584426091712
2004-01-04 07:30:00,0.7823083433684056
2004-01-04 07:40:00,0.7513586101367136
2004-01-04 07:50:00,0.7142752743252836
2004-01-04 08:00:00,0.6716723557248684
2004-01-04 08:10:00,0.6243467120214896
2004-01-04 08:20:00,0.5731959195132806
2004-01-04 08:30:00,0.5191341127034919
2004-01-04 08:40:00,0.4630191518862065
2004-01-04 08:50:00,0.4056003259800077
2004-01-04 09:00:00,0.34749028251819347
2004-01-04 09:10:00,0.28915946460214775
2004-01-04 09:20:00,0.23094730980023803
2004-01-04 09:30:00,0.17308262679816253
2004-01-04 09:40:00,0.11570605973230755
2004-01-04 09:50:00,0.05888988846035098
2004-01-04 10:00:00,0.0026536539519878
2004-01-04 10:10:00,-0.053022861602417426
2004-01-04 10:20:00,-0.10818587377384942
2004-01-04 10:30:00,-0.1628894031803213
2004-01-04 10:40:00,-0.2171704309169823
2004-01-04 10:50:00,-0.2710177392042678
2004-01-04 11:00:00,-0.3243375938958539
2004-01-04 11:10:00,-0.37692157557712436
2004-01-04 11:20:00,-0.42842262808275444
2004-01-04 11:30:00,-0.478344474967696
2004-01-04 11:40:00,-0.5260471753227314
2004-01-04 11:50:00,-0.5707684160230206
2004-01-04 12:00:00,-0.6116570824620089
2004-01-04 12:10:00,-0.6478136049638774
2004-01-04 12:20:00,-0.6783311411845749
2004-01-04 12:30:00,-0.7023329432423395
2004-01-04 12:40:00,-0.7190038574704309
2004-01-04 12:50:00,-0.7276169743193107
2004-01-04 13:00:00,-0.7275589537236279
2004-01-04 13:10:00,-0.7183585764751418
2004-01-04 13:20:00,-0.6997220901777977
2004-01-04 13:30:00,-0.6715759889303963
2004-01-04 13:40:00,-0.6341136632955198
2004-01-04 13:50:00,-0.5878380289089324
2004-01-04 14:00:00,-0.5335891235461356
2004-01-04 14:10:00,-0.4725449184252754
2004-01-04 14:20:00,-0.40618587657691885
2004-01-04 14:30:00,-0.336219030605293
2004-01-04 14:40:00,-0.26446468236160675
2004-01-04 14:50:00,-0.19271675589830695
2004-01-04 15:00:00,-0.12259456435727539
2004-01-04 15:10:00,-0.055407600723770906
2004-01-04 15:20:00,0.007945213450567201
2004-01-04 15:30:00,0.06702488655696054
2004-01-04 15:40:00,0.121841544705589
2004-01-04 15:50:00,0.17278495966693397
2004-01-04 16:00:00,0.22050828242551998
2004-01-04 16:10:00,0.26578511150962636
2004-01-04 16:20:00,0.3093644419221001
2004-01-04 16:30:00,0.35184765627325554
2004-01-04 16:40:00,0.3936066113617589
2004-01-04 16:50:00,0.4347531374413585
2004-01-04 17:00:00,0.4751597790748093
2004-01-04 17:10:00,0.5145215977248294
2004-01-04 17:20:00,0.5524414166103172
2004-01-04 17:30:00,0.5885175020745897
2004-01-04 17:40:00,0.6224139034379341
2004-01-04 17:50:00,0.6538990508945559
2004-01-04 18:00:00,0.6828463833664226
2004-01-04 18:10:00,0.7091998327932476
2004-01-04 18:20:00,0.7329149082369263
2004-01-04 18:30:00,0.753891232923121
2004-01-04 18:40:00,0.7719137302713384
2004-01-04 18:50:00,0.7866171606526562
2004-01-04 19:00:00,0.7974831645350934
2004-01-04 19:10:00,0.8038717802836792
2004-01-04 19:20:00,0.8050822504256342
2004-01-04 19:30:00,0.800432344951941
2004-01-04 19:40:00,0.7893424707256106
2004-01-04 19:50:00,0.7714108748507662
2004-01-04 20:00:00,0.7464689497218029
2004-01-04 20:10:00,0.7146101086947826
2004-01-04 20:20:00,0.6761907339147623
2004-01-04 20:30:00,0.631806140421475
2004-01-04 20:40:00,0.582247503925607
2004-01-04 20:50:00,0.5284469014626769
2004-01-04 21:00:00,0.4714171715967388
2004-01-04 21:10:00,0.4121917783809903
2004-01-04 21:20:00,0.3517680211565334
2004-01-04 21:30:00,0.2910554762986434
2004-01-04 21:40:00,0.23083092752263196
2004-01-04 21:50:00,0.1717012947196801
2004-01-04 22:00:00,0.11407688834144031
2004-01-04 22:10:00,0.058158127814678384
2004-01-04 22:20:00,0.003939052098285878
2004-01-04 22:30:00,-0.04876992619500797
2004-01-04 22:40:00,-0.1002996211749872
2004-01-04 22:50:00,-0.15106255131399715
2004-01-04 23:00:00,-0.20148197584333338
2004-01-04 23:10:00,-0.2519177467172107
2004-01-04 23:20:00,-0.30259846502031734
2004-01-04 23:30:00,-0.35356884547621903
2004-01-04 23:40:00,-0.40465876411991153
2004-01-04 23:50:00,-0.45547665459391323
2004-01-05 00:00:00,-0.5054255853186458
2004-01-05 00:10:00,-0.5537365342233589
2004-01-05 00:20:00,-0.5995110319509926
2004-01-05 00:30:00,-0.6417650678958684
2004-01-05 00:40:00,-0.6794680122022534
2004-01-05 00:50:00,-0.7115737894541474
2004-01-05 01:00:00,-0.7370456669637271
2004-01-05 01:10:00,-0.7548795879515117
2004-01-05 01:20:00,-0.7641328733335365
2004-01-05 01:30:00,-0.7639646198354475
2004-01-05 01:40:00,-0.7536911383366948
2004-01-05 01:50:00,-0.7328548913121584
2004-01-05 02:00:00,-0.7012997640052447