time,values
1944-01-01 00:00:00,0.8191961184943924
1944-01-01 00:10:00,0.7856799345643888
1944-01-01 00:20:00,0.7432903898088769
1944-01-01 00:30:00,0.691657978300982
1944-01-01 00:40:00,0.630911633839197
1944-01-01 00:50:00,0.5617933132278845
1944-01-01 01:00:00,0.48569483246291795
1944-01-01 01:10:00,0.4045904280525112
1944-01-01 01:20:00,0.3208613454089776
1944-01-01 01:30:00,0.23703576548569838
1944-01-01 01:40:00,0.15549115960847096
1944-01-01 01:50:00,0.0781796389035535
1944-01-01 02:00:00,0.006435360000910063
1944-01-01 02:10:00,-0.05909423489027427
1944-01-01 02:20:00,-0.11838106419232991
1944-01-01 02:30:00,-0.1718351562587014
1944-01-01 02:40:00,-0.22006209912443578
1944-01-01 02:50:00,-0.26362942718750854
1944-01-01 03:00:00,-0.3029113323090833
1944-01-01 03:10:00,-0.338060638762322
1944-01-01 03:20:00,-0.3691210766834208
1944-01-01 03:30:00,-0.3962501753685924
1944-01-01 03:40:00,-0.4199847406373711
1944-01-01 03:50:00,-0.44145778430829474
1944-01-01 04:00:00,-0.4624756993758645
1944-01-01 04:10:00,-0.48538978802366234
1944-01-01 04:20:00,-0.5127429173741676
1944-01-01 04:30:00,-0.546730229298332
1944-01-01 04:40:00,-0.5885688309667381
1944-01-01 04:50:00,-0.6379109830920769
1944-01-01 05:00:00,-0.6924470799434529
1944-01-01 05:10:00,-0.7478231092548817
1944-01-01 05:20:00,-0.7979442758109976
1944-01-01 05:30:00,-0.8356615997126293
1944-01-01 05:40:00,-0.8537568228014154
1944-01-01 05:50:00,-0.8460706194194079
1944-01-01 06:00:00,-0.8085761631343816
1944-01-01 06:10:00,-0.7401955265177296
1944-01-01 06:20:00,-0.6431931896500849
1944-01-01 06:30:00,-0.5230531765184175
1944-01-01 06:40:00,-0.3878402153960048
1944-01-01 06:50:00,-0.24714198862095454
1944-01-01 07:00:00,-0.11076916354634836
1944-01-01 07:10:00,0.012564036177818518
1944-01-01 07:20:00,0.11635303313622751
1944-01-01 07:30:00,0.19702495204264067
1944-01-01 07:40:00,0.25416048424154697
1944-01-01 07:50:00,0.29020169482108693
1944-01-01 08:00:00,0.3097268313541358
1944-01-01 08:10:00,0.3184488080096089
1944-01-01 08:20:00,0.3221358474772861
1944-01-01 08:30:00,0.32565379895440516
1944-01-01 08:40:00,0.33229171226113974
1944-01-01 08:50:00,0.3434651769582749
1944-01-01 09:00:00,0.35881115192532065
1944-01-01 09:10:00,0.37661092803168505
1944-01-01 09:20:00,0.3944200261945078
1944-01-01 09:30:00,0.4097556491287962
1944-01-01 09:40:00,0.42069712275678756
1944-01-01 09:50:00,0.4262886083768846
1944-01-01 10:00:00,0.42668635305144703
1944-01-01 10:10:00,0.42305172270678904
1944-01-01 10:20:00,0.4172430172349441
1944-01-01 10:30:00,0.4113933023692623
1944-01-01 10:40:00,0.4074728978054101
1944-01-01 10:50:00,0.40692414708088875
1944-01-01 11:00:00,0.41042812214085084
1944-01-01 11:10:00,0.4178266729757513
1944-01-01 11:20:00,0.42818820451001577
1944-01-01 11:30:00,0.4399796318801231
1944-01-01 11:40:00,0.4512946473728571
1944-01-01 11:50:00,0.46009014166191414
1944-01-01 12:00:00,0.46439507210093445
1944-01-01 12:10:00,0.4624736184005881
1944-01-01 12:20:00,0.45294096530056793
1944-01-01 12:30:00,0.43484067806218885
1944-01-01 12:40:00,0.40769517562662433
1944-01-01 12:50:00,0.37153607884613005
1944-01-01 13:00:00,0.3269125578830855
1944-01-01 13:10:00,0.27486782140949806
1944-01-01 13:20:00,0.21687082550300488
1944-01-01 13:30:00,0.15469455602432775
1944-01-01 13:40:00,0.09024357426701361
1944-01-01 13:50:00,0.02534889623574215
1944-01-01 14:00:00,-0.03843720620644773
1944-01-01 14:10:00,-0.10000555451708198
1944-01-01 14:20:00,-0.15877450131343349
1944-01-01 14:30:00,-0.21466879381755113
1944-01-01 14:40:00,-0.26799006380701107
1944-01-01 14:50:00,-0.3192032812040009
1944-01-01 15:00:00,-0.3686878072836076
1944-01-01 15:10:00,-0.4165159827765546
1944-01-01 15:20:00,-0.4623213030779466
1944-01-01 15:30:00,-0.5053006086613616
1944-01-01 15:40:00,-0.5443631945908598
1944-01-01 15:50:00,-0.5784011967268515
1944-01-01 16:00:00,-0.6066194804202467
1944-01-01 16:10:00,-0.6288392618964757
1944-01-01 16:20:00,-0.645685322604291
1944-01-01 16:30:00,-0.6585850692170475
1944-01-01 16:40:00,-0.6695464826539996
1944-01-01 16:50:00,-0.6807334979815627
1944-01-01 17:00:00,-0.6939100765608546
1944-01-01 17:10:00,-0.7098654621266264
1944-01-01 17:20:00,-0.7279519493562551
1944-01-01 17:30:00,-0.7458565961381556
1944-01-01 17:40:00,-0.759689697581467
1944-01-01 17:50:00,-0.764412241854981
1944-01-01 18:00:00,-0.754554195495488
1944-01-01 18:10:00,-0.725110423988422
1944-01-01 18:20:00,-0.672455977337154
1944-01-01 18:30:00,-0.5951081537928744
1944-01-01 18:40:00,-0.49418356750400627
1944-01-01 18:50:00,-0.3734511635734724
1944-01-01 19:00:00,-0.23895647577430934
1944-01-01 19:10:00,-0.09827325247790963
1944-01-01 19:20:00,0.040490854197325774
1944-01-01 19:30:00,0.1697621701463346
1944-01-01 19:40:00,0.2834586241354344
1944-01-01 19:50:00,0.37767799365420945
1944-01-01 20:00:00,0.451012767404717
1944-01-01 20:10:00,0.5044610514876446
1944-01-01 20:20:00,0.5409790233445203
1944-01-01 20:30:00,0.5647834438818575
1944-01-01 20:40:00,0.5805503589246845
1944-01-01 20:50:00,0.5926620306613091
1944-01-01 21:00:00,0.6046291569474673
1944-01-01 21:10:00,0.6187670195027082
1944-01-01 21:20:00,0.6361444547940269
1944-01-01 21:30:00,0.6567672428863045
1944-01-01 21:40:00,0.67991489824701
1944-01-01 21:50:00,0.7045299214448097
1944-01-01 22:00:00,0.7295635229222236
1944-01-01 22:10:00,0.7542079271225287
1944-01-01 22:20:00,0.7779842464963286
1944-01-01 22:30:00,0.8006959195621609
1944-01-01 22:40:00,0.8222906179088629
1944-01-01 22:50:00,0.8426910384819172
1944-01-01 23:00:00,0.8616543143518032
1944-01-01 23:10:00,0.8787029876944342
1944-01-01 23:20:00,0.8931436834937595
1944-01-01 23:30:00,0.9041610410812826
1944-01-01 23:40:00,0.9109521897581242
1944-01-01 23:50:00,0.9128568901276398
1944-01-02 00:00:00,0.9094424851392146
1944-01-02 00:10:00,0.9005190129356916
1944-01-02 00:20:00,0.8860828896005495
1944-01-02 00:30:00,0.8662104183642332
1944-01-02 00:40:00,0.8409382793301359
1944-01-02 00:50:00,0.8101725487676983
1944-01-02 01:00:00,0.773659554297623
1944-01-02 01:10:00,0.7310335219862519
1944-01-02 01:20:00,0.6819329324754276
1944-01-02 01:30:00,0.6261565105424569
1944-01-02 01:40:00,0.5638169490538928
1944-01-02 01:50:00,0.4954495812256707
1944-01-02 02:00:00,0.42204459713156667
1944-01-02 02:10:00,0.3449918389257802
1944-01-02 02:20:00,0.2659508382382969
1944-01-02 02:30:00,0.18667871340816905
1944-01-02 02:40:00,0.10885892271427434
1944-01-02 02:50:00,0.033971464114930745
1944-01-02 03:00:00,-0.036769589867306836
1944-01-02 03:10:00,-0.10240816741630622
1944-01-02 03:20:00,-0.16218902207760413
1944-01-02 03:30:00,-0.2154904739375464
1944-01-02 03:40:00,-0.26179196822215156
1944-01-02 03:50:00,-0.30071192604012686
1944-01-02 04:00:00,-0.3321282208235943
1944-01-02 04:10:00,-0.3563624157352993
1944-01-02 04:20:00,-0.3743782368575542
1944-01-02 04:30:00,-0.38792399334503297
1944-01-02 04:40:00,-0.39954537685662395
1944-01-02 04:50:00,-0.41241285529895605
1944-01-02 05:00:00,-0.42994495166972824
1944-01-02 05:10:00,-0.45525793182825847
1944-01-02 05:20:00,-0.4905226875188488
1944-01-02 05:30:00,-0.5363482764439562
1944-01-02 05:40:00,-0.591327625229131
1944-01-02 05:50:00,-0.6518677204308823
1944-01-02 06:00:00,-0.7123840334471063
1944-01-02 06:10:00,-0.7658737156253597
1944-01-02 06:20:00,-0.8048068456476459
1944-01-02 06:30:00,-0.8222055358605488
1944-01-02 06:40:00,-0.8127325896934595
1944-01-02 06:50:00,-0.7735964017275414
1944-01-02 07:00:00,-0.7051019771213167
1944-01-02 07:10:00,-0.6107362867783529
1944-01-02 07:20:00,-0.4967589177330618
1944-01-02 07:30:00,-0.3713598006667738
1944-01-02 07:40:00,-0.24352625671787265
1944-01-02 07:50:00,-0.12181514059768814
1944-01-02 08:00:00,-0.013241413188571135
1944-01-02 08:10:00,0.07753105132560019
1944-01-02 08:20:00,0.14857170473627984
1944-01-02 08:30:00,0.20059760398792353
1944-01-02 08:40:00,0.2364675843815764
1944-01-02 08:50:00,0.2603799983647372
1944-01-02 09:00:00,0.2769454985156498
1944-01-02 09:10:00,0.29031754969439144
1944-01-02 09:20:00,0.3035374190115641
1944-01-02 09:30:00,0.31819466430795035
1944-01-02 09:40:00,0.33443196583696005
1944-01-02 09:50:00,0.35125068973576923
1944-01-02 10:00:00,0.36701615222404954
1944-01-02 10:10:00,0.380030304336891
1944-01-02 10:20:00,0.38903919108515816
1944-01-02 10:30:00,0.3935706690390346
1944-01-02 10:40:00,0.3940459747408363
1944-01-02 10:50:00,0.3916644916902403
1944-01-02 11:00:00,0.38811138091322234
1944-01-02 11:10:00,0.38517183071407285
1944-01-02 11:20:00,0.3843473758870609
1944-01-02 11:30:00,0.38655857270568467
1944-01-02 11:40:00,0.3919891997545139
1944-01-02 11:50:00,0.4000887648943003
1944-01-02 12:00:00,0.40971249357853246
1944-01-02 12:10:00,0.4193500347693532
1944-01-02 12:20:00,0.42738147374859126
1944-01-02 12:30:00,0.4323031417447595
1944-01-02 12:40:00,0.4328831152557441
1944-01-02 12:50:00,0.42823101783669165
1944-01-02 13:00:00,0.41779133563031273
1944-01-02 13:10:00,0.40128732202187806
1944-01-02 13:20:00,0.3786496216850325
1944-01-02 13:30:00,0.34995936506486636
1944-01-02 13:40:00,0.31542240466076055
1944-01-02 13:50:00,0.27537465616121143
1944-01-02 14:00:00,0.23030395381602645
1944-01-02 14:10:00,0.18086616984172427
1944-01-02 14:20:00,0.12787489097341456
1944-01-02 14:30:00,0.07225393696282337
1944-01-02 14:40:00,0.014956914192303737
1944-01-02 14:50:00,-0.04312737304237615
1944-01-02 15:00:00,-0.10125572692717345
1944-01-02 15:10:00,-0.15886972009900452
1944-01-02 15:20:00,-0.21557545777125053
1944-01-02 15:30:00,-0.2710639453573131
1944-01-02 15:40:00,-0.3249925016365902
1944-01-02 15:50:00,-0.3768644390382949
1944-01-02 16:00:00,-0.4259515539303587
1944-01-02 16:10:00,-0.47129829938751094
1944-01-02 16:20:00,-0.5118278246115542
1944-01-02 16:30:00,-0.5465421493750294
1944-01-02 16:40:00,-0.5747784649195326
1944-01-02 16:50:00,-0.5964592081629075
1944-01-02 17:00:00,-0.6122627058897993
1944-01-02 17:10:00,-0.623648543050439
1944-01-02 17:20:00,-0.6326977313825335
1944-01-02 17:30:00,-0.641767776841158
1944-01-02 17:40:00,-0.6530083394914737
1944-01-02 17:50:00,-0.6678236115248762
1944-01-02 18:00:00,-0.6863923974211297
1944-01-02 18:10:00,-0.7073586875061006
1944-01-02 18:20:00,-0.7277817574467934
1944-01-02 18:30:00,-0.7433888692456164
1944-01-02 18:40:00,-0.749114279016722
1944-01-02 18:50:00,-0.7398478822740487
1944-01-02 19:00:00,-0.7112687469097441
1944-01-02 19:10:00,-0.6606141354582703
1944-01-02 19:20:00,-0.5872397364342733
1944-01-02 19:30:00,-0.49286164471760213
1944-01-02 19:40:00,-0.38142854121915215
1944-01-02 19:50:00,-0.25864172668511554
1944-01-02 20:00:00,-0.1312067615331261
1944-01-02 20:10:00,-0.005949646584273604
1944-01-02 20:20:00,0.11104737815238364
1944-01-02 20:30:00,0.2151444377099338
1944-01-02 20:40:00,0.30356877434745577
1944-01-02 20:50:00,0.37551498566424163
1944-01-02 21:00:00,0.4319347178264806
1944-01-02 21:10:00,0.47508751172617486
1944-01-02 21:20:00,0.5079634362101865
1944-01-02 21:30:00,0.5337010632993122
1944-01-02 21:40:00,0.5551101585181549
1944-01-02 21:50:00,0.5743722284896415
1944-01-02 22:00:00,0.5929435562729665
1944-01-02 22:10:00,0.6116365661727585
1944-01-02 22:20:00,0.6308176176417319
1944-01-02 22:30:00,0.6506406348868995
1944-01-02 22:40:00,0.6712392731503488
1944-01-02 22:50:00,0.6928230252340164
1944-01-02 23:00:00,0.7156575888514518
1944-01-02 23:10:00,0.7399471317323683
1944-01-02 23:20:00,0.7656659288753054
1944-01-02 23:30:00,0.7924017367680469
1944-01-02 23:40:00,0.8192699331963013
1944-01-02 23:50:00,0.8449374615697788
1944-01-03 00:00:00,0.867764819492332
1944-01-03 00:10:00,0.8860411965075827
1944-01-03 00:20:00,0.89826124286959
1944-01-03 00:30:00,0.9033787789029863
1944-01-03 00:40:00,0.9009763353428006
1944-01-03 00:50:00,0.8913086636581038
1944-01-03 01:00:00,0.8752081900939118
1944-01-03 01:10:00,0.8538731328184922
1944-01-03 01:20:00,0.8285864181764376
1944-01-03 01:30:00,0.800428932272938
1944-01-03 01:40:00,0.770050553175732
1944-01-03 01:50:00,0.7375473511197055
1944-01-03 02:00:00,0.7024675754924582
1944-01-03 02:10:00,0.6639393335763681
1944-01-03 02:20:00,0.620886647968311
1944-01-03 02:30:00,0.5722840243287531
1944-01-03 02:40:00,0.5173961150988671
1944-01-03 02:50:00,0.45595830695820155
1944-01-03 03:00:00,0.3882725351885339
1944-01-03 03:10:00,0.31521457479860493
1944-01-03 03:20:00,0.2381682019102095
1944-01-03 03:30:00,0.15891296058303278
1944-01-03 03:40:00,0.0794934698889981
1944-01-03 03:50:00,0.0020901809556571815
1944-01-03 04:00:00,-0.07110193578232797
1944-01-03 04:10:00,-0.13799360937197166
1944-01-03 04:20:00,-0.19673494243133927
1944-01-03 04:30:00,-0.24587548813485455
1944-01-03 04:40:00,-0.28455210861244695
1944-01-03 04:50:00,-0.3126872806253374
1944-01-03 05:00:00,-0.3311603594191489
1944-01-03 05:10:00,-0.3418997978683081
1944-01-03 05:20:00,-0.3478418919646348
1944-01-03 05:30:00,-0.3527150906572933
1944-01-03 05:40:00,-0.36063799978718253
1944-01-03 05:50:00,-0.3755591595941058
1944-01-03 06:00:00,-0.4006089861176554
1944-01-03 06:10:00,-0.43746855423023545
1944-01-03 06:20:00,-0.48587639814094
1944-01-03 06:30:00,-0.5433866314044733
1944-01-03 06:40:00,-0.6054580114666768
1944-01-03 06:50:00,-0.6658986466200586
1944-01-03 07:00:00,-0.717624821999512
1944-01-03 07:10:00,-0.7536283284522766
1944-01-03 07:20:00,-0.7679987099255052
1944-01-03 07:30:00,-0.7568263730608019
1944-01-03 07:40:00,-0.7188255233685533
1944-01-03 07:50:00,-0.6555613972783154
1944-01-03 08:00:00,-0.5712361552933912
1944-01-03 08:10:00,-0.47206845140191767
1944-01-03 08:20:00,-0.36537676970796923
1944-01-03 08:30:00,-0.2585306374549531
1944-01-03 08:40:00,-0.15795556383372433
1944-01-03 08:50:00,-0.06836257190910573
1944-01-03 09:00:00,0.007675162023149664
1944-01-03 09:10:00,0.06974734350887775
1944-01-03 09:20:00,0.11926109061299575
1944-01-03 09:30:00,0.15882295588802547
1944-01-03 09:40:00,0.19149338559001883
1944-01-03 09:50:00,0.22007329117484437
1944-01-03 10:00:00,0.24656314778267857
1944-01-03 10:10:00,0.27188745493900845
1944-01-03 10:20:00,0.2959131348903968
1944-01-03 10:30:00,0.3177243306339696
1944-01-03 10:40:00,0.33606268645038984
1944-01-03 10:50:00,0.34981262773442223
1944-01-03 11:00:00,0.3584106123329401
1944-01-03 11:10:00,0.362084203708489
1944-01-03 11:20:00,0.3618733760915244
1944-01-03 11:30:00,0.3594408774239609
1944-01-03 11:40:00,0.35672775774604837
1944-01-03 11:50:00,0.3555432342945087
1944-01-03 12:00:00,0.3571882184715691
1944-01-03 12:10:00,0.36219811738949703
1944-01-03 12:20:00,0.3702576453655107
1944-01-03 12:30:00,0.3802972818169448
1944-01-03 12:40:00,0.3907385168872386
1944-01-03 12:50:00,0.39982315015196007
1944-01-03 13:00:00,0.40594749723471446
1944-01-03 13:10:00,0.40792762436810354
1944-01-03 13:20:00,0.4051439873866277
1944-01-03 13:30:00,0.39754647526823006
1944-01-03 13:40:00,0.3855351599516614
1944-01-03 13:50:00,0.3697595611972127
1944-01-03 14:00:00,0.35089378973834573
1944-01-03 14:10:00,0.32944408424253463
1944-01-03 14:20:00,0.30563063715920186
1944-01-03 14:30:00,0.279362223062835
1944-01-03 14:40:00,0.2502968614917413
1944-01-03 14:50:00,0.21796134529496358
1944-01-03 15:00:00,0.1818918451339443
1944-01-03 15:10:00,0.14175878064413908
1944-01-03 15:20:00,0.09745016626449585
1944-01-03 15:30:00,0.04910439308942382
1944-01-03 15:40:00,-0.0028997647557838097
1944-01-03 15:50:00,-0.05797653929506579
1944-01-03 16:00:00,-0.1153676147585121
1944-01-03 16:10:00,-0.1741614776254278
1944-01-03 16:20:00,-0.23329435898586656
1944-01-03 16:30:00,-0.29154423371688903
1944-01-03 16:40:00,-0.34754053737194485
1944-01-03 16:50:00,-0.3998152701216943
1944-01-03 17:00:00,-0.44691375612132433
1944-01-03 17:10:00,-0.48756651344341845
1944-01-03 17:20:00,-0.520901604315252
1944-01-03 17:30:00,-0.5466557664477824
1944-01-03 17:40:00,-0.5653293370955476
1944-01-03 17:50:00,-0.5782297927710776
1944-01-03 18:00:00,-0.5873638741474004
1944-01-03 18:10:00,-0.5951669897707084
1944-01-03 18:20:00,-0.6040952586896058
1944-01-03 18:30:00,-0.6161418085545879
1944-01-03 18:40:00,-0.6323656771328223
1944-01-03 18:50:00,-0.6525312738184506
1944-01-03 19:00:00,-0.6749447956694479
1944-01-03 19:10:00,-0.6965420155706133
1944-01-03 19:20:00,-0.7132351492642841
1944-01-03 19:30:00,-0.7204745798955897
1944-01-03 19:40:00,-0.7139353473554009
1944-01-03 19:50:00,-0.6902089353372565
1944-01-03 20:00:00,-0.6473751325746251
1944-01-03 20:10:00,-0.5853486347871197
1944-01-03 20:20:00,-0.5059369147837038
1944-01-03 20:30:00,-0.41260106181889095
1944-01-03 20:40:00,-0.30996804537566686
1944-01-03 20:50:00,-0.20318904221881512
1944-01-03 21:00:00,-0.09726428936431937
1944-01-03 21:10:00,0.0035447969704903693
1944-01-03 21:20:00,0.09612017959730497
1944-01-03 21:30:00,0.17865585007042525
1944-01-03 21:40:00,0.25058997678536493
1944-01-03 21:50:00,0.312348555162914
1944-01-03 22:00:00,0.3649830001792408
1944-01-03 22:10:00,0.40979727958063455
1944-01-03 22:20:00,0.44805018165793453
1944-01-03 22:30:00,0.4807888069964023
1944-01-03 22:40:00,0.5088285563658049
1944-01-03 22:50:00,0.5328533760259991
1944-01-03 23:00:00,0.5535782288498906
1944-01-03 23:10:00,0.5719013503820549
1944-01-03 23:20:00,0.5889799233172966
1944-01-03 23:30:00,0.6061872291527184
1944-01-03 23:40:00,0.6249453771638315
1944-01-03 23:50:00,0.6464657871223489
1944-01-04 00:00:00,0.6714597167263732
1944-01-04 00:10:00,0.6998953656888866
1944-01-04 00:20:00,0.7308725799533627
1944-01-04 00:30:00,0.7626620117545068
1944-01-04 00:40:00,0.7929185137347157
1944-01-04 00:50:00,0.8190375169008359
1944-01-04 01:00:00,0.8385881096826466
1944-01-04 01:10:00,0.8497359988431724
1944-01-04 01:20:00,0.8515684974184335
1944-01-04 01:30:00,0.8442524933770111
1944-01-04 01:40:00,0.8289906701614872
1944-01-04 01:50:00,0.8077831778057611
1944-01-04 02:00:00,0.7830419764548274
1944-01-04 02:10:00,0.7571343486023207
1944-01-04 02:20:00,0.7319444859749973
1944-01-04 02:30:00,0.7085355471489112
1944-01-04 02:40:00,0.6869714689478378
1944-01-04 02:50:00,0.6663240304112465
1944-01-04 03:00:00,0.6448541701083784
1944-01-04 03:10:00,0.6203253302775814
1944-01-04 03:20:00,0.5903867658266314
1944-01-04 03:30:00,0.5529592553805002
1944-01-04 03:40:00,0.5065638129086163
1944-01-04 03:50:00,0.45055204087226447
1944-01-04 04:00:00,0.38521906547125123
1944-01-04 04:10:00,0.3118007362124249
1944-01-04 04:20:00,0.2323715221125994
1944-01-04 04:30:00,0.14966631429803642
1944-01-04 04:40:00,0.06684891514623022
1944-01-04 04:50:00,-0.01275466276393224
1944-01-04 05:00:00,-0.08594483281511474
1944-01-04 05:10:00,-0.14994723888801623
1944-01-04 05:20:00,-0.20270620735605674
1944-01-04 05:30:00,-0.24314894356372055
1944-01-04 05:40:00,-0.2713866083353042
1944-01-04 05:50:00,-0.2888114972551767
1944-01-04 06:00:00,-0.29805045010150266
1944-01-04 06:10:00,-0.30274662024855037
1944-01-04 06:20:00,-0.30716528536991594
1944-01-04 06:30:00,-0.31565146434633456
1944-01-04 06:40:00,-0.3320015453886359
1944-01-04 06:50:00,-0.3588398440833828
1944-01-04 07:00:00,-0.3971059360689907
1944-01-04 07:10:00,-0.44575384723680433
1944-01-04 07:20:00,-0.5017377920328254
1944-01-04 07:30:00,-0.5603140949371808
1944-01-04 07:40:00,-0.6156328853560347
1944-01-04 07:50:00,-0.6615371090195397
1944-01-04 08:00:00,-0.6924423331493758
1944-01-04 08:10:00,-0.7041489922981705
1944-01-04 08:20:00,-0.6944451598802054
1944-01-04 08:30:00,-0.6633928081144286
1944-01-04 08:40:00,-0.6132477930410369
1944-01-04 08:50:00,-0.5480322917288204
1944-01-04 09:00:00,-0.47284412055194897
1944-01-04 09:10:00,-0.393036489876484
1944-01-04 09:20:00,-0.31342381981960993
1944-01-04 09:30:00,-0.23765948663636072
1944-01-04 09:40:00,-0.16789189261342313
1944-01-04 09:50:00,-0.10474463799843106
1944-01-04 10:00:00,-0.04759801681929029
1944-01-04 10:10:00,0.004912567077672407
1944-01-04 10:20:00,0.05430714065803632
1944-01-04 10:30:00,0.10171924617508656
1944-01-04 10:40:00,0.1475220080290807
1944-01-04 10:50:00,0.1911984394857261
1944-01-04 11:00:00,0.23147260628750366
1944-01-04 11:10:00,0.2666570021339342
1944-01-04 11:20:00,0.2951225085116488
1944-01-04 11:30:00,0.3157714003385503
1944-01-04 11:40:00,0.3283962938924863
1944-01-04 11:50:00,0.3338373782048013
1944-01-04 12:00:00,0.3338992324358928
1944-01-04 12:10:00,0.3310452307062159
1944-01-04 12:20:00,0.3279387300894465
1944-01-04 12:30:00,0.3269343182940021
1944-01-04 12:40:00,0.3296320291066611
1944-01-04 12:50:00,0.3365911275891528
1944-01-04 13:00:00,0.34726234946294215
1944-01-04 13:10:00,0.36014764921277714
1944-01-04 13:20:00,0.3731463234183853
1944-01-04 13:30:00,0.3840072243576257
1944-01-04 13:40:00,0.39078706828549353
1944-01-04 13:50:00,0.3922181565612324
1944-01-04 14:00:00,0.38791330427376197
1944-01-04 14:10:00,0.3783747881214355
1944-01-04 14:20:00,0.364818078838498
1944-01-04 14:30:00,0.3488598289672225
1944-01-04 14:40:00,0.3321446995847359
1944-01-04 14:50:00,0.3159924800255981
1944-01-04 15:00:00,0.30113549413830903
1944-01-04 15:10:00,0.2875906835600848
1944-01-04 15:20:00,0.2746781710974692
1944-01-04 15:30:00,0.26116671117319484
1944-01-04 15:40:00,0.24550334440370522
1944-01-04 15:50:00,0.22607417059423504
1944-01-04 16:00:00,0.20144621799432522
1944-01-04 16:10:00,0.17055421096424653
1944-01-04 16:20:00,0.13281545018640237
1944-01-04 16:30:00,0.08817498085586502
1944-01-04 16:40:00,0.0370965628595364
1944-01-04 16:50:00,-0.01948024614264024
1944-01-04 17:00:00,-0.0802003158055546
1944-01-04 17:10:00,-0.14336340640326062
1944-01-04 17:20:00,-0.20700857676005743
1944-01-04 17:30:00,-0.26902349630828665
1944-01-04 17:40:00,-0.3272898190042167
1944-01-04 17:50:00,-0.37986781050809976
1944-01-04 18:00:00,-0.4252090482998979
1944-01-04 18:10:00,-0.46236945781416
1944-01-04 18:20:00,-0.4911817269305158
1944-01-04 18:30:00,-0.5123414710694427
1944-01-04 18:40:00,-0.5273687036936223
1944-01-04 18:50:00,-0.5384254359134143
1944-01-04 19:00:00,-0.5479983889005106
1944-01-04 19:10:00,-0.5584868021411699
1944-01-04 19:20:00,-0.5717616441840294
1944-01-04 19:30:00,-0.5887770825635262
1944-01-04 19:40:00,-0.6093130542457015
1944-01-04 19:50:00,-0.6319081120353672
1944-01-04 20:00:00,-0.6540075510451928
1944-01-04 20:10:00,-0.672309991587198
1944-01-04 20:20:00,-0.6832551776859465
1944-01-04 20:30:00,-0.683565923429363
1944-01-04 20:40:00,-0.6707449782498038
1944-01-04 20:50:00,-0.6434362818749345
1944-01-04 21:00:00,-0.6015880727064542
1944-01-04 21:10:00,-0.5463965260016366
1944-01-04 21:20:00,-0.48005380741668435
1944-01-04 21:30:00,-0.40536340901566303
1944-01-04 21:40:00,-0.3253095884778058
1944-01-04 21:50:00,-0.24267139452029193
1944-01-04 22:00:00,-0.1597546841491293
1944-01-04 22:10:00,-0.07828220778333252
1944-01-04 22:20:00,0.0005593984450084242
1944-01-04 22:30:00,0.07595583836803162
1944-01-04 22:40:00,0.14725188402626255
1944-01-04 22:50:00,0.21376469103119392
1944-01-04 23:00:00,0.27468826105829375
1944-01-04 23:10:00,0.32912487630972476
1944-01-04 23:20:00,0.37624082074577525
1944-01-04 23:30:00,0.4155053499748119
1944-01-04 23:40:00,0.44694365477013087
1944-01-04 23:50:00,0.4713240310614139
1944-01-05 00:00:00,0.4902098451767722
1944-01-05 00:10:00,0.5058362169951689
1944-01-05 00:20:00,0.5208129247154444
1944-01-05 00:30:00,0.5376989705004712
1944-01-05 00:40:00,0.558529826471991
1944-01-05 00:50:00,0.5843966596370237
1944-01-05 01:00:00,0.6151728034974012
1944-01-05 01:10:00,0.6494565733227508
1944-01-05 01:20:00,0.6847565718222357
1944-01-05 01:30:00,0.7178952348741412
1944-01-05 01:40:00,0.7455596736241882
1944-01-05 01:50:00,0.7648962745782447