time,values
1974-01-01 00:00:00,0.8401323941813323
1974-01-01 00:10:00,0.8247899199042081
1974-01-01 00:20:00,0.8040566819666506
1974-01-01 00:30:00,0.7783582689053694
1974-01-01 00:40:00,0.7482321323777765
1974-01-01 00:50:00,0.7141794075430166
1974-01-01 01:00:00,0.6765396718147854
1974-01-01 01:10:00,0.6354221148010643
1974-01-01 01:20:00,0.5907123461488053
1974-01-01 01:30:00,0.5421544845250408
1974-01-01 01:40:00,0.4894883633721014
1974-01-01 01:50:00,0.4326068734303953
1974-01-01 02:00:00,0.3716925782459114
1974-01-01 02:10:00,0.30729740360234964
1974-01-01 02:20:00,0.24034327060796257
1974-01-01 02:30:00,0.1720413972356717
1974-01-01 02:40:00,0.1037484832638999
1974-01-01 02:50:00,0.03679378198290767
1974-01-01 03:00:00,-0.027681970866385852
1974-01-01 03:10:00,-0.08883846710627341
1974-01-01 03:20:00,-0.14617458816049755
1974-01-01 03:30:00,-0.199489464410945
1974-01-01 03:40:00,-0.2487816573727981
1974-01-01 03:50:00,-0.29411817504454496
1974-01-01 04:00:00,-0.3355121433147016
1974-01-01 04:10:00,-0.3728443351131189
1974-01-01 04:20:00,-0.40585030901446595
1974-01-01 04:30:00,-0.4341752026319011
1974-01-01 04:40:00,-0.45747759598156407
1974-01-01 04:50:00,-0.47554801099183497
1974-01-01 05:00:00,-0.48840111074453507
1974-01-01 05:10:00,-0.496305687642233
1974-01-01 05:20:00,-0.4997322360347018
1974-01-01 05:30:00,-0.4992205477129563
1974-01-01 05:40:00,-0.49519359762655274
1974-01-01 05:50:00,-0.4877626805370631
1974-01-01 06:00:00,-0.4765770459082045
1974-01-01 06:10:00,-0.46076633092573765
1974-01-01 06:20:00,-0.4390063361931876
1974-01-01 06:30:00,-0.40971180636732096
1974-01-01 06:40:00,-0.37132998747801604
1974-01-01 06:50:00,-0.3226829413323287
1974-01-01 07:00:00,-0.26329127412798364
1974-01-01 07:10:00,-0.19361113369496774
1974-01-01 07:20:00,-0.11513074748268248
1974-01-01 07:30:00,-0.03029952988306861
1974-01-01 07:40:00,0.05770394010372737
1974-01-01 07:50:00,0.1453263842685668
1974-01-01 08:00:00,0.22905378139903165
1974-01-01 08:10:00,0.30581106722582935
1974-01-01 08:20:00,0.3732787195107603
1974-01-01 08:30:00,0.43007652131308227
1974-01-01 08:40:00,0.4757935414363508
1974-01-01 08:50:00,0.5108749554037607
1974-01-01 09:00:00,0.5364035584594898
1974-01-01 09:10:00,0.5538307845986579
1974-01-01 09:20:00,0.5647154951466615
1974-01-01 09:30:00,0.5705188468807005
1974-01-01 09:40:00,0.5724835150217135
1974-01-01 09:50:00,0.5716010300178987
1974-01-01 10:00:00,0.5686483922216304
1974-01-01 10:10:00,0.564260027461298
1974-01-01 10:20:00,0.5589969026490949
1974-01-01 10:30:00,0.5533816080935198
1974-01-01 10:40:00,0.5478838239059675
1974-01-01 10:50:00,0.5428600059418303
1974-01-01 11:00:00,0.5384686613980998
1974-01-01 11:10:00,0.534593204343885
1974-01-01 11:20:00,0.5308050529464616
1974-01-01 11:30:00,0.5263901088045483
1974-01-01 11:40:00,0.5204446364753885
1974-01-01 11:50:00,0.5120265596950164
1974-01-01 12:00:00,0.5003308908129631
1974-01-01 12:10:00,0.48484835169319496
1974-01-01 12:20:00,0.4654671930706132
1974-01-01 12:30:00,0.44248994672659564
1974-01-01 12:40:00,0.41655664187955593
1974-01-01 12:50:00,0.3884889659208848
1974-01-01 13:00:00,0.3590900804960846
1974-01-01 13:10:00,0.3289470163015058
1974-01-01 13:20:00,0.2982834200474289
1974-01-01 13:30:00,0.2668994235995039
1974-01-01 13:40:00,0.23421507566426253
1974-01-01 13:50:00,0.19940905631584577
1974-01-01 14:00:00,0.16162139226511724
1974-01-01 14:10:00,0.1201733408645902
1974-01-01 14:20:00,0.07475341293102411
1974-01-01 14:30:00,0.025526722893929543
1974-01-01 14:40:00,-0.026856562490677083
1974-01-01 14:50:00,-0.08135361261286189
1974-01-01 15:00:00,-0.13669816724083989
1974-01-01 15:10:00,-0.19160501691190635
1974-01-01 15:20:00,-0.24496115529682777
1974-01-01 15:30:00,-0.2959602694492154
1974-01-01 15:40:00,-0.34415314109270007
1974-01-01 15:50:00,-0.38940884226278905
1974-01-01 16:00:00,-0.43180445117089566
1974-01-01 16:10:00,-0.4714784397765935
1974-01-01 16:20:00,-0.5084904138436971
1974-01-01 16:30:00,-0.5427256792780972
1974-01-01 16:40:00,-0.5738684500548901
1974-01-01 16:50:00,-0.6014464826031088
1974-01-01 17:00:00,-0.6249283291551692
1974-01-01 17:10:00,-0.6438382593219325
1974-01-01 17:20:00,-0.657847818553284
1974-01-01 17:30:00,-0.6668089358271716
1974-01-01 17:40:00,-0.6707101933641589
1974-01-01 17:50:00,-0.6695610924427486
1974-01-01 18:00:00,-0.6632327303285879
1974-01-01 18:10:00,-0.6513007289530323
1974-01-01 18:20:00,-0.6329423599376685
1974-01-01 18:30:00,-0.6069321722107676
1974-01-01 18:40:00,-0.5717601012428528
1974-01-01 18:50:00,-0.5258674068587641
1974-01-01 19:00:00,-0.4679655702502088
1974-01-01 19:10:00,-0.397378923399424
1974-01-01 19:20:00,-0.3143396146749669
1974-01-01 19:30:00,-0.22016714287918127
1974-01-01 19:40:00,-0.11728404214758026
1974-01-01 19:50:00,-0.009050530538641244
1974-01-01 20:00:00,0.10056271770141856
1974-01-01 20:10:00,0.20741116983282948
1974-01-01 20:20:00,0.3076471048196323
1974-01-01 20:30:00,0.39814201501968527
1974-01-01 20:40:00,0.47678869049042155
1974-01-01 20:50:00,0.5426361699047423
1974-01-01 21:00:00,0.5958451130049248
1974-01-01 21:10:00,0.6374868400303209
1974-01-01 21:20:00,0.6692383231851662
1974-01-01 21:30:00,0.6930415656669298
1974-01-01 21:40:00,0.7107960015913041
1974-01-01 21:50:00,0.72413756391405
1974-01-01 22:00:00,0.7343322157582295
1974-01-01 22:10:00,0.7422817549968466
1974-01-01 22:20:00,0.7486130238065359
1974-01-01 22:30:00,0.7538045964032098
1974-01-01 22:40:00,0.7583012424189055
1974-01-01 22:50:00,0.7625761569017944
1974-01-01 23:00:00,0.7671208773289238
1974-01-01 23:10:00,0.7723672344471221
1974-01-01 23:20:00,0.778567888371156
1974-01-01 23:30:00,0.7856760302809267
1974-01-01 23:40:00,0.7932670124346934
1974-01-01 23:50:00,0.8005345281475114
1974-01-02 00:00:00,0.8063742944781518
1974-01-02 00:10:00,0.809544299286125
1974-01-02 00:20:00,0.8088689750947494
1974-01-02 00:30:00,0.803441001901732
1974-01-02 00:40:00,0.7927725806266841
1974-01-02 00:50:00,0.7768586587670497
1974-01-02 01:00:00,0.7561351859782068
1974-01-02 01:10:00,0.7313408916402161
1974-01-02 01:20:00,0.7033148911918853
1974-01-02 01:30:00,0.6727785858026667
1974-01-02 01:40:00,0.6401546709759827
1974-01-02 01:50:00,0.6054674296210557
1974-01-02 02:00:00,0.5683489383323316
1974-01-02 02:10:00,0.528150186738358
1974-01-02 02:20:00,0.48413074265341144
1974-01-02 02:30:00,0.43568175098251827
1974-01-02 02:40:00,0.3825293357939938
1974-01-02 02:50:00,0.32487068152408466
1974-01-02 03:00:00,0.26341176434583335
1974-01-02 03:10:00,0.19929960506345457
1974-01-02 03:20:00,0.13396699741973617
1974-01-02 03:30:00,0.06892770447792096
1974-01-02 03:40:00,0.005570256661430739
1974-01-02 03:50:00,-0.055003544628326434
1974-01-02 04:00:00,-0.11206266451058333
1974-01-02 04:10:00,-0.16524162188940883
1974-01-02 04:20:00,-0.2144572301402686
1974-01-02 04:30:00,-0.25977753624604316
1974-01-02 04:40:00,-0.30128344887834263
1974-01-02 04:50:00,-0.33896253928047615
1974-01-02 05:00:00,-0.3726627858526325
1974-01-02 05:10:00,-0.4021149916472859
1974-01-02 05:20:00,-0.42701153769538724
1974-01-02 05:30:00,-0.4471118660522029
1974-01-02 05:40:00,-0.462336414124765
1974-01-02 05:50:00,-0.47281314517249184
1974-01-02 06:00:00,-0.4788538605859662
1974-01-02 06:10:00,-0.4808577795710424
1974-01-02 06:20:00,-0.4791620470485164
1974-01-02 06:30:00,-0.47387686150943226
1974-01-02 06:40:00,-0.46475171955515626
1974-01-02 06:50:00,-0.4511160578088335
1974-01-02 07:00:00,-0.4319226025873156
1974-01-02 07:10:00,-0.4058983380245675
1974-01-02 07:20:00,-0.371781768197494
1974-01-02 07:30:00,-0.32860256042175995
1974-01-02 07:40:00,-0.2759464601269412
1974-01-02 07:50:00,-0.21414811066122474
1974-01-02 08:00:00,-0.14436752291316268
1974-01-02 08:10:00,-0.06852958158387051
1974-01-02 08:20:00,0.01086528885997129
1974-01-02 08:30:00,0.09102405828969895
1974-01-02 08:40:00,0.16918323181516953
1974-01-02 08:50:00,0.24290903635136418
1974-01-02 09:00:00,0.31032152653911965
1974-01-02 09:10:00,0.37020740433439014
1974-01-02 09:20:00,0.4220123994109244
1974-01-02 09:30:00,0.4657308510744755
1974-01-02 09:40:00,0.5017312356612051
1974-01-02 09:50:00,0.5305669181024475
1974-01-02 10:00:00,0.5528192355489955
1974-01-02 10:10:00,0.5690062365111677
1974-01-02 10:20:00,0.5795689895281763
1974-01-02 10:30:00,0.5849241666314855
1974-01-02 10:40:00,0.5855527460183643
1974-01-02 10:50:00,0.582085052782644
1974-01-02 11:00:00,0.5753443493544547
1974-01-02 11:10:00,0.5663240850739331
1974-01-02 11:20:00,0.5560941168567568
1974-01-02 11:30:00,0.5456531861520413
1974-01-02 11:40:00,0.5357626649921438
1974-01-02 11:50:00,0.5268051417064257
1974-01-02 12:00:00,0.5187082670238975
1974-01-02 12:10:00,0.5109599520750022
1974-01-02 12:20:00,0.502718985482914
1974-01-02 12:30:00,0.49300098352010646
1974-01-02 12:40:00,0.4808995367377874
1974-01-02 12:50:00,0.4657917666714068
1974-01-02 13:00:00,0.44747924949750406
1974-01-02 13:10:00,0.4262292908413617
1974-01-02 13:20:00,0.4027046256847889
1974-01-02 13:30:00,0.377796212941121
1974-01-02 13:40:00,0.35239737986672115
1974-01-02 13:50:00,0.3271722978397239
1974-01-02 14:00:00,0.3023739238110232
1974-01-02 14:10:00,0.2777554802241837
1974-01-02 14:20:00,0.2525978757510582
1974-01-02 14:30:00,0.22584840313330903
1974-01-02 14:40:00,0.19634012078594437
1974-01-02 14:50:00,0.16304276648401134
1974-01-02 15:00:00,0.1252892646472305
1974-01-02 15:10:00,0.0829283650318402
1974-01-02 15:20:00,0.036371929422235494
1974-01-02 15:30:00,-0.013469679745605923
1974-01-02 15:40:00,-0.06534492713661744
1974-01-02 15:50:00,-0.1178716889613601
1974-01-02 16:00:00,-0.1697515652845194
1974-01-02 16:10:00,-0.21994064771538901
1974-01-02 16:20:00,-0.26774304458748005
1974-01-02 16:30:00,-0.3128145420776818
1974-01-02 16:40:00,-0.35508675493937564
1974-01-02 16:50:00,-0.39464106832309276
1974-01-02 17:00:00,-0.43157186941223324
1974-01-02 17:10:00,-0.46587769247921473
1974-01-02 17:20:00,-0.49740759599139606
1974-01-02 17:30:00,-0.525871753139974
1974-01-02 17:40:00,-0.5509050923553396
1974-01-02 17:50:00,-0.5721565250290661
1974-01-02 18:00:00,-0.5893684175930298
1974-01-02 18:10:00,-0.602413774851556
1974-01-02 18:20:00,-0.611271449489047
1974-01-02 18:30:00,-0.6159391526546149
1974-01-02 18:40:00,-0.6163047928191969
1974-01-02 18:50:00,-0.6120128919791239
1974-01-02 19:00:00,-0.602369736422721
1974-01-02 19:10:00,-0.5863260642999255
1974-01-02 19:20:00,-0.5625600676860175
1974-01-02 19:30:00,-0.5296598598373282
1974-01-02 19:40:00,-0.48637902983719117
1974-01-02 19:50:00,-0.4319179048138422
1974-01-02 20:00:00,-0.3661721969123228
1974-01-02 20:10:00,-0.289893038400513
1974-01-02 20:20:00,-0.20471802354827373
1974-01-02 20:30:00,-0.11305853024767315
1974-01-02 20:40:00,-0.017858505304432892
1974-01-02 20:50:00,0.07773286961023329
1974-01-02 21:00:00,0.17071406146667822
1974-01-02 21:10:00,0.25854427556527915
1974-01-02 21:20:00,0.33936114549427865
1974-01-02 21:30:00,0.4120693369780739
1974-01-02 21:40:00,0.4762952508517813
1974-01-02 21:50:00,0.5322319755570908
1974-01-02 22:00:00,0.58042088467433
1974-01-02 22:10:00,0.6215266922399588
1974-01-02 22:20:00,0.656159201557859
1974-01-02 22:30:00,0.6847786924765248
1974-01-02 22:40:00,0.7076972666291311
1974-01-02 22:50:00,0.7251618736788401
1974-01-02 23:00:00,0.7374829230429291
1974-01-02 23:10:00,0.7451607933095497
1974-01-02 23:20:00,0.7489639837109814
1974-01-02 23:30:00,0.7499265738256011
1974-01-02 23:40:00,0.7492553602309324
1974-01-02 23:50:00,0.7481625895007162
1974-01-03 00:00:00,0.7476619565642366
1974-01-03 00:10:00,0.7483778015933824
1974-01-03 00:20:00,0.7504169333742435
1974-01-03 00:30:00,0.7533391798799014
1974-01-03 00:40:00,0.7562398146198984
1974-01-03 00:50:00,0.7579300822451134
1974-01-03 01:00:00,0.757177844725207
1974-01-03 01:10:00,0.7529549594807168
1974-01-03 01:20:00,0.7446353109177353
1974-01-03 01:30:00,0.7320982518946699
1974-01-03 01:40:00,0.715714048905103
1974-01-03 01:50:00,0.6962155339766549
1974-01-03 02:00:00,0.674486897543577
1974-01-03 02:10:00,0.6513199752787155
1974-01-03 02:20:00,0.6271958429560072
1974-01-03 02:30:00,0.6021433065605281
1974-01-03 02:40:00,0.575707546442882
1974-01-03 02:50:00,0.5470362317583504
1974-01-03 03:00:00,0.5150631303168505
1974-01-03 03:10:00,0.4787470979623126
1974-01-03 03:20:00,0.4373124892507336
1974-01-03 03:30:00,0.39043805755551464
1974-01-03 03:40:00,0.33835472320074533
1974-01-03 03:50:00,0.2818346516697352
1974-01-03 04:00:00,0.22207935267869305
1974-01-03 04:10:00,0.16053682787570692
1974-01-03 04:20:00,0.09869192193503151
1974-01-03 04:30:00,0.03787691498347556
1974-01-03 04:40:00,-0.02085914258436794
1974-01-03 04:50:00,-0.07680114971754842
1974-01-03 05:00:00,-0.12953884104900687
1974-01-03 05:10:00,-0.17887771593621277
1974-01-03 05:20:00,-0.22472313843538344
1974-01-03 05:30:00,-0.2669743750736875
1974-01-03 05:40:00,-0.3054588620864117
1974-01-03 05:50:00,-0.33992256745110816
1974-01-03 06:00:00,-0.3700741354863599
1974-01-03 06:10:00,-0.39566366702257116
1974-01-03 06:20:00,-0.4165661297248685
1974-01-03 06:30:00,-0.43283746540506685
1974-01-03 06:40:00,-0.4447189762080418
1974-01-03 06:50:00,-0.45258047916179195
1974-01-03 07:00:00,-0.45681096120834924
1974-01-03 07:10:00,-0.457682055723314
1974-01-03 07:20:00,-0.455219996897104
1974-01-03 07:30:00,-0.44912279610022143
1974-01-03 07:40:00,-0.43875063665532255
1974-01-03 07:50:00,-0.42320089333863675
1974-01-03 08:00:00,-0.40145882990433507
1974-01-03 08:10:00,-0.3725960390725357
1974-01-03 08:20:00,-0.3359759252925688
1974-01-03 08:30:00,-0.29142233276788476
1974-01-03 08:40:00,-0.23931474357831445
1974-01-03 08:50:00,-0.18058961963012615
1974-01-03 09:00:00,-0.11664851226276879
1974-01-03 09:10:00,-0.04919434452249194
1974-01-03 09:20:00,0.019967323635446232
1974-01-03 09:30:00,0.089118958475573
1974-01-03 09:40:00,0.15677484753394672
1974-01-03 09:50:00,0.2217528674608672
1974-01-03 10:00:00,0.28316846749614355
1974-01-03 10:10:00,0.3403652609816851
1974-01-03 10:20:00,0.39281234159004996
1974-01-03 10:30:00,0.44000573578494817
1974-01-03 10:40:00,0.48140845648426933
1974-01-03 10:50:00,0.5164512812491392
1974-01-03 11:00:00,0.5445979307875422
1974-01-03 11:10:00,0.5654586619119013
1974-01-03 11:20:00,0.5789206518118242
1974-01-03 11:30:00,0.5852561743120965
1974-01-03 11:40:00,0.5851725871750358
1974-01-03 11:50:00,0.5797810238742894
1974-01-03 12:00:00,0.5704803112406294
1974-01-03 12:10:00,0.5587741148929749
1974-01-03 12:20:00,0.5460571748927234
1974-01-03 12:30:00,0.5334160772941465
1974-01-03 12:40:00,0.5214886613687131
1974-01-03 12:50:00,0.5104139383841486
1974-01-03 13:00:00,0.49988407127390266
1974-01-03 13:10:00,0.48928637459769064
1974-01-03 13:20:00,0.4779021596128542
1974-01-03 13:30:00,0.46511575826602913
1974-01-03 13:40:00,0.4505845806954605
1974-01-03 13:50:00,0.43433029901049297
1974-01-03 14:00:00,0.41673005944239616
1974-01-03 14:10:00,0.39841052357622553
1974-01-03 14:20:00,0.3800708000992771
1974-01-03 14:30:00,0.3622773768529642
1974-01-03 14:40:00,0.3452809343500306
1974-01-03 14:50:00,0.3288998446981556
1974-01-03 15:00:00,0.3124995234236003
1974-01-03 15:10:00,0.2950744215972362
1974-01-03 15:20:00,0.2754157143091448
1974-01-03 15:30:00,0.25232830207004875
1974-01-03 15:40:00,0.2248501161497375
1974-01-03 15:50:00,0.19242722862138423
1974-01-03 16:00:00,0.15500950915017497
1974-01-03 16:10:00,0.11305056744562456
1974-01-03 16:20:00,0.06741770662800062
1974-01-03 16:30:00,0.019237241166378344
1974-01-03 16:40:00,-0.03028679790458766
1974-01-03 16:50:00,-0.08003957898178155
1974-01-03 17:00:00,-0.12911400097707948
1974-01-03 17:10:00,-0.1768615489288917
1974-01-03 17:20:00,-0.2228745585348453
1974-01-03 17:30:00,-0.26691617327051437
1974-01-03 17:40:00,-0.308825954140685
1974-01-03 17:50:00,-0.3484324964921106
1974-01-03 18:00:00,-0.3854990208883517
1974-01-03 18:10:00,-0.4197155706005079
1974-01-03 18:20:00,-0.45073580653635326
1974-01-03 18:30:00,-0.4782418935884927
1974-01-03 18:40:00,-0.5020116929996987
1974-01-03 18:50:00,-0.5219610238971011
1974-01-03 19:00:00,-0.538140591695163
1974-01-03 19:10:00,-0.5506804844491409
1974-01-03 19:20:00,-0.559691296370137
1974-01-03 19:30:00,-0.5651454915981513
1974-01-03 19:40:00,-0.566771447654327
1974-01-03 19:50:00,-0.5639930304682292
1974-01-03 20:00:00,-0.5559390385078891
1974-01-03 20:10:00,-0.5415312493383398
1974-01-03 20:20:00,-0.5196408627512186
1974-01-03 20:30:00,-0.4892855972437058
1974-01-03 20:40:00,-0.44982807685799664
1974-01-03 20:50:00,-0.40113357461532706
1974-01-03 21:00:00,-0.3436525774294773
1974-01-03 21:10:00,-0.27840944142373536
1974-01-03 21:20:00,-0.20689892154896894
1974-01-03 21:30:00,-0.1309126585754195
1974-01-03 21:40:00,-0.05233285191777676
1974-01-03 21:50:00,0.027063374705739385
1974-01-03 22:00:00,0.10574954225381061
1974-01-03 22:10:00,0.18251946928535268
1974-01-03 22:20:00,0.25647470564111235
1974-01-03 22:30:00,0.3269441435257821
1974-01-03 22:40:00,0.39336687864125536
1974-01-03 22:50:00,0.4551778610218894
1974-01-03 23:00:00,0.5117339935696908
1974-01-03 23:10:00,0.5623065617548595
1974-01-03 23:20:00,0.6061471660510251
1974-01-03 23:30:00,0.6426134125510703
1974-01-03 23:40:00,0.6713228368062475
1974-01-03 23:50:00,0.6922935047742249
1974-01-04 00:00:00,0.7060301796244459
1974-01-04 00:10:00,0.7135260013269029
1974-01-04 00:20:00,0.7161687826909802
1974-01-04 00:30:00,0.7155637070670892
1974-01-04 00:40:00,0.7133048947505488
1974-01-04 00:50:00,0.7107418636072634
1974-01-04 01:00:00,0.7087898849960587
1974-01-04 01:10:00,0.7078246968247395
1974-01-04 01:20:00,0.7076838278021154
1974-01-04 01:30:00,0.7077731086617179
1974-01-04 01:40:00,0.707253346694158
1974-01-04 01:50:00,0.7052641879357748
1974-01-04 02:00:00,0.7011341360475825
1974-01-04 02:10:00,0.6945294468222064
1974-01-04 02:20:00,0.6855092845394638
1974-01-04 02:30:00,0.6744766448327613
1974-01-04 02:40:00,0.6620389099058461
1974-01-04 02:50:00,0.6488128045416905
1974-01-04 03:00:00,0.635221129149553
1974-01-04 03:10:00,0.6213301263947573
1974-01-04 03:20:00,0.6067665090100007
1974-01-04 03:30:00,0.5907345124229252
1974-01-04 03:40:00,0.5721303385062033
1974-01-04 03:50:00,0.5497294506180448
1974-01-04 04:00:00,0.5224064090729942
1974-01-04 04:10:00,0.4893407748419375
1974-01-04 04:20:00,0.450167176669691
1974-01-04 04:30:00,0.4050414926817552
1974-01-04 04:40:00,0.3546146593730912
1974-01-04 04:50:00,0.2999260856336299
1974-01-04 05:00:00,0.24224518635492115
1974-01-04 05:10:00,0.18289846520892133
1974-01-04 05:20:00,0.12311916708545735
1974-01-04 05:30:00,0.06394741908291429
1974-01-04 05:40:00,0.006193709856025617
1974-01-04 05:50:00,-0.04953841012439471
1974-01-04 06:00:00,-0.10278903564922615
1974-01-04 06:10:00,-0.1531651617617883
1974-01-04 06:20:00,-0.20027827434382298
1974-01-04 06:30:00,-0.24371707092347866
1974-01-04 06:40:00,-0.28306366774879366
1974-01-04 06:50:00,-0.31794731065671633
1974-01-04 07:00:00,-0.3481173175750347
1974-01-04 07:10:00,-0.37351006141300447
1974-01-04 07:20:00,-0.39428509957521407
1974-01-04 07:30:00,-0.41081298418828266
1974-01-04 07:40:00,-0.4236098748397208
1974-01-04 07:50:00,-0.4332284996827298
1974-01-04 08:00:00,-0.4401274664901692
1974-01-04 08:10:00,-0.4445481150764806
1974-01-04 08:20:00,-0.446428083104268
1974-01-04 08:30:00,-0.44537343478367625
1974-01-04 08:40:00,-0.44069834838769606
1974-01-04 08:50:00,-0.431526152637159
1974-01-04 09:00:00,-0.4169317127789701
1974-01-04 09:10:00,-0.39609619239330707
1974-01-04 09:20:00,-0.36844322256646456
1974-01-04 09:30:00,-0.3337308881677431
1974-01-04 09:40:00,-0.2920852239893915
1974-01-04 09:50:00,-0.24397516190033558
1974-01-04 10:00:00,-0.1901424340642921
1974-01-04 10:10:00,-0.13150939416692586
1974-01-04 10:20:00,-0.06909074885232891
1974-01-04 10:30:00,-0.003931166967486632
1974-01-04 10:40:00,0.06291912907625913
1974-01-04 10:50:00,0.13039164740859194
1974-01-04 11:00:00,0.19736315357057171
1974-01-04 11:10:00,0.26261742478550254
1974-01-04 11:20:00,0.3248295083328138
1974-01-04 11:30:00,0.3825919427074069
1974-01-04 11:40:00,0.4344915583455048
1974-01-04 11:50:00,0.47923130919915025
1974-01-04 12:00:00,0.5157777412249566
1974-01-04 12:10:00,0.5435048462304135
1974-01-04 12:20:00,0.5623019342206288
1974-01-04 12:30:00,0.5726179088465269
1974-01-04 12:40:00,0.5754261276224517
1974-01-04 12:50:00,0.572110271981633
1974-01-04 13:00:00,0.5642885788742431
1974-01-04 13:10:00,0.5536073780232698
1974-01-04 13:20:00,0.5415418476331239
1974-01-04 13:30:00,0.5292404960870455
1974-01-04 13:40:00,0.5174403279381928
1974-01-04 13:50:00,0.5064641273952417
1974-01-04 14:00:00,0.4962933858284474
1974-01-04 14:10:00,0.4866942700325054
1974-01-04 14:20:00,0.47736340109480174
1974-01-04 14:30:00,0.46805749165754396
1974-01-04 14:40:00,0.45867658203133926
1974-01-04 14:50:00,0.4492832334066358
1974-01-04 15:00:00,0.4400564655758287
1974-01-04 15:10:00,0.4311954939434774
1974-01-04 15:20:00,0.4228005577042666
1974-01-04 15:30:00,0.4147635017639788
1974-01-04 15:40:00,0.4066981408518023
1974-01-04 15:50:00,0.39793059984757145
1974-01-04 16:00:00,0.3875553066996396
1974-01-04 16:10:00,0.37454670129508627
1974-01-04 16:20:00,0.35790378234530484
1974-01-04 16:30:00,0.33679737326799547
1974-01-04 16:40:00,0.3106900166499723
1974-01-04 16:50:00,0.2794054687680837
1974-01-04 17:00:00,0.24313692064893
1974-01-04 17:10:00,0.20239719810687104
1974-01-04 17:20:00,0.15792678694899326
1974-01-04 17:30:00,0.11058358589053138
1974-01-04 17:40:00,0.06124003670415368
1974-01-04 17:50:00,0.010708590319191455
1974-01-04 18:00:00,-0.0402931563969568
1974-01-04 18:10:00,-0.09113816189240556
1974-01-04 18:20:00,-0.1412578498730493
1974-01-04 18:30:00,-0.19010062462521393
1974-01-04 18:40:00,-0.23710080348787305
1974-01-04 18:50:00,-0.2816733319762312
1974-01-04 19:00:00,-0.3232406612187287
1974-01-04 19:10:00,-0.36128717724959325
1974-01-04 19:20:00,-0.3954266537347044
1974-01-04 19:30:00,-0.42546216155964345
1974-01-04 19:40:00,-0.4514175079510463
1974-01-04 19:50:00,-0.473524900857206
1974-01-04 20:00:00,-0.4921638589785998
1974-01-04 20:10:00,-0.5077588559396856
1974-01-04 20:20:00,-0.5206546083017858
1974-01-04 20:30:00,-0.5309952833649113
1974-01-04 20:40:00,-0.5386351632752949
1974-01-04 20:50:00,-0.5431029052766512
1974-01-04 21:00:00,-0.5436305973998534
1974-01-04 21:10:00,-0.5392448496699123
1974-01-04 21:20:00,-0.5289035060727125
1974-01-04 21:30:00,-0.5116515125620598
1974-01-04 21:40:00,-0.48676548399934233
1974-01-04 21:50:00,-0.4538595635491813
1974-01-04 22:00:00,-0.4129345211966503
1974-01-04 22:10:00,-0.36436539836953696
1974-01-04 22:20:00,-0.3088370845428597
1974-01-04 22:30:00,-0.24724854132812463
1974-01-04 22:40:00,-0.18061218827726688
1974-01-04 22:50:00,-0.10997383756653645
1974-01-04 23:00:00,-0.03637086221930913
1974-01-04 23:10:00,0.039165974920034596
1974-01-04 23:20:00,0.11557522118707231
1974-01-04 23:30:00,0.19171155393813866
1974-01-04 23:40:00,0.2663024401697238
1974-01-04 23:50:00,0.33793945664375447
1974-01-05 00:00:00,0.40512117308389073
1974-01-05 00:10:00,0.4663513695672976
1974-01-05 00:20:00,0.5202811999603612
1974-01-05 00:30:00,0.5658705236521557
1974-01-05 00:40:00,0.6025354848290769
1974-01-05 00:50:00,0.6302488090558608
1974-01-05 01:00:00,0.6495667154082938
1974-01-05 01:10:00,0.6615703667397117
1974-01-05 01:20:00,0.6677273201777504
1974-01-05 01:30:00,0.6696954879999764
1974-01-05 01:40:00,0.6691046907186918
1974-01-05 01:50:00,0.6673559721308612
1974-01-05 02:00:00,0.6654751524009749