time,values
1983-01-01 00:00:00,-0.22575276281076445
1983-01-01 00:10:00,-0.26916925231664346
1983-01-01 00:20:00,-0.3086850910582377
1983-01-01 00:30:00,-0.34613144966516063
1983-01-01 00:40:00,-0.38290826501718755
1983-01-01 00:50:00,-0.4197652277943139
1983-01-01 01:00:00,-0.4567780487035396
1983-01-01 01:10:00,-0.49351952256813364
1983-01-01 01:20:00,-0.5293695790161581
1983-01-01 01:30:00,-0.5638655718259556
1983-01-01 01:40:00,-0.596976085113146
1983-01-01 01:50:00,-0.629195165813446
1983-01-01 02:00:00,-0.6613977449018171
1983-01-01 02:10:00,-0.6944615768294052
1983-01-01 02:20:00,-0.7287306886710331
1983-01-01 02:30:00,-0.7634520517462623
1983-01-01 02:40:00,-0.7963450149425263
1983-01-01 02:50:00,-0.8234522872857946
1983-01-01 03:00:00,-0.8393713194577359
1983-01-01 03:10:00,-0.8378849371679413
1983-01-01 03:20:00,-0.8129171537032116
1983-01-01 03:30:00,-0.7596555844660665
1983-01-01 03:40:00,-0.6756264002590875
1983-01-01 03:50:00,-0.5614961507210606
1983-01-01 04:00:00,-0.42141241215722547
1983-01-01 04:10:00,-0.26277626861917597
1983-01-01 04:20:00,-0.09544815134190596
1983-01-01 04:30:00,0.06949821063589286
1983-01-01 04:40:00,0.22126550674696271
1983-01-01 04:50:00,0.3508049315731343
1983-01-01 05:00:00,0.4520087218295352
1983-01-01 05:10:00,0.5224137121082393
1983-01-01 05:20:00,0.5633011319951388
1983-01-01 05:30:00,0.5791945772644891
1983-01-01 05:40:00,0.5768721151382451
1983-01-01 05:50:00,0.5640960186767048
1983-01-01 06:00:00,0.5483070743847251
1983-01-01 06:10:00,0.5355221833782982
1983-01-01 06:20:00,0.5296179400868735
1983-01-01 06:30:00,0.5320931275012818
1983-01-01 06:40:00,0.5423004565982773
1983-01-01 06:50:00,0.5580450413308496
1983-01-01 07:00:00,0.5763833060719395
1983-01-01 07:10:00,0.5944329650512807
1983-01-01 07:20:00,0.6100242527347858
1983-01-01 07:30:00,0.6220768716742251
1983-01-01 07:40:00,0.630660995977927
1983-01-01 07:50:00,0.6367756370507214
1983-01-01 08:00:00,0.6419364949647726
1983-01-01 08:10:00,0.6476960789212685
1983-01-01 08:20:00,0.6552171231434081
1983-01-01 08:30:00,0.6649900936231452
1983-01-01 08:40:00,0.6767374323170785
1983-01-01 08:50:00,0.6894951473653728
1983-01-01 09:00:00,0.7018201151450016
1983-01-01 09:10:00,0.7120488629586688
1983-01-01 09:20:00,0.7185343841354717
1983-01-01 09:30:00,0.7198087763179435
1983-01-01 09:40:00,0.7146528637220924
1983-01-01 09:50:00,0.7020883831615878
1983-01-01 10:00:00,0.6813332059749928
1983-01-01 10:10:00,0.6517683434731056
1983-01-01 10:20:00,0.6129554267087693
1983-01-01 10:30:00,0.5647189351217693
1983-01-01 10:40:00,0.5072770194287899
1983-01-01 10:50:00,0.44137849826280323
1983-01-01 11:00:00,0.3683904642049361
1983-01-01 11:10:00,0.2902859666269755
1983-01-01 11:20:00,0.20950402405452792
1983-01-01 11:30:00,0.1286888554116209
1983-01-01 11:40:00,0.05035190489345984
1983-01-01 11:50:00,-0.02347199256119037
1983-01-01 12:00:00,-0.09149306706388324
1983-01-01 12:10:00,-0.15329072705164193
1983-01-01 12:20:00,-0.20925694761257663
1983-01-01 12:30:00,-0.26036765444105936
1983-01-01 12:40:00,-0.3078366242721825
1983-01-01 12:50:00,-0.35274015593712094
1983-01-01 13:00:00,-0.3957122350308651
1983-01-01 13:10:00,-0.4367944574313398
1983-01-01 13:20:00,-0.47548507012755103
1983-01-01 13:30:00,-0.5109764928325707
1983-01-01 13:40:00,-0.5425147139170063
1983-01-01 13:50:00,-0.5697723558955984
1983-01-01 14:00:00,-0.5931125180392763
1983-01-01 14:10:00,-0.6136389427420137
1983-01-01 14:20:00,-0.6329774650812189
1983-01-01 14:30:00,-0.6528035976780007
1983-01-01 14:40:00,-0.6742048331351949
1983-01-01 14:50:00,-0.6970249171091438
1983-01-01 15:00:00,-0.7193644845809862
1983-01-01 15:10:00,-0.7373983275254052
1983-01-01 15:20:00,-0.7456140252039836
1983-01-01 15:30:00,-0.7374897572064276
1983-01-01 15:40:00,-0.7065291762890573
1983-01-01 15:50:00,-0.6474808884586336
1983-01-01 16:00:00,-0.5575111009830597
1983-01-01 16:10:00,-0.4370859587120207
1983-01-01 16:20:00,-0.2903605321997322
1983-01-01 16:30:00,-0.1249581284782735
1983-01-01 16:40:00,0.0488603800546482
1983-01-01 16:50:00,0.21951628296506237
1983-01-01 17:00:00,0.3757004176822185
1983-01-01 17:10:00,0.5079490785238374
1983-01-01 17:20:00,0.6099272864659787
1983-01-01 17:30:00,0.6791929144502171
1983-01-01 17:40:00,0.7173151872200061
1983-01-01 17:50:00,0.7293453655603168
1983-01-01 18:00:00,0.7227598169497474
1983-01-01 18:10:00,0.7060907735401248
1983-01-01 18:20:00,0.6875088569838403
1983-01-01 18:30:00,0.6736153242152674
1983-01-01 18:40:00,0.6686444559182081
1983-01-01 18:50:00,0.6741820158550886
1983-01-01 19:00:00,0.6893960700175941
1983-01-01 19:10:00,0.7116757162554459
1983-01-01 19:20:00,0.7375022517114036
1983-01-01 19:30:00,0.7633490675799435
1983-01-01 19:40:00,0.7864238945184752
1983-01-01 19:50:00,0.8051223768803524
1983-01-01 20:00:00,0.8191397904693037
1983-01-01 20:10:00,0.8292685978026623
1983-01-01 20:20:00,0.836974897697385
1983-01-01 20:30:00,0.84388328682662
1983-01-01 20:40:00,0.8513017954860893
1983-01-01 20:50:00,0.8598896448007736
1983-01-01 21:00:00,0.8695210651748568
1983-01-01 21:10:00,0.8793428489591927
1983-01-01 21:20:00,0.8879763287345238
1983-01-01 21:30:00,0.893787106195014
1983-01-01 21:40:00,0.8951429590771656
1983-01-01 21:50:00,0.8905998015810515
1983-01-01 22:00:00,0.8789893477397952
1983-01-01 22:10:00,0.8594188989841223
1983-01-01 22:20:00,0.8312221502714454
1983-01-01 22:30:00,0.7939119878659621
1983-01-01 22:40:00,0.7471791867805089
1983-01-01 22:50:00,0.6909578782982841
1983-01-01 23:00:00,0.6255476268312361
1983-01-01 23:10:00,0.5517532666350522
1983-01-01 23:20:00,0.4709869096104118
1983-01-01 23:30:00,0.3852777743806334
1983-01-01 23:40:00,0.29715533649699144
1983-01-01 23:50:00,0.2094047208202418
1983-01-02 00:00:00,0.124730888364497
1983-01-02 00:10:00,0.045398940084801054
1983-01-02 00:20:00,-0.027067852665423997
1983-01-02 00:30:00,-0.09205821586494081
1983-01-02 00:40:00,-0.14986586658002807
1983-01-02 00:50:00,-0.2015031039775343
1983-01-02 01:00:00,-0.24837916292534695
1983-01-02 01:10:00,-0.29192440773342865
1983-01-02 01:20:00,-0.33325806328132246
1983-01-02 01:30:00,-0.3729877057114869
1983-01-02 01:40:00,-0.411194228102977
1983-01-02 01:50:00,-0.4476044616647837
1983-01-02 02:00:00,-0.4818982210868701
1983-01-02 02:10:00,-0.5140522888194495
1983-01-02 02:20:00,-0.5446037510979194
1983-01-02 02:30:00,-0.574726519960323
1983-01-02 02:40:00,-0.6060572873409378
1983-01-02 02:50:00,-0.6402717895261637
1983-01-02 03:00:00,-0.6784838924680079
1983-01-02 03:10:00,-0.7206005065921707
1983-01-02 03:20:00,-0.7647981131313744
1983-01-02 03:30:00,-0.8072809697626256
1983-01-02 03:40:00,-0.8424349522180474
1983-01-02 03:50:00,-0.863412386576473
1983-01-02 04:00:00,-0.863088436889308
1983-01-02 04:10:00,-0.8352398017295329
1983-01-02 04:20:00,-0.7757328204047131
1983-01-02 04:30:00,-0.6834867560484936
1983-01-02 04:40:00,-0.561006151410956
1983-01-02 04:50:00,-0.41434988972207
1983-01-02 05:00:00,-0.2525096430742196
1983-01-02 05:10:00,-0.08628503331013779
1983-01-02 05:20:00,0.0731572883455257
1983-01-02 05:30:00,0.21578982967035704
1983-01-02 05:40:00,0.33403136853803306
1983-01-02 05:50:00,0.42363013798880206
1983-01-02 06:00:00,0.48398221038208944
1983-01-02 06:10:00,0.5178545632520279
1983-01-02 06:20:00,0.5305955335904814
1983-01-02 06:30:00,0.5290078182582095
1983-01-02 06:40:00,0.5201123376718507
1983-01-02 06:50:00,0.5100357240370117
1983-01-02 07:00:00,0.5032114064972284
1983-01-02 07:10:00,0.5020059092552553
1983-01-02 07:20:00,0.5067868838031282
1983-01-02 07:30:00,0.5163590082748082
1983-01-02 07:40:00,0.5286273038645246
1983-01-02 07:50:00,0.5413171898318423
1983-01-02 08:00:00,0.5525902417984786
1983-01-02 08:10:00,0.5614383676191999
1983-01-02 08:20:00,0.5678038674293429
1983-01-02 08:30:00,0.5724417281246167
1983-01-02 08:40:00,0.5765971376388628
1983-01-02 08:50:00,0.5816035828005545
1983-01-02 09:00:00,0.5885099531924106
1983-01-02 09:10:00,0.5978213954824534
1983-01-02 09:20:00,0.6093972328117055
1983-01-02 09:30:00,0.6225026948522285
1983-01-02 09:40:00,0.6359722203928005
1983-01-02 09:50:00,0.6484202111283246
1983-01-02 10:00:00,0.6584343641724759
1983-01-02 10:10:00,0.6647049522063923
1983-01-02 10:20:00,0.6660733506476647
1983-01-02 10:30:00,0.6615146196205968
1983-01-02 10:40:00,0.6500921317273076
1983-01-02 10:50:00,0.6309302291770169
1983-01-02 11:00:00,0.6032417416352865
1983-01-02 11:10:00,0.566424281692822
1983-01-02 11:20:00,0.5202101680424505
1983-01-02 11:30:00,0.46482913622505156
1983-01-02 11:40:00,0.4011292862218068
1983-01-02 11:50:00,0.33060508483439527
1983-01-02 12:00:00,0.25530170624181836
1983-01-02 12:10:00,0.17759735973019541
1983-01-02 12:20:00,0.09990048268992717
1983-01-02 12:30:00,0.024326403251862957
1983-01-02 12:40:00,-0.047570429934196246
1983-01-02 12:50:00,-0.11494178943417188
1983-01-02 13:00:00,-0.1776304567533686
1983-01-02 13:10:00,-0.2359976748568782
1983-01-02 13:20:00,-0.29063953997167136
1983-01-02 13:30:00,-0.3420713190639402
1983-01-02 13:40:00,-0.3904711376535525
1983-01-02 13:50:00,-0.4355617972082729
1983-01-02 14:00:00,-0.47667342550079495
1983-01-02 14:10:00,-0.5129785917062426
1983-01-02 14:20:00,-0.5438384975090838
1983-01-02 14:30:00,-0.5691584320290664
1983-01-02 14:40:00,-0.5896350682783448
1983-01-02 14:50:00,-0.6067938670336657
1983-01-02 15:00:00,-0.6227605048373466
1983-01-02 15:10:00,-0.6397765345656435
1983-01-02 15:20:00,-0.6595409985657242
1983-01-02 15:30:00,-0.6825184815371308
1983-01-02 15:40:00,-0.7073839988092332
1983-01-02 15:50:00,-0.7307660617741699
1983-01-02 16:00:00,-0.7474000251164565
1983-01-02 16:10:00,-0.7507228787637666
1983-01-02 16:20:00,-0.7338446549632881
1983-01-02 16:30:00,-0.6907418271610971
1983-01-02 16:40:00,-0.6174554923045202
1983-01-02 16:50:00,-0.5130575592160285
1983-01-02 17:00:00,-0.3801783170597696
1983-01-02 17:10:00,-0.22496435268718737
1983-01-02 17:20:00,-0.056442206690783495
1983-01-02 17:30:00,0.11462149329161803
1983-01-02 17:40:00,0.2771727843255573
1983-01-02 17:50:00,0.4213823297238801
1983-01-02 18:00:00,0.5399503595039149
1983-01-02 18:10:00,0.628979034617263
1983-01-02 18:20:00,0.6882718469499314
1983-01-02 18:30:00,0.7210310855084405
1983-01-02 18:40:00,0.7330384514409161
1983-01-02 18:50:00,0.7314968895864382
1983-01-02 19:00:00,0.7237650673740588
1983-01-02 19:10:00,0.7162202314418289
1983-01-02 19:20:00,0.7134418908696925
1983-01-02 19:30:00,0.7178296087330421
1983-01-02 19:40:00,0.7296720327899118
1983-01-02 19:50:00,0.7475927316188509
1983-01-02 20:00:00,0.769230694923627
1983-01-02 20:10:00,0.7919822509549166
1983-01-02 20:20:00,0.813640346886276
1983-01-02 20:30:00,0.8328109802218401
1983-01-02 20:40:00,0.849051968217538
1983-01-02 20:50:00,0.8627492107634662
1983-01-02 21:00:00,0.8748035271646496
1983-01-02 21:10:00,0.8862347144941177
1983-01-02 21:20:00,0.8978133123110084
1983-01-02 21:30:00,0.9098070189609174
1983-01-02 21:40:00,0.9218866935511767
1983-01-02 21:50:00,0.9331891179181504
1983-01-02 22:00:00,0.942493199547815
1983-01-02 22:10:00,0.9484429972095181
1983-01-02 22:20:00,0.9497493109236987
1983-01-02 22:30:00,0.9453197948395196
1983-01-02 22:40:00,0.934298458301063
1983-01-02 22:50:00,0.9160287801775395
1983-01-02 23:00:00,0.8899801866471488
1983-01-02 23:10:00,0.855687899603595
1983-01-02 23:20:00,0.8127485781593289
1983-01-02 23:30:00,0.7608916235476848
1983-01-02 23:40:00,0.7001158594153528
1983-01-02 23:50:00,0.6308531717775258
1983-01-03 00:00:00,0.5541036738510589
1983-01-03 00:10:00,0.47148690877144944
1983-01-03 00:20:00,0.3851714074253827
1983-01-03 00:30:00,0.2976761550342273
1983-01-03 00:40:00,0.2115736110361265
1983-01-03 00:50:00,0.12915450150015723
1983-01-03 01:00:00,0.05213041649776076
1983-01-03 01:10:00,-0.018554145292995344
1983-01-03 01:20:00,-0.08275318496279174
1983-01-03 01:30:00,-0.14098590345819675
1983-01-03 01:40:00,-0.19417377014764886
1983-01-03 01:50:00,-0.24331875121781124
1983-01-03 02:00:00,-0.2892113213644688
1983-01-03 02:10:00,-0.33225085861043446
1983-01-03 02:20:00,-0.3724314083415487
1983-01-03 02:30:00,-0.4094993528078903
1983-01-03 02:40:00,-0.44323799575652645
1983-01-03 02:50:00,-0.4737913444665312
1983-01-03 03:00:00,-0.5019178482295099
1983-01-03 03:10:00,-0.5290720945346123
1983-01-03 03:20:00,-0.5572489204579376
1983-01-03 03:30:00,-0.5885828705740395
1983-01-03 03:40:00,-0.6247629949657392
1983-01-03 03:50:00,-0.6663820442584284
1983-01-03 04:00:00,-0.712374458463605
1983-01-03 04:10:00,-0.7596982912458676
1983-01-03 04:20:00,-0.8033793025901173
1983-01-03 04:30:00,-0.8369668004370889
1983-01-03 04:40:00,-0.8533642998356318
1983-01-03 04:50:00,-0.845912584467721
1983-01-03 05:00:00,-0.8095379119107968
1983-01-03 05:10:00,-0.7417496450701426
1983-01-03 05:20:00,-0.6432875889048051
1983-01-03 05:30:00,-0.5182780688851303
1983-01-03 05:40:00,-0.3738479908139144
1983-01-03 05:50:00,-0.21924922494212928
1983-01-03 06:00:00,-0.06463997486440493
1983-01-03 06:10:00,0.08026465063321354
1983-01-03 06:20:00,0.207437627899974
1983-01-03 06:30:00,0.3114693811233253
1983-01-03 06:40:00,0.39003574863918994
1983-01-03 06:50:00,0.4438510728203565
1983-01-03 07:00:00,0.4761521252005312
1983-01-03 07:10:00,0.49184380000796457
1983-01-03 07:20:00,0.49649163213682673
1983-01-03 07:30:00,0.4953595180391507
1983-01-03 07:40:00,0.4926631467284066
1983-01-03 07:50:00,0.4911491909963954
1983-01-03 08:00:00,0.49203252127310904
1983-01-03 08:10:00,0.49524670538868076
1983-01-03 08:20:00,0.49990355752347987
1983-01-03 08:30:00,0.5048270641645523
1983-01-03 08:40:00,0.5090297233132287
1983-01-03 08:50:00,0.5120313273405224
1983-01-03 09:00:00,0.5139711610889385
1983-01-03 09:10:00,0.5155205752280246
1983-01-03 09:20:00,0.5176500694184107
1983-01-03 09:30:00,0.5213329220056284
1983-01-03 09:40:00,0.5272712878899273
1983-01-03 09:50:00,0.5357122623679966
1983-01-03 10:00:00,0.5463879050972722
1983-01-03 10:10:00,0.5585751051106127
1983-01-03 10:20:00,0.5712391846585504
1983-01-03 10:30:00,0.5832074354864085
1983-01-03 10:40:00,0.5933189063608499
1983-01-03 10:50:00,0.600513000411938
1983-01-03 11:00:00,0.6038456079870089
1983-01-03 11:10:00,0.602448913927617
1983-01-03 11:20:00,0.5954710872218554
1983-01-03 11:30:00,0.5820387509349623
1983-01-03 11:40:00,0.5612766326599026
1983-01-03 11:50:00,0.5323979606488558
1983-01-03 12:00:00,0.4948526052357534
1983-01-03 12:10:00,0.44849606493644867
1983-01-03 12:20:00,0.3937288737834485
1983-01-03 12:30:00,0.3315576084290299
1983-01-03 12:40:00,0.2635457347104197
1983-01-03 12:50:00,0.19165077362464827
1983-01-03 13:00:00,0.11797590750995565
1983-01-03 13:10:00,0.04449005111039531
1983-01-03 13:20:00,-0.027217331608757875
1983-01-03 13:30:00,-0.09608614163682283
1983-01-03 13:40:00,-0.16160296170164298
1983-01-03 13:50:00,-0.22368349571598267
1983-01-03 14:00:00,-0.2824554949467193
1983-01-03 14:10:00,-0.3380072500419209
1983-01-03 14:20:00,-0.3901795902961201
1983-01-03 14:30:00,-0.43847057676129936
1983-01-03 14:40:00,-0.482092647752548
1983-01-03 14:50:00,-0.5201786007169363
1983-01-03 15:00:00,-0.5520865025550008
1983-01-03 15:10:00,-0.5777170326904323
1983-01-03 15:20:00,-0.5977408137637923
1983-01-03 15:30:00,-0.6136442106860569
1983-01-03 15:40:00,-0.6275394762012396
1983-01-03 15:50:00,-0.6417416212276279
1983-01-03 16:00:00,-0.6581771096936723
1983-01-03 16:10:00,-0.6777429631420279
1983-01-03 16:20:00,-0.6997648174383401
1983-01-03 16:30:00,-0.7216994121987252
1983-01-03 16:40:00,-0.7391888449893345
1983-01-03 16:50:00,-0.7465069555319725
1983-01-03 17:00:00,-0.7373559429053962
1983-01-03 17:10:00,-0.7058916578411228
1983-01-03 17:20:00,-0.6477971813308562
1983-01-03 17:30:00,-0.5612006032967856
1983-01-03 17:40:00,-0.4472512656510077
1983-01-03 17:50:00,-0.31022683789786776
1983-01-03 18:00:00,-0.15713023012389987
1983-01-03 18:10:00,0.003167268891982128
1983-01-03 18:20:00,0.16109255697751668
1983-01-03 18:30:00,0.3076434748954272
1983-01-03 18:40:00,0.4355455334451399
1983-01-03 18:50:00,0.5400960719323298
1983-01-03 19:00:00,0.61956343393584
1983-01-03 19:10:00,0.6750971908379206
1983-01-03 19:20:00,0.710199154815855
1983-01-03 19:30:00,0.7298842427566774
1983-01-03 19:40:00,0.739709286399458
1983-01-03 19:50:00,0.7448579126326618
1983-01-03 20:00:00,0.749440780791078
1983-01-03 20:10:00,0.7561113705190441
1983-01-03 20:20:00,0.7660229318164253
1983-01-03 20:30:00,0.7790794300470152
1983-01-03 20:40:00,0.7943780980325269
1983-01-03 20:50:00,0.8107142460716027
1983-01-03 21:00:00,0.8270237604839203
1983-01-03 21:10:00,0.8426711481040856
1983-01-03 21:20:00,0.8575408458885554
1983-01-03 21:30:00,0.8719433194821682
1983-01-03 21:40:00,0.8863919173275961
1983-01-03 21:50:00,0.9013316288667812
1983-01-03 22:00:00,0.9169025167623169
1983-01-03 22:10:00,0.9328006266987052
1983-01-03 22:20:00,0.9482649305232841
1983-01-03 22:30:00,0.9621807329803743
1983-01-03 22:40:00,0.9732585673533534
1983-01-03 22:50:00,0.9802309198716339
1983-01-03 23:00:00,0.982010588963858
1983-01-03 23:10:00,0.9777723057699013
1983-01-03 23:20:00,0.9669471529387944
1983-01-03 23:30:00,0.9491485236867695
1983-01-03 23:40:00,0.9240700841511506
1983-01-03 23:50:00,0.8914041401364939
1983-01-04 00:00:00,0.8508208546960421
1983-01-04 00:10:00,0.8020275071815676
1983-01-04 00:20:00,0.7448989153680516
1983-01-04 00:30:00,0.6796437612561167
1983-01-04 00:40:00,0.6069549488551572
1983-01-04 00:50:00,0.5280906255739329
1983-01-04 01:00:00,0.4448471752055375
1983-01-04 01:10:00,0.35941273935534057
1983-01-04 01:20:00,0.27412231403796233
1983-01-04 01:30:00,0.19116411832249094
1983-01-04 01:40:00,0.112303416548664
1983-01-04 01:50:00,0.038689075401902306
1983-01-04 02:00:00,-0.029210707758070026
1983-01-04 02:10:00,-0.09152944461694335
1983-01-04 02:20:00,-0.1488036579754709
1983-01-04 02:30:00,-0.2017105303993995
1983-01-04 02:40:00,-0.2508163720854117
1983-01-04 02:50:00,-0.29640879196797026
1983-01-04 03:00:00,-0.33846329057038227
1983-01-04 03:10:00,-0.3767572226315777
1983-01-04 03:20:00,-0.41110017349010536
1983-01-04 03:30:00,-0.4416114191351873
1983-01-04 03:40:00,-0.46895316953677546
1983-01-04 03:50:00,-0.49442991073439896
1983-01-04 04:00:00,-0.5198907854605092
1983-01-04 04:10:00,-0.5474185745989535
1983-01-04 04:20:00,-0.5788449658711157
1983-01-04 04:30:00,-0.6151838180217892
1983-01-04 04:40:00,-0.6561086006911172
1983-01-04 04:50:00,-0.6996071767682034
1983-01-04 05:00:00,-0.7419227906319299
1983-01-04 05:10:00,-0.7778380661810403
1983-01-04 05:20:00,-0.801289338465518
1983-01-04 05:30:00,-0.8062266790050648
1983-01-04 05:40:00,-0.7875766986090356
1983-01-04 05:50:00,-0.7421342780929159
1983-01-04 06:00:00,-0.66921368657292
1983-01-04 06:10:00,-0.5709292930091123
1983-01-04 06:20:00,-0.4520435662874249
1983-01-04 06:30:00,-0.3194013594701098
1983-01-04 06:40:00,-0.18104751100378952
1983-01-04 06:50:00,-0.04518318554754586
1983-01-04 07:00:00,0.08085691081671531
1983-01-04 07:10:00,0.19143429996316425
1983-01-04 07:20:00,0.28311504825468914
1983-01-04 07:30:00,0.35479540647586527
1983-01-04 07:40:00,0.40745931483653364
1983-01-04 07:50:00,0.4436503873331104
1983-01-04 08:00:00,0.46678750736302876
1983-01-04 08:10:00,0.4804696575439896
1983-01-04 08:20:00,0.48790065554060225
1983-01-04 08:30:00,0.4915236906788007
1983-01-04 08:40:00,0.4928999542119294
1983-01-04 08:50:00,0.4928087929968703
1983-01-04 09:00:00,0.4915015363251159
1983-01-04 09:10:00,0.48901663231155246
1983-01-04 09:20:00,0.4854635922508598
1983-01-04 09:30:00,0.4812050382270321
1983-01-04 09:40:00,0.47690240263629613
1983-01-04 09:50:00,0.4734311966250987
1983-01-04 10:00:00,0.47170578967805604
1983-01-04 10:10:00,0.4724733572342037
1983-01-04 10:20:00,0.4761384056140985
1983-01-04 10:30:00,0.4826643596908862
1983-01-04 10:40:00,0.49157264550381985
1983-01-04 10:50:00,0.5020305855161273
1983-01-04 11:00:00,0.5129955380104194
1983-01-04 11:10:00,0.5233703290540722
1983-01-04 11:20:00,0.5321268196313169
1983-01-04 11:30:00,0.5383689515199467
1983-01-04 11:40:00,0.5413288136056811
1983-01-04 11:50:00,0.5403121659349321
1983-01-04 12:00:00,0.534626509716484
1983-01-04 12:10:00,0.5235302833112961
1983-01-04 12:20:00,0.5062345705286926
1983-01-04 12:30:00,0.4819710735731495
1983-01-04 12:40:00,0.45011736437945343
1983-01-04 12:50:00,0.4103494628405832
1983-01-04 13:00:00,0.3627790396475816
1983-01-04 13:10:00,0.3080321486389417
1983-01-04 13:20:00,0.2472389810372019
1983-01-04 13:30:00,0.181926558403986
1983-01-04 13:40:00,0.11383244682205604
1983-01-04 13:50:00,0.04468009175102086
1983-01-04 14:00:00,-0.024031385219873136
1983-01-04 14:10:00,-0.09117208544142688
1983-01-04 14:20:00,-0.1560264205695619
1983-01-04 14:30:00,-0.21823060334955163
1983-01-04 14:40:00,-0.2776248146281275
1983-01-04 14:50:00,-0.3340673834826645
1983-01-04 15:00:00,-0.3872710299307579
1983-01-04 15:10:00,-0.43671726728068316
1983-01-04 15:20:00,-0.4816845086301337
1983-01-04 15:30:00,-0.5213929218884791
1983-01-04 15:40:00,-0.5552328576688468
1983-01-04 15:50:00,-0.5830135226824988
1983-01-04 16:00:00,-0.6051533111514593
1983-01-04 16:10:00,-0.6227383032424003
1983-01-04 16:20:00,-0.6374013642620977
1983-01-04 16:30:00,-0.6510160894153045
1983-01-04 16:40:00,-0.665248130943967
1983-01-04 16:50:00,-0.6810494817893473
1983-01-04 17:00:00,-0.698207829868824
1983-01-04 17:10:00,-0.7150652176940235
1983-01-04 17:20:00,-0.7284954702263869
1983-01-04 17:30:00,-0.7341820414128247
1983-01-04 17:40:00,-0.727176620372589
1983-01-04 17:50:00,-0.7026572358203678
1983-01-04 18:00:00,-0.6567565883502563
1983-01-04 18:10:00,-0.5873082664620216
1983-01-04 18:20:00,-0.49436645102560195
1983-01-04 18:30:00,-0.3803929829823204
1983-01-04 18:40:00,-0.25006679351778544
1983-01-04 18:50:00,-0.109742036989875
1983-01-04 19:00:00,0.03335217836208146
1983-01-04 19:10:00,0.17202980116780314
1983-01-04 19:20:00,0.300023815491698
1983-01-04 19:30:00,0.41267349733276626
1983-01-04 19:40:00,0.5073180448692465
1983-01-04 19:50:00,0.5833525291966931
1983-01-04 20:00:00,0.6419685356333935
1983-01-04 20:10:00,0.685659633154722
1983-01-04 20:20:00,0.7176091703895009
1983-01-04 20:30:00,0.7410881329166394
1983-01-04 20:40:00,0.7589735377635054
1983-01-04 20:50:00,0.7734588665784268
1983-01-04 21:00:00,0.7859776594322652
1983-01-04 21:10:00,0.7973118386723008
1983-01-04 21:20:00,0.8078188125199645
1983-01-04 21:30:00,0.8176935314582569
1983-01-04 21:40:00,0.8271858604105249
1983-01-04 21:50:00,0.8367168563917726
1983-01-04 22:00:00,0.8468723858922793
1983-01-04 22:10:00,0.8582892546609002
1983-01-04 22:20:00,0.8714781674260847
1983-01-04 22:30:00,0.8866424924195542
1983-01-04 22:40:00,0.9035492606514441
1983-01-04 22:50:00,0.9214910017522643
1983-01-04 23:00:00,0.9393497099136989
1983-01-04 23:10:00,0.9557454199445024
1983-01-04 23:20:00,0.9692295014777114
1983-01-04 23:30:00,0.978472665248648
1983-01-04 23:40:00,0.9824020432255396
1983-01-04 23:50:00,0.9802587258396387
1983-01-05 00:00:00,0.9715715653685841
1983-01-05 00:10:00,0.9560677435758105
1983-01-05 00:20:00,0.9335585187119637
1983-01-05 00:30:00,0.9038447094681723
1983-01-05 00:40:00,0.8666792145134856
1983-01-05 00:50:00,0.8218053618387537
1983-01-05 01:00:00,0.7690654480234967
1983-01-05 01:10:00,0.7085504586659612
1983-01-05 01:20:00,0.6407464015255537
1983-01-05 01:30:00,0.5666295630337713
1983-01-05 01:40:00,0.4876735407939299
1983-01-05 01:50:00,0.40575255371495833
1983-01-05 02:00:00,0.3229526015445695
1983-01-05 02:10:00,0.2413272249284212
1983-01-05 02:20:00,0.1626509317565498