time,values
1963-01-01 00:00:00,0.8666292196970611
1963-01-01 00:10:00,0.8501384828589567
1963-01-01 00:20:00,0.8317128265449957
1963-01-01 00:30:00,0.8129166925326846
1963-01-01 00:40:00,0.7947950289205514
1963-01-01 00:50:00,0.7777122431260797
1963-01-01 01:00:00,0.7612188959586078
1963-01-01 01:10:00,0.7439903068861731
1963-01-01 01:20:00,0.7238820991407802
1963-01-01 01:30:00,0.6981326485640917
1963-01-01 01:40:00,0.6637135730461899
1963-01-01 01:50:00,0.6177933296019781
1963-01-01 02:00:00,0.5582449408033363
1963-01-01 02:10:00,0.4841064388393833
1963-01-01 02:20:00,0.39589909462036715
1963-01-01 02:30:00,0.2957268093995481
1963-01-01 02:40:00,0.18711771047409334
1963-01-01 02:50:00,0.07461849956639265
1963-01-01 03:00:00,-0.036797412826693694
1963-01-01 03:10:00,-0.14240711835807018
1963-01-01 03:20:00,-0.23838023659887697
1963-01-01 03:30:00,-0.3222707527340156
1963-01-01 03:40:00,-0.3932735545680445
1963-01-01 03:50:00,-0.45220824028712864
1963-01-01 04:00:00,-0.5012474579624165
1963-01-01 04:10:00,-0.5434563118753343
1963-01-01 04:20:00,-0.5822421833813388
1963-01-01 04:30:00,-0.6208236771001104
1963-01-01 04:40:00,-0.6618120680212426
1963-01-01 04:50:00,-0.7069633377042157
1963-01-01 05:00:00,-0.7571131505625709
1963-01-01 05:10:00,-0.812262764901467
1963-01-01 05:20:00,-0.8717520536853465
1963-01-01 05:30:00,-0.9344441812319969
1963-01-01 05:40:00,-0.9988572690564286
1963-01-01 05:50:00,-1.0632078396581108
1963-01-01 06:00:00,-1.1253702238190784
1963-01-01 06:10:00,-1.1827940230034557
1963-01-01 06:20:00,-1.2324469913820961
1963-01-01 06:30:00,-1.2708554354893895
1963-01-01 06:40:00,-1.2942959062727766
1963-01-01 06:50:00,-1.2991542446147797
1963-01-01 07:00:00,-1.2824200067533573
1963-01-01 07:10:00,-1.2422382299624957
1963-01-01 07:20:00,-1.1784088565171347
1963-01-01 07:30:00,-1.0927163652174936
1963-01-01 07:40:00,-0.9889922150768372
1963-01-01 07:50:00,-0.8728578532422965
1963-01-01 08:00:00,-0.7511573055995906
1963-01-01 08:10:00,-0.631152522008284
1963-01-01 08:20:00,-0.5196072547840007
1963-01-01 08:30:00,-0.4219140721723086
1963-01-01 08:40:00,-0.3414170272317076
1963-01-01 08:50:00,-0.2790492433116973
1963-01-01 09:00:00,-0.23334693808952425
1963-01-01 09:10:00,-0.20083134078935166
1963-01-01 09:20:00,-0.1766823807123952
1963-01-01 09:30:00,-0.15557703202547385
1963-01-01 09:40:00,-0.13254097640203835
1963-01-01 09:50:00,-0.10366884971243494
1963-01-01 10:00:00,-0.06660295599019934
1963-01-01 10:10:00,-0.02071414348007774
1963-01-01 10:20:00,0.0330110277988105
1963-01-01 10:30:00,0.09231891785223915
1963-01-01 10:40:00,0.15417909396604582
1963-01-01 10:50:00,0.21530954945001288
1963-01-01 11:00:00,0.27264139742738125
1963-01-01 11:10:00,0.3236573253170635
1963-01-01 11:20:00,0.36657706458676087
1963-01-01 11:30:00,0.4004007651893148
1963-01-01 11:40:00,0.42484833833697155
1963-01-01 11:50:00,0.4402440894202771
1963-01-01 12:00:00,0.44739068505261553
1963-01-01 12:10:00,0.4474587375935528
1963-01-01 12:20:00,0.44189536590015044
1963-01-01 12:30:00,0.43233534894622067
1963-01-01 12:40:00,0.42048885437134237
1963-01-01 12:50:00,0.4079837036628039
1963-01-01 13:00:00,0.39615681297608807
1963-01-01 13:10:00,0.38581373290361975
1963-01-01 13:20:00,0.3769992739385078
1963-01-01 13:30:00,0.3688377135253655
1963-01-01 13:40:00,0.3595016227410018
1963-01-01 13:50:00,0.3463513922397691
1963-01-01 14:00:00,0.32625537400198834
1963-01-01 14:10:00,0.2960599740540195
1963-01-01 14:20:00,0.2531397375595526
1963-01-01 14:30:00,0.19592966889612498
1963-01-01 14:40:00,0.12433378147032137
1963-01-01 14:50:00,0.039918881616217754
1963-01-01 15:00:00,-0.05416094679859185
1963-01-01 15:10:00,-0.15351288846955963
1963-01-01 15:20:00,-0.253076435511278
1963-01-01 15:30:00,-0.34782074131113816
1963-01-01 15:40:00,-0.43344552336583814
1963-01-01 15:50:00,-0.5069614146353089
1963-01-01 16:00:00,-0.5670500163911822
1963-01-01 16:10:00,-0.6141484600827675
1963-01-01 16:20:00,-0.6502579254213375
1963-01-01 16:30:00,-0.6785279713653439
1963-01-01 16:40:00,-0.7027071654114185
1963-01-01 16:50:00,-0.7265673289289747
1963-01-01 17:00:00,-0.7534011503644034
1963-01-01 17:10:00,-0.7856642940241012
1963-01-01 17:20:00,-0.8247917717832917
1963-01-01 17:30:00,-0.8711753582908073
1963-01-01 17:40:00,-0.924255236868116
1963-01-01 17:50:00,-0.9826629704908629
1963-01-01 18:00:00,-1.0443574397929505
1963-01-01 18:10:00,-1.106717996243438
1963-01-01 18:20:00,-1.1665921763263127
1963-01-01 18:30:00,-1.220328408670276
1963-01-01 18:40:00,-1.2638466167052291
1963-01-01 18:50:00,-1.2928036702911074
1963-01-01 19:00:00,-1.3028934741756477
1963-01-01 19:10:00,-1.290286247875709
1963-01-01 19:20:00,-1.2521667399853127
1963-01-01 19:30:00,-1.1872885393766668
1963-01-01 19:40:00,-1.0964334696615434
1963-01-01 19:50:00,-0.982660660265865
1963-01-01 20:00:00,-0.8512532938029448
1963-01-01 20:10:00,-0.7093195741821812
1963-01-01 20:20:00,-0.5650691056625211
1963-01-01 20:30:00,-0.42685308833443025
1963-01-01 20:40:00,-0.3021115369434138
1963-01-01 20:50:00,-0.1964001679595656
1963-01-01 21:00:00,-0.11266585625765496
1963-01-01 21:10:00,-0.050901910664329995
1963-01-01 21:20:00,-0.008249559297514525
1963-01-01 21:30:00,0.020467273399912615
1963-01-01 21:40:00,0.041864549998085754
1963-01-01 21:50:00,0.0629291155232338
1963-01-01 22:00:00,0.08994019920291514
1963-01-01 22:10:00,0.12755950992011525
1963-01-01 22:20:00,0.1782307278506368
1963-01-01 22:30:00,0.24196729317634508
1963-01-01 22:40:00,0.3165343215574566
1963-01-01 22:50:00,0.3979613500278946
1963-01-01 23:00:00,0.4812708463964992
1963-01-01 23:10:00,0.561281864325745
1963-01-01 23:20:00,0.6333515501437299
1963-01-01 23:30:00,0.6939457006288682
1963-01-01 23:40:00,0.740974494629283
1963-01-01 23:50:00,0.7738795168625557
1963-01-02 00:00:00,0.7935021395981682
1963-01-02 00:10:00,0.8017929324029104
1963-01-02 00:20:00,0.8014332517117829
1963-01-02 00:30:00,0.7954346844636335
1963-01-02 00:40:00,0.7867648233137408
1963-01-02 00:50:00,0.7780263926079071
1963-01-02 01:00:00,0.7711983910599575
1963-01-02 01:10:00,0.7674378336023896
1963-01-02 01:20:00,0.7669404698994126
1963-01-02 01:30:00,0.7688663381782663
1963-01-02 01:40:00,0.7713460783093739
1963-01-02 01:50:00,0.771590322530845
1963-01-02 02:00:00,0.7661219014345395
1963-01-02 02:10:00,0.7511365400362081
1963-01-02 02:20:00,0.7229735158518914
1963-01-02 02:30:00,0.6786485334774505
1963-01-02 02:40:00,0.6163745495292444
1963-01-02 02:50:00,0.535980719672787
1963-01-02 03:00:00,0.4391415104051779
1963-01-02 03:10:00,0.3293500002253021
1963-01-02 03:20:00,0.21160925524219545
1963-01-02 03:30:00,0.09186638356169208
1963-01-02 03:40:00,-0.02373496351844847
1963-01-02 03:50:00,-0.1296677208965694
1963-01-02 04:00:00,-0.22176483812478967
1963-01-02 04:10:00,-0.29776456276463487
1963-01-02 04:20:00,-0.35756213613789717
1963-01-02 04:30:00,-0.40312545519093845
1963-01-02 04:40:00,-0.43809441962817325
1963-01-02 04:50:00,-0.46714188838574106
1963-01-02 05:00:00,-0.4952159945051943
1963-01-02 05:10:00,-0.5268002003509896
1963-01-02 05:20:00,-0.5653157890232194
1963-01-02 05:30:00,-0.6127547791127773
1963-01-02 05:40:00,-0.6695784477634626
1963-01-02 05:50:00,-0.7348601733036781
1963-01-02 06:00:00,-0.8066041052295945
1963-01-02 06:10:00,-0.8821436115756124
1963-01-02 06:20:00,-0.958520906475097
1963-01-02 06:30:00,-1.0327708683546386
1963-01-02 06:40:00,-1.1020710696314153
1963-01-02 06:50:00,-1.16376556902935
1963-01-02 07:00:00,-1.215309829579801
1963-01-02 07:10:00,-1.2542077135812315
1963-01-02 07:20:00,-1.2780127373043373
1963-01-02 07:30:00,-1.2844444159326085
1963-01-02 07:40:00,-1.271632319664447
1963-01-02 07:50:00,-1.2384556272837075
1963-01-02 08:00:00,-1.184906656414413
1963-01-02 08:10:00,-1.1123840645522391
1963-01-02 08:20:00,-1.0238221803077225
1963-01-02 08:30:00,-0.9235884642810391
1963-01-02 08:40:00,-0.8171264236521756
1963-01-02 08:50:00,-0.710376333531739
1963-01-02 09:00:00,-0.60905806718221
1963-01-02 09:10:00,-0.5179367840140794
1963-01-02 09:20:00,-0.44020410622358735
1963-01-02 09:30:00,-0.37709122850488075
1963-01-02 09:40:00,-0.32778907710570504
1963-01-02 09:50:00,-0.28969285623112656
1963-01-02 10:00:00,-0.2589265203995395
1963-01-02 10:10:00,-0.23105016135317027
1963-01-02 10:20:00,-0.20182105330663344
1963-01-02 10:30:00,-0.1678735132277863
1963-01-02 10:40:00,-0.12720411882040836
1963-01-02 10:50:00,-0.07939157428656185
1963-01-02 11:00:00,-0.025534577211026907
1963-01-02 11:10:00,0.032055581374338143
1963-01-02 11:20:00,0.09032937653976819
1963-01-02 11:30:00,0.14604002388670972
1963-01-02 11:40:00,0.19625100139746812
1963-01-02 11:50:00,0.23873015882944618
1963-01-02 12:00:00,0.27218363326922035
1963-01-02 12:10:00,0.29631997193902027
1963-01-02 12:20:00,0.31176708854824026
1963-01-02 12:30:00,0.31988531360605793
1963-01-02 12:40:00,0.32252601263096486
1963-01-02 12:50:00,0.32177839197056124
1963-01-02 13:00:00,0.31973196534110326
1963-01-02 13:10:00,0.31826526060731886
1963-01-02 13:20:00,0.3188589674272673
1963-01-02 13:30:00,0.3224279588919286
1963-01-02 13:40:00,0.3291722117351715
1963-01-02 13:50:00,0.33845883103721763
1963-01-02 14:00:00,0.34876076086973196
1963-01-02 14:10:00,0.35768600282489854
1963-01-02 14:20:00,0.36212902725516577
1963-01-02 14:30:00,0.35856116447725583
1963-01-02 14:40:00,0.3434505956894068
1963-01-02 14:50:00,0.31377042711399705
1963-01-02 15:00:00,0.26752317236360523
1963-01-02 15:10:00,0.20419038222471497
1963-01-02 15:20:00,0.12501407053376698
1963-01-02 15:30:00,0.03303520763650138
1963-01-02 15:40:00,-0.06714778466172848
1963-01-02 15:50:00,-0.16988745123653934
1963-01-02 16:00:00,-0.2691970658033167
1963-01-02 16:10:00,-0.3595528585906282
1963-01-02 16:20:00,-0.4366558392142894
1963-01-02 16:30:00,-0.4980219492738103
1963-01-02 16:40:00,-0.5432972354715497
1963-01-02 16:50:00,-0.5742438939823414
1963-01-02 17:00:00,-0.5944033796990126
1963-01-02 17:10:00,-0.6085016291065506
1963-01-02 17:20:00,-0.6217063853791521
1963-01-02 17:30:00,-0.6388683310839182
1963-01-02 17:40:00,-0.663872196387905
1963-01-02 17:50:00,-0.6991933758317198
1963-01-02 18:00:00,-0.7457076345751682
1963-01-02 18:10:00,-0.8027477127705657
1963-01-02 18:20:00,-0.8683534708386934
1963-01-02 18:30:00,-0.9396320304340456
1963-01-02 18:40:00,-1.0131370188071223
1963-01-02 18:50:00,-1.085191552355238
1963-01-02 19:00:00,-1.152112338399019
1963-01-02 19:10:00,-1.2103324236148967
1963-01-02 19:20:00,-1.2564562857974644
1963-01-02 19:30:00,-1.287303130948419
1963-01-02 19:40:00,-1.2999963479006307
1963-01-02 19:50:00,-1.2921385330413675
1963-01-02 20:00:00,-1.2620774516448487
1963-01-02 20:10:00,-1.2092282545841109
1963-01-02 20:20:00,-1.13438267580105
1963-01-02 20:30:00,-1.0399172420487286
1963-01-02 20:40:00,-0.9298164180643514
1963-01-02 20:50:00,-0.8094541688856347
1963-01-02 21:00:00,-0.6851236577358143
1963-01-02 21:10:00,-0.5633596980127242
1963-01-02 21:20:00,-0.45014941721901996
1963-01-02 21:30:00,-0.3501609681764591
1963-01-02 21:40:00,-0.2661289736791256
1963-01-02 21:50:00,-0.1985152472464641
1963-01-02 22:00:00,-0.14551727698131636
1963-01-02 22:10:00,-0.10343403351507491
1963-01-02 22:20:00,-0.06733186786320033
1963-01-02 22:30:00,-0.03189662824320474
1963-01-02 22:40:00,0.00767646932618818
1963-01-02 22:50:00,0.05490915162309032
1963-01-02 23:00:00,0.11151210606448997
1963-01-02 23:10:00,0.17718357443739893
1963-01-02 23:20:00,0.24975309584333188
1963-01-02 23:30:00,0.3256261340838212
1963-01-02 23:40:00,0.40043454308021315
1963-01-02 23:50:00,0.4697684546775005
1963-01-03 00:00:00,0.5298614468115339
1963-01-03 00:10:00,0.5781212631754026
1963-01-03 00:20:00,0.6134364199210592
1963-01-03 00:30:00,0.6362351378339736
1963-01-03 00:40:00,0.6483169043921864
1963-01-03 00:50:00,0.6525100936251212
1963-01-03 01:00:00,0.6522265220052087
1963-01-03 01:10:00,0.6509850084444181
1963-01-03 01:20:00,0.651964296775164
1963-01-03 01:30:00,0.6576270186358645
1963-01-03 01:40:00,0.6694372812023968
1963-01-03 01:50:00,0.6876802050435615
1963-01-03 02:00:00,0.7113848396707874
1963-01-03 02:10:00,0.7383516506329554
1963-01-03 02:20:00,0.7652887856787953
1963-01-03 02:30:00,0.7880627988922776
1963-01-03 02:40:00,0.802065051421423
1963-01-03 02:50:00,0.8026823005255034
1963-01-03 03:00:00,0.7858398631670619
1963-01-03 03:10:00,0.7485622924214451
1963-01-03 03:20:00,0.6894762006499312
1963-01-03 03:30:00,0.6091698271532773
1963-01-03 03:40:00,0.5103298823252592
1963-01-03 03:50:00,0.3976005055058187
1963-01-03 04:00:00,0.2771498060363177
1963-01-03 04:10:00,0.15597989216183694
1963-01-03 04:20:00,0.041066679766567055
1963-01-03 04:30:00,-0.061544941765842416
1963-01-03 04:40:00,-0.1475464832567123
1963-01-03 04:50:00,-0.2149357141933892
1963-01-03 05:00:00,-0.2642498852076538
1963-01-03 05:10:00,-0.29841739236909604
1963-01-03 05:20:00,-0.3222498415302672
1963-01-03 05:30:00,-0.3416606781559152
1963-01-03 05:40:00,-0.362744878317837
1963-01-03 05:50:00,-0.3908765764188983
1963-01-03 06:00:00,-0.4299733182116356
1963-01-03 06:10:00,-0.48203882098653567
1963-01-03 06:20:00,-0.5470388133591296
1963-01-03 06:30:00,-0.6230991812965851
1963-01-03 06:40:00,-0.7069562518321362
1963-01-03 06:50:00,-0.794547935189382
1963-01-03 07:00:00,-0.881619528033818
1963-01-03 07:10:00,-0.9642310239500893
1963-01-03 07:20:00,-1.0390891506473598
1963-01-03 07:30:00,-1.1036772733320876
1963-01-03 07:40:00,-1.156207272854274
1963-01-03 07:50:00,-1.1954573516644773
1963-01-03 08:00:00,-1.2205794836226955
1963-01-03 08:10:00,-1.2309562273463797
1963-01-03 08:20:00,-1.2261612059749092
1963-01-03 08:30:00,-1.2060383358730031
1963-01-03 08:40:00,-1.1708727404204171
1963-01-03 08:50:00,-1.1215925716332893
1963-01-03 09:00:00,-1.0599246707490673
1963-01-03 09:10:00,-0.9884325284860783
1963-01-03 09:20:00,-0.9103911143068892
1963-01-03 09:30:00,-0.8294933102451143
1963-01-03 09:40:00,-0.7494267747788752
1963-01-03 09:50:00,-0.673396876653536
1963-01-03 10:00:00,-0.6036913999353555
1963-01-03 10:10:00,-0.541380614244907
1963-01-03 10:20:00,-0.4862219941185417
1963-01-03 10:30:00,-0.4367976989225709
1963-01-03 10:40:00,-0.39086428287381125
1963-01-03 10:50:00,-0.3458491530531637
1963-01-03 11:00:00,-0.29939727282686757
1963-01-03 11:10:00,-0.24986142414770138
1963-01-03 11:20:00,-0.19664199409254898
1963-01-03 11:30:00,-0.14031447443683479
1963-01-03 11:40:00,-0.08252703935440245
1963-01-03 11:50:00,-0.02569664646379971
1963-01-03 12:00:00,0.027429952191235035
1963-01-03 12:10:00,0.07426179332318204
1963-01-03 12:20:00,0.11280477533302738
1963-01-03 12:30:00,0.14198302441862914
1963-01-03 12:40:00,0.16179467926908583
1963-01-03 12:50:00,0.1732912435494448
1963-01-03 13:00:00,0.17840212134310918
1963-01-03 13:10:00,0.17964911544037426
1963-01-03 13:20:00,0.17980584607215175
1963-01-03 13:30:00,0.18155425307085982
1963-01-03 13:40:00,0.1871779163073169
1963-01-03 13:50:00,0.19831528283825617
1963-01-03 14:00:00,0.21578077757084035
1963-01-03 14:10:00,0.23945255671487897
1963-01-03 14:20:00,0.2682240680750153
1963-01-03 14:30:00,0.30002130279075295
1963-01-03 14:40:00,0.33189485060557894
1963-01-03 14:50:00,0.3602006046024035
1963-01-03 15:00:00,0.3808807148981141
1963-01-03 15:10:00,0.3898447991330769
1963-01-03 15:20:00,0.3834312673384437
1963-01-03 15:30:00,0.3589039761022211
1963-01-03 15:40:00,0.3149167800625676
1963-01-03 15:50:00,0.25186515458031533
1963-01-03 16:00:00,0.17204591807681524
1963-01-03 16:10:00,0.07956605563889799
1963-01-03 16:20:00,-0.020021698169534714
1963-01-03 16:30:00,-0.12033138757079288
1963-01-03 16:40:00,-0.21493033193753985
1963-01-03 16:50:00,-0.29818558702664477
1963-01-03 17:00:00,-0.3660352838263882
1963-01-03 17:10:00,-0.41655360641455236
1963-01-03 17:20:00,-0.4502079488518134
1963-01-03 17:30:00,-0.46975779807062323
1963-01-03 17:40:00,-0.47980752296465035
1963-01-03 17:50:00,-0.4860869956980442
1963-01-03 18:00:00,-0.49458214743695783
1963-01-03 18:10:00,-0.5106621734521612
1963-01-03 18:20:00,-0.5383461415533166
1963-01-03 18:30:00,-0.5798203704127282
1963-01-03 18:40:00,-0.6352661985600332
1963-01-03 18:50:00,-0.7029970376730494
1963-01-03 19:00:00,-0.7798469756107692
1963-01-03 19:10:00,-0.8617124560515396
1963-01-03 19:20:00,-0.9441315505966932
1963-01-03 19:30:00,-1.0227942330516209
1963-01-03 19:40:00,-1.0939080336642024
1963-01-03 19:50:00,-1.1543877338009574
1963-01-03 20:00:00,-1.2018839055287527
1963-01-03 20:10:00,-1.234701792307691
1963-01-03 20:20:00,-1.2516808342007473
1963-01-03 20:30:00,-1.2521024910884206
1963-01-03 20:40:00,-1.2356719439459203
1963-01-03 20:50:00,-1.2025847398076737
1963-01-03 21:00:00,-1.153652544494868
1963-01-03 21:10:00,-1.0904333832963755
1963-01-03 21:20:00,-1.0152993351786168
1963-01-03 21:30:00,-0.9313824871393108
1963-01-03 21:40:00,-0.8423665744347205
1963-01-03 21:50:00,-0.7521306473336161
1963-01-03 22:00:00,-0.6642924496708904
1963-01-03 22:10:00,-0.5817321933046574
1963-01-03 22:20:00,-0.5061930916280936
1963-01-03 22:30:00,-0.43804847485732484
1963-01-03 22:40:00,-0.3762969990913506
1963-01-03 22:50:00,-0.3188031404787459
1963-01-03 23:00:00,-0.2627495714278977
1963-01-03 23:10:00,-0.2052225559630582
1963-01-03 23:20:00,-0.14382155327015497
1963-01-03 23:30:00,-0.07717668117906105
1963-01-03 23:40:00,-0.005274386835511477
1963-01-03 23:50:00,0.07047103463609505
1963-01-04 00:00:00,0.14741271690978633
1963-01-04 00:10:00,0.22209455489580468
1963-01-04 00:20:00,0.2908216158837034
1963-01-04 00:30:00,0.3502719772965452
1963-01-04 00:40:00,0.39804143591388225
1963-01-04 00:50:00,0.4330306580264271
1963-01-04 01:00:00,0.45561824555091734
1963-01-04 01:10:00,0.4676046205818756
1963-01-04 01:20:00,0.4719514287567716
1963-01-04 01:30:00,0.47237148116168437
1963-01-04 01:40:00,0.47284027422993125
1963-01-04 01:50:00,0.4771008989639574
1963-01-04 02:00:00,0.48822240457528804
1963-01-04 02:10:00,0.5082526972430347
1963-01-04 02:20:00,0.5379869564182781
1963-01-04 02:30:00,0.576856511739288
1963-01-04 02:40:00,0.6229339783141711
1963-01-04 02:50:00,0.673048085128005
1963-01-04 03:00:00,0.7230033097492419
1963-01-04 03:10:00,0.7679009058483538
1963-01-04 03:20:00,0.8025550190883181
1963-01-04 03:30:00,0.8219878404921568
1963-01-04 03:40:00,0.8219714180233508
1963-01-04 03:50:00,0.7995641377338238
1963-01-04 04:00:00,0.7535726371585334
1963-01-04 04:10:00,0.6848615199035525
1963-01-04 04:20:00,0.5964391405469828
1963-01-04 04:30:00,0.49327049751026225
1963-01-04 04:40:00,0.381806424842422
1963-01-04 04:50:00,0.26926607080026566
1963-01-04 05:00:00,0.16275801946311727
1963-01-04 05:10:00,0.06836383964810551
1963-01-04 05:20:00,-0.009673182279337878
1963-01-04 05:30:00,-0.06951797946075869
1963-01-04 05:40:00,-0.111969349689253
1963-01-04 05:50:00,-0.14029333674355862
1963-01-04 06:00:00,-0.15968334707673795
1963-01-04 06:10:00,-0.1764320083637188
1963-01-04 06:20:00,-0.19695150183461527
1963-01-04 06:30:00,-0.22680579622692307
1963-01-04 06:40:00,-0.269914147481479
1963-01-04 06:50:00,-0.3280510617435815
1963-01-04 07:00:00,-0.40071063739067525
1963-01-04 07:10:00,-0.48533463931632426
1963-01-04 07:20:00,-0.5778379065152006
1963-01-04 07:30:00,-0.6733150018296834
1963-01-04 07:40:00,-0.766787891515344
1963-01-04 07:50:00,-0.8538596437636049
1963-01-04 08:00:00,-0.9311709603146415
1963-01-04 08:10:00,-0.9966064468866856
1963-01-04 08:20:00,-1.0492539329542248
1963-01-04 08:30:00,-1.0891701575082928
1963-01-04 08:40:00,-1.1170391997467248
1963-01-04 08:50:00,-1.1338201039660978
1963-01-04 09:00:00,-1.1404668714503163
1963-01-04 09:10:00,-1.1377725165129764
1963-01-04 09:20:00,-1.1263483673256236
1963-01-04 09:30:00,-1.1067110046756117
1963-01-04 09:40:00,-1.0794218570625236
1963-01-04 09:50:00,-1.045214772752154
1963-01-04 10:00:00,-1.00505630475649
1963-01-04 10:10:00,-0.9601084164629944
1963-01-04 10:20:00,-0.9115963794975817
1963-01-04 10:30:00,-0.8606164503329831
1963-01-04 10:40:00,-0.8079397080405886
1963-01-04 10:50:00,-0.7538742538133394
1963-01-04 11:00:00,-0.698236144136557
1963-01-04 11:10:00,-0.6404529338951004
1963-01-04 11:20:00,-0.5797893474014648
1963-01-04 11:30:00,-0.515651223417375
1963-01-04 11:40:00,-0.44790012015859565
1963-01-04 11:50:00,-0.37710304281491636
1963-01-04 12:00:00,-0.30465195077619495
1963-01-04 12:10:00,-0.23271382289544548
1963-01-04 12:20:00,-0.16400803446041531
1963-01-04 12:30:00,-0.10144522328711848
1963-01-04 12:40:00,-0.04769204882224079
1963-01-04 12:50:00,-0.004742493265856991
1963-01-04 13:00:00,0.026424714647833032
1963-01-04 13:10:00,0.046040547770647894
1963-01-04 13:20:00,0.055559484933120205
1963-01-04 13:30:00,0.05749446205297018
1963-01-04 13:40:00,0.05510612283566906
1963-01-04 13:50:00,0.05200144581123778
1963-01-04 14:00:00,0.05170558855457155
1963-01-04 14:10:00,0.05726616941893224
1963-01-04 14:20:00,0.07093424985685748
1963-01-04 14:30:00,0.09394623823229167
1963-01-04 14:40:00,0.12641166479400553
1963-01-04 14:50:00,0.16729806394436475
1963-01-04 15:00:00,0.21449847191276006
1963-01-04 15:10:00,0.2649688231910054
1963-01-04 15:20:00,0.3149287377618117
1963-01-04 15:30:00,0.36012527478184253
1963-01-04 15:40:00,0.39616069040402224
1963-01-04 15:50:00,0.4188792007273675
1963-01-04 16:00:00,0.4247940620838911
1963-01-04 16:10:00,0.41151782567320977
1963-01-04 16:20:00,0.37814072553653744
1963-01-04 16:30:00,0.325491190567775
1963-01-04 16:40:00,0.2562140289967613
1963-01-04 16:50:00,0.17461896437640387
1963-01-04 17:00:00,0.08628417988871524
1963-01-04 17:10:00,-0.0025584459448144727
1963-01-04 17:20:00,-0.085785757364094
1963-01-04 17:30:00,-0.15818652292996335
1963-01-04 17:40:00,-0.21617912774235531
1963-01-04 17:50:00,-0.258320934173409
1963-01-04 18:00:00,-0.2855143061044952
1963-01-04 18:10:00,-0.3008625733601426
1963-01-04 18:20:00,-0.3091892971832722
1963-01-04 18:30:00,-0.3162943591124907
1963-01-04 18:40:00,-0.3280683622189737
1963-01-04 18:50:00,-0.3496125218487116
1963-01-04 19:00:00,-0.3845090547809353
1963-01-04 19:10:00,-0.43435731285893986
1963-01-04 19:20:00,-0.498639675802412
1963-01-04 19:30:00,-0.5749191904643546
1963-01-04 19:40:00,-0.6593109800868677
1963-01-04 19:50:00,-0.7471237327784233
1963-01-04 20:00:00,-0.8335449324973621
1963-01-04 20:10:00,-0.9142474719683588
1963-01-04 20:20:00,-0.9858235096514346
1963-01-04 20:30:00,-1.045996309451778
1963-01-04 20:40:00,-1.0936114252503712
1963-01-04 20:50:00,-1.128453367832647
1963-01-04 21:00:00,-1.1509632477821814
1963-01-04 21:10:00,-1.16194142914449
1963-01-04 21:20:00,-1.1623068226360342
1963-01-04 21:30:00,-1.1529560128434286
1963-01-04 21:40:00,-1.1347294919671618
1963-01-04 21:50:00,-1.1084587585969539
1963-01-04 22:00:00,-1.0750456556489334
1963-01-04 22:10:00,-1.0355194569803334
1963-01-04 22:20:00,-0.9910286642102674
1963-01-04 22:30:00,-0.9427493795170191
1963-01-04 22:40:00,-0.8917230686392398
1963-01-04 22:50:00,-0.8386645704898189
1963-01-04 23:00:00,-0.7837982174927981
1963-01-04 23:10:00,-0.7267807230402048
1963-01-04 23:20:00,-0.6667531859510686
1963-01-04 23:30:00,-0.602534811263058
1963-01-04 23:40:00,-0.5329350265329816
1963-01-04 23:50:00,-0.4571276393007323
1963-01-05 00:00:00,-0.3750090862892428
1963-01-05 00:10:00,-0.2874585591172359
1963-01-05 00:20:00,-0.19643259612956118
1963-01-05 00:30:00,-0.10485774682034098
1963-01-05 00:40:00,-0.016325371193749116
1963-01-05 00:50:00,0.06536650992881907
1963-01-05 01:00:00,0.1367472757357058
1963-01-05 01:10:00,0.19519029229959953
1963-01-05 01:20:00,0.2393213989446874
1963-01-05 01:30:00,0.26924945639441406