time,values
2010-01-01 00:00:00,0.35085869467170616
2010-01-01 00:10:00,0.24756835437322788
2010-01-01 00:20:00,0.14364603588993963
2010-01-01 00:30:00,0.04038394636053935
2010-01-01 00:40:00,-0.061052334935772945
2010-01-01 00:50:00,-0.15968157975071032
2010-01-01 01:00:00,-0.25478060833868255
2010-01-01 01:10:00,-0.3459537010364541
2010-01-01 01:20:00,-0.43317035825963485
2010-01-01 01:30:00,-0.5167460655967744
2010-01-01 01:40:00,-0.5972523131620929
2010-01-01 01:50:00,-0.675360708299181
2010-01-01 02:00:00,-0.7516465996377346
2010-01-01 02:10:00,-0.8263940752051102
2010-01-01 02:20:00,-0.8994509900716222
2010-01-01 02:30:00,-0.9701765593208818
2010-01-01 02:40:00,-1.0375051426283028
2010-01-01 02:50:00,-1.1001219050242694
2010-01-01 03:00:00,-1.1567157216281527
2010-01-01 03:10:00,-1.2062499818317391
2010-01-01 03:20:00,-1.2481800916614596
2010-01-01 03:30:00,-1.2825520002167485
2010-01-01 03:40:00,-1.309939375418789
2010-01-01 03:50:00,-1.331213945185175
2010-01-01 04:00:00,-1.3471859756888902
2010-01-01 04:10:00,-1.3581897602219768
2010-01-01 04:20:00,-1.3637125236248813
2010-01-01 04:30:00,-1.3621672559558236
2010-01-01 04:40:00,-1.3508883033810128
2010-01-01 04:50:00,-1.3263862428694895
2010-01-01 05:00:00,-1.2848439394493008
2010-01-01 05:10:00,-1.2227804332850813
2010-01-01 05:20:00,-1.137765952828685
2010-01-01 05:30:00,-1.0290503506207318
2010-01-01 05:40:00,-0.8979744747597505
2010-01-01 05:50:00,-0.7480691777246724
2010-01-01 06:00:00,-0.5848033312237251
2010-01-01 06:10:00,-0.4150089185760168
2010-01-01 06:20:00,-0.24607409454506438
2010-01-01 06:30:00,-0.08504072067660576
2010-01-01 06:40:00,0.0622384296687445
2010-01-01 06:50:00,0.19173980542950467
2010-01-01 07:00:00,0.3016039454135402
2010-01-01 07:10:00,0.39212230027443234
2010-01-01 07:20:00,0.4653996989299224
2010-01-01 07:30:00,0.5247752969566086
2010-01-01 07:40:00,0.5741246437465382
2010-01-01 07:50:00,0.6171784844928105
2010-01-01 08:00:00,0.656978681707276
2010-01-01 08:10:00,0.6955529963701725
2010-01-01 08:20:00,0.7338380919931077
2010-01-01 08:30:00,0.7718262044095286
2010-01-01 08:40:00,0.8088672878281012
2010-01-01 08:50:00,0.844033908929648
2010-01-01 09:00:00,0.876454641825207
2010-01-01 09:10:00,0.9055416299185545
2010-01-01 09:20:00,0.9310729150447621
2010-01-01 09:30:00,0.9531306480162259
2010-01-01 09:40:00,0.9719323355996936
2010-01-01 09:50:00,0.9876156206348279
2010-01-01 10:00:00,1.0000431947847896
2010-01-01 10:10:00,1.0086833125419452
2010-01-01 10:20:00,1.012597255187643
2010-01-01 10:30:00,1.0105351284134951
2010-01-01 10:40:00,1.001113627228965
2010-01-01 10:50:00,0.9830307397892819
2010-01-01 11:00:00,0.9552667998730836
2010-01-01 11:10:00,0.9172291411842733
2010-01-01 11:20:00,0.868815621333703
2010-01-01 11:30:00,0.8103947832974885
2010-01-01 11:40:00,0.742720948574305
2010-01-01 11:50:00,0.6668156587689176
2010-01-01 12:00:00,0.5838496339264405
2010-01-01 12:10:00,0.4950519832601084
2010-01-01 12:20:00,0.40165891753965355
2010-01-01 12:30:00,0.30489771066338356
2010-01-01 12:40:00,0.20598854353984908
2010-01-01 12:50:00,0.10614128927215234
2010-01-01 13:00:00,0.006527941893932077
2010-01-01 13:10:00,-0.09177703765901452
2010-01-01 13:20:00,-0.18788055884861593
2010-01-01 13:30:00,-0.28115665068607953
2010-01-01 13:40:00,-0.3713038783490634
2010-01-01 13:50:00,-0.45834599797575265
2010-01-01 14:00:00,-0.5425595302522503
2010-01-01 14:10:00,-0.6243316325432907
2010-01-01 14:20:00,-0.7039736234712678
2010-01-01 14:30:00,-0.7815332302529541
2010-01-01 14:40:00,-0.8566561673542322
2010-01-01 14:50:00,-0.9285414803217142
2010-01-01 15:00:00,-0.9960152677877445
2010-01-01 15:10:00,-1.0577178907582867
2010-01-01 15:20:00,-1.1123676848749522
2010-01-01 15:30:00,-1.1590380531731612
2010-01-01 15:40:00,-1.197372433744216
2010-01-01 15:50:00,-1.2276679069450949
2010-01-01 16:00:00,-1.2507835813627812
2010-01-01 16:10:00,-1.2678698909375639
2010-01-01 16:20:00,-1.2799608793582382
2010-01-01 16:30:00,-1.2875124718980975
2010-01-01 16:40:00,-1.2899949556896706
2010-01-01 16:50:00,-1.2856496934021668
2010-01-01 17:00:00,-1.2714958495383817
2010-01-01 17:10:00,-1.2436260434316195
2010-01-01 17:20:00,-1.1977694119847055
2010-01-01 17:30:00,-1.130039419469821
2010-01-01 17:40:00,-1.0377357186176077
2010-01-01 17:50:00,-0.9200460649655344
2010-01-01 18:00:00,-0.7785023305037317
2010-01-01 18:10:00,-0.6170839367467428
2010-01-01 18:20:00,-0.4419254627310557
2010-01-01 18:30:00,-0.2606601366685962
2010-01-01 18:40:00,-0.08150186791668979
2010-01-01 18:50:00,0.0877795785457123
2010-01-01 19:00:00,0.2408138465308095
2010-01-01 19:10:00,0.3733523384125584
2010-01-01 19:20:00,0.48363953577609065
2010-01-01 19:30:00,0.5723830158781251
2010-01-01 19:40:00,0.6423480219254184
2010-01-01 19:50:00,0.6976710193054753
2010-01-01 20:00:00,0.7430337806281557
2010-01-01 20:10:00,0.7828562483265953
2010-01-01 20:20:00,0.8206505821557217
2010-01-01 20:30:00,0.8586353389344966
2010-01-01 20:40:00,0.8976483228633159
2010-01-01 20:50:00,0.937333111793288
2010-01-01 21:00:00,0.9765213768576906
2010-01-01 21:10:00,1.0137015062172934
2010-01-01 21:20:00,1.0474589841565454
2010-01-01 21:30:00,1.0767944577456965
2010-01-01 21:40:00,1.1012647496816985
2010-01-01 21:50:00,1.120939743673635
2010-01-01 22:00:00,1.136212434505976
2010-01-01 22:10:00,1.1475305096578765
2010-01-01 22:20:00,1.1551295216808168
2010-01-01 22:30:00,1.1588390083369822
2010-01-01 22:40:00,1.1580077752012319
2010-01-01 22:50:00,1.1515605815077308
2010-01-01 23:00:00,1.1381648003893412
2010-01-01 23:10:00,1.1164605518274546
2010-01-01 23:20:00,1.085296769881983
2010-01-01 23:30:00,1.043920089524759
2010-01-01 23:40:00,0.9920806679164786
2010-01-01 23:50:00,0.930043347849778
2010-01-02 00:00:00,0.8585168330102645
2010-01-02 00:10:00,0.7785313151871947
2010-01-02 00:20:00,0.6913021465419069
2010-01-02 00:30:00,0.5981128655924978
2010-01-02 00:40:00,0.5002376632011631
2010-01-02 00:50:00,0.3989061223597
2010-01-02 01:00:00,0.2952975482641417
2010-01-02 01:10:00,0.19054330690340915
2010-01-02 01:20:00,0.08571588186218584
2010-01-02 01:30:00,-0.018207626756888765
2010-01-02 01:40:00,-0.12040542390281797
2010-01-02 01:50:00,-0.22027755766115992
2010-01-02 02:00:00,-0.3174927341052517
2010-01-02 02:10:00,-0.4119885989168406
2010-01-02 02:20:00,-0.5039084581269402
2010-01-02 02:30:00,-0.5934753632798928
2010-01-02 02:40:00,-0.6808256871811905
2010-01-02 02:50:00,-0.7658422964788631
2010-01-02 03:00:00,-0.8480360024374716
2010-01-02 03:10:00,-0.9265191042496643
2010-01-02 03:20:00,-1.0000960243273036
2010-01-02 03:30:00,-1.0674667725371232
2010-01-02 03:40:00,-1.1275061638946466
2010-01-02 03:50:00,-1.1795540485931628
2010-01-02 04:00:00,-1.223637572971315
2010-01-02 04:10:00,-1.2605512619889208
2010-01-02 04:20:00,-1.291745657606557
2010-01-02 04:30:00,-1.319016392462635
2010-01-02 04:40:00,-1.3440344011332825
2010-01-02 04:50:00,-1.3678031791797631
2010-01-02 05:00:00,-1.3901591415263854
2010-01-02 05:10:00,-1.4094374180351081
2010-01-02 05:20:00,-1.4224040718965139
2010-01-02 05:30:00,-1.424509213657083
2010-01-02 05:40:00,-1.4104523577348607
2010-01-02 05:50:00,-1.3749845893179153
2010-01-02 06:00:00,-1.3138162622567557
2010-01-02 06:10:00,-1.2244669514679916
2010-01-02 06:20:00,-1.1068944554855038
2010-01-02 06:30:00,-0.9637732591027024
2010-01-02 06:40:00,-0.8003541948937223
2010-01-02 06:50:00,-0.6239140617567097
2010-01-02 07:00:00,-0.44288098664619957
2010-01-02 07:10:00,-0.2657824242544689
2010-01-02 07:20:00,-0.10019520605611042
2010-01-02 07:30:00,0.048125642324898826
2010-01-02 07:40:00,0.17579961909740516
2010-01-02 07:50:00,0.2819785191360371
2010-01-02 08:00:00,0.36810865370335905
2010-01-02 08:10:00,0.43736954723979515
2010-01-02 08:20:00,0.49391581880716584
2010-01-02 08:30:00,0.5420752944997961
2010-01-02 08:40:00,0.5856505009646276
2010-01-02 08:50:00,0.6274357555794191
2010-01-02 09:00:00,0.6690073808631586
2010-01-02 09:10:00,0.7107831613315081
2010-01-02 09:20:00,0.7522927102442941
2010-01-02 09:30:00,0.7925641430798027
2010-01-02 09:40:00,0.8305207324141004
2010-01-02 09:50:00,0.8652944055536095
2010-01-02 10:00:00,0.896395699824645
2010-01-02 10:10:00,0.9237226886916461
2010-01-02 10:20:00,0.9474334226972116
2010-01-02 10:30:00,0.9677377118279391
2010-01-02 10:40:00,0.9846781406574863
2010-01-02 10:50:00,0.9979653091197715
2010-01-02 11:00:00,1.0069114827017829
2010-01-02 11:10:00,1.0104768528519648
2010-01-02 11:20:00,1.0074119126366277
2010-01-02 11:30:00,0.9964559635893191
2010-01-02 11:40:00,0.9765408828773936
2010-01-02 11:50:00,0.9469526603902219
2010-01-02 12:00:00,0.9074186354745049
2010-01-02 12:10:00,0.8581105728395682
2010-01-02 12:20:00,0.7995760635862155
2010-01-02 12:30:00,0.73262706883552
2010-01-02 12:40:00,0.6582207509592901
2010-01-02 12:50:00,0.5773632155641604
2010-01-02 13:00:00,0.49105377334960665
2010-01-02 13:10:00,0.40027053666765644
2010-01-02 13:20:00,0.3059831704109569
2010-01-02 13:30:00,0.20917017492020268
2010-01-02 13:40:00,0.11081870650667068
2010-01-02 13:50:00,0.011894187066238737
2010-01-02 14:00:00,-0.08671844696366077
2010-01-02 14:10:00,-0.18428513497915722
2010-01-02 14:20:00,-0.28027819679210564
2010-01-02 14:30:00,-0.37438962040640095
2010-01-02 14:40:00,-0.46648421698262355
2010-01-02 14:50:00,-0.5564923413459759
2010-01-02 15:00:00,-0.644262831888079
2010-01-02 15:10:00,-0.7294146974910583
2010-01-02 15:20:00,-0.8112347008571297
2010-01-02 15:30:00,-0.8886633041739952
2010-01-02 15:40:00,-0.9603929118736412
2010-01-02 15:50:00,-1.0250734282143754
2010-01-02 16:00:00,-1.0815877203592357
2010-01-02 16:10:00,-1.129332335432301
2010-01-02 16:20:00,-1.1684250598238937
2010-01-02 16:30:00,-1.1997662334178223
2010-01-02 16:40:00,-1.2249062908249067
2010-01-02 16:50:00,-1.2457137698733116
2010-01-02 17:00:00,-1.2638873673540547
2010-01-02 17:10:00,-1.2804010828639523
2010-01-02 17:20:00,-1.2950014511932304
2010-01-02 17:30:00,-1.305881401054552
2010-01-02 17:40:00,-1.3096325689798034
2010-01-02 17:50:00,-1.3015295141799579
2010-01-02 18:00:00,-1.2761340160310086
2010-01-02 18:10:00,-1.2281388250855527
2010-01-02 18:20:00,-1.153312908811308
2010-01-02 18:30:00,-1.049377722688674
2010-01-02 18:40:00,-0.9166448567369527
2010-01-02 18:50:00,-0.7582811055376011
2010-01-02 19:00:00,-0.5801315597653229
2010-01-02 19:10:00,-0.39011222805387397
2010-01-02 19:20:00,-0.19726461433457687
2010-01-02 19:30:00,-0.010628909561044161
2010-01-02 19:40:00,0.1618733541526831
2010-01-02 19:50:00,0.31435928103235583
2010-01-02 20:00:00,0.44355863288372693
2010-01-02 20:10:00,0.548960586226751
2010-01-02 20:20:00,0.6325329726810707
2010-01-02 20:30:00,0.6980917721786243
2010-01-02 20:40:00,0.7504578824138312
2010-01-02 20:50:00,0.7945673984883691
2010-01-02 21:00:00,0.8346963110956331
2010-01-02 21:10:00,0.8739237056610581
2010-01-02 21:20:00,0.9138988274903938
2010-01-02 21:30:00,0.9549105517352032
2010-01-02 21:40:00,0.9961975769890222
2010-01-02 21:50:00,1.0363963761976134
2010-01-02 22:00:00,1.0740089082094861
2010-01-02 22:10:00,1.107784277459522
2010-01-02 22:20:00,1.1369427089290245
2010-01-02 22:30:00,1.161216583844954
2010-01-02 22:40:00,1.1807300617981753
2010-01-02 22:50:00,1.1957750930529722
2010-01-02 23:00:00,1.2065598959329784
2010-01-02 23:10:00,1.2130036668290323
2010-01-02 23:20:00,1.2146310143755026
2010-01-02 23:30:00,1.2105881256776803
2010-01-02 23:40:00,1.1997689123289041
2010-01-02 23:50:00,1.1810120609644401
2010-01-03 00:00:00,1.1533153493673096
2010-01-03 00:10:00,1.1160142923870384
2010-01-03 00:20:00,1.068886492131902
2010-01-03 00:30:00,1.0121659048562202
2010-01-03 00:40:00,0.9464756996837368
2010-01-03 00:50:00,0.8727077224426056
2010-01-03 01:00:00,0.7918860136596211
2010-01-03 01:10:00,0.7050497340169571
2010-01-03 01:20:00,0.6131789903055272
2010-01-03 01:30:00,0.5171698850374238
2010-01-03 01:40:00,0.41784834019324135
2010-01-03 01:50:00,0.3160010937011394
2010-01-03 02:00:00,0.2123999398500667
2010-01-03 02:10:00,0.10780205584601657
2010-01-03 02:20:00,0.002922445719997259
2010-01-03 02:30:00,-0.10161063942218244
2010-01-03 02:40:00,-0.2052953709090727
2010-01-03 02:50:00,-0.3077661519248088
2010-01-03 03:00:00,-0.40875548083219954
2010-01-03 03:10:00,-0.5080051572961114
2010-01-03 03:20:00,-0.6051436823120263
2010-01-03 03:30:00,-0.6995643057460018
2010-01-03 03:40:00,-0.7903475929199499
2010-01-03 03:50:00,-0.8762691987080935
2010-01-03 04:00:00,-0.9559166444906535
2010-01-03 04:10:00,-1.0279111488060388
2010-01-03 04:20:00,-1.0911983803673266
2010-01-03 04:30:00,-1.1453439085205837
2010-01-03 04:40:00,-1.1907536095034046
2010-01-03 04:50:00,-1.2287424798296096
2010-01-03 05:00:00,-1.261399102523171
2010-01-03 05:10:00,-1.2912341420277542
2010-01-03 05:20:00,-1.3206516331393354
2010-01-03 05:30:00,-1.35133020351151
2010-01-03 05:40:00,-1.3836357937801596
2010-01-03 05:50:00,-1.4161982073421917
2010-01-03 06:00:00,-1.4457659857985248
2010-01-03 06:10:00,-1.467409012554429
2010-01-03 06:20:00,-1.4750736448634034
2010-01-03 06:30:00,-1.4624238048129907
2010-01-03 06:40:00,-1.4238383941889308
2010-01-03 06:50:00,-1.3553947145343601
2010-01-03 07:00:00,-1.2556591226022582
2010-01-03 07:10:00,-1.1261331812351585
2010-01-03 07:20:00,-0.9712617811197031
2010-01-03 07:30:00,-0.7979880154346617
2010-01-03 07:40:00,-0.6149223863519919
2010-01-03 07:50:00,-0.43126444329251146
2010-01-03 08:00:00,-0.2556588990259041
2010-01-03 08:10:00,-0.09517691580891538
2010-01-03 08:20:00,0.045414684983614284
2010-01-03 08:30:00,0.163991692642193
2010-01-03 08:40:00,0.26098949758492956
2010-01-03 08:50:00,0.33894768639746464
2010-01-03 09:00:00,0.40179486111405505
2010-01-03 09:10:00,0.4540239743746719
2010-01-03 09:20:00,0.49991397900788204
2010-01-03 09:30:00,0.5429279583766036
2010-01-03 09:40:00,0.585368726128914
2010-01-03 09:50:00,0.628312317625027
2010-01-03 10:00:00,0.671781615631251
2010-01-03 10:10:00,0.7150787930034823
2010-01-03 10:20:00,0.7571743587681437
2010-01-03 10:30:00,0.7970546797838052
2010-01-03 10:40:00,0.833955387081142
2010-01-03 10:50:00,0.8674469296971763
2010-01-03 11:00:00,0.8973802193828917
2010-01-03 11:10:00,0.9237346308892311
2010-01-03 11:20:00,0.946430109438426
2010-01-03 11:30:00,0.9651666139011373
2010-01-03 11:40:00,0.9793391436195109
2010-01-03 11:50:00,0.9880506721965768
2010-01-03 12:00:00,0.9902162165490931
2010-01-03 12:10:00,0.9847268863517782
2010-01-03 12:20:00,0.9706290479250552
2010-01-03 12:30:00,0.9472733382749836
2010-01-03 12:40:00,0.9144000602261578
2010-01-03 12:50:00,0.872147177410777
2010-01-03 13:00:00,0.820988612782563
2010-01-03 13:10:00,0.7616277329064312
2010-01-03 13:20:00,0.6948793445681558
2010-01-03 13:30:00,0.621571619325062
2010-01-03 13:40:00,0.5424885719940851
2010-01-03 13:50:00,0.45835802843022777
2010-01-03 14:00:00,0.3698746226317547
2010-01-03 14:10:00,0.27773708509557654
2010-01-03 14:20:00,0.18267693731710133
2010-01-03 14:30:00,0.08546202315319239
2010-01-03 14:40:00,-0.01312932644842997
2010-01-03 14:50:00,-0.11235368043220403
2010-01-03 15:00:00,-0.21154697712337994
2010-01-03 15:10:00,-0.31014437810856926
2010-01-03 15:20:00,-0.4076577843339606
2010-01-03 15:30:00,-0.5036072894245243
2010-01-03 15:40:00,-0.5974209033312707
2010-01-03 15:50:00,-0.6883332956402619
2010-01-03 16:00:00,-0.7753232577607718
2010-01-03 16:10:00,-0.8571268943604728
2010-01-03 16:20:00,-0.9323481229726206
2010-01-03 16:30:00,-0.9996625028316641
2010-01-03 16:40:00,-1.0580806940828236
2010-01-03 16:50:00,-1.1072119447316044
2010-01-03 17:00:00,-1.1474538849075566
2010-01-03 17:10:00,-1.1800383455131367
2010-01-03 17:20:00,-1.2068856889402495
2010-01-03 17:30:00,-1.2302591405774752
2010-01-03 17:40:00,-1.2522581758485982
2010-01-03 17:50:00,-1.2742354375335725
2010-01-03 18:00:00,-1.2962535894406386
2010-01-03 18:10:00,-1.316707735574064
2010-01-03 18:20:00,-1.3322208805711704
2010-01-03 18:30:00,-1.337875740285784
2010-01-03 18:40:00,-1.3277835428160507
2010-01-03 18:50:00,-1.2959216050062632
2010-01-03 19:00:00,-1.2371109899989476
2010-01-03 19:10:00,-1.1479670494324288
2010-01-03 19:20:00,-1.0276486378725855
2010-01-03 19:30:00,-0.8782593590716138
2010-01-03 19:40:00,-0.704812126090514
2010-01-03 19:50:00,-0.5147457168823345
2010-01-03 20:00:00,-0.31706359196922446
2010-01-03 20:10:00,-0.12123454977077971
2010-01-03 20:20:00,0.06396224510224684
2010-01-03 20:30:00,0.23145734405811164
2010-01-03 20:40:00,0.3766140064553323
2010-01-03 20:50:00,0.4975502774093223
2010-01-03 21:00:00,0.5950323947409084
2010-01-03 21:10:00,0.671989775792937
2010-01-03 21:20:00,0.7327661103570489
2010-01-03 21:30:00,0.782259397989426
2010-01-03 21:40:00,0.8251098446015175
2010-01-03 21:50:00,0.865069184421291
2010-01-03 22:00:00,0.9046356222892863
2010-01-03 22:10:00,0.94497725789241
2010-01-03 22:20:00,0.986107377684503
2010-01-03 22:30:00,1.0272298075358735
2010-01-03 22:40:00,1.0671499594563276
2010-01-03 22:50:00,1.1046499475240024
2010-01-03 23:00:00,1.1387509635450501
2010-01-03 23:10:00,1.168825033712237
2010-01-03 23:20:00,1.1945608277315918
2010-01-03 23:30:00,1.2158239793687966
2010-01-03 23:40:00,1.2324735837264131
2010-01-03 23:50:00,1.2441995769836018
2010-01-04 00:00:00,1.250431760778128
2010-01-04 00:10:00,1.2503455833596278
2010-01-04 00:20:00,1.2429601704574686
2010-01-04 00:30:00,1.2272985694475704
2010-01-04 00:40:00,1.2025650378217267
2010-01-04 00:50:00,1.1682925391158139
2010-01-04 01:00:00,1.1244246804538607
2010-01-04 01:10:00,1.071316085243212
2010-01-04 01:20:00,1.009657580307551
2010-01-04 01:30:00,0.9403512830515665
2010-01-04 01:40:00,0.8643708806463279
2010-01-04 01:50:00,0.7826419931830465
2010-01-04 02:00:00,0.6959675314410743
2010-01-04 02:10:00,0.6050070838206588
2010-01-04 02:20:00,0.5103027445558214
2010-01-04 02:30:00,0.4123314730115992
2010-01-04 02:40:00,0.31155951452842445
2010-01-04 02:50:00,0.20847851553546023
2010-01-04 03:00:00,0.10361385890193281
2010-01-04 03:10:00,-0.002490592994471616
2010-01-04 03:20:00,-0.10929564315092616
2010-01-04 03:30:00,-0.2162769800326088
2010-01-04 03:40:00,-0.3229052053557395
2010-01-04 03:50:00,-0.428590029575765
2010-01-04 04:00:00,-0.5325993433516752
2010-01-04 04:10:00,-0.6339796645002646
2010-01-04 04:20:00,-0.7315139966503676
2010-01-04 04:30:00,-0.8237520282180837
2010-01-04 04:40:00,-0.909134233063607
2010-01-04 04:50:00,-0.9862077404441985
2010-01-04 05:00:00,-1.0539031268215888
2010-01-04 05:10:00,-1.1118150733763548
2010-01-04 05:20:00,-1.1604140144125328
2010-01-04 05:30:00,-1.2011165812135896
2010-01-04 05:40:00,-1.236162314329417
2010-01-04 05:50:00,-1.2682806073209916
2010-01-04 06:00:00,-1.3001784135669885
2010-01-04 06:10:00,-1.333925842312182
2010-01-04 06:20:00,-1.3703522312407643
2010-01-04 06:30:00,-1.4085799874942897
2010-01-04 06:40:00,-1.4458118038579695
2010-01-04 06:50:00,-1.477448786950056
2010-01-04 07:00:00,-1.4975586207570073
2010-01-04 07:10:00,-1.4996452003918779
2010-01-04 07:20:00,-1.4776080620945389
2010-01-04 07:30:00,-1.4267350554941274
2010-01-04 07:40:00,-1.3445554270609588
2010-01-04 07:50:00,-1.2313974753872992
2010-01-04 08:00:00,-1.0905429404499687
2010-01-04 08:10:00,-0.927940426753276
2010-01-04 08:20:00,-0.7515187386406048
2010-01-04 08:30:00,-0.5702124002369239
2010-01-04 08:40:00,-0.3928616317938767
2010-01-04 08:50:00,-0.22716790760186362
2010-01-04 09:00:00,-0.07887069537261998
2010-01-04 09:10:00,0.048735027764067726
2010-01-04 09:20:00,0.1548872954153269
2010-01-04 09:30:00,0.24107137369522058
2010-01-04 09:40:00,0.3104438949259403
2010-01-04 09:50:00,0.3670949864367469
2010-01-04 10:00:00,0.4152922523755585
2010-01-04 10:10:00,0.45883702271322296
2010-01-04 10:20:00,0.5006257217902507
2010-01-04 10:30:00,0.5424573860790387
2010-01-04 10:40:00,0.5850744357937793
2010-01-04 10:50:00,0.6283794013847064
2010-01-04 11:00:00,0.671743956943842
2010-01-04 11:10:00,0.7143220691335227
2010-01-04 11:20:00,0.7552948192516357
2010-01-04 11:30:00,0.794004487923081
2010-01-04 11:40:00,0.8299710764079886
2010-01-04 11:50:00,0.8628164128063074
2010-01-04 12:00:00,0.8921419900127621
2010-01-04 12:10:00,0.9174127685061818
2010-01-04 12:20:00,0.9378905144408103
2010-01-04 12:30:00,0.9526407047002996
2010-01-04 12:40:00,0.9606129069700973
2010-01-04 12:50:00,0.9607727356718148
2010-01-04 13:00:00,0.9522496701717311
2010-01-04 13:10:00,0.9344622617817807
2010-01-04 13:20:00,0.9071903862140388
2010-01-04 13:30:00,0.8705801087875503
2010-01-04 13:40:00,0.8250854145971793
2010-01-04 13:50:00,0.7713671092501875
2010-01-04 14:00:00,0.7101783288754533
2010-01-04 14:10:00,0.6422662679846401
2010-01-04 14:20:00,0.5683115874549921
2010-01-04 14:30:00,0.48891350838118464
2010-01-04 14:40:00,0.4046142101635396
2010-01-04 14:50:00,0.3159452413632603
2010-01-04 15:00:00,0.22347434976898184
2010-01-04 15:10:00,0.1278343953940163
2010-01-04 15:20:00,0.029725358790164386
2010-01-04 15:30:00,-0.07010750292647625
2010-01-04 15:40:00,-0.170905837376934
2010-01-04 15:50:00,-0.2719221124014498
2010-01-04 16:00:00,-0.3724190554907806
2010-01-04 16:10:00,-0.47163795730291913
2010-01-04 16:20:00,-0.568743107036257
2010-01-04 16:30:00,-0.6627634141641928
2010-01-04 16:40:00,-0.7525609509525122
2010-01-04 16:50:00,-0.8368558176695555
2010-01-04 17:00:00,-0.9143258512638572
2010-01-04 17:10:00,-0.9837798171125878
2010-01-04 17:20:00,-1.0443783587956659
2010-01-04 17:30:00,-1.0958546414404546
2010-01-04 17:40:00,-1.1386731863246713
2010-01-04 17:50:00,-1.174066224381981
2010-01-04 18:00:00,-1.2039042131486286
2010-01-04 18:10:00,-1.2303890917110945
2010-01-04 18:20:00,-1.2555994738748137
2010-01-04 18:30:00,-1.2809574408580096
2010-01-04 18:40:00,-1.3067170321803467
2010-01-04 18:50:00,-1.3315864402580675
2010-01-04 19:00:00,-1.3525843302385583
2010-01-04 19:10:00,-1.3651957034450297
2010-01-04 19:20:00,-1.363839774752013
2010-01-04 19:30:00,-1.3426014253500371
2010-01-04 19:40:00,-1.2961214089562574
2010-01-04 19:50:00,-1.2205009274437388
2010-01-04 20:00:00,-1.114062780111234
2010-01-04 20:10:00,-0.9778281830574036
2010-01-04 20:20:00,-0.8156134126881843
2010-01-04 20:30:00,-0.6337154906880115
2010-01-04 20:40:00,-0.4402286346393257
2010-01-04 20:50:00,-0.24409881817850823
2010-01-04 21:00:00,-0.05406947246588706
2010-01-04 21:10:00,0.12231184568057436
2010-01-04 21:20:00,0.27947106796571786
2010-01-04 21:30:00,0.4142581039147024
2010-01-04 21:40:00,0.5260210955427078
2010-01-04 21:50:00,0.6163236414638305
2010-01-04 22:00:00,0.6883848102233289
2010-01-04 22:10:00,0.7463631344395424
2010-01-04 22:20:00,0.7946209075377477
2010-01-04 22:30:00,0.8370928459987392
2010-01-04 22:40:00,0.8768481883327832
2010-01-04 22:50:00,0.9158867119381742
2010-01-04 23:00:00,0.9551583105357899
2010-01-04 23:10:00,0.9947536105538268
2010-01-04 23:20:00,1.0341877125953989
2010-01-04 23:30:00,1.0726941824862808
2010-01-04 23:40:00,1.109460608762768
2010-01-04 23:50:00,1.1437648586705478
2010-01-05 00:00:00,1.1750044469779812
2010-01-05 00:10:00,1.202641539310684
2010-01-05 00:20:00,1.2261060250856806
2010-01-05 00:30:00,1.2447049824266823
2010-01-05 00:40:00,1.2575787555929228
2010-01-05 00:50:00,1.2637253543522604
2010-01-05 01:00:00,1.2620919034176814
2010-01-05 01:10:00,1.2517110174573491
2010-01-05 01:20:00,1.2318467591665223
2010-01-05 01:30:00,1.202112310099164
2010-01-05 01:40:00,1.1625296171538704
2010-01-05 01:50:00,1.1135171700729134
2010-01-05 02:00:00,1.0558109031414775
2010-01-05 02:10:00,0.9903396858686726
2010-01-05 02:20:00,0.9180866378534076
2010-01-05 02:30:00,0.8399683446760662