time,values
1972-01-01 00:00:00,0.49659942585885547
1972-01-01 00:10:00,0.42904888979882383
1972-01-01 00:20:00,0.36262456975480106
1972-01-01 00:30:00,0.2988257971040582
1972-01-01 00:40:00,0.2386007705900252
1972-01-01 00:50:00,0.18214710715277396
1972-01-01 01:00:00,0.12888952447553215
1972-01-01 01:10:00,0.07765054096379231
1972-01-01 01:20:00,0.026974707166400047
1972-01-01 01:30:00,-0.024479835660969673
1972-01-01 01:40:00,-0.07759294690437035
1972-01-01 01:50:00,-0.13258145704051932
1972-01-01 02:00:00,-0.1890130585460162
1972-01-01 02:10:00,-0.24604407108041781
1972-01-01 02:20:00,-0.3028245754340884
1972-01-01 02:30:00,-0.35895981083968564
1972-01-01 02:40:00,-0.41488877384823086
1972-01-01 02:50:00,-0.47204916911587436
1972-01-01 03:00:00,-0.5327426793126593
1972-01-01 03:10:00,-0.5996867300404991
1972-01-01 03:20:00,-0.6753215976667691
1972-01-01 03:30:00,-0.761014203305887
1972-01-01 03:40:00,-0.8563430212563958
1972-01-01 03:50:00,-0.9586493317786458
1972-01-01 04:00:00,-1.0629955816126462
1972-01-01 04:10:00,-1.1625899515509075
1972-01-01 04:20:00,-1.2496349372025166
1972-01-01 04:30:00,-1.3164599300992363
1972-01-01 04:40:00,-1.3567266318968696
1972-01-01 04:50:00,-1.3664693083941504
1972-01-01 05:00:00,-1.344757124282459
1972-01-01 05:10:00,-1.29383880782223
1972-01-01 05:20:00,-1.218735148991945
1972-01-01 05:30:00,-1.1263590616592691
1972-01-01 05:40:00,-1.0243405170787865
1972-01-01 05:50:00,-0.9197926201226654
1972-01-01 06:00:00,-0.8182623225890115
1972-01-01 06:10:00,-0.7230635411987169
1972-01-01 06:20:00,-0.6351027343602792
1972-01-01 06:30:00,-0.5531977808072168
1972-01-01 06:40:00,-0.47478541922252876
1972-01-01 06:50:00,-0.3968343552556056
1972-01-01 07:00:00,-0.3167473330680377
1972-01-01 07:10:00,-0.23305217129230038
1972-01-01 07:20:00,-0.14574317748709725
1972-01-01 07:30:00,-0.056224378372333295
1972-01-01 07:40:00,0.03309766596526359
1972-01-01 07:50:00,0.11944405050120194
1972-01-01 08:00:00,0.20034448742776917
1972-01-01 08:10:00,0.2741958999558791
1972-01-01 08:20:00,0.3405665951210246
1972-01-01 08:30:00,0.40018502091596786
1972-01-01 08:40:00,0.45463427412983004
1972-01-01 08:50:00,0.5058459829579629
1972-01-01 09:00:00,0.5555324206440053
1972-01-01 09:10:00,0.6047037187801183
1972-01-01 09:20:00,0.6533876049602783
1972-01-01 09:30:00,0.70061141323237
1972-01-01 09:40:00,0.7446362119707729
1972-01-01 09:50:00,0.7833692266904053
1972-01-01 10:00:00,0.8148394095080029
1972-01-01 10:10:00,0.8376116993430345
1972-01-01 10:20:00,0.8510391866651514
1972-01-01 10:30:00,0.8553013233012472
1972-01-01 10:40:00,0.851236406585425
1972-01-01 10:50:00,0.8400312658268112
1972-01-01 11:00:00,0.8228658509050308
1972-01-01 11:10:00,0.8006165824831893
1972-01-01 11:20:00,0.773699232430665
1972-01-01 11:30:00,0.742087165758883
1972-01-01 11:40:00,0.7054872639888855
1972-01-01 11:50:00,0.6636091661087604
1972-01-01 12:00:00,0.616436857299846
1972-01-01 12:10:00,0.5644125399124162
1972-01-01 12:20:00,0.5084706976609825
1972-01-01 12:30:00,0.44990711821032114
1972-01-01 12:40:00,0.3901196857883936
1972-01-01 12:50:00,0.3302996245867148
1972-01-01 13:00:00,0.2711708385266884
1972-01-01 13:10:00,0.21286463618219584
1972-01-01 13:20:00,0.15497933212047885
1972-01-01 13:30:00,0.0968188902978151
1972-01-01 13:40:00,0.03774735933647781
1972-01-01 13:50:00,-0.022446816192560892
1972-01-01 14:00:00,-0.08329685926769478
1972-01-01 14:10:00,-0.1436139909929403
1972-01-01 14:20:00,-0.20170187601769793
1972-01-01 14:30:00,-0.25580538049759777
1972-01-01 14:40:00,-0.30469697245557237
1972-01-01 14:50:00,-0.34825010460501404
1972-01-01 15:00:00,-0.387830323977547
1972-01-01 15:10:00,-0.42635997033322515
1972-01-01 15:20:00,-0.4679785746984042
1972-01-01 15:30:00,-0.5173149592949855
1972-01-01 15:40:00,-0.578486978966315
1972-01-01 15:50:00,-0.6540261643603023
1972-01-01 16:00:00,-0.7439655376544152
1972-01-01 16:10:00,-0.8453164511610968
1972-01-01 16:20:00,-0.9520936003639291
1972-01-01 16:30:00,-1.0559386375866704
1972-01-01 16:40:00,-1.1472650434553773
1972-01-01 16:50:00,-1.2167287342973931
1972-01-01 17:00:00,-1.2567479453109875
1972-01-01 17:10:00,-1.2627722861039192
1972-01-01 17:20:00,-1.234041990142941
1972-01-01 17:30:00,-1.1736770510192172
1972-01-01 17:40:00,-1.0880715694424805
1972-01-01 17:50:00,-0.9857117919486753
1972-01-01 18:00:00,-0.8756554034648268
1972-01-01 18:10:00,-0.7659781474174768
1972-01-01 18:20:00,-0.662496552792949
1972-01-01 18:30:00,-0.568012028889674
1972-01-01 18:40:00,-0.48220635202659456
1972-01-01 18:50:00,-0.40217767753684924
1972-01-01 19:00:00,-0.3234712289347751
1972-01-01 19:10:00,-0.24135951083670878
1972-01-01 19:20:00,-0.15208441685347024
1972-01-01 19:30:00,-0.053795775728273154
1972-01-01 19:40:00,0.0529993628232856
1972-01-01 19:50:00,0.16554503208762106
1972-01-01 20:00:00,0.27944353044160175
1972-01-01 20:10:00,0.3895952509546805
1972-01-01 20:20:00,0.49124054192775385
1972-01-01 20:30:00,0.5808644218745392
1972-01-01 20:40:00,0.6567714203507063
1972-01-01 20:50:00,0.7192256410101511
1972-01-01 21:00:00,0.7701576377919648
1972-01-01 21:10:00,0.8125388539832417
1972-01-01 21:20:00,0.8495932608375791
1972-01-01 21:30:00,0.8840399610828062
1972-01-01 21:40:00,0.917536974647967
1972-01-01 21:50:00,0.9504340093177518
1972-01-01 22:00:00,0.9818585452062264
1972-01-01 22:10:00,1.0100769856590084
1972-01-01 22:20:00,1.033011377039342
1972-01-01 22:30:00,1.0487661204442453
1972-01-01 22:40:00,1.0560322729714795
1972-01-01 22:50:00,1.0542832284939787
1972-01-01 23:00:00,1.0437403361284523
1972-01-01 23:10:00,1.0251518659478451
1972-01-01 23:20:00,0.9994761733914104
1972-01-01 23:30:00,0.967578060955909
1972-01-01 23:40:00,0.9300328723178029
1972-01-01 23:50:00,0.8870916165245353
1972-01-02 00:00:00,0.8388054993592453
1972-01-02 00:10:00,0.7852561631086197
1972-01-02 00:20:00,0.7268039925638775
1972-01-02 00:30:00,0.6642608199738804
1972-01-02 00:40:00,0.5989168447730031
1972-01-02 00:50:00,0.5323975645951633
1972-01-02 01:00:00,0.46638136798165364
1972-01-02 01:10:00,0.40225576589435413
1972-01-02 01:20:00,0.34081550481337974
1972-01-02 01:30:00,0.28210052390842716
1972-01-02 01:40:00,0.22543602430446408
1972-01-02 01:50:00,0.1696797812830157
1972-01-02 02:00:00,0.11361883448535459
1972-01-02 02:10:00,0.05640690524131317
1972-01-02 02:20:00,-0.0020890842923561026
1972-01-02 02:30:00,-0.06115150100885691
1972-01-02 02:40:00,-0.11935259815454735
1972-01-02 02:50:00,-0.1749687022792512
1972-01-02 03:00:00,-0.22658362946473104
1972-01-02 03:10:00,-0.27373222986054685
1972-01-02 03:20:00,-0.3174040802738504
1972-01-02 03:30:00,-0.3602414181339869
1972-01-02 03:40:00,-0.4063245287956327
1972-01-02 03:50:00,-0.46053042271514355
1972-01-02 04:00:00,-0.5275559240533356
1972-01-02 04:10:00,-0.610788886935222
1972-01-02 04:20:00,-0.7112674436386915
1972-01-02 04:30:00,-0.8269708666141334
1972-01-02 04:40:00,-0.952632613940471
1972-01-02 04:50:00,-1.080165688864007
1972-01-02 05:00:00,-1.1996635572912902
1972-01-02 05:10:00,-1.3008145900106696
1972-01-02 05:20:00,-1.3744729887406137
1972-01-02 05:30:00,-1.4140868999989995
1972-01-02 05:40:00,-1.416705784432095
1972-01-02 05:50:00,-1.3833705767977715
1972-01-02 06:00:00,-1.3188144590407243
1972-01-02 06:10:00,-1.2305420020495523
1972-01-02 06:20:00,-1.1274791874352679
1972-01-02 06:30:00,-1.0184690513646533
1972-01-02 06:40:00,-0.910909833553543
1972-01-02 06:50:00,-0.8097907774905353
1972-01-02 07:00:00,-0.7172858308108963
1972-01-02 07:10:00,-0.6329399814638637
1972-01-02 07:20:00,-0.554355779437709
1972-01-02 07:30:00,-0.47818723203309127
1972-01-02 07:40:00,-0.4011961590247509
1972-01-02 07:50:00,-0.32113182151377284
1972-01-02 08:00:00,-0.2372540167914916
1972-01-02 08:10:00,-0.1504163704135398
1972-01-02 08:20:00,-0.06273578474174513
1972-01-02 08:30:00,0.023030419175538885
1972-01-02 08:40:00,0.10421804422170894
1972-01-02 08:50:00,0.17890630471407232
1972-01-02 09:00:00,0.24632651142801482
1972-01-02 09:10:00,0.30694280065637447
1972-01-02 09:20:00,0.3622071180974841
1972-01-02 09:30:00,0.41407290360533633
1972-01-02 09:40:00,0.46440767907398084
1972-01-02 09:50:00,0.5144615288901118
1972-01-02 10:00:00,0.564524248981256
1972-01-02 10:10:00,0.6138472062391844
1972-01-02 10:20:00,0.6608330655539087
1972-01-02 10:30:00,0.7034272299293767
1972-01-02 10:40:00,0.7395969421925201
1972-01-02 10:50:00,0.7677689162247544
1972-01-02 11:00:00,0.7871163390606235
1972-01-02 11:10:00,0.7976339542223151
1972-01-02 11:20:00,0.8000013995205816
1972-01-02 11:30:00,0.7952926630007424
1972-01-02 11:40:00,0.7846277896528591
1972-01-02 11:50:00,0.7688720816781922
1972-01-02 12:00:00,0.748466659131521
1972-01-02 12:10:00,0.7234296252451744
1972-01-02 12:20:00,0.6935128283313794
1972-01-02 12:30:00,0.6584514070710059
1972-01-02 12:40:00,0.6182159283842383
1972-01-02 12:50:00,0.5731779109828863
1972-01-02 13:00:00,0.5241285078939601
1972-01-02 13:10:00,0.47213849868141944
1972-01-02 13:20:00,0.4183010676431167
1972-01-02 13:30:00,0.36344088172454353
1972-01-02 13:40:00,0.3078903522232311
1972-01-02 13:50:00,0.2514200911332317
1972-01-02 14:00:00,0.19336782425698357
1972-01-02 14:10:00,0.1329494075773544
1972-01-02 14:20:00,0.06967402245032656
1972-01-02 14:30:00,0.003741414638476666
1972-01-02 14:40:00,-0.06371318169920133
1972-01-02 14:50:00,-0.1306344133077268
1972-01-02 15:00:00,-0.19436920079153963
1972-01-02 15:10:00,-0.252260512571904
1972-01-02 15:20:00,-0.30239406000079017
1972-01-02 15:30:00,-0.3443187156089366
1972-01-02 15:40:00,-0.37954129244517154
1972-01-02 15:50:00,-0.411626058773643
1972-01-02 16:00:00,-0.4458061152645704
1972-01-02 16:10:00,-0.48812238249678336
1972-01-02 16:20:00,-0.544222099446487
1972-01-02 16:30:00,-0.6180444616073485
1972-01-02 16:40:00,-0.7106715075162036
1972-01-02 16:50:00,-0.8196122006332685
1972-01-02 17:00:00,-0.9387151352828307
1972-01-02 17:10:00,-1.0587834615952645
1972-01-02 17:20:00,-1.1688197980822213
1972-01-02 17:30:00,-1.2576911541634148
1972-01-02 17:40:00,-1.3159057024908107
1972-01-02 17:50:00,-1.337158102222502
1972-01-02 18:00:00,-1.3193377443199372
1972-01-02 18:10:00,-1.2647982195974203
1972-01-02 18:20:00,-1.1798348271285881
1972-01-02 18:30:00,-1.0734780053888122
1972-01-02 18:40:00,-0.9558490124784451
1972-01-02 18:50:00,-0.8364097398701558
1972-01-02 19:00:00,-0.7224527878634291
1972-01-02 19:10:00,-0.6181184672893802
1972-01-02 19:20:00,-0.5241063340547055
1972-01-02 19:30:00,-0.43809747148349326
1972-01-02 19:40:00,-0.3557540376725402
1972-01-02 19:50:00,-0.27204750631774127
1972-01-02 20:00:00,-0.18261084316055548
1972-01-02 20:10:00,-0.08482287118374227
1972-01-02 20:20:00,0.02159042742100914
1972-01-02 20:30:00,0.13453289396456064
1972-01-02 20:40:00,0.25005424234647744
1972-01-02 20:50:00,0.363248334967148
1972-01-02 21:00:00,0.46930201899030766
1972-01-02 21:10:00,0.5644456633721439
1972-01-02 21:20:00,0.6465976470963575
1972-01-02 21:30:00,0.7155814087755591
1972-01-02 21:40:00,0.772902221021628
1972-01-02 21:50:00,0.8211745234519054
1972-01-02 22:00:00,0.8633650516920481
1972-01-02 22:10:00,0.9020462239209625
1972-01-02 22:20:00,0.9388343091808892
1972-01-02 22:30:00,0.9741261195743592
1972-01-02 22:40:00,1.0071642599016488
1972-01-02 22:50:00,1.0363768759975505
1972-01-02 23:00:00,1.059874614302314
1972-01-02 23:10:00,1.0759597600699677
1972-01-02 23:20:00,1.0835148448306529
1972-01-02 23:30:00,1.082184274759937
1972-01-02 23:40:00,1.0723280123184844
1972-01-02 23:50:00,1.054792028282796
1972-01-03 00:00:00,1.0305880787575943
1972-01-03 00:10:00,1.0005930858468512
1972-01-03 00:20:00,0.9653626451520583
1972-01-03 00:30:00,0.9251101047881457
1972-01-03 00:40:00,0.8798459536983987
1972-01-03 00:50:00,0.8296191494340529
1972-01-03 01:00:00,0.7747683545386773
1972-01-03 01:10:00,0.7160868309156521
1972-01-03 01:20:00,0.6548312917738703
1972-01-03 01:30:00,0.5925546039155734
1972-01-03 01:40:00,0.5308002318768164
1972-01-03 01:50:00,0.47074527210979655
1972-01-03 02:00:00,0.4129035304838883
1972-01-03 02:10:00,0.356991620297032
1972-01-03 02:20:00,0.3020200600712577
1972-01-03 02:30:00,0.24660787334293732
1972-01-03 02:40:00,0.18945032775816834
1972-01-03 02:50:00,0.12981486794563585
1972-01-03 03:00:00,0.06791688835932182
1972-01-03 03:10:00,0.005044053836328277
1972-01-03 03:20:00,-0.056645866623588836
1972-01-03 03:30:00,-0.11464533679379602
1972-01-03 03:40:00,-0.16683711290325243
1972-01-03 03:50:00,-0.21228226338293343
1972-01-03 04:00:00,-0.25184875149742536
1972-01-03 04:10:00,-0.288487760381691
1972-01-03 04:20:00,-0.3270302179241714
1972-01-03 04:30:00,-0.37347960997301577
1972-01-03 04:40:00,-0.433896396089995
1972-01-03 04:50:00,-0.5130761459704896
1972-01-03 05:00:00,-0.6132912999803565
1972-01-03 05:10:00,-0.7333766328205227
1972-01-03 05:20:00,-0.868385334482463
1972-01-03 05:30:00,-1.0099351287444036
1972-01-03 05:40:00,-1.1472241424965535
1972-01-03 05:50:00,-1.2685547037365987
1972-01-03 06:00:00,-1.363091602114219
1972-01-03 06:10:00,-1.4225252542018039
1972-01-03 06:20:00,-1.4423231936657932
1972-01-03 06:30:00,-1.4223334258200704
1972-01-03 06:40:00,-1.3666333695238182
1972-01-03 06:50:00,-1.2826699803630648
1972-01-03 07:00:00,-1.1798770319012926
1972-01-03 07:10:00,-1.0680540666054663
1972-01-03 07:20:00,-0.955827593337297
1972-01-03 07:30:00,-0.8494824191121876
1972-01-03 07:40:00,-0.7523588171616946
1972-01-03 07:50:00,-0.664881916320732
1972-01-03 08:00:00,-0.585153273531053
1972-01-03 08:10:00,-0.5099216221737588
1972-01-03 08:20:00,-0.43568429456100954
1972-01-03 08:30:00,-0.359664930269154
1972-01-03 08:40:00,-0.2804646600570707
1972-01-03 08:50:00,-0.19827764989248037
1972-01-03 09:00:00,-0.1146733161992077
1972-01-03 09:10:00,-0.03204944048372463
1972-01-03 09:20:00,0.047070650270251646
1972-01-03 09:30:00,0.12070195147669813
1972-01-03 09:40:00,0.18785532422285053
1972-01-03 09:50:00,0.24868799235079925
1972-01-03 10:00:00,0.30433294227346097
1972-01-03 10:10:00,0.3564769058841691
1972-01-03 10:20:00,0.4068165167607568
1972-01-03 10:30:00,0.4565446484106289
1972-01-03 10:40:00,0.5060005118614082
1972-01-03 10:50:00,0.5545651065106716
1972-01-03 11:00:00,0.6008136467445518
1972-01-03 11:10:00,0.6428680384106804
1972-01-03 11:20:00,0.6788433755371447
1972-01-03 11:30:00,0.7072647322581229
1972-01-03 11:40:00,0.7273472409743775
1972-01-03 11:50:00,0.7390771884396952
1972-01-03 12:00:00,0.7430909331091722
1972-01-03 12:10:00,0.7404048237544263
1972-01-03 12:20:00,0.7320873782986093
1972-01-03 12:30:00,0.7189748276060974
1972-01-03 12:40:00,0.7015110685927268
1972-01-03 12:50:00,0.6797499676751326
1972-01-03 13:00:00,0.6535051166112364
1972-01-03 13:10:00,0.6225854627802463
1972-01-03 13:20:00,0.5870286462039758
1972-01-03 13:30:00,0.5472453591197616
1972-01-03 13:40:00,0.5040173189306669
1972-01-03 13:50:00,0.45833996776631974
1972-01-03 14:00:00,0.41115431692863813
1972-01-03 14:10:00,0.3630541168315412
1972-01-03 14:20:00,0.31407124547876986
1972-01-03 14:30:00,0.26362719298775245
1972-01-03 14:40:00,0.2106941380569069
1972-01-03 14:50:00,0.15414651626844755
1972-01-03 15:00:00,0.09322038533494655
1972-01-03 15:10:00,0.027952040745848658
1972-01-03 15:20:00,-0.040545684125666004
1972-01-03 15:30:00,-0.11008418731531139
1972-01-03 15:40:00,-0.17772860103151894
1972-01-03 15:50:00,-0.24042217032845367
1972-01-03 16:00:00,-0.2957847969087585
1972-01-03 16:10:00,-0.34290006551399216
1972-01-03 16:20:00,-0.38288132044531364
1972-01-03 16:30:00,-0.41903498651147564
1972-01-03 16:40:00,-0.4565160760049318
1972-01-03 16:50:00,-0.501481804221342
1972-01-03 17:00:00,-0.5598699128490782
1972-01-03 17:10:00,-0.6360300451496687
1972-01-03 17:20:00,-0.7314934603867058
1972-01-03 17:30:00,-0.844161890115275
1972-01-03 17:40:00,-0.9681275289351359
1972-01-03 17:50:00,-1.0942151758878347
1972-01-03 18:00:00,-1.2111893421500537
1972-01-03 18:10:00,-1.3074260203741672
1972-01-03 18:20:00,-1.372743090941427
1972-01-03 18:30:00,-1.4000398073373308
1972-01-03 18:40:00,-1.3864257643793667
1972-01-03 18:50:00,-1.333618145059281
1972-01-03 19:00:00,-1.247532324312714
1972-01-03 19:10:00,-1.1371535874206136
1972-01-03 19:20:00,-1.0129214617970084
1972-01-03 19:30:00,-0.8849518312003238
1972-01-03 19:40:00,-0.7614457553866409
1972-01-03 19:50:00,-0.6475836568839979
1972-01-03 20:00:00,-0.5450917003391419
1972-01-03 20:10:00,-0.4525197195465239
1972-01-03 20:20:00,-0.36612025555454863
1972-01-03 20:30:00,-0.2810990991556177
1972-01-03 20:40:00,-0.19294423616629497
1972-01-03 20:50:00,-0.09854391510372615
1972-01-03 21:00:00,0.0031283518397192678
1972-01-03 21:10:00,0.11087195975445929
1972-01-03 21:20:00,0.22164134914433592
1972-01-03 21:30:00,0.3313167987909933
1972-01-03 21:40:00,0.4356515202086554
1972-01-03 21:50:00,0.5311601430902082
1972-01-03 22:00:00,0.6157473982336437
1972-01-03 22:10:00,0.6889541740788641
1972-01-03 22:20:00,0.7517995419409188
1972-01-03 22:30:00,0.8062959342079867
1972-01-03 22:40:00,0.8547867668721562
1972-01-03 22:50:00,0.8992856698513452
1972-01-03 23:00:00,0.9409797441343777
1972-01-03 23:10:00,0.9800033866835188
1972-01-03 23:20:00,1.0155110607683262
1972-01-03 23:30:00,1.045998409473254
1972-01-03 23:40:00,1.069761690966086
1972-01-03 23:50:00,1.085359758608661
1972-01-04 00:00:00,1.091955197566335
1972-01-04 00:10:00,1.0894559079481947
1972-01-04 00:20:00,1.0784412246997663
1972-01-04 00:30:00,1.059919243900451
1972-01-04 00:40:00,1.0350069726019457
1972-01-04 00:50:00,1.0046404506605082
1972-01-04 01:00:00,0.9694049965537985
1972-01-04 01:10:00,0.9295323808178354
1972-01-04 01:20:00,0.8850555599899579
1972-01-04 01:30:00,0.8360595696816531
1972-01-04 01:40:00,0.7829348421291031
1972-01-04 01:50:00,0.7265363474355302
1972-01-04 02:00:00,0.6681797456592882
1972-01-04 02:10:00,0.6094563890157172
1972-01-04 02:20:00,0.5519078706536653
1972-01-04 02:30:00,0.49665040214281
1972-01-04 02:40:00,0.44406423327043354
1972-01-04 02:50:00,0.3936547520860719
1972-01-04 03:00:00,0.34415023650277066
1972-01-04 03:10:00,0.2938364123253305
1972-01-04 03:20:00,0.2410571117417292
1972-01-04 03:30:00,0.18475327814502834
1972-01-04 03:40:00,0.1248865991093964
1972-01-04 03:50:00,0.06260899463599989
1972-01-04 04:00:00,9.435046107086897e-05
1972-01-04 04:10:00,-0.05996734457897612
1972-01-04 04:20:00,-0.11512098211321431
1972-01-04 04:30:00,-0.1639728070204099
1972-01-04 04:40:00,-0.20688212933610578
1972-01-04 04:50:00,-0.24631735328876384
1972-01-04 05:00:00,-0.2867362568541206
1972-01-04 05:10:00,-0.3339515719919634
1972-01-04 05:20:00,-0.39406235206652773
1972-01-04 05:30:00,-0.47214167816210273
1972-01-04 05:40:00,-0.570945046989698
1972-01-04 05:50:00,-0.689921762726253
1972-01-04 06:00:00,-0.8247666481469313
1972-01-04 06:10:00,-0.9676487341084374
1972-01-04 06:20:00,-1.1081178464189838
1972-01-04 06:30:00,-1.23454849586592
1972-01-04 06:40:00,-1.3358645927192754
1972-01-04 06:50:00,-1.403224479111305
1972-01-04 07:00:00,-1.4313485113512598
1972-01-04 07:10:00,-1.419240971823929
1972-01-04 07:20:00,-1.3701795252188602
1972-01-04 07:30:00,-1.290992264144609
1972-01-04 07:40:00,-1.1907826310696195
1972-01-04 07:50:00,-1.079366007885061
1972-01-04 08:00:00,-0.965727054377377
1972-01-04 08:10:00,-0.856785892361565
1972-01-04 08:20:00,-0.7566808882040802
1972-01-04 08:30:00,-0.666656027781363
1972-01-04 08:40:00,-0.5855097473068924
1972-01-04 08:50:00,-0.5104490324693616
1972-01-04 09:00:00,-0.4381216601424386
1972-01-04 09:10:00,-0.36558390476799535
1972-01-04 09:20:00,-0.2910007511907565
1972-01-04 09:30:00,-0.2139577761103007
1972-01-04 09:40:00,-0.1353663873583284
1972-01-04 09:50:00,-0.057041588729508805
1972-01-04 10:00:00,0.018898799972009495
1972-01-04 10:10:00,0.09063707322006237
1972-01-04 10:20:00,0.15710255987296828
1972-01-04 10:30:00,0.21816031366277178
1972-01-04 10:40:00,0.27451622065236525
1972-01-04 10:50:00,0.32739004919172865
1972-01-04 11:00:00,0.3780652862960394
1972-01-04 11:10:00,0.4274490027911002
1972-01-04 11:20:00,0.4757623893314207
1972-01-04 11:30:00,0.5224387670605204
1972-01-04 11:40:00,0.5662443975641205
1972-01-04 11:50:00,0.6055757879776202
1972-01-04 12:00:00,0.6388419999071702
1972-01-04 12:10:00,0.6648230544253783
1972-01-04 12:20:00,0.6829091468602411
1972-01-04 12:30:00,0.6931646995143559
1972-01-04 12:40:00,0.6962141102519603
1972-01-04 12:50:00,0.6929969598239111
1972-01-04 13:00:00,0.6844750722941041
1972-01-04 13:10:00,0.6713828737467817
1972-01-04 13:20:00,0.6540941754519026
1972-01-04 13:30:00,0.632638904620602
1972-01-04 13:40:00,0.606854542360545
1972-01-04 13:50:00,0.5766137616066114
1972-01-04 14:00:00,0.5420449815944697
1972-01-04 14:10:00,0.5036638717540907
1972-01-04 14:20:00,0.46236123119482353
1972-01-04 14:30:00,0.41923841048875965
1972-01-04 14:40:00,0.37533216879956166
1972-01-04 14:50:00,0.3313112907346409
1972-01-04 15:00:00,0.2872445674943284
1972-01-04 15:10:00,0.24252722669033833
1972-01-04 15:20:00,0.19601229555554472
1972-01-04 15:30:00,0.14633469235155167
1972-01-04 15:40:00,0.09235490902524426
1972-01-04 15:50:00,0.03360354406298757
1972-01-04 16:00:00,-0.029407844909456388
1972-01-04 16:10:00,-0.09512286225283545
1972-01-04 16:20:00,-0.16118089267107055
1972-01-04 16:30:00,-0.22494157393904837
1972-01-04 16:40:00,-0.28419105725877747
1972-01-04 16:50:00,-0.33786480910058203
1972-01-04 17:00:00,-0.38659513152069375
1972-01-04 17:10:00,-0.43291183776461184
1972-01-04 17:20:00,-0.4809905842349993
1972-01-04 17:30:00,-0.5359425092797043
1972-01-04 17:40:00,-0.6027491823213559
1972-01-04 17:50:00,-0.6850423271849082
1972-01-04 18:00:00,-0.7839842675905935
1972-01-04 18:10:00,-0.8975064759784663
1972-01-04 18:20:00,-1.0201062009444806
1972-01-04 18:30:00,-1.1432948451718694
1972-01-04 18:40:00,-1.2566584106163825
1972-01-04 18:50:00,-1.3493589250009612
1972-01-04 19:00:00,-1.411805886063226
1972-01-04 19:10:00,-1.437181659832717
1972-01-04 19:20:00,-1.4225258336735964
1972-01-04 19:30:00,-1.3691674240391944
1972-01-04 19:40:00,-1.2824230787563649
1972-01-04 19:50:00,-1.1706262010464286
1972-01-04 20:00:00,-1.04368445328304
1972-01-04 20:10:00,-0.9114527967086061
1972-01-04 20:20:00,-0.7822372292363249
1972-01-04 20:30:00,-0.6617057669768889
1972-01-04 20:40:00,-0.5523879346689817
1972-01-04 20:50:00,-0.4538144377852608
1972-01-04 21:00:00,-0.36321420382034564
1972-01-04 21:10:00,-0.27657621663966075
1972-01-04 21:20:00,-0.18982156438875214
1972-01-04 21:30:00,-0.0998282576559467
1972-01-04 21:40:00,-0.005105143410814347
1972-01-04 21:50:00,0.09399366454828714
1972-01-04 22:00:00,0.19551004439594125
1972-01-04 22:10:00,0.296472174833173
1972-01-04 22:20:00,0.3936570849679952
1972-01-04 22:30:00,0.48432532835631126
1972-01-04 22:40:00,0.5667534894380502
1972-01-04 22:50:00,0.6404555954844632
1972-01-04 23:00:00,0.7060708629026151
1972-01-04 23:10:00,0.7649800236675691
1972-01-04 23:20:00,0.8187749753159881
1972-01-04 23:30:00,0.8687326912097388
1972-01-04 23:40:00,0.9154301592184355
1972-01-04 23:50:00,0.9585889626119661
1972-01-05 00:00:00,0.9971706407190282
1972-01-05 00:10:00,1.029675957626581
1972-01-05 00:20:00,1.0545505385813847
1972-01-05 00:30:00,1.0705783619186335
1972-01-05 00:40:00,1.077157170326958
1972-01-05 00:50:00,1.0743906809440327
1972-01-05 01:00:00,1.0629888431535592
1972-01-05 01:10:00,1.0440229307811533
1972-01-05 01:20:00,1.0186214340272313
1972-01-05 01:30:00,0.9877050712879338
1972-01-05 01:40:00,0.9518421115677131
1972-01-05 01:50:00,0.9112642976525533
1972-01-05 02:00:00,0.8660313524306873