time,values
1960-01-01 00:00:00,0.9526538529636178
1960-01-01 00:10:00,0.8913091791219624
1960-01-01 00:20:00,0.8205768521300099
1960-01-01 00:30:00,0.7413775549276103
1960-01-01 00:40:00,0.6553521846234348
1960-01-01 00:50:00,0.5646449119568444
1960-01-01 01:00:00,0.4716064668979917
1960-01-01 01:10:00,0.3784845398575531
1960-01-01 01:20:00,0.2871657993510361
1960-01-01 01:30:00,0.1990158125314044
1960-01-01 01:40:00,0.11483450695985567
1960-01-01 01:50:00,0.034913781199985956
1960-01-01 02:00:00,-0.040841001068513974
1960-01-01 02:10:00,-0.11277588514938626
1960-01-01 02:20:00,-0.18138583464212352
1960-01-01 02:30:00,-0.24727261379051718
1960-01-01 02:40:00,-0.31116330885324767
1960-01-01 02:50:00,-0.3739616451889298
1960-01-01 03:00:00,-0.4367842817828276
1960-01-01 03:10:00,-0.5009292380121417
1960-01-01 03:20:00,-0.5677364101482196
1960-01-01 03:30:00,-0.6383287270210054
1960-01-01 03:40:00,-0.7132602008307898
1960-01-01 03:50:00,-0.7921341717489466
1960-01-01 04:00:00,-0.8732809613115736
1960-01-01 04:10:00,-0.953590508179445
1960-01-01 04:20:00,-1.0285782843450786
1960-01-01 04:30:00,-1.0927234857068269
1960-01-01 04:40:00,-1.1400644021975643
1960-01-01 04:50:00,-1.1649784300118724
1960-01-01 05:00:00,-1.1630264603372327
1960-01-01 05:10:00,-1.1317150162551248
1960-01-01 05:20:00,-1.0710319152492
1960-01-01 05:30:00,-0.9836436499990192
1960-01-01 05:40:00,-0.874699668889193
1960-01-01 05:50:00,-0.7512592240837748
1960-01-01 06:00:00,-0.6214260949769558
1960-01-01 06:10:00,-0.49333084094565977
1960-01-01 06:20:00,-0.3741279631982769
1960-01-01 06:30:00,-0.2691707873675502
1960-01-01 06:40:00,-0.18149124152627014
1960-01-01 06:50:00,-0.11165280016769626
1960-01-01 07:00:00,-0.057975261545115925
1960-01-01 07:10:00,-0.017064199398495485
1960-01-01 07:20:00,0.015470970662252843
1960-01-01 07:30:00,0.04424937493720517
1960-01-01 07:40:00,0.07343471456676136
1960-01-01 07:50:00,0.10623681873751577
1960-01-01 08:00:00,0.1446525013450693
1960-01-01 08:10:00,0.1894463920647455
1960-01-01 08:20:00,0.24032618862318697
1960-01-01 08:30:00,0.29623677829633177
1960-01-01 08:40:00,0.35568867236861385
1960-01-01 08:50:00,0.4170475969370056
1960-01-01 09:00:00,0.4787384887906589
1960-01-01 09:10:00,0.5393500415104788
1960-01-01 09:20:00,0.5976560678785252
1960-01-01 09:30:00,0.6525896805183609
1960-01-01 09:40:00,0.7032115373216975
1960-01-01 09:50:00,0.7487043855709608
1960-01-01 10:00:00,0.7884070954586468
1960-01-01 10:10:00,0.8218791288363333
1960-01-01 10:20:00,0.848968340752817
1960-01-01 10:30:00,0.8698470150377171
1960-01-01 10:40:00,0.8849857774889682
1960-01-01 10:50:00,0.895051316249619
1960-01-01 11:00:00,0.90073696870599
1960-01-01 11:10:00,0.9025583505455718
1960-01-01 11:20:00,0.9006622361414984
1960-01-01 11:30:00,0.894700577545475
1960-01-01 11:40:00,0.883810922849894
1960-01-01 11:50:00,0.8667215650355972
1960-01-01 12:00:00,0.841970024116816
1960-01-01 12:10:00,0.8081945348258833
1960-01-01 12:20:00,0.7644377621061235
1960-01-01 12:30:00,0.7103956998107376
1960-01-01 12:40:00,0.6465547696325683
1960-01-01 12:50:00,0.5741844586238951
1960-01-01 13:00:00,0.49518558296588894
1960-01-01 13:10:00,0.41182730639084203
1960-01-01 13:20:00,0.32643102678270947
1960-01-01 13:30:00,0.2410698042532385
1960-01-01 13:40:00,0.15734545020808144
1960-01-01 13:50:00,0.07628348505576296
1960-01-01 14:00:00,-0.001645295957657049
1960-01-01 14:10:00,-0.07640056046796612
1960-01-01 14:20:00,-0.14819446473789213
1960-01-01 14:30:00,-0.21731962912225328
1960-01-01 14:40:00,-0.2840360010219264
1960-01-01 14:50:00,-0.34854712540441
1960-01-01 15:00:00,-0.41106432336788246
1960-01-01 15:10:00,-0.471924628452816
1960-01-01 15:20:00,-0.5317045791012048
1960-01-01 15:30:00,-0.5912646503554296
1960-01-01 15:40:00,-0.6516716479627868
1960-01-01 15:50:00,-0.7139769560302914
1960-01-01 16:00:00,-0.7788702491528454
1960-01-01 16:10:00,-0.8462707467586574
1960-01-01 16:20:00,-0.9149498737159846
1960-01-01 16:30:00,-0.9822907349706098
1960-01-01 16:40:00,-1.0442759700773114
1960-01-01 16:50:00,-1.0957571671557396
1960-01-01 17:00:00,-1.1310030552201535
1960-01-01 17:10:00,-1.1444618981440622
1960-01-01 17:20:00,-1.1316198048885309
1960-01-01 17:30:00,-1.0898039350788127
1960-01-01 17:40:00,-1.0187765746894046
1960-01-01 17:50:00,-0.9209951979069886
1960-01-01 18:00:00,-0.8014702011750494
1960-01-01 18:10:00,-0.6672250064081499
1960-01-01 18:20:00,-0.5264377600363772
1960-01-01 18:30:00,-0.3874043322938165
1960-01-01 18:40:00,-0.2574960050840743
1960-01-01 18:50:00,-0.14228507364066822
1960-01-01 19:00:00,-0.0449777869623484
1960-01-01 19:10:00,0.03376598969049649
1960-01-01 19:20:00,0.09562041328044787
1960-01-01 19:30:00,0.14405396587970268
1960-01-01 19:40:00,0.18358253592526383
1960-01-01 19:50:00,0.2189631191575288
1960-01-01 20:00:00,0.25447251930078424
1960-01-01 20:10:00,0.2933835676128421
1960-01-01 20:20:00,0.3376999359096712
1960-01-01 20:30:00,0.3881521558928605
1960-01-01 20:40:00,0.44440524214454175
1960-01-01 20:50:00,0.5053932273509487
1960-01-01 21:00:00,0.5696840742029278
1960-01-01 21:10:00,0.635790051160645
1960-01-01 21:20:00,0.7023684068731693
1960-01-01 21:30:00,0.7682958048865727
1960-01-01 21:40:00,0.8326368617407387
1960-01-01 21:50:00,0.8945529976432913
1960-01-01 22:00:00,0.9532069967418753
1960-01-01 22:10:00,1.0077103541535917
1960-01-01 22:20:00,1.0571385942946485
1960-01-01 22:30:00,1.100611678898389
1960-01-01 22:40:00,1.1374110954484546
1960-01-01 22:50:00,1.1670898326874353
1960-01-01 23:00:00,1.189530661425781
1960-01-01 23:10:00,1.2049220983364612
1960-01-01 23:20:00,1.213646028412691
1960-01-01 23:30:00,1.2160990172408894
1960-01-01 23:40:00,1.212492614758101
1960-01-01 23:50:00,1.2026894196259377
1960-01-02 00:00:00,1.1861274937821908
1960-01-02 00:10:00,1.161866315079117
1960-01-02 00:20:00,1.1287574746022722
1960-01-02 00:30:00,1.08571043789749
1960-01-02 00:40:00,1.0319965903457589
1960-01-02 00:50:00,0.9675208853752443
1960-01-02 01:00:00,0.8929938393170942
1960-01-02 01:10:00,0.809957064884146
1960-01-02 01:20:00,0.7206482688107798
1960-01-02 01:30:00,0.6277286498483551
1960-01-02 01:40:00,0.5339276771053976
1960-01-02 01:50:00,0.441679209494134
1960-01-02 02:00:00,0.35282400017168886
1960-01-02 02:10:00,0.26843653163807235
1960-01-02 02:20:00,0.18880323340459695
1960-01-02 02:30:00,0.11354240526619243
1960-01-02 02:40:00,0.04182309777814847
1960-01-02 02:50:00,-0.027380652309448177
1960-01-02 03:00:00,-0.09506709997480058
1960-01-02 03:10:00,-0.16206740216514776
1960-01-02 03:20:00,-0.2290121897762895
1960-01-02 03:30:00,-0.2963914582274325
1960-01-02 03:40:00,-0.36466365195064654
1960-01-02 03:50:00,-0.43435123188757085
1960-01-02 04:00:00,-0.5060602036225336
1960-01-02 04:10:00,-0.5803810236393918
1960-01-02 04:20:00,-0.6576636163911351
1960-01-02 04:30:00,-0.7377011258789009
1960-01-02 04:40:00,-0.8193943780033163
1960-01-02 04:50:00,-0.9004911999876228
1960-01-02 05:00:00,-0.9774943284077295
1960-01-02 05:10:00,-1.0458065372158312
1960-01-02 05:20:00,-1.1001358376334016
1960-01-02 05:30:00,-1.13512656995901
1960-01-02 05:40:00,-1.1461267175659113
1960-01-02 05:50:00,-1.1299610352344824
1960-01-02 06:00:00,-1.0855640670768376
1960-01-02 06:10:00,-1.0143419683244723
1960-01-02 06:20:00,-0.9201756417431843
1960-01-02 06:30:00,-0.8090418819455363
1960-01-02 06:40:00,-0.6883009494256868
1960-01-02 06:50:00,-0.5657632318282232
1960-01-02 07:00:00,-0.44869072380317243
1960-01-02 07:10:00,-0.34290175351125285
1960-01-02 07:20:00,-0.2521270175954211
1960-01-02 07:30:00,-0.1777159868775727
1960-01-02 07:40:00,-0.11872562254162844
1960-01-02 07:50:00,-0.07235228479468093
1960-01-02 08:00:00,-0.03460738882196775
1960-01-02 08:10:00,-0.0010996650613272333
1960-01-02 08:20:00,0.032221593308370496
1960-01-02 08:30:00,0.0684871351965699
1960-01-02 08:40:00,0.10957328365969767
1960-01-02 08:50:00,0.15603757757532055
1960-01-02 09:00:00,0.20729446183890088
1960-01-02 09:10:00,0.26195807120603604
1960-01-02 09:20:00,0.31825664218455507
1960-01-02 09:30:00,0.3744237299548433
1960-01-02 09:40:00,0.4289924489441459
1960-01-02 09:50:00,0.48095318331286996
1960-01-02 10:00:00,0.5297730288032688
1960-01-02 10:10:00,0.5753071632399844
1960-01-02 10:20:00,0.6176513846295136
1960-01-02 10:30:00,0.6569881913716688
1960-01-02 10:40:00,0.6934674341048268
1960-01-02 10:50:00,0.7271418687281008
1960-01-02 11:00:00,0.7579550516252461
1960-01-02 11:10:00,0.7857610457621078
1960-01-02 11:20:00,0.8103474209620137
1960-01-02 11:30:00,0.8314367516759442
1960-01-02 11:40:00,0.8486552732895161
1960-01-02 11:50:00,0.8614756114987455
1960-01-02 12:00:00,0.8691571682003482
1960-01-02 12:10:00,0.8707169317582983
1960-01-02 12:20:00,0.8649615246274888
1960-01-02 12:30:00,0.8505979172569447
1960-01-02 12:40:00,0.8264186618135725
1960-01-02 12:50:00,0.7915336549247646
1960-01-02 13:00:00,0.7456013070097774
1960-01-02 13:10:00,0.6890036520327171
1960-01-02 13:20:00,0.6229157747444818
1960-01-02 13:30:00,0.549239605087611
1960-01-02 13:40:00,0.47040143704439946
1960-01-02 13:50:00,0.3890444103249474
1960-01-02 14:00:00,0.3076735036303685
1960-01-02 14:10:00,0.22832424182768046
1960-01-02 14:20:00,0.15232322323852743
1960-01-02 14:30:00,0.08018883095141958
1960-01-02 14:40:00,0.011688536332690146
1960-01-02 14:50:00,-0.05396721233484365
1960-01-02 15:00:00,-0.11784623783454308
1960-01-02 15:10:00,-0.18100153625196921
1960-01-02 15:20:00,-0.24423512886579918
1960-01-02 15:30:00,-0.3079723718827453
1960-01-02 15:40:00,-0.3722681773986689
1960-01-02 15:50:00,-0.43692845970896915
1960-01-02 16:00:00,-0.5016959637176606
1960-01-02 16:10:00,-0.5664288476371218
1960-01-02 16:20:00,-0.6311992205815391
1960-01-02 16:30:00,-0.6962586146159665
1960-01-02 16:40:00,-0.761853978924257
1960-01-02 16:50:00,-0.8279224618261634
1960-01-02 17:00:00,-0.8937346328612261
1960-01-02 17:10:00,-0.9575827049972621
1960-01-02 17:20:00,-1.0166145756671439
1960-01-02 17:30:00,-1.066893160510133
1960-01-02 17:40:00,-1.1037167940583092
1960-01-02 17:50:00,-1.122179361548774
1960-01-02 18:00:00,-1.1178910224977638
1960-01-02 18:10:00,-1.0877354711595315
1960-01-02 18:20:00,-1.030518885056957
1960-01-02 18:30:00,-0.94737517809568
1960-01-02 18:40:00,-0.8418313311054216
1960-01-02 18:50:00,-0.7194980801127413
1960-01-02 19:00:00,-0.5874225128663466
1960-01-02 19:10:00,-0.453205094968413
1960-01-02 19:20:00,-0.3240301671131133
1960-01-02 19:30:00,-0.20577599159935925
1960-01-02 19:40:00,-0.10235434042432892
1960-01-02 19:50:00,-0.015383975453128328
1960-01-02 20:00:00,0.055762892517369315
1960-01-02 20:10:00,0.11357294995930259
1960-01-02 20:20:00,0.16175628747415413
1960-01-02 20:30:00,0.20449623594356264
1960-01-02 20:40:00,0.2457284584283084
1960-01-02 20:50:00,0.28857425541588777
1960-01-02 21:00:00,0.33501020517861235
1960-01-02 21:10:00,0.38580035268991447
1960-01-02 21:20:00,0.4406612325102463
1960-01-02 21:30:00,0.4985862778602904
1960-01-02 21:40:00,0.5582332383326579
1960-01-02 21:50:00,0.6182793137895284
1960-01-02 22:00:00,0.6776711997765841
1960-01-02 22:10:00,0.7357336856491986
1960-01-02 22:20:00,0.7921406802167917
1960-01-02 22:30:00,0.846786326801468
1960-01-02 22:40:00,0.8996134478723153
1960-01-02 22:50:00,0.9504584224121783
1960-01-02 23:00:00,0.9989571125809904
1960-01-02 23:10:00,1.0445311963565547
1960-01-02 23:20:00,1.086446298325836
1960-01-02 23:30:00,1.1239109091683654
1960-01-02 23:40:00,1.1561744600507835
1960-01-02 23:50:00,1.1825866128489695
1960-01-03 00:00:00,1.202596131875223
1960-01-03 00:10:00,1.2156912521518723
1960-01-03 00:20:00,1.2213068149802035
1960-01-03 00:30:00,1.2187392257651741
1960-01-03 00:40:00,1.2071132851317952
1960-01-03 00:50:00,1.1854335980437778
1960-01-03 01:00:00,1.152730179777492
1960-01-03 01:10:00,1.1082791655619033
1960-01-03 01:20:00,1.0518531941435978
1960-01-03 01:30:00,0.983939796663085
1960-01-03 01:40:00,0.9058652855885856
1960-01-03 01:50:00,0.8197775576871359
1960-01-03 02:00:00,0.7284707936465127
1960-01-03 02:10:00,0.6350713583914395
1960-01-03 02:20:00,0.5426382895573812
1960-01-03 02:30:00,0.45375481547271235
1960-01-03 02:40:00,0.37019308054767847
1960-01-03 02:50:00,0.2927205994936911
1960-01-03 03:00:00,0.22108670710499392
1960-01-03 03:10:00,0.15418749358671843
1960-01-03 03:20:00,0.09036806630108955
1960-01-03 03:30:00,0.027791270797250228
1960-01-03 03:40:00,-0.03521029120122262
1960-01-03 03:50:00,-0.09987381982441425
1960-01-03 04:00:00,-0.16688547498678757
1960-01-03 04:10:00,-0.23640855574315717
1960-01-03 04:20:00,-0.3082297045129548
1960-01-03 04:30:00,-0.3819604889699669
1960-01-03 04:40:00,-0.4572173502108468
1960-01-03 04:50:00,-0.533710041254026
1960-01-03 05:00:00,-0.6111960219233985
1960-01-03 05:10:00,-0.6892992014302075
1960-01-03 05:20:00,-0.7672355088668096
1960-01-03 05:30:00,-0.8435233488709475
1960-01-03 05:40:00,-0.9157740645283744
1960-01-03 05:50:00,-0.9806503510796538
1960-01-03 06:00:00,-1.0340492860143626
1960-01-03 06:10:00,-1.0715174719978724
1960-01-03 06:20:00,-1.088849698624599
1960-01-03 06:30:00,-1.0827727369942555
1960-01-03 06:40:00,-1.0515847271558232
1960-01-03 06:50:00,-0.9956165617491047
1960-01-03 07:00:00,-0.9174071482765026
1960-01-03 07:10:00,-0.8215351155722405
1960-01-03 07:20:00,-0.7141151560743386
1960-01-03 07:30:00,-0.6020338272516985
1960-01-03 07:40:00,-0.4920528037681954
1960-01-03 07:50:00,-0.3899355751561679
1960-01-03 08:00:00,-0.2997501676790455
1960-01-03 08:10:00,-0.22346625617039576
1960-01-03 08:20:00,-0.16090736989291135
1960-01-03 08:30:00,-0.11005016733524293
1960-01-03 08:40:00,-0.06759755068806383
1960-01-03 08:50:00,-0.029704225512616353
1960-01-03 09:00:00,0.0072883610936038245
1960-01-03 09:10:00,0.04624254707854553
1960-01-03 09:20:00,0.08884037887930711
1960-01-03 09:30:00,0.13547211844109347
1960-01-03 09:40:00,0.18538621882213743
1960-01-03 09:50:00,0.23703857860778882
1960-01-03 10:00:00,0.288545418307722
1960-01-03 10:10:00,0.33813402371741064
1960-01-03 10:20:00,0.3844989846314107
1960-01-03 10:30:00,0.4270032333119037
1960-01-03 10:40:00,0.465704243402281
1960-01-03 10:50:00,0.5012259171648538
1960-01-03 11:00:00,0.5345268838834605
1960-01-03 11:10:00,0.5666303454683901
1960-01-03 11:20:00,0.5983778434053804
1960-01-03 11:30:00,0.6302523726268225
1960-01-03 11:40:00,0.6622913637518312
1960-01-03 11:50:00,0.6940847793048011
1960-01-03 12:00:00,0.724834743781081
1960-01-03 12:10:00,0.7534450373744743
1960-01-03 12:20:00,0.7786121968828406
1960-01-03 12:30:00,0.7989021740737855
1960-01-03 12:40:00,0.8128123174827115
1960-01-03 12:50:00,0.818831873913626
1960-01-03 13:00:00,0.8155202858848233
1960-01-03 13:10:00,0.8016188539105544
1960-01-03 13:20:00,0.7761986695420733
1960-01-03 13:30:00,0.73882998646517
1960-01-03 13:40:00,0.6897411913400694
1960-01-03 13:50:00,0.6299252950696806
1960-01-03 14:00:00,0.5611528247924922
1960-01-03 14:10:00,0.4858635798570849
1960-01-03 14:20:00,0.4069337207103408
1960-01-03 14:30:00,0.3273436568286774
1960-01-03 14:40:00,0.24979884531057933
1960-01-03 14:50:00,0.17637256466655002
1960-01-03 15:00:00,0.10824165868191936
1960-01-03 15:10:00,0.04557139637103529
1960-01-03 15:20:00,-0.012423538992740252
1960-01-03 15:30:00,-0.06725200959884095
1960-01-03 15:40:00,-0.12079975128344206
1960-01-03 15:50:00,-0.17493613269815098
1960-01-03 16:00:00,-0.23115744847593006
1960-01-03 16:10:00,-0.2903402842155717
1960-01-03 16:20:00,-0.3526511358835234
1960-01-03 16:30:00,-0.41761967438979636
1960-01-03 16:40:00,-0.4843422571569629
1960-01-03 16:50:00,-0.5517497414025523
1960-01-03 17:00:00,-0.6188578203561815
1960-01-03 17:10:00,-0.6849234860234132
1960-01-03 17:20:00,-0.749457083548478
1960-01-03 17:30:00,-0.8120797970398899
1960-01-03 17:40:00,-0.8722614264586944
1960-01-03 17:50:00,-0.929011552874759
1960-01-03 18:00:00,-0.9806184665384616
1960-01-03 18:10:00,-1.024528199926128
1960-01-03 18:20:00,-1.0574298572045686
1960-01-03 18:30:00,-1.0755682871133896
1960-01-03 18:40:00,-1.0752510153815624
1960-01-03 18:50:00,-1.0534658527329905
1960-01-03 19:00:00,-1.0084909874684718
1960-01-03 19:10:00,-0.9403696127291274
1960-01-03 19:20:00,-0.8511396525597091
1960-01-03 19:30:00,-0.7447528850415186
1960-01-03 19:40:00,-0.6266777603491467
1960-01-03 19:50:00,-0.5032435987822866
1960-01-03 20:00:00,-0.38083675407126305
1960-01-03 20:10:00,-0.26509005362772003
1960-01-03 20:20:00,-0.16020857141215125
1960-01-03 20:30:00,-0.06854718306770073
1960-01-03 20:40:00,0.009495467022670678
1960-01-03 20:50:00,0.07526479070810099
1960-01-03 21:00:00,0.13137925995067395
1960-01-03 21:10:00,0.18110651315421009
1960-01-03 21:20:00,0.22771497986601957
1960-01-03 21:30:00,0.2739241225617178
1960-01-03 21:40:00,0.32154581949428784
1960-01-03 21:50:00,0.3713616474458276
1960-01-03 22:00:00,0.4232273904116656
1960-01-03 22:10:00,0.47634917933129917
1960-01-03 22:20:00,0.5296452474885508
1960-01-03 22:30:00,0.5820989452414167
1960-01-03 22:40:00,0.6330224890092908
1960-01-03 22:50:00,0.6821818132199128
1960-01-03 23:00:00,0.7297720612566505
1960-01-03 23:10:00,0.7762705701804637
1960-01-03 23:20:00,0.8222207747450205
1960-01-03 23:30:00,0.8680107302815181
1960-01-03 23:40:00,0.9137029148214252
1960-01-03 23:50:00,0.9589511128996124
1960-01-04 00:00:00,1.0030123372804618
1960-01-04 00:10:00,1.0448350946293603
1960-01-04 00:20:00,1.083187135424737
1960-01-04 00:30:00,1.116780619370335
1960-01-04 00:40:00,1.1443609339025103
1960-01-04 00:50:00,1.1647438658682805
1960-01-04 01:00:00,1.176808231679037
1960-01-04 01:10:00,1.179470178221812
1960-01-04 01:20:00,1.1716749927341663
1960-01-04 01:30:00,1.1524390558759188
1960-01-04 01:40:00,1.1209590092662152
1960-01-04 01:50:00,1.0767815021512
1960-01-04 02:00:00,1.0200018722465418
1960-01-04 02:10:00,0.9514413985615581
1960-01-04 02:20:00,0.8727465679012238
1960-01-04 02:30:00,0.7863631799409626
1960-01-04 02:40:00,0.69536197506325
1960-01-04 02:50:00,0.6031256445055712
1960-01-04 03:00:00,0.5129415583198386
1960-01-04 03:10:00,0.42757145789434853
1960-01-04 03:20:00,0.348881293413771
1960-01-04 03:30:00,0.2776073843139465
1960-01-04 03:40:00,0.2133098082720045
1960-01-04 03:50:00,0.15452568224792565
1960-01-04 04:00:00,0.09909254075449435
1960-01-04 04:10:00,0.04457544534270997
1960-01-04 04:20:00,-0.011290278720140294
1960-01-04 04:30:00,-0.07023017895499153
1960-01-04 04:40:00,-0.1332056390955398
1960-01-04 04:50:00,-0.20036670441518423
1960-01-04 05:00:00,-0.2711732230598706
1960-01-04 05:10:00,-0.3446342674824086
1960-01-04 05:20:00,-0.41958854030299453
1960-01-04 05:30:00,-0.49494141039635814
1960-01-04 05:40:00,-0.5697893552331983
1960-01-04 05:50:00,-0.6433963102310827
1960-01-04 06:00:00,-0.7150303528885782
1960-01-04 06:10:00,-0.7837120937261338
1960-01-04 06:20:00,-0.8479568717968481
1960-01-04 06:30:00,-0.9056028894319296
1960-01-04 06:40:00,-0.9538032536144924
1960-01-04 06:50:00,-0.9892239691989398
1960-01-04 07:00:00,-1.0084402252916818
1960-01-04 07:10:00,-1.0084715184495432
1960-01-04 07:20:00,-0.9873549097945614
1960-01-04 07:30:00,-0.944635570872164
1960-01-04 07:40:00,-0.8816605941733816
1960-01-04 07:50:00,-0.8015954742834065
1960-01-04 08:00:00,-0.7091360807775788
1960-01-04 08:10:00,-0.6099508892998392
1960-01-04 08:20:00,-0.5099450279439175
1960-01-04 08:30:00,-0.4144765718044297
1960-01-04 08:40:00,-0.32766760441919335
1960-01-04 08:50:00,-0.2519349358570746
1960-01-04 09:00:00,-0.18782173301923855
1960-01-04 09:10:00,-0.13415116499381366
1960-01-04 09:20:00,-0.08845957176394091
1960-01-04 09:30:00,-0.047613299216122895
1960-01-04 09:40:00,-0.008481378024102187
1960-01-04 09:50:00,0.03146814021594033
1960-01-04 10:00:00,0.07375718572942631
1960-01-04 10:10:00,0.1187363712705098
1960-01-04 10:20:00,0.16568226007202305
1960-01-04 10:30:00,0.21310825093721023
1960-01-04 10:40:00,0.259203519079886
1960-01-04 10:50:00,0.3022950272040168
1960-01-04 11:00:00,0.3412321636850017
1960-01-04 11:10:00,0.37561929832368063
1960-01-04 11:20:00,0.4058611025744827
1960-01-04 11:30:00,0.4330288925246975
1960-01-04 11:40:00,0.45859345052652134
1960-01-04 11:50:00,0.4840929743413141
1960-01-04 12:00:00,0.5108101629921086
1960-01-04 12:10:00,0.5395207265420661
1960-01-04 12:20:00,0.5703515814336357
1960-01-04 12:30:00,0.602757954120925
1960-01-04 12:40:00,0.6356023186293424
1960-01-04 12:50:00,0.6673007295369116
1960-01-04 13:00:00,0.6959968211075357
1960-01-04 13:10:00,0.7197300314898444
1960-01-04 13:20:00,0.7365787768839035
1960-01-04 13:30:00,0.7447757188190117
1960-01-04 13:40:00,0.7428051404820527
1960-01-04 13:50:00,0.729497532386006
1960-01-04 14:00:00,0.704132317809451
1960-01-04 14:10:00,0.6665479237101042
1960-01-04 14:20:00,0.617243442966396
1960-01-04 14:30:00,0.5574435626391149
1960-01-04 14:40:00,0.4890934617627383
1960-01-04 14:50:00,0.41475617814019056
1960-01-04 15:00:00,0.33740154615803924
1960-01-04 15:10:00,0.26009991134506943
1960-01-04 15:20:00,0.18565951649564935
1960-01-04 15:30:00,0.11626671405921035
1960-01-04 15:40:00,0.05319677392734918
1960-01-04 15:50:00,-0.003343614857789747
1960-01-04 16:00:00,-0.05420289894921224
1960-01-04 16:10:00,-0.10109397478933467
1960-01-04 16:20:00,-0.14625679919520107
1960-01-04 16:30:00,-0.1920368765401165
1960-01-04 16:40:00,-0.24046147742424814
1960-01-04 16:50:00,-0.29289673832275914
1960-01-04 17:00:00,-0.3498511015123958
1960-01-04 17:10:00,-0.41095750988480356
1960-01-04 17:20:00,-0.4751259038446319
1960-01-04 17:30:00,-0.5408185671004326
1960-01-04 17:40:00,-0.6063732392723957
1960-01-04 17:50:00,-0.6702896064948368
1960-01-04 18:00:00,-0.7314063957480289
1960-01-04 18:10:00,-0.7889263202529618
1960-01-04 18:20:00,-0.8422874154445585
1960-01-04 18:30:00,-0.8909217612796562
1960-01-04 18:40:00,-0.9339755569416461
1960-01-04 18:50:00,-0.9700794241271439
1960-01-04 19:00:00,-0.9972503299312448
1960-01-04 19:10:00,-1.012977713009856
1960-01-04 19:20:00,-1.014502612863454
1960-01-04 19:30:00,-0.9992500335249058
1960-01-04 19:40:00,-0.9653330654272226
1960-01-04 19:50:00,-0.9120227562977833
1960-01-04 20:00:00,-0.8400768351694848
1960-01-04 20:10:00,-0.7518441634304281
1960-01-04 20:20:00,-0.6511054338510993
1960-01-04 20:30:00,-0.5426646466318584
1960-01-04 20:40:00,-0.43175819986880787
1960-01-04 20:50:00,-0.3233872436936835
1960-01-04 21:00:00,-0.22169548814704992
1960-01-04 21:10:00,-0.12950521625740524
1960-01-04 21:20:00,-0.04809104259523226
1960-01-04 21:30:00,0.022778453945043332
1960-01-04 21:40:00,0.08455557119588715
1960-01-04 21:50:00,0.1394566130517814
1960-01-04 22:00:00,0.18993536381306103
1960-01-04 22:10:00,0.23819595158420934
1960-01-04 22:20:00,0.28583731679406416
1960-01-04 22:30:00,0.33368574120783917
1960-01-04 22:40:00,0.38182621200128375
1960-01-04 22:50:00,0.4297986838788172
1960-01-04 23:00:00,0.4768916979990105
1960-01-04 23:10:00,0.5224503436583976
1960-01-04 23:20:00,0.5661205871973513
1960-01-04 23:30:00,0.6079749231852267
1960-01-04 23:40:00,0.648498380806289
1960-01-04 23:50:00,0.6884501172353167
1960-01-05 00:00:00,0.7286451714855713
1960-01-05 00:10:00,0.7697167263896678
1960-01-05 00:20:00,0.8119185475119348
1960-01-05 00:30:00,0.855011604260837
1960-01-05 00:40:00,0.8982534498908487
1960-01-05 00:50:00,0.9404811745761064
1960-01-05 01:00:00,0.9802562387232701
1960-01-05 01:10:00,1.0160279705814557
1960-01-05 01:20:00,1.0462743822001188
1960-01-05 01:30:00,1.0695927813742845
1960-01-05 01:40:00,1.0847336669316223
1960-01-05 01:50:00,1.0905929066394051
1960-01-05 02:00:00,1.086192523378732
1960-01-05 02:10:00,1.070684757905787