time,values
1947-01-01 00:00:00,-1.2431460288538423
1947-01-01 00:10:00,-1.1698733424017047
1947-01-01 00:20:00,-1.0791353283854141
1947-01-01 00:30:00,-0.9714363303076132
1947-01-01 00:40:00,-0.8483475057181562
1947-01-01 00:50:00,-0.7124808553164756
1947-01-01 01:00:00,-0.5673181144233131
1947-01-01 01:10:00,-0.41692012292826275
1947-01-01 01:20:00,-0.2655643830958457
1947-01-01 01:30:00,-0.1173703161039134
1947-01-01 01:40:00,0.024029164141199228
1947-01-01 01:50:00,0.15572413635495047
1947-01-01 02:00:00,0.2756482812834434
1947-01-01 02:10:00,0.3825846972005989
1947-01-01 02:20:00,0.47608036606269727
1947-01-01 02:30:00,0.5563072965766415
1947-01-01 02:40:00,0.6239121498217092
1947-01-01 02:50:00,0.6798889214895155
1947-01-01 03:00:00,0.7254936112737127
1947-01-01 03:10:00,0.7622004469794847
1947-01-01 03:20:00,0.7916816956389442
1947-01-01 03:30:00,0.8157823398412294
1947-01-01 03:40:00,0.8364599955500267
1947-01-01 03:50:00,0.8556697850051814
1947-01-01 04:00:00,0.8751910477537388
1947-01-01 04:10:00,0.8964131840559234
1947-01-01 04:20:00,0.9201159815366597
1947-01-01 04:30:00,0.94629032075884
1947-01-01 04:40:00,0.9740448169341868
1947-01-01 04:50:00,1.0016320507148522
1947-01-01 05:00:00,1.0266068063362606
1947-01-01 05:10:00,1.046102815405315
1947-01-01 05:20:00,1.0571898341595685
1947-01-01 05:30:00,1.0572552326739788
1947-01-01 05:40:00,1.044347834448351
1947-01-01 05:50:00,1.017428087798642
1947-01-01 06:00:00,0.9764863526020771
1947-01-01 06:10:00,0.9225160872977255
1947-01-01 06:20:00,0.8573553363251172
1947-01-01 06:30:00,0.7834322426021229
1947-01-01 06:40:00,0.7034636597206657
1947-01-01 06:50:00,0.6201579665419987
1947-01-01 07:00:00,0.5359643863312838
1947-01-01 07:10:00,0.45289459398026694
1947-01-01 07:20:00,0.37242299444097016
1947-01-01 07:30:00,0.29545501587326983
1947-01-01 07:40:00,0.2223423294487014
1947-01-01 07:50:00,0.15292222223834626
1947-01-01 08:00:00,0.08656490605543705
1947-01-01 08:10:00,0.02222438881254436
1947-01-01 08:20:00,-0.041498871923633586
1947-01-01 08:30:00,-0.10626677495071102
1947-01-01 08:40:00,-0.1738662541010205
1947-01-01 08:50:00,-0.24601649877423767
1947-01-01 09:00:00,-0.32412728998958223
1947-01-01 09:10:00,-0.40903456308828207
1947-01-01 09:20:00,-0.5007568486814029
1947-01-01 09:30:00,-0.5983260088594202
1947-01-01 09:40:00,-0.6997433522081927
1947-01-01 09:50:00,-0.8020962281909669
1947-01-01 10:00:00,-0.9018424681975191
1947-01-01 10:10:00,-0.9952357291819988
1947-01-01 10:20:00,-1.0788313229037807
1947-01-01 10:30:00,-1.149987474560979
1947-01-01 10:40:00,-1.2072678070587055
1947-01-01 10:50:00,-1.2506608065597205
1947-01-01 11:00:00,-1.2815605991167345
1947-01-01 11:10:00,-1.3024958163353852
1947-01-01 11:20:00,-1.3166415172801176
1947-01-01 11:30:00,-1.3271932216147377
1947-01-01 11:40:00,-1.3367126836842864
1947-01-01 11:50:00,-1.3465652260409386
1947-01-01 12:00:00,-1.3565555069239625
1947-01-01 12:10:00,-1.3648345859459807
1947-01-01 12:20:00,-1.3681025774696478
1947-01-01 12:30:00,-1.362077609169032
1947-01-01 12:40:00,-1.3421538170269642
1947-01-01 12:50:00,-1.304138040753369
1947-01-01 13:00:00,-1.2449428533284446
1947-01-01 13:10:00,-1.1631242420832573
1947-01-01 13:20:00,-1.0591826713659531
1947-01-01 13:30:00,-0.935589561079288
1947-01-01 13:40:00,-0.7965483500790267
1947-01-01 13:50:00,-0.6475410436901344
1947-01-01 14:00:00,-0.4947400471492994
1947-01-01 14:10:00,-0.3443770188314512
1947-01-01 14:20:00,-0.20215521179671286
1947-01-01 14:30:00,-0.0727726946662614
1947-01-01 14:40:00,0.04040316639677011
1947-01-01 14:50:00,0.13549776537156413
1947-01-01 15:00:00,0.2121390652639646
1947-01-01 15:10:00,0.2713412214910172
1947-01-01 15:20:00,0.3152934265297362
1947-01-01 15:30:00,0.3470829892388688
1947-01-01 15:40:00,0.3703751862540275
1947-01-01 15:50:00,0.3890661051478094
1947-01-01 16:00:00,0.4069219875967215
1947-01-01 16:10:00,0.42722105229096274
1947-01-01 16:20:00,0.4524206567852416
1947-01-01 16:30:00,0.48388106259442204
1947-01-01 16:40:00,0.5216829063431847
1947-01-01 16:50:00,0.5645747482558618
1947-01-01 17:00:00,0.6100771880023725
1947-01-01 17:10:00,0.654750843009912
1947-01-01 17:20:00,0.6946095835115089
1947-01-01 17:30:00,0.7256327824625394
1947-01-01 17:40:00,0.7443072037302678
1947-01-01 17:50:00,0.7481164969506912
1947-01-01 18:00:00,0.7358982447158144
1947-01-01 18:10:00,0.7080062417874605
1947-01-01 18:20:00,0.6662467630283425
1947-01-01 18:30:00,0.6135963870528416
1947-01-01 18:40:00,0.5537478236800872
1947-01-01 18:50:00,0.490561117534465
1947-01-01 19:00:00,0.42751401052108323
1947-01-01 19:10:00,0.3672435938827498
1947-01-01 19:20:00,0.3112519891649998
1947-01-01 19:30:00,0.2598158290318457
1947-01-01 19:40:00,0.21209983578290156
1947-01-01 19:50:00,0.16643718896011334
1947-01-01 20:00:00,0.12071139500926328
1947-01-01 20:10:00,0.07276142278845835
1947-01-01 20:20:00,0.02073581547081437
1947-01-01 20:30:00,-0.036659657403953765
1947-01-01 20:40:00,-0.10004773340769221
1947-01-01 20:50:00,-0.16939468535429164
1947-01-01 21:00:00,-0.24412431035922433
1947-01-01 21:10:00,-0.32328473526811075
1947-01-01 21:20:00,-0.40571925584359314
1947-01-01 21:30:00,-0.4902022536503419
1947-01-01 21:40:00,-0.5755197156812037
1947-01-01 21:50:00,-0.6604952250466755
1947-01-01 22:00:00,-0.7439803121110309
1947-01-01 22:10:00,-0.8248378245519491
1947-01-01 22:20:00,-0.901946093207524
1947-01-01 22:30:00,-0.9742408544485218
1947-01-01 22:40:00,-1.0407947149197339
1947-01-01 22:50:00,-1.100915829006794
1947-01-01 23:00:00,-1.154234154436561
1947-01-01 23:10:00,-1.2007396399505683
1947-01-01 23:20:00,-1.2407439249999879
1947-01-01 23:30:00,-1.2747543979366698
1947-01-01 23:40:00,-1.3032726604016478
1947-01-01 23:50:00,-1.3265525815009633
1947-01-02 00:00:00,-1.3443698445928116
1947-01-02 00:10:00,-1.3558601645692647
1947-01-02 00:20:00,-1.3594748558575491
1947-01-02 00:30:00,-1.3530812421196157
1947-01-02 00:40:00,-1.3342058622921171
1947-01-02 00:50:00,-1.300387167146119
1947-01-02 01:00:00,-1.2495787319031781
1947-01-02 01:10:00,-1.1805301482744144
1947-01-02 01:20:00,-1.0930742625197942
1947-01-02 01:30:00,-0.9882662797194667
1947-01-02 01:40:00,-0.8683488229885447
1947-01-02 01:50:00,-0.7365509113237896
1947-01-02 02:00:00,-0.5967603547213889
1947-01-02 02:10:00,-0.45313122202289113
1947-01-02 02:20:00,-0.3096960827013615
1947-01-02 02:30:00,-0.1700453569654749
1947-01-02 02:40:00,-0.03711573308511403
1947-01-02 02:50:00,0.08689831014301336
1947-01-02 03:00:00,0.20052418329652086
1947-01-02 03:10:00,0.3029181706838033
1947-01-02 03:20:00,0.3937459855259196
1947-01-02 03:30:00,0.47307976697961956
1947-01-02 03:40:00,0.5413390985783497
1947-01-02 03:50:00,0.5992812166632563
1947-01-02 04:00:00,0.6480226579939149
1947-01-02 04:10:00,0.6890578637706463
1947-01-02 04:20:00,0.7242347206217435
1947-01-02 04:30:00,0.7556546566545526
1947-01-02 04:40:00,0.785484111535333
1947-01-02 04:50:00,0.8156901304320276
1947-01-02 05:00:00,0.8477386461578214
1947-01-02 05:10:00,0.882312602055018
1947-01-02 05:20:00,0.9191129018766557
1947-01-02 05:30:00,0.9567957790514477
1947-01-02 05:40:00,0.9930768563708975
1947-01-02 05:50:00,1.0249997666145825
1947-01-02 06:00:00,1.0493329962191733
1947-01-02 06:10:00,1.0630305426853381
1947-01-02 06:20:00,1.0636767192016567
1947-01-02 06:30:00,1.0498367585478106
1947-01-02 06:40:00,1.0212526674196865
1947-01-02 06:50:00,0.9788541137152615
1947-01-02 07:00:00,0.9245901420707138
1947-01-02 07:10:00,0.8611211153918582
1947-01-02 07:20:00,0.7914340975421857
1947-01-02 07:30:00,0.7184540340081045
1947-01-02 07:40:00,0.6447162800829654
1947-01-02 07:50:00,0.5721458380887021
1947-01-02 08:00:00,0.5019607670492064
1947-01-02 08:10:00,0.434688890131705
1947-01-02 08:20:00,0.3702651338960748
1947-01-02 08:30:00,0.3081665166804184
1947-01-02 08:40:00,0.24754461373460634
1947-01-02 08:50:00,0.18732929678891838
1947-01-02 09:00:00,0.12629770025058332
1947-01-02 09:10:00,0.06312212859494815
1947-01-02 09:20:00,-0.003576355883838361
1947-01-02 09:30:00,-0.07513997718291737
1947-01-02 09:40:00,-0.15273344339878397
1947-01-02 09:50:00,-0.2371516314546014
1947-01-02 10:00:00,-0.3286009108683963
1947-01-02 10:10:00,-0.42649989813612105
1947-01-02 10:20:00,-0.5293560422842402
1947-01-02 10:30:00,-0.6347704217525069
1947-01-02 10:40:00,-0.73960353611845
1947-01-02 10:50:00,-0.8403029085742892
1947-01-02 11:00:00,-0.9333557720038617
1947-01-02 11:10:00,-1.0157958607123974
1947-01-02 11:20:00,-1.0856711874381086
1947-01-02 11:30:00,-1.1423762029300977
1947-01-02 11:40:00,-1.186769448277992
1947-01-02 11:50:00,-1.2210343976644211
1947-01-02 12:00:00,-1.2482897846010905
1947-01-02 12:10:00,-1.2720063112509088
1947-01-02 12:20:00,-1.2953283412632792
1947-01-02 12:30:00,-1.3204226236329186
1947-01-02 12:40:00,-1.3479756886681173
1947-01-02 12:50:00,-1.3769367921274336
1947-01-02 13:00:00,-1.404558934541836
1947-01-02 13:10:00,-1.4267355751586956
1947-01-02 13:20:00,-1.4385764645298456
1947-01-02 13:30:00,-1.4351235402138325
1947-01-02 13:40:00,-1.4120853743219481
1947-01-02 13:50:00,-1.366470062921816
1947-01-02 14:00:00,-1.2970203420833342
1947-01-02 14:10:00,-1.204395028135419
1947-01-02 14:20:00,-1.0910883740702066
1947-01-02 14:30:00,-0.9611234365668949
1947-01-02 14:40:00,-0.8195882977913566
1947-01-02 14:50:00,-0.6720995446859985
1947-01-02 15:00:00,-0.5242746874249328
1947-01-02 15:10:00,-0.3812773875730196
1947-01-02 15:20:00,-0.24747282256191305
1947-01-02 15:30:00,-0.12620293129121615
1947-01-02 15:40:00,-0.01966963606791105
1947-01-02 15:50:00,0.07109709511990359
1947-01-02 16:00:00,0.1462093058197201
1947-01-02 16:10:00,0.20684313871463583
1947-01-02 16:20:00,0.25511406236306833
1947-01-02 16:30:00,0.2938958629113857
1947-01-02 16:40:00,0.3265710183536479
1947-01-02 16:50:00,0.35670718007651614
1947-01-02 17:00:00,0.3876709508775143
1947-01-02 17:10:00,0.42221188947204524
1947-01-02 17:20:00,0.46207031811577615
1947-01-02 17:30:00,0.5076751277097244
1947-01-02 17:40:00,0.5579968351431766
1947-01-02 17:50:00,0.6106042160278135
1947-01-02 18:00:00,0.6619415154509354
1947-01-02 18:10:00,0.7078030915437837
1947-01-02 18:20:00,0.7439417678254072
1947-01-02 18:30:00,0.7667154738040507
1947-01-02 18:40:00,0.773661916542037
1947-01-02 18:50:00,0.7638976597218385
1947-01-02 19:00:00,0.7382660442295431
1947-01-02 19:10:00,0.6992029516871885
1947-01-02 19:20:00,0.6503416651342313
1947-01-02 19:30:00,0.595927200549459
1947-01-02 19:40:00,0.5401460905571569
1947-01-02 19:50:00,0.4864921334342995
1947-01-02 20:00:00,0.4372790730071555
1947-01-02 20:10:00,0.3933798014301342
1947-01-02 20:20:00,0.3542254624497605
1947-01-02 20:30:00,0.3180468749921799
1947-01-02 20:40:00,0.282295875718271
1947-01-02 20:50:00,0.2441546782744771
1947-01-02 21:00:00,0.2010326124374774
1947-01-02 21:10:00,0.15096222448532126
1947-01-02 21:20:00,0.09283646380227109
1947-01-02 21:30:00,0.02646769009513644
1947-01-02 21:40:00,-0.04751197758994087
1947-01-02 21:50:00,-0.12785967856009578
1947-01-02 22:00:00,-0.21297618230739634
1947-01-02 22:10:00,-0.3011438889458945
1947-01-02 22:20:00,-0.3907036565306532
1947-01-02 22:30:00,-0.4801513450176136
1947-01-02 22:40:00,-0.5681617391001152
1947-01-02 22:50:00,-0.6535679404383069
1947-01-02 23:00:00,-0.7353331776396438
1947-01-02 23:10:00,-0.8125475438117498
1947-01-02 23:20:00,-0.884466553498333
1947-01-02 23:30:00,-0.9505868871045163
1947-01-02 23:40:00,-1.0107341724892553
1947-01-02 23:50:00,-1.0651247473252103
1947-01-03 00:00:00,-1.1143625080743713
1947-01-03 00:10:00,-1.1593442235208296
1947-01-03 00:20:00,-1.2010693553643117
1947-01-03 00:30:00,-1.2403776761709986
1947-01-03 00:40:00,-1.2776624149139288
1947-01-03 00:50:00,-1.3126212783491442
1947-01-03 01:00:00,-1.34410775312716
1947-01-03 01:10:00,-1.370129461227738
1947-01-03 01:20:00,-1.3880119222462712
1947-01-03 01:30:00,-1.3947111802693113
1947-01-03 01:40:00,-1.3872255804917304
1947-01-03 01:50:00,-1.3630335864512833
1947-01-03 02:00:00,-1.3204767870056224
1947-01-03 02:10:00,-1.2590173293761877
1947-01-03 02:20:00,-1.1793248058379637
1947-01-03 02:30:00,-1.0831831641412093
1947-01-03 02:40:00,-0.9732451659105668
1947-01-03 02:50:00,-0.8526916092304764
1947-01-03 03:00:00,-0.7248681018017928
1947-01-03 03:10:00,-0.5929702768833884
1947-01-03 03:20:00,-0.45982998207307846
1947-01-03 03:30:00,-0.32782520740769205
1947-01-03 03:40:00,-0.1989031929660444
1947-01-03 03:50:00,-0.0746778780865496
1947-01-03 04:00:00,0.04345318982586524
1947-01-03 04:10:00,0.15422725440216156
1947-01-03 04:20:00,0.2565088927309207
1947-01-03 04:30:00,0.34936830736594343
1947-01-03 04:40:00,0.4322259861304366
1947-01-03 04:50:00,0.5050182099177272
1947-01-03 05:00:00,0.5683240412126549
1947-01-03 05:10:00,0.6233971798742318
1947-01-03 05:20:00,0.6720654306498186
1947-01-03 05:30:00,0.7164920970015554
1947-01-03 05:40:00,0.7588296526466636
1947-01-03 05:50:00,0.8008273613090635
1947-01-03 06:00:00,0.8434728083096099
1947-01-03 06:10:00,0.8867472742609575
1947-01-03 06:20:00,0.9295556365128704
1947-01-03 06:30:00,0.9698568792016247
1947-01-03 06:40:00,1.0049790549486435
1947-01-03 06:50:00,1.032062435963517
1947-01-03 07:00:00,1.0485460582650863
1947-01-03 07:10:00,1.0526027047634863
1947-01-03 07:20:00,1.04343808624139
1947-01-03 07:30:00,1.0213991247767147
1947-01-03 07:40:00,0.9878770335459448
1947-01-03 07:50:00,0.945033833589942
1947-01-03 08:00:00,0.895416175406412
1947-01-03 08:10:00,0.8415399671022721
1947-01-03 08:20:00,0.7855293617823325
1947-01-03 08:30:00,0.7288749276828528
1947-01-03 08:40:00,0.6723436218550003
1947-01-03 08:50:00,0.6160359195285328
1947-01-03 09:00:00,0.5595524668868246
1947-01-03 09:10:00,0.5022118539917553
1947-01-03 09:20:00,0.44325708331710567
1947-01-03 09:30:00,0.3820010996644704
1947-01-03 09:40:00,0.3178870136720452
1947-01-03 09:50:00,0.25046887072759627
1947-01-03 10:00:00,0.1793453058501535
1947-01-03 10:10:00,0.10409365681384837
1947-01-03 10:20:00,0.0242517245608538
1947-01-03 10:30:00,-0.06062163735829057
1947-01-03 10:40:00,-0.15080317554528636
1947-01-03 10:50:00,-0.24620605630037412
1947-01-03 11:00:00,-0.3461773181466745
1947-01-03 11:10:00,-0.4493568449357943
1947-01-03 11:20:00,-0.5536574730370354
1947-01-03 11:30:00,-0.6564028680816958
1947-01-03 11:40:00,-0.754623861441082
1947-01-03 11:50:00,-0.8454734594918641
1947-01-03 12:00:00,-0.9266858363492019
1947-01-03 12:10:00,-0.9969845569667464
1947-01-03 12:20:00,-1.0563461004701464
1947-01-03 12:30:00,-1.1060476639649193
1947-01-03 12:40:00,-1.148469111392985
1947-01-03 12:50:00,-1.1866691980010777
1947-01-03 13:00:00,-1.2238047301504553
1947-01-03 13:10:00,-1.262497072468026
1947-01-03 13:20:00,-1.3042650529126925
1947-01-03 13:30:00,-1.3491332124657371
1947-01-03 13:40:00,-1.3954914697403011
1947-01-03 13:50:00,-1.4402337468370505
1947-01-03 14:00:00,-1.479149539303011
1947-01-03 14:10:00,-1.5074954075530522
1947-01-03 14:20:00,-1.5206427999342724
1947-01-03 14:30:00,-1.514690388885322
1947-01-03 14:40:00,-1.486943857385411
1947-01-03 14:50:00,-1.4361992159640566
1947-01-03 15:00:00,-1.3628086946245592
1947-01-03 15:10:00,-1.2685507049118803
1947-01-03 15:20:00,-1.1563577708063741
1947-01-03 15:30:00,-1.0299722384424546
1947-01-03 15:40:00,-0.8935970827786913
1947-01-03 15:50:00,-0.7515911103525272
1947-01-03 16:00:00,-0.608230996883008
1947-01-03 16:10:00,-0.46753545810812464
1947-01-03 16:20:00,-0.33312749498172095
1947-01-03 16:30:00,-0.20810445544283684
1947-01-03 16:40:00,-0.09489387025821625
1947-01-03 16:50:00,0.004907513765591372
1947-01-03 17:00:00,0.09069003862369429
1947-01-03 17:10:00,0.16294100302721223
1947-01-03 17:20:00,0.22325732208200538
1947-01-03 17:30:00,0.2742171775954976
1947-01-03 17:40:00,0.31909004961839976
1947-01-03 17:50:00,0.3613994727472963
1947-01-03 18:00:00,0.4043913428462759
1947-01-03 18:10:00,0.45049260329534613
1947-01-03 18:20:00,0.5008614367129846
1947-01-03 18:30:00,0.5551247023785341
1947-01-03 18:40:00,0.6113703143971125
1947-01-03 18:50:00,0.666416124274427
1947-01-03 19:00:00,0.7163219542029674
1947-01-03 19:10:00,0.7570597149199485
1947-01-03 19:20:00,0.7852199385381758
1947-01-03 19:30:00,0.7986205259262955
1947-01-03 19:40:00,0.7966988413969365
1947-01-03 19:50:00,0.7806090525098917
1947-01-03 20:00:00,0.7530045610486975
1947-01-03 20:10:00,0.717548229183098
1947-01-03 20:20:00,0.6782473401273886
1947-01-03 20:30:00,0.6387441428707514
1947-01-03 20:40:00,0.6016992232881956
1947-01-03 20:50:00,0.5683827689870763
1947-01-03 21:00:00,0.5385433440221989
1947-01-03 21:10:00,0.510565418677175
1947-01-03 21:20:00,0.48186859050326947
1947-01-03 21:30:00,0.4494557777975227
1947-01-03 21:40:00,0.41049400045770584
1947-01-03 21:50:00,0.3628137203366111
1947-01-03 22:00:00,0.30523908010929324
1947-01-03 22:10:00,0.23770439200821264
1947-01-03 22:20:00,0.16116111156839266
1947-01-03 22:30:00,0.07732278898606715
1947-01-03 22:40:00,-0.011676339233281686
1947-01-03 22:50:00,-0.10362563564307785
1947-01-03 23:00:00,-0.19651428163666815
1947-01-03 23:10:00,-0.2886964268511731
1947-01-03 23:20:00,-0.37893716330224053
1947-01-03 23:30:00,-0.46636348117896304
1947-01-03 23:40:00,-0.5503657304702375
1947-01-03 23:50:00,-0.630500742008978
1947-01-04 00:00:00,-0.7064373354365183
1947-01-04 00:10:00,-0.7779625648741016
1947-01-04 00:20:00,-0.8450399906129531
1947-01-04 00:30:00,-0.9078878743293934
1947-01-04 00:40:00,-0.9670326109331541
1947-01-04 00:50:00,-1.02329489446395
1947-01-04 01:00:00,-1.0776827845396892
1947-01-04 01:10:00,-1.1311925428436476
1947-01-04 01:20:00,-1.184547433052604
1947-01-04 01:30:00,-1.2379282553594102
1947-01-04 01:40:00,-1.2907601751788893
1947-01-04 01:50:00,-1.341614630497879
1947-01-04 02:00:00,-1.3882633514358784
1947-01-04 02:10:00,-1.4278886954734948
1947-01-04 02:20:00,-1.4574185995279048
1947-01-04 02:30:00,-1.473924553362582
1947-01-04 02:40:00,-1.4750048995843894
1947-01-04 02:50:00,-1.4590779086794976
1947-01-04 03:00:00,-1.425529337504255
1947-01-04 03:10:00,-1.3746928038215922
1947-01-04 03:20:00,-1.3076800592866709
1947-01-04 03:30:00,-1.2261124551068554
1947-01-04 03:40:00,-1.1318259387934153
1947-01-04 03:50:00,-1.0266244317261612
1947-01-04 04:00:00,-0.9121397375629143
1947-01-04 04:10:00,-0.7898244689881393
1947-01-04 04:20:00,-0.6610660067211028
1947-01-04 04:30:00,-0.5273742365436564
1947-01-04 04:40:00,-0.3905730806861488
1947-01-04 04:50:00,-0.2529218885155573
1947-01-04 05:00:00,-0.11710906612836351
1947-01-04 05:10:00,0.013906826875025542
1947-01-04 05:20:00,0.13719199945565685
1947-01-04 05:30:00,0.2502126137176624
1947-01-04 05:40:00,0.35120751955876667
1947-01-04 05:50:00,0.4394685568519038
1947-01-04 06:00:00,0.5154534830175489
1947-01-04 06:10:00,0.5806910234394899
1947-01-04 06:20:00,0.637483549468653
1947-01-04 06:30:00,0.6884595702539816
1947-01-04 06:40:00,0.7360642726591561
1947-01-04 06:50:00,0.7820928230992341
1947-01-04 07:00:00,0.8273637262261606
1947-01-04 07:10:00,0.8715996096633399
1947-01-04 07:20:00,0.9135372013592923
1947-01-04 07:30:00,0.9512376298723229
1947-01-04 07:40:00,0.9825243955405415
1947-01-04 07:50:00,1.0054496793094636
1947-01-04 08:00:00,1.0186861975864179
1947-01-04 08:10:00,1.0217620970924508
1947-01-04 08:20:00,1.0150952365005719
1947-01-04 08:30:00,0.9998310471076562
1947-01-04 08:40:00,0.9775334040793704
1947-01-04 08:50:00,0.9498098055093652
1947-01-04 09:00:00,0.9179633403777036
1947-01-04 09:10:00,0.8827523280858003
1947-01-04 09:20:00,0.8443076799871897
1947-01-04 09:30:00,0.8022161960428661
1947-01-04 09:40:00,0.755735951203832
1947-01-04 09:50:00,0.7040782434272156
1947-01-04 10:00:00,0.6466770135487715
1947-01-04 10:10:00,0.5833741810556953
1947-01-04 10:20:00,0.5144754808429054
1947-01-04 10:30:00,0.44066888372114604
1947-01-04 10:40:00,0.36283643443072644
1947-01-04 10:50:00,0.2818200155501417
1947-01-04 11:00:00,0.19821426091103134
1947-01-04 11:10:00,0.11225219861114902
1947-01-04 11:20:00,0.023823168028502623
1947-01-04 11:30:00,-0.06737503817073875
1947-01-04 11:40:00,-0.16158705750947175
1947-01-04 11:50:00,-0.25872142317209224
1947-01-04 12:00:00,-0.35812323981396216
1947-01-04 12:10:00,-0.45847054356040146
1947-01-04 12:20:00,-0.5578388793198386
1947-01-04 12:30:00,-0.6539374819194611
1947-01-04 12:40:00,-0.7444762104138848
1947-01-04 12:50:00,-0.8275861903881497
1947-01-04 13:00:00,-0.9021983196123057
1947-01-04 13:10:00,-0.9682875855873616
1947-01-04 13:20:00,-1.0269172234535988
1947-01-04 13:30:00,-1.0800593200471766
1947-01-04 13:40:00,-1.1302176605389804
1947-01-04 13:50:00,-1.1799228523074385
1947-01-04 14:00:00,-1.2311986330184783
1947-01-04 14:10:00,-1.2851050618061062
1947-01-04 14:20:00,-1.3414476119059333
1947-01-04 14:30:00,-1.3987052568817377
1947-01-04 14:40:00,-1.454184219021766
1947-01-04 14:50:00,-1.5043581874501497
1947-01-04 15:00:00,-1.5453211278532966
1947-01-04 15:10:00,-1.5732628509691349
1947-01-04 15:20:00,-1.5848829783484815
1947-01-04 15:30:00,-1.5776831278245969
1947-01-04 15:40:00,-1.550112751171769
1947-01-04 15:50:00,-1.501581225159231
1947-01-04 16:00:00,-1.4323777028600218
1947-01-04 16:10:00,-1.3435536775600228
1947-01-04 16:20:00,-1.2368184843011356
1947-01-04 16:30:00,-1.1144774954500822
1947-01-04 16:40:00,-0.9794134174091795
1947-01-04 16:50:00,-0.8350822533860517
1947-01-04 17:00:00,-0.6854764812289877
1947-01-04 17:10:00,-0.5350054502216792
1947-01-04 17:20:00,-0.3882589696284973
1947-01-04 17:30:00,-0.2496512625888893
1947-01-04 17:40:00,-0.1229809786478023
1947-01-04 17:50:00,-0.01097821615863824
1947-01-04 18:00:00,0.0850689978884579
1947-01-04 18:10:00,0.16551617212073338
1947-01-04 18:20:00,0.23232283642019483
1947-01-04 18:30:00,0.28874705848871907
1947-01-04 18:40:00,0.33880414025639166
1947-01-04 18:50:00,0.3865734600742013
1947-01-04 19:00:00,0.43547687546281094
1947-01-04 19:10:00,0.4876668339503591
1947-01-04 19:20:00,0.5436473733827373
1947-01-04 19:30:00,0.6022083516802886
1947-01-04 19:40:00,0.6606909864498012
1947-01-04 19:50:00,0.7155344095595169
1947-01-04 20:00:00,0.762993596275765
1947-01-04 20:10:00,0.7998821865799596
1947-01-04 20:20:00,0.82418799273248
1947-01-04 20:30:00,0.8354360501459126
1947-01-04 20:40:00,0.8347281644727137
1947-01-04 20:50:00,0.8244571277746505
1947-01-04 21:00:00,0.807762776606586
1947-01-04 21:10:00,0.7878505965091984
1947-01-04 21:20:00,0.7673199947367066
1947-01-04 21:30:00,0.7476432731477514
1947-01-04 21:40:00,0.7288997674447653
1947-01-04 21:50:00,0.7098114577321102
1947-01-04 22:00:00,0.6880601594132868
1947-01-04 22:10:00,0.6608071857844556
1947-01-04 22:20:00,0.6252970931722817
1947-01-04 22:30:00,0.5794157344001678
1947-01-04 22:40:00,0.5220906194242226
1947-01-04 22:50:00,0.45346301331058986
1947-01-04 23:00:00,0.3748155691803218
1947-01-04 23:10:00,0.2882933880203977
1947-01-04 23:20:00,0.19649776044902242
1947-01-04 23:30:00,0.10205171320800452
1947-01-04 23:40:00,0.007231722664801724
1947-01-04 23:50:00,-0.08626644122748998
1947-01-05 00:00:00,-0.1773997340180881
1947-01-05 00:10:00,-0.2657023067619148
1947-01-05 00:20:00,-0.3511113545651102
1947-01-05 00:30:00,-0.4337612406466629
1947-01-05 00:40:00,-0.5138109902153142
1947-01-05 00:50:00,-0.5913506453679631
1947-01-05 01:00:00,-0.6664011642736904
1947-01-05 01:10:00,-0.7389898274118284
1947-01-05 01:20:00,-0.809257895436182
1947-01-05 01:30:00,-0.8775465482836725
1947-01-05 01:40:00,-0.9444136765501856
1947-01-05 01:50:00,-1.0105557365491902
1947-01-05 02:00:00,-1.076639219779299
1947-01-05 02:10:00,-1.143076485773062