time,values
1935-01-01 00:00:00,-0.9327919850801943
1935-01-01 00:10:00,-1.0367451799863583
1935-01-01 00:20:00,-1.1312625634098061
1935-01-01 00:30:00,-1.2116861659149705
1935-01-01 00:40:00,-1.2737921617089114
1935-01-01 00:50:00,-1.314211964343214
1935-01-01 01:00:00,-1.3308300885261763
1935-01-01 01:10:00,-1.3231011056503568
1935-01-01 01:20:00,-1.292225567885208
1935-01-01 01:30:00,-1.241133865734835
1935-01-01 01:40:00,-1.1742482966028887
1935-01-01 01:50:00,-1.0970251269044964
1935-01-01 02:00:00,-1.0153154735605059
1935-01-01 02:10:00,-0.9346198408632614
1935-01-01 02:20:00,-0.8593388549025661
1935-01-01 02:30:00,-0.7921356623151656
1935-01-01 02:40:00,-0.7335193717093208
1935-01-01 02:50:00,-0.6817329196462321
1935-01-01 03:00:00,-0.6329857449124138
1935-01-01 03:10:00,-0.5820180675373384
1935-01-01 03:20:00,-0.5229282774656062
1935-01-01 03:30:00,-0.450147710277734
1935-01-01 03:40:00,-0.3594167377836087
1935-01-01 03:50:00,-0.2486087703854123
1935-01-01 04:00:00,-0.11826667385950325
1935-01-01 04:10:00,0.028242979502018668
1935-01-01 04:20:00,0.18499482557105065
1935-01-01 04:30:00,0.344160915934425
1935-01-01 04:40:00,0.496968899386144
1935-01-01 04:50:00,0.634824998518379
1935-01-01 05:00:00,0.7504381421797118
1935-01-01 05:10:00,0.8387806967371527
1935-01-01 05:20:00,0.8977457074546841
1935-01-01 05:30:00,0.928406114690284
1935-01-01 05:40:00,0.9348404769364367
1935-01-01 05:50:00,0.923552870036444
1935-01-01 06:00:00,0.9025721570877924
1935-01-01 06:10:00,0.8803593833677048
1935-01-01 06:20:00,0.8646758496345132
1935-01-01 06:30:00,0.8615659291395182
1935-01-01 06:40:00,0.8745887882805106
1935-01-01 06:50:00,0.9043956994429663
1935-01-01 07:00:00,0.9487006141158498
1935-01-01 07:10:00,1.0026382409184644
1935-01-01 07:20:00,1.0594532596134842
1935-01-01 07:30:00,1.1114228484411903
1935-01-01 07:40:00,1.1508872014296836
1935-01-01 07:50:00,1.1712519863919966
1935-01-01 08:00:00,1.167833444635575
1935-01-01 08:10:00,1.1384397175031233
1935-01-01 08:20:00,1.0836178635899392
1935-01-01 08:30:00,1.0065403430416227
1935-01-01 08:40:00,0.9125519843518891
1935-01-01 08:50:00,0.80844271996992
1935-01-01 09:00:00,0.701547026407618
1935-01-01 09:10:00,0.5987932858682061
1935-01-01 09:20:00,0.5058320038496563
1935-01-01 09:30:00,0.4263598602538516
1935-01-01 09:40:00,0.3617282357118262
1935-01-01 09:50:00,0.310883848618735
1935-01-01 10:00:00,0.27064121494685256
1935-01-01 10:10:00,0.23623885261133074
1935-01-01 10:20:00,0.2020907964770368
1935-01-01 10:30:00,0.16261842789323
1935-01-01 10:40:00,0.11303914130375899
1935-01-01 10:50:00,0.04999934398671655
1935-01-01 11:00:00,-0.028032186900130346
1935-01-01 11:10:00,-0.12065342854557504
1935-01-01 11:20:00,-0.2256969831226879
1935-01-01 11:30:00,-0.3396290732553258
1935-01-01 11:40:00,-0.45809840890321524
1935-01-01 11:50:00,-0.5765358733721219
1935-01-01 12:00:00,-0.6907065284591162
1935-01-01 12:10:00,-0.7971333291537914
1935-01-01 12:20:00,-0.8933428610802839
1935-01-01 12:30:00,-0.9779206827762037
1935-01-01 12:40:00,-1.050399806110639
1935-01-01 12:50:00,-1.111033438101223
1935-01-01 13:00:00,-1.1605173651791136
1935-01-01 13:10:00,-1.1997263796356163
1935-01-01 13:20:00,-1.2295143978893766
1935-01-01 13:30:00,-1.2506038200515521
1935-01-01 13:40:00,-1.2635625199219804
1935-01-01 13:50:00,-1.268843319117511
1935-01-01 14:00:00,-1.2668464255076053
1935-01-01 14:10:00,-1.2579632354815775
1935-01-01 14:20:00,-1.2425701500263815
1935-01-01 14:30:00,-1.2209606202448267
1935-01-01 14:40:00,-1.1932272020648662
1935-01-01 14:50:00,-1.1591266349590366
1935-01-01 15:00:00,-1.1179740546426153
1935-01-01 15:10:00,-1.0686135180747032
1935-01-01 15:20:00,-1.0095000588194036
1935-01-01 15:30:00,-0.9389056730231602
1935-01-01 15:40:00,-0.8552328526402087
1935-01-01 15:50:00,-0.7573910531311161
1935-01-01 16:00:00,-0.645170475231189
1935-01-01 16:10:00,-0.5195390386404616
1935-01-01 16:20:00,-0.3827950990906683
1935-01-01 16:30:00,-0.23852971443046708
1935-01-01 16:40:00,-0.09138431794333536
1935-01-01 16:50:00,0.053373675167132276
1935-01-01 17:00:00,0.19040078976844357
1935-01-01 17:10:00,0.3148718556679457
1935-01-01 17:20:00,0.42302756256510293
1935-01-01 17:30:00,0.5125901753809229
1935-01-01 17:40:00,0.5829837273083737
1935-01-01 17:50:00,0.6353272671164539
1935-01-01 18:00:00,0.6722066923959614
1935-01-01 18:10:00,0.6972654581318964
1935-01-01 18:20:00,0.7146808509999143
1935-01-01 18:30:00,0.7286063280591386
1935-01-01 18:40:00,0.74266004337453
1935-01-01 18:50:00,0.7595263105413158
1935-01-01 19:00:00,0.7807138743883463
1935-01-01 19:10:00,0.806487412718154
1935-01-01 19:20:00,0.8359618871626584
1935-01-01 19:30:00,0.8673276801548102
1935-01-01 19:40:00,0.8981608103741882
1935-01-01 19:50:00,0.9257679087536022
1935-01-01 20:00:00,0.947519225675652
1935-01-01 20:10:00,0.9611325323570673
1935-01-01 20:20:00,0.9648835212099617
1935-01-01 20:30:00,0.957731419740575
1935-01-01 20:40:00,0.939359885820528
1935-01-01 20:50:00,0.9101416938114129
1935-01-01 21:00:00,0.8710410688032151
1935-01-01 21:10:00,0.8234703132338091
1935-01-01 21:20:00,0.7691184412718907
1935-01-01 21:30:00,0.7097696413830946
1935-01-01 21:40:00,0.6471289000731257
1935-01-01 21:50:00,0.582670959935494
1935-01-01 22:00:00,0.5175265537426482
1935-01-01 22:10:00,0.4524161185358919
1935-01-01 22:20:00,0.3876358016334999
1935-01-01 22:30:00,0.3230939023902194
1935-01-01 22:40:00,0.2583889106670047
1935-01-01 22:50:00,0.1929143875053117
1935-01-01 23:00:00,0.12597253560142616
1935-01-01 23:10:00,0.05687850098855998
1935-01-01 23:20:00,-0.014958470785881734
1935-01-01 23:30:00,-0.08998363698158836
1935-01-01 23:40:00,-0.16847294878210062
1935-01-01 23:50:00,-0.2505266430924625
1935-01-02 00:00:00,-0.3360651324726017
1935-01-02 00:10:00,-0.42481202251297656
1935-01-02 00:20:00,-0.5162544396307235
1935-01-02 00:30:00,-0.6095807242364896
1935-01-02 00:40:00,-0.7036076101841503
1935-01-02 00:50:00,-0.7967199810204154
1935-01-02 01:00:00,-0.8868526827586314
1935-01-02 01:10:00,-0.971542919551642
1935-01-02 01:20:00,-1.0480722564570486
1935-01-02 01:30:00,-1.1137000780686117
1935-01-02 01:40:00,-1.165968511181854
1935-01-02 01:50:00,-1.2030369709051676
1935-01-02 02:00:00,-1.2239879890386287
1935-01-02 02:10:00,-1.2290396637479848
1935-01-02 02:20:00,-1.2196070166692536
1935-01-02 02:30:00,-1.1981751691964952
1935-01-02 02:40:00,-1.167978905656694
1935-01-02 02:50:00,-1.1325204581123534
1935-01-02 03:00:00,-1.094992984759364
1935-01-02 03:10:00,-1.0577035952292126
1935-01-02 03:20:00,-1.0216005219040767
1935-01-02 03:30:00,-0.9860004836244932
1935-01-02 03:40:00,-0.9485844647562498
1935-01-02 03:50:00,-0.9056869939172254
1935-01-02 04:00:00,-0.8528528487062141
1935-01-02 04:10:00,-0.7855852542339814
1935-01-02 04:20:00,-0.7001706300582754
1935-01-02 04:30:00,-0.5944446404129144
1935-01-02 04:40:00,-0.4683672868578931
1935-01-02 04:50:00,-0.3243013349132197
1935-01-02 05:00:00,-0.16693433927344065
1935-01-02 05:10:00,-0.0028420824362742824
1935-01-02 05:20:00,0.16024970005880332
1935-01-02 05:30:00,0.314398258556279
1935-01-02 05:40:00,0.4524318487186332
1935-01-02 05:50:00,0.5688438724152208
1935-01-02 06:00:00,0.6604592849689185
1935-01-02 06:10:00,0.7267759867007128
1935-01-02 06:20:00,0.7699353069748405
1935-01-02 06:30:00,0.7943329424863372
1935-01-02 06:40:00,0.8059352719292749
1935-01-02 06:50:00,0.8114073902346968
1935-01-02 07:00:00,0.8171825478612617
1935-01-02 07:10:00,0.8286053511797766
1935-01-02 07:20:00,0.8492640039671602
1935-01-02 07:30:00,0.8805940238674081
1935-01-02 07:40:00,0.9217933287808776
1935-01-02 07:50:00,0.970043332699381
1935-01-02 08:00:00,1.0209893913625256
1935-01-02 08:10:00,1.06940198200335
1935-01-02 08:20:00,1.1099208654480595
1935-01-02 08:30:00,1.1377795122934102
1935-01-02 08:40:00,1.1494156431731597
1935-01-02 08:50:00,1.142893615814454
1935-01-02 09:00:00,1.118092303009486
1935-01-02 09:10:00,1.0766442181265663
1935-01-02 09:20:00,1.0216440346279911
1935-01-02 09:30:00,0.9571736345488853
1935-01-02 09:40:00,0.8877132267291843
1935-01-02 09:50:00,0.8175214192438044
1935-01-02 10:00:00,0.7500698281812308
1935-01-02 10:10:00,0.6876093638356907
1935-01-02 10:20:00,0.6309265240897021
1935-01-02 10:30:00,0.5793209588542498
1935-01-02 10:40:00,0.5308036378312763
1935-01-02 10:50:00,0.4824825250843066
1935-01-02 11:00:00,0.43107455429410707
1935-01-02 11:10:00,0.373463446962024
1935-01-02 11:20:00,0.30721597599850364
1935-01-02 11:30:00,0.23097628550610336
1935-01-02 11:40:00,0.1446781722943467
1935-01-02 11:50:00,0.04954576877733858
1935-01-02 12:00:00,-0.05211120932986948
1935-01-02 12:10:00,-0.15726680210110694
1935-01-02 12:20:00,-0.2626445078523146
1935-01-02 12:30:00,-0.3651961482229948
1935-01-02 12:40:00,-0.4625109557294353
1935-01-02 12:50:00,-0.5530873841900416
1935-01-02 13:00:00,-0.6364277282465451
1935-01-02 13:10:00,-0.7129499076902384
1935-01-02 13:20:00,-0.7837449170607976
1935-01-02 13:30:00,-0.8502357056711547
1935-01-02 13:40:00,-0.9138083537503003
1935-01-02 13:50:00,-0.9754866589814916
1935-01-02 14:00:00,-1.0357071261838553
1935-01-02 14:10:00,-1.094226395254397
1935-01-02 14:20:00,-1.1501631418498013
1935-01-02 14:30:00,-1.2021481930883475
1935-01-02 14:40:00,-1.2485362100964654
1935-01-02 14:50:00,-1.2876240442234546
1935-01-02 15:00:00,-1.3178261248570424
1935-01-02 15:10:00,-1.3377741631770488
1935-01-02 15:20:00,-1.3463325229369552
1935-01-02 15:30:00,-1.3425456552804618
1935-01-02 15:40:00,-1.325553701293174
1935-01-02 15:50:00,-1.294521764484035
1935-01-02 16:00:00,-1.2486250172059234
1935-01-02 16:10:00,-1.1871164352265446
1935-01-02 16:20:00,-1.1094802435882731
1935-01-02 16:30:00,-1.0156479214550902
1935-01-02 16:40:00,-0.9062314253777857
1935-01-02 16:50:00,-0.7827159115921853
1935-01-02 17:00:00,-0.6475552321300462
1935-01-02 17:10:00,-0.5041283249200255
1935-01-02 17:20:00,-0.3565405362136561
1935-01-02 17:30:00,-0.2092854564776712
1935-01-02 17:40:00,-0.06681311594156689
1935-01-02 17:50:00,0.06692742228114704
1935-01-02 18:00:00,0.18889405369145618
1935-01-02 18:10:00,0.29723572594975
1935-01-02 18:20:00,0.391405131207009
1935-01-02 18:30:00,0.472081697000167
1935-01-02 18:40:00,0.5409215633723428
1935-01-02 18:50:00,0.6001827723925778
1935-01-02 19:00:00,0.6522955412678362
1935-01-02 19:10:00,0.6994549776165608
1935-01-02 19:20:00,0.7433057250137355
1935-01-02 19:30:00,0.7847668523563349
1935-01-02 19:40:00,0.8240156001002142
1935-01-02 19:50:00,0.8606167606303952
1935-01-02 20:00:00,0.8937570754714041
1935-01-02 20:10:00,0.9225264277534585
1935-01-02 20:20:00,0.9461828314278882
1935-01-02 20:30:00,0.9643464654464493
1935-01-02 20:40:00,0.9770867459232231
1935-01-02 20:50:00,0.9848911300244642
1935-01-02 21:00:00,0.988529545229905
1935-01-02 21:10:00,0.9888488912845247
1935-01-02 21:20:00,0.9865442033377507
1935-01-02 21:30:00,0.9819550858370641
1935-01-02 21:40:00,0.9749284476941914
1935-01-02 21:50:00,0.9647738006847812
1935-01-02 22:00:00,0.950319006267406
1935-01-02 22:10:00,0.9300562251398172
1935-01-02 22:20:00,0.9023532171205164
1935-01-02 22:30:00,0.8656961552235448
1935-01-02 22:40:00,0.818927432218069
1935-01-02 22:50:00,0.761444929709307
1935-01-02 23:00:00,0.6933363858201935
1935-01-02 23:10:00,0.6154320018093091
1935-01-02 23:20:00,0.529268612779408
1935-01-02 23:30:00,0.4369684666373918
1935-01-02 23:40:00,0.3410443531270972
1935-01-02 23:50:00,0.24415037505447584
1935-01-03 00:00:00,0.14880404707694497
1935-01-03 00:10:00,0.05711042330330761
1935-01-03 00:20:00,-0.029478040286498752
1935-01-03 00:30:00,-0.11033221502688986
1935-01-03 00:40:00,-0.18571816906565145
1935-01-03 00:50:00,-0.256749969725185
1935-01-03 01:00:00,-0.32521749202297834
1935-01-03 01:10:00,-0.39330145112762
1935-01-03 01:20:00,-0.4632074251078704
1935-01-03 01:30:00,-0.5367681090150324
1935-01-03 01:40:00,-0.6150745716891199
1935-01-03 01:50:00,-0.698199479199254
1935-01-03 02:00:00,-0.7850661040956788
1935-01-03 02:10:00,-0.8734965755220229
1935-01-03 02:20:00,-0.9604437953306156
1935-01-03 02:30:00,-1.0423785119153648
1935-01-03 02:40:00,-1.1157723977723006
1935-01-03 02:50:00,-1.177596030844677
1935-01-03 03:00:00,-1.2257426750311184
1935-01-03 03:10:00,-1.2592974994347073
1935-01-03 03:20:00,-1.2785969132026316
1935-01-03 03:30:00,-1.2850601351695468
1935-01-03 03:40:00,-1.2808182243535051
1935-01-03 03:50:00,-1.2682062223346722
1935-01-03 04:00:00,-1.249213524932224
1935-01-03 04:10:00,-1.2249996542723183
1935-01-03 04:20:00,-1.1955740581535619
1935-01-03 04:30:00,-1.1597103128755726
1935-01-03 04:40:00,-1.1151220828440662
1935-01-03 04:50:00,-1.0588784784527143
1935-01-03 05:00:00,-0.9879896979754004
1935-01-03 05:10:00,-0.900059294781192
1935-01-03 05:20:00,-0.7938840387549165
1935-01-03 05:30:00,-0.6698893583088754
1935-01-03 05:40:00,-0.5303165529740183
1935-01-03 05:50:00,-0.379121968368545
1935-01-03 06:00:00,-0.22159965731782544
1935-01-03 06:10:00,-0.06378789601335227
1935-01-03 06:20:00,0.08824289661472243
1935-01-03 06:30:00,0.22910449491591722
1935-01-03 06:40:00,0.35469369533175316
1935-01-03 06:50:00,0.46259260266093283
1935-01-03 07:00:00,0.5522131788143452
1935-01-03 07:10:00,0.6246781255627135
1935-01-03 07:20:00,0.6824741713808149
1935-01-03 07:30:00,0.7289486294043461
1935-01-03 07:40:00,0.7677400248724353
1935-01-03 07:50:00,0.8022362170844795
1935-01-03 08:00:00,0.8351397803860295
1935-01-03 08:10:00,0.8681944482989015
1935-01-03 08:20:00,0.9020940709586671
1935-01-03 08:30:00,0.9365632693962033
1935-01-03 08:40:00,0.9705725169177359
1935-01-03 08:50:00,1.0026336784741896
1935-01-03 09:00:00,1.0311167037046274
1935-01-03 09:10:00,1.0545334834300701
1935-01-03 09:20:00,1.0717482881990568
1935-01-03 09:30:00,1.0820921140063384
1935-01-03 09:40:00,1.085376910679001
1935-01-03 09:50:00,1.0818219136777494
1935-01-03 10:00:00,1.0719160770184673
1935-01-03 10:10:00,1.0562470743025532
1935-01-03 10:20:00,1.0353287080902196
1935-01-03 10:30:00,1.0094557354986093
1935-01-03 10:40:00,0.9786092242133242
1935-01-03 10:50:00,0.9424276582118002
1935-01-03 11:00:00,0.9002499307707732
1935-01-03 11:10:00,0.8512266957650695
1935-01-03 11:20:00,0.7944868610563889
1935-01-03 11:30:00,0.7293370378803994
1935-01-03 11:40:00,0.6554645519641847
1935-01-03 11:50:00,0.573110489570204
1935-01-03 12:00:00,0.483179543783275
1935-01-03 12:10:00,0.3872591376395212
1935-01-03 12:20:00,0.28753163673946647
1935-01-03 12:30:00,0.1865795048079951
1935-01-03 12:40:00,0.08710185330350632
1935-01-03 12:50:00,-0.0084211690813162
1935-01-03 13:00:00,-0.0980659447098271
1935-01-03 13:10:00,-0.1807485389113423
1935-01-03 13:20:00,-0.256400707851403
1935-01-03 13:30:00,-0.32599994525942094
1935-01-03 13:40:00,-0.3914372475431336
1935-01-03 13:50:00,-0.455233689696512
1935-01-03 14:00:00,-0.5201441848087944
1935-01-03 14:10:00,-0.588708515881291
1935-01-03 14:20:00,-0.6628212333322542
1935-01-03 14:30:00,-0.743390520682677
1935-01-03 14:40:00,-0.83014144594126
1935-01-03 14:50:00,-0.9215937010545571
1935-01-03 15:00:00,-1.0152128696771965
1935-01-03 15:10:00,-1.1077036680948988
1935-01-03 15:20:00,-1.1953896895672154
1935-01-03 15:30:00,-1.274611791560424
1935-01-03 15:40:00,-1.342078772361576
1935-01-03 15:50:00,-1.3951187362217554
1935-01-03 16:00:00,-1.4318039918579022
1935-01-03 16:10:00,-1.450950809789911
1935-01-03 16:20:00,-1.452021407313432
1935-01-03 16:30:00,-1.434973340577811
1935-01-03 16:40:00,-1.400107286533315
1935-01-03 16:50:00,-1.3479571140740807
1935-01-03 17:00:00,-1.2792483842578894
1935-01-03 17:10:00,-1.1949277436282366
1935-01-03 17:20:00,-1.0962422382126578
1935-01-03 17:30:00,-0.9848304346065742
1935-01-03 17:40:00,-0.8627808635089474
1935-01-03 17:50:00,-0.7326194836288613
1935-01-03 18:00:00,-0.59720522553433
1935-01-03 18:10:00,-0.45953698149315153
1935-01-03 18:20:00,-0.3225005635197326
1935-01-03 18:30:00,-0.1886036713390018
1935-01-03 18:40:00,-0.05975550706592044
1935-01-03 18:50:00,0.06285741586901693
1935-01-03 19:00:00,0.17876598359039977
1935-01-03 19:10:00,0.28807810616773877
1935-01-03 19:20:00,0.3912285583713904
1935-01-03 19:30:00,0.48867126256807525
1935-01-03 19:40:00,0.5805826140008425
1935-01-03 19:50:00,0.6666459288307518
1935-01-03 20:00:00,0.7459726258219581
1935-01-03 20:10:00,0.8171878994222775
1935-01-03 20:20:00,0.8786730932676922
1935-01-03 20:30:00,0.9289213277629567
1935-01-03 20:40:00,0.9669349967639728
1935-01-03 20:50:00,0.9925798490059682
1935-01-03 21:00:00,1.0068139218854562
1935-01-03 21:10:00,1.011730332695996
1935-01-03 21:20:00,1.010386953658088
1935-01-03 21:30:00,1.0064365997296807
1935-01-03 21:40:00,1.003610470501204
1935-01-03 21:50:00,1.0051374708022405
1935-01-03 22:00:00,1.0131968772141533
1935-01-03 22:10:00,1.0284988766253618
1935-01-03 22:20:00,1.050067563046407
1935-01-03 22:30:00,1.0752680576601388
1935-01-03 22:40:00,1.1000798158336758
1935-01-03 22:50:00,1.119579126662391
1935-01-03 23:00:00,1.1285619816893069
1935-01-03 23:10:00,1.122218803467443
1935-01-03 23:20:00,1.0967673554974906
1935-01-03 23:30:00,1.0499591587390904
1935-01-03 23:40:00,0.9813952424875135
1935-01-03 23:50:00,0.8926148589433855
1935-01-04 00:00:00,0.7869511545047845
1935-01-04 00:10:00,0.6691763699220598
1935-01-04 00:20:00,0.5449826430347456
1935-01-04 00:30:00,0.4203609650717729
1935-01-04 00:40:00,0.3009496178603616
1935-01-04 00:50:00,0.19142474840775336
1935-01-04 01:00:00,0.09500036084328455
1935-01-04 01:10:00,0.013093782248055241
1935-01-04 01:20:00,-0.05480361304278567
1935-01-04 01:30:00,-0.11103115609904136
1935-01-04 01:40:00,-0.15944356509358928
1935-01-04 01:50:00,-0.20490530940163817
1935-01-04 02:00:00,-0.2526489144443472
1935-01-04 02:10:00,-0.30757206005063215
1935-01-04 02:20:00,-0.3735615162434105
1935-01-04 02:30:00,-0.4529345248418032
1935-01-04 02:40:00,-0.5460780318499934
1935-01-04 02:50:00,-0.651342916753231
1935-01-04 03:00:00,-0.7652161171907766
1935-01-04 03:10:00,-0.8827527707570942
1935-01-04 03:20:00,-0.9982095239134986
1935-01-04 03:30:00,-1.1057861655994243
1935-01-04 03:40:00,-1.2003623698214017
1935-01-04 03:50:00,-1.2781142530081337
1935-01-04 04:00:00,-1.336913220983611
1935-01-04 04:10:00,-1.3764450341420569
1935-01-04 04:20:00,-1.3980344358476808
1935-01-04 04:30:00,-1.4042117193274675
1935-01-04 04:40:00,-1.3981028278262222
1935-01-04 04:50:00,-1.3827553584109409
1935-01-04 05:00:00,-1.3605231169989092
1935-01-04 05:10:00,-1.3326194886012637
1935-01-04 05:20:00,-1.2989171071769408
1935-01-04 05:30:00,-1.258024442020463
1935-01-04 05:40:00,-1.2076180712850615
1935-01-04 05:50:00,-1.1449626500048289
1935-01-04 06:00:00,-1.0675178529003966
1935-01-04 06:10:00,-0.973518895231413
1935-01-04 06:20:00,-0.8624264799149022
1935-01-04 06:30:00,-0.7351706015285614
1935-01-04 06:40:00,-0.5941541520495195
1935-01-04 06:50:00,-0.4430279302193244
1935-01-04 07:00:00,-0.28628919740703695
1935-01-04 07:10:00,-0.12878358242810323
1935-01-04 07:20:00,0.024799776079239045
1935-01-04 07:30:00,0.17035820776766009
1935-01-04 07:40:00,0.30467240358441183
1935-01-04 07:50:00,0.4255444843211878
1935-01-04 08:00:00,0.5317853357306248
1935-01-04 08:10:00,0.6230871014898897
1935-01-04 08:20:00,0.6998330004363517
1935-01-04 08:30:00,0.7628989079133994
1935-01-04 08:40:00,0.8134903282626138
1935-01-04 08:50:00,0.8530383711172053
1935-01-04 09:00:00,0.8831548959588363
1935-01-04 09:10:00,0.9056262912886638
1935-01-04 09:20:00,0.9224125193450998
1935-01-04 09:30:00,0.9356159673216238
1935-01-04 09:40:00,0.9473933820331353
1935-01-04 09:50:00,0.9598011255395471
1935-01-04 10:00:00,0.9745846427394976
1935-01-04 10:10:00,0.9929420901277497
1935-01-04 10:20:00,1.0153047874299475
1935-01-04 10:30:00,1.0411804114672236
1935-01-04 10:40:00,1.069097842663858
1935-01-04 10:50:00,1.0966768651230234
1935-01-04 11:00:00,1.12082497087465
1935-01-04 11:10:00,1.1380417839158172
1935-01-04 11:20:00,1.1447934831044555
1935-01-04 11:30:00,1.1379084014568217
1935-01-04 11:40:00,1.1149423533642653
1935-01-04 11:50:00,1.0744679405496573
1935-01-04 12:00:00,1.01625424073265
1935-01-04 12:10:00,0.9413190209352017
1935-01-04 12:20:00,0.8518518599828281
1935-01-04 12:30:00,0.7510207514543035
1935-01-04 12:40:00,0.6426853361803899
1935-01-04 12:50:00,0.5310464784900341
1935-01-04 13:00:00,0.42026499066015477
1935-01-04 13:10:00,0.31408295046940865
1935-01-04 13:20:00,0.21548022157960106
1935-01-04 13:30:00,0.12639696148819443
1935-01-04 13:40:00,0.04754989008343716
1935-01-04 13:50:00,-0.02163487253953246
1935-01-04 14:00:00,-0.08295745709099352
1935-01-04 14:10:00,-0.13924481280853251
1935-01-04 14:20:00,-0.1940272430343628
1935-01-04 14:30:00,-0.2511184459970792
1935-01-04 14:40:00,-0.3141424629967027
1935-01-04 14:50:00,-0.38606301880536487
1935-01-04 15:00:00,-0.46877591412412745
1935-01-04 15:10:00,-0.5628211426933676
1935-01-04 15:20:00,-0.6672576086252661
1935-01-04 15:30:00,-0.779721092601665
1935-01-04 15:40:00,-0.8966588216804843
1935-01-04 15:50:00,-1.013706435412161
1935-01-04 16:00:00,-1.1261505902261808
1935-01-04 16:10:00,-1.2294075050303637
1935-01-04 16:20:00,-1.3194472595714526
1935-01-04 16:30:00,-1.3931059404399377
1935-01-04 16:40:00,-1.4482504131962841
1935-01-04 16:50:00,-1.4837889363387622
1935-01-04 17:00:00,-1.499549087857482
1935-01-04 17:10:00,-1.496066641724209
1935-01-04 17:20:00,-1.4743405849444442
1935-01-04 17:30:00,-1.4356083198110967
1935-01-04 17:40:00,-1.3811821043097978
1935-01-04 17:50:00,-1.3123665459126368
1935-01-04 18:00:00,-1.2304529696589024
1935-01-04 18:10:00,-1.1367657837448406
1935-01-04 18:20:00,-1.0327237008572983
1935-01-04 18:30:00,-0.9198777844817351
1935-01-04 18:40:00,-0.7998987746757485
1935-01-04 18:50:00,-0.6745050290976395
1935-01-04 19:00:00,-0.5453444511951165
1935-01-04 19:10:00,-0.41386276174477393
1935-01-04 19:20:00,-0.28120080589897833
1935-01-04 19:30:00,-0.14816175720295816
1935-01-04 19:40:00,-0.015274635125022754
1935-01-04 19:50:00,0.11704362614068582
1935-01-04 20:00:00,0.24825359047666265
1935-01-04 20:10:00,0.3774374843479211
1935-01-04 20:20:00,0.5030886785975408
1935-01-04 20:30:00,0.623013440809765
1935-01-04 20:40:00,0.7343956985792517
1935-01-04 20:50:00,0.8340449267986295
1935-01-04 21:00:00,0.9188080050571656
1935-01-04 21:10:00,0.986086200451263
1935-01-04 21:20:00,1.0343672116901512
1935-01-04 21:30:00,1.0636670504253312
1935-01-04 21:40:00,1.0757819564622715
1935-01-04 21:50:00,1.0742768723299068
1935-01-04 22:00:00,1.06418014535498
1935-01-04 22:10:00,1.0514063028930747
1935-01-04 22:20:00,1.041980043977576
1935-01-04 22:30:00,1.0411749836365747
1935-01-04 22:40:00,1.052702102177252
1935-01-04 22:50:00,1.0780808224238814
1935-01-04 23:00:00,1.116300190520429
1935-01-04 23:10:00,1.1638332455116334
1935-01-04 23:20:00,1.2150122980039677
1935-01-04 23:30:00,1.2627163258162675
1935-01-04 23:40:00,1.2992737737569424
1935-01-04 23:50:00,1.317452527440482
1935-01-05 00:00:00,1.3113982470175023
1935-01-05 00:10:00,1.2773932227385376
1935-01-05 00:20:00,1.2143373643430466
1935-01-05 00:30:00,1.123894955708576
1935-01-05 00:40:00,1.0102980196116536
1935-01-05 00:50:00,0.8798421719631804
1935-01-05 01:00:00,0.7401476056846912
1935-01-05 01:10:00,0.5992823496972304
1935-01-05 01:20:00,0.46485561048323315
1935-01-05 01:30:00,0.343186389361186
1935-01-05 01:40:00,0.23863879093558843
1935-01-05 01:50:00,0.1531934035777288
1935-01-05 02:00:00,0.08629686605282529
1935-01-05 02:10:00,0.0350019480202315
1935-01-05 02:20:00,-0.005619557033878013
1935-01-05 02:30:00,-0.04183712242333751