time,values
2008-01-01 00:00:00,-0.9743385691322173
2008-01-01 00:10:00,-0.872597258297996
2008-01-01 00:20:00,-0.7594934032103161
2008-01-01 00:30:00,-0.6369091679136244
2008-01-01 00:40:00,-0.5069813421830143
2008-01-01 00:50:00,-0.37207943455204817
2008-01-01 01:00:00,-0.2347446981387422
2008-01-01 01:10:00,-0.0975858432199922
2008-01-01 01:20:00,0.03686170095130953
2008-01-01 01:30:00,0.16629574911289324
2008-01-01 01:40:00,0.2888023465698477
2008-01-01 01:50:00,0.40297983914721347
2008-01-01 02:00:00,0.5080101731263054
2008-01-01 02:10:00,0.6036646534922296
2008-01-01 02:20:00,0.6902434194287838
2008-01-01 02:30:00,0.7684601084235569
2008-01-01 02:40:00,0.8392927743930039
2008-01-01 02:50:00,0.903826951538887
2008-01-01 03:00:00,0.9631158425493038
2008-01-01 03:10:00,1.018076386898184
2008-01-01 03:20:00,1.069430140675611
2008-01-01 03:30:00,1.1176870099650906
2008-01-01 03:40:00,1.1631606439899356
2008-01-01 03:50:00,1.205998918146162
2008-01-01 04:00:00,1.2462125677843168
2008-01-01 04:10:00,1.2836894811115926
2008-01-01 04:20:00,1.3181899725943682
2008-01-01 04:30:00,1.3493272217620256
2008-01-01 04:40:00,1.3765444184772306
2008-01-01 04:50:00,1.399103883300119
2008-01-01 05:00:00,1.4161024092563688
2008-01-01 05:10:00,1.4265214741252694
2008-01-01 05:20:00,1.4293122307836976
2008-01-01 05:30:00,1.4235056053467414
2008-01-01 05:40:00,1.4083299995187253
2008-01-01 05:50:00,1.383315173187603
2008-01-01 06:00:00,1.348362054952923
2008-01-01 06:10:00,1.3037643588812573
2008-01-01 06:20:00,1.2501775515289526
2008-01-01 06:30:00,1.1885415591317667
2008-01-01 06:40:00,1.119972952015788
2008-01-01 06:50:00,1.0456478848885353
2008-01-01 07:00:00,0.9666974768565363
2008-01-01 07:10:00,0.8841325788622431
2008-01-01 07:20:00,0.798806324706838
2008-01-01 07:30:00,0.7114128055712723
2008-01-01 07:40:00,0.6225113328995722
2008-01-01 07:50:00,0.5325604109880342
2008-01-01 08:00:00,0.44194511256260777
2008-01-01 08:10:00,0.35098607916518804
2008-01-01 08:20:00,0.2599265262469613
2008-01-01 08:30:00,0.1689030688179222
2008-01-01 08:40:00,0.07791414088954875
2008-01-01 08:50:00,-0.013196156589471403
2008-01-01 09:00:00,-0.10472219287215012
2008-01-01 09:10:00,-0.19703889675801564
2008-01-01 09:20:00,-0.2905021582174202
2008-01-01 09:30:00,-0.38531954925084977
2008-01-01 09:40:00,-0.4814132178421909
2008-01-01 09:50:00,-0.5783021241156837
2008-01-01 10:00:00,-0.6750298932811656
2008-01-01 10:10:00,-0.7701573038094294
2008-01-01 10:20:00,-0.8618262789933734
2008-01-01 10:30:00,-0.9478879619586842
2008-01-01 10:40:00,-1.026074407742797
2008-01-01 10:50:00,-1.0941847764188515
2008-01-01 11:00:00,-1.1502547859766383
2008-01-01 11:10:00,-1.1926831211206386
2008-01-01 11:20:00,-1.2202992845852978
2008-01-01 11:30:00,-1.2323713419860933
2008-01-01 11:40:00,-1.2285656670059786
2008-01-01 11:50:00,-1.2088807305881277
2008-01-01 12:00:00,-1.1735807308113222
2008-01-01 12:10:00,-1.1231515490233073
2008-01-01 12:20:00,-1.0582920890112524
2008-01-01 12:30:00,-0.9799410559815859
2008-01-01 12:40:00,-0.8893261652314908
2008-01-01 12:50:00,-0.7880132013199286
2008-01-01 13:00:00,-0.6779289742254847
2008-01-01 13:10:00,-0.561336153924159
2008-01-01 13:20:00,-0.44074842063051384
2008-01-01 13:30:00,-0.3187888249674041
2008-01-01 13:40:00,-0.19800907475682794
2008-01-01 13:50:00,-0.08069882380777227
2008-01-01 14:00:00,0.03128111146798501
2008-01-01 14:10:00,0.1366107943769171
2008-01-01 14:20:00,0.2345481988667235
2008-01-01 14:30:00,0.32488650487651927
2008-01-01 14:40:00,0.40784375395806627
2008-01-01 14:50:00,0.48391094674447693
2008-01-01 15:00:00,0.5536923719710025
2008-01-01 15:10:00,0.6177714889899113
2008-01-01 15:20:00,0.67662719251432
2008-01-01 15:30:00,0.7306109485560957
2008-01-01 15:40:00,0.7799787787459976
2008-01-01 15:50:00,0.8249576275712075
2008-01-01 16:00:00,0.8658170021234443
2008-01-01 16:10:00,0.9029161779358984
2008-01-01 16:20:00,0.9367048973439079
2008-01-01 16:30:00,0.9676693863363187
2008-01-01 16:40:00,0.9962320592959036
2008-01-01 16:50:00,1.0226280987879086
2008-01-01 17:00:00,1.0467911936677197
2008-01-01 17:10:00,1.0682815097098999
2008-01-01 17:20:00,1.0862809748657534
2008-01-01 17:30:00,1.0996659730893297
2008-01-01 17:40:00,1.107149190995165
2008-01-01 17:50:00,1.1074652323201721
2008-01-01 18:00:00,1.0995630786207025
2008-01-01 18:10:00,1.082765573075314
2008-01-01 18:20:00,1.0568627515235425
2008-01-01 18:30:00,1.022120559275652
2008-01-01 18:40:00,0.979205739561005
2008-01-01 18:50:00,0.9290467405616719
2008-01-01 19:00:00,0.872664643912321
2008-01-01 19:10:00,0.8110138465347563
2008-01-01 19:20:00,0.7448681138245885
2008-01-01 19:30:00,0.6747747361793438
2008-01-01 19:40:00,0.6010811704078789
2008-01-01 19:50:00,0.5240194530863104
2008-01-01 20:00:00,0.4438187716696102
2008-01-01 20:10:00,0.36080975744629706
2008-01-01 20:20:00,0.2754871469251966
2008-01-01 20:30:00,0.18850970721339988
2008-01-01 20:40:00,0.10063459341139452
2008-01-01 20:50:00,0.012602825842430138
2008-01-01 21:00:00,-0.07499185740450634
2008-01-01 21:10:00,-0.1618111895643549
2008-01-01 21:20:00,-0.24782118009498877
2008-01-01 21:30:00,-0.33325833229635643
2008-01-01 21:40:00,-0.41851031290027724
2008-01-01 21:50:00,-0.5039304252566477
2008-01-01 22:00:00,-0.5896239744364702
2008-01-01 22:10:00,-0.6752548589952223
2008-01-01 22:20:00,-0.759919550352038
2008-01-01 22:30:00,-0.8421228780312711
2008-01-01 22:40:00,-0.9198684550267717
2008-01-01 22:50:00,-0.9908511468158774
2008-01-01 23:00:00,-1.0527157691791826
2008-01-01 23:10:00,-1.1033308420699157
2008-01-01 23:20:00,-1.1410225573465491
2008-01-01 23:30:00,-1.164723177206648
2008-01-01 23:40:00,-1.1740078218240193
2008-01-01 23:50:00,-1.1690193654687384
2008-01-02 00:00:00,-1.1503067748422555
2008-01-02 00:10:00,-1.11862152461745
2008-01-02 00:20:00,-1.0747250560752115
2008-01-02 00:30:00,-1.0192556081887623
2008-01-02 00:40:00,-0.952686312474265
2008-01-02 00:50:00,-0.8753822557559225
2008-01-02 01:00:00,-0.7877382325541269
2008-01-02 01:10:00,-0.6903575270423796
2008-01-02 01:20:00,-0.5842205528121147
2008-01-02 01:30:00,-0.4707933851210714
2008-01-02 01:40:00,-0.3520398748539034
2008-01-02 01:50:00,-0.23032381619808495
2008-01-02 02:00:00,-0.10821400481932636
2008-01-02 02:10:00,0.011771438780263266
2008-01-02 02:20:00,0.1274300890624766
2008-01-02 02:30:00,0.23709528255360404
2008-01-02 02:40:00,0.3397667657776257
2008-01-02 02:50:00,0.4351275469190302
2008-01-02 03:00:00,0.5234479878826431
2008-01-02 03:10:00,0.6054027562125366
2008-01-02 03:20:00,0.6818441552296194
2008-01-02 03:30:00,0.7535824536275255
2008-01-02 03:40:00,0.8212187517891393
2008-01-02 03:50:00,0.8850602821844997
2008-01-02 04:00:00,0.9451260328346658
2008-01-02 04:10:00,1.0012278636068113
2008-01-02 04:20:00,1.0530945343516698
2008-01-02 04:30:00,1.1004975635466465
2008-01-02 04:40:00,1.1433404133200964
2008-01-02 04:50:00,1.1816851164806697
2008-01-02 05:00:00,1.2157095387938077
2008-01-02 05:10:00,1.245608839329201
2008-01-02 05:20:00,1.27147095317183
2008-01-02 05:30:00,1.2931638386999513
2008-01-02 05:40:00,1.3102698092806981
2008-01-02 05:50:00,1.3220902394482195
2008-01-02 06:00:00,1.3277255386797124
2008-01-02 06:10:00,1.3262154038006198
2008-01-02 06:20:00,1.316708232043995
2008-01-02 06:30:00,1.298620428865398
2008-01-02 06:40:00,1.2717482996127984
2008-01-02 06:50:00,1.236306745689463
2008-01-02 07:00:00,1.1928870694144442
2008-01-02 07:10:00,1.1423461047862244
2008-01-02 07:20:00,1.0856554537483203
2008-01-02 07:30:00,1.023748537679247
2008-01-02 07:40:00,0.9574022095313455
2008-01-02 07:50:00,0.8871791588388174
2008-01-02 08:00:00,0.8134401425177799
2008-01-02 08:10:00,0.7364158131173653
2008-01-02 08:20:00,0.6563117644268912
2008-01-02 08:30:00,0.5734117209021887
2008-01-02 08:40:00,0.48814493742239595
2008-01-02 08:50:00,0.401094602239115
2008-01-02 09:00:00,0.3129415250653417
2008-01-02 09:10:00,0.22435696119672968
2008-01-02 09:20:00,0.13587474957003437
2008-01-02 09:30:00,0.04778146448528656
2008-01-02 09:40:00,-0.03993858407833109
2008-01-02 09:50:00,-0.12757880245631864
2008-01-02 10:00:00,-0.21560108542479253
2008-01-02 10:10:00,-0.30445889914639607
2008-01-02 10:20:00,-0.39438865734491774
2008-01-02 10:30:00,-0.4852161984294586
2008-01-02 10:40:00,-0.5762247558722479
2008-01-02 10:50:00,-0.6661188827024962
2008-01-02 11:00:00,-0.7530979876628618
2008-01-02 11:10:00,-0.8350284147235324
2008-01-02 11:20:00,-0.9096803808967862
2008-01-02 11:30:00,-0.974981185961711
2008-01-02 11:40:00,-1.0292326786361012
2008-01-02 11:50:00,-1.0712499432266493
2008-01-02 12:00:00,-1.1003974103093892
2008-01-02 12:10:00,-1.1165233716298981
2008-01-02 12:20:00,-1.1198180651612752
2008-01-02 12:30:00,-1.1106380898838473
2008-01-02 12:40:00,-1.08934654819154
2008-01-02 12:50:00,-1.0562123786136504
2008-01-02 13:00:00,-1.0113953771204773
2008-01-02 13:10:00,-0.9550197411168971
2008-01-02 13:20:00,-0.8873146335218016
2008-01-02 13:30:00,-0.8087814629106155
2008-01-02 13:40:00,-0.7203391254697387
2008-01-02 13:50:00,-0.6234025575847745
2008-01-02 14:00:00,-0.5198656268406925
2008-01-02 14:10:00,-0.4119827276693963
2008-01-02 14:20:00,-0.3021685751331735
2008-01-02 14:30:00,-0.19275626671909457
2008-01-02 14:40:00,-0.08576450304304825
2008-01-02 14:50:00,0.017276821633266493
2008-01-02 15:00:00,0.11540721911049419
2008-01-02 15:10:00,0.20820935333648238
2008-01-02 15:20:00,0.29568826829678846
2008-01-02 15:30:00,0.37809040946894074
2008-01-02 15:40:00,0.45570981981141007
2008-01-02 15:50:00,0.5287298282008355
2008-01-02 16:00:00,0.5971372325586455
2008-01-02 16:10:00,0.6607254189040406
2008-01-02 16:20:00,0.7191784214827289
2008-01-02 16:30:00,0.7722059683806605
2008-01-02 16:40:00,0.8196857787035623
2008-01-02 16:50:00,0.861767369820141
2008-01-02 17:00:00,0.8989019431467403
2008-01-02 17:10:00,0.9317828936900578
2008-01-02 17:20:00,0.9612059584483607
2008-01-02 17:30:00,0.9878806028584072
2008-01-02 17:40:00,1.0122390010938873
2008-01-02 17:50:00,1.0342919217333078
2008-01-02 18:00:00,1.0535710224555221
2008-01-02 18:10:00,1.0691768026804482
2008-01-02 18:20:00,1.0799257931736514
2008-01-02 18:30:00,1.0845659521264222
2008-01-02 18:40:00,1.0820119632394516
2008-01-02 18:50:00,1.0715466579406792
2008-01-02 19:00:00,1.0529426124792802
2008-01-02 19:10:00,1.0264772320395665
2008-01-02 19:20:00,0.9928405431635804
2008-01-02 19:30:00,0.9529609721547091
2008-01-02 19:40:00,0.9077940226797462
2008-01-02 19:50:00,0.8581270196393562
2008-01-02 20:00:00,0.8044478780123462
2008-01-02 20:10:00,0.7469085317027175
2008-01-02 20:20:00,0.6853886630038253
2008-01-02 20:30:00,0.619639130751414
2008-01-02 20:40:00,0.5494637673035114
2008-01-02 20:50:00,0.4748883733932387
2008-01-02 21:00:00,0.396269376246025
2008-01-02 21:10:00,0.31431085516433327
2008-01-02 21:20:00,0.2299833349075169
2008-01-02 21:30:00,0.1443645253149825
2008-01-02 21:40:00,0.05844405726335136
2008-01-02 21:50:00,-0.0270545758831236
2008-01-02 22:00:00,-0.11178433463947884
2008-01-02 22:10:00,-0.19578276464398708
2008-01-02 22:20:00,-0.2793691393233468
2008-01-02 22:30:00,-0.3629505885011397
2008-01-02 22:40:00,-0.44678177545501396
2008-01-02 22:50:00,-0.530736681350771
2008-01-02 23:00:00,-0.6141506358712632
2008-01-02 23:10:00,-0.695775655838025
2008-01-02 23:20:00,-0.7738658833203689
2008-01-02 23:30:00,-0.8463787950070037
2008-01-02 23:40:00,-0.9112495591005763
2008-01-02 23:50:00,-0.9666775311798776
2008-01-03 00:00:00,-1.011360127275164
2008-01-03 00:10:00,-1.0446213303150245
2008-01-03 00:20:00,-1.0664071111854199
2008-01-03 00:30:00,-1.077152054054831
2008-01-03 00:40:00,-1.0775526536260327
2008-01-03 00:50:00,-1.0683054177827942
2008-01-03 01:00:00,-1.0498764224783825
2008-01-03 01:10:00,-1.0223611367262782
2008-01-03 01:20:00,-0.9854709900916557
2008-01-03 01:30:00,-0.9386517021516718
2008-01-03 01:40:00,-0.8813055069197301
2008-01-03 01:50:00,-0.8130631381441973
2008-01-03 02:00:00,-0.7340382432282493
2008-01-03 02:10:00,-0.6450000215985388
2008-01-03 02:20:00,-0.5474186008978119
2008-01-03 02:30:00,-0.4433674266009794
2008-01-03 02:40:00,-0.3353005171274985
2008-01-03 02:50:00,-0.22575169645239068
2008-01-03 03:00:00,-0.11702082411982001
2008-01-03 03:10:00,-0.010914378682747333
2008-01-03 03:20:00,0.09140587686834484
2008-01-03 03:30:00,0.18943851041747667
2008-01-03 03:40:00,0.2832267432942828
2008-01-03 03:50:00,0.37314608593753495
2008-01-03 04:00:00,0.45965091970021166
2008-01-03 04:10:00,0.5430426307596543
2008-01-03 04:20:00,0.6233134679443914
2008-01-03 04:30:00,0.7000989220342777
2008-01-03 04:40:00,0.7727427322403487
2008-01-03 04:50:00,0.8404499341975697
2008-01-03 05:00:00,0.9024818394880236
2008-01-03 05:10:00,0.9583377004684823
2008-01-03 05:20:00,1.0078730660494675
2008-01-03 05:30:00,1.0513228070623848
2008-01-03 05:40:00,1.0892226272562222
2008-01-03 05:50:00,1.122249816971702
2008-01-03 06:00:00,1.1510251246017336
2008-01-03 06:10:00,1.175927590573041
2008-01-03 06:20:00,1.1969706144133128
2008-01-03 06:30:00,1.2137715143945407
2008-01-03 06:40:00,1.2256226690473133
2008-01-03 06:50:00,1.2316463168253062
2008-01-03 07:00:00,1.2309939434933914
2008-01-03 07:10:00,1.2230402862445038
2008-01-03 07:20:00,1.2075240104027154
2008-01-03 07:30:00,1.1846013928731947
2008-01-03 07:40:00,1.1548020501971654
2008-01-03 07:50:00,1.118900919083113
2008-01-03 08:00:00,1.0777417991971494
2008-01-03 08:10:00,1.0320593849825341
2008-01-03 08:20:00,0.9823459403112655
2008-01-03 08:30:00,0.9287959467084422
2008-01-03 08:40:00,0.8713406598952058
2008-01-03 08:50:00,0.8097602316619832
2008-01-03 09:00:00,0.7438403098110253
2008-01-03 09:10:00,0.6735282807763479
2008-01-03 09:20:00,0.5990446564340796
2008-01-03 09:30:00,0.520917437348691
2008-01-03 09:40:00,0.4399283630771153
2008-01-03 09:50:00,0.3569842269069978
2008-01-03 10:00:00,0.27294746284432403
2008-01-03 10:10:00,0.1884723904009038
2008-01-03 10:20:00,0.1038934909516564
2008-01-03 10:30:00,0.01919971276325852
2008-01-03 10:40:00,-0.06589288255206768
2008-01-03 10:50:00,-0.151783295945015
2008-01-03 11:00:00,-0.23877845329699665
2008-01-03 11:10:00,-0.32688661709284733
2008-01-03 11:20:00,-0.4156627576833435
2008-01-03 11:30:00,-0.5041458047810596
2008-01-03 11:40:00,-0.5909059255487186
2008-01-03 11:50:00,-0.6741933325858556
2008-01-03 12:00:00,-0.7521553201418056
2008-01-03 12:10:00,-0.8230715569019658
2008-01-03 12:20:00,-0.8855533992542621
2008-01-03 12:30:00,-0.9386622762148862
2008-01-03 12:40:00,-0.9819227441383768
2008-01-03 12:50:00,-1.0152324551858094
2008-01-03 13:00:00,-1.038697295691196
2008-01-03 13:10:00,-1.0524387341573602
2008-01-03 13:20:00,-1.0564271901221662
2008-01-03 13:30:00,-1.050388248868006
2008-01-03 13:40:00,-1.0338095435380532
2008-01-03 13:50:00,-1.0060499036796509
2008-01-03 14:00:00,-0.9665255684865672
2008-01-03 14:10:00,-0.9149276874433595
2008-01-03 14:20:00,-0.8514162186492431
2008-01-03 14:30:00,-0.7767400264538371
2008-01-03 14:40:00,-0.6922503234917835
2008-01-03 14:50:00,-0.599800241368268
2008-01-03 15:00:00,-0.5015507963732418
2008-01-03 15:10:00,-0.39972592791261874
2008-01-03 15:20:00,-0.29637101158966617
2008-01-03 15:30:00,-0.1931673892016631
2008-01-03 15:40:00,-0.09134057317067029
2008-01-03 15:50:00,0.008324265963370492
2008-01-03 16:00:00,0.10537295435543234
2008-01-03 16:10:00,0.19951564689903858
2008-01-03 16:20:00,0.29045267584799006
2008-01-03 16:30:00,0.3777429136416445
2008-01-03 16:40:00,0.46075170381739666
2008-01-03 16:50:00,0.5386927926413854
2008-01-03 17:00:00,0.6107523134928654
2008-01-03 17:10:00,0.6762596363782569
2008-01-03 17:20:00,0.7348558977431968
2008-01-03 17:30:00,0.7866100068386828
2008-01-03 17:40:00,0.8320442780311547
2008-01-03 17:50:00,0.8720545024797433
2008-01-03 18:00:00,0.9077364949829321
2008-01-03 18:10:00,0.9401559530199166
2008-01-03 18:20:00,0.9701144164305125
2008-01-03 18:30:00,0.9979669927662422
2008-01-03 18:40:00,1.0235363862499387
2008-01-03 18:50:00,1.0461452664183106
2008-01-03 19:00:00,1.0647606759602628
2008-01-03 19:10:00,1.0782170688480546
2008-01-03 19:20:00,1.0854654914087265
2008-01-03 19:30:00,1.085790188156185
2008-01-03 19:40:00,1.0789421368529601
2008-01-03 19:50:00,1.0651596709031876
2008-01-03 20:00:00,1.045074281818651
2008-01-03 20:10:00,1.0195279270965791
2008-01-03 20:20:00,0.9893496434748417
2008-01-03 20:30:00,0.955148634563948
2008-01-03 20:40:00,0.9171759760065933
2008-01-03 20:50:00,0.87528900541085
2008-01-03 21:00:00,0.8290259733085632
2008-01-03 21:10:00,0.7777703717547082
2008-01-03 21:20:00,0.7209616738941182
2008-01-03 21:30:00,0.6582977408785202
2008-01-03 21:40:00,0.5898767442178765
2008-01-03 21:50:00,0.5162423830664993
2008-01-03 22:00:00,0.43832131823949755
2008-01-03 22:10:00,0.3572696248816402
2008-01-03 22:20:00,0.2742685206130664
2008-01-03 22:30:00,0.19032263286472245
2008-01-03 22:40:00,0.10611328442169587
2008-01-03 22:50:00,0.02194489641000208
2008-01-03 23:00:00,-0.06220167916027525
2008-01-03 23:10:00,-0.1465230333452156
2008-01-03 23:20:00,-0.23119281971018335
2008-01-03 23:30:00,-0.31616018820505337
2008-01-03 23:40:00,-0.4010009419526267
2008-01-03 23:50:00,-0.48486215324931947
2008-01-04 00:00:00,-0.5665170741926517
2008-01-04 00:10:00,-0.6445186124701585
2008-01-04 00:20:00,-0.7174137344956151
2008-01-04 00:30:00,-0.7839646150040201
2008-01-04 00:40:00,-0.8433195593708632
2008-01-04 00:50:00,-0.8950885989556103
2008-01-04 01:00:00,-0.9393023891448273
2008-01-04 01:10:00,-0.9762627569880687
2008-01-04 01:20:00,-1.0063214898564008
2008-01-04 01:30:00,-1.029643541237694
2008-01-04 01:40:00,-1.046016659652828
2008-01-04 01:50:00,-1.0547598190309047
2008-01-04 02:00:00,-1.0547598921371206
2008-01-04 02:10:00,-1.0446352562784804
2008-01-04 02:20:00,-1.0229939463419455
2008-01-04 02:30:00,-0.9887302155564031
2008-01-04 02:40:00,-0.941292821705269
2008-01-04 02:50:00,-0.8808637021596593
2008-01-04 03:00:00,-0.8084057226822479
2008-01-04 03:10:00,-0.7255680756309545
2008-01-04 03:20:00,-0.63447044307737
2008-01-04 03:30:00,-0.5374143800074478
2008-01-04 03:40:00,-0.4365859614713583
2008-01-04 03:50:00,-0.33381393310922286
2008-01-04 04:00:00,-0.23043254685246628
2008-01-04 04:10:00,-0.12727181945904156
2008-01-04 04:20:00,-0.02476672584781877
2008-01-04 04:30:00,0.0768514716189951
2008-01-04 04:40:00,0.17733708120259414
2008-01-04 04:50:00,0.27624472318950877
2008-01-04 05:00:00,0.37282607083562214
2008-01-04 05:10:00,0.46603508522131654
2008-01-04 05:20:00,0.5546394347019896
2008-01-04 05:30:00,0.6374081111253823
2008-01-04 05:40:00,0.7133256232595352
2008-01-04 05:50:00,0.7817763719005351
2008-01-04 06:00:00,0.8426504177722685
2008-01-04 06:10:00,0.8963417447532402
2008-01-04 06:20:00,0.9436371485930548
2008-01-04 06:30:00,0.9855211731769893
2008-01-04 06:40:00,1.0229432239454808
2008-01-04 06:50:00,1.0566020005463523
2008-01-04 07:00:00,1.0867975998051518
2008-01-04 07:10:00,1.1133844242486077
2008-01-04 07:20:00,1.1358328686754688
2008-01-04 07:30:00,1.1533810533726019
2008-01-04 07:40:00,1.1652363260373604
2008-01-04 07:50:00,1.1707751653959528
2008-01-04 08:00:00,1.1696920753332332
2008-01-04 08:10:00,1.1620623212647387
2008-01-04 08:20:00,1.1483061033629063
2008-01-04 08:30:00,1.1290670816358312
2008-01-04 08:40:00,1.1050396128052906
2008-01-04 08:50:00,1.0767912692173627
2008-01-04 09:00:00,1.0446272624869815
2008-01-04 09:10:00,1.0085315091366316
2008-01-04 09:20:00,0.9681985103451483
2008-01-04 09:30:00,0.9231463952972208
2008-01-04 09:40:00,0.8728805658093497
2008-01-04 09:50:00,0.8170647077375557
2008-01-04 10:00:00,0.7556546360174516
2008-01-04 10:10:00,0.6889606823635531
2008-01-04 10:20:00,0.6176233123804447
2008-01-04 10:30:00,0.5425093540146829
2008-01-04 10:40:00,0.4645567179795629
2008-01-04 10:50:00,0.3846085184364683
2008-01-04 11:00:00,0.30327977539299555
2008-01-04 11:10:00,0.22089093434347906
2008-01-04 11:20:00,0.13748471747692742
2008-01-04 11:30:00,0.05292101797654558
2008-01-04 11:40:00,-0.03297562930108028
2008-01-04 11:50:00,-0.12025478947545232
2008-01-04 12:00:00,-0.20870693306180926
2008-01-04 12:10:00,-0.2977922552900837
2008-01-04 12:20:00,-0.38664875508058455
2008-01-04 12:30:00,-0.47417575699631653
2008-01-04 12:40:00,-0.5591692030873415
2008-01-04 12:50:00,-0.6404716149770081
2008-01-04 13:00:00,-0.7170961576239027
2008-01-04 13:10:00,-0.7882916342905083
2008-01-04 13:20:00,-0.8535315683629776
2008-01-04 13:30:00,-0.9124314960065161
2008-01-04 13:40:00,-0.9646186894776407
2008-01-04 13:50:00,-1.0095924420930367
2008-01-04 14:00:00,-1.0466170468310996
2008-01-04 14:10:00,-1.0746825240165354
2008-01-04 14:20:00,-1.092551702917374
2008-01-04 14:30:00,-1.0988905804567284
2008-01-04 14:40:00,-1.0924574897704193
2008-01-04 14:50:00,-1.0723109928128132
2008-01-04 15:00:00,-1.0379905932502638
2008-01-04 15:10:00,-0.9896298847994616
2008-01-04 15:20:00,-0.9279772499924924
2008-01-04 15:30:00,-0.8543208009841358
2008-01-04 15:40:00,-0.770336455216053
2008-01-04 15:50:00,-0.6778952607901845
2008-01-04 16:00:00,-0.5788740168496025
2008-01-04 16:10:00,-0.4750099537263856
2008-01-04 16:20:00,-0.36782671773281195
2008-01-04 16:30:00,-0.25863875153242144
2008-01-04 16:40:00,-0.14861968501986766
2008-01-04 16:50:00,-0.038903194671781965
2008-01-04 17:00:00,0.06932353442933342
2008-01-04 17:10:00,0.17477089355678638
2008-01-04 17:20:00,0.2760665520108048
2008-01-04 17:30:00,0.37184780866156236
2008-01-04 17:40:00,0.46090889691719966
2008-01-04 17:50:00,0.5423679025141331
2008-01-04 18:00:00,0.6158091853767382
2008-01-04 18:10:00,0.6813598659186351
2008-01-04 18:20:00,0.7396726778024311
2008-01-04 18:30:00,0.7918090762817163
2008-01-04 18:40:00,0.839040617028489
2008-01-04 18:50:00,0.882607231557063
2008-01-04 19:00:00,0.9234828471099186
2008-01-04 19:10:00,0.9621986838159481
2008-01-04 19:20:00,0.9987623049304457
2008-01-04 19:30:00,1.0326889180594125
2008-01-04 19:40:00,1.063135690189633
2008-01-04 19:50:00,1.0891061834663092
2008-01-04 20:00:00,1.1096762009510184
2008-01-04 20:10:00,1.1241882020766534
2008-01-04 20:20:00,1.132369987500421
2008-01-04 20:30:00,1.1343524310600621
2008-01-04 20:40:00,1.1305859405210346
2008-01-04 20:50:00,1.1216799399477217
2008-01-04 21:00:00,1.1082079799993991
2008-01-04 21:10:00,1.0905286927102598
2008-01-04 21:20:00,1.0686679883470074
2008-01-04 21:30:00,1.042292001546073
2008-01-04 21:40:00,1.0107774078402478
2008-01-04 21:50:00,0.9733616014788058
2008-01-04 22:00:00,0.9293358289830037
2008-01-04 22:10:00,0.8782344216763098
2008-01-04 22:20:00,0.8199750513946618
2008-01-04 22:30:00,0.7549177707899943
2008-01-04 22:40:00,0.6838310684799278
2008-01-04 22:50:00,0.6077759973126943
2008-01-04 23:00:00,0.5279388598555104
2008-01-04 23:10:00,0.4454541691073022
2008-01-04 23:20:00,0.3612600271901637
2008-01-04 23:30:00,0.27601786283414065
2008-01-04 23:40:00,0.19011053516339493
2008-01-04 23:50:00,0.10371196853040965
2008-01-05 00:00:00,0.01690321598552913
2008-01-05 00:10:00,-0.07020112229420616
2008-01-05 00:20:00,-0.1573531300951746
2008-01-05 00:30:00,-0.244126279089264
2008-01-05 00:40:00,-0.32993573272243193
2008-01-05 00:50:00,-0.4141157418620355
2008-01-05 01:00:00,-0.49602839524737385
2008-01-05 01:10:00,-0.5751678847679873
2008-01-05 01:20:00,-0.6512243139150162
2008-01-05 01:30:00,-0.7240811412527979
2008-01-05 01:40:00,-0.7937381255366222
2008-01-05 01:50:00,-0.8601725641677611
2008-01-05 02:00:00,-0.9231702107477526
2008-01-05 02:10:00,-0.9821685354110474
2008-01-05 02:20:00,-1.036155752453446
2008-01-05 02:30:00,-1.0836587188354088