time,values
1983-01-01 00:00:00,1.1883282824363106
1983-01-01 00:10:00,1.1114144498061207
1983-01-01 00:20:00,1.0285378166321142
1983-01-01 00:30:00,0.9415331792849886
1983-01-01 00:40:00,0.852189679771787
1983-01-01 00:50:00,0.7621416599632902
1983-01-01 01:00:00,0.6727667230831039
1983-01-01 01:10:00,0.5850927688061578
1983-01-01 01:20:00,0.49972090105216505
1983-01-01 01:30:00,0.4167763516056834
1983-01-01 01:40:00,0.33590221533010195
1983-01-01 01:50:00,0.25630880899544717
1983-01-01 02:00:00,0.17688420196148213
1983-01-01 02:10:00,0.09636002109023106
1983-01-01 02:20:00,0.013513663328303505
1983-01-01 02:30:00,-0.07262289390742321
1983-01-01 02:40:00,-0.16258296026014918
1983-01-01 02:50:00,-0.25634662300876837
1983-01-01 03:00:00,-0.35330627920058294
1983-01-01 03:10:00,-0.4523217269325658
1983-01-01 03:20:00,-0.5518507996113557
1983-01-01 03:30:00,-0.6501241667465918
1983-01-01 03:40:00,-0.7453223954515003
1983-01-01 03:50:00,-0.8357129165988966
1983-01-01 04:00:00,-0.9197150327080019
1983-01-01 04:10:00,-0.9958806124793177
1983-01-01 04:20:00,-1.0628022143355946
1983-01-01 04:30:00,-1.1189831156579768
1983-01-01 04:40:00,-1.1627190401913747
1983-01-01 04:50:00,-1.1920446577440618
1983-01-01 05:00:00,-1.2047872719001147
1983-01-01 05:10:00,-1.1987469783316884
1983-01-01 05:20:00,-1.1719916598347309
1983-01-01 05:30:00,-1.123223446639233
1983-01-01 05:40:00,-1.0521483783214738
1983-01-01 05:50:00,-0.9597695084350375
1983-01-01 06:00:00,-0.848529394586084
1983-01-01 06:10:00,-0.7222508137949305
1983-01-01 06:20:00,-0.5858606471855863
1983-01-01 06:30:00,-0.4449239657223954
1983-01-01 06:40:00,-0.30505450172906606
1983-01-01 06:50:00,-0.17129528196264818
1983-01-01 07:00:00,-0.047572864608188076
1983-01-01 07:10:00,0.06368223444873569
1983-01-01 07:20:00,0.16168589485289991
1983-01-01 07:30:00,0.24720082887299688
1983-01-01 07:40:00,0.32221279302444916
1983-01-01 07:50:00,0.3894490752848482
1983-01-01 08:00:00,0.45183259880727533
1983-01-01 08:10:00,0.5119725352906792
1983-01-01 08:20:00,0.571779487339803
1983-01-01 08:30:00,0.6322633781236575
1983-01-01 08:40:00,0.6935320617414544
1983-01-01 08:50:00,0.7549672010645195
1983-01-01 09:00:00,0.8155199767489698
1983-01-01 09:10:00,0.8740495265305166
1983-01-01 09:20:00,0.9296250671901941
1983-01-01 09:30:00,0.9817277690559265
1983-01-01 09:40:00,1.030316256509125
1983-01-01 09:50:00,1.0757531588691696
1983-01-01 10:00:00,1.1186216359051695
1983-01-01 10:10:00,1.1594834106819065
1983-01-01 10:20:00,1.1986391827159948
1983-01-01 10:30:00,1.2359473051123586
1983-01-01 10:40:00,1.2707395735698497
1983-01-01 10:50:00,1.3018487600185047
1983-01-01 11:00:00,1.327737254673785
1983-01-01 11:10:00,1.3466957007979112
1983-01-01 11:20:00,1.3570690080074803
1983-01-01 11:30:00,1.3574662806504327
1983-01-01 11:40:00,1.346919952570665
1983-01-01 11:50:00,1.3249745197743374
1983-01-01 12:00:00,1.2917022552370427
1983-01-01 12:10:00,1.2476577747623259
1983-01-01 12:20:00,1.1937920895038823
1983-01-01 12:30:00,1.1313485473063785
1983-01-01 12:40:00,1.0617586413661626
1983-01-01 12:50:00,0.9865475323659825
1983-01-01 13:00:00,0.9072505812544058
1983-01-01 13:10:00,0.8253362858151889
1983-01-01 13:20:00,0.7421296649481357
1983-01-01 13:30:00,0.6587335549166426
1983-01-01 13:40:00,0.5759519727621663
1983-01-01 13:50:00,0.4942269537472478
1983-01-01 14:00:00,0.41360503433379253
1983-01-01 14:10:00,0.3337494302233279
1983-01-01 14:20:00,0.2540080106387261
1983-01-01 14:30:00,0.17353630799768793
1983-01-01 14:40:00,0.09146164004631355
1983-01-01 14:50:00,0.007062602024194509
1983-01-01 15:00:00,-0.08006863417924459
1983-01-01 15:10:00,-0.16991301491714844
1983-01-01 15:20:00,-0.2619830833809203
1983-01-01 15:30:00,-0.35536037629754347
1983-01-01 15:40:00,-0.44880018838680436
1983-01-01 15:50:00,-0.5408752194839217
1983-01-01 16:00:00,-0.6301191538832875
1983-01-01 16:10:00,-0.7151305909298433
1983-01-01 16:20:00,-0.7946079425349581
1983-01-01 16:30:00,-0.8673051060872604
1983-01-01 16:40:00,-0.9319215231367662
1983-01-01 16:50:00,-0.9869626637941928
1983-01-01 17:00:00,-1.0306218988836762
1983-01-01 17:10:00,-1.060737425514437
1983-01-01 17:20:00,-1.0748664238211902
1983-01-01 17:30:00,-1.0704944103635916
1983-01-01 17:40:00,-1.0453656037639343
1983-01-01 17:50:00,-0.9978871806785791
1983-01-01 18:00:00,-0.927534493327058
1983-01-01 18:10:00,-0.8351724576626365
1983-01-01 18:20:00,-0.7232144118547823
1983-01-01 18:30:00,-0.5955638771429652
1983-01-01 18:40:00,-0.4573227677460027
1983-01-01 18:50:00,-0.31429422405456237
1983-01-01 19:00:00,-0.1723500725075547
1983-01-01 19:10:00,-0.036762840223262844
1983-01-01 19:20:00,0.08838656336679557
1983-01-01 19:30:00,0.20062491304747943
1983-01-01 19:40:00,0.29925649157566586
1983-01-01 19:50:00,0.3852613631214828
1983-01-01 20:00:00,0.4609465146338215
1983-01-01 20:10:00,0.529418897838097
1983-01-01 20:20:00,0.5939798602123703
1983-01-01 20:30:00,0.6575507740376649
1983-01-01 20:40:00,0.7222282188695723
1983-01-01 20:50:00,0.7890368307873121
1983-01-01 21:00:00,0.8579057687985592
1983-01-01 21:10:00,0.9278498229251894
1983-01-01 21:20:00,0.9972978880264893
1983-01-01 21:30:00,1.064487419737656
1983-01-01 21:40:00,1.1278377435372287
1983-01-01 21:50:00,1.1862277180529812
1983-01-01 22:00:00,1.2391303199739978
1983-01-01 22:10:00,1.2865914112735024
1983-01-01 22:20:00,1.3290742671157885
1983-01-01 22:30:00,1.3672180445232038
1983-01-01 22:40:00,1.4015721783265238
1983-01-01 22:50:00,1.4323678655597194
1983-01-01 23:00:00,1.4593739191496904
1983-01-01 23:10:00,1.4818616923360044
1983-01-01 23:20:00,1.4986783934731407
1983-01-01 23:30:00,1.5084058560448437
1983-01-01 23:40:00,1.5095672677368708
1983-01-01 23:50:00,1.5008397484710887
1983-01-02 00:00:00,1.4812356375022269
1983-01-02 00:10:00,1.450227297019993
1983-01-02 00:20:00,1.4078052180637246
1983-01-02 00:30:00,1.3544731029881532
1983-01-02 00:40:00,1.2911932032142053
1983-01-02 00:50:00,1.2192989955709277
1983-01-02 01:00:00,1.140390670186363
1983-01-02 01:10:00,1.0562238306325695
1983-01-02 01:20:00,0.9685960337727831
1983-01-02 01:30:00,0.8792319423804043
1983-01-02 01:40:00,0.789667553435947
1983-01-02 01:50:00,0.7011373210817772
1983-01-02 02:00:00,0.6144736121663049
1983-01-02 02:10:00,0.5300333529239601
1983-01-02 02:20:00,0.44766924449671713
1983-01-02 02:30:00,0.3667605174350097
1983-01-02 02:40:00,0.28631026374427265
1983-01-02 02:50:00,0.2051041049332256
1983-01-02 03:00:00,0.12191109533492109
1983-01-02 03:10:00,0.035696007402918006
1983-01-02 03:20:00,-0.05419390463409918
1983-01-02 03:30:00,-0.14790247039699733
1983-01-02 03:40:00,-0.24502259132617343
1983-01-02 03:50:00,-0.3446452380558842
1983-01-02 04:00:00,-0.4454855885368761
1983-01-02 04:10:00,-0.5460540272096712
1983-01-02 04:20:00,-0.6448282666471453
1983-01-02 04:30:00,-0.7403818562813496
1983-01-02 04:40:00,-0.8314348882644346
1983-01-02 04:50:00,-0.9168129787324328
1983-01-02 05:00:00,-0.9953261299976517
1983-01-02 05:10:00,-1.0656037098008841
1983-01-02 05:20:00,-1.125939116947759
1983-01-02 05:30:00,-1.1742026907826437
1983-01-02 05:40:00,-1.2078717246081805
1983-01-02 05:50:00,-1.2242031831668057
1983-01-02 06:00:00,-1.220542429185202
1983-01-02 06:10:00,-1.1947269682230055
1983-01-02 06:20:00,-1.145515912233852
1983-01-02 06:30:00,-1.0729606240543361
1983-01-02 06:40:00,-0.9786342932951362
1983-01-02 06:50:00,-0.8656586682555993
1983-01-02 07:00:00,-0.7385013739052773
1983-01-02 07:10:00,-0.6025602520263732
1983-01-02 07:20:00,-0.46359302407963765
1983-01-02 07:30:00,-0.3270823181331013
1983-01-02 07:40:00,-0.1976407167579391
1983-01-02 07:50:00,-0.07855455995397584
1983-01-02 08:00:00,0.02846024083654411
1983-01-02 08:10:00,0.1232569545110416
1983-01-02 08:20:00,0.20702383062077417
1983-01-02 08:30:00,0.2818718766006031
1983-01-02 08:40:00,0.3503298459362328
1983-01-02 08:50:00,0.4148439070355717
1983-01-02 09:00:00,0.4773717018460255
1983-01-02 09:10:00,0.5391351584080457
1983-01-02 09:20:00,0.6005595958159239
1983-01-02 09:30:00,0.6613866874128791
1983-01-02 09:40:00,0.7209143706944305
1983-01-02 09:50:00,0.7782948336871666
1983-01-02 10:00:00,0.8328161788805111
1983-01-02 10:10:00,0.8841043419701731
1983-01-02 10:20:00,0.9322057421403349
1983-01-02 10:30:00,0.9775417350631248
1983-01-02 10:40:00,1.0207559220932136
1983-01-02 10:50:00,1.0624980886192419
1983-01-02 11:00:00,1.1031994912044178
1983-01-02 11:10:00,1.1428919157431308
1983-01-02 11:20:00,1.181109079518858
1983-01-02 11:30:00,1.2168877721673002
1983-01-02 11:40:00,1.2488631816629436
1983-01-02 11:50:00,1.2754335886705375
1983-01-02 12:00:00,1.2949580834196248
1983-01-02 12:10:00,1.3059489382297977
1983-01-02 12:20:00,1.307227023492266
1983-01-02 12:30:00,1.2980213649333643
1983-01-02 12:40:00,1.278008616903429
1983-01-02 12:50:00,1.2473008671154013
1983-01-02 13:00:00,1.2063978430271538
1983-01-02 13:10:00,1.1561210673973277
1983-01-02 13:20:00,1.0975435478987214
1983-01-02 13:30:00,1.031921469050774
1983-01-02 13:40:00,0.9606271173158949
1983-01-02 13:50:00,0.885077715901214
1983-01-02 14:00:00,0.8066546789131988
1983-01-02 14:10:00,0.7266121073867099
1983-01-02 14:20:00,0.6459806072036818
1983-01-02 14:30:00,0.5654800338542035
1983-01-02 14:40:00,0.48545958253933685
1983-01-02 14:50:00,0.40588341725572896
1983-01-02 15:00:00,0.32637388108405563
1983-01-02 15:10:00,0.2463131854521394
1983-01-02 15:20:00,0.1649909502353988
1983-01-02 15:30:00,0.08177269625126717
1983-01-02 15:40:00,-0.003742955572361345
1983-01-02 15:50:00,-0.09161041833745112
1983-01-02 16:00:00,-0.18149014103961902
1983-01-02 16:10:00,-0.27267671230004153
1983-01-02 16:20:00,-0.364191728581307
1983-01-02 16:30:00,-0.45491397910191794
1983-01-02 16:40:00,-0.5437085951412295
1983-01-02 16:50:00,-0.6295155867124331
1983-01-02 17:00:00,-0.7113678163799533
1983-01-02 17:10:00,-0.7883273193541335
1983-01-02 17:20:00,-0.8593527725869479
1983-01-02 17:30:00,-0.9231339670627676
1983-01-02 17:40:00,-0.9779451844643061
1983-01-02 17:50:00,-1.021573530661904
1983-01-02 18:00:00,-1.0513682446516692
1983-01-02 18:10:00,-1.0644338545444039
1983-01-02 18:20:00,-1.0579581908280133
1983-01-02 18:30:00,-1.0296325609176515
1983-01-02 18:40:00,-0.978093670485357
1983-01-02 18:50:00,-0.9033021238401544
1983-01-02 19:00:00,-0.8067749688642087
1983-01-02 19:10:00,-0.691610467298378
1983-01-02 19:20:00,-0.5622786986393654
1983-01-02 19:30:00,-0.4241949096738723
1983-01-02 19:40:00,-0.28313482257228434
1983-01-02 19:50:00,-0.14458342585303469
1983-01-02 20:00:00,-0.013124008312903779
1983-01-02 20:10:00,0.10803121389521764
1983-01-02 20:20:00,0.21729278994957374
1983-01-02 20:30:00,0.31469204934188977
1983-01-02 20:40:00,0.40163617390832757
1983-01-02 20:50:00,0.4804748810442864
1983-01-02 21:00:00,0.5539653358058768
1983-01-02 21:10:00,0.6247359976019642
1983-01-02 21:20:00,0.6948439255200753
1983-01-02 21:30:00,0.76549565679751
1983-01-02 21:40:00,0.8369649515838576
1983-01-02 21:50:00,0.908699669529194
1983-01-02 22:00:00,0.9795735315024777
1983-01-02 22:10:00,1.0482138369705747
1983-01-02 22:20:00,1.113327727098191
1983-01-02 22:30:00,1.173957926940754
1983-01-02 22:40:00,1.229621009634768
1983-01-02 22:50:00,1.2803112614893348
1983-01-02 23:00:00,1.3263840474539903
1983-01-02 23:10:00,1.3683574256178195
1983-01-02 23:20:00,1.4066847632671928
1983-01-02 23:30:00,1.4415522351043468
1983-01-02 23:40:00,1.4727443853254472
1983-01-02 23:50:00,1.4996020331245838
1983-01-03 00:00:00,1.5210748221820165
1983-01-03 00:10:00,1.535850940941628
1983-01-03 00:20:00,1.5425331392145143
1983-01-03 00:30:00,1.5398252994011359
1983-01-03 00:40:00,1.526697330457615
1983-01-03 00:50:00,1.502505861508248
1983-01-03 01:00:00,1.4670607096438195
1983-01-03 01:10:00,1.4206387771454303
1983-01-03 01:20:00,1.363955088963371
1983-01-03 01:30:00,1.2981037859335829
1983-01-03 01:40:00,1.2244804095593658
1983-01-03 01:50:00,1.1446925151264682
1983-01-03 02:00:00,1.0604610079952508
1983-01-03 02:10:00,0.9735119391654807
1983-01-03 02:20:00,0.8854592179002938
1983-01-03 02:30:00,0.7976828051843725
1983-01-03 02:40:00,0.711213036647163
1983-01-03 02:50:00,0.6266374086041389
1983-01-03 03:00:00,0.5440488564907429
1983-01-03 03:10:00,0.463052323452588
1983-01-03 03:20:00,0.3828386796414407
1983-01-03 03:30:00,0.3023229246093419
1983-01-03 03:40:00,0.22032973573458609
1983-01-03 03:50:00,0.1357973709351332
1983-01-03 04:00:00,0.0479642093890231
1983-01-03 04:10:00,-0.043496717186122524
1983-01-03 04:20:00,-0.13842037416918038
1983-01-03 04:30:00,-0.2361784225121138
1983-01-03 04:40:00,-0.3357832457583477
1983-01-03 04:50:00,-0.43603843693049266
1983-01-03 05:00:00,-0.5356949202412404
1983-01-03 05:10:00,-0.6335696529622488
1983-01-03 05:20:00,-0.7285926569348591
1983-01-03 05:30:00,-0.8197665459819656
1983-01-03 05:40:00,-0.906046767446961
1983-01-03 05:50:00,-0.9861747626154432
1983-01-03 06:00:00,-1.0585140697287303
1983-01-03 06:10:00,-1.120946039004004
1983-01-03 06:20:00,-1.1708747014117733
1983-01-03 06:30:00,-1.2053700216363707
1983-01-03 06:40:00,-1.2214490923328185
1983-01-03 06:50:00,-1.2164621028912308
1983-01-03 07:00:00,-1.1885215653780463
1983-01-03 07:10:00,-1.1368961376857178
1983-01-03 07:20:00,-1.0622890648801122
1983-01-03 07:30:00,-0.9669369976475354
1983-01-03 07:40:00,-0.8544951830328572
1983-01-03 07:50:00,-0.7297138695780792
1983-01-03 08:00:00,-0.597950251682124
1983-01-03 08:10:00,-0.4645920843307404
1983-01-03 08:20:00,-0.3344864317607067
1983-01-03 08:30:00,-0.21146612140495785
1983-01-03 08:40:00,-0.09804750243225424
1983-01-03 08:50:00,0.004659929034538379
1983-01-03 09:00:00,0.09683159491368132
1983-01-03 09:10:00,0.1796319570884225
1983-01-03 09:20:00,0.2548126277251527
1983-01-03 09:30:00,0.32428696995283335
1983-01-03 09:40:00,0.38976091356957193
1983-01-03 09:50:00,0.4524810437663012
1983-01-03 10:00:00,0.5131312830512202
1983-01-03 10:10:00,0.571875660292259
1983-01-03 10:20:00,0.6285142489836782
1983-01-03 10:30:00,0.6826986850486756
1983-01-03 10:40:00,0.734146532290368
1983-01-03 10:50:00,0.7828006875340977
1983-01-03 11:00:00,0.8288983561014471
1983-01-03 11:10:00,0.8729388407634292
1983-01-03 11:20:00,0.915564352589312
1983-01-03 11:30:00,0.9573875565326456
1983-01-03 11:40:00,0.9988096040440168
1983-01-03 11:50:00,1.03987150189716
1983-01-03 12:00:00,1.0801710297283513
1983-01-03 12:10:00,1.1188604479986108
1983-01-03 12:20:00,1.1547215290422495
1983-01-03 12:30:00,1.1862985711852754
1983-01-03 12:40:00,1.2120604500934733
1983-01-03 12:50:00,1.2305609543061093
1983-01-03 13:00:00,1.2405720602987256
1983-01-03 13:10:00,1.2411750731121107
1983-01-03 13:20:00,1.2318063483250266
1983-01-03 13:30:00,1.2122642726896042
1983-01-03 13:40:00,1.1826898794295695
1983-01-03 13:50:00,1.143533991572459
1983-01-03 14:00:00,1.0955198617602608
1983-01-03 14:10:00,1.039603967762946
1983-01-03 14:20:00,0.9769316010980671
1983-01-03 14:30:00,0.9087805791423763
1983-01-03 14:40:00,0.8364872393841551
1983-01-03 14:50:00,0.761353804775257
1983-01-03 15:00:00,0.6845437503694053
1983-01-03 15:10:00,0.6069794435244316
1983-01-03 15:20:00,0.5292613033128175
1983-01-03 15:30:00,0.4516278609487784
1983-01-03 15:40:00,0.37397055019656467
1983-01-03 15:50:00,0.2959066358490695
1983-01-03 16:00:00,0.21690077604431507
1983-01-03 16:10:00,0.13641366335395208
1983-01-03 16:20:00,0.054048435478991325
1983-01-03 16:30:00,-0.030335368646711575
1983-01-03 16:40:00,-0.11656374385703755
1983-01-03 16:50:00,-0.20415617468605124
1983-01-03 17:00:00,-0.29239297704648687
1983-01-03 17:10:00,-0.3804194091408281
1983-01-03 17:20:00,-0.46735310272425334
1983-01-03 17:30:00,-0.5523590093605523
1983-01-03 17:40:00,-0.6346635062129944
1983-01-03 17:50:00,-0.71349540157044
1983-01-03 18:00:00,-0.7879627953250677
1983-01-03 18:10:00,-0.8568959373208754
1983-01-03 18:20:00,-0.9187018267358723
1983-01-03 18:30:00,-0.9712817182822682
1983-01-03 18:40:00,-1.0120555471157102
1983-01-03 18:50:00,-1.038118087933348
1983-01-03 19:00:00,-1.0465239494320904
1983-01-03 19:10:00,-1.034668116093267
1983-01-03 19:20:00,-1.000702576834999
1983-01-03 19:30:00,-0.9439139852714628
1983-01-03 19:40:00,-0.8649865859454795
1983-01-03 19:50:00,-0.7660899703588829
1983-01-03 20:00:00,-0.6507602016420119
1983-01-03 20:10:00,-0.5235799371255425
1983-01-03 20:20:00,-0.3897008688955558
1983-01-03 20:30:00,-0.2542822246863654
1983-01-03 20:40:00,-0.12193574765398107
1983-01-03 20:50:00,0.0037331299495818038
1983-01-03 21:00:00,0.12041625020930197
1983-01-03 21:10:00,0.22718583526477504
1983-01-03 21:20:00,0.3243684694524864
1983-01-03 21:30:00,0.4132464936539455
1983-01-03 21:40:00,0.4956525844874277
1983-01-03 21:50:00,0.5735383208776571
1983-01-03 22:00:00,0.6485958937909456
1983-01-03 22:10:00,0.7219949392072551
1983-01-03 22:20:00,0.7942681616172869
1983-01-03 22:30:00,0.865346517676337
1983-01-03 22:40:00,0.9347144313746617
1983-01-03 22:50:00,1.0016340211536972
1983-01-03 23:00:00,1.0653785483738674
1983-01-03 23:10:00,1.1254201249908284
1983-01-03 23:20:00,1.1815329790211857
1983-01-03 23:30:00,1.233796738060273
1983-01-03 23:40:00,1.2825085399763616
1983-01-03 23:50:00,1.3280328032278126
1983-01-04 00:00:00,1.3706291200605039
1983-01-04 00:10:00,1.4103001769291101
1983-01-04 00:20:00,1.4466935601310997
1983-01-04 00:30:00,1.4790765929255738
1983-01-04 00:40:00,1.5063860565975067
1983-01-04 00:50:00,1.527339021282995
1983-01-04 01:00:00,1.5405804229778925
1983-01-04 01:10:00,1.544839223658654
1983-01-04 01:20:00,1.5390678501670294
1983-01-04 01:30:00,1.5225473474476505
1983-01-04 01:40:00,1.4949505268911687
1983-01-04 01:50:00,1.4563644213316624
1983-01-04 02:00:00,1.4072793315434773
1983-01-04 02:10:00,1.3485536634215065
1983-01-04 02:20:00,1.2813620182358048
1983-01-04 02:30:00,1.2071301730053268
1983-01-04 02:40:00,1.1274568067726944
1983-01-04 02:50:00,1.0440200606952923
1983-01-04 03:00:00,0.958468410468186
1983-01-04 03:10:00,0.8722998036352136
1983-01-04 03:20:00,0.7867392658071692
1983-01-04 03:30:00,0.7026310477202802
1983-01-04 03:40:00,0.6203645150697058
1983-01-04 03:50:00,0.5398515794473506
1983-01-04 04:00:00,0.46056692255980036
1983-01-04 04:10:00,0.381651464434744
1983-01-04 04:20:00,0.30206674151727986
1983-01-04 04:30:00,0.22077622513505588
1983-01-04 04:40:00,0.13692230786645349
1983-01-04 04:50:00,0.04996706369535328
1983-01-04 05:00:00,-0.040228257159596104
1983-01-04 05:10:00,-0.13339680919698393
1983-01-04 05:20:00,-0.22892787456258545
1983-01-04 05:30:00,-0.32597552536938457
1983-01-04 05:40:00,-0.42358139059978933
1983-01-04 05:50:00,-0.5207749613607389
1983-01-04 06:00:00,-0.6166205032185026
1983-01-04 06:10:00,-0.7101938230433662
1983-01-04 06:20:00,-0.8004918141824627
1983-01-04 06:30:00,-0.886298241271553
1983-01-04 06:40:00,-0.9660454645657136
1983-01-04 06:50:00,-1.0377193113026726
1983-01-04 07:00:00,-1.0988505090107055
1983-01-04 07:10:00,-1.1466210247043853
1983-01-04 07:20:00,-1.1780900479752685
1983-01-04 07:30:00,-1.1905171557283618
1983-01-04 07:40:00,-1.1817354670170892
1983-01-04 07:50:00,-1.1505111477812382
1983-01-04 08:00:00,-1.0968216455070983
1983-01-04 08:10:00,-1.021995064221767
1983-01-04 08:20:00,-0.9286755910245363
1983-01-04 08:30:00,-0.8206105063528062
1983-01-04 08:40:00,-0.7022868148361086
1983-01-04 08:50:00,-0.5784731682252148
1983-01-04 09:00:00,-0.4537397466596575
1983-01-04 09:10:00,-0.33203161767596545
1983-01-04 09:20:00,-0.21635934216705327
1983-01-04 09:30:00,-0.10864690276064326
1983-01-04 09:40:00,-0.009746550808837351
1983-01-04 09:50:00,0.08040061844827995
1983-01-04 10:00:00,0.16250430357113502
1983-01-04 10:10:00,0.23762468833195854
1983-01-04 10:20:00,0.30689280318053
1983-01-04 10:30:00,0.37130050005103354
1983-01-04 10:40:00,0.4315882135768422
1983-01-04 10:50:00,0.48823396885862147
1983-01-04 11:00:00,0.5415241495901998
1983-01-04 11:10:00,0.5916703030775311
1983-01-04 11:20:00,0.6389298251141258
1983-01-04 11:30:00,0.6836923823833814
1983-01-04 11:40:00,0.7265065914486166
1983-01-04 11:50:00,0.7680391085175284
1983-01-04 12:00:00,0.8089763335962991
1983-01-04 12:10:00,0.8498930889256372
1983-01-04 12:20:00,0.8911198469598447
1983-01-04 12:30:00,0.9326392117572342
1983-01-04 12:40:00,0.9740342936172489
1983-01-04 12:50:00,1.0144989231894117
1983-01-04 13:00:00,1.0529058006497105
1983-01-04 13:10:00,1.0879171144378668
1983-01-04 13:20:00,1.1181154476247674
1983-01-04 13:30:00,1.1421320033912394
1983-01-04 13:40:00,1.158753780236674
1983-01-04 13:50:00,1.1669994169719196
1983-01-04 14:00:00,1.166162378867357
1983-01-04 14:10:00,1.1558273845320335
1983-01-04 14:20:00,1.135869654304683
1983-01-04 14:30:00,1.106446098722247
1983-01-04 14:40:00,1.0679836879006688
1983-01-04 14:50:00,1.0211647154329895
1983-01-04 15:00:00,0.9669037195963439
1983-01-04 15:10:00,0.906308437776898
1983-01-04 15:20:00,0.8406184764457472
1983-01-04 15:30:00,0.7711202888582376
1983-01-04 15:40:00,0.6990442547519382
1983-01-04 15:50:00,0.6254569810681894
1983-01-04 16:00:00,0.5511669883138954
1983-01-04 16:10:00,0.4766627958088523
1983-01-04 16:20:00,0.402098240541099
1983-01-04 16:30:00,0.3273312317425388
1983-01-04 16:40:00,0.2520109614842134
1983-01-04 16:50:00,0.17569764502118557
1983-01-04 17:00:00,0.09799109256424013
1983-01-04 17:10:00,0.01864210583172582
1983-01-04 17:20:00,-0.06237518525495497
1983-01-04 17:30:00,-0.14484207906828012
1983-01-04 17:40:00,-0.22832388883102103
1983-01-04 17:50:00,-0.3122337041647909
1983-01-04 18:00:00,-0.3959067726970775
1983-01-04 18:10:00,-0.4786574258561384
1983-01-04 18:20:00,-0.5597947147700096
1983-01-04 18:30:00,-0.6385843512548776
1983-01-04 18:40:00,-0.7141606599989884
1983-01-04 18:50:00,-0.7854091330969559
1983-01-04 19:00:00,-0.8508534395037973
1983-01-04 19:10:00,-0.90858657805436
1983-01-04 19:20:00,-0.9562820594885579
1983-01-04 19:30:00,-0.9913075792492594
1983-01-04 19:40:00,-1.0109429764158446
1983-01-04 19:50:00,-1.0126806556623134
1983-01-04 20:00:00,-0.9945653534223766
1983-01-04 20:10:00,-0.9555162123316886
1983-01-04 20:20:00,-0.8955712295954034
1983-01-04 20:30:00,-0.8160035865096371
1983-01-04 20:40:00,-0.719279762427437
1983-01-04 20:50:00,-0.6088568257938898
1983-01-04 21:00:00,-0.4888453478192158
1983-01-04 21:10:00,-0.36358900677314415
1983-01-04 21:20:00,-0.23722701062496443
1983-01-04 21:30:00,-0.11330783370659553
1983-01-04 21:40:00,0.005487991729282826
1983-01-04 21:50:00,0.11747981346083969
1983-01-04 22:00:00,0.2219650090469456
1983-01-04 22:10:00,0.3190628938488484
1983-01-04 22:20:00,0.4094666399840189
1983-01-04 22:30:00,0.4941584132823864
1983-01-04 22:40:00,0.5741439941020796
1983-01-04 22:50:00,0.6502528081094634
1983-01-04 23:00:00,0.7230304770110128
1983-01-04 23:10:00,0.7927283007947752
1983-01-04 23:20:00,0.8593726676115823
1983-01-04 23:30:00,0.9228818085544668
1983-01-04 23:40:00,0.9831905273501262
1983-01-04 23:50:00,1.0403463224069252
1983-01-05 00:00:00,1.0945512501805383
1983-01-05 00:10:00,1.1461397811832947
1983-01-05 00:20:00,1.1954997067930702
1983-01-05 00:30:00,1.2429569134083711
1983-01-05 00:40:00,1.2886526251963162
1983-01-05 00:50:00,1.3324422419721755
1983-01-05 01:00:00,1.3738386933317783
1983-01-05 01:10:00,1.4120123645503349
1983-01-05 01:20:00,1.4458471061072449
1983-01-05 01:30:00,1.4740407051983486
1983-01-05 01:40:00,1.4952308974489754
1983-01-05 01:50:00,1.508125745529241
1983-01-05 02:00:00,1.5116198241521956
1983-01-05 02:10:00,1.5048837297847615
1983-01-05 02:20:00,1.4874218578442895
1983-01-05 02:30:00,1.4590999638797562