time,values
2006-01-01 00:00:00,1.481945705669665
2006-01-01 00:10:00,1.495489411283946
2006-01-01 00:20:00,1.4988735910102904
2006-01-01 00:30:00,1.4899524112840217
2006-01-01 00:40:00,1.4674468515811159
2006-01-01 00:50:00,1.4310474031838725
2006-01-01 01:00:00,1.3813242609979168
2006-01-01 01:10:00,1.319494168181613
2006-01-01 01:20:00,1.2471224659876312
2006-01-01 01:30:00,1.1658448310200749
2006-01-01 01:40:00,1.0771756248621651
2006-01-01 01:50:00,0.9824350819665846
2006-01-01 02:00:00,0.8827865056506607
2006-01-01 02:10:00,0.7793393792098986
2006-01-01 02:20:00,0.6732549635488838
2006-01-01 02:30:00,0.5657928819805778
2006-01-01 02:40:00,0.4582594999825929
2006-01-01 02:50:00,0.35185476747059735
2006-01-01 03:00:00,0.24745277564216403
2006-01-01 03:10:00,0.14538079787832067
2006-01-01 03:20:00,0.04527261733357635
2006-01-01 03:30:00,-0.05393983640640965
2006-01-01 03:40:00,-0.15386499729459852
2006-01-01 03:50:00,-0.25633379353215835
2006-01-01 04:00:00,-0.36298430559741107
2006-01-01 04:10:00,-0.4748408347611567
2006-01-01 04:20:00,-0.5919896990393781
2006-01-01 04:30:00,-0.7134375471553687
2006-01-01 04:40:00,-0.8371972065585157
2006-01-01 04:50:00,-0.9605904878445739
2006-01-01 05:00:00,-1.080700888221338
2006-01-01 05:10:00,-1.1948667022432908
2006-01-01 05:20:00,-1.3010886877322838
2006-01-01 05:30:00,-1.3982419815827611
2006-01-01 05:40:00,-1.4860272400257257
2006-01-01 05:50:00,-1.5646610102873317
2006-01-01 06:00:00,-1.634374555116176
2006-01-01 06:10:00,-1.6948463199270103
2006-01-01 06:20:00,-1.7447210175844838
2006-01-01 06:30:00,-1.7813593302302686
2006-01-01 06:40:00,-1.8009166807011332
2006-01-01 06:50:00,-1.7987766557851241
2006-01-01 07:00:00,-1.770280822067831
2006-01-01 07:10:00,-1.7116215502404302
2006-01-01 07:20:00,-1.6207163810770764
2006-01-01 07:30:00,-1.497873905634724
2006-01-01 07:40:00,-1.346095561876948
2006-01-01 07:50:00,-1.1709285817182282
2006-01-01 08:00:00,-0.9798772748706356
2006-01-01 08:10:00,-0.7814724131777497
2006-01-01 08:20:00,-0.5841707438308883
2006-01-01 08:30:00,-0.39529215951373486
2006-01-01 08:40:00,-0.22019271613926317
2006-01-01 08:50:00,-0.06181973619629208
2006-01-01 09:00:00,0.07928734239405211
2006-01-01 09:10:00,0.20458100443689517
2006-01-01 09:20:00,0.31678986342349014
2006-01-01 09:30:00,0.41907454097396557
2006-01-01 09:40:00,0.5142426846906321
2006-01-01 09:50:00,0.6041840413675919
2006-01-01 10:00:00,0.6896251344641816
2006-01-01 10:10:00,0.7702224836192841
2006-01-01 10:20:00,0.8449330274817024
2006-01-01 10:30:00,0.9125392773083092
2006-01-01 10:40:00,0.9721783098690291
2006-01-01 10:50:00,1.0237332382231161
2006-01-01 11:00:00,1.0679891822785101
2006-01-01 11:10:00,1.106520873894032
2006-01-01 11:20:00,1.1413489503224872
2006-01-01 11:30:00,1.1744593052205858
2006-01-01 11:40:00,1.2073109864281728
2006-01-01 11:50:00,1.240456507163648
2006-01-01 12:00:00,1.2733659453985158
2006-01-01 12:10:00,1.304492363784101
2006-01-01 12:20:00,1.3315553827745499
2006-01-01 12:30:00,1.3519678045418924
2006-01-01 12:40:00,1.363299753650781
2006-01-01 12:50:00,1.363672573312914
2006-01-01 13:00:00,1.3519998489769984
2006-01-01 13:10:00,1.3280375173506764
2006-01-01 13:20:00,1.292256395078681
2006-01-01 13:30:00,1.245594691111289
2006-01-01 13:40:00,1.1891736723477853
2006-01-01 13:50:00,1.1240606047125934
2006-01-01 14:00:00,1.0511402883617906
2006-01-01 14:10:00,0.9711173611691799
2006-01-01 14:20:00,0.8846278357226393
2006-01-01 14:30:00,0.792402888525019
2006-01-01 14:40:00,0.6954110452911046
2006-01-01 14:50:00,0.5949115346714782
2006-01-01 15:00:00,0.49237988558196044
2006-01-01 15:10:00,0.3893087077097959
2006-01-01 15:20:00,0.28692983299591646
2006-01-01 15:30:00,0.18593571213442253
2006-01-01 15:40:00,0.08628815893672226
2006-01-01 15:50:00,-0.012812986481087224
2006-01-01 16:00:00,-0.11276700407391403
2006-01-01 16:10:00,-0.21523252335367177
2006-01-01 16:20:00,-0.32167916831883936
2006-01-01 16:30:00,-0.43293519506872596
2006-01-01 16:40:00,-0.5488461018592601
2006-01-01 16:50:00,-0.6681391750231191
2006-01-01 17:00:00,-0.7885419117244004
2006-01-01 17:10:00,-0.9071391032302834
2006-01-01 17:20:00,-1.020889869189642
2006-01-01 17:30:00,-1.1271788868398243
2006-01-01 17:40:00,-1.2242588693945948
2006-01-01 17:50:00,-1.3114603813854995
2006-01-01 18:00:00,-1.3890976685279197
2006-01-01 18:10:00,-1.4580738743940085
2006-01-01 18:20:00,-1.5192680938771597
2006-01-01 18:30:00,-1.5728503896559627
2006-01-01 18:40:00,-1.6177022258250862
2006-01-01 18:50:00,-1.6511090133268098
2006-01-01 19:00:00,-1.6688388168317112
2006-01-01 19:10:00,-1.6656372413412506
2006-01-01 19:20:00,-1.6360717203609172
2006-01-01 19:30:00,-1.5755713670377776
2006-01-01 19:40:00,-1.481452288540546
2006-01-01 19:50:00,-1.3537073117522738
2006-01-01 20:00:00,-1.1953777186731966
2006-01-01 20:10:00,-1.0124056375306933
2006-01-01 20:20:00,-0.8129719177526868
2006-01-01 20:30:00,-0.6064321886117969
2006-01-01 20:40:00,-0.4020491335430188
2006-01-01 20:50:00,-0.2077624421490437
2006-01-01 21:00:00,-0.02922948850074182
2006-01-01 21:10:00,0.13068863797156358
2006-01-01 21:20:00,0.2719163471096272
2006-01-01 21:30:00,0.39665913337494546
2006-01-01 21:40:00,0.5085377159328948
2006-01-01 21:50:00,0.6115622218655002
2006-01-01 22:00:00,0.7091707797326687
2006-01-01 22:10:00,0.8035295714855715
2006-01-01 22:20:00,0.8952216768033439
2006-01-01 22:30:00,0.9833572561263222
2006-01-01 22:40:00,1.0660403337221411
2006-01-01 22:50:00,1.141050071308868
2006-01-01 23:00:00,1.206553962731745
2006-01-01 23:10:00,1.261674568465609
2006-01-01 23:20:00,1.3067771989127546
2006-01-01 23:30:00,1.3434206030775493
2006-01-01 23:40:00,1.373997167561617
2006-01-01 23:50:00,1.4011628078601668
2006-01-02 00:00:00,1.4272025585914605
2006-01-02 00:10:00,1.4534862414315985
2006-01-02 00:20:00,1.4801394173653644
2006-01-02 00:30:00,1.5059971537053607
2006-01-02 00:40:00,1.5288375214633836
2006-01-02 00:50:00,1.5458261496993995
2006-01-02 01:00:00,1.5540583999759536
2006-01-02 01:10:00,1.5510715734545855
2006-01-02 01:20:00,1.5352176137971647
2006-01-02 01:30:00,1.5058303858164428
2006-01-02 01:40:00,1.463178004464611
2006-01-02 01:50:00,1.408244493836064
2006-01-02 02:00:00,1.342422430273197
2006-01-02 02:10:00,1.267210416663422
2006-01-02 02:20:00,1.183994689517585
2006-01-02 02:30:00,1.0939586477855
2006-01-02 02:40:00,0.9981188877851194
2006-01-02 02:50:00,0.8974449560169016
2006-01-02 03:00:00,0.7929944743491266
2006-01-02 03:10:00,0.6859926935141547
2006-01-02 03:20:00,0.5778062693921913
2006-01-02 03:30:00,0.46979870203868
2006-01-02 03:40:00,0.36309803139134644
2006-01-02 03:50:00,0.25834289896929463
2006-01-02 04:00:00,0.15548978930591312
2006-01-02 04:10:00,0.0537561746514425
2006-01-02 04:20:00,-0.048257573041457114
2006-01-02 04:30:00,-0.15227232057563844
2006-01-02 04:40:00,-0.25991582248430306
2006-01-02 04:50:00,-0.3722845813261989
2006-01-02 05:00:00,-0.4895925326712558
2006-01-02 05:10:00,-0.6110036581843189
2006-01-02 05:20:00,-0.7347043753929796
2006-01-02 05:30:00,-0.8582119126806149
2006-01-02 05:40:00,-0.9788517428825632
2006-01-02 05:50:00,-1.0942872222217281
2006-01-02 06:00:00,-1.2029620381768398
2006-01-02 06:10:00,-1.3043286927503763
2006-01-02 06:20:00,-1.3987830806214445
2006-01-02 06:30:00,-1.487296390200624
2006-01-02 06:40:00,-1.5708143810293584
2006-01-02 06:50:00,-1.6495610283091435
2006-01-02 07:00:00,-1.7224209834769884
2006-01-02 07:10:00,-1.7865721468577411
2006-01-02 07:20:00,-1.8374942620110657
2006-01-02 07:30:00,-1.8694004876349792
2006-01-02 07:40:00,-1.876043597949768
2006-01-02 07:50:00,-1.8517586716193835
2006-01-02 08:00:00,-1.7925412220131283
2006-01-02 08:10:00,-1.6969394150222332
2006-01-02 08:20:00,-1.5665674756586356
2006-01-02 08:30:00,-1.4061195242427211
2006-01-02 08:40:00,-1.222863582807323
2006-01-02 08:50:00,-1.0257022296535743
2006-01-02 09:00:00,-0.8239755450860313
2006-01-02 09:10:00,-0.6262336361622676
2006-01-02 09:20:00,-0.4392087344799863
2006-01-02 09:30:00,-0.26717038951905797
2006-01-02 09:40:00,-0.11176259083949841
2006-01-02 09:50:00,0.027681731645699093
2006-01-02 10:00:00,0.15345199828958195
2006-01-02 10:10:00,0.26857219824493306
2006-01-02 10:20:00,0.3759192500994033
2006-01-02 10:30:00,0.4775357221860345
2006-01-02 10:40:00,0.5742669110361508
2006-01-02 10:50:00,0.6657680465102432
2006-01-02 11:00:00,0.7508378703048284
2006-01-02 11:10:00,0.8279611654119303
2006-01-02 11:20:00,0.8959015277387237
2006-01-02 11:30:00,0.9541848906507313
2006-01-02 11:40:00,1.0033521110040924
2006-01-02 11:50:00,1.0449241645165608
2006-01-02 12:00:00,1.0810988942579058
2006-01-02 12:10:00,1.114264837563434
2006-01-02 12:20:00,1.1464594922752633
2006-01-02 12:30:00,1.178907391053666
2006-01-02 12:40:00,1.2117472749008478
2006-01-02 12:50:00,1.2440057609705386
2006-01-02 13:00:00,1.2738115489605604
2006-01-02 13:10:00,1.298785983163925
2006-01-02 13:20:00,1.316507171038018
2006-01-02 13:30:00,1.3249346286592907
2006-01-02 13:40:00,1.3227006123232545
2006-01-02 13:50:00,1.309216236004822
2006-01-02 14:00:00,1.2845928402846196
2006-01-02 14:10:00,1.24942734451676
2006-01-02 14:20:00,1.2045316934065788
2006-01-02 14:30:00,1.150693320551288
2006-01-02 14:40:00,1.0885351366865013
2006-01-02 14:50:00,1.01850626293119
2006-01-02 15:00:00,0.9409900246661358
2006-01-02 15:10:00,0.8564768903115534
2006-01-02 15:20:00,0.7657284782130553
2006-01-02 15:30:00,0.6698607870935309
2006-01-02 15:40:00,0.5702999128747395
2006-01-02 15:50:00,0.46860446253831634
2006-01-02 16:00:00,0.3661936991968112
2006-01-02 16:10:00,0.2640557809334543
2006-01-02 16:20:00,0.16252527137750633
2006-01-02 16:30:00,0.061207916183583
2006-01-02 16:40:00,-0.040904739195203
2006-01-02 16:50:00,-0.1451391966672721
2006-01-02 17:00:00,-0.2527233656981128
2006-01-02 17:10:00,-0.36435023042656156
2006-01-02 17:20:00,-0.4798373048201292
2006-01-02 17:30:00,-0.5979811549375562
2006-01-02 17:40:00,-0.7166614724446111
2006-01-02 17:50:00,-0.8331860050134873
2006-01-02 18:00:00,-0.9448018724714089
2006-01-02 18:10:00,-1.0492478688767817
2006-01-02 18:20:00,-1.1452008486443568
2006-01-02 18:30:00,-1.2324849537152782
2006-01-02 18:40:00,-1.311963779598057
2006-01-02 18:50:00,-1.3851118144562042
2006-01-02 19:00:00,-1.4533448171320065
2006-01-02 19:10:00,-1.517258592978436
2006-01-02 19:20:00,-1.5759634816678751
2006-01-02 19:30:00,-1.6266963406715582
2006-01-02 19:40:00,-1.6648415484480508
2006-01-02 19:50:00,-1.6844070930424269
2006-01-02 20:00:00,-1.6788996646321814
2006-01-02 20:10:00,-1.6424471700193286
2006-01-02 20:20:00,-1.5709509323164894
2006-01-02 20:30:00,-1.463029632596811
2006-01-02 20:40:00,-1.3205491676845122
2006-01-02 20:50:00,-1.148611415444312
2006-01-02 21:00:00,-0.9549838542260812
2006-01-02 21:10:00,-0.7490672539903007
2006-01-02 21:20:00,-0.540594615066976
2006-01-02 21:30:00,-0.33830968152395946
2006-01-02 21:40:00,-0.14887535260192122
2006-01-02 21:50:00,0.023789154492690895
2006-01-02 22:00:00,0.17863667854068685
2006-01-02 22:10:00,0.317093992590916
2006-01-02 22:20:00,0.44225384124098394
2006-01-02 22:30:00,0.557853494462758
2006-01-02 22:40:00,0.6672699597975167
2006-01-02 22:50:00,0.7727437722100288
2006-01-02 23:00:00,0.8749790066287203
2006-01-02 23:10:00,0.973173161787554
2006-01-02 23:20:00,1.065429490629002
2006-01-02 23:30:00,1.149419687562552
2006-01-02 23:40:00,1.223115385981842
2006-01-02 23:50:00,1.2854025089111172
2006-01-03 00:00:00,1.3364320099233737
2006-01-03 00:10:00,1.3776324828498203
2006-01-03 00:20:00,1.4113958499754555
2006-01-03 00:30:00,1.4405257470091932
2006-01-03 00:40:00,1.4675909204334623
2006-01-03 00:50:00,1.4943416054635155
2006-01-03 01:00:00,1.5213236391526603
2006-01-03 01:10:00,1.5477707085070607
2006-01-03 01:20:00,1.5717845933962349
2006-01-03 01:30:00,1.5907447101861443
2006-01-03 01:40:00,1.6018384244007153
2006-01-03 01:50:00,1.602583654932602
2006-01-03 02:00:00,1.5912283079091558
2006-01-03 02:10:00,1.5669516200788496
2006-01-03 02:20:00,1.5298484041080973
2006-01-03 02:30:00,1.4807330359649205
2006-01-03 02:40:00,1.4208412481469943
2006-01-03 02:50:00,1.351524485685617
2006-01-03 03:00:00,1.2740209135589333
2006-01-03 03:10:00,1.1893538525026677
2006-01-03 03:20:00,1.0983631791512851
2006-01-03 03:30:00,1.0018316471654982
2006-01-03 03:40:00,0.9006388160408574
2006-01-03 03:50:00,0.7958685285699905
2006-01-03 04:00:00,0.6888132206737201
2006-01-03 04:10:00,0.5808543268853797
2006-01-03 04:20:00,0.4732417702527598
2006-01-03 04:30:00,0.36683375015440234
2006-01-03 04:40:00,0.26187890881414444
2006-01-03 04:50:00,0.1579193978889355
2006-01-03 05:00:00,0.05386520446469689
2006-01-03 05:10:00,-0.05175571607275972
2006-01-03 05:20:00,-0.16041807034266933
2006-01-03 05:30:00,-0.27317914868548626
2006-01-03 05:40:00,-0.3903267301798903
2006-01-03 05:50:00,-0.511194805320293
2006-01-03 06:00:00,-0.6342094879650183
2006-01-03 06:10:00,-0.7571697268496449
2006-01-03 06:20:00,-0.8777037021861867
2006-01-03 06:30:00,-0.993788920367138
2006-01-03 06:40:00,-1.104196944989249
2006-01-03 06:50:00,-1.2087314581253852
2006-01-03 07:00:00,-1.308171391139168
2006-01-03 07:10:00,-1.4039005304526369
2006-01-03 07:20:00,-1.4972852766515583
2006-01-03 07:30:00,-1.588933480603734
2006-01-03 07:40:00,-1.678011039651081
2006-01-03 07:50:00,-1.7617966061996078
2006-01-03 08:00:00,-1.8356149753018267
2006-01-03 08:10:00,-1.8932135559218715
2006-01-03 08:20:00,-1.9275499819470112
2006-01-03 08:30:00,-1.9318640753463596
2006-01-03 08:40:00,-1.900836181264506
2006-01-03 08:50:00,-1.8316036702496097
2006-01-03 09:00:00,-1.7244263993725613
2006-01-03 09:10:00,-1.582857187281653
2006-01-03 09:20:00,-1.4133712273915031
2006-01-03 09:30:00,-1.2245175185686263
2006-01-03 09:40:00,-1.0257517513938779
2006-01-03 09:50:00,-0.8261723783039325
2006-01-03 10:00:00,-0.6333962861401513
2006-01-03 10:10:00,-0.4527748956418073
2006-01-03 10:20:00,-0.28707434092944156
2006-01-03 10:30:00,-0.1366426032607826
2006-01-03 10:40:00,1.4966413642514276e-05
2006-01-03 10:50:00,0.12540987365807915
2006-01-03 11:00:00,0.24219339645612253
2006-01-03 11:10:00,0.35242168261363227
2006-01-03 11:20:00,0.45710823128787054
2006-01-03 11:30:00,0.5561310140954541
2006-01-03 11:40:00,0.6484734163437533
2006-01-03 11:50:00,0.732701022979132
2006-01-03 12:00:00,0.8075275490451517
2006-01-03 12:10:00,0.8723128608358824
2006-01-03 12:20:00,0.9273643375580967
2006-01-03 12:30:00,0.9739707504167248
2006-01-03 12:40:00,1.0141696179445137
2006-01-03 12:50:00,1.050316270167099
2006-01-03 13:00:00,1.0845692851275976
2006-01-03 13:10:00,1.118422186578552
2006-01-03 13:20:00,1.1523932322428254
2006-01-03 13:30:00,1.185940132210757
2006-01-03 13:40:00,1.2176074318852055
2006-01-03 13:50:00,1.2453568195199405
2006-01-03 14:00:00,1.2669893118813547
2006-01-03 14:10:00,1.2805527871030573
2006-01-03 14:20:00,1.2846411610326185
2006-01-03 14:30:00,1.2785276224646278
2006-01-03 14:40:00,1.2621228491377983
2006-01-03 14:50:00,1.2357963431693018
2006-01-03 15:00:00,1.2001322480001941
2006-01-03 15:10:00,1.155701883059948
2006-01-03 15:20:00,1.1029218691781957
2006-01-03 15:30:00,1.042034021908686
2006-01-03 15:40:00,0.9732013375370998
2006-01-03 15:50:00,0.8966759039143437
2006-01-03 16:00:00,0.8129707613309505
2006-01-03 16:10:00,0.7229655848909375
2006-01-03 16:20:00,0.6278962254100181
2006-01-03 16:30:00,0.5292147992433791
2006-01-03 16:40:00,0.4283494438830406
2006-01-03 16:50:00,0.32642843947580324
2006-01-03 17:00:00,0.2240511730203533
2006-01-03 17:10:00,0.1211822313464263
2006-01-03 17:20:00,0.01721527590723397
2006-01-03 17:30:00,-0.08879243647543797
2006-01-03 17:40:00,-0.1977637146252411
2006-01-03 17:50:00,-0.31021169814244665
2006-01-03 18:00:00,-0.4259227099024186
2006-01-03 18:10:00,-0.5438067247053688
2006-01-03 18:20:00,-0.6619720303606432
2006-01-03 18:30:00,-0.7780233236349827
2006-01-03 18:40:00,-0.8895205570245983
2006-01-03 18:50:00,-0.9944857625833584
2006-01-03 19:00:00,-1.091821144502862
2006-01-03 19:10:00,-1.1815122726573644
2006-01-03 19:20:00,-1.264535043526766
2006-01-03 19:30:00,-1.3424551179413422
2006-01-03 19:40:00,-1.4167876693272723
2006-01-03 19:50:00,-1.4882540617727011
2006-01-03 20:00:00,-1.5561125519562822
2006-01-03 20:10:00,-1.617740321098364
2006-01-03 20:20:00,-1.6686014117075656
2006-01-03 20:30:00,-1.7026571284433354
2006-01-03 20:40:00,-1.7131787222804578
2006-01-03 20:50:00,-1.6938285015850223
2006-01-03 21:00:00,-1.6398068646326203
2006-01-03 21:10:00,-1.5488360173528688
2006-01-03 21:20:00,-1.421773992141561
2006-01-03 21:30:00,-1.262721414273935
2006-01-03 21:40:00,-1.0785840008002883
2006-01-03 21:50:00,-0.8781642306184164
2006-01-03 22:00:00,-0.6709516438942591
2006-01-03 22:10:00,-0.4658415236694612
2006-01-03 22:20:00,-0.2700229904040178
2006-01-03 22:30:00,-0.0882375855874708
2006-01-03 22:40:00,0.07747241534684879
2006-01-03 22:50:00,0.22751173688887505
2006-01-03 23:00:00,0.3640661978710017
2006-01-03 23:10:00,0.4901944283518035
2006-01-03 23:20:00,0.6088885869344207
2006-01-03 23:30:00,0.7223072330271085
2006-01-03 23:40:00,0.8313306901174542
2006-01-03 23:50:00,0.935505672732347
2006-01-04 00:00:00,1.0333520856651413
2006-01-04 00:10:00,1.1229228069845654
2006-01-04 00:20:00,1.2024553928639108
2006-01-04 00:30:00,1.2709436128077831
2006-01-04 00:40:00,1.3284870864965197
2006-01-04 00:50:00,1.3763397672379143
2006-01-04 01:00:00,1.4166560852930006
2006-01-04 01:10:00,1.4520077264845834
2006-01-04 01:20:00,1.4847966161415427
2006-01-04 01:30:00,1.5167090881643788
2006-01-04 01:40:00,1.5483394455632817
2006-01-04 01:50:00,1.5790641460088413
2006-01-04 02:00:00,1.6071837775592972
2006-01-04 02:10:00,1.6302854931756028
2006-01-04 02:20:00,1.6457295764079753
2006-01-04 02:30:00,1.651141552549622
2006-01-04 02:40:00,1.6447996725606604
2006-01-04 02:50:00,1.625842645339081
2006-01-04 03:00:00,1.594273565075846
2006-01-04 03:10:00,1.5507889106541066
2006-01-04 03:20:00,1.4965023963328972
2006-01-04 03:30:00,1.4326523352014693
2006-01-04 03:40:00,1.360374415401549
2006-01-04 03:50:00,1.2805928415871648
2006-01-04 04:00:00,1.1940410128318504
2006-01-04 04:10:00,1.1013808077261673
2006-01-04 04:20:00,1.0033592907820978
2006-01-04 04:30:00,0.9009317057106798
2006-01-04 04:40:00,0.7952924636617008
2006-01-04 04:50:00,0.6877873558435277
2006-01-04 05:00:00,0.5797209138686295
2006-01-04 05:10:00,0.47211049737038085
2006-01-04 05:20:00,0.3654618304140709
2006-01-04 05:30:00,0.25964185225824155
2006-01-04 05:40:00,0.15390258897845552
2006-01-04 05:50:00,0.04706967673786891
2006-01-04 06:00:00,-0.062138078343849226
2006-01-04 06:10:00,-0.17473286023785473
2006-01-04 06:20:00,-0.2911233241884016
2006-01-04 06:30:00,-0.4109158564146095
2006-01-04 06:40:00,-0.5329160550032663
2006-01-04 06:50:00,-0.6553444653298052
2006-01-04 07:00:00,-0.7762222270082922
2006-01-04 07:10:00,-0.8938312684963068
2006-01-04 07:20:00,-1.0071243029523758
2006-01-04 07:30:00,-1.115961542782364
2006-01-04 07:40:00,-1.2210855920198753
2006-01-04 07:50:00,-1.32380679219843
2006-01-04 08:00:00,-1.4254446354332744
2006-01-04 08:10:00,-1.5266389796833795
2006-01-04 08:20:00,-1.6266902722747711
2006-01-04 08:30:00,-1.723098063082725
2006-01-04 08:40:00,-1.8114370709344985
2006-01-04 08:50:00,-1.885644788551616
2006-01-04 09:00:00,-1.9387076165399333
2006-01-04 09:10:00,-1.9636430864418886
2006-01-04 09:20:00,-1.9546044377284502
2006-01-04 09:30:00,-1.9078976526012865
2006-01-04 09:40:00,-1.8227093441592126
2006-01-04 09:50:00,-1.7013959337711
2006-01-04 10:00:00,-1.5492696203121992
2006-01-04 10:10:00,-1.373916374878964
2006-01-04 10:20:00,-1.1841737853638712
2006-01-04 10:30:00,-0.9889618012648835
2006-01-04 10:40:00,-0.7961833050027515
2006-01-04 10:50:00,-0.6118893923225011
2006-01-04 11:00:00,-0.43984209025095294
2006-01-04 11:10:00,-0.28151968259076265
2006-01-04 11:20:00,-0.136516916241345
2006-01-04 11:30:00,-0.003214817201434794
2006-01-04 11:40:00,0.12045082566750835
2006-01-04 11:50:00,0.23629839986783097
2006-01-04 12:00:00,0.34542853647385663
2006-01-04 12:10:00,0.4480491531038655
2006-01-04 12:20:00,0.543598432185721
2006-01-04 12:30:00,0.6310954715651438
2006-01-04 12:40:00,0.7095992096318648
2006-01-04 12:50:00,0.7786395083846112
2006-01-04 13:00:00,0.8385019963909548
2006-01-04 13:10:00,0.8902940255334411
2006-01-04 13:20:00,0.9357799934237658
2006-01-04 13:30:00,0.9770344060985026
2006-01-04 13:40:00,1.016005507840354
2006-01-04 13:50:00,1.0541008611102025
2006-01-04 14:00:00,1.0918956947733138
2006-01-04 14:10:00,1.1290294163365466
2006-01-04 14:20:00,1.1643057362727172
2006-01-04 14:30:00,1.1959608833764022
2006-01-04 14:40:00,1.2220254846872824
2006-01-04 14:50:00,1.2406881644763716
2006-01-04 15:00:00,1.2505760981236074
2006-01-04 15:10:00,1.250896338160974
2006-01-04 15:20:00,1.2414229358842053
2006-01-04 15:30:00,1.2223570007814994
2006-01-04 15:40:00,1.194118449988478
2006-01-04 15:50:00,1.157141222956886
2006-01-04 16:00:00,1.1117355079041746
2006-01-04 16:10:00,1.0580543558590574
2006-01-04 16:20:00,0.9961661615202899
2006-01-04 16:30:00,0.9261996065774858
2006-01-04 16:40:00,0.8485040193459329
2006-01-04 16:50:00,0.763762565404905
2006-01-04 17:00:00,0.6730098358046019
2006-01-04 17:10:00,0.5775351227626675
2006-01-04 17:20:00,0.4786892855346989
2006-01-04 17:30:00,0.3776457919442254
2006-01-04 17:40:00,0.27518535610197536
2006-01-04 17:50:00,0.17157239705358565
2006-01-04 18:00:00,0.06656971258700112
2006-01-04 18:10:00,-0.040399392182824304
2006-01-04 18:20:00,-0.14997482942052498
2006-01-04 18:30:00,-0.26253860972277204
2006-01-04 18:40:00,-0.3779369149483459
2006-01-04 18:50:00,-0.4953284080649873
2006-01-04 19:00:00,-0.6132128873846284
2006-01-04 19:10:00,-0.7296478779385954
2006-01-04 19:20:00,-0.8426082336846021
2006-01-04 19:30:00,-0.9503992309721851
2006-01-04 19:40:00,-1.0520096516878794
2006-01-04 19:50:00,-1.1472959994981662
2006-01-04 20:00:00,-1.236923248508425
2006-01-04 20:10:00,-1.3220447091615488
2006-01-04 20:20:00,-1.4037706803736172
2006-01-04 20:30:00,-1.482536160459941
2006-01-04 20:40:00,-1.557516266000738
2006-01-04 20:50:00,-1.6262430320778662
2006-01-04 21:00:00,-1.684545423220433
2006-01-04 21:10:00,-1.7268709775710118
2006-01-04 21:20:00,-1.746965740074438
2006-01-04 21:30:00,-1.7388072238980223
2006-01-04 21:40:00,-1.6976220888094469
2006-01-04 21:50:00,-1.6207913474212696
2006-01-04 22:00:00,-1.5084590635954604
2006-01-04 22:10:00,-1.3637140631340543
2006-01-04 22:20:00,-1.1922971989082334
2006-01-04 22:30:00,-1.0018813470771846
2006-01-04 22:40:00,-0.8010568418134891
2006-01-04 22:50:00,-0.5982126697849147
2006-01-04 23:00:00,-0.4005208806147682
2006-01-04 23:10:00,-0.2132049109905907
2006-01-04 23:20:00,-0.03920835234256537
2006-01-04 23:30:00,0.12070606318165678
2006-01-04 23:40:00,0.26748716751614426
2006-01-04 23:50:00,0.40308837362268146
2006-01-05 00:00:00,0.5296958163974332
2006-01-05 00:10:00,0.6490643972826178
2006-01-05 00:20:00,0.7620960055967437
2006-01-05 00:30:00,0.8687277385647891
2006-01-05 00:40:00,0.968120152537791
2006-01-05 00:50:00,1.0590650403977047
2006-01-05 01:00:00,1.1404850805276996
2006-01-05 01:10:00,1.2118838847805382
2006-01-05 01:20:00,1.2736260981387684
2006-01-05 01:30:00,1.3269764710124305
2006-01-05 01:40:00,1.3738909778163317
2006-01-05 01:50:00,1.4166158208054187
2006-01-05 02:00:00,1.4571963155822676
2006-01-05 02:10:00,1.497016697567981
2006-01-05 02:20:00,1.5364804061878279
2006-01-05 02:30:00,1.574902632054226
2006-01-05 02:40:00,1.6106333780068283