time,values
2015-01-01 00:00:00,0.06436852845041874
2015-01-01 00:10:00,0.05981409052186837
2015-01-01 00:20:00,0.05563727071477442
2015-01-01 00:30:00,0.052032268598232734
2015-01-01 00:40:00,0.04919301946404153
2015-01-01 00:50:00,0.047375142207804366
2015-01-01 01:00:00,0.0469471559116576
2015-01-01 01:10:00,0.048410782895405624
2015-01-01 01:20:00,0.05237991519859825
2015-01-01 01:30:00,0.0595205595615424
2015-01-01 01:40:00,0.07046614858756939
2015-01-01 01:50:00,0.08573056248605604
2015-01-01 02:00:00,0.10564273237449928
2015-01-01 02:10:00,0.1303212527561589
2015-01-01 02:20:00,0.15969641770411885
2015-01-01 02:30:00,0.19357349613869518
2015-01-01 02:40:00,0.23171865556864002
2015-01-01 02:50:00,0.2739412904769398
2015-01-01 03:00:00,0.32014597556767727
2015-01-01 03:10:00,0.37033433872496907
2015-01-01 03:20:00,0.42455026492290404
2015-01-01 03:30:00,0.48277772294644594
2015-01-01 03:40:00,0.5448149836041416
2015-01-01 03:50:00,0.6101580898094334
2015-01-01 04:00:00,0.6779274110882547
2015-01-01 04:10:00,0.7468632457531585
2015-01-01 04:20:00,0.8154012782303478
2015-01-01 04:30:00,0.8818197678271968
2015-01-01 04:40:00,0.9444322719508165
2015-01-01 04:50:00,1.0017870953819892
2015-01-01 05:00:00,1.0528309076426585
2015-01-01 05:10:00,1.097000375013164
2015-01-01 05:20:00,1.134221005747499
2015-01-01 05:30:00,1.1648132318987385
2015-01-01 05:40:00,1.1893271164305825
2015-01-01 05:50:00,1.2083437861032336
2015-01-01 06:00:00,1.2222895829212232
2015-01-01 06:10:00,1.2313059215823696
2015-01-01 06:20:00,1.2352045043080986
2015-01-01 06:30:00,1.2335169982222558
2015-01-01 06:40:00,1.2256254661573789
2015-01-01 06:50:00,1.2109403247739094
2015-01-01 07:00:00,1.1890812008442255
2015-01-01 07:10:00,1.1600156285409449
2015-01-01 07:20:00,1.1241212481113663
2015-01-01 07:30:00,1.0821564337791565
2015-01-01 07:40:00,1.0351473489888385
2015-01-01 07:50:00,0.9842205586184614
2015-01-01 08:00:00,0.9304242061816471
2015-01-01 08:10:00,0.8745838317730482
2015-01-01 08:20:00,0.8172302724617767
2015-01-01 08:30:00,0.7586187796887022
2015-01-01 08:40:00,0.6988349855386985
2015-01-01 08:50:00,0.6379604910197398
2015-01-01 09:00:00,0.5762543960508087
2015-01-01 09:10:00,0.5143012911961652
2015-01-01 09:20:00,0.45308274272129573
2015-01-01 09:30:00,0.3939467501448247
2015-01-01 09:40:00,0.33847393359426337
2015-01-01 09:50:00,0.2882644669585186
2015-01-01 10:00:00,0.24468984329306465
2015-01-01 10:10:00,0.20866347097806354
2015-01-01 10:20:00,0.18048131587357136
2015-01-01 10:30:00,0.15976886406357316
2015-01-01 10:40:00,0.1455470826067965
2015-01-01 10:50:00,0.13640342236406294
2015-01-01 11:00:00,0.130730607706241
2015-01-01 11:10:00,0.1269815541034428
2015-01-01 11:20:00,0.12388663557558394
2015-01-01 11:30:00,0.1205900775198242
2015-01-01 11:40:00,0.11668277394547044
2015-01-01 11:50:00,0.11213420331384155
2015-01-01 12:00:00,0.10715008166690765
2015-01-01 12:10:00,0.10199909229115722
2015-01-01 12:20:00,0.09685747202033751
2015-01-01 12:30:00,0.09171325984948636
2015-01-01 12:40:00,0.08635458071275454
2015-01-01 12:50:00,0.08044300911335978
2015-01-01 13:00:00,0.07364984540372133
2015-01-01 13:10:00,0.06581598238994124
2015-01-01 13:20:00,0.057089312019920624
2015-01-01 13:30:00,0.04799901815017127
2015-01-01 13:40:00,0.03944221765653211
2015-01-01 13:50:00,0.03258109886224109
2015-01-01 14:00:00,0.02867211978414569
2015-01-01 14:10:00,0.028866915607117127
2015-01-01 14:20:00,0.03403260429526256
2015-01-01 14:30:00,0.04463499523944023
2015-01-01 14:40:00,0.060712739204796584
2015-01-01 14:50:00,0.08194755155497635
2015-01-01 15:00:00,0.10781108614168905
2015-01-01 15:10:00,0.13774911847931579
2015-01-01 15:20:00,0.17135359700702457
2015-01-01 15:30:00,0.20847559199452012
2015-01-01 15:40:00,0.24924680511667588
2015-01-01 15:50:00,0.2940005932321326
2015-01-01 16:00:00,0.3431096492727326
2015-01-01 16:10:00,0.39677998232855577
2015-01-01 16:20:00,0.45485387598402893
2015-01-01 16:30:00,0.516674584133156
2015-01-01 16:40:00,0.5810523384420689
2015-01-01 16:50:00,0.6463477885281228
2015-01-01 17:00:00,0.7106608762591832
2015-01-01 17:10:00,0.7720872042860496
2015-01-01 17:20:00,0.8289866056147791
2015-01-01 17:30:00,0.8802042376474828
2015-01-01 17:40:00,0.9251943670333068
2015-01-01 17:50:00,0.964018873110104
2015-01-01 18:00:00,0.9972212227387918
2015-01-01 18:10:00,1.0256054001699475
2015-01-01 18:20:00,1.0499711218137375
2015-01-01 18:30:00,1.0708663875190372
2015-01-01 18:40:00,1.0884137097793731
2015-01-01 18:50:00,1.1022484087078803
2015-01-01 19:00:00,1.1115805529465475
2015-01-01 19:10:00,1.1153629748481266
2015-01-01 19:20:00,1.1125233240028758
2015-01-01 19:30:00,1.1022041779633915
2015-01-01 19:40:00,1.0839550141709426
2015-01-01 19:50:00,1.0578331858333359
2015-01-01 20:00:00,1.0243944429802374
2015-01-01 20:10:00,0.9845810770059624
2015-01-01 20:20:00,0.9395405777377464
2015-01-01 20:30:00,0.8904236751600838
2015-01-01 20:40:00,0.8382139617927047
2015-01-01 20:50:00,0.7836313255948962
2015-01-01 21:00:00,0.7271308669467527
2015-01-01 21:10:00,0.6689931542818629
2015-01-01 21:20:00,0.6094771953628345
2015-01-01 21:30:00,0.548990581798185
2015-01-01 21:40:00,0.48822617909888466
2015-01-01 21:50:00,0.42822275521764996
2015-01-01 22:00:00,0.370326034216125
2015-01-01 22:10:00,0.3160520134476863
2015-01-01 22:20:00,0.26687961632639207
2015-01-01 22:30:00,0.22401853195543903
2015-01-01 22:40:00,0.18820570645181117
2015-01-01 22:50:00,0.15957848111630435
2015-01-01 23:00:00,0.13765515968829134
2015-01-01 23:10:00,0.12142907626504518
2015-01-01 23:20:00,0.10955610172404939
2015-01-01 23:30:00,0.10059435040596099
2015-01-01 23:40:00,0.09324372854641916
2015-01-01 23:50:00,0.08653446551278354
2015-01-02 00:00:00,0.07992730955634597
2015-01-02 00:10:00,0.07331011585986558
2015-01-02 00:20:00,0.06690053483418079
2015-01-02 00:30:00,0.061086236866655264
2015-01-02 00:40:00,0.05624734001035847
2015-01-02 00:50:00,0.05260743040947646
2015-01-02 01:00:00,0.05014972251248029
2015-01-02 01:10:00,0.048616345336223554
2015-01-02 01:20:00,0.04758643736788304
2015-01-02 01:30:00,0.04660848032166115
2015-01-02 01:40:00,0.04534921710035378
2015-01-02 01:50:00,0.043718720558521273
2015-01-02 02:00:00,0.041939096452598024
2015-01-02 02:10:00,0.04054050664967207
2015-01-02 02:20:00,0.04028815533069413
2015-01-02 02:30:00,0.04206215935959656
2015-01-02 02:40:00,0.046723936509501185
2015-01-02 02:50:00,0.05500483826709951
2015-01-02 03:00:00,0.06744480594931868
2015-01-02 03:10:00,0.08439314890604471
2015-01-02 03:20:00,0.1060645456984056
2015-01-02 03:30:00,0.13262638665188092
2015-01-02 03:40:00,0.16428342741638702
2015-01-02 03:50:00,0.20132540501649102
2015-01-02 04:00:00,0.2441131239834822
2015-01-02 04:10:00,0.292996105901326
2015-01-02 04:20:00,0.3481755844147444
2015-01-02 04:30:00,0.4095448048989988
2015-01-02 04:40:00,0.4765491306218277
2015-01-02 04:50:00,0.5481081097567313
2015-01-02 05:00:00,0.6226299464263843
2015-01-02 05:10:00,0.6981282553114809
2015-01-02 05:20:00,0.7724264868129425
2015-01-02 05:30:00,0.8434131116804687
2015-01-02 05:40:00,0.9092963205480011
2015-01-02 05:50:00,0.96880454962739
2015-01-02 06:00:00,1.0212896130933062
2015-01-02 06:10:00,1.0667104023210339
2015-01-02 06:20:00,1.1055020556448953
2015-01-02 06:30:00,1.1383617180911785
2015-01-02 06:40:00,1.166001068366968
2015-01-02 06:50:00,1.188922941435445
2015-01-02 07:00:00,1.207272769059264
2015-01-02 07:10:00,1.2207967480909636
2015-01-02 07:20:00,1.2289122272077613
2015-01-02 07:30:00,1.2308683027618412
2015-01-02 07:40:00,1.225952862065159
2015-01-02 07:50:00,1.213691724232432
2015-01-02 08:00:00,1.1939887352337935
2015-01-02 08:10:00,1.1671718367362436
2015-01-02 08:20:00,1.1339351299922191
2015-01-02 08:30:00,1.0951944190445504
2015-01-02 08:40:00,1.0518966064841635
2015-01-02 08:50:00,1.0048357162743233
2015-01-02 09:00:00,0.9545269534091027
2015-01-02 09:10:00,0.9011752910992719
2015-01-02 09:20:00,0.8447502856315934
2015-01-02 09:30:00,0.785150408056495
2015-01-02 09:40:00,0.7224154099375657
2015-01-02 09:50:00,0.6569305414619928
2015-01-02 10:00:00,0.5895657834944319
2015-01-02 10:10:00,0.5217071080099525
2015-01-02 10:20:00,0.4551619515321207
2015-01-02 10:30:00,0.3919514822427044
2015-01-02 10:40:00,0.3340303739855644
2015-01-02 10:50:00,0.28299364645801356
2015-01-02 11:00:00,0.23983489955402437
2015-01-02 11:10:00,0.20480961878380355
2015-01-02 11:20:00,0.17743362609651586
2015-01-02 11:30:00,0.15661588293718742
2015-01-02 11:40:00,0.14089422429696058
2015-01-02 11:50:00,0.128719672363235
2015-01-02 12:00:00,0.11872530147726568
2015-01-02 12:10:00,0.10992146737991981
2015-01-02 12:20:00,0.1017789838131325
2015-01-02 12:30:00,0.09419048666402119
2015-01-02 12:40:00,0.0873305456047953
2015-01-02 12:50:00,0.08145947815368715
2015-01-02 13:00:00,0.07672825119640242
2015-01-02 13:10:00,0.07303934715025923
2015-01-02 13:20:00,0.07000186307166667
2015-01-02 13:30:00,0.0669928245784665
2015-01-02 13:40:00,0.06330760803910296
2015-01-02 13:50:00,0.05835804128296801
2015-01-02 14:00:00,0.05186351482127677
2015-01-02 14:10:00,0.04398172961985786
2015-01-02 14:20:00,0.03534121476455032
2015-01-02 14:30:00,0.026963451339343192
2015-01-02 14:40:00,0.020091640468833827
2015-01-02 14:50:00,0.015968191270827936
2015-01-02 15:00:00,0.015617227253933719
2015-01-02 15:10:00,0.019687911308502615
2015-01-02 15:20:00,0.02839905415259919
2015-01-02 15:30:00,0.04159905517144247
2015-01-02 15:40:00,0.0589244428972705
2015-01-02 15:50:00,0.08001312162513208
2015-01-02 16:00:00,0.10471211120678314
2015-01-02 16:10:00,0.13321866831034154
2015-01-02 16:20:00,0.16610890776935908
2015-01-02 16:30:00,0.20423597606999427
2015-01-02 16:40:00,0.24851368957370074
2015-01-02 16:50:00,0.2996328610157467
2015-01-02 17:00:00,0.35777823271487974
2015-01-02 17:10:00,0.42241840181941637
2015-01-02 17:20:00,0.4922276706891445
2015-01-02 17:30:00,0.5651701200736677
2015-01-02 17:40:00,0.638738958250014
2015-01-02 17:50:00,0.7103072012510627
2015-01-02 18:00:00,0.7775179796513829
2015-01-02 18:10:00,0.8386311636511019
2015-01-02 18:20:00,0.8927506680069579
2015-01-02 18:30:00,0.9398822472688912
2015-01-02 18:40:00,0.9808090280075932
2015-01-02 18:50:00,1.0168127253139176
2015-01-02 19:00:00,1.0493028977115522
2015-01-02 19:10:00,1.0794366196682732
2015-01-02 19:20:00,1.1078119340529988
2015-01-02 19:30:00,1.1343002781028426
2015-01-02 19:40:00,1.1580502112795192
2015-01-02 19:50:00,1.1776551358331824
2015-01-02 20:00:00,1.19144074609406
2015-01-02 20:10:00,1.1978023565244937
2015-01-02 20:20:00,1.1955138618953745
2015-01-02 20:30:00,1.1839404512268894
2015-01-02 20:40:00,1.1631133344634021
2015-01-02 20:50:00,1.1336598778575189
2015-01-02 21:00:00,1.0966178550920163
2015-01-02 21:10:00,1.0531893282555922
2015-01-02 21:20:00,1.0045015859500517
2015-01-02 21:30:00,0.9514370295615
2015-01-02 21:40:00,0.8945727655168811
2015-01-02 21:50:00,0.8342396611867737
2015-01-02 22:00:00,0.7706778670099609
2015-01-02 22:10:00,0.7042397207597016
2015-01-02 22:20:00,0.6355781391341042
2015-01-02 22:30:00,0.5657622118160934
2015-01-02 22:40:00,0.4962806704906763
2015-01-02 22:50:00,0.4289232316341975
2015-01-02 23:00:00,0.3655619238109893
2015-01-02 23:10:00,0.307881163428704
2015-01-02 23:20:00,0.2571197300313354
2015-01-02 23:30:00,0.21388625902163672
2015-01-02 23:40:00,0.17809281995721482
2015-01-02 23:50:00,0.14902291556115976
2015-01-03 00:00:00,0.12551795873027782
2015-01-03 00:10:00,0.10623807902573512
2015-01-03 00:20:00,0.08993601098601578
2015-01-03 00:30:00,0.07568100332991068
2015-01-03 00:40:00,0.06298345050677023
2015-01-03 00:50:00,0.05179664582431143
2015-01-03 01:00:00,0.04240307658247444
2015-01-03 01:10:00,0.03522114761777484
2015-01-03 01:20:00,0.030586999044789343
2015-01-03 01:30:00,0.02857059836850384
2015-01-03 01:40:00,0.028874650865942764
2015-01-03 01:50:00,0.030842078356930813
2015-01-03 02:00:00,0.033568928577099255
2015-01-03 02:10:00,0.03609213988758897
2015-01-03 02:20:00,0.03760266641852661
2015-01-03 02:30:00,0.03762883729106009
2015-01-03 02:40:00,0.03614373784826452
2015-01-03 02:50:00,0.03357130729699681
2015-01-03 03:00:00,0.030693072280737865
2015-01-03 03:10:00,0.0284836864534439
2015-01-03 03:20:00,0.027921727363667992
2015-01-03 03:30:00,0.029827656019613014
2015-01-03 03:40:00,0.03477203079251118
2015-01-03 03:50:00,0.0430763508426841
2015-01-03 04:00:00,0.054901848495746336
2015-01-03 04:10:00,0.07039546759176854
2015-01-03 04:20:00,0.08984429957001869
2015-01-03 04:30:00,0.11378498507644105
2015-01-03 04:40:00,0.14302467916266198
2015-01-03 04:50:00,0.1785528546156352
2015-01-03 05:00:00,0.22135281726845435
2015-01-03 05:10:00,0.27215068944554544
2015-01-03 05:20:00,0.33116011883886215
2015-01-03 05:30:00,0.3978873915319956
2015-01-03 05:40:00,0.47105175097021446
2015-01-03 05:50:00,0.548651453762558
2015-01-03 06:00:00,0.628173053402344
2015-01-03 06:10:00,0.7069075797160808
2015-01-03 06:20:00,0.782311040632023
2015-01-03 06:30:00,0.8523346555372913
2015-01-03 06:40:00,0.9156556579475709
2015-01-03 06:50:00,0.9717613306980506
2015-01-03 07:00:00,1.020872053953751
2015-01-03 07:10:00,1.0637256288113077
2015-01-03 07:20:00,1.1012761922666976
2015-01-03 07:30:00,1.1343791809376333
2015-01-03 07:40:00,1.163534724526576
2015-01-03 07:50:00,1.1887454970020244
2015-01-03 08:00:00,1.2095156246147791
2015-01-03 08:10:00,1.2249821485441807
2015-01-03 08:20:00,1.23413851292954
2015-01-03 08:30:00,1.23608849115508
2015-01-03 08:40:00,1.2302639415080936
2015-01-03 08:50:00,1.2165517770598795
2015-01-03 09:00:00,1.1953012121177038
2015-01-03 09:10:00,1.1672149338530344
2015-01-03 09:20:00,1.1331588628573743
2015-01-03 09:30:00,1.09394659381838
2015-01-03 09:40:00,1.0501609394711964
2015-01-03 09:50:00,1.0020646421237132
2015-01-03 10:00:00,0.9496279878405346
2015-01-03 10:10:00,0.8926690959840864
2015-01-03 10:20:00,0.831071388921776
2015-01-03 10:30:00,0.7650203567129124
2015-01-03 10:40:00,0.6951941525338505
2015-01-03 10:50:00,0.6228519393702505
2015-01-03 11:00:00,0.5497880582872067
2015-01-03 11:10:00,0.47815299770527814
2015-01-03 11:20:00,0.41017551598637303
2015-01-03 11:30:00,0.3478456308364847
2015-01-03 11:40:00,0.29262904603664747
2015-01-03 11:50:00,0.2452770923475156
2015-01-03 12:00:00,0.2057739545513
2015-01-03 12:10:00,0.17343038623769041
2015-01-03 12:20:00,0.14709842955133878
2015-01-03 12:30:00,0.12545354579129392
2015-01-03 12:40:00,0.1072760361184833
2015-01-03 12:50:00,0.09166623973784
2015-01-03 13:00:00,0.07814692293100245
2015-01-03 13:10:00,0.06663654454549911
2015-01-03 13:20:00,0.05731085145419179
2015-01-03 13:30:00,0.05039880931529861
2015-01-03 13:40:00,0.04597487838879072
2015-01-03 13:50:00,0.043809042471600446
2015-01-03 14:00:00,0.043319057417394446
2015-01-03 14:10:00,0.0436406345254397
2015-01-03 14:20:00,0.04379834249044334
2015-01-03 14:30:00,0.04293165244269692
2015-01-03 14:40:00,0.04051436076017967
2015-01-03 14:50:00,0.03650604685604675
2015-01-03 15:00:00,0.03139135208303501
2015-01-03 15:10:00,0.026092370088238226
2015-01-03 15:20:00,0.021773637794491596
2015-01-03 15:30:00,0.019589042547434654
2015-01-03 15:40:00,0.02043731472143412
2015-01-03 15:50:00,0.024792664765377587
2015-01-03 16:00:00,0.03265903892148736
2015-01-03 16:10:00,0.043664616094936715
2015-01-03 16:20:00,0.05727549540290611
2015-01-03 16:30:00,0.07307374785111251
2015-01-03 16:40:00,0.09102415018786301
2015-01-03 16:50:00,0.11165196913631573
2015-01-03 17:00:00,0.13607244310181715
2015-01-03 17:10:00,0.16584730524607816
2015-01-03 17:20:00,0.20268668198758535
2015-01-03 17:30:00,0.24805547696653044
2015-01-03 17:40:00,0.3027715982823267
2015-01-03 17:50:00,0.36669157184860895
2015-01-03 18:00:00,0.43856439897947497
2015-01-03 18:10:00,0.5160996953275658
2015-01-03 18:20:00,0.5962489202441819
2015-01-03 18:30:00,0.675649808188863
2015-01-03 18:40:00,0.7511454883972335
2015-01-03 18:50:00,0.8202705767143079
2015-01-03 19:00:00,0.8816016137712936
2015-01-03 19:10:00,0.9348977643319514
2015-01-03 19:20:00,0.98100328003141
2015-01-03 19:30:00,1.021535392350874
2015-01-03 19:40:00,1.0584279964680552
2015-01-03 19:50:00,1.093431957010612
2015-01-03 20:00:00,1.1276802180892704
2015-01-03 20:10:00,1.161408720884335
2015-01-03 20:20:00,1.1938867927834784
2015-01-03 20:30:00,1.2235622262568906
2015-01-03 20:40:00,1.2483782314371172
2015-01-03 20:50:00,1.2661830132773986
2015-01-03 21:00:00,1.2751360748131444
2015-01-03 21:10:00,1.2740217437217214
2015-01-03 21:20:00,1.2624075125790712
2015-01-03 21:30:00,1.2406253073208406
2015-01-03 21:40:00,1.2095974492109978
2015-01-03 21:50:00,1.1705651031655686
2015-01-03 22:00:00,1.124796866011791
2015-01-03 22:10:00,1.0733545609321418
2015-01-03 22:20:00,1.0169732078260527
2015-01-03 22:30:00,0.956078331481832
2015-01-03 22:40:00,0.8909253396954793
2015-01-03 22:50:00,0.8218126684269502
2015-01-03 23:00:00,0.7493011414694821
2015-01-03 23:10:00,0.6743711956138787
2015-01-03 23:20:00,0.598467105705154
2015-01-03 23:30:00,0.5234082233947528
2015-01-03 23:40:00,0.4511832514857226
2015-01-03 23:50:00,0.38367523630838596
2015-01-04 00:00:00,0.3223840408946477
2015-01-04 00:10:00,0.26821467920314557
2015-01-04 00:20:00,0.22138373539504808
2015-01-04 00:30:00,0.18146645812993467
2015-01-04 00:40:00,0.1475717603587401
2015-01-04 00:50:00,0.11860044793017077
2015-01-04 01:00:00,0.0935217670059797
2015-01-04 01:10:00,0.0715999463753747
2015-01-04 01:20:00,0.052516575667008625
2015-01-04 01:30:00,0.03636260562448068
2015-01-04 01:40:00,0.023508134507570166
2015-01-04 01:50:00,0.014389980325786755
2015-01-04 02:00:00,0.009278065675306646
2015-01-04 02:10:00,0.00808644714775586
2015-01-04 02:20:00,0.010282243893158904
2015-01-04 02:30:00,0.014919144442144372
2015-01-04 02:40:00,0.02078863841408435
2015-01-04 02:50:00,0.02665048853769386
2015-01-04 03:00:00,0.031482589572119246
2015-01-04 03:10:00,0.03468492930489514
2015-01-04 03:20:00,0.03618436621047899
2015-01-04 03:30:00,0.03641326938114481
2015-01-04 03:40:00,0.036168821799647866
2015-01-04 03:50:00,0.0363920360063576
2015-01-04 04:00:00,0.037927640110010874
2015-01-04 04:10:00,0.04133189800013809
2015-01-04 04:20:00,0.04678325611625156
2015-01-04 04:30:00,0.0541233246421165
2015-01-04 04:40:00,0.06302003206151427
2015-01-04 04:50:00,0.07321009272446902
2015-01-04 05:00:00,0.08475341248808815
2015-01-04 05:10:00,0.09822451316286157
2015-01-04 05:20:00,0.11477803768573587
2015-01-04 05:30:00,0.13605448609540635
2015-01-04 05:40:00,0.16393165320803119
2015-01-04 05:50:00,0.2001671257689213
2015-01-04 06:00:00,0.24600758875411374
2015-01-04 06:10:00,0.3018536676724892
2015-01-04 06:20:00,0.3670608465844686
2015-01-04 06:30:00,0.43992907982766816
2015-01-04 06:40:00,0.5178923889808713
2015-01-04 06:50:00,0.597874729769156
2015-01-04 07:00:00,0.6767404788522707
2015-01-04 07:10:00,0.7517461684784142
2015-01-04 07:20:00,0.8208998598422679
2015-01-04 07:30:00,0.883155890121641
2015-01-04 07:40:00,0.9384105405191224
2015-01-04 07:50:00,0.9873093871851113
2015-01-04 08:00:00,1.030918921089134
2015-01-04 08:10:00,1.0703435870857656
2015-01-04 08:20:00,1.1063781558258992
2015-01-04 08:30:00,1.1392726632994747
2015-01-04 08:40:00,1.1686566336235855
2015-01-04 08:50:00,1.1936288294207689
2015-01-04 09:00:00,1.2129785127335646
2015-01-04 09:10:00,1.2254740286634433
2015-01-04 09:20:00,1.2301415891407759
2015-01-04 09:30:00,1.2264641081766277
2015-01-04 09:40:00,1.2144544303901532
2015-01-04 09:50:00,1.1945925372608854
2015-01-04 10:00:00,1.1676529614849704
2015-01-04 10:10:00,1.1344771764945565
2015-01-04 10:20:00,1.0957589110160086
2015-01-04 10:30:00,1.0519050154860843
2015-01-04 10:40:00,1.003012376690243
2015-01-04 10:50:00,0.9489684927351453
2015-01-04 11:00:00,0.8896484828406318
2015-01-04 11:10:00,0.8251537576314114
2015-01-04 11:20:00,0.7560245987988347
2015-01-04 11:30:00,0.6833639349537508
2015-01-04 11:40:00,0.6088313779323612
2015-01-04 11:50:00,0.5344994543643737
2015-01-04 12:00:00,0.4625993911927759
2015-01-04 12:10:00,0.3952125822966185
2015-01-04 12:20:00,0.3339784909129631
2015-01-04 12:30:00,0.2798864099544626
2015-01-04 12:40:00,0.23319804584554688
2015-01-04 12:50:00,0.19351558448850154
2015-01-04 13:00:00,0.15997407967840738
2015-01-04 13:10:00,0.1315069126070595
2015-01-04 13:20:00,0.1071164402826339
2015-01-04 13:30:00,0.08608299738547676
2015-01-04 13:40:00,0.06806373925429415
2015-01-04 13:50:00,0.05306349556948803
2015-01-04 14:00:00,0.041294691624500335
2015-01-04 14:10:00,0.03297322997154423
2015-01-04 14:20:00,0.028114079269564718
2015-01-04 14:30:00,0.026389682317339236
2015-01-04 14:40:00,0.027096299545758262
2015-01-04 14:50:00,0.029242814347641255
2015-01-04 15:00:00,0.03174153064899177
2015-01-04 15:10:00,0.033650568146431026
2015-01-04 15:20:00,0.03440087300244554
2015-01-04 15:30:00,0.03394244902691296
2015-01-04 15:40:00,0.03276423416397778
2015-01-04 15:50:00,0.03177525948658333
2015-01-04 16:00:00,0.032072763615727196
2015-01-04 16:10:00,0.034655668596578426
2015-01-04 16:20:00,0.04016020229737777
2015-01-04 16:30:00,0.04869291518641378
2015-01-04 16:40:00,0.059814380496467756
2015-01-04 16:50:00,0.07268933371016836
2015-01-04 17:00:00,0.08637501790862576
2015-01-04 17:10:00,0.10018023117601138
2015-01-04 17:20:00,0.11400344778134361
2015-01-04 17:30:00,0.12855639018512316
2015-01-04 17:40:00,0.14540120876884935
2015-01-04 17:50:00,0.16677068812603554
2015-01-04 18:00:00,0.195192295154996
2015-01-04 18:10:00,0.23298618475443736
2015-01-04 18:20:00,0.28174231946308015
2015-01-04 18:30:00,0.34189354598835736
2015-01-04 18:40:00,0.4124860961343296
2015-01-04 18:50:00,0.49120925918169445
2015-01-04 19:00:00,0.5746905366002857
2015-01-04 19:10:00,0.659004014147929
2015-01-04 19:20:00,0.7402915401113574
2015-01-04 19:30:00,0.8153699093984363
2015-01-04 19:40:00,0.882198980153051
2015-01-04 19:50:00,0.9401153263392192
2015-01-04 20:00:00,0.9897869682098994
2015-01-04 20:10:00,1.0329052782541328
2015-01-04 20:20:00,1.0716864852164052
2015-01-04 20:30:00,1.108294518891507
2015-01-04 20:40:00,1.1443105581588595
2015-01-04 20:50:00,1.1803599606633737
2015-01-04 21:00:00,1.2159682907785863
2015-01-04 21:10:00,1.24966452521282
2015-01-04 21:20:00,1.2792940057364328
2015-01-04 21:30:00,1.3024592232143042
2015-01-04 21:40:00,1.3169829728592324
2015-01-04 21:50:00,1.3212904564111572
2015-01-04 22:00:00,1.3146329119327738
2015-01-04 22:10:00,1.297118031843244
2015-01-04 22:20:00,1.2695607443686092
2015-01-04 22:30:00,1.233209903322753
2015-01-04 22:40:00,1.1894321031431145
2015-01-04 22:50:00,1.1394376738388914
2015-01-04 23:00:00,1.0841160253832842
2015-01-04 23:10:00,1.024013455303749
2015-01-04 23:20:00,0.9594457355044009
2015-01-04 23:30:00,0.8907010602712786
2015-01-04 23:40:00,0.8182656648255965
2015-01-04 23:50:00,0.7430002396712518
2015-01-05 00:00:00,0.6662106818021558
2015-01-05 00:10:00,0.589587125902519
2015-01-05 00:20:00,0.5150221582020265
2015-01-05 00:30:00,0.44435265585306283
2015-01-05 00:40:00,0.37909092076175266
2015-01-05 00:50:00,0.32021418235694354
2015-01-05 01:00:00,0.2680664067696806
2015-01-05 01:10:00,0.22239686131056668
2015-01-05 01:20:00,0.18252399614285586
2015-01-05 01:30:00,0.1475805070487468
2015-01-05 01:40:00,0.11677462035579278
2015-01-05 01:50:00,0.08959919161087637
2015-01-05 02:00:00,0.06593500627778515
2015-01-05 02:10:00,0.04602374126780873
2015-01-05 02:20:00,0.03032162736844818
2015-01-05 02:30:00,0.01927744071449783
2015-01-05 02:40:00,0.013099311528128543