time,values
2009-01-01 00:00:00,0.40935325128197775
2009-01-01 00:10:00,0.34636605954736654
2009-01-01 00:20:00,0.28060029966402894
2009-01-01 00:30:00,0.21260252338521124
2009-01-01 00:40:00,0.1429745954622657
2009-01-01 00:50:00,0.07237821854842252
2009-01-01 01:00:00,0.001521631669809731
2009-01-01 01:10:00,-0.06886504345077135
2009-01-01 01:20:00,-0.13805524681092216
2009-01-01 01:30:00,-0.20534209906367173
2009-01-01 01:40:00,-0.2700399263568991
2009-01-01 01:50:00,-0.3314734938872392
2009-01-01 02:00:00,-0.38896481567420077
2009-01-01 02:10:00,-0.441832024360774
2009-01-01 02:20:00,-0.48941424347791235
2009-01-01 02:30:00,-0.5311300051073873
2009-01-01 02:40:00,-0.566565668581515
2009-01-01 02:50:00,-0.5955773903341945
2009-01-01 03:00:00,-0.6183793437323933
2009-01-01 03:10:00,-0.6355859179598172
2009-01-01 03:20:00,-0.6481791878619131
2009-01-01 03:30:00,-0.6573856177056714
2009-01-01 03:40:00,-0.6644658394818572
2009-01-01 03:50:00,-0.6704442911820777
2009-01-01 04:00:00,-0.675826001838512
2009-01-01 04:10:00,-0.6803602901045737
2009-01-01 04:20:00,-0.6829113891950558
2009-01-01 04:30:00,-0.6814823729343574
2009-01-01 04:40:00,-0.6734127878852947
2009-01-01 04:50:00,-0.6557367388366879
2009-01-01 05:00:00,-0.6256536835210151
2009-01-01 05:10:00,-0.5810364606906514
2009-01-01 05:20:00,-0.5208867029690534
2009-01-01 05:30:00,-0.44565079113451306
2009-01-01 05:40:00,-0.3573302769823775
2009-01-01 05:50:00,-0.25935574669399225
2009-01-01 06:00:00,-0.1562356867791428
2009-01-01 06:10:00,-0.05303348985235362
2009-01-01 06:20:00,0.0452422409925643
2009-01-01 06:30:00,0.13423309530964514
2009-01-01 06:40:00,0.210714575370887
2009-01-01 06:50:00,0.2728929335015886
2009-01-01 07:00:00,0.3204759480973811
2009-01-01 07:10:00,0.354520722036376
2009-01-01 07:20:00,0.37710136403826966
2009-01-01 07:30:00,0.3908687678730145
2009-01-01 07:40:00,0.3985881956280565
2009-01-01 07:50:00,0.40273616242322513
2009-01-01 08:00:00,0.4052182360228316
2009-01-01 08:10:00,0.40723907462875353
2009-01-01 08:20:00,0.409322509818552
2009-01-01 08:30:00,0.41145012320696145
2009-01-01 08:40:00,0.4132674804270837
2009-01-01 08:50:00,0.4143011728652023
2009-01-01 09:00:00,0.41413701251250823
2009-01-01 09:10:00,0.4125270506762966
2009-01-01 09:20:00,0.4094154045736067
2009-01-01 09:30:00,0.4048943486003094
2009-01-01 09:40:00,0.3991177010168309
2009-01-01 09:50:00,0.39220509214645294
2009-01-01 10:00:00,0.38416766679319636
2009-01-01 10:10:00,0.37487506211437877
2009-01-01 10:20:00,0.3640688134109687
2009-01-01 10:30:00,0.3514130629466931
2009-01-01 10:40:00,0.33656345154661993
2009-01-01 10:50:00,0.3192317212390069
2009-01-01 11:00:00,0.29922717581495
2009-01-01 11:10:00,0.2764650794739421
2009-01-01 11:20:00,0.25094327392596694
2009-01-01 11:30:00,0.22269826478711802
2009-01-01 11:40:00,0.19175784373637403
2009-01-01 11:50:00,0.15810743552761408
2009-01-01 12:00:00,0.12168202604812905
2009-01-01 12:10:00,0.08238661734567887
2009-01-01 12:20:00,0.04013858142750221
2009-01-01 12:30:00,-0.0050819009678927385
2009-01-01 12:40:00,-0.05318965961660044
2009-01-01 12:50:00,-0.10397403046420284
2009-01-01 13:00:00,-0.1571059878181752
2009-01-01 13:10:00,-0.2121692573939405
2009-01-01 13:20:00,-0.26870310835215927
2009-01-01 13:30:00,-0.3262397811245894
2009-01-01 13:40:00,-0.3843204977194859
2009-01-01 13:50:00,-0.442480822083871
2009-01-01 14:00:00,-0.5002070346817689
2009-01-01 14:10:00,-0.5568769624423833
2009-01-01 14:20:00,-0.611707597315152
2009-01-01 14:30:00,-0.6637345976283574
2009-01-01 14:40:00,-0.7118436843526135
2009-01-01 14:50:00,-0.7548614863260268
2009-01-01 15:00:00,-0.7916962686429257
2009-01-01 15:10:00,-0.8215015976583833
2009-01-01 15:20:00,-0.8438233604542965
2009-01-01 15:30:00,-0.8586869423574114
2009-01-01 15:40:00,-0.8665890708529256
2009-01-01 15:50:00,-0.8683773607733039
2009-01-01 16:00:00,-0.8650265127264396
2009-01-01 16:10:00,-0.8573476798480091
2009-01-01 16:20:00,-0.845689940942794
2009-01-01 16:30:00,-0.829703907240095
2009-01-01 16:40:00,-0.8082332503818229
2009-01-01 16:50:00,-0.7793797412528647
2009-01-01 17:00:00,-0.7407543830025505
2009-01-01 17:10:00,-0.6898878489426841
2009-01-01 17:20:00,-0.624736119205751
2009-01-01 17:30:00,-0.5441904891606083
2009-01-01 17:40:00,-0.4484916727398842
2009-01-01 17:50:00,-0.33945871707173475
2009-01-01 18:00:00,-0.2204736632146574
2009-01-01 18:10:00,-0.09620682036480288
2009-01-01 18:20:00,0.027883547019322275
2009-01-01 18:30:00,0.1461994543605853
2009-01-01 18:40:00,0.2536921075748605
2009-01-01 18:50:00,0.34647526073277424
2009-01-01 19:00:00,0.4222604100531292
2009-01-01 19:10:00,0.4805446459620602
2009-01-01 19:20:00,0.5225282749789514
2009-01-01 19:30:00,0.5507888772481677
2009-01-01 19:40:00,0.568781171175665
2009-01-01 19:50:00,0.5802594890807369
2009-01-01 20:00:00,0.5887268816419851
2009-01-01 20:10:00,0.5970013781962098
2009-01-01 20:20:00,0.6069596612942716
2009-01-01 20:30:00,0.6194786758645336
2009-01-01 20:40:00,0.6345554187797473
2009-01-01 20:50:00,0.6515528455913444
2009-01-01 21:00:00,0.6695016902282691
2009-01-01 21:10:00,0.6873866645164465
2009-01-01 21:20:00,0.7043596957568468
2009-01-01 21:30:00,0.719847894334886
2009-01-01 21:40:00,0.7335530651685254
2009-01-01 21:50:00,0.7453656727771062
2009-01-01 22:00:00,0.7552334670484914
2009-01-01 22:10:00,0.7630303132582592
2009-01-01 22:20:00,0.7684641547571495
2009-01-01 22:30:00,0.7710473997855105
2009-01-01 22:40:00,0.7701332626373539
2009-01-01 22:50:00,0.7650031902145389
2009-01-01 23:00:00,0.7549781076057545
2009-01-01 23:10:00,0.7395224887457889
2009-01-01 23:20:00,0.7183153533391292
2009-01-01 23:30:00,0.6912739917037508
2009-01-01 23:40:00,0.6585306989187779
2009-01-01 23:50:00,0.6203757673094696
2009-01-02 00:00:00,0.5771878903814829
2009-01-02 00:10:00,0.5293740990236897
2009-01-02 00:20:00,0.4773356185894415
2009-01-02 00:30:00,0.4214657737245796
2009-01-02 00:40:00,0.36217466872833515
2009-01-02 00:50:00,0.29992641522139624
2009-01-02 01:00:00,0.2352708774335358
2009-01-02 01:10:00,0.16885431745573953
2009-01-02 01:20:00,0.10140106588184972
2009-01-02 01:30:00,0.033668873059224225
2009-01-02 01:40:00,-0.03360952413041218
2009-01-02 01:50:00,-0.09978014852065309
2009-01-02 02:00:00,-0.16429851766860176
2009-01-02 02:10:00,-0.22672557383969638
2009-01-02 02:20:00,-0.2866882237864155
2009-01-02 02:30:00,-0.3438165017659626
2009-01-02 02:40:00,-0.39767939385389733
2009-01-02 02:50:00,-0.4477453180094626
2009-01-02 03:00:00,-0.4933891944299461
2009-01-02 03:10:00,-0.5339562504505484
2009-01-02 03:20:00,-0.5688758024954107
2009-01-02 03:30:00,-0.5978006366665816
2009-01-02 03:40:00,-0.6207343432384487
2009-01-02 03:50:00,-0.6381044448223923
2009-01-02 04:00:00,-0.6507458408927864
2009-01-02 04:10:00,-0.6597766342382725
2009-01-02 04:20:00,-0.6663735308430088
2009-01-02 04:30:00,-0.6714811059645364
2009-01-02 04:40:00,-0.6755116275404892
2009-01-02 04:50:00,-0.6781036902017393
2009-01-02 05:00:00,-0.6780046370914907
2009-01-02 05:10:00,-0.6731229076058092
2009-01-02 05:20:00,-0.6607650028265755
2009-01-02 05:30:00,-0.6380338638981391
2009-01-02 05:40:00,-0.6023291914729632
2009-01-02 05:50:00,-0.5518637973167879
2009-01-02 06:00:00,-0.48609988911508306
2009-01-02 06:10:00,-0.4060183235164647
2009-01-02 06:20:00,-0.31416123302826776
2009-01-02 06:30:00,-0.21442890796856423
2009-01-02 06:40:00,-0.11165727604274667
2009-01-02 06:50:00,-0.011043422455259078
2009-01-02 07:00:00,0.08248517779463282
2009-01-02 07:10:00,0.16485247573576772
2009-01-02 07:20:00,0.23327235801851193
2009-01-02 07:30:00,0.2864782660823555
2009-01-02 07:40:00,0.32471868802108433
2009-01-02 07:50:00,0.34953661853557155
2009-01-02 08:00:00,0.36338846924055235
2009-01-02 08:10:00,0.3691820548749757
2009-01-02 08:20:00,0.36982006244358384
2009-01-02 08:30:00,0.36782466439653294
2009-01-02 08:40:00,0.36509429055575576
2009-01-02 08:50:00,0.36281142923841464
2009-01-02 09:00:00,0.36148825068501744
2009-01-02 09:10:00,0.36111176663111577
2009-01-02 09:20:00,0.361336903527001
2009-01-02 09:30:00,0.3616758878202531
2009-01-02 09:40:00,0.3616440618023557
2009-01-02 09:50:00,0.36084139378884605
2009-01-02 10:00:00,0.35896987895269944
2009-01-02 10:10:00,0.35580425088013223
2009-01-02 10:20:00,0.3511429565604546
2009-01-02 10:30:00,0.3447666162803279
2009-01-02 10:40:00,0.33642325141428686
2009-01-02 10:50:00,0.3258466225481577
2009-01-02 11:00:00,0.31280041148736515
2009-01-02 11:10:00,0.29713090118798235
2009-01-02 11:20:00,0.2788071559005268
2009-01-02 11:30:00,0.2579313270868835
2009-01-02 11:40:00,0.23471125192434558
2009-01-02 11:50:00,0.20939987738735338
2009-01-02 12:00:00,0.1822173486883432
2009-01-02 12:10:00,0.1532783147251771
2009-01-02 12:20:00,0.12254697396340425
2009-01-02 12:30:00,0.08983546287961075
2009-01-02 12:40:00,0.054849274951610294
2009-01-02 12:50:00,0.017269899889467588
2009-01-02 13:00:00,-0.02314626520320251
2009-01-02 13:10:00,-0.0664791134950839
2009-01-02 13:20:00,-0.11259047499421648
2009-01-02 13:30:00,-0.16111939498398586
2009-01-02 13:40:00,-0.21152838528670803
2009-01-02 13:50:00,-0.263187331736933
2009-01-02 14:00:00,-0.31547051028947737
2009-01-02 14:10:00,-0.36783777474452956
2009-01-02 14:20:00,-0.41987501131790894
2009-01-02 14:30:00,-0.47128062787822494
2009-01-02 14:40:00,-0.5218011336966462
2009-01-02 14:50:00,-0.5711352488962106
2009-01-02 15:00:00,-0.6188376503306355
2009-01-02 15:10:00,-0.6642566477529328
2009-01-02 15:20:00,-0.7065331928205278
2009-01-02 15:30:00,-0.744672800786815
2009-01-02 15:40:00,-0.7776809630224756
2009-01-02 15:50:00,-0.804731948655891
2009-01-02 16:00:00,-0.8253264024848475
2009-01-02 16:10:00,-0.8393895165110559
2009-01-02 16:20:00,-0.847270920676405
2009-01-02 16:30:00,-0.8496286547853596
2009-01-02 16:40:00,-0.8472082703980773
2009-01-02 16:50:00,-0.8405575663650244
2009-01-02 17:00:00,-0.8297402089377736
2009-01-02 17:10:00,-0.8141211202828855
2009-01-02 17:20:00,-0.7922893783022837
2009-01-02 17:30:00,-0.7621606298182415
2009-01-02 17:40:00,-0.7212648835240059
2009-01-02 17:50:00,-0.6671844750289326
2009-01-02 18:00:00,-0.5980700872231364
2009-01-02 18:10:00,-0.5131386433621665
2009-01-02 18:20:00,-0.4130518676898385
2009-01-02 18:30:00,-0.30009050652789904
2009-01-02 18:40:00,-0.17807412783483534
2009-01-02 18:50:00,-0.052023323913264696
2009-01-02 19:00:00,0.0723895509367321
2009-01-02 19:10:00,0.18951359061770656
2009-01-02 19:20:00,0.2944042810325017
2009-01-02 19:30:00,0.38340520067563155
2009-01-02 19:40:00,0.4545312242347533
2009-01-02 19:50:00,0.5075959258539473
2009-01-02 20:00:00,0.5440739660551004
2009-01-02 20:10:00,0.5667373779149263
2009-01-02 20:20:00,0.5791430084591209
2009-01-02 20:30:00,0.5850695003084782
2009-01-02 20:40:00,0.5880026749742697
2009-01-02 20:50:00,0.590749159994134
2009-01-02 21:00:00,0.595224895208994
2009-01-02 21:10:00,0.6024258434256826
2009-01-02 21:20:00,0.612551715866744
2009-01-02 21:30:00,0.6252274566331487
2009-01-02 21:40:00,0.639756340134279
2009-01-02 21:50:00,0.655343715188814
2009-01-02 22:00:00,0.6712487784366071
2009-01-02 22:10:00,0.6868475267069214
2009-01-02 22:20:00,0.701616194530563
2009-01-02 22:30:00,0.715064520651558
2009-01-02 22:40:00,0.726657682230622
2009-01-02 22:50:00,0.73576330878548
2009-01-02 23:00:00,0.7416474476830858
2009-01-02 23:10:00,0.7435250215570302
2009-01-02 23:20:00,0.7406517510301815
2009-01-02 23:30:00,0.7324309691026134
2009-01-02 23:40:00,0.7185038000808692
2009-01-02 23:50:00,0.6987958320103641
2009-01-03 00:00:00,0.6735059749688858
2009-01-03 00:10:00,0.6430398199684898
2009-01-03 00:20:00,0.607905630041583
2009-01-03 00:30:00,0.5686015951937735
2009-01-03 00:40:00,0.5255252458465329
2009-01-03 00:50:00,0.47892939048236094
2009-01-03 01:00:00,0.4289355459914775
2009-01-03 01:10:00,0.3755993973658278
2009-01-03 01:20:00,0.31900801388386657
2009-01-03 01:30:00,0.25937954010234016
2009-01-03 01:40:00,0.1971354081288662
2009-01-03 01:50:00,0.13292297296053612
2009-01-03 02:00:00,0.06758064215182702
2009-01-03 02:10:00,0.0020540473125515435
2009-01-03 02:20:00,-0.06271410391148258
2009-01-03 02:30:00,-0.12589021921590915
2009-01-03 02:40:00,-0.18682288908317657
2009-01-03 02:50:00,-0.24506335979516483
2009-01-03 03:00:00,-0.30032960772666334
2009-01-03 03:10:00,-0.3524274419646194
2009-01-03 03:20:00,-0.4011558546139523
2009-01-03 03:30:00,-0.4462299732709397
2009-01-03 03:40:00,-0.4872512309487862
2009-01-03 03:50:00,-0.523741243993056
2009-01-03 04:00:00,-0.555236566773974
2009-01-03 04:10:00,-0.5814211148639554
2009-01-03 04:20:00,-0.6022574035173773
2009-01-03 04:30:00,-0.6180717265796648
2009-01-03 04:40:00,-0.629554618272773
2009-01-03 04:50:00,-0.6376558987697899
2009-01-03 05:00:00,-0.643379626382257
2009-01-03 05:10:00,-0.6475122742481986
2009-01-03 05:20:00,-0.650340337382211
2009-01-03 05:30:00,-0.6514250392597065
2009-01-03 05:40:00,-0.6494979308777484
2009-01-03 05:50:00,-0.6425215602545857
2009-01-03 06:00:00,-0.627927443237094
2009-01-03 06:10:00,-0.603005860225799
2009-01-03 06:20:00,-0.5653868439526142
2009-01-03 06:30:00,-0.5135272437409728
2009-01-03 06:40:00,-0.4471109888755701
2009-01-03 06:50:00,-0.3672810914963568
2009-01-03 07:00:00,-0.27665075104744463
2009-01-03 07:10:00,-0.17908144639165657
2009-01-03 07:20:00,-0.07925973958993604
2009-01-03 07:30:00,0.017857535695318505
2009-01-03 07:40:00,0.10763591344316653
2009-01-03 07:50:00,0.18629459990658165
2009-01-03 08:00:00,0.2512914390846725
2009-01-03 08:10:00,0.30150678191726454
2009-01-03 08:20:00,0.3372110167265163
2009-01-03 08:30:00,0.3598407079715776
2009-01-03 08:40:00,0.3716407771475599
2009-01-03 08:50:00,0.37524865159294185
2009-01-03 09:00:00,0.37329793306277287
2009-01-03 09:10:00,0.36810493215524354
2009-01-03 09:20:00,0.361475873537049
2009-01-03 09:30:00,0.35464241915424366
2009-01-03 09:40:00,0.348305615903677
2009-01-03 09:50:00,0.34274945630281123
2009-01-03 10:00:00,0.33797836568364703
2009-01-03 10:10:00,0.3338382829378808
2009-01-03 10:20:00,0.3300957169788244
2009-01-03 10:30:00,0.3264682559226821
2009-01-03 10:40:00,0.3226178046193544
2009-01-03 10:50:00,0.3181294809068754
2009-01-03 11:00:00,0.3125018243530757
2009-01-03 11:10:00,0.30516766641397786
2009-01-03 11:20:00,0.2955521607571018
2009-01-03 11:30:00,0.28315934124326425
2009-01-03 11:40:00,0.2676659544966303
2009-01-03 11:50:00,0.24899516269217387
2009-01-03 12:00:00,0.22734505427958182
2009-01-03 12:10:00,0.20315727593131566
2009-01-03 12:20:00,0.1770267073008776
2009-01-03 12:30:00,0.1495695861616238
2009-01-03 12:40:00,0.12128016049052415
2009-01-03 12:50:00,0.09241106812257088
2009-01-03 13:00:00,0.06290851057143143
2009-01-03 13:10:00,0.032420697131076426
2009-01-03 13:20:00,0.00038012404337733896
2009-01-03 13:30:00,-0.03385832825578783
2009-01-03 13:40:00,-0.07085582309547062
2009-01-03 13:50:00,-0.1109430617525059
2009-01-03 14:00:00,-0.1541236947868453
2009-01-03 14:10:00,-0.20004978285774572
2009-01-03 14:20:00,-0.24807297684755314
2009-01-03 14:30:00,-0.29735574226788664
2009-01-03 14:40:00,-0.34701187882436857
2009-01-03 14:50:00,-0.39623884488495487
2009-01-03 15:00:00,-0.44440784624161667
2009-01-03 15:10:00,-0.4910904042188086
2009-01-03 15:20:00,-0.536018741305262
2009-01-03 15:30:00,-0.5789967023383066
2009-01-03 15:40:00,-0.619792635488077
2009-01-03 15:50:00,-0.658051411809705
2009-01-03 16:00:00,-0.6932576426888392
2009-01-03 16:10:00,-0.7247671962259516
2009-01-03 16:20:00,-0.7519031391666864
2009-01-03 16:30:00,-0.7740909205925562
2009-01-03 16:40:00,-0.790992048428082
2009-01-03 16:50:00,-0.8025905448053853
2009-01-03 17:00:00,-0.8091943630957303
2009-01-03 17:10:00,-0.8113336321941089
2009-01-03 17:20:00,-0.8095647460779574
2009-01-03 17:30:00,-0.8042173293883579
2009-01-03 17:40:00,-0.7951426621868217
2009-01-03 17:50:00,-0.7815310493200341
2009-01-03 18:00:00,-0.7618584494657661
2009-01-03 18:10:00,-0.7339997975914082
2009-01-03 18:20:00,-0.6955121225206694
2009-01-03 18:30:00,-0.6440520920030607
2009-01-03 18:40:00,-0.5778587499707292
2009-01-03 18:50:00,-0.4962110723714148
2009-01-03 19:00:00,-0.3997671188402267
2009-01-03 19:10:00,-0.2907085857962355
2009-01-03 19:20:00,-0.17264859295866342
2009-01-03 19:30:00,-0.050304758901211666
2009-01-03 19:40:00,0.07101520109771009
2009-01-03 19:50:00,0.18603160676264496
2009-01-03 20:00:00,0.29011088294950566
2009-01-03 20:10:00,0.3797804347634459
2009-01-03 20:20:00,0.45305824826829266
2009-01-03 20:30:00,0.5095518475822165
2009-01-03 20:40:00,0.550325543703283
2009-01-03 20:50:00,0.5775772938414433
2009-01-03 21:00:00,0.5941981561243265
2009-01-03 21:10:00,0.6033021578919144
2009-01-03 21:20:00,0.6078102621060149
2009-01-03 21:30:00,0.6101511972650251
2009-01-03 21:40:00,0.6121100338237189
2009-01-03 21:50:00,0.6148204970079012
2009-01-03 22:00:00,0.6188672311666152
2009-01-03 22:10:00,0.6244459588159315
2009-01-03 22:20:00,0.6315259221529897
2009-01-03 22:30:00,0.6399696002494348
2009-01-03 22:40:00,0.6495854762280475
2009-01-03 22:50:00,0.6601143426712867
2009-01-03 23:00:00,0.671171456708331
2009-01-03 23:10:00,0.6821801395072142
2009-01-03 23:20:00,0.6923340707088568
2009-01-03 23:30:00,0.7006157139645312
2009-01-03 23:40:00,0.7058802560621754
2009-01-03 23:50:00,0.7069934951284164
2009-01-04 00:00:00,0.7029942566292383
2009-01-04 00:10:00,0.6932421669558891
2009-01-04 00:20:00,0.6775127113370579
2009-01-04 00:30:00,0.6560132167205076
2009-01-04 00:40:00,0.629312637085774
2009-01-04 00:50:00,0.5981996740841726
2009-01-04 01:00:00,0.5635020949191974
2009-01-04 01:10:00,0.5259102502267871
2009-01-04 01:20:00,0.485847044044134
2009-01-04 01:30:00,0.44341512015298934
2009-01-04 01:40:00,0.39843276076248035
2009-01-04 01:50:00,0.35054791540874053
2009-01-04 02:00:00,0.29940056502317763
2009-01-04 02:10:00,0.24479217307083867
2009-01-04 02:20:00,0.18682012482477617
2009-01-04 02:30:00,0.12594487102941587
2009-01-04 02:40:00,0.06297526329929376
2009-01-04 02:50:00,-0.0010214557535455637
2009-01-04 03:00:00,-0.06485989354966215
2009-01-04 03:10:00,-0.12739038227647848
2009-01-04 03:20:00,-0.18762845556931318
2009-01-04 03:30:00,-0.24483067565073896
2009-01-04 03:40:00,-0.29850397010642904
2009-01-04 03:50:00,-0.34835504474111445
2009-01-04 04:00:00,-0.3942034049703825
2009-01-04 04:10:00,-0.4358912715807529
2009-01-04 04:20:00,-0.4732234140350488
2009-01-04 04:30:00,-0.5059595996756071
2009-01-04 04:40:00,-0.533864741624868
2009-01-04 04:50:00,-0.5568018154675936
2009-01-04 05:00:00,-0.5748359415828357
2009-01-04 05:10:00,-0.5883097414087284
2009-01-04 05:20:00,-0.5978531326892998
2009-01-04 05:30:00,-0.6043051271366872
2009-01-04 05:40:00,-0.6085478404125109
2009-01-04 05:50:00,-0.6112783169217124
2009-01-04 06:00:00,-0.6127653317419794
2009-01-04 06:10:00,-0.6126500627817203
2009-01-04 06:20:00,-0.6098475792219279
2009-01-04 06:30:00,-0.6025898436768056
2009-01-04 06:40:00,-0.588623273693375
2009-01-04 06:50:00,-0.5655407025657788
2009-01-04 07:00:00,-0.5311963000126914
2009-01-04 07:10:00,-0.4841300134268528
2009-01-04 07:20:00,-0.42392082818878174
2009-01-04 07:30:00,-0.3513978358836977
2009-01-04 07:40:00,-0.26866312217288635
2009-01-04 07:50:00,-0.1789157036573431
2009-01-04 08:00:00,-0.08610365499972233
2009-01-04 08:10:00,0.005535968076618936
2009-01-04 08:20:00,0.09196969535683802
2009-01-04 08:30:00,0.16980932723329745
2009-01-04 08:40:00,0.23663254050217036
2009-01-04 08:50:00,0.2911388556509269
2009-01-04 09:00:00,0.33313125769799484
2009-01-04 09:10:00,0.3633472036258234
2009-01-04 09:20:00,0.3831885887005654
2009-01-04 09:30:00,0.3944133744276228
2009-01-04 09:40:00,0.39885008421963036
2009-01-04 09:50:00,0.3981818262036797
2009-01-04 10:00:00,0.39382343279101645
2009-01-04 10:10:00,0.3868899503313279
2009-01-04 10:20:00,0.37823340914734754
2009-01-04 10:30:00,0.36851242947173535
2009-01-04 10:40:00,0.3582580452287944
2009-01-04 10:50:00,0.3479083887609222
2009-01-04 11:00:00,0.3378011205077252
2009-01-04 11:10:00,0.32813059307226566
2009-01-04 11:20:00,0.3188913525442743
2009-01-04 11:30:00,0.3098365420912766
2009-01-04 11:40:00,0.30047720230350206
2009-01-04 11:50:00,0.2901372089101935
2009-01-04 12:00:00,0.27806194822984304
2009-01-04 12:10:00,0.26356161751391527
2009-01-04 12:20:00,0.24615725564995394
2009-01-04 12:30:00,0.22569308912059455
2009-01-04 12:40:00,0.20238412835680172
2009-01-04 12:50:00,0.17678210959885274
2009-01-04 13:00:00,0.14966237523327686
2009-01-04 13:10:00,0.12185414015058021
2009-01-04 13:20:00,0.09405161631233133
2009-01-04 13:30:00,0.06664963603741902
2009-01-04 13:40:00,0.039642928312449366
2009-01-04 13:50:00,0.012613983591172329
2009-01-04 14:00:00,-0.015186082638415865
2009-01-04 14:10:00,-0.04468102449709338
2009-01-04 14:20:00,-0.07677227855509283
2009-01-04 14:30:00,-0.11214513179177987
2009-01-04 14:40:00,-0.1511206353518174
2009-01-04 14:50:00,-0.19358381335783398
2009-01-04 15:00:00,-0.23899978910712893
2009-01-04 15:10:00,-0.2865083178659005
2009-01-04 15:20:00,-0.33506925635784784
2009-01-04 15:30:00,-0.38362119794677796
2009-01-04 15:40:00,-0.43121528722176616
2009-01-04 15:50:00,-0.4770958492355842
2009-01-04 16:00:00,-0.5207160822777329
2009-01-04 16:10:00,-0.5616959962764416
2009-01-04 16:20:00,-0.5997457795576945
2009-01-04 16:30:00,-0.6345864258538206
2009-01-04 16:40:00,-0.6658983603937461
2009-01-04 16:50:00,-0.6933182743519667
2009-01-04 17:00:00,-0.7164873667971934
2009-01-04 17:10:00,-0.7351355490517295
2009-01-04 17:20:00,-0.7491713466528873
2009-01-04 17:30:00,-0.7587408328626568
2009-01-04 17:40:00,-0.7642233924169027
2009-01-04 17:50:00,-0.7661469941796589
2009-01-04 18:00:00,-0.765027593838837
2009-01-04 18:10:00,-0.7611607971688906
2009-01-04 18:20:00,-0.7544127035581232
2009-01-04 18:30:00,-0.7440654492200647
2009-01-04 18:40:00,-0.728768188137811
2009-01-04 18:50:00,-0.7066261077797809
2009-01-04 19:00:00,-0.6754319637466045
2009-01-04 19:10:00,-0.6330126011302925
2009-01-04 19:20:00,-0.5776343777870212
2009-01-04 19:30:00,-0.5083932352851754
2009-01-04 19:40:00,-0.4255121560643256
2009-01-04 19:50:00,-0.3304823215631813
2009-01-04 20:00:00,-0.2260120732302605
2009-01-04 20:10:00,-0.11578407696991283
2009-01-04 20:20:00,-0.004058144593922619
2009-01-04 20:30:00,0.10481306543684055
2009-01-04 20:40:00,0.20687222116082316
2009-01-04 20:50:00,0.29896722119284436
2009-01-04 21:00:00,0.37901844990929456
2009-01-04 21:10:00,0.4461092379422751
2009-01-04 21:20:00,0.5004011835616681
2009-01-04 21:30:00,0.5429093784585322
2009-01-04 21:40:00,0.5751963647832163
2009-01-04 21:50:00,0.5990530816834441
2009-01-04 22:00:00,0.6162288772493897
2009-01-04 22:10:00,0.6282532791021685
2009-01-04 22:20:00,0.636365031261259
2009-01-04 22:30:00,0.6415359016481388
2009-01-04 22:40:00,0.6445547778138981
2009-01-04 22:50:00,0.6461266217033295
2009-01-04 23:00:00,0.6469429912393131
2009-01-04 23:10:00,0.6476947184953719
2009-01-04 23:20:00,0.6490186843336754
2009-01-04 23:30:00,0.6513934032441818
2009-01-04 23:40:00,0.655016100162755
2009-01-04 23:50:00,0.659702307768016
2009-01-05 00:00:00,0.6648455430794995
2009-01-05 00:10:00,0.6694602846865203
2009-01-05 00:20:00,0.6723100715346707
2009-01-05 00:30:00,0.6720997324123281
2009-01-05 00:40:00,0.667692559974954
2009-01-05 00:50:00,0.6583045165660802
2009-01-05 01:00:00,0.6436307375764297
2009-01-05 01:10:00,0.6238740849101722
2009-01-05 01:20:00,0.5996678243438057
2009-01-05 01:30:00,0.5719091891996086
2009-01-05 01:40:00,0.5415415701154149
2009-01-05 01:50:00,0.5093351748172426