time,values
2014-01-01 00:00:00,-0.1093466824018462
2014-01-01 00:10:00,-0.16876731831184877
2014-01-01 00:20:00,-0.2316236378673434
2014-01-01 00:30:00,-0.2977476393792734
2014-01-01 00:40:00,-0.3663630838695031
2014-01-01 00:50:00,-0.4362442797444521
2014-01-01 01:00:00,-0.5059583866423711
2014-01-01 01:10:00,-0.574125506951523
2014-01-01 01:20:00,-0.6396236825042384
2014-01-01 01:30:00,-0.7016782827916725
2014-01-01 01:40:00,-0.7598049963611317
2014-01-01 01:50:00,-0.8136158255426325
2014-01-01 02:00:00,-0.8625380897694523
2014-01-01 02:10:00,-0.905526727653416
2014-01-01 02:20:00,-0.9408614722221343
2014-01-01 02:30:00,-0.966108465454462
2014-01-01 02:40:00,-0.9782919855614501
2014-01-01 02:50:00,-0.9742732089165177
2014-01-01 03:00:00,-0.9512804628571212
2014-01-01 03:10:00,-0.9074919218531217
2014-01-01 03:20:00,-0.8425483022455095
2014-01-01 03:30:00,-0.757876641181199
2014-01-01 03:40:00,-0.6567373778166142
2014-01-01 03:50:00,-0.5439598376370233
2014-01-01 04:00:00,-0.4253946649288384
2014-01-01 04:10:00,-0.30717173711947743
2014-01-01 04:20:00,-0.19489502010060977
2014-01-01 04:30:00,-0.0929216930548839
2014-01-01 04:40:00,-0.0038577002735928623
2014-01-01 04:50:00,0.07164129713443956
2014-01-01 05:00:00,0.134736402028601
2014-01-01 05:10:00,0.18797903996583315
2014-01-01 05:20:00,0.23468837529200037
2014-01-01 05:30:00,0.2782644481768993
2014-01-01 05:40:00,0.32157471442668834
2014-01-01 05:50:00,0.36652776140245674
2014-01-01 06:00:00,0.4139006343013115
2014-01-01 06:10:00,0.4634269024012019
2014-01-01 06:20:00,0.5140951760256186
2014-01-01 06:30:00,0.564565200859827
2014-01-01 06:40:00,0.6135899438473391
2014-01-01 06:50:00,0.660340364311121
2014-01-01 07:00:00,0.7045614923404753
2014-01-01 07:10:00,0.7465352274032989
2014-01-01 07:20:00,0.7868749887471286
2014-01-01 07:30:00,0.8262179002150705
2014-01-01 07:40:00,0.8649022500528791
2014-01-01 07:50:00,0.9027171336903216
2014-01-01 08:00:00,0.9387888728515849
2014-01-01 08:10:00,0.9716316377367109
2014-01-01 08:20:00,0.999347674905902
2014-01-01 08:30:00,1.0199263901825393
2014-01-01 08:40:00,1.0315699944207075
2014-01-01 08:50:00,1.0329711211224022
2014-01-01 09:00:00,1.0234842831703483
2014-01-01 09:10:00,1.0031629858906033
2014-01-01 09:20:00,0.9726692623616993
2014-01-01 09:30:00,0.9330929603746609
2014-01-01 09:40:00,0.8857365067841645
2014-01-01 09:50:00,0.831922921526979
2014-01-01 10:00:00,0.7728709554744444
2014-01-01 10:10:00,0.7096561180897832
2014-01-01 10:20:00,0.6432476953547258
2014-01-01 10:30:00,0.5745880350805153
2014-01-01 10:40:00,0.5046682072122889
2014-01-01 10:50:00,0.4345569830229797
2014-01-01 11:00:00,0.36535690787361885
2014-01-01 11:10:00,0.29808699559254404
2014-01-01 11:20:00,0.233518544721481
2014-01-01 11:30:00,0.17201059356924397
2014-01-01 11:40:00,0.11339826543405246
2014-01-01 11:50:00,0.056978057105969315
2014-01-01 12:00:00,0.0016108641238762877
2014-01-01 12:10:00,-0.05406778642328214
2014-01-01 12:20:00,-0.11137163409586148
2014-01-01 12:30:00,-0.17128450067687176
2014-01-01 12:40:00,-0.23424623257848146
2014-01-01 12:50:00,-0.30005884571870145
2014-01-01 13:00:00,-0.3679387449021667
2014-01-01 13:10:00,-0.4367026847648528
2014-01-01 13:20:00,-0.5050378841205204
2014-01-01 13:30:00,-0.571780686043003
2014-01-01 13:40:00,-0.6361212396776194
2014-01-01 13:50:00,-0.6976670791098513
2014-01-01 14:00:00,-0.7563336353375987
2014-01-01 14:10:00,-0.8120766702779817
2014-01-01 14:20:00,-0.8645287652906148
2014-01-01 14:30:00,-0.9126369072514027
2014-01-01 14:40:00,-0.9544108051782051
2014-01-01 14:50:00,-0.9868767985904497
2014-01-01 15:00:00,-1.0062916464592053
2014-01-01 15:10:00,-1.0086122408490896
2014-01-01 15:20:00,-0.9901543859382762
2014-01-01 15:30:00,-0.948321155269437
2014-01-01 15:40:00,-0.8822522827568935
2014-01-01 15:50:00,-0.7932489151931146
2014-01-01 16:00:00,-0.6848640635563423
2014-01-01 16:10:00,-0.562611730499638
2014-01-01 16:20:00,-0.43332400952699446
2014-01-01 16:30:00,-0.30425889260922057
2014-01-01 16:40:00,-0.1821156931252266
2014-01-01 16:50:00,-0.07213746308478661
2014-01-01 17:00:00,0.02253496336985583
2014-01-01 17:10:00,0.10114188427844228
2014-01-01 17:20:00,0.1651744006256697
2014-01-01 17:30:00,0.2178740124674611
2014-01-01 17:40:00,0.2634732225041919
2014-01-01 17:50:00,0.3063353111417676
2014-01-01 18:00:00,0.35016403779651784
2014-01-01 18:10:00,0.39743030190794976
2014-01-01 18:20:00,0.44910907117291954
2014-01-01 18:30:00,0.5047489928610605
2014-01-01 18:40:00,0.5628253322802077
2014-01-01 18:50:00,0.621270144295921
2014-01-01 19:00:00,0.6780437768109534
2014-01-01 19:10:00,0.7316142012051148
2014-01-01 19:20:00,0.7812429300316084
2014-01-01 19:30:00,0.8270293137287433
2014-01-01 19:40:00,0.8697253438426709
2014-01-01 19:50:00,0.9103862657049744
2014-01-01 20:00:00,0.9499563207429681
2014-01-01 20:10:00,0.9888970087725305
2014-01-01 20:20:00,1.0269471760930835
2014-01-01 20:30:00,1.0630660901806537
2014-01-01 20:40:00,1.0955630443151467
2014-01-01 20:50:00,1.1223721974569056
2014-01-01 21:00:00,1.1414000959288475
2014-01-01 21:10:00,1.1508623802700468
2014-01-01 21:20:00,1.1495367535941798
2014-01-01 21:30:00,1.1368870385643066
2014-01-01 21:40:00,1.1130496125243927
2014-01-01 21:50:00,1.0787085025816534
2014-01-01 22:00:00,1.0349098015561813
2014-01-01 22:10:00,0.9828740968476095
2014-01-01 22:20:00,0.9238563353679304
2014-01-01 22:30:00,0.859079857907622
2014-01-01 22:40:00,0.78974267996091
2014-01-01 22:50:00,0.7170683120133652
2014-01-01 23:00:00,0.6423582065100139
2014-01-01 23:10:00,0.5670027095596248
2014-01-01 23:20:00,0.49242210228506467
2014-01-01 23:30:00,0.4199344155354927
2014-01-01 23:40:00,0.35057452649856746
2014-01-01 23:50:00,0.2849109750419866
2014-01-02 00:00:00,0.2229158702063121
2014-01-02 00:10:00,0.16393569096495889
2014-01-02 00:20:00,0.10678792583778143
2014-01-02 00:30:00,0.04997606709304492
2014-01-02 00:40:00,-0.008017736029772071
2014-01-02 00:50:00,-0.06842756138983813
2014-01-02 01:00:00,-0.131959556867688
2014-01-02 01:10:00,-0.19867067697113672
2014-01-02 01:20:00,-0.26800289848125314
2014-01-02 01:30:00,-0.3389651867285815
2014-01-02 01:40:00,-0.41041453770483005
2014-01-02 01:50:00,-0.48135699285789674
2014-01-02 02:00:00,-0.5511786285096747
2014-01-02 02:10:00,-0.6197295140985171
2014-01-02 02:20:00,-0.6872187896530159
2014-01-02 02:30:00,-0.7539286435986623
2014-01-02 02:40:00,-0.8198070912282764
2014-01-02 02:50:00,-0.8840406396357919
2014-01-02 03:00:00,-0.944726681525972
2014-01-02 03:10:00,-0.9987552486979392
2014-01-02 03:20:00,-1.0419709036239009
2014-01-02 03:30:00,-1.069625521641282
2014-01-02 03:40:00,-1.077064628491284
2014-01-02 03:50:00,-1.060529613931272
2014-01-02 04:00:00,-1.017920318366156
2014-01-02 04:10:00,-0.949357328191283
2014-01-02 04:20:00,-0.8574137251124193
2014-01-02 04:30:00,-0.7469467510539316
2014-01-02 04:40:00,-0.6245384295064706
2014-01-02 04:50:00,-0.49763372343797757
2014-01-02 05:00:00,-0.3735277801520761
2014-01-02 05:10:00,-0.25838610162831305
2014-01-02 05:20:00,-0.1564756814809819
2014-01-02 05:30:00,-0.06974233130152084
2014-01-02 05:40:00,0.0022010961027225245
2014-01-02 05:50:00,0.06169363290750253
2014-01-02 06:00:00,0.1123472681774837
2014-01-02 06:10:00,0.15821980776517022
2014-01-02 06:20:00,0.20301028656630332
2014-01-02 06:30:00,0.24943181843573986
2014-01-02 06:40:00,0.2988687866001651
2014-01-02 06:50:00,0.35135713518677186
2014-01-02 07:00:00,0.40585427083448966
2014-01-02 07:10:00,0.46070505451843125
2014-01-02 07:20:00,0.5141753866930278
2014-01-02 07:30:00,0.5649214409154732
2014-01-02 07:40:00,0.6122895532745064
2014-01-02 07:50:00,0.6563909807315382
2014-01-02 08:00:00,0.6979542762291675
2014-01-02 08:10:00,0.7380114859465352
2014-01-02 08:20:00,0.7775103834318664
2014-01-02 08:30:00,0.8169560615002955
2014-01-02 08:40:00,0.8561704219838513
2014-01-02 08:50:00,0.8942228259635425
2014-01-02 09:00:00,0.9295394908544524
2014-01-02 09:10:00,0.9601551897147601
2014-01-02 09:20:00,0.9840392926078512
2014-01-02 09:30:00,0.9994162041238923
2014-01-02 09:40:00,1.005009376340774
2014-01-02 09:50:00,1.0001643465207064
2014-01-02 10:00:00,0.9848414771345386
2014-01-02 10:10:00,0.9595032244271742
2014-01-02 10:20:00,0.9249447007480056
2014-01-02 10:30:00,0.8821242126056748
2014-01-02 10:40:00,0.8320412871839673
2014-01-02 10:50:00,0.7756872309871025
2014-01-02 11:00:00,0.7140649040712957
2014-01-02 11:10:00,0.6482489830983886
2014-01-02 11:20:00,0.5794432551885791
2014-01-02 11:30:00,0.5089918563888417
2014-01-02 11:40:00,0.43831671691146634
2014-01-02 11:50:00,0.3687791673848042
2014-01-02 12:00:00,0.3014918756607813
2014-01-02 12:10:00,0.23712924680280478
2014-01-02 12:20:00,0.17579293405492494
2014-01-02 12:30:00,0.1169806931832372
2014-01-02 12:40:00,0.059682831715667406
2014-01-02 12:50:00,0.0025969676812822584
2014-01-02 13:00:00,-0.05558214402354922
2014-01-02 13:10:00,-0.11586552040778661
2014-01-02 13:20:00,-0.17874080880347765
2014-01-02 13:30:00,-0.24407316312928387
2014-01-02 13:40:00,-0.3111666321747022
2014-01-02 13:50:00,-0.378973953528599
2014-01-02 14:00:00,-0.4463999768501953
2014-01-02 14:10:00,-0.5126129510268995
2014-01-02 14:20:00,-0.5772680225665009
2014-01-02 14:30:00,-0.6405629339998866
2014-01-02 14:40:00,-0.7030850241198137
2014-01-02 14:50:00,-0.7654628092861347
2014-01-02 15:00:00,-0.8278917008458377
2014-01-02 15:10:00,-0.8896473293950717
2014-01-02 15:20:00,-0.9487191583327126
2014-01-02 15:30:00,-1.0016846031027593
2014-01-02 15:40:00,-1.043900190131848
2014-01-02 15:50:00,-1.070019592176196
2014-01-02 16:00:00,-1.0747730068016688
2014-01-02 16:10:00,-1.0538756036221537
2014-01-02 16:20:00,-1.004890878175122
2014-01-02 16:30:00,-0.9278689312550523
2014-01-02 16:40:00,-0.8256132786586764
2014-01-02 16:50:00,-0.7034971655885082
2014-01-02 17:00:00,-0.5688379457463285
2014-01-02 17:10:00,-0.4299272935888039
2014-01-02 17:20:00,-0.29488639031050856
2014-01-02 17:30:00,-0.1705528800829928
2014-01-02 17:40:00,-0.061601709903349594
2014-01-02 17:50:00,0.02994438207739837
2014-01-02 18:00:00,0.10473710266969588
2014-01-02 18:10:00,0.16567299764638563
2014-01-02 18:20:00,0.2171153853412982
2014-01-02 18:30:00,0.2639353744417579
2014-01-02 18:40:00,0.3105667644411703
2014-01-02 18:50:00,0.3602552611531158
2014-01-02 19:00:00,0.41463104871913886
2014-01-02 19:10:00,0.47365798179180474
2014-01-02 19:20:00,0.5359300951115344
2014-01-02 19:30:00,0.5992151790530613
2014-01-02 19:40:00,0.6611008351455782
2014-01-02 19:50:00,0.719588992486579
2014-01-02 20:00:00,0.7735102893798935
2014-01-02 20:10:00,0.8226820089301001
2014-01-02 20:20:00,0.8677986903752458
2014-01-02 20:30:00,0.910107179139476
2014-01-02 20:40:00,0.9509634251719313
2014-01-02 20:50:00,0.9913874231197919
2014-01-02 21:00:00,1.0317228326590113
2014-01-02 21:10:00,1.0714736320352953
2014-01-02 21:20:00,1.1093417966291204
2014-01-02 21:30:00,1.1434403343131052
2014-01-02 21:40:00,1.171617302981283
2014-01-02 21:50:00,1.1918072955870358
2014-01-02 22:00:00,1.2023303386359727
2014-01-02 22:10:00,1.202081248675222
2014-01-02 22:20:00,1.190587410366163
2014-01-02 22:30:00,1.1679493501232394
2014-01-02 22:40:00,1.1347064244226746
2014-01-02 22:50:00,1.0916824877614517
2014-01-02 23:00:00,1.0398613624376467
2014-01-02 23:10:00,0.9803222238357704
2014-01-02 23:20:00,0.9142376328557499
2014-01-02 23:30:00,0.8429108175571878
2014-01-02 23:40:00,0.7678121732877445
2014-01-02 23:50:00,0.690573003691512
2014-01-03 00:00:00,0.612907922499609
2014-01-03 00:10:00,0.5364620294799534
2014-01-03 00:20:00,0.4626073719593063
2014-01-03 00:30:00,0.392236360483692
2014-01-03 00:40:00,0.32561002426711577
2014-01-03 00:50:00,0.2623121144573436
2014-01-03 01:00:00,0.20133682250244345
2014-01-03 01:10:00,0.14130389157626666
2014-01-03 01:20:00,0.08075927244422315
2014-01-03 01:30:00,0.018492397165256524
2014-01-03 01:40:00,-0.04620894891454272
2014-01-03 01:50:00,-0.11343406401490147
2014-01-03 02:00:00,-0.18269207979202456
2014-01-03 02:10:00,-0.25311533265014796
2014-01-03 02:20:00,-0.32377118554156836
2014-01-03 02:30:00,-0.3939951517554957
2014-01-03 02:40:00,-0.46364404067807896
2014-01-03 02:50:00,-0.5331800876237842
2014-01-03 03:00:00,-0.6035345997549302
2014-01-03 03:10:00,-0.6757547928346755
2014-01-03 03:20:00,-0.7504973413563565
2014-01-03 03:30:00,-0.8274817274703911
2014-01-03 03:40:00,-0.9050423216616609
2014-01-03 03:50:00,-0.9799118573494977
2014-01-03 04:00:00,-1.0473295698830536
2014-01-03 04:10:00,-1.1015017950841242
2014-01-03 04:20:00,-1.1363650276053257
2014-01-03 04:30:00,-1.1465288016779802
2014-01-03 04:40:00,-1.1282254368942435
2014-01-03 04:50:00,-1.0800784390984424
2014-01-03 05:00:00,-1.0035263313412268
2014-01-03 05:10:00,-0.9028000450834051
2014-01-03 05:20:00,-0.7844374675630783
2014-01-03 05:30:00,-0.6564102936196566
2014-01-03 05:40:00,-0.5270162101578924
2014-01-03 05:50:00,-0.4037366397087499
2014-01-03 06:00:00,-0.29226642426145716
2014-01-03 06:10:00,-0.19588561082194073
2014-01-03 06:20:00,-0.11527291312229346
2014-01-03 06:30:00,-0.04877097261734416
2014-01-03 06:40:00,0.006975328384527753
2014-01-03 06:50:00,0.05615558174940576
2014-01-03 07:00:00,0.1028892623738325
2014-01-03 07:10:00,0.15045897357083227
2014-01-03 07:20:00,0.200818760488157
2014-01-03 07:30:00,0.25444634301320385
2014-01-03 07:40:00,0.3105296320229504
2014-01-03 07:50:00,0.36740717307126214
2014-01-03 08:00:00,0.423134444654689
2014-01-03 08:10:00,0.47603242852283967
2014-01-03 08:20:00,0.5250928942358525
2014-01-03 08:30:00,0.5701599268115946
2014-01-03 08:40:00,0.6118670223688072
2014-01-03 08:50:00,0.6513685804290947
2014-01-03 09:00:00,0.6899498898729293
2014-01-03 09:10:00,0.7286211297431158
2014-01-03 09:20:00,0.767795267582374
2014-01-03 09:30:00,0.8071206000498193
2014-01-03 09:40:00,0.8454950904830214
2014-01-03 09:50:00,0.8812435590647436
2014-01-03 10:00:00,0.9124018415325936
2014-01-03 10:10:00,0.9370327159433689
2014-01-03 10:20:00,0.9535000104244683
2014-01-03 10:30:00,0.960647475855823
2014-01-03 10:40:00,0.9578606666770635
2014-01-03 10:50:00,0.9450236193407648
2014-01-03 11:00:00,0.922408148345792
2014-01-03 11:10:00,0.8905454398374194
2014-01-03 11:20:00,0.8501250994826768
2014-01-03 11:30:00,0.8019485429270268
2014-01-03 11:40:00,0.7469381426251994
2014-01-03 11:50:00,0.6861792912379552
2014-01-03 12:00:00,0.6209573232452853
2014-01-03 12:10:00,0.5527499704674064
2014-01-03 12:20:00,0.4831493010393937
2014-01-03 12:30:00,0.41371097722635314
2014-01-03 12:40:00,0.3457558401667774
2014-01-03 12:50:00,0.2801706777003547
2014-01-03 13:00:00,0.21726417949959823
2014-01-03 13:10:00,0.15672662011405114
2014-01-03 13:20:00,0.0977185884182258
2014-01-03 13:30:00,0.03908070208239747
2014-01-03 13:40:00,-0.020378312185044947
2014-01-03 13:50:00,-0.08158355474912565
2014-01-03 14:00:00,-0.144963067378567
2014-01-03 14:10:00,-0.2103491023324364
2014-01-03 14:20:00,-0.27704497896070707
2014-01-03 14:30:00,-0.3440471774547773
2014-01-03 14:40:00,-0.4103673454846509
2014-01-03 14:50:00,-0.4753649698052077
2014-01-03 15:00:00,-0.5389888131546815
2014-01-03 15:10:00,-0.601839175566755
2014-01-03 15:20:00,-0.6650023239675494
2014-01-03 15:30:00,-0.7296650241595672
2014-01-03 15:40:00,-0.7965778774986211
2014-01-03 15:50:00,-0.8654859043695409
2014-01-03 16:00:00,-0.9346699680875057
2014-01-03 16:10:00,-1.0007347892984662
2014-01-03 16:20:00,-1.0587376075016948
2014-01-03 16:30:00,-1.1026833425442306
2014-01-03 16:40:00,-1.1263315880418183
2014-01-03 16:50:00,-1.1241859027501795
2014-01-03 17:00:00,-1.0924842918202646
2014-01-03 17:10:00,-1.0299945959479677
2014-01-03 17:20:00,-0.9384450536500336
2014-01-03 17:30:00,-0.8224845858630334
2014-01-03 17:40:00,-0.6891567141674082
2014-01-03 17:50:00,-0.5469668066463793
2014-01-03 18:00:00,-0.40470401999389066
2014-01-03 18:10:00,-0.2702291036263911
2014-01-03 18:20:00,-0.14944619082153782
2014-01-03 18:30:00,-0.04563919604733345
2014-01-03 18:40:00,0.04072043569709512
2014-01-03 18:50:00,0.11168212832575682
2014-01-03 19:00:00,0.17112257839718276
2014-01-03 19:10:00,0.22380652000039722
2014-01-03 19:20:00,0.2743976499921757
2014-01-03 19:30:00,0.32661275073507817
2014-01-03 19:40:00,0.38266939859120014
2014-01-03 19:50:00,0.44310610491158686
2014-01-03 20:00:00,0.5069702185318592
2014-01-03 20:10:00,0.5722922356070215
2014-01-03 20:20:00,0.6367116834247565
2014-01-03 20:30:00,0.6980997794307309
2014-01-03 20:40:00,0.7550397928718382
2014-01-03 20:50:00,0.8070714010235593
2014-01-03 21:00:00,0.8546678849617098
2014-01-03 21:10:00,0.8989791561670972
2014-01-03 21:20:00,0.9414244409391581
2014-01-03 21:30:00,0.983245240865507
2014-01-03 21:40:00,1.025127665117222
2014-01-03 21:50:00,1.0669761984820751
2014-01-03 22:00:00,1.107877159637112
2014-01-03 22:10:00,1.146241640353195
2014-01-03 22:20:00,1.180076883545159
2014-01-03 22:30:00,1.2073112236360881
2014-01-03 22:40:00,1.226095162108666
2014-01-03 22:50:00,1.2350183480471741
2014-01-03 23:00:00,1.2332126240262111
2014-01-03 23:10:00,1.2203453791657957
2014-01-03 23:20:00,1.196535506216604
2014-01-03 23:30:00,1.1622390077261096
2014-01-03 23:40:00,1.1181497565686143
2014-01-03 23:50:00,1.0651450118106218
2014-01-04 00:00:00,1.0042810720571007
2014-01-04 00:10:00,0.9368201859970673
2014-01-04 00:20:00,0.8642535423485997
2014-01-04 00:30:00,0.7882822166079773
2014-01-04 00:40:00,0.7107295487522012
2014-01-04 00:50:00,0.6333811939306058
2014-01-04 01:00:00,0.5577760561579592
2014-01-04 01:10:00,0.4849939215174912
2014-01-04 01:20:00,0.41549620923230446
2014-01-04 01:30:00,0.3490704353636397
2014-01-04 01:40:00,0.2849069861643118
2014-01-04 01:50:00,0.22180371166911034
2014-01-04 02:00:00,0.1584583910882984
2014-01-04 02:10:00,0.09378134943952701
2014-01-04 02:20:00,0.027149053201494994
2014-01-04 02:30:00,-0.04147092859554069
2014-01-04 02:40:00,-0.11156345406148646
2014-01-04 02:50:00,-0.18227418278880345
2014-01-04 03:00:00,-0.25273261446983736
2014-01-04 03:10:00,-0.32240241221508725
2014-01-04 03:20:00,-0.3913545951577722
2014-01-04 03:30:00,-0.46036863642630155
2014-01-04 03:40:00,-0.5308023083084443
2014-01-04 03:50:00,-0.604226300432921
2014-01-04 04:00:00,-0.6818817351424145
2014-01-04 04:10:00,-0.7640725889139659
2014-01-04 04:20:00,-0.8496365518361485
2014-01-04 04:30:00,-0.935637430995088
2014-01-04 04:40:00,-1.0173874172195703
2014-01-04 04:50:00,-1.0888441231885473
2014-01-04 05:00:00,-1.143348164649452
2014-01-04 05:10:00,-1.1745895040897376
2014-01-04 05:20:00,-1.177632605934916
2014-01-04 05:30:00,-1.1498057834364555
2014-01-04 05:40:00,-1.0912759683830977
2014-01-04 05:50:00,-1.0051845832027522
2014-01-04 06:00:00,-0.89730258995912
2014-01-04 06:10:00,-0.7752560034583169
2014-01-04 06:20:00,-0.6474573664980502
2014-01-04 06:30:00,-0.5219358368167857
2014-01-04 06:40:00,-0.40527641070489345
2014-01-04 06:50:00,-0.3018537875273059
2014-01-04 07:00:00,-0.21348422403630005
2014-01-04 07:10:00,-0.13953322142415694
2014-01-04 07:20:00,-0.07742666084842867
2014-01-04 07:30:00,-0.023437287357961037
2014-01-04 07:40:00,0.026427236302664234
2014-01-04 07:50:00,0.07561568308298837
2014-01-04 08:00:00,0.12645403954004775
2014-01-04 08:10:00,0.17988532101351182
2014-01-04 08:20:00,0.2355430097801905
2014-01-04 08:30:00,0.2921003726793891
2014-01-04 08:40:00,0.34778404910462724
2014-01-04 08:50:00,0.4009155806027147
2014-01-04 09:00:00,0.4503523863052573
2014-01-04 09:10:00,0.49573581286864704
2014-01-04 09:20:00,0.5375078080929154
2014-01-04 09:30:00,0.5767155875633267
2014-01-04 09:40:00,0.6146715821870091
2014-01-04 09:50:00,0.6525635454817953
2014-01-04 10:00:00,0.691112193217421
2014-01-04 10:10:00,0.7303528018874423
2014-01-04 10:20:00,0.7695800388428808
2014-01-04 10:30:00,0.8074525601295738
2014-01-04 10:40:00,0.8422167113514156
2014-01-04 10:50:00,0.8719857705374441
2014-01-04 11:00:00,0.8950069252781394
2014-01-04 11:10:00,0.9098616967268243
2014-01-04 11:20:00,0.9155713068679009
2014-01-04 11:30:00,0.9116082011101533
2014-01-04 11:40:00,0.8978398756732535
2014-01-04 11:50:00,0.8744446537417083
2014-01-04 12:00:00,0.8418382323838685
2014-01-04 12:10:00,0.8006362183558021
2014-01-04 12:20:00,0.7516567839846126
2014-01-04 12:30:00,0.6959463743688008
2014-01-04 12:40:00,0.6347972811567302
2014-01-04 12:50:00,0.569723732733874
2014-01-04 13:00:00,0.5023740103836258
2014-01-04 13:10:00,0.43437691636860426
2014-01-04 13:20:00,0.36714533755601203
2014-01-04 13:30:00,0.3016798614298102
2014-01-04 13:40:00,0.23842445536218754
2014-01-04 13:50:00,0.1772201350286295
2014-01-04 14:00:00,0.11738165656865612
2014-01-04 14:10:00,0.057891364051235156
2014-01-04 14:20:00,-0.002328458264902855
2014-01-04 14:30:00,-0.06412869558647923
2014-01-04 14:40:00,-0.1279058199308135
2014-01-04 14:50:00,-0.19349764531896962
2014-01-04 15:00:00,-0.26023784770426583
2014-01-04 15:10:00,-0.3271634723636667
2014-01-04 15:20:00,-0.39332599905468535
2014-01-04 15:30:00,-0.4581220910213906
2014-01-04 15:40:00,-0.5215450642628755
2014-01-04 15:50:00,-0.5842682187116459
2014-01-04 16:00:00,-0.647506172316124
2014-01-04 16:10:00,-0.7126534441106886
2014-01-04 16:20:00,-0.7807587705157457
2014-01-04 16:30:00,-0.8519445538040381
2014-01-04 16:40:00,-0.9249099722607493
2014-01-04 16:50:00,-0.996654575860162
2014-01-04 17:00:00,-1.0625245020030378
2014-01-04 17:10:00,-1.116621443109588
2014-01-04 17:20:00,-1.1525377189768478
2014-01-04 17:30:00,-1.1643059977310548
2014-01-04 17:40:00,-1.1473965500042371
2014-01-04 17:50:00,-1.099572007211364
2014-01-04 18:00:00,-1.0214261353366183
2014-01-04 18:10:00,-0.9164871712492344
2014-01-04 18:20:00,-0.7908473731580787
2014-01-04 18:30:00,-0.6523718899043272
2014-01-04 18:40:00,-0.5096225095546809
2014-01-04 18:50:00,-0.37068766060542613
2014-01-04 19:00:00,-0.24212723893965446
2014-01-04 19:10:00,-0.12821583297853423
2014-01-04 19:20:00,-0.030606307288738255
2014-01-04 19:30:00,0.05154904270618148
2014-01-04 19:40:00,0.12107214821003309
2014-01-04 19:50:00,0.18195549960034774
2014-01-04 20:00:00,0.23845496669174118
2014-01-04 20:10:00,0.29426082005923204
2014-01-04 20:20:00,0.3518985994820045
2014-01-04 20:30:00,0.4124518221467467
2014-01-04 20:40:00,0.47562378807624106
2014-01-04 20:50:00,0.5400830388481607
2014-01-04 21:00:00,0.6039821043730318
2014-01-04 21:10:00,0.6655128983295416
2014-01-04 21:20:00,0.7233682505053513
2014-01-04 21:30:00,0.7770137575236997
2014-01-04 21:40:00,0.8267272828617893
2014-01-04 21:50:00,0.8734213861219862
2014-01-04 22:00:00,0.9183129294921641
2014-01-04 22:10:00,0.9625334564435983
2014-01-04 22:20:00,1.0067784925981444
2014-01-04 22:30:00,1.0510748489121235
2014-01-04 22:40:00,1.0947090912803938
2014-01-04 22:50:00,1.1363179044463556
2014-01-04 23:00:00,1.1741031767988128
2014-01-04 23:10:00,1.2061102236357515
2014-01-04 23:20:00,1.2305013895084456
2014-01-04 23:30:00,1.2457689388539828
2014-01-04 23:40:00,1.250855621678104
2014-01-04 23:50:00,1.2451805699047018
2014-01-05 00:00:00,1.2285936073817258
2014-01-05 00:10:00,1.2012958000991762
2014-01-05 00:20:00,1.1637648771016105
2014-01-05 00:30:00,1.1167120733001847
2014-01-05 00:40:00,1.0610768430475233
2014-01-05 00:50:00,0.9980448660705746
2014-01-05 01:00:00,0.9290599867067326
2014-01-05 01:10:00,0.855797293205038
2014-01-05 01:20:00,0.7800739584678863
2014-01-05 01:30:00,0.7036941568443797
2014-01-05 01:40:00,0.6282484080177775
2014-01-05 01:50:00,0.5549084790331008
2014-01-05 02:00:00,0.48426945800372656
2014-01-05 02:10:00,0.41628644169959117
2014-01-05 02:20:00,0.35033420848389296