time,values
1992-01-01 00:00:00,-0.8639208168987624
1992-01-01 00:10:00,-0.8766678641723017
1992-01-01 00:20:00,-0.8818453347843704
1992-01-01 00:30:00,-0.8787801003544136
1992-01-01 00:40:00,-0.8668840671953882
1992-01-01 00:50:00,-0.8456981226603318
1992-01-01 01:00:00,-0.8149247940437111
1992-01-01 01:10:00,-0.7744501789794831
1992-01-01 01:20:00,-0.7243587945872751
1992-01-01 01:30:00,-0.6649461565700702
1992-01-01 01:40:00,-0.5967327695546618
1992-01-01 01:50:00,-0.5204801390013449
1992-01-01 02:00:00,-0.4372053865162293
1992-01-01 02:10:00,-0.34818740564064427
1992-01-01 02:20:00,-0.2549555539016263
1992-01-01 02:30:00,-0.1592525510217836
1992-01-01 02:40:00,-0.06296676330112025
1992-01-01 02:50:00,0.0319651759683956
1992-01-01 03:00:00,0.12367769253738847
1992-01-01 03:10:00,0.21050370947323677
1992-01-01 03:20:00,0.2910925150584322
1992-01-01 03:30:00,0.364499959450229
1992-01-01 03:40:00,0.43023627291048516
1992-01-01 03:50:00,0.4882634730724206
1992-01-01 04:00:00,0.5389429370014895
1992-01-01 04:10:00,0.5829423982244878
1992-01-01 04:20:00,0.6211184661566244
1992-01-01 04:30:00,0.6543942352429024
1992-01-01 04:40:00,0.6836509144679005
1992-01-01 04:50:00,0.7096478931843541
1992-01-01 05:00:00,0.7329784108532881
1992-01-01 05:10:00,0.7540597954929795
1992-01-01 05:20:00,0.7731500512195777
1992-01-01 05:30:00,0.7903780860709108
1992-01-01 05:40:00,0.805774042307223
1992-01-01 05:50:00,0.819289040371667
1992-01-01 06:00:00,0.8307992508923238
1992-01-01 06:10:00,0.8400959460338383
1992-01-01 06:20:00,0.8468691581715302
1992-01-01 06:30:00,0.8506961156958055
1992-01-01 06:40:00,0.8510457146976713
1992-01-01 06:50:00,0.8473068274762428
1992-01-01 07:00:00,0.8388421055409454
1992-01-01 07:10:00,0.8250617043533051
1992-01-01 07:20:00,0.805504966175149
1992-01-01 07:30:00,0.7799143024455594
1992-01-01 07:40:00,0.7482854458267294
1992-01-01 07:50:00,0.7108820918441924
1992-01-01 08:00:00,0.6682099219815094
1992-01-01 08:10:00,0.6209534876507854
1992-01-01 08:20:00,0.5698874186585294
1992-01-01 08:30:00,0.5157789736981385
1992-01-01 08:40:00,0.45930072180315296
1992-01-01 08:50:00,0.40096969623249207
1992-01-01 09:00:00,0.3411232857519464
1992-01-01 09:10:00,0.2799338907299893
1992-01-01 09:20:00,0.2174559515403809
1992-01-01 09:30:00,0.153692347867098
1992-01-01 09:40:00,0.08866388300469685
1992-01-01 09:50:00,0.022466270000412847
1992-01-01 10:00:00,-0.04469661184319351
1992-01-01 10:10:00,-0.11250765587711292
1992-01-01 10:20:00,-0.18055674741323924
1992-01-01 10:30:00,-0.24837724451870452
1992-01-01 10:40:00,-0.3154863709466902
1992-01-01 10:50:00,-0.3814173383879665
1992-01-01 11:00:00,-0.4457344591595792
1992-01-01 11:10:00,-0.5080281492785179
1992-01-01 11:20:00,-0.567892917928436
1992-01-01 11:30:00,-0.6248964516688886
1992-01-01 11:40:00,-0.6785503613263068
1992-01-01 11:50:00,-0.7282924402752133
1992-01-01 12:00:00,-0.7734866688244076
1992-01-01 12:10:00,-0.813441802054359
1992-01-01 12:20:00,-0.8474438244982156
1992-01-01 12:30:00,-0.8747935289427731
1992-01-01 12:40:00,-0.8948392391743878
1992-01-01 12:50:00,-0.9069967121963679
1992-01-01 13:00:00,-0.9107530333438107
1992-01-01 13:10:00,-0.9056575138517219
1992-01-01 13:20:00,-0.8913083638443183
1992-01-01 13:30:00,-0.8673473875456118
1992-01-01 13:40:00,-0.8334747968913037
1992-01-01 13:50:00,-0.7894920620856569
1992-01-01 14:00:00,-0.7353732221313538
1992-01-01 14:10:00,-0.6713559735491754
1992-01-01 14:20:00,-0.5980354632647523
1992-01-01 14:30:00,-0.5164383950216676
1992-01-01 14:40:00,-0.42805460437837284
1992-01-01 14:50:00,-0.33480837167513244
1992-01-01 15:00:00,-0.23896179428902684
1992-01-01 15:10:00,-0.1429556286571501
1992-01-01 15:20:00,-0.04920635868911466
1992-01-01 15:30:00,0.040111183728998245
1992-01-01 15:40:00,0.12326109799344437
1992-01-01 15:50:00,0.1990906419776895
1992-01-01 16:00:00,0.267096851406756
1992-01-01 16:10:00,0.32740463317530677
1992-01-01 16:20:00,0.3806615128014238
1992-01-01 16:30:00,0.42786938543858216
1992-01-01 16:40:00,0.47018463028195384
1992-01-01 16:50:00,0.5087224721820733
1992-01-01 17:00:00,0.5443986252414446
1992-01-01 17:10:00,0.5778317892319959
1992-01-01 17:20:00,0.6093167130498873
1992-01-01 17:30:00,0.6388624536753329
1992-01-01 17:40:00,0.6662775078186519
1992-01-01 17:50:00,0.6912754599762224
1992-01-01 18:00:00,0.7135732431904228
1992-01-01 18:10:00,0.7329590630492209
1992-01-01 18:20:00,0.7493169911375597
1992-01-01 18:30:00,0.7626075723807273
1992-01-01 18:40:00,0.7728154305706164
1992-01-01 18:50:00,0.7798830073917389
1992-01-01 19:00:00,0.7836523970786402
1992-01-01 19:10:00,0.7838342764775572
1992-01-01 19:20:00,0.7800151553557508
1992-01-01 19:30:00,0.7717037174605956
1992-01-01 19:40:00,0.7584066168778816
1992-01-01 19:50:00,0.7397163644984197
1992-01-01 20:00:00,0.7153907623288537
1992-01-01 20:10:00,0.6854053966934351
1992-01-01 20:20:00,0.6499673287669314
1992-01-01 20:30:00,0.6094875343485673
1992-01-01 20:40:00,0.564519407970824
1992-01-01 20:50:00,0.5156783081373301
1992-01-01 21:00:00,0.46356083674010795
1992-01-01 21:10:00,0.40868153087388737
1992-01-01 21:20:00,0.35143934126777293
1992-01-01 21:30:00,0.29211819875390815
1992-01-01 21:40:00,0.2309173034725029
1992-01-01 21:50:00,0.1679997592871177
1992-01-01 22:00:00,0.10354455226091208
1992-01-01 22:10:00,0.037787419748669615
1992-01-01 22:20:00,-0.028959473169669958
1992-01-01 22:30:00,-0.09631229606014124
1992-01-01 22:40:00,-0.16384067156054405
1992-01-01 22:50:00,-0.2311032944057969
1992-01-01 23:00:00,-0.2976815432177078
1992-01-01 23:10:00,-0.36319970712396693
1992-01-01 23:20:00,-0.4273249512890515
1992-01-01 23:30:00,-0.4897466622170008
1992-01-01 23:40:00,-0.5501414228733911
1992-01-01 23:50:00,-0.6081346212065127
1992-01-02 00:00:00,-0.663271166354203
1992-01-02 00:10:00,-0.715005477286027
1992-01-02 00:20:00,-0.762715406224619
1992-01-02 00:30:00,-0.8057375936145038
1992-01-02 00:40:00,-0.8434149887831244
1992-01-02 00:50:00,-0.875142946499968
1992-01-02 01:00:00,-0.900399857410151
1992-01-02 01:10:00,-0.9187520915726409
1992-01-02 01:20:00,-0.9298303398724871
1992-01-02 01:30:00,-0.933283404602395
1992-01-02 01:40:00,-0.9287237046228398
1992-01-02 01:50:00,-0.9156838396931111
1992-01-02 02:00:00,-0.8936037932441598
1992-01-02 02:10:00,-0.8618631985357299
1992-01-02 02:20:00,-0.819863381578642
1992-01-02 02:30:00,-0.7671516965962336
1992-01-02 02:40:00,-0.7035688355997163
1992-01-02 02:50:00,-0.6293912726863162
1992-01-02 03:00:00,-0.5454381146135855
1992-01-02 03:10:00,-0.453115459435556
1992-01-02 03:20:00,-0.3543814540074257
1992-01-02 03:30:00,-0.25162963465664323
1992-01-02 03:40:00,-0.1475038055828804
1992-01-02 03:50:00,-0.04467124429293651
1992-01-02 04:00:00,0.054410577421620865
1992-01-02 04:10:00,0.14769718553768874
1992-01-02 04:20:00,0.2336995829004026
1992-01-02 04:30:00,0.31154732928578455
1992-01-02 04:40:00,0.380968805007325
1992-01-02 04:50:00,0.4422004685760524
1992-01-02 05:00:00,0.49584882615792153
1992-01-02 05:10:00,0.5427349878131105
1992-01-02 05:20:00,0.5837510634855978
1992-01-02 05:30:00,0.6197508243069272
1992-01-02 05:40:00,0.6514860139473178
1992-01-02 05:50:00,0.6795873260430096
1992-01-02 06:00:00,0.7045784194180083
1992-01-02 06:10:00,0.7269048924104261
1992-01-02 06:20:00,0.7469591839299691
1992-01-02 06:30:00,0.7650867691706004
1992-01-02 06:40:00,0.781567273852669
1992-01-02 06:50:00,0.796573816388713
1992-01-02 07:00:00,0.810122298936969
1992-01-02 07:10:00,0.8220272283754385
1992-01-02 07:20:00,0.831880682050417
1992-01-02 07:30:00,0.8390662739128744
1992-01-02 07:40:00,0.8428117266753663
1992-01-02 07:50:00,0.8422741206113542
1992-01-02 08:00:00,0.8366435849588975
1992-01-02 08:10:00,0.8252462871407569
1992-01-02 08:20:00,0.8076273107553991
1992-01-02 08:30:00,0.7835984260534152
1992-01-02 08:40:00,0.7532436685347363
1992-01-02 08:50:00,0.7168849947975942
1992-01-02 09:00:00,0.6750186983308833
1992-01-02 09:10:00,0.6282386653450256
1992-01-02 09:20:00,0.5771637012436198
1992-01-02 09:30:00,0.5223829822982865
1992-01-02 09:40:00,0.4644272504373616
1992-01-02 09:50:00,0.40376557144440056
1992-01-02 10:00:00,0.3408205187393945
1992-01-02 10:10:00,0.275990420583
1992-01-02 10:20:00,0.2096668886820326
1992-01-02 10:30:00,0.14223919005549324
1992-01-02 10:40:00,0.07408300172070958
1992-01-02 10:50:00,0.005537803972815003
1992-01-02 11:00:00,-0.06311749606408001
1992-01-02 11:10:00,-0.13167889773657176
1992-01-02 11:20:00,-0.2000115166207425
1992-01-02 11:30:00,-0.2680189533778376
1992-01-02 11:40:00,-0.33559066703870627
1992-01-02 11:50:00,-0.4025377916140387
1992-01-02 12:00:00,-0.46853314440282917
1992-01-02 12:10:00,-0.5330723959043026
1992-01-02 12:20:00,-0.5954697560127722
1992-01-02 12:30:00,-0.654893661883972
1992-01-02 12:40:00,-0.7104376658256698
1992-01-02 12:50:00,-0.7612116800106551
1992-01-02 13:00:00,-0.8064317517574314
1992-01-02 13:10:00,-0.8454848255538941
1992-01-02 13:20:00,-0.8779494582093662
1992-01-02 13:30:00,-0.9035635650950706
1992-01-02 13:40:00,-0.9221438277823784
1992-01-02 13:50:00,-0.9334751507447717
1992-01-02 14:00:00,-0.9371989716703734
1992-01-02 14:10:00,-0.9327333385592529
1992-01-02 14:20:00,-0.9192538682019847
1992-01-02 14:30:00,-0.8957532512833555
1992-01-02 14:40:00,-0.861180029123065
1992-01-02 14:50:00,-0.8146385767844184
1992-01-02 15:00:00,-0.7556159014813071
1992-01-02 15:10:00,-0.684190985302869
1992-01-02 15:20:00,-0.6011816484875542
1992-01-02 15:30:00,-0.5081929743013514
1992-01-02 15:40:00,-0.40754868166084945
1992-01-02 15:50:00,-0.30210897646279034
1992-01-02 16:00:00,-0.19500068436174933
1992-01-02 16:10:00,-0.08930305060357302
1992-01-02 16:20:00,0.012258373326985206
1992-01-02 16:30:00,0.10755886056944675
1992-01-02 16:40:00,0.1952235325523478
1992-01-02 16:50:00,0.27465859993159103
1992-01-02 17:00:00,0.3459680333019718
1992-01-02 17:10:00,0.4097802649614396
1992-01-02 17:20:00,0.4670249014476369
1992-01-02 17:30:00,0.5187057279625744
1992-01-02 17:40:00,0.5657125531633835
1992-01-02 17:50:00,0.6087019957166037
1992-01-02 18:00:00,0.6480593788329997
1992-01-02 18:10:00,0.6839348047120455
1992-01-02 18:20:00,0.7163306163344437
1992-01-02 18:30:00,0.7452082429436648
1992-01-02 18:40:00,0.7705815612389328
1992-01-02 18:50:00,0.7925710237866932
1992-01-02 19:00:00,0.8114056665481685
1992-01-02 19:10:00,0.8273752100704275
1992-01-02 19:20:00,0.8407479630125358
1992-01-02 19:30:00,0.8516788741886399
1992-01-02 19:40:00,0.8601339839407203
1992-01-02 19:50:00,0.8658525923392063
1992-01-02 20:00:00,0.868358300356118
1992-01-02 20:10:00,0.8670175321106123
1992-01-02 20:20:00,0.8611325121782706
1992-01-02 20:30:00,0.8500478524763121
1992-01-02 20:40:00,0.8332476783278593
1992-01-02 20:50:00,0.8104238454952527
1992-01-02 21:00:00,0.7815039992241803
1992-01-02 21:10:00,0.7466386090320055
1992-01-02 21:20:00,0.7061558416529947
1992-01-02 21:30:00,0.6604996980880874
1992-01-02 21:40:00,0.6101687129911177
1992-01-02 21:50:00,0.5556695261565814
1992-01-02 22:00:00,0.4974929684492968
1992-01-02 22:10:00,0.43611211744288203
1992-01-02 22:20:00,0.37199457389090185
1992-01-02 22:30:00,0.30561711898960153
1992-01-02 22:40:00,0.23747108858876353
1992-01-02 22:50:00,0.16805110108049248
1992-01-02 23:00:00,0.09782680615753891
1992-01-02 23:10:00,0.027204837238611668
1992-01-02 23:20:00,-0.04350629457416966
1992-01-02 23:30:00,-0.11411396422734132
1992-01-02 23:40:00,-0.18453051412327048
1992-01-02 23:50:00,-0.25472954155824157
1992-01-03 00:00:00,-0.3246748300222265
1992-01-03 00:10:00,-0.39423656219472264
1992-01-03 00:20:00,-0.46311552770959985
1992-01-03 00:30:00,-0.5307968915386199
1992-01-03 00:40:00,-0.5965499330587478
1992-01-03 00:50:00,-0.6594798334450478
1992-01-03 01:00:00,-0.7186244113015642
1992-01-03 01:10:00,-0.7730759841077297
1992-01-03 01:20:00,-0.8220997158072543
1992-01-03 01:30:00,-0.8652175927065935
1992-01-03 01:40:00,-0.9022327308231133
1992-01-03 01:50:00,-0.9331813198250484
1992-01-03 02:00:00,-0.9582165625656223
1992-01-03 02:10:00,-0.9774465789401492
1992-01-03 02:20:00,-0.9907621071905325
1992-01-03 02:30:00,-0.9976962946492473
1992-01-03 02:40:00,-0.9973558382334975
1992-01-03 02:50:00,-0.9884502878342265
1992-01-03 03:00:00,-0.9694267778874268
1992-01-03 03:10:00,-0.9386948969592092
1992-01-03 03:20:00,-0.8949058089629152
1992-01-03 03:30:00,-0.8372358028426982
1992-01-03 03:40:00,-0.765620500080548
1992-01-03 03:50:00,-0.6808931467787251
1992-01-03 04:00:00,-0.5847974371432003
1992-01-03 04:10:00,-0.4798686304918361
1992-01-03 04:20:00,-0.3692013917228113
1992-01-03 04:30:00,-0.25614357128045895
1992-01-03 04:40:00,-0.14396770744193327
1992-01-03 04:50:00,-0.03557391678651861
1992-01-03 05:00:00,0.06673102317065005
1992-01-03 05:10:00,0.16135089423830873
1992-01-03 05:20:00,0.24740769971928378
1992-01-03 05:30:00,0.32465500920197243
1992-01-03 05:40:00,0.39332825177511765
1992-01-03 05:50:00,0.4539710250983183
1992-01-03 06:00:00,0.5072749780377759
1992-01-03 06:10:00,0.5539611356436791
1992-01-03 06:20:00,0.5947156430519863
1992-01-03 06:30:00,0.6301768239359558
1992-01-03 06:40:00,0.6609572089962864
1992-01-03 06:50:00,0.6876768500566129
1992-01-03 07:00:00,0.7109841812060587
1992-01-03 07:10:00,0.7315473733936508
1992-01-03 07:20:00,0.7500103102962106
1992-01-03 07:30:00,0.7669197069670851
1992-01-03 07:40:00,0.7826400646854907
1992-01-03 07:50:00,0.7972784170591258
1992-01-03 08:00:00,0.8106398984715474
1992-01-03 08:10:00,0.8222284720694993
1992-01-03 08:20:00,0.8312966234113979
1992-01-03 08:30:00,0.8369363428386731
1992-01-03 08:40:00,0.8381943245978825
1992-01-03 08:50:00,0.8341893858235603
1992-01-03 09:00:00,0.8242107637291375
1992-01-03 09:10:00,0.8077817676682841
1992-01-03 09:20:00,0.784682461532812
1992-01-03 09:30:00,0.7549350105495594
1992-01-03 09:40:00,0.7187633296217875
1992-01-03 09:50:00,0.6765426598791018
1992-01-03 10:00:00,0.6287538331942298
1992-01-03 10:10:00,0.5759518420349465
1992-01-03 10:20:00,0.5187507272533085
1992-01-03 10:30:00,0.4578192341847223
1992-01-03 10:40:00,0.3938766286296834
1992-01-03 10:50:00,0.3276771985290021
1992-01-03 11:00:00,0.25997569993785175
1992-01-03 11:10:00,0.19147330678957702
1992-01-03 11:20:00,0.12275228747249006
1992-01-03 11:30:00,0.0542148856628234
1992-01-03 11:40:00,-0.013954813612817085
1992-01-03 11:50:00,-0.08178944577792302
1992-01-03 12:00:00,-0.14948849307136391
1992-01-03 12:10:00,-0.21732276622055058
1992-01-03 12:20:00,-0.28550872166021035
1992-01-03 12:30:00,-0.354078346975753
1992-01-03 12:40:00,-0.42277503561399954
1992-01-03 12:50:00,-0.49100310187797247
1992-01-03 13:00:00,-0.5578483081887526
1992-01-03 13:10:00,-0.6221709371342439
1992-01-03 13:20:00,-0.6827551227458281
1992-01-03 13:30:00,-0.7384827553421611
1992-01-03 13:40:00,-0.7884914214983518
1992-01-03 13:50:00,-0.8322763185301235
1992-01-03 14:00:00,-0.8697065315199161
1992-01-03 14:10:00,-0.900944677697864
1992-01-03 14:20:00,-0.9262817624304402
1992-01-03 14:30:00,-0.9459209141651972
1992-01-03 14:40:00,-0.9597591530088708
1992-01-03 14:50:00,-0.9672213886687585
1992-01-03 15:00:00,-0.9671935885753682
1992-01-03 15:10:00,-0.9580834640635711
1992-01-03 15:20:00,-0.9380107494263258
1992-01-03 15:30:00,-0.9051007949257273
1992-01-03 15:40:00,-0.857831058245682
1992-01-03 15:50:00,-0.795365711236125
1992-01-03 16:00:00,-0.717812482474031
1992-01-03 16:10:00,-0.626348633561322
1992-01-03 16:20:00,-0.5231871314553581
1992-01-03 16:30:00,-0.4113845813673348
1992-01-03 16:40:00,-0.29452283851804645
1992-01-03 16:50:00,-0.1763199608475734
1992-01-03 17:00:00,-0.060238321422648344
1992-01-03 17:10:00,0.05084411224666857
1992-01-03 17:20:00,0.15484838094704234
1992-01-03 17:30:00,0.2505687532052958
1992-01-03 17:40:00,0.33760897945380386
1992-01-03 17:50:00,0.41620935637506623
1992-01-03 18:00:00,0.4870118486477685
1992-01-03 18:10:00,0.5508175474475644
1992-01-03 18:20:00,0.6083855300544102
1992-01-03 18:30:00,0.6603067362623212
1992-01-03 18:40:00,0.7069650406696009
1992-01-03 18:50:00,0.7485756570526304
1992-01-03 19:00:00,0.7852735579830435
1992-01-03 19:10:00,0.8172155140960966
1992-01-03 19:20:00,0.8446601923545317
1992-01-03 19:30:00,0.8680005406570874
1992-01-03 19:40:00,0.887738333083994
1992-01-03 19:50:00,0.9044079024761076
1992-01-03 20:00:00,0.9184702783661027
1992-01-03 20:10:00,0.9302067221677054
1992-01-03 20:20:00,0.9396403807140392
1992-01-03 20:30:00,0.9465069859832904
1992-01-03 20:40:00,0.9502826438667926
1992-01-03 20:50:00,0.9502623972652255
1992-01-03 21:00:00,0.9456712299456754
1992-01-03 21:10:00,0.935782495747602
1992-01-03 21:20:00,0.9200188462356274
1992-01-03 21:30:00,0.8980171476576768
1992-01-03 21:40:00,0.8696495095551097
1992-01-03 21:50:00,0.8350042452528891
1992-01-03 22:00:00,0.7943400696250378
1992-01-03 22:10:00,0.7480316110117629
1992-01-03 22:20:00,0.6965233205845547
1992-01-03 22:30:00,0.6403027576798163
1992-01-03 22:40:00,0.5798951460752957
1992-01-03 22:50:00,0.5158720057710687
1992-01-03 23:00:00,0.44886050449760817
1992-01-03 23:10:00,0.37953898162022215
1992-01-03 23:20:00,0.3086084022487041
1992-01-03 23:30:00,0.23673813155159035
1992-01-03 23:40:00,0.1644948095328873
1992-01-03 23:50:00,0.09227199460317936
1992-01-04 00:00:00,0.020242609274518597
1992-01-04 00:10:00,-0.05164581937264778
1992-01-04 00:20:00,-0.12362170636286707
1992-01-04 00:30:00,-0.19598765546582697
1992-01-04 00:40:00,-0.26898309595485825
1992-01-04 00:50:00,-0.34264020041996057
1992-01-04 01:00:00,-0.4166679249231888
1992-01-04 01:10:00,-0.4903964170419567
1992-01-04 01:20:00,-0.5628026986116434
1992-01-04 01:30:00,-0.6326205532575937
1992-01-04 01:40:00,-0.6985169501198856
1992-01-04 01:50:00,-0.7592991289746891
1992-01-04 02:00:00,-0.8141054491874962
1992-01-04 02:10:00,-0.8625326009051554
1992-01-04 02:20:00,-0.9046627440353079
1992-01-04 02:30:00,-0.9409747718156342
1992-01-04 02:40:00,-0.9721499188961874
1992-01-04 02:50:00,-0.998807526275739
1992-01-04 03:00:00,-1.0212258991197265
1992-01-04 03:10:00,-1.0391110332046103
1992-01-04 03:20:00,-1.0514701444512289
1992-01-04 03:30:00,-1.0566280883753219
1992-01-04 03:40:00,-1.0523965894056961
1992-01-04 03:50:00,-1.0363746392100364
1992-01-04 04:00:00,-1.0063303135731232
1992-01-04 04:10:00,-0.9605958083957099
1992-01-04 04:20:00,-0.8984028516497431
1992-01-04 04:30:00,-0.8200959291762663
1992-01-04 04:40:00,-0.7271837979818352
1992-01-04 04:50:00,-0.6222205869580363
1992-01-04 05:00:00,-0.5085397832045988
1992-01-04 05:10:00,-0.3898908103108285
1992-01-04 05:20:00,-0.2700433431346656
1992-01-04 05:30:00,-0.15242615657617892
1992-01-04 05:40:00,-0.0398554882702114
1992-01-04 05:50:00,0.06561412090323737
1992-01-04 06:00:00,0.1627103836138779
1992-01-04 06:10:00,0.25085459643929087
1992-01-04 06:20:00,0.3300017909351115
1992-01-04 06:30:00,0.4004560128309489
1992-01-04 06:40:00,0.4627039551555916
1992-01-04 06:50:00,0.5172975403672226
1992-01-04 07:00:00,0.5647977996323277
1992-01-04 07:10:00,0.6057735308309524
1992-01-04 07:20:00,0.6408335075219415
1992-01-04 07:30:00,0.6706638465139754
1992-01-04 07:40:00,0.6960437544873366
1992-01-04 07:50:00,0.7178221526546003
1992-01-04 08:00:00,0.7368515808728386
1992-01-04 08:10:00,0.7538902241491456
1992-01-04 08:20:00,0.7694938740467376
1992-01-04 08:30:00,0.7839242472822711
1992-01-04 08:40:00,0.7970972825339866
1992-01-04 08:50:00,0.8085858120978151
1992-01-04 09:00:00,0.8176780406241253
1992-01-04 09:10:00,0.8234801537882792
1992-01-04 09:20:00,0.8250416306171947
1992-01-04 09:30:00,0.8214779136036241
1992-01-04 09:40:00,0.8120677941384142
1992-01-04 09:50:00,0.7963111491412234
1992-01-04 10:00:00,0.773943970243768
1992-01-04 10:10:00,0.7449186603322301
1992-01-04 10:20:00,0.7093652269380117
1992-01-04 10:30:00,0.6675512395741305
1992-01-04 10:40:00,0.6198548365451754
1992-01-04 10:50:00,0.5667570010406293
1992-01-04 11:00:00,0.508849455251777
1992-01-04 11:10:00,0.44684608792706915
1992-01-04 11:20:00,0.3815816895726187
1992-01-04 11:30:00,0.31398353017738373
1992-01-04 11:40:00,0.24500882004216493
1992-01-04 11:50:00,0.1755523948808651
1992-01-04 12:00:00,0.10634080439599958
1992-01-04 12:10:00,0.037837675841859875
1992-01-04 12:20:00,-0.02981229169386518
1992-01-04 12:30:00,-0.09677858827836316
1992-01-04 12:40:00,-0.1634696914197969
1992-01-04 12:50:00,-0.23039457931622287
1992-01-04 13:00:00,-0.29798537315250806
1992-01-04 13:10:00,-0.3664184627304037
1992-01-04 13:20:00,-0.43547621682574134
1992-01-04 13:30:00,-0.5044858741197966
1992-01-04 13:40:00,-0.5723569074652602
1992-01-04 13:50:00,-0.6377160836098644
1992-01-04 14:00:00,-0.6991156012060534
1992-01-04 14:10:00,-0.7552699020539091
1992-01-04 14:20:00,-0.8052662333314052
1992-01-04 14:30:00,-0.8486960636978196
1992-01-04 14:40:00,-0.8856694193196142
1992-01-04 14:50:00,-0.9166993693045133
1992-01-04 15:00:00,-0.942473887152957
1992-01-04 15:10:00,-0.9635603226435634
1992-01-04 15:20:00,-0.980107034268707
1992-01-04 15:30:00,-0.9916123813326999
1992-01-04 15:40:00,-0.9968212610949087
1992-01-04 15:50:00,-0.9937852603765912
1992-01-04 16:00:00,-0.9800891394689127
1992-01-04 16:10:00,-0.9532109120633558
1992-01-04 16:20:00,-0.9109530321387254
1992-01-04 16:30:00,-0.8518648378089564
1992-01-04 16:40:00,-0.7755754602719446
1992-01-04 16:50:00,-0.6829722974746315
1992-01-04 17:00:00,-0.5761895599945264
1992-01-04 17:10:00,-0.45840801660771546
1992-01-04 17:20:00,-0.3335030396190052
1992-01-04 17:30:00,-0.20560574788829017
1992-01-04 17:40:00,-0.07865578883869556
1992-01-04 17:50:00,0.043978391304842324
1992-01-04 18:00:00,0.15975385940818887
1992-01-04 18:10:00,0.26705277870313415
1992-01-04 18:20:00,0.3651305512493751
1992-01-04 18:30:00,0.4539450829960524
1992-01-04 18:40:00,0.5339194978634381
1992-01-04 18:50:00,0.6056971817353423
1992-01-04 19:00:00,0.6699409268975187
1992-01-04 19:10:00,0.7272099074355373
1992-01-04 19:20:00,0.777924366793864
1992-01-04 19:30:00,0.822404402584933
1992-01-04 19:40:00,0.8609517567926026
1992-01-04 19:50:00,0.8939358822200482
1992-01-04 20:00:00,0.9218488952762846
1992-01-04 20:10:00,0.9453066562105414
1992-01-04 20:20:00,0.9649912049319636
1992-01-04 20:30:00,0.9815480454172714
1992-01-04 20:40:00,0.9954654444532747
1992-01-04 20:50:00,1.006968568394204
1992-01-04 21:00:00,1.0159577686249304
1992-01-04 21:10:00,1.0220089541216395
1992-01-04 21:20:00,1.0244380916731408
1992-01-04 21:30:00,1.0224158496886042
1992-01-04 21:40:00,1.0151065096595817
1992-01-04 21:50:00,1.0018005040980418
1992-01-04 22:00:00,0.9820132726287181
1992-01-04 22:10:00,0.955533313506711
1992-01-04 22:20:00,0.9224162903029578
1992-01-04 22:30:00,0.8829358508244787
1992-01-04 22:40:00,0.8375116362784253
1992-01-04 22:50:00,0.7866382463627408
1992-01-04 23:00:00,0.7308350446474388
1992-01-04 23:10:00,0.6706270719866169
1992-01-04 23:20:00,0.60655505716221
1992-01-04 23:30:00,0.5392014003112117
1992-01-04 23:40:00,0.46921253673571794
1992-01-04 23:50:00,0.3972983903428501
1992-01-05 00:00:00,0.3241968252645881
1992-01-05 00:10:00,0.25060314623778884
1992-01-05 00:20:00,0.1770782452571989
1992-01-05 00:30:00,0.10395978622339569
1992-01-05 00:40:00,0.03130525354234909
1992-01-05 00:50:00,-0.041108229707690125
1992-01-05 01:00:00,-0.11371440513698006
1992-01-05 01:10:00,-0.18702325688123206
1992-01-05 01:20:00,-0.2614443759119199
1992-01-05 01:30:00,-0.3371060401618518
1992-01-05 01:40:00,-0.41371403030348164
1992-01-05 01:50:00,-0.49048965486950175
1992-01-05 02:00:00,-0.5662112324793085
1992-01-05 02:10:00,-0.6393603306797472